createdAt,value
2018-03-29T00:01:59.084Z,99.90
2018-03-29T00:04:26.633Z,99.90
2018-03-29T00:06:54.899Z,99.90
2018-03-29T00:09:23.209Z,99.90
2018-03-29T00:11:50.774Z,99.90
2018-03-29T00:14:18.299Z,99.90
2018-03-29T00:16:45.817Z,99.90
2018-03-29T00:19:13.433Z,99.90
2018-03-29T00:21:40.976Z,99.90
2018-03-29T00:24:08.514Z,99.90
2018-03-29T00:26:36.843Z,99.90
2018-03-29T00:29:04.384Z,99.90
2018-03-29T00:31:31.870Z,99.90
2018-03-29T00:33:59.467Z,99.90
2018-03-29T00:36:27.756Z,99.90
2018-03-29T00:38:55.289Z,99.90
2018-03-29T00:41:23.914Z,99.90
2018-03-29T00:43:51.439Z,99.90
2018-03-29T00:46:19.718Z,99.90
2018-03-29T00:48:48.011Z,99.90
2018-03-29T00:51:15.547Z,99.90
2018-03-29T00:53:44.649Z,99.90
2018-03-29T00:56:12.141Z,99.90
2018-03-29T00:58:39.658Z,99.90
2018-03-29T01:01:07.960Z,99.90
2018-03-29T01:03:35.442Z,99.90
2018-03-29T01:06:02.984Z,99.90
2018-03-29T01:08:33.319Z,99.90
2018-03-29T01:11:01.585Z,99.90
2018-03-29T01:13:29.098Z,99.90
2018-03-29T01:15:57.386Z,99.90
2018-03-29T01:18:25.510Z,99.90
2018-03-29T01:20:53.040Z,99.90
2018-03-29T01:23:20.547Z,99.90
2018-03-29T01:25:48.045Z,99.90
2018-03-29T01:28:15.571Z,99.90
2018-03-29T01:30:43.963Z,99.90
2018-03-29T01:33:12.222Z,99.90
2018-03-29T01:35:40.516Z,99.90
2018-03-29T01:38:08.795Z,99.90
2018-03-29T01:40:36.329Z,99.90
2018-03-29T01:43:04.642Z,99.90
2018-03-29T01:45:32.216Z,99.90
2018-03-29T01:47:59.738Z,99.90
2018-03-29T01:50:28.038Z,99.90
2018-03-29T01:52:55.599Z,99.90
2018-03-29T01:55:23.122Z,99.90
2018-03-29T01:57:51.389Z,99.90
2018-03-29T02:00:19.710Z,99.90
2018-03-29T02:02:47.237Z,99.90
2018-03-29T02:05:16.236Z,99.90
2018-03-29T02:07:43.778Z,99.90
2018-03-29T02:10:12.078Z,99.90
2018-03-29T02:12:39.563Z,99.90
2018-03-29T02:15:07.107Z,99.90
2018-03-29T02:17:34.603Z,99.90
2018-03-29T02:20:02.875Z,99.90
2018-03-29T02:22:31.151Z,99.90
2018-03-29T02:24:58.678Z,99.90
2018-03-29T02:27:26.182Z,99.90
2018-03-29T02:29:54.477Z,99.90
2018-03-29T02:32:21.996Z,99.90
2018-03-29T02:34:49.521Z,99.90
2018-03-29T02:37:17.034Z,99.90
2018-03-29T02:39:45.350Z,99.90
2018-03-29T02:42:13.686Z,99.90
2018-03-29T02:44:41.950Z,99.90
2018-03-29T02:47:09.611Z,99.90
2018-03-29T02:49:37.133Z,99.90
2018-03-29T02:52:04.657Z,99.90
2018-03-29T02:54:32.163Z,99.90
2018-03-29T02:56:59.709Z,99.90
2018-03-29T02:59:27.250Z,99.90
2018-03-29T03:01:54.783Z,99.90
2018-03-29T03:04:23.150Z,99.90
2018-03-29T03:06:51.420Z,99.90
2018-03-29T03:09:19.739Z,99.90
2018-03-29T03:11:47.237Z,99.90
2018-03-29T03:14:14.815Z,99.90
2018-03-29T03:16:43.086Z,99.90
2018-03-29T03:19:11.358Z,99.90
2018-03-29T03:21:39.655Z,99.90
2018-03-29T03:24:07.193Z,99.90
2018-03-29T03:26:34.687Z,99.90
2018-03-29T03:29:02.253Z,99.90
2018-03-29T03:31:29.779Z,99.90
2018-03-29T03:33:58.081Z,99.90
2018-03-29T03:36:25.624Z,99.90
2018-03-29T03:38:53.144Z,99.90
2018-03-29T03:41:21.583Z,99.90
2018-03-29T03:43:49.186Z,99.90
2018-03-29T03:46:16.798Z,99.90
2018-03-29T03:48:44.324Z,99.90
2018-03-29T03:51:13.259Z,99.90
2018-03-29T03:53:40.761Z,99.90
2018-03-29T03:56:09.042Z,99.90
2018-03-29T03:58:37.329Z,99.90
2018-03-29T04:01:05.644Z,99.90
2018-03-29T04:03:33.183Z,99.90
2018-03-29T04:06:00.687Z,99.90
2018-03-29T04:08:29.488Z,99.90
2018-03-29T04:10:56.983Z,99.90
2018-03-29T04:13:24.635Z,99.90
2018-03-29T04:15:52.172Z,99.90
2018-03-29T04:18:20.473Z,99.90
2018-03-29T04:20:48.044Z,99.90
2018-03-29T04:23:15.560Z,99.90
2018-03-29T04:25:43.852Z,99.90
2018-03-29T04:28:12.134Z,99.90
2018-03-29T04:30:39.663Z,99.90
2018-03-29T04:33:07.979Z,99.90
2018-03-29T04:35:35.526Z,99.90
2018-03-29T04:38:03.080Z,99.90
2018-03-29T04:40:31.380Z,99.90
2018-03-29T04:42:58.895Z,99.90
2018-03-29T04:45:27.483Z,99.90
2018-03-29T04:47:56.399Z,99.90
2018-03-29T04:50:24.661Z,99.90
2018-03-29T04:52:52.182Z,99.90
2018-03-29T04:55:19.677Z,99.90
2018-03-29T04:57:47.265Z,99.90
2018-03-29T05:00:14.789Z,99.90
2018-03-29T05:02:42.338Z,99.90
2018-03-29T05:05:10.610Z,99.90
2018-03-29T05:07:38.979Z,99.90
2018-03-29T05:10:06.450Z,99.90
2018-03-29T05:12:34.732Z,99.90
2018-03-29T05:15:02.988Z,99.90
2018-03-29T05:17:31.267Z,99.90
2018-03-29T05:19:59.598Z,99.90
2018-03-29T05:22:27.140Z,99.90
2018-03-29T05:24:54.694Z,99.90
2018-03-29T05:27:26.761Z,99.90
2018-03-29T05:29:54.382Z,99.90
2018-03-29T05:32:22.775Z,99.90
2018-03-29T05:34:51.059Z,99.90
2018-03-29T05:37:18.576Z,99.90
2018-03-29T05:39:46.094Z,99.90
2018-03-29T05:42:13.598Z,99.90
2018-03-29T05:44:41.101Z,99.90
2018-03-29T05:47:08.628Z,99.90
2018-03-29T05:49:36.946Z,99.90
2018-03-29T05:52:04.484Z,99.90
2018-03-29T05:54:31.985Z,99.90
2018-03-29T05:56:59.518Z,99.90
2018-03-29T05:59:27.018Z,99.90
2018-03-29T06:01:55.102Z,99.90
2018-03-29T06:04:23.382Z,99.90
2018-03-29T06:06:51.708Z,99.90
2018-03-29T06:09:19.217Z,99.90
2018-03-29T06:11:47.484Z,99.90
2018-03-29T06:14:15.775Z,99.90
2018-03-29T06:16:47.255Z,99.90
2018-03-29T06:19:14.750Z,99.90
2018-03-29T06:21:42.263Z,99.90
2018-03-29T06:24:09.790Z,99.90
2018-03-29T06:26:38.223Z,99.90
2018-03-29T06:29:05.741Z,99.90
2018-03-29T06:31:33.314Z,99.90
2018-03-29T06:34:00.824Z,99.90
2018-03-29T06:36:29.113Z,99.90
2018-03-29T06:38:57.406Z,99.90
2018-03-29T06:41:24.935Z,99.90
2018-03-29T06:43:52.438Z,99.90
2018-03-29T06:46:20.107Z,99.90
2018-03-29T06:48:47.660Z,99.90
2018-03-29T06:51:15.570Z,99.90
2018-03-29T06:53:43.051Z,99.90
2018-03-29T06:56:11.340Z,99.90
2018-03-29T06:58:38.895Z,99.90
2018-03-29T07:01:06.475Z,99.90
2018-03-29T07:03:34.008Z,99.90
2018-03-29T07:06:01.527Z,99.90
2018-03-29T07:08:29.051Z,99.90
2018-03-29T07:10:56.594Z,99.90
2018-03-29T07:13:24.105Z,99.90
2018-03-29T07:15:51.627Z,99.90
2018-03-29T07:18:19.218Z,99.90
2018-03-29T07:20:46.702Z,99.90
2018-03-29T07:23:14.234Z,99.90
2018-03-29T07:25:41.737Z,99.90
2018-03-29T07:28:09.246Z,99.90
2018-03-29T07:30:36.811Z,99.90
2018-03-29T07:33:04.626Z,99.90
2018-03-29T07:35:32.177Z,99.90
2018-03-29T07:37:59.739Z,99.90
2018-03-29T07:40:27.309Z,99.90
2018-03-29T07:42:54.863Z,99.90
2018-03-29T07:45:22.421Z,99.90
2018-03-29T07:47:49.906Z,99.90
2018-03-29T07:50:17.720Z,99.90
2018-03-29T07:52:46.907Z,99.90
2018-03-29T07:55:14.700Z,99.90
2018-03-29T07:57:42.376Z,99.90
2018-03-29T08:00:09.881Z,99.90
2018-03-29T08:02:37.409Z,99.90
2018-03-29T08:05:05.005Z,99.90
2018-03-29T08:07:33.416Z,99.90
2018-03-29T08:10:00.891Z,99.90
2018-03-29T08:12:28.456Z,99.90
2018-03-29T08:14:55.989Z,99.90
2018-03-29T08:17:23.508Z,99.90
2018-03-29T08:19:51.801Z,99.90
2018-03-29T08:22:20.090Z,99.90
2018-03-29T08:24:47.684Z,99.90
2018-03-29T08:27:15.208Z,99.80
2018-03-29T08:29:42.747Z,98.80
2018-03-29T08:32:10.251Z,99.00
2018-03-29T08:34:37.762Z,98.60
2018-03-29T08:37:05.308Z,98.60
2018-03-29T08:39:33.661Z,98.80
2018-03-29T08:42:01.169Z,98.80
2018-03-29T08:44:28.738Z,97.90
2018-03-29T08:46:56.242Z,97.50
2018-03-29T08:49:23.860Z,97.20
2018-03-29T08:51:51.372Z,96.50
2018-03-29T08:54:24.399Z,97.80
2018-03-29T08:56:52.000Z,97.70
2018-03-29T08:59:19.977Z,95.60
2018-03-29T09:01:47.659Z,94.80
2018-03-29T09:04:15.929Z,93.30
2018-03-29T09:06:44.226Z,93.30
2018-03-29T09:09:11.742Z,93.30
2018-03-29T09:11:39.321Z,93.00
2018-03-29T09:14:07.609Z,93.70
2018-03-29T09:16:35.196Z,93.70
2018-03-29T09:19:02.749Z,94.00
2018-03-29T09:21:30.226Z,94.70
2018-03-29T09:23:57.746Z,96.10
2018-03-29T09:26:25.289Z,96.30
2018-03-29T09:28:53.564Z,94.90
2018-03-29T09:31:21.833Z,94.80
2018-03-29T09:33:50.145Z,94.50
2018-03-29T09:36:17.685Z,94.40
2018-03-29T09:38:45.961Z,93.50
2018-03-29T09:41:13.642Z,93.50
2018-03-29T09:43:41.150Z,93.50
2018-03-29T09:46:08.696Z,93.00
2018-03-29T09:48:36.320Z,92.20
2018-03-29T09:51:03.884Z,91.70
2018-03-29T09:53:31.410Z,91.30
2018-03-29T09:55:59.936Z,89.40
2018-03-29T09:58:27.514Z,89.40
2018-03-29T10:01:09.925Z,88.30
2018-03-29T10:03:39.341Z,90.20
2018-03-29T10:06:13.337Z,90.10
2018-03-29T10:08:40.910Z,90.10
2018-03-29T10:11:09.271Z,89.70
2018-03-29T10:13:36.834Z,89.60
2018-03-29T10:16:04.440Z,89.30
2018-03-29T10:18:31.993Z,89.90
2018-03-29T10:20:59.521Z,87.80
2018-03-29T10:23:28.109Z,88.80
2018-03-29T10:25:56.421Z,90.40
2018-03-29T10:28:23.966Z,90.40
2018-03-29T10:30:52.554Z,90.70
2018-03-29T10:33:20.064Z,91.70
2018-03-29T10:35:48.475Z,91.40
2018-03-29T10:38:15.929Z,91.40
2018-03-29T10:40:44.987Z,93.20
2018-03-29T10:43:12.494Z,93.20
2018-03-29T10:45:40.126Z,94.40
2018-03-29T10:48:08.506Z,94.80
2018-03-29T10:50:36.797Z,95.30
2018-03-29T10:53:04.384Z,95.20
2018-03-29T10:55:31.935Z,95.80
2018-03-29T10:57:59.467Z,96.00
2018-03-29T11:00:27.750Z,95.80
2018-03-29T11:02:55.282Z,95.80
2018-03-29T11:05:23.567Z,95.70
2018-03-29T11:07:51.869Z,95.60
2018-03-29T11:10:19.385Z,95.60
2018-03-29T11:12:46.888Z,95.70
2018-03-29T11:15:14.565Z,95.90
2018-03-29T11:17:42.254Z,96.60
2018-03-29T11:20:10.236Z,97.10
2018-03-29T11:22:37.746Z,96.30
2018-03-29T11:25:05.358Z,94.90
2018-03-29T11:27:32.883Z,94.90
2018-03-29T11:30:00.453Z,95.30
2018-03-29T11:32:27.985Z,95.20
2018-03-29T11:34:55.545Z,95.10
2018-03-29T11:37:24.006Z,94.70
2018-03-29T11:39:51.534Z,94.10
2018-03-29T11:42:19.082Z,90.80
2018-03-29T11:44:47.360Z,90.90
2018-03-29T11:47:15.616Z,90.60
2018-03-29T11:49:43.174Z,90.60
2018-03-29T11:52:10.749Z,91.50
2018-03-29T11:54:39.346Z,88.30
2018-03-29T11:57:07.645Z,80.70
2018-03-29T11:59:35.126Z,80.50
2018-03-29T12:02:03.017Z,79.80
2018-03-29T12:04:30.506Z,78.30
2018-03-29T12:06:58.057Z,73.20
2018-03-29T12:09:26.349Z,75.70
2018-03-29T12:11:53.872Z,75.60
2018-03-29T12:14:22.134Z,68.60
2018-03-29T12:16:49.761Z,68.20
2018-03-29T12:19:17.403Z,67.90
2018-03-29T12:21:45.309Z,63.80
2018-03-29T12:24:12.827Z,64.00
2018-03-29T12:26:40.340Z,62.80
2018-03-29T12:29:07.910Z,62.40
2018-03-29T12:31:35.489Z,63.20
2018-03-29T12:34:03.070Z,63.30
2018-03-29T12:36:30.608Z,65.00
2018-03-29T12:38:58.180Z,63.40
2018-03-29T12:41:25.700Z,64.00
2018-03-29T12:43:54.001Z,65.20
2018-03-29T12:46:21.545Z,65.20
2018-03-29T12:48:49.800Z,62.10
2018-03-29T12:51:17.341Z,61.80
2018-03-29T12:53:44.857Z,63.00
2018-03-29T12:56:22.168Z,62.90
2018-03-29T12:58:49.789Z,60.10
2018-03-29T13:01:18.086Z,61.70
2018-03-29T13:03:45.646Z,61.60
2018-03-29T13:06:13.205Z,63.90
2018-03-29T13:08:40.731Z,73.30
2018-03-29T13:11:09.022Z,80.40
2018-03-29T13:13:36.596Z,80.40
2018-03-29T13:16:04.157Z,82.90
2018-03-29T13:18:31.642Z,82.80
2018-03-29T13:20:59.232Z,85.00
2018-03-29T13:23:27.562Z,88.30
2018-03-29T13:25:55.110Z,88.20
2018-03-29T13:28:22.618Z,87.40
2018-03-29T13:30:50.201Z,86.30
2018-03-29T13:33:17.783Z,88.20
2018-03-29T13:35:45.354Z,88.50
2018-03-29T13:38:12.888Z,87.90
2018-03-29T13:40:40.381Z,89.10
2018-03-29T13:43:07.933Z,88.60
2018-03-29T13:45:37.013Z,89.00
2018-03-29T13:48:04.532Z,90.00
2018-03-29T13:50:32.812Z,85.60
2018-03-29T13:53:00.306Z,85.50
2018-03-29T13:55:27.847Z,80.50
2018-03-29T13:57:55.349Z,80.70
2018-03-29T14:00:22.926Z,79.60
2018-03-29T14:02:50.426Z,78.50
2018-03-29T14:05:17.967Z,77.40
2018-03-29T14:07:45.523Z,77.70
2018-03-29T14:10:13.905Z,73.70
2018-03-29T14:12:42.216Z,73.60
2018-03-29T14:15:09.747Z,73.60
2018-03-29T14:17:37.291Z,72.80
2018-03-29T14:20:04.812Z,71.50
2018-03-29T14:22:32.296Z,65.50
2018-03-29T14:25:00.585Z,71.70
2018-03-29T14:27:29.286Z,72.60
2018-03-29T14:29:56.848Z,72.60
2018-03-29T14:32:25.195Z,73.00
2018-03-29T14:34:52.897Z,73.00
2018-03-29T14:37:20.499Z,70.90
2018-03-29T14:39:48.958Z,66.90
2018-03-29T14:42:16.782Z,67.00
2018-03-29T14:44:44.302Z,64.90
2018-03-29T14:47:11.844Z,64.40
2018-03-29T14:49:39.340Z,65.00
2018-03-29T14:52:06.846Z,66.50
2018-03-29T14:54:34.386Z,66.00
2018-03-29T14:57:02.296Z,64.60
2018-03-29T14:59:30.204Z,64.00
2018-03-29T15:02:04.831Z,64.20
2018-03-29T15:04:32.456Z,62.80
2018-03-29T15:06:59.951Z,63.20
2018-03-29T15:09:30.743Z,61.90
2018-03-29T15:11:58.290Z,63.50
2018-03-29T15:14:25.862Z,64.90
2018-03-29T15:16:54.223Z,66.90
2018-03-29T15:19:21.740Z,66.90
2018-03-29T15:21:49.355Z,68.30
2018-03-29T15:24:16.874Z,66.90
2018-03-29T15:26:44.387Z,65.80
2018-03-29T15:29:16.922Z,64.60
2018-03-29T15:31:44.570Z,61.50
2018-03-29T15:34:12.078Z,59.90
2018-03-29T15:36:40.342Z,62.00
2018-03-29T15:39:08.627Z,60.50
2018-03-29T15:41:37.003Z,59.60
2018-03-29T15:44:05.378Z,60.30
2018-03-29T15:46:33.655Z,61.00
2018-03-29T15:49:01.219Z,60.90
2018-03-29T15:51:29.551Z,63.30
2018-03-29T15:53:58.491Z,63.30
2018-03-29T15:56:26.782Z,60.50
2018-03-29T15:58:57.649Z,60.50
2018-03-29T16:01:25.151Z,60.30
2018-03-29T16:03:53.438Z,60.20
2018-03-29T16:06:20.995Z,60.10
2018-03-29T16:09:14.549Z,59.90
2018-03-29T16:11:46.610Z,59.90
2018-03-29T16:14:35.340Z,59.40
2018-03-29T16:17:03.131Z,59.30
2018-03-29T16:19:31.429Z,58.90
2018-03-29T16:21:58.952Z,58.90
2018-03-29T16:24:27.271Z,59.50
2018-03-29T16:26:54.778Z,59.40
2018-03-29T16:29:23.144Z,59.50
2018-03-29T16:31:50.641Z,60.60
2018-03-29T16:34:18.943Z,59.60
2018-03-29T16:36:46.436Z,59.50
2018-03-29T16:39:14.095Z,58.80
2018-03-29T16:41:41.557Z,58.20
2018-03-29T16:44:09.105Z,59.40
2018-03-29T16:46:36.657Z,61.80
2018-03-29T16:49:04.142Z,63.00
2018-03-29T16:51:33.595Z,62.90
2018-03-29T16:54:01.111Z,62.90
2018-03-29T16:56:28.608Z,64.00
2018-03-29T16:58:56.235Z,64.50
2018-03-29T17:01:23.771Z,64.20
2018-03-29T17:03:51.290Z,65.00
2018-03-29T17:06:18.820Z,64.80
2018-03-29T17:08:47.271Z,66.10
2018-03-29T17:11:15.583Z,68.20
2018-03-29T17:13:43.456Z,68.20
2018-03-29T17:16:12.060Z,69.20
2018-03-29T17:18:39.694Z,67.10
2018-03-29T17:21:07.255Z,66.50
2018-03-29T17:23:34.797Z,68.40
2018-03-29T17:26:02.339Z,69.30
2018-03-29T17:28:29.842Z,69.40
2018-03-29T17:30:57.382Z,69.20
2018-03-29T17:33:24.868Z,69.10
2018-03-29T17:35:52.497Z,70.10
2018-03-29T17:38:20.723Z,70.60
2018-03-29T17:40:49.031Z,72.10
2018-03-29T17:43:16.593Z,72.70
2018-03-29T17:45:44.227Z,73.20
2018-03-29T17:48:12.634Z,73.10
2018-03-29T17:50:40.136Z,72.80
2018-03-29T17:53:07.654Z,73.20
2018-03-29T17:55:35.170Z,74.40
2018-03-29T17:58:03.117Z,75.50
2018-03-29T18:00:30.751Z,76.50
2018-03-29T18:02:58.317Z,76.90
2018-03-29T18:05:32.588Z,77.60
2018-03-29T18:08:00.191Z,79.00
2018-03-29T18:10:27.699Z,79.80
2018-03-29T18:12:55.347Z,81.10
2018-03-29T18:15:22.931Z,80.90
2018-03-29T18:17:51.224Z,82.50
2018-03-29T18:20:18.740Z,82.40
2018-03-29T18:22:46.267Z,83.10
2018-03-29T18:25:13.866Z,83.40
2018-03-29T18:27:42.159Z,85.40
2018-03-29T18:30:10.511Z,85.60
2018-03-29T18:32:38.088Z,85.60
2018-03-29T18:35:06.388Z,87.30
2018-03-29T18:37:33.960Z,87.20
2018-03-29T18:40:01.486Z,88.30
2018-03-29T18:42:29.881Z,90.40
2018-03-29T18:44:57.414Z,90.40
2018-03-29T18:47:26.561Z,91.50
2018-03-29T18:49:54.161Z,91.40
2018-03-29T18:52:22.509Z,92.10
2018-03-29T18:54:50.017Z,92.10
2018-03-29T18:57:17.616Z,92.50
2018-03-29T18:59:45.182Z,92.80
2018-03-29T19:02:12.827Z,93.10
2018-03-29T19:04:40.360Z,93.50
2018-03-29T19:07:07.852Z,93.80
2018-03-29T19:09:35.457Z,93.90
2018-03-29T19:12:04.203Z,94.40
2018-03-29T19:17:28.297Z,94.40
2018-03-29T19:19:55.814Z,94.60
2018-03-29T19:22:23.401Z,94.80
2018-03-29T19:24:51.099Z,95.00
2018-03-29T19:27:18.815Z,95.20
2018-03-29T19:29:46.599Z,95.20
2018-03-29T19:32:14.163Z,95.40
2018-03-29T19:34:41.690Z,95.60
2018-03-29T19:37:09.241Z,95.70
2018-03-29T19:39:36.775Z,95.70
2018-03-29T19:42:05.335Z,95.90
2018-03-29T19:44:33.678Z,96.10
2018-03-29T19:47:01.179Z,96.10
2018-03-29T19:49:28.754Z,96.00
2018-03-29T19:51:57.009Z,96.10
2018-03-29T19:54:24.569Z,96.10
2018-03-29T19:56:52.823Z,96.40
2018-03-29T19:59:20.382Z,96.30
2018-03-29T20:01:47.907Z,96.20
2018-03-29T20:04:15.414Z,96.10
2018-03-29T20:06:42.937Z,96.80
2018-03-29T20:09:10.455Z,96.80
2018-03-29T20:11:39.309Z,97.10
2018-03-29T20:14:06.807Z,97.10
2018-03-29T20:16:34.481Z,97.00
2018-03-29T20:19:02.023Z,97.20
2018-03-29T20:21:29.581Z,97.20
2018-03-29T20:23:57.106Z,97.40
2018-03-29T20:26:24.666Z,97.40
2018-03-29T20:28:52.224Z,97.50
2018-03-29T20:31:20.478Z,98.00
2018-03-29T20:33:48.028Z,98.00
2018-03-29T20:36:15.542Z,98.00
2018-03-29T20:38:43.057Z,98.00
2018-03-29T20:41:10.787Z,98.10
2018-03-29T20:43:38.387Z,98.20
2018-03-29T20:46:05.912Z,98.40
2018-03-29T20:48:33.666Z,98.10
2018-03-29T20:51:01.190Z,98.00
2018-03-29T20:53:29.501Z,98.20
2018-03-29T20:55:57.237Z,98.10
2018-03-29T20:58:25.541Z,97.30
2018-03-29T21:00:53.668Z,97.30
2018-03-29T21:03:21.994Z,97.70
2018-03-29T21:05:49.828Z,97.70
2018-03-29T21:08:17.338Z,97.80
2018-03-29T21:10:44.893Z,98.10
2018-03-29T21:13:12.412Z,97.80
2018-03-29T21:15:39.939Z,97.70
2018-03-29T21:18:08.237Z,98.30
2018-03-29T21:20:35.749Z,98.10
2018-03-29T21:23:03.305Z,98.50
2018-03-29T21:25:30.805Z,97.90
2018-03-29T21:27:58.448Z,96.60
2018-03-29T21:30:26.743Z,97.50
2018-03-29T21:32:55.061Z,98.00
2018-03-29T21:35:22.622Z,98.00
2018-03-29T21:37:50.296Z,98.30
2018-03-29T21:40:18.776Z,97.90
2018-03-29T21:42:46.841Z,97.90
2018-03-29T21:45:14.369Z,97.80
2018-03-29T21:47:41.925Z,97.90
2018-03-29T21:50:09.447Z,97.80
2018-03-29T21:52:37.744Z,97.40
2018-03-29T21:55:05.276Z,97.40
2018-03-29T21:57:32.778Z,97.30
2018-03-29T22:00:00.334Z,97.20
2018-03-29T22:02:27.932Z,97.30
2018-03-29T22:04:55.394Z,97.40
2018-03-29T22:07:22.947Z,97.70
2018-03-29T22:09:50.475Z,97.30
2018-03-29T22:12:18.001Z,97.50
2018-03-29T22:14:45.551Z,97.40
2018-03-29T22:17:13.064Z,97.40
2018-03-29T22:19:40.680Z,97.10
2018-03-29T22:22:08.268Z,97.10
2018-03-29T22:24:35.790Z,97.00
2018-03-29T22:27:04.082Z,97.00
2018-03-29T22:29:31.620Z,97.00
2018-03-29T22:31:59.911Z,97.10
2018-03-29T22:34:27.487Z,97.20
2018-03-29T22:36:55.011Z,96.90
2018-03-29T22:39:23.291Z,97.30
2018-03-29T22:41:50.856Z,97.30
2018-03-29T22:44:18.410Z,97.20
2018-03-29T22:46:46.705Z,97.20
2018-03-29T22:49:14.243Z,97.10
2018-03-29T22:51:41.777Z,97.40
2018-03-29T22:54:09.450Z,97.60
2018-03-29T22:56:37.838Z,98.40
2018-03-29T22:59:06.229Z,98.80
2018-03-29T23:01:33.761Z,98.70
2018-03-29T23:04:01.249Z,99.10
2018-03-29T23:06:28.858Z,99.20
2018-03-29T23:08:56.349Z,99.10
2018-03-29T23:11:23.907Z,99.10
2018-03-29T23:13:51.463Z,99.10
2018-03-29T23:16:19.780Z,99.00
2018-03-29T23:18:47.334Z,99.00
2018-03-29T23:21:15.220Z,99.00
2018-03-29T23:23:42.848Z,98.80
2018-03-29T23:26:10.472Z,98.70
2018-03-29T23:28:38.755Z,98.70
2018-03-29T23:31:07.130Z,98.30
2018-03-29T23:33:35.386Z,98.10
2018-03-29T23:36:02.890Z,98.10
2018-03-29T23:38:30.444Z,98.10
2018-03-29T23:40:57.948Z,98.30
2018-03-29T23:43:25.450Z,98.20
2018-03-29T23:45:53.290Z,98.30
2018-03-29T23:48:21.579Z,97.80
2018-03-29T23:50:49.852Z,97.80
2018-03-29T23:53:18.146Z,97.90
2018-03-29T23:55:45.692Z,97.80
2018-03-29T23:58:17.142Z,97.90
