createdAt,value
2019-03-24T00:00:20.727Z,21.50
2019-03-24T00:01:20.730Z,21.48
2019-03-24T00:02:20.726Z,21.54
2019-03-24T00:03:20.730Z,21.48
2019-03-24T00:04:20.736Z,21.45
2019-03-24T00:05:20.742Z,21.52
2019-03-24T00:06:20.756Z,21.48
2019-03-24T00:07:20.757Z,21.50
2019-03-24T00:08:20.753Z,21.48
2019-03-24T00:09:20.756Z,21.50
2019-03-24T00:10:20.763Z,21.55
2019-03-24T00:11:20.764Z,21.51
2019-03-24T00:12:20.776Z,21.46
2019-03-24T00:13:20.776Z,21.54
2019-03-24T00:14:20.779Z,21.50
2019-03-24T00:15:26.259Z,21.52
2019-03-24T00:16:20.785Z,21.45
2019-03-24T00:17:20.790Z,21.48
2019-03-24T00:18:20.802Z,21.46
2019-03-24T00:19:20.798Z,21.48
2019-03-24T00:20:20.796Z,21.54
2019-03-24T00:21:20.808Z,21.54
2019-03-24T00:22:20.810Z,21.48
2019-03-24T00:23:20.811Z,21.50
2019-03-24T00:24:20.826Z,21.52
2019-03-24T00:25:20.826Z,21.50
2019-03-24T00:26:20.826Z,21.51
2019-03-24T00:27:20.832Z,21.51
2019-03-24T00:28:20.837Z,21.54
2019-03-24T00:29:20.842Z,21.50
2019-03-24T00:30:20.845Z,21.50
2019-03-24T00:31:20.848Z,21.50
2019-03-24T00:32:20.854Z,21.51
2019-03-24T00:33:20.856Z,21.51
2019-03-24T00:34:20.859Z,21.46
2019-03-24T00:35:20.865Z,21.52
2019-03-24T00:36:20.874Z,21.51
2019-03-24T00:37:20.875Z,21.48
2019-03-24T00:38:20.877Z,21.46
2019-03-24T00:39:20.894Z,21.50
2019-03-24T00:40:20.885Z,21.52
2019-03-24T00:41:20.891Z,21.50
2019-03-24T00:42:20.895Z,21.51
2019-03-24T00:43:21.049Z,21.52
2019-03-24T00:44:20.904Z,21.51
2019-03-24T00:45:20.903Z,21.54
2019-03-24T00:46:20.919Z,21.39
2019-03-24T00:47:20.914Z,21.52
2019-03-24T00:48:20.936Z,21.50
2019-03-24T00:49:20.927Z,21.50
2019-03-24T00:50:20.926Z,21.55
2019-03-24T00:51:20.935Z,21.50
2019-03-24T00:52:20.937Z,21.54
2019-03-24T00:53:20.943Z,21.54
2019-03-24T00:54:20.945Z,21.46
2019-03-24T00:55:20.951Z,21.54
2019-03-24T00:56:20.951Z,21.50
2019-03-24T00:57:20.975Z,21.52
2019-03-24T00:58:20.959Z,21.46
2019-03-24T00:59:20.964Z,21.57
2019-03-24T01:00:20.970Z,21.50
2019-03-24T01:01:20.976Z,21.37
2019-03-24T01:02:20.985Z,21.40
2019-03-24T01:03:20.982Z,21.52
2019-03-24T01:04:20.986Z,21.51
2019-03-24T01:05:20.992Z,21.50
2019-03-24T01:06:20.995Z,21.52
2019-03-24T01:07:21.000Z,21.48
2019-03-24T01:08:21.008Z,21.50
2019-03-24T01:09:21.014Z,21.48
2019-03-24T01:10:21.012Z,21.46
2019-03-24T01:11:21.020Z,21.37
2019-03-24T01:12:21.023Z,21.48
2019-03-24T01:13:21.029Z,21.52
2019-03-24T01:14:21.028Z,21.48
2019-03-24T01:15:21.034Z,21.48
2019-03-24T01:16:21.042Z,21.50
2019-03-24T01:17:21.038Z,21.52
2019-03-24T01:18:21.070Z,21.50
2019-03-24T01:19:21.083Z,21.46
2019-03-24T01:20:21.054Z,21.50
2019-03-24T01:21:21.055Z,21.54
2019-03-24T01:22:21.064Z,21.52
2019-03-24T01:23:21.066Z,21.51
2019-03-24T01:24:21.071Z,21.51
2019-03-24T01:25:21.078Z,21.50
2019-03-24T01:26:21.077Z,21.39
2019-03-24T01:27:21.087Z,21.51
2019-03-24T01:28:21.087Z,21.40
2019-03-24T01:29:21.090Z,21.39
2019-03-24T01:30:21.100Z,21.50
2019-03-24T01:31:21.101Z,21.51
2019-03-24T01:32:21.110Z,21.50
2019-03-24T01:33:21.112Z,21.50
2019-03-24T01:34:21.114Z,21.48
2019-03-24T01:35:21.120Z,21.50
2019-03-24T01:36:21.120Z,21.52
2019-03-24T01:37:21.122Z,21.43
2019-03-24T01:38:21.128Z,21.52
2019-03-24T01:39:21.138Z,21.52
2019-03-24T01:40:21.132Z,21.51
2019-03-24T01:41:21.138Z,21.50
2019-03-24T01:42:21.148Z,21.50
2019-03-24T01:43:21.162Z,21.52
2019-03-24T01:44:21.174Z,21.51
2019-03-24T01:45:21.157Z,21.42
2019-03-24T01:46:21.160Z,21.37
2019-03-24T01:47:21.165Z,21.54
2019-03-24T01:48:21.168Z,21.42
2019-03-24T01:49:21.174Z,21.50
2019-03-24T01:50:21.175Z,21.50
2019-03-24T01:51:21.181Z,21.50
2019-03-24T01:52:21.189Z,21.46
2019-03-24T01:53:21.193Z,21.45
2019-03-24T01:54:21.196Z,21.36
2019-03-24T01:55:21.202Z,21.42
2019-03-24T01:56:21.204Z,21.40
2019-03-24T01:57:21.216Z,21.52
2019-03-24T01:58:21.211Z,21.40
2019-03-24T01:59:21.218Z,21.37
2019-03-24T02:00:21.226Z,21.36
2019-03-24T02:01:21.225Z,21.54
2019-03-24T02:02:21.230Z,21.43
2019-03-24T02:03:21.235Z,21.46
2019-03-24T02:04:21.258Z,21.45
2019-03-24T02:05:21.243Z,21.45
2019-03-24T02:06:21.246Z,21.46
2019-03-24T02:07:21.256Z,21.46
2019-03-24T02:08:21.256Z,21.45
2019-03-24T02:09:21.257Z,21.46
2019-03-24T02:10:21.271Z,21.45
2019-03-24T02:11:21.276Z,21.43
2019-03-24T02:12:21.270Z,21.48
2019-03-24T02:13:21.277Z,21.37
2019-03-24T02:14:21.280Z,21.46
2019-03-24T02:15:21.303Z,21.52
2019-03-24T02:16:21.288Z,21.46
2019-03-24T02:17:21.300Z,21.51
2019-03-24T02:18:21.296Z,21.46
2019-03-24T02:19:21.300Z,21.50
2019-03-24T02:20:21.296Z,21.46
2019-03-24T02:21:21.310Z,21.48
2019-03-24T02:22:21.304Z,21.46
2019-03-24T02:23:21.316Z,21.54
2019-03-24T02:24:21.316Z,21.48
2019-03-24T02:25:21.321Z,21.48
2019-03-24T02:26:21.319Z,21.51
2019-03-24T02:27:21.367Z,21.52
2019-03-24T02:28:22.060Z,21.55
2019-03-24T02:29:21.340Z,21.52
2019-03-24T02:30:21.349Z,21.46
2019-03-24T02:31:21.351Z,21.51
2019-03-24T02:32:22.060Z,21.51
2019-03-24T02:33:21.364Z,21.50
2019-03-24T02:34:21.550Z,21.52
2019-03-24T02:35:21.368Z,21.37
2019-03-24T02:36:21.385Z,21.48
2019-03-24T02:37:21.368Z,21.39
2019-03-24T02:38:21.382Z,21.50
2019-03-24T02:39:21.384Z,21.51
2019-03-24T02:40:21.394Z,21.46
2019-03-24T02:41:21.389Z,21.50
2019-03-24T02:42:21.534Z,21.54
2019-03-24T02:43:21.391Z,21.51
2019-03-24T02:44:21.414Z,21.48
2019-03-24T02:45:21.405Z,21.52
2019-03-24T02:46:24.681Z,21.36
2019-03-24T02:47:21.415Z,21.39
2019-03-24T02:48:21.529Z,21.46
2019-03-24T02:49:21.422Z,21.45
2019-03-24T02:50:21.525Z,21.46
2019-03-24T02:51:21.431Z,21.50
2019-03-24T02:52:21.446Z,21.45
2019-03-24T02:53:21.443Z,21.45
2019-03-24T02:54:21.462Z,21.42
2019-03-24T02:55:21.451Z,21.50
2019-03-24T02:56:21.456Z,21.42
2019-03-24T02:57:21.464Z,21.48
2019-03-24T02:58:21.463Z,21.46
2019-03-24T02:59:21.462Z,21.48
2019-03-24T03:00:21.481Z,21.50
2019-03-24T03:01:21.488Z,21.50
2019-03-24T03:02:21.482Z,21.50
2019-03-24T03:03:21.481Z,21.50
2019-03-24T03:04:21.481Z,21.46
2019-03-24T03:05:21.495Z,21.52
2019-03-24T03:06:21.499Z,21.40
2019-03-24T03:07:21.492Z,21.50
2019-03-24T03:08:21.500Z,21.51
2019-03-24T03:09:21.503Z,21.52
2019-03-24T03:10:21.533Z,21.50
2019-03-24T03:11:21.519Z,21.40
2019-03-24T03:12:22.074Z,21.50
2019-03-24T03:13:21.519Z,21.51
2019-03-24T03:14:21.547Z,21.54
2019-03-24T03:15:21.532Z,21.50
2019-03-24T03:16:21.536Z,21.39
2019-03-24T03:17:21.537Z,21.45
2019-03-24T03:18:21.559Z,21.39
2019-03-24T03:19:21.554Z,21.39
2019-03-24T03:20:21.548Z,21.51
2019-03-24T03:21:21.559Z,21.43
2019-03-24T03:22:21.575Z,21.42
2019-03-24T03:23:21.562Z,21.46
2019-03-24T03:24:21.570Z,21.37
2019-03-24T03:25:21.567Z,21.43
2019-03-24T03:26:21.575Z,21.40
2019-03-24T03:27:21.605Z,21.40
2019-03-24T03:28:21.577Z,21.46
2019-03-24T03:29:21.584Z,21.46
2019-03-24T03:30:21.602Z,21.40
2019-03-24T03:31:21.594Z,21.46
2019-03-24T03:32:21.597Z,21.42
2019-03-24T03:33:21.617Z,21.45
2019-03-24T03:34:21.606Z,21.39
2019-03-24T03:35:21.622Z,21.43
2019-03-24T03:36:21.616Z,21.42
2019-03-24T03:37:21.630Z,21.45
2019-03-24T03:38:21.624Z,21.39
2019-03-24T03:39:21.629Z,21.37
2019-03-24T03:40:21.651Z,21.43
2019-03-24T03:41:21.636Z,21.42
2019-03-24T03:42:21.635Z,21.43
2019-03-24T03:43:21.651Z,21.39
2019-03-24T03:44:21.659Z,21.42
2019-03-24T03:45:21.655Z,21.43
2019-03-24T03:46:21.656Z,21.48
2019-03-24T03:47:21.752Z,21.42
2019-03-24T03:48:21.664Z,21.42
2019-03-24T03:49:21.666Z,21.37
2019-03-24T03:50:21.683Z,21.37
2019-03-24T03:51:21.679Z,21.42
2019-03-24T03:52:21.681Z,21.46
2019-03-24T03:53:21.688Z,21.42
2019-03-24T03:54:21.691Z,21.46
2019-03-24T03:55:21.706Z,21.42
2019-03-24T03:56:21.691Z,21.37
2019-03-24T03:57:21.719Z,21.46
2019-03-24T03:58:21.713Z,21.35
2019-03-24T03:59:21.708Z,21.42
2019-03-24T04:00:21.707Z,21.46
2019-03-24T04:01:21.716Z,21.45
2019-03-24T04:02:21.717Z,21.39
2019-03-24T04:03:21.723Z,21.40
2019-03-24T04:04:21.731Z,21.39
2019-03-24T04:05:21.732Z,21.37
2019-03-24T04:06:21.734Z,21.42
2019-03-24T04:07:21.741Z,21.40
2019-03-24T04:08:21.739Z,21.40
2019-03-24T04:09:21.751Z,21.43
2019-03-24T04:10:21.760Z,21.39
2019-03-24T04:11:21.757Z,21.40
2019-03-24T04:12:21.764Z,21.42
2019-03-24T04:13:21.771Z,21.46
2019-03-24T04:14:21.767Z,21.36
2019-03-24T04:15:21.762Z,21.36
2019-03-24T04:16:21.779Z,21.40
2019-03-24T04:17:21.784Z,21.43
2019-03-24T04:18:21.787Z,21.43
2019-03-24T04:19:21.789Z,21.43
2019-03-24T04:20:21.793Z,21.39
2019-03-24T04:21:21.805Z,21.42
2019-03-24T04:22:21.796Z,21.40
2019-03-24T04:23:21.808Z,21.45
2019-03-24T04:24:21.803Z,21.43
2019-03-24T04:25:21.814Z,21.40
2019-03-24T04:26:21.818Z,21.40
2019-03-24T04:27:21.823Z,21.39
2019-03-24T04:28:21.826Z,21.39
2019-03-24T04:29:21.849Z,21.42
2019-03-24T04:30:21.845Z,21.36
2019-03-24T04:31:21.845Z,21.42
2019-03-24T04:32:21.854Z,21.37
2019-03-24T04:33:21.862Z,21.46
2019-03-24T04:34:21.858Z,21.37
2019-03-24T04:35:21.870Z,21.42
2019-03-24T04:36:21.876Z,21.37
2019-03-24T04:37:21.861Z,21.46
2019-03-24T04:38:21.874Z,21.40
2019-03-24T04:39:21.875Z,21.32
2019-03-24T04:40:21.876Z,21.30
2019-03-24T04:41:21.873Z,21.40
2019-03-24T04:42:21.882Z,21.39
2019-03-24T04:43:21.885Z,21.33
2019-03-24T04:44:21.891Z,21.30
2019-03-24T04:45:21.893Z,21.36
2019-03-24T04:46:21.919Z,21.35
2019-03-24T04:47:21.895Z,21.33
2019-03-24T04:48:21.911Z,21.36
2019-03-24T04:49:21.917Z,21.40
2019-03-24T04:50:21.913Z,21.39
2019-03-24T04:51:21.907Z,21.27
2019-03-24T04:52:21.927Z,21.40
2019-03-24T04:53:21.925Z,21.35
2019-03-24T04:54:21.931Z,21.40
2019-03-24T04:55:21.950Z,21.35
2019-03-24T04:56:21.943Z,21.32
2019-03-24T04:57:22.145Z,21.43
2019-03-24T04:58:21.950Z,21.33
2019-03-24T04:59:21.953Z,21.37
2019-03-24T05:00:21.953Z,21.46
2019-03-24T05:01:21.958Z,21.37
2019-03-24T05:02:21.969Z,21.32
2019-03-24T05:03:21.966Z,21.37
2019-03-24T05:04:21.971Z,21.39
2019-03-24T05:05:21.977Z,21.36
2019-03-24T05:06:21.975Z,21.36
2019-03-24T05:07:21.986Z,21.36
2019-03-24T05:08:21.988Z,21.33
2019-03-24T05:09:22.003Z,21.35
2019-03-24T05:10:21.983Z,21.36
2019-03-24T05:11:21.997Z,21.35
2019-03-24T05:12:22.004Z,21.42
2019-03-24T05:13:22.007Z,21.36
2019-03-24T05:14:22.010Z,21.37
2019-03-24T05:15:22.038Z,21.40
2019-03-24T05:16:22.024Z,21.37
2019-03-24T05:17:26.934Z,21.27
2019-03-24T05:18:22.032Z,21.37
2019-03-24T05:19:22.618Z,21.37
2019-03-24T05:20:22.033Z,21.36
2019-03-24T05:21:22.063Z,21.39
2019-03-24T05:22:22.052Z,21.36
2019-03-24T05:23:22.055Z,21.25
2019-03-24T05:24:22.049Z,21.27
2019-03-24T05:25:23.690Z,21.32
2019-03-24T05:26:22.062Z,21.32
2019-03-24T05:27:22.082Z,21.39
2019-03-24T05:28:22.068Z,21.32
2019-03-24T05:29:22.624Z,21.33
2019-03-24T05:30:22.072Z,21.35
2019-03-24T05:31:22.090Z,21.30
2019-03-24T05:32:22.082Z,21.24
2019-03-24T05:33:22.094Z,21.25
2019-03-24T05:34:22.088Z,21.37
2019-03-24T05:35:22.090Z,21.36
2019-03-24T05:36:22.098Z,21.33
2019-03-24T05:37:22.109Z,21.30
2019-03-24T05:38:22.108Z,21.33
2019-03-24T05:39:22.112Z,21.35
2019-03-24T05:40:22.115Z,21.40
2019-03-24T05:41:22.116Z,21.39
2019-03-24T05:42:22.125Z,21.30
2019-03-24T05:43:22.131Z,21.40
2019-03-24T05:44:22.139Z,21.40
2019-03-24T05:45:22.147Z,21.35
2019-03-24T05:46:22.139Z,21.40
2019-03-24T05:47:22.139Z,21.37
2019-03-24T05:48:22.157Z,21.40
2019-03-24T05:49:22.157Z,21.22
2019-03-24T05:50:22.153Z,21.37
2019-03-24T05:51:22.163Z,21.32
2019-03-24T05:52:22.161Z,21.37
2019-03-24T05:53:22.170Z,21.30
2019-03-24T05:54:22.173Z,21.39
2019-03-24T05:55:22.183Z,21.29
2019-03-24T05:56:22.182Z,21.39
2019-03-24T05:57:22.187Z,21.30
2019-03-24T05:58:22.195Z,21.36
2019-03-24T05:59:22.195Z,21.32
2019-03-24T06:00:22.192Z,21.30
2019-03-24T06:01:22.201Z,21.35
2019-03-24T06:02:22.211Z,21.36
2019-03-24T06:03:22.207Z,21.30
2019-03-24T06:04:22.221Z,21.35
2019-03-24T06:05:22.217Z,21.29
2019-03-24T06:06:22.221Z,21.32
2019-03-24T06:07:22.221Z,21.40
2019-03-24T06:08:22.239Z,21.30
2019-03-24T06:09:22.233Z,21.37
2019-03-24T06:10:22.235Z,21.27
2019-03-24T06:11:22.241Z,21.33
2019-03-24T06:12:22.247Z,21.36
2019-03-24T06:13:22.250Z,21.37
2019-03-24T06:14:22.255Z,21.39
2019-03-24T06:15:22.257Z,21.40
2019-03-24T06:16:22.260Z,21.36
2019-03-24T06:17:22.269Z,21.35
2019-03-24T06:18:22.272Z,21.27
2019-03-24T06:19:22.272Z,21.33
2019-03-24T06:20:22.277Z,21.39
2019-03-24T06:21:22.283Z,21.40
2019-03-24T06:22:22.287Z,21.36
2019-03-24T06:23:22.299Z,21.30
2019-03-24T06:24:22.295Z,21.37
2019-03-24T06:25:22.290Z,21.32
2019-03-24T06:26:22.334Z,21.37
2019-03-24T06:27:22.308Z,21.37
2019-03-24T06:28:22.310Z,21.36
2019-03-24T06:29:22.314Z,21.35
2019-03-24T06:30:22.320Z,21.27
2019-03-24T06:31:22.324Z,21.40
2019-03-24T06:32:22.326Z,21.33
2019-03-24T06:33:22.336Z,21.40
2019-03-24T06:34:22.342Z,21.39
2019-03-24T06:35:22.342Z,21.35
2019-03-24T06:36:22.341Z,21.25
2019-03-24T06:37:22.351Z,21.37
2019-03-24T06:38:22.348Z,21.33
2019-03-24T06:39:22.362Z,21.40
2019-03-24T06:40:22.353Z,21.33
2019-03-24T06:41:22.369Z,21.37
2019-03-24T06:42:22.372Z,21.36
2019-03-24T06:43:22.372Z,21.42
2019-03-24T06:44:22.376Z,21.27
2019-03-24T06:45:28.455Z,21.42
2019-03-24T06:46:22.386Z,21.43
2019-03-24T06:47:22.390Z,21.30
2019-03-24T06:48:22.397Z,21.33
2019-03-24T06:49:22.396Z,21.40
2019-03-24T06:50:22.410Z,21.39
2019-03-24T06:51:22.400Z,21.30
2019-03-24T06:52:22.412Z,21.39
2019-03-24T06:53:22.408Z,21.30
2019-03-24T06:54:22.434Z,21.30
2019-03-24T06:55:22.440Z,21.27
2019-03-24T06:56:22.424Z,21.43
2019-03-24T06:57:22.428Z,21.39
2019-03-24T06:58:22.436Z,21.39
2019-03-24T06:59:22.442Z,21.39
2019-03-24T07:00:22.443Z,21.35
2019-03-24T07:01:22.446Z,21.33
2019-03-24T07:02:22.450Z,21.35
2019-03-24T07:03:22.464Z,21.32
2019-03-24T07:04:22.460Z,21.36
2019-03-24T07:05:22.463Z,21.30
2019-03-24T07:06:22.466Z,21.36
2019-03-24T07:07:22.468Z,21.29
2019-03-24T07:08:22.484Z,21.37
2019-03-24T07:09:22.480Z,21.36
2019-03-24T07:10:22.489Z,21.37
2019-03-24T07:11:22.487Z,21.27
2019-03-24T07:12:22.500Z,21.32
2019-03-24T07:13:22.495Z,21.39
2019-03-24T07:14:22.498Z,21.32
2019-03-24T07:15:22.504Z,21.33
2019-03-24T07:16:22.506Z,21.37
2019-03-24T07:17:22.518Z,21.30
2019-03-24T07:18:22.513Z,21.32
2019-03-24T07:19:22.520Z,21.43
2019-03-24T07:20:22.531Z,21.42
2019-03-24T07:21:22.531Z,21.35
2019-03-24T07:22:22.550Z,21.33
2019-03-24T07:23:22.532Z,21.39
2019-03-24T07:24:22.543Z,21.39
2019-03-24T07:25:22.544Z,21.37
2019-03-24T07:26:22.547Z,21.36
2019-03-24T07:27:22.554Z,21.33
2019-03-24T07:28:24.826Z,21.36
2019-03-24T07:29:22.560Z,21.36
2019-03-24T07:30:22.569Z,21.37
2019-03-24T07:31:22.576Z,21.33
2019-03-24T07:32:22.576Z,21.33
2019-03-24T07:33:22.581Z,21.35
2019-03-24T07:34:22.599Z,21.36
2019-03-24T07:35:22.588Z,21.36
2019-03-24T07:36:22.590Z,21.33
2019-03-24T07:37:22.591Z,21.36
2019-03-24T07:38:22.599Z,21.37
2019-03-24T07:39:22.603Z,21.37
2019-03-24T07:40:22.605Z,21.39
2019-03-24T07:41:22.628Z,21.36
2019-03-24T07:42:22.616Z,21.43
2019-03-24T07:43:22.619Z,21.33
2019-03-24T07:44:22.623Z,21.35
2019-03-24T07:45:22.629Z,21.35
2019-03-24T07:46:22.637Z,21.40
2019-03-24T07:47:22.649Z,21.39
2019-03-24T07:48:22.637Z,21.33
2019-03-24T07:49:22.644Z,21.40
2019-03-24T07:50:22.648Z,21.37
2019-03-24T07:51:22.658Z,21.36
2019-03-24T07:52:22.657Z,21.37
2019-03-24T07:53:22.662Z,21.37
2019-03-24T07:54:22.666Z,21.36
2019-03-24T07:55:22.671Z,21.43
2019-03-24T07:56:22.673Z,21.36
2019-03-24T07:57:22.678Z,21.40
2019-03-24T07:58:22.674Z,21.40
2019-03-24T07:59:22.682Z,21.42
2019-03-24T08:00:22.688Z,21.40
2019-03-24T08:01:22.695Z,21.42
2019-03-24T08:02:22.697Z,21.35
2019-03-24T08:03:22.700Z,21.42
2019-03-24T08:04:22.700Z,21.35
2019-03-24T08:05:22.704Z,21.42
2019-03-24T08:06:22.717Z,21.39
2019-03-24T08:07:22.718Z,21.39
2019-03-24T08:08:22.720Z,21.37
2019-03-24T08:09:22.726Z,21.37
2019-03-24T08:10:22.734Z,21.43
2019-03-24T08:11:22.728Z,21.40
2019-03-24T08:12:22.728Z,21.43
2019-03-24T08:13:22.738Z,21.36
2019-03-24T08:14:22.775Z,21.37
2019-03-24T08:15:22.750Z,21.39
2019-03-24T08:16:22.753Z,21.37
2019-03-24T08:17:22.766Z,21.45
2019-03-24T08:18:29.883Z,21.36
2019-03-24T08:19:22.776Z,21.48
2019-03-24T08:20:22.774Z,21.46
2019-03-24T08:21:22.776Z,21.37
2019-03-24T08:22:22.778Z,21.43
2019-03-24T08:23:22.776Z,21.35
2019-03-24T08:24:22.786Z,21.43
2019-03-24T08:25:22.794Z,21.42
2019-03-24T08:26:22.806Z,21.39
2019-03-24T08:27:22.798Z,21.36
2019-03-24T08:28:23.265Z,21.32
2019-03-24T08:29:22.808Z,21.43
2019-03-24T08:30:22.796Z,21.39
2019-03-24T08:31:22.814Z,21.40
2019-03-24T08:32:22.816Z,21.37
2019-03-24T08:33:22.829Z,21.40
2019-03-24T08:34:22.832Z,21.37
2019-03-24T08:35:22.829Z,21.37
2019-03-24T08:36:22.836Z,21.40
2019-03-24T08:37:22.838Z,21.42
2019-03-24T08:38:22.855Z,21.39
2019-03-24T08:39:22.836Z,21.39
2019-03-24T08:40:22.850Z,21.37
2019-03-24T08:41:22.853Z,21.40
2019-03-24T08:42:22.877Z,21.37
2019-03-24T08:43:22.865Z,21.39
2019-03-24T08:44:22.866Z,21.35
2019-03-24T08:45:22.872Z,21.43
2019-03-24T08:46:22.877Z,21.35
2019-03-24T08:47:22.881Z,21.37
2019-03-24T08:48:22.887Z,21.35
2019-03-24T08:49:22.891Z,21.37
2019-03-24T08:50:22.890Z,21.39
2019-03-24T08:51:22.892Z,21.43
2019-03-24T08:52:22.904Z,21.37
2019-03-24T08:53:22.906Z,21.36
2019-03-24T08:54:22.907Z,21.39
2019-03-24T08:55:22.910Z,21.36
2019-03-24T08:56:22.916Z,21.37
2019-03-24T08:57:22.921Z,21.42
2019-03-24T08:58:22.916Z,21.42
2019-03-24T08:59:22.928Z,21.40
2019-03-24T09:00:30.706Z,21.37
2019-03-24T09:01:22.937Z,21.36
2019-03-24T09:02:22.940Z,21.42
2019-03-24T09:03:22.946Z,21.37
2019-03-24T09:04:22.946Z,21.39
2019-03-24T09:05:22.954Z,21.37
2019-03-24T09:06:22.958Z,21.43
2019-03-24T09:07:22.958Z,21.40
2019-03-24T09:08:22.964Z,21.42
2019-03-24T09:09:22.966Z,21.42
2019-03-24T09:10:22.978Z,21.39
2019-03-24T09:11:30.880Z,21.40
2019-03-24T09:12:23.002Z,21.39
2019-03-24T09:13:22.988Z,21.39
2019-03-24T09:14:22.993Z,21.43
2019-03-24T09:15:22.997Z,21.40
2019-03-24T09:16:22.998Z,21.40
2019-03-24T09:17:23.015Z,21.37
2019-03-24T09:18:23.041Z,21.37
2019-03-24T09:19:23.016Z,21.36
2019-03-24T09:20:23.014Z,21.39
2019-03-24T09:21:23.024Z,21.37
2019-03-24T09:22:23.022Z,21.37
2019-03-24T09:23:23.027Z,21.42
2019-03-24T09:24:23.030Z,21.48
2019-03-24T09:25:23.067Z,21.36
2019-03-24T09:26:23.039Z,21.37
2019-03-24T09:27:23.046Z,21.40
2019-03-24T09:28:23.044Z,21.42
2019-03-24T09:29:23.055Z,21.37
2019-03-24T09:30:23.054Z,21.40
2019-03-24T09:31:23.058Z,21.43
2019-03-24T09:32:23.076Z,21.40
2019-03-24T09:33:23.070Z,21.48
2019-03-24T09:34:23.082Z,21.45
2019-03-24T09:35:23.081Z,21.37
2019-03-24T09:36:23.081Z,21.40
2019-03-24T09:37:23.090Z,21.45
2019-03-24T09:38:23.087Z,21.35
2019-03-24T09:39:23.092Z,21.37
2019-03-24T09:40:23.096Z,21.43
2019-03-24T09:41:23.092Z,21.45
2019-03-24T09:42:23.107Z,21.37
2019-03-24T09:43:23.115Z,21.39
2019-03-24T09:44:23.101Z,21.40
2019-03-24T09:45:23.119Z,21.40
2019-03-24T09:46:23.132Z,21.39
2019-03-24T09:47:23.140Z,21.39
2019-03-24T09:48:23.129Z,21.35
2019-03-24T09:49:23.130Z,21.40
2019-03-24T09:50:23.138Z,21.42
2019-03-24T09:51:23.140Z,21.39
2019-03-24T09:52:23.145Z,21.39
2019-03-24T09:53:23.148Z,21.46
2019-03-24T09:54:23.152Z,21.37
2019-03-24T09:55:23.152Z,21.42
2019-03-24T09:56:23.166Z,21.45
2019-03-24T09:57:23.170Z,21.40
2019-03-24T09:58:23.186Z,21.42
2019-03-24T09:59:23.188Z,21.36
2019-03-24T10:00:23.180Z,21.40
2019-03-24T10:01:23.181Z,21.39
2019-03-24T10:02:23.182Z,21.37
2019-03-24T10:03:23.192Z,21.45
2019-03-24T10:04:23.196Z,21.43
2019-03-24T10:05:23.214Z,21.43
2019-03-24T10:06:23.204Z,21.42
2019-03-24T10:07:23.204Z,21.40
2019-03-24T10:08:23.210Z,21.45
2019-03-24T10:09:23.215Z,21.45
2019-03-24T10:10:23.220Z,21.42
2019-03-24T10:11:23.224Z,21.46
2019-03-24T10:12:23.229Z,21.37
2019-03-24T10:13:23.230Z,21.40
2019-03-24T10:14:23.238Z,21.37
2019-03-24T10:15:23.240Z,21.42
2019-03-24T10:16:23.268Z,21.42
2019-03-24T10:17:23.251Z,21.43
2019-03-24T10:18:23.257Z,21.43
2019-03-24T10:19:23.257Z,21.45
2019-03-24T10:20:23.259Z,21.42
2019-03-24T10:21:23.260Z,21.42
2019-03-24T10:22:23.270Z,21.42
2019-03-24T10:23:23.278Z,21.45
2019-03-24T10:24:23.280Z,21.37
2019-03-24T10:25:23.279Z,21.37
2019-03-24T10:26:23.298Z,21.39
2019-03-24T10:27:23.288Z,21.39
2019-03-24T10:28:23.297Z,21.42
2019-03-24T10:29:23.296Z,21.40
2019-03-24T10:30:23.298Z,21.43
2019-03-24T10:31:23.318Z,21.39
2019-03-24T10:32:23.310Z,21.42
2019-03-24T10:33:23.312Z,21.43
2019-03-24T10:34:23.328Z,21.39
2019-03-24T10:35:23.324Z,21.42
2019-03-24T10:36:23.326Z,21.48
2019-03-24T10:37:23.335Z,21.42
2019-03-24T10:38:23.338Z,21.39
2019-03-24T10:39:23.332Z,21.43
2019-03-24T10:40:28.575Z,21.50
2019-03-24T10:41:23.344Z,21.50
2019-03-24T10:42:23.350Z,21.43
2019-03-24T10:43:23.357Z,21.39
2019-03-24T10:44:23.374Z,21.35
2019-03-24T10:45:23.364Z,21.39
2019-03-24T10:46:23.366Z,21.39
2019-03-24T10:47:23.370Z,21.52
2019-03-24T10:48:33.148Z,21.39
2019-03-24T10:49:25.174Z,21.48
2019-03-24T10:50:23.384Z,21.50
2019-03-24T10:51:23.391Z,21.48
2019-03-24T10:52:23.392Z,21.39
2019-03-24T10:53:23.395Z,21.46
2019-03-24T10:54:23.407Z,21.48
2019-03-24T10:55:23.408Z,21.52
2019-03-24T10:56:23.410Z,21.54
2019-03-24T10:57:23.410Z,21.55
2019-03-24T10:58:23.420Z,21.50
2019-03-24T10:59:23.422Z,21.52
2019-03-24T11:00:23.427Z,21.50
2019-03-24T11:01:23.427Z,21.54
2019-03-24T11:02:23.457Z,21.52
2019-03-24T11:03:23.436Z,21.58
2019-03-24T11:04:23.444Z,21.43
2019-03-24T11:05:23.449Z,21.51
2019-03-24T11:06:23.449Z,21.57
2019-03-24T11:07:23.450Z,21.45
2019-03-24T11:08:23.458Z,21.51
2019-03-24T11:09:23.461Z,21.58
2019-03-24T11:10:23.468Z,21.51
2019-03-24T11:11:23.467Z,21.52
2019-03-24T11:12:23.474Z,21.51
2019-03-24T11:13:23.484Z,21.51
2019-03-24T11:14:23.483Z,21.51
2019-03-24T11:15:23.488Z,21.46
2019-03-24T11:16:23.496Z,21.52
2019-03-24T11:17:23.498Z,21.46
2019-03-24T11:18:23.552Z,21.52
2019-03-24T11:19:23.506Z,21.52
2019-03-24T11:20:23.504Z,21.57
2019-03-24T11:21:23.513Z,21.55
2019-03-24T11:22:23.514Z,21.61
2019-03-24T11:23:23.508Z,21.58
2019-03-24T11:24:23.530Z,21.57
2019-03-24T11:25:23.528Z,21.60
2019-03-24T11:26:23.544Z,21.61
2019-03-24T11:27:23.536Z,21.58
2019-03-24T11:28:23.561Z,21.61
2019-03-24T11:29:23.544Z,21.58
2019-03-24T11:30:23.568Z,21.64
2019-03-24T11:31:23.552Z,21.58
2019-03-24T11:32:23.554Z,21.62
2019-03-24T11:33:23.568Z,21.58
2019-03-24T11:34:23.565Z,21.61
2019-03-24T11:35:23.574Z,21.66
2019-03-24T11:36:23.579Z,21.58
2019-03-24T11:37:23.581Z,21.58
2019-03-24T11:38:23.580Z,21.60
2019-03-24T11:39:23.602Z,21.62
2019-03-24T11:40:23.586Z,21.64
2019-03-24T11:41:23.600Z,21.64
2019-03-24T11:42:23.614Z,21.67
2019-03-24T11:43:23.606Z,21.66
2019-03-24T11:44:23.610Z,21.60
2019-03-24T11:45:23.618Z,21.69
2019-03-24T11:46:23.619Z,21.66
2019-03-24T11:47:26.889Z,21.61
2019-03-24T11:48:23.626Z,21.66
2019-03-24T11:49:23.630Z,21.62
2019-03-24T11:50:23.637Z,21.60
2019-03-24T11:51:23.642Z,21.62
2019-03-24T11:52:23.652Z,21.66
2019-03-24T11:53:23.650Z,21.62
2019-03-24T11:54:23.650Z,21.62
2019-03-24T11:55:23.650Z,21.61
2019-03-24T11:56:23.656Z,21.66
2019-03-24T11:57:23.668Z,21.58
2019-03-24T11:58:23.668Z,21.58
2019-03-24T11:59:23.670Z,21.62
2019-03-24T12:00:23.677Z,21.60
2019-03-24T12:01:23.683Z,21.66
2019-03-24T12:02:23.675Z,21.69
2019-03-24T12:03:25.402Z,21.66
2019-03-24T12:04:23.776Z,21.69
2019-03-24T12:05:23.708Z,21.72
2019-03-24T12:06:23.705Z,21.70
2019-03-24T12:07:23.704Z,21.72
2019-03-24T12:08:23.738Z,21.70
2019-03-24T12:09:23.715Z,21.69
2019-03-24T12:10:23.720Z,21.72
2019-03-24T12:11:23.731Z,21.70
2019-03-24T12:12:23.727Z,21.67
2019-03-24T12:13:23.737Z,21.69
2019-03-24T12:14:23.733Z,21.67
2019-03-24T12:15:23.742Z,21.67
2019-03-24T12:16:23.752Z,21.70
2019-03-24T12:17:23.752Z,21.73
2019-03-24T12:18:23.754Z,21.75
2019-03-24T12:19:23.757Z,21.72
2019-03-24T12:20:23.754Z,21.66
2019-03-24T12:21:23.763Z,21.72
2019-03-24T12:22:23.763Z,21.66
2019-03-24T12:23:23.781Z,21.62
2019-03-24T12:24:23.783Z,21.62
2019-03-24T12:25:23.786Z,21.70
2019-03-24T12:26:23.809Z,21.61
2019-03-24T12:27:23.793Z,21.62
2019-03-24T12:28:23.903Z,21.69
2019-03-24T12:29:23.799Z,21.69
2019-03-24T12:30:23.913Z,21.69
2019-03-24T12:31:23.807Z,21.62
2019-03-24T12:32:23.825Z,21.66
2019-03-24T12:33:23.821Z,21.60
2019-03-24T12:34:23.827Z,21.60
2019-03-24T12:35:23.827Z,21.62
2019-03-24T12:36:24.775Z,21.66
2019-03-24T12:37:23.838Z,21.62
2019-03-24T12:38:23.845Z,21.61
2019-03-24T12:39:23.847Z,21.58
2019-03-24T12:40:23.881Z,21.57
2019-03-24T12:41:23.862Z,21.58
2019-03-24T12:42:23.853Z,21.62
2019-03-24T12:43:23.857Z,21.62
2019-03-24T12:44:23.955Z,21.58
2019-03-24T12:45:23.866Z,21.69
2019-03-24T12:46:23.902Z,21.61
2019-03-24T12:47:23.881Z,21.58
2019-03-24T12:48:24.044Z,21.69
2019-03-24T12:49:23.886Z,21.67
2019-03-24T12:50:31.333Z,21.62
2019-03-24T12:51:23.895Z,21.76
2019-03-24T12:52:23.910Z,21.76