createdAt,value
2023-05-24T00:00:23.978Z,2.13
2023-05-24T00:00:55.411Z,2.23
2023-05-24T00:01:26.853Z,2.12
2023-05-24T00:01:58.291Z,2.54
2023-05-24T00:02:29.789Z,2.28
2023-05-24T00:03:01.351Z,2.33
2023-05-24T00:03:32.993Z,2.35
2023-05-24T00:04:04.641Z,2.37
2023-05-24T00:04:36.289Z,2.41
2023-05-24T00:05:07.941Z,2.30
2023-05-24T00:05:39.529Z,2.72
2023-05-24T00:06:10.975Z,2.28
2023-05-24T00:06:42.420Z,1.90
2023-05-24T00:07:13.859Z,2.18
2023-05-24T00:07:45.306Z,2.68
2023-05-24T00:08:16.741Z,2.48
2023-05-24T00:08:48.181Z,2.34
2023-05-24T00:09:19.651Z,1.97
2023-05-24T00:09:51.095Z,1.99
2023-05-24T00:10:22.534Z,2.45
2023-05-24T00:10:53.972Z,2.67
2023-05-24T00:11:25.411Z,2.76
2023-05-24T00:11:56.852Z,2.48
2023-05-24T00:12:28.312Z,2.30
2023-05-24T00:12:59.747Z,1.91
2023-05-24T00:13:31.187Z,2.24
2023-05-24T00:14:02.641Z,2.31
2023-05-24T00:14:34.144Z,2.36
2023-05-24T00:15:05.590Z,2.22
2023-05-24T00:15:37.024Z,2.49
2023-05-24T00:16:08.486Z,2.54
2023-05-24T00:16:39.996Z,2.83
2023-05-24T00:17:11.474Z,2.15
2023-05-24T00:17:43.031Z,1.98
2023-05-24T00:18:14.631Z,2.65
2023-05-24T00:18:46.081Z,2.34
2023-05-24T00:19:17.554Z,2.36
2023-05-24T00:19:49.082Z,2.18
2023-05-24T00:20:20.884Z,2.56
2023-05-24T00:20:52.656Z,2.61
2023-05-24T00:21:24.152Z,2.41
2023-05-24T00:21:55.598Z,2.25
2023-05-24T00:22:27.061Z,2.04
2023-05-24T00:22:58.521Z,1.98
2023-05-24T00:23:29.984Z,2.29
2023-05-24T00:24:01.435Z,2.58
2023-05-24T00:24:32.918Z,2.39
2023-05-24T00:25:04.393Z,2.06
2023-05-24T00:25:35.824Z,2.57
2023-05-24T00:26:07.254Z,2.24
2023-05-24T00:26:38.689Z,2.17
2023-05-24T00:27:10.137Z,2.19
2023-05-24T00:27:41.571Z,2.07
2023-05-24T00:28:12.994Z,2.16
2023-05-24T00:28:44.443Z,2.26
2023-05-24T00:29:15.910Z,2.43
2023-05-24T00:29:47.467Z,2.30
2023-05-24T00:30:18.957Z,2.23
2023-05-24T00:30:50.399Z,2.45
2023-05-24T00:31:21.870Z,2.57
2023-05-24T00:31:53.384Z,2.80
2023-05-24T00:32:24.883Z,2.38
2023-05-24T00:32:56.341Z,2.58
2023-05-24T00:33:27.798Z,2.24
2023-05-24T00:33:59.253Z,2.48
2023-05-24T00:34:30.752Z,2.52
2023-05-24T00:35:02.215Z,2.93
2023-05-24T00:35:33.658Z,2.34
2023-05-24T00:36:05.097Z,2.62
2023-05-24T00:36:36.534Z,2.32
2023-05-24T00:37:07.972Z,2.53
2023-05-24T00:37:39.436Z,3.12
2023-05-24T00:38:10.873Z,2.14
2023-05-24T00:38:42.336Z,2.65
2023-05-24T00:39:13.758Z,2.61
2023-05-24T00:39:45.251Z,2.18
2023-05-24T00:40:16.696Z,2.15
2023-05-24T00:40:48.126Z,2.01
2023-05-24T00:41:19.556Z,1.94
2023-05-24T00:41:51.002Z,2.13
2023-05-24T00:42:22.450Z,2.08
2023-05-24T00:42:53.909Z,2.04
2023-05-24T00:43:25.353Z,1.78
2023-05-24T00:43:56.794Z,2.38
2023-05-24T00:44:28.290Z,2.26
2023-05-24T00:44:59.736Z,2.18
2023-05-24T00:45:33.573Z,2.40
2023-05-24T00:46:05.282Z,2.20
2023-05-24T00:46:36.766Z,1.72
2023-05-24T00:47:08.238Z,2.09
2023-05-24T00:47:39.717Z,2.59
2023-05-24T00:48:11.208Z,2.38
2023-05-24T00:48:42.649Z,2.06
2023-05-24T00:49:14.083Z,2.01
2023-05-24T00:49:45.526Z,1.98
2023-05-24T00:50:16.974Z,2.12
2023-05-24T00:50:48.450Z,2.19
2023-05-24T00:51:19.892Z,2.49
2023-05-24T00:51:51.333Z,2.53
2023-05-24T00:52:22.772Z,2.49
2023-05-24T00:52:54.234Z,2.19
2023-05-24T00:53:25.671Z,2.22
2023-05-24T00:53:57.143Z,2.33
2023-05-24T00:54:28.571Z,2.13
2023-05-24T00:55:00.027Z,2.12
2023-05-24T00:55:31.473Z,1.82
2023-05-24T00:56:02.901Z,2.21
2023-05-24T00:56:34.357Z,1.88
2023-05-24T00:57:06.406Z,2.44
2023-05-24T00:57:37.844Z,2.57
2023-05-24T00:58:09.278Z,2.66
2023-05-24T00:58:40.717Z,2.32
2023-05-24T00:59:12.172Z,2.60
2023-05-24T00:59:43.682Z,2.27
2023-05-24T01:00:15.131Z,2.48
2023-05-24T01:00:46.566Z,1.89
2023-05-24T01:01:18.017Z,2.58
2023-05-24T01:01:49.501Z,2.22
2023-05-24T01:02:21.062Z,2.18
2023-05-24T01:02:52.592Z,2.23
2023-05-24T01:03:24.218Z,2.25
2023-05-24T01:03:55.765Z,2.67
2023-05-24T01:04:27.247Z,2.41
2023-05-24T01:04:58.717Z,2.41
2023-05-24T01:05:30.172Z,2.05
2023-05-24T01:06:01.612Z,2.03
2023-05-24T01:06:33.089Z,2.55
2023-05-24T01:07:04.522Z,2.50
2023-05-24T01:07:35.964Z,2.61
2023-05-24T01:08:07.398Z,2.26
2023-05-24T01:08:38.944Z,2.17
2023-05-24T01:09:10.452Z,2.42
2023-05-24T01:09:41.892Z,2.20
2023-05-24T01:10:13.401Z,2.53
2023-05-24T01:10:44.885Z,2.34
2023-05-24T01:11:16.375Z,2.59
2023-05-24T01:11:47.842Z,2.68
2023-05-24T01:12:19.281Z,2.55
2023-05-24T01:12:50.719Z,2.15
2023-05-24T01:13:22.157Z,2.05
2023-05-24T01:13:53.594Z,2.02
2023-05-24T01:14:25.038Z,2.26
2023-05-24T01:14:56.478Z,2.28
2023-05-24T01:15:27.931Z,2.40
2023-05-24T01:15:59.377Z,2.13
2023-05-24T01:16:30.997Z,2.06
2023-05-24T01:17:02.569Z,1.97
2023-05-24T01:17:34.056Z,1.86
2023-05-24T01:18:05.570Z,1.99
2023-05-24T01:18:37.084Z,2.52
2023-05-24T01:19:08.527Z,2.24
2023-05-24T01:19:39.967Z,2.27
2023-05-24T01:20:11.487Z,2.19
2023-05-24T01:20:43.185Z,2.46
2023-05-24T01:21:14.857Z,1.98
2023-05-24T01:21:46.288Z,2.16
2023-05-24T01:22:17.718Z,2.15
2023-05-24T01:22:49.147Z,2.36
2023-05-24T01:23:20.570Z,2.65
2023-05-24T01:23:52.007Z,2.27
2023-05-24T01:24:23.563Z,2.19
2023-05-24T01:24:55.015Z,2.18
2023-05-24T01:25:26.503Z,2.48
2023-05-24T01:25:57.954Z,2.49
2023-05-24T01:26:29.422Z,2.10
2023-05-24T01:27:00.866Z,2.66
2023-05-24T01:27:32.298Z,2.39
2023-05-24T01:28:03.754Z,1.94
2023-05-24T01:28:35.227Z,2.24
2023-05-24T01:29:06.682Z,2.01
2023-05-24T01:29:38.114Z,2.61
2023-05-24T01:30:09.544Z,2.33
2023-05-24T01:30:41.207Z,2.14
2023-05-24T01:31:12.887Z,2.34
2023-05-24T01:31:44.475Z,2.13
2023-05-24T01:32:15.931Z,2.28
2023-05-24T01:32:47.410Z,2.04
2023-05-24T01:33:18.889Z,2.41
2023-05-24T01:33:50.429Z,2.12
2023-05-24T01:34:21.864Z,2.35
2023-05-24T01:34:53.304Z,2.68
2023-05-24T01:35:24.742Z,2.74
2023-05-24T01:35:56.210Z,2.35
2023-05-24T01:36:27.664Z,2.45
2023-05-24T01:36:59.096Z,2.75
2023-05-24T01:37:30.542Z,2.53
2023-05-24T01:38:02.008Z,2.38
2023-05-24T01:38:33.461Z,2.50
2023-05-24T01:39:04.889Z,2.05
2023-05-24T01:39:36.323Z,2.35
2023-05-24T01:40:07.763Z,2.41
2023-05-24T01:40:39.215Z,2.90
2023-05-24T01:41:10.696Z,1.96
2023-05-24T01:41:42.146Z,2.23
2023-05-24T01:42:13.586Z,2.02
2023-05-24T01:42:45.034Z,2.25
2023-05-24T01:43:16.483Z,1.86
2023-05-24T01:43:47.930Z,2.50
2023-05-24T01:44:19.443Z,2.21
2023-05-24T01:44:50.917Z,2.27
2023-05-24T01:45:22.350Z,2.60
2023-05-24T01:45:53.787Z,2.54
2023-05-24T01:46:25.277Z,2.22
2023-05-24T01:46:56.753Z,2.32
2023-05-24T01:47:28.266Z,2.09
2023-05-24T01:47:59.803Z,2.38
2023-05-24T01:48:31.331Z,2.26
2023-05-24T01:49:02.772Z,2.69
2023-05-24T01:49:34.198Z,2.25
2023-05-24T01:50:05.687Z,2.40
2023-05-24T01:50:37.123Z,2.41
2023-05-24T01:51:08.555Z,2.28
2023-05-24T01:51:40.056Z,1.98
2023-05-24T01:52:11.569Z,2.79
2023-05-24T01:52:43.154Z,2.53
2023-05-24T01:53:14.643Z,2.25
2023-05-24T01:53:46.095Z,2.08
2023-05-24T01:54:17.545Z,2.50
2023-05-24T01:54:48.983Z,2.56
2023-05-24T01:55:20.480Z,2.40
2023-05-24T01:55:51.948Z,2.40
2023-05-24T01:56:23.430Z,2.29
2023-05-24T01:56:54.863Z,2.04
2023-05-24T01:57:26.309Z,2.18
2023-05-24T01:57:57.776Z,2.19
2023-05-24T01:58:29.221Z,2.40
2023-05-24T01:59:00.681Z,2.41
2023-05-24T01:59:32.114Z,1.92
2023-05-24T02:00:03.555Z,1.81
2023-05-24T02:00:35.014Z,2.44
2023-05-24T02:01:06.508Z,2.35
2023-05-24T02:01:38.015Z,2.50
2023-05-24T02:02:09.661Z,2.15
2023-05-24T02:02:41.215Z,2.30
2023-05-24T02:03:12.769Z,2.00
2023-05-24T02:03:44.256Z,2.48
2023-05-24T02:04:15.691Z,1.96
2023-05-24T02:04:47.158Z,1.89
2023-05-24T02:05:18.622Z,2.06
2023-05-24T02:05:50.088Z,1.85
2023-05-24T02:06:21.546Z,2.08
2023-05-24T02:06:53.000Z,2.40
2023-05-24T02:07:24.436Z,2.44
2023-05-24T02:07:55.884Z,1.96
2023-05-24T02:08:27.334Z,2.40
2023-05-24T02:08:58.766Z,2.36
2023-05-24T02:09:30.197Z,2.24
2023-05-24T02:10:01.671Z,2.28
2023-05-24T02:10:33.110Z,2.44
2023-05-24T02:11:04.558Z,2.60
2023-05-24T02:11:36.230Z,2.75
2023-05-24T02:12:07.695Z,2.32
2023-05-24T02:12:39.152Z,1.93
2023-05-24T02:13:10.615Z,2.02
2023-05-24T02:13:42.052Z,2.10
2023-05-24T02:14:13.504Z,2.65
2023-05-24T02:14:44.938Z,2.30
2023-05-24T02:15:16.383Z,2.69
2023-05-24T02:15:47.950Z,2.38
2023-05-24T02:16:19.490Z,2.33
2023-05-24T02:16:51.083Z,2.32
2023-05-24T02:17:22.602Z,2.15
2023-05-24T02:17:54.126Z,2.37
2023-05-24T02:18:25.604Z,2.08
2023-05-24T02:18:57.027Z,2.01
2023-05-24T02:19:28.453Z,2.05
2023-05-24T02:19:59.953Z,2.37
2023-05-24T02:20:31.656Z,1.86
2023-05-24T02:21:03.304Z,2.45
2023-05-24T02:21:34.774Z,2.35
2023-05-24T02:22:06.242Z,2.22
2023-05-24T02:22:37.693Z,2.31
2023-05-24T02:23:09.116Z,2.28
2023-05-24T02:23:40.601Z,1.92
2023-05-24T02:24:12.046Z,2.44
2023-05-24T02:24:43.501Z,1.98
2023-05-24T02:25:14.946Z,2.27
2023-05-24T02:25:46.416Z,2.39
2023-05-24T02:26:17.923Z,2.04
2023-05-24T02:26:49.362Z,2.27
2023-05-24T02:27:20.852Z,2.00
2023-05-24T02:27:52.291Z,2.32
2023-05-24T02:28:23.721Z,2.51
2023-05-24T02:28:55.157Z,2.67
2023-05-24T02:29:26.601Z,2.04
2023-05-24T02:29:58.043Z,2.03
2023-05-24T02:30:29.520Z,2.30
2023-05-24T02:31:01.018Z,2.00
2023-05-24T02:31:32.588Z,2.32
2023-05-24T02:32:04.035Z,2.39
2023-05-24T02:32:35.504Z,2.44
2023-05-24T02:33:07.031Z,2.22
2023-05-24T02:33:38.504Z,2.67
2023-05-24T02:34:09.943Z,2.24
2023-05-24T02:34:41.372Z,2.67
2023-05-24T02:35:12.821Z,1.97
2023-05-24T02:35:44.263Z,2.13
2023-05-24T02:36:15.710Z,2.65
2023-05-24T02:36:47.170Z,2.49
2023-05-24T02:37:18.612Z,2.56
2023-05-24T02:37:50.061Z,2.26
2023-05-24T02:38:21.504Z,2.32
2023-05-24T02:38:52.951Z,2.03
2023-05-24T02:39:24.389Z,1.82
2023-05-24T02:39:55.824Z,2.47
2023-05-24T02:40:27.273Z,1.92
2023-05-24T02:40:58.730Z,2.17
2023-05-24T02:41:30.169Z,2.07
2023-05-24T02:42:01.640Z,2.58
2023-05-24T02:42:33.080Z,1.90
2023-05-24T02:43:04.528Z,2.42
2023-05-24T02:43:36.000Z,2.30
2023-05-24T02:44:07.468Z,2.28
2023-05-24T02:44:38.933Z,1.84
2023-05-24T02:45:10.380Z,2.46
2023-05-24T02:45:41.858Z,2.34
2023-05-24T02:46:13.335Z,2.21
2023-05-24T02:46:44.901Z,2.18
2023-05-24T02:47:16.462Z,1.96
2023-05-24T02:47:47.950Z,2.20
2023-05-24T02:48:19.396Z,1.67
2023-05-24T02:48:50.843Z,2.43
2023-05-24T02:49:22.304Z,2.02
2023-05-24T02:49:53.741Z,1.68
2023-05-24T02:50:25.187Z,2.55
2023-05-24T02:50:56.616Z,2.46
2023-05-24T02:51:28.058Z,2.22
2023-05-24T02:51:59.512Z,2.12
2023-05-24T02:52:30.972Z,1.80
2023-05-24T02:53:02.414Z,2.11
2023-05-24T02:53:33.856Z,2.33
2023-05-24T02:54:05.308Z,2.27
2023-05-24T02:54:36.763Z,2.25
2023-05-24T02:55:08.225Z,1.76
2023-05-24T02:55:39.691Z,2.25
2023-05-24T02:56:11.139Z,2.24
2023-05-24T02:56:42.594Z,2.16
2023-05-24T02:57:14.034Z,2.19
2023-05-24T02:57:45.535Z,2.37
2023-05-24T02:58:16.988Z,2.02
2023-05-24T02:58:48.427Z,2.18
2023-05-24T02:59:19.888Z,2.44
2023-05-24T02:59:51.357Z,2.21
2023-05-24T03:00:22.802Z,2.40
2023-05-24T03:00:54.274Z,1.96
2023-05-24T03:01:25.756Z,2.12
2023-05-24T03:01:57.261Z,2.30
2023-05-24T03:02:28.925Z,1.94
2023-05-24T03:03:00.567Z,2.06
2023-05-24T03:03:32.165Z,2.30
2023-05-24T03:04:03.773Z,2.18
2023-05-24T03:04:35.239Z,2.50
2023-05-24T03:05:06.680Z,2.34
2023-05-24T03:05:38.113Z,2.08
2023-05-24T03:06:09.553Z,2.54
2023-05-24T03:06:40.992Z,2.22
2023-05-24T03:07:12.454Z,2.23
2023-05-24T03:07:43.902Z,2.01
2023-05-24T03:08:15.381Z,2.40
2023-05-24T03:08:46.821Z,2.46
2023-05-24T03:09:18.248Z,2.59
2023-05-24T03:09:49.682Z,2.41
2023-05-24T03:10:21.117Z,1.88
2023-05-24T03:10:52.559Z,2.51
2023-05-24T03:11:24.038Z,2.34
2023-05-24T03:11:55.502Z,2.31
2023-05-24T03:12:26.978Z,2.56
2023-05-24T03:12:58.510Z,2.01
2023-05-24T03:13:29.939Z,2.48
2023-05-24T03:14:01.379Z,2.54
2023-05-24T03:14:32.815Z,2.48
2023-05-24T03:15:04.249Z,2.49
2023-05-24T03:15:35.690Z,2.66
2023-05-24T03:16:07.211Z,2.49
2023-05-24T03:16:38.871Z,2.75
2023-05-24T03:17:10.346Z,2.01
2023-05-24T03:17:41.857Z,2.38
2023-05-24T03:18:13.341Z,2.22
2023-05-24T03:18:44.786Z,2.26
2023-05-24T03:19:16.234Z,2.36
2023-05-24T03:19:47.768Z,2.12
2023-05-24T03:20:19.303Z,2.28
2023-05-24T03:20:50.769Z,2.58
2023-05-24T03:21:22.269Z,2.65
2023-05-24T03:21:53.720Z,2.54
2023-05-24T03:22:25.148Z,1.96
2023-05-24T03:22:56.622Z,2.53
2023-05-24T03:23:28.084Z,2.18
2023-05-24T03:23:59.521Z,2.39
2023-05-24T03:24:30.941Z,2.85
2023-05-24T03:25:02.380Z,2.63
2023-05-24T03:25:33.820Z,2.42
2023-05-24T03:26:05.263Z,2.29
2023-05-24T03:26:36.708Z,2.44
2023-05-24T03:27:08.157Z,2.26
2023-05-24T03:27:39.699Z,2.64
2023-05-24T03:28:11.172Z,2.07
2023-05-24T03:28:42.618Z,2.13
2023-05-24T03:29:14.064Z,2.16
2023-05-24T03:29:45.512Z,2.42
2023-05-24T03:30:16.983Z,2.19
2023-05-24T03:30:48.422Z,2.42
2023-05-24T03:31:19.881Z,1.99
2023-05-24T03:31:51.354Z,2.45
2023-05-24T03:32:22.846Z,1.97
2023-05-24T03:32:54.325Z,2.30
2023-05-24T03:33:25.809Z,1.97
2023-05-24T03:33:57.269Z,2.30
2023-05-24T03:34:28.727Z,2.41
2023-05-24T03:35:00.195Z,2.33
2023-05-24T03:35:31.632Z,2.07
2023-05-24T03:36:03.090Z,2.04
2023-05-24T03:36:34.555Z,2.02
2023-05-24T03:37:05.999Z,2.46
2023-05-24T03:37:37.432Z,2.18
2023-05-24T03:38:08.865Z,1.77
2023-05-24T03:38:40.343Z,2.82
2023-05-24T03:39:11.795Z,2.27
2023-05-24T03:39:43.250Z,2.17
2023-05-24T03:40:14.765Z,2.50
2023-05-24T03:40:46.200Z,2.39
2023-05-24T03:41:17.638Z,2.36
2023-05-24T03:41:49.074Z,2.16
2023-05-24T03:42:20.553Z,2.64
2023-05-24T03:42:51.975Z,2.53
2023-05-24T03:43:23.426Z,2.60
2023-05-24T03:43:54.926Z,2.01
2023-05-24T03:44:26.361Z,2.21
2023-05-24T03:45:00.759Z,2.32
2023-05-24T03:45:39.278Z,2.28
2023-05-24T03:46:11.409Z,2.58
2023-05-24T03:46:42.908Z,2.48
2023-05-24T03:47:14.350Z,2.55
2023-05-24T03:47:45.883Z,2.45
2023-05-24T03:48:17.396Z,2.61
2023-05-24T03:48:49.023Z,2.34
2023-05-24T03:49:20.574Z,2.74
2023-05-24T03:49:52.012Z,2.57
2023-05-24T03:50:23.460Z,2.46
2023-05-24T03:50:54.899Z,2.73
2023-05-24T03:51:26.336Z,2.37
2023-05-24T03:51:57.784Z,2.48
2023-05-24T03:52:29.221Z,2.01
2023-05-24T03:53:00.671Z,2.59
2023-05-24T03:53:32.097Z,2.29
2023-05-24T03:54:03.590Z,2.07
2023-05-24T03:54:35.031Z,2.38
2023-05-24T03:55:06.496Z,2.24
2023-05-24T03:55:37.961Z,2.74
2023-05-24T03:56:09.393Z,2.29
2023-05-24T03:56:40.837Z,2.67
2023-05-24T03:57:12.292Z,2.66
2023-05-24T03:57:43.737Z,2.60
2023-05-24T03:58:15.188Z,2.42
2023-05-24T03:58:46.684Z,2.44
2023-05-24T03:59:18.149Z,2.01
2023-05-24T03:59:49.591Z,2.46
2023-05-24T04:00:21.038Z,2.40
2023-05-24T04:00:52.488Z,2.18
2023-05-24T04:01:33.229Z,2.39
2023-05-24T04:02:05.220Z,2.24
2023-05-24T04:02:36.715Z,2.26
2023-05-24T04:03:08.285Z,2.32
2023-05-24T04:03:39.899Z,2.49
2023-05-24T04:04:11.577Z,2.49
2023-05-24T04:04:43.077Z,2.71
2023-05-24T04:05:14.529Z,2.89
2023-05-24T04:05:45.975Z,2.65
2023-05-24T04:06:17.694Z,2.00
2023-05-24T04:06:49.179Z,2.14
2023-05-24T04:07:20.606Z,2.29
2023-05-24T04:07:52.063Z,2.83
2023-05-24T04:08:23.501Z,2.53
2023-05-24T04:08:54.961Z,2.21
2023-05-24T04:09:26.418Z,2.16
2023-05-24T04:09:57.897Z,2.49
2023-05-24T04:10:29.343Z,2.36
2023-05-24T04:11:00.803Z,2.26
2023-05-24T04:11:32.244Z,2.79
2023-05-24T04:12:03.678Z,2.51
2023-05-24T04:12:35.137Z,2.60
2023-05-24T04:13:06.570Z,2.15
2023-05-24T04:13:38.009Z,2.69
2023-05-24T04:14:09.478Z,2.79
2023-05-24T04:14:40.915Z,2.45
2023-05-24T04:15:12.389Z,2.44
2023-05-24T04:15:43.829Z,2.19
2023-05-24T04:16:15.268Z,2.59
2023-05-24T04:16:46.742Z,2.19
2023-05-24T04:17:18.318Z,1.93
2023-05-24T04:17:49.985Z,2.56
2023-05-24T04:18:21.480Z,2.36
2023-05-24T04:18:53.179Z,2.39
2023-05-24T04:19:24.701Z,2.10
2023-05-24T04:19:56.196Z,2.35
2023-05-24T04:20:27.937Z,2.51
2023-05-24T04:20:59.446Z,2.46
2023-05-24T04:21:30.890Z,2.36
2023-05-24T04:22:02.326Z,2.05
2023-05-24T04:22:33.772Z,1.91
2023-05-24T04:23:05.238Z,2.90
2023-05-24T04:23:36.686Z,2.20
2023-05-24T04:24:08.120Z,1.86
2023-05-24T04:24:39.692Z,2.17
2023-05-24T04:25:11.184Z,2.36
2023-05-24T04:25:42.649Z,2.43
2023-05-24T04:26:14.076Z,2.95
2023-05-24T04:26:45.524Z,2.73
2023-05-24T04:27:16.969Z,2.39
2023-05-24T04:27:48.402Z,2.75
2023-05-24T04:28:19.844Z,2.86
2023-05-24T04:28:51.274Z,2.08
2023-05-24T04:29:22.712Z,2.81
2023-05-24T04:29:54.159Z,2.75
2023-05-24T04:30:25.643Z,3.02
2023-05-24T04:30:57.173Z,2.21
2023-05-24T04:31:28.679Z,2.54
2023-05-24T04:32:00.153Z,2.82
2023-05-24T04:32:31.602Z,2.89
2023-05-24T04:33:03.097Z,2.35
2023-05-24T04:33:34.550Z,2.59
2023-05-24T04:34:05.993Z,2.53
2023-05-24T04:34:37.441Z,2.35
2023-05-24T04:35:08.876Z,1.97
2023-05-24T04:35:40.328Z,2.86
2023-05-24T04:36:11.903Z,2.29
2023-05-24T04:36:43.410Z,2.19
2023-05-24T04:37:14.868Z,2.66
2023-05-24T04:37:46.293Z,2.37
2023-05-24T04:38:17.735Z,2.29
2023-05-24T04:38:49.221Z,2.65
2023-05-24T04:39:20.676Z,2.46
2023-05-24T04:39:52.116Z,2.44
2023-05-24T04:40:23.550Z,2.29
2023-05-24T04:40:54.984Z,2.22
2023-05-24T04:41:26.421Z,2.61
2023-05-24T04:41:57.851Z,2.21
2023-05-24T04:42:29.281Z,2.17
2023-05-24T04:43:00.723Z,2.34
2023-05-24T04:43:32.167Z,2.58
2023-05-24T04:44:03.636Z,2.24
2023-05-24T04:44:35.076Z,2.39
2023-05-24T04:45:06.510Z,2.50
2023-05-24T04:45:38.031Z,1.91
2023-05-24T04:46:09.710Z,2.56
2023-05-24T04:46:41.325Z,2.59
2023-05-24T04:47:12.781Z,2.58
2023-05-24T04:47:44.279Z,2.32
2023-05-24T04:48:15.755Z,2.39
2023-05-24T04:48:47.197Z,2.68
2023-05-24T04:49:18.639Z,2.49
2023-05-24T04:49:50.088Z,2.76
2023-05-24T04:50:21.518Z,2.41
2023-05-24T04:50:52.966Z,3.04
2023-05-24T04:51:24.431Z,2.70
2023-05-24T04:51:55.867Z,2.88
2023-05-24T04:52:27.334Z,2.79
2023-05-24T04:52:58.842Z,2.17
2023-05-24T04:53:30.294Z,2.12
2023-05-24T04:54:01.751Z,2.31
2023-05-24T04:54:33.188Z,2.56
2023-05-24T04:55:04.650Z,2.82
2023-05-24T04:55:36.139Z,2.82
2023-05-24T04:56:07.647Z,2.64
2023-05-24T04:56:39.139Z,2.22
2023-05-24T04:57:10.596Z,2.60
2023-05-24T04:57:42.064Z,2.27
2023-05-24T04:58:13.537Z,2.24
2023-05-24T04:58:44.997Z,2.94
2023-05-24T04:59:16.445Z,2.75
2023-05-24T04:59:47.886Z,3.07
2023-05-24T05:00:19.328Z,2.52
2023-05-24T05:00:50.778Z,2.54
2023-05-24T05:01:22.325Z,2.50
2023-05-24T05:01:53.847Z,2.61
2023-05-24T05:02:25.336Z,2.48
2023-05-24T05:02:56.878Z,2.48
2023-05-24T05:03:28.543Z,2.61
2023-05-24T05:04:00.237Z,2.19
2023-05-24T05:04:31.793Z,3.05
2023-05-24T05:05:03.237Z,3.16
2023-05-24T05:05:34.673Z,2.81
2023-05-24T05:06:06.130Z,2.49
2023-05-24T05:06:37.613Z,2.55
2023-05-24T05:07:09.069Z,2.95
2023-05-24T05:07:40.542Z,2.07
2023-05-24T05:08:11.974Z,2.20
2023-05-24T05:08:43.434Z,2.97
2023-05-24T05:09:14.938Z,2.55
2023-05-24T05:09:46.373Z,2.53
2023-05-24T05:10:17.811Z,2.76
2023-05-24T05:10:49.299Z,2.60
2023-05-24T05:11:20.738Z,3.09
2023-05-24T05:11:52.196Z,2.82
2023-05-24T05:12:23.654Z,2.72
2023-05-24T05:12:55.118Z,2.78
2023-05-24T05:13:26.553Z,2.70
2023-05-24T05:13:57.988Z,2.70
2023-05-24T05:14:29.452Z,3.11
2023-05-24T05:15:00.900Z,2.86
2023-05-24T05:15:32.337Z,2.62
2023-05-24T05:16:03.827Z,2.71
2023-05-24T05:16:35.310Z,2.86
2023-05-24T05:17:06.797Z,2.47
2023-05-24T05:17:38.241Z,2.75
2023-05-24T05:18:09.764Z,2.97
2023-05-24T05:18:41.217Z,2.59
2023-05-24T05:19:12.658Z,2.87
2023-05-24T05:19:44.089Z,2.60
2023-05-24T05:20:15.554Z,2.61
2023-05-24T05:20:47.227Z,2.58
2023-05-24T05:21:18.902Z,2.98
2023-05-24T05:21:50.360Z,2.83
2023-05-24T05:22:21.822Z,2.85
2023-05-24T05:22:53.266Z,2.93
2023-05-24T05:23:24.714Z,2.62
2023-05-24T05:23:56.157Z,2.77
2023-05-24T05:24:27.589Z,2.31
2023-05-24T05:24:59.021Z,2.53
2023-05-24T05:25:30.449Z,3.09
2023-05-24T05:26:01.874Z,2.84
2023-05-24T05:26:33.310Z,2.68
2023-05-24T05:27:04.754Z,2.59
2023-05-24T05:27:36.202Z,2.89
2023-05-24T05:28:07.647Z,2.40
2023-05-24T05:28:39.115Z,2.46
2023-05-24T05:29:10.559Z,3.10
2023-05-24T05:29:42.005Z,2.94
2023-05-24T05:30:13.441Z,2.46
2023-05-24T05:30:44.981Z,2.77
2023-05-24T05:31:16.439Z,2.76
2023-05-24T05:31:47.933Z,2.24
2023-05-24T05:32:19.435Z,2.86
2023-05-24T05:32:50.997Z,2.57
2023-05-24T05:33:22.611Z,2.68
2023-05-24T05:33:54.075Z,2.64
2023-05-24T05:34:25.665Z,2.95
2023-05-24T05:34:57.153Z,2.69
2023-05-24T05:35:28.870Z,2.21
2023-05-24T05:36:00.314Z,2.73
2023-05-24T05:36:31.752Z,2.63
2023-05-24T05:37:03.191Z,2.65
2023-05-24T05:37:34.627Z,2.77
2023-05-24T05:38:06.080Z,2.59
2023-05-24T05:38:37.539Z,2.35
2023-05-24T05:39:08.988Z,2.49
2023-05-24T05:39:40.421Z,2.49
2023-05-24T05:40:11.864Z,2.65
2023-05-24T05:40:43.618Z,2.67
2023-05-24T05:41:15.223Z,2.56
2023-05-24T05:41:46.654Z,2.52
2023-05-24T05:42:18.421Z,3.10
2023-05-24T05:42:49.855Z,3.18
2023-05-24T05:43:21.304Z,2.71
2023-05-24T05:43:52.749Z,2.82
2023-05-24T05:44:24.182Z,3.28
2023-05-24T05:44:55.619Z,2.96
2023-05-24T05:45:27.094Z,2.71
2023-05-24T05:45:58.590Z,2.84
2023-05-24T05:46:30.128Z,2.65
2023-05-24T05:47:01.599Z,2.90
2023-05-24T05:47:33.044Z,3.22
2023-05-24T05:48:04.533Z,3.17
2023-05-24T05:48:36.011Z,2.83
2023-05-24T05:49:07.465Z,2.43
2023-05-24T05:49:38.912Z,2.93
2023-05-24T05:50:10.372Z,2.72
2023-05-24T05:50:42.099Z,3.05
2023-05-24T05:51:13.756Z,2.82
2023-05-24T05:51:45.196Z,2.85
2023-05-24T05:52:16.665Z,2.78
2023-05-24T05:52:48.099Z,3.22
2023-05-24T05:53:19.542Z,3.05
2023-05-24T05:53:50.997Z,3.03
2023-05-24T05:54:22.435Z,2.83
2023-05-24T05:54:53.898Z,3.00
2023-05-24T05:55:25.363Z,3.31
2023-05-24T05:55:56.832Z,3.06
2023-05-24T05:56:28.278Z,3.03
2023-05-24T05:57:01.324Z,2.53
2023-05-24T05:57:33.172Z,2.76
2023-05-24T05:58:04.618Z,2.38
2023-05-24T05:58:36.072Z,2.59
2023-05-24T05:59:07.506Z,3.09
2023-05-24T05:59:38.955Z,2.90
2023-05-24T06:00:10.388Z,2.99
2023-05-24T06:00:42.098Z,3.04
2023-05-24T06:01:13.725Z,2.59
2023-05-24T06:01:45.165Z,2.93
2023-05-24T06:02:16.655Z,2.70
2023-05-24T06:02:48.174Z,2.89
2023-05-24T06:03:19.933Z,2.66
2023-05-24T06:03:51.673Z,2.95
2023-05-24T06:04:23.269Z,2.75
2023-05-24T06:04:54.795Z,2.67
2023-05-24T06:05:26.315Z,2.66
2023-05-24T06:05:57.750Z,2.96
2023-05-24T06:06:29.180Z,2.93
2023-05-24T06:07:00.684Z,3.11
2023-05-24T06:07:32.165Z,3.29
2023-05-24T06:08:03.610Z,3.54
2023-05-24T06:08:35.237Z,2.99
2023-05-24T06:09:06.785Z,2.84
2023-05-24T06:09:38.222Z,2.61
2023-05-24T06:10:09.839Z,3.01
2023-05-24T06:10:41.467Z,2.94
2023-05-24T06:11:13.198Z,3.32
2023-05-24T06:11:44.668Z,3.65
2023-05-24T06:12:16.336Z,3.32
2023-05-24T06:12:47.785Z,3.11
2023-05-24T06:13:19.228Z,3.08
2023-05-24T06:13:50.683Z,3.24
2023-05-24T06:14:22.130Z,3.25
2023-05-24T06:14:53.580Z,3.44
2023-05-24T06:15:25.050Z,3.52
2023-05-24T06:15:56.539Z,2.87
2023-05-24T06:16:28.098Z,3.08
2023-05-24T06:17:00.373Z,3.32
2023-05-24T06:17:32.006Z,3.59
2023-05-24T06:18:03.474Z,3.12
2023-05-24T06:18:35.244Z,2.46
2023-05-24T06:19:06.818Z,2.03
2023-05-24T06:19:38.291Z,2.85
2023-05-24T06:20:09.823Z,2.91
2023-05-24T06:20:41.506Z,3.09
2023-05-24T06:21:13.164Z,2.96
2023-05-24T06:21:44.719Z,3.02
2023-05-24T06:22:16.175Z,2.68
2023-05-24T06:22:47.623Z,3.19
2023-05-24T06:23:19.072Z,2.94
2023-05-24T06:23:50.516Z,3.19
2023-05-24T06:24:21.957Z,3.47
2023-05-24T06:24:53.397Z,3.40
2023-05-24T06:25:24.869Z,3.25
2023-05-24T06:25:56.316Z,3.01
2023-05-24T06:26:27.764Z,3.12
2023-05-24T06:26:59.227Z,3.08
2023-05-24T06:27:30.660Z,3.03
2023-05-24T06:28:02.125Z,2.66
2023-05-24T06:28:33.604Z,3.19
2023-05-24T06:29:05.039Z,3.56
2023-05-24T06:29:36.508Z,3.66
2023-05-24T06:30:07.986Z,3.00
2023-05-24T06:30:39.554Z,3.09
2023-05-24T06:31:11.169Z,3.26
2023-05-24T06:31:42.695Z,3.12
2023-05-24T06:32:14.136Z,3.59
2023-05-24T06:32:45.696Z,3.56
2023-05-24T06:33:17.193Z,2.84
2023-05-24T06:34:02.768Z,3.13
2023-05-24T06:34:34.996Z,3.48
2023-05-24T06:35:06.439Z,3.74
2023-05-24T06:35:37.891Z,3.56
2023-05-24T06:36:09.342Z,3.26
2023-05-24T06:36:40.781Z,3.40
2023-05-24T06:37:12.261Z,3.07
2023-05-24T06:37:43.803Z,3.75
2023-05-24T06:38:15.264Z,3.31
2023-05-24T06:38:46.709Z,3.32
2023-05-24T06:39:18.144Z,3.27
2023-05-24T06:39:49.621Z,3.34
2023-05-24T06:40:21.073Z,2.65
2023-05-24T06:40:52.519Z,3.25
2023-05-24T06:41:23.973Z,3.58
2023-05-24T06:41:55.454Z,3.55
2023-05-24T06:42:26.908Z,3.39
2023-05-24T06:42:58.354Z,3.60
2023-05-24T06:43:29.813Z,3.47
2023-05-24T06:44:01.285Z,3.55
2023-05-24T06:44:32.735Z,3.00
2023-05-24T06:45:04.177Z,3.26
2023-05-24T06:45:35.649Z,3.78
2023-05-24T06:46:07.095Z,3.84
2023-05-24T06:46:38.623Z,4.11
2023-05-24T06:47:10.178Z,3.87
2023-05-24T06:47:41.737Z,3.87
2023-05-24T06:48:13.323Z,4.25
2023-05-24T06:48:45.099Z,4.42
2023-05-24T06:49:16.744Z,3.84
2023-05-24T06:49:48.185Z,3.79
2023-05-24T06:50:19.631Z,3.26
2023-05-24T06:50:51.061Z,3.43
2023-05-24T06:51:22.512Z,3.75
2023-05-24T06:51:53.963Z,3.62
2023-05-24T06:52:25.459Z,3.31
2023-05-24T06:52:56.909Z,3.70
2023-05-24T06:53:28.364Z,3.30
2023-05-24T06:54:00.426Z,3.59
2023-05-24T06:54:31.868Z,3.70
2023-05-24T06:55:03.320Z,3.10
2023-05-24T06:55:34.752Z,3.24
2023-05-24T06:56:06.191Z,3.33
2023-05-24T06:56:37.646Z,3.77
2023-05-24T06:57:09.140Z,3.48
2023-05-24T06:57:40.620Z,3.28
2023-05-24T06:58:12.066Z,3.42
2023-05-24T06:58:43.678Z,3.97
2023-05-24T06:59:16.515Z,3.01
2023-05-24T06:59:47.961Z,3.47