createdAt,value
2022-10-16T06:34:06.143Z,35.03
2022-10-16T06:36:33.303Z,32.60
2022-10-16T06:39:00.992Z,24.63
2022-10-16T07:39:28.130Z,16.25
2022-10-16T07:41:55.244Z,8.50
2022-10-16T07:44:22.731Z,7.88
2022-10-16T07:46:49.777Z,8.15
2022-10-16T07:49:17.519Z,7.68
2022-10-16T07:51:47.544Z,15.15
2022-10-16T08:11:37.513Z,6.78
2022-10-16T08:14:04.522Z,7.57
2022-10-16T08:16:31.460Z,3.72
2022-10-16T08:18:58.412Z,4.07
2022-10-16T08:21:26.353Z,9.60
2022-10-16T08:23:57.110Z,12.65
2022-10-16T08:26:26.136Z,3.92
2022-10-16T08:28:53.384Z,5.22
2022-10-16T08:31:20.427Z,14.43
2022-10-16T08:33:48.352Z,16.25
2022-10-16T08:36:15.851Z,8.70
2022-10-16T08:38:42.754Z,8.65
2022-10-16T08:41:21.945Z,3.50
2022-10-16T08:57:23.201Z,5.00
2022-10-16T08:59:51.582Z,1.83
2022-10-16T09:02:18.411Z,2.85
2022-10-16T09:05:05.607Z,4.43
2022-10-16T09:07:39.702Z,4.88
2022-10-16T09:10:31.588Z,6.47
2022-10-16T09:13:17.328Z,4.75
2022-10-16T09:15:50.299Z,4.05
2022-10-16T09:18:22.557Z,4.57
2022-10-16T09:43:42.488Z,8.65
2022-10-16T09:46:10.327Z,4.75
2022-10-16T09:48:49.160Z,6.95
2022-10-16T09:51:25.263Z,10.25
2022-10-16T09:53:56.112Z,3.20
2022-10-16T09:56:25.634Z,4.60
2022-10-16T09:58:57.076Z,4.38
2022-10-16T10:01:39.175Z,4.65
2022-10-16T10:04:06.355Z,5.60
2022-10-16T10:06:35.697Z,4.00
2022-10-16T10:09:08.394Z,5.75
2022-10-16T10:11:42.834Z,3.97
2022-10-16T10:14:34.583Z,3.75
2022-10-16T10:17:07.712Z,4.57
2022-10-16T10:19:40.739Z,3.10
2022-10-16T10:22:26.683Z,3.08
2022-10-16T10:25:19.778Z,1.90
2022-10-16T10:27:58.932Z,5.07
2022-10-16T10:30:33.660Z,4.70
2022-10-16T10:33:09.548Z,2.63
2022-10-16T10:35:40.425Z,2.63
2022-10-16T10:38:16.474Z,7.43
2022-10-16T10:40:51.009Z,3.75
2022-10-16T10:43:20.792Z,2.33
2022-10-16T10:45:48.528Z,4.20
2022-10-16T10:48:34.210Z,2.88
2022-10-16T10:51:11.426Z,5.55
2022-10-16T10:54:04.577Z,1.67
2022-10-16T10:56:40.660Z,3.08
2022-10-16T10:59:10.677Z,1.33
2022-10-16T11:01:40.835Z,1.58
2022-10-16T11:04:23.157Z,4.90
2022-10-16T11:06:52.583Z,4.00
2022-10-16T11:09:26.899Z,1.77
2022-10-16T11:11:59.919Z,1.00
2022-10-16T11:14:33.473Z,1.65
2022-10-16T11:17:20.995Z,2.22
2022-10-16T11:20:13.182Z,4.18
2022-10-16T11:22:43.268Z,1.08
2022-10-16T11:25:16.201Z,6.32
2022-10-16T12:16:16.506Z,11.25
2022-10-16T12:18:45.187Z,5.93
2022-10-16T12:21:17.329Z,1.20
2022-10-16T12:23:55.298Z,1.35
2022-10-16T12:26:25.620Z,2.22
2022-10-16T12:28:53.025Z,4.90
2022-10-16T12:31:19.918Z,1.50
2022-10-16T12:34:01.124Z,1.25
2022-10-16T12:36:35.054Z,1.75
2022-10-16T12:39:02.336Z,2.83
2022-10-16T12:41:30.808Z,9.05
2022-10-16T12:43:58.744Z,5.20
2022-10-16T12:46:37.728Z,5.85
2022-10-16T12:49:08.488Z,3.08
2022-10-16T12:51:38.489Z,3.55
2022-10-16T12:54:13.788Z,2.17
2022-10-16T12:56:46.767Z,1.80
2022-10-16T12:59:32.537Z,1.65
2022-10-16T13:02:05.370Z,2.20
2022-10-16T13:04:41.558Z,2.88
2022-10-16T13:07:18.807Z,1.05
2022-10-16T13:09:53.771Z,1.85
2022-10-16T13:12:20.774Z,3.78
2022-10-16T13:14:47.842Z,2.83
2022-10-16T13:17:34.622Z,7.32
2022-10-16T13:20:04.628Z,3.38
2022-10-16T13:22:31.926Z,2.10
2022-10-16T13:24:58.726Z,5.30
2022-10-16T13:27:26.519Z,1.50
2022-10-16T13:29:54.377Z,3.03
2022-10-16T13:32:21.307Z,3.00
2022-10-16T13:34:49.902Z,4.00
2022-10-16T13:37:20.963Z,2.15
2022-10-16T13:39:48.050Z,4.28
2022-10-16T13:42:16.765Z,7.35
2022-10-16T13:44:54.106Z,2.72
2022-10-16T14:00:19.344Z,2.83
2022-10-16T14:02:46.950Z,2.80
2022-10-16T14:05:15.410Z,3.03
2022-10-16T14:07:42.792Z,2.42
2022-10-16T14:10:36.007Z,1.98
2022-10-16T14:13:04.331Z,3.65
2022-10-16T14:15:32.987Z,4.40
2022-10-16T14:18:00.270Z,1.33
2022-10-16T14:20:28.234Z,5.32
2022-10-16T14:23:02.456Z,1.85
2022-10-16T14:25:30.529Z,4.93
2022-10-16T14:27:58.744Z,9.10
2022-10-16T14:30:26.558Z,3.80
2022-10-16T15:03:11.651Z,0.80
2022-10-16T16:10:19.338Z,4.57
2022-10-16T18:41:33.238Z,6.88
2022-10-16T18:44:00.293Z,6.97
2022-10-16T18:46:27.819Z,15.00
2022-10-16T21:33:56.697Z,4.93
2022-10-16T21:36:23.572Z,8.35
2022-10-16T21:38:50.474Z,6.30
2022-10-16T21:41:20.271Z,3.85
2022-10-16T21:43:47.834Z,4.30
2022-10-16T21:46:15.572Z,5.65
2022-10-16T21:48:43.310Z,6.75
2022-10-16T21:51:10.659Z,5.97
2022-10-16T21:53:38.903Z,4.80
2022-10-16T21:56:06.064Z,5.47
2022-10-16T21:58:33.191Z,4.60
2022-10-16T22:01:09.714Z,9.50
2022-10-16T22:03:37.908Z,4.00
2022-10-16T22:06:06.597Z,4.15
2022-10-16T22:08:35.056Z,4.35
2022-10-16T22:11:03.148Z,7.18
2022-10-16T22:13:30.042Z,6.97
2022-10-16T22:15:56.847Z,2.28
2022-10-16T22:18:24.358Z,3.90
2022-10-16T22:20:52.232Z,3.13
2022-10-16T22:23:19.155Z,4.32
2022-10-16T22:25:46.017Z,3.90
2022-10-16T22:28:12.825Z,3.30
2022-10-16T22:30:40.604Z,5.47
2022-10-16T22:33:07.982Z,3.13
2022-10-16T22:35:39.427Z,7.32
2022-10-16T22:38:06.982Z,3.67
2022-10-16T22:40:34.688Z,4.20
2022-10-16T22:43:03.946Z,5.43
2022-10-16T22:45:33.282Z,3.97
2022-10-16T22:48:00.552Z,3.92
2022-10-16T22:50:27.958Z,7.72
2022-10-16T22:52:55.127Z,9.82
2022-10-16T22:55:22.765Z,6.75
2022-10-16T22:57:49.961Z,7.75
2022-10-16T23:00:18.323Z,6.05
2022-10-16T23:02:45.857Z,6.50
2022-10-16T23:05:12.942Z,5.35
2022-10-16T23:07:39.727Z,4.03
2022-10-16T23:10:07.548Z,2.53
2022-10-16T23:12:34.996Z,4.88
2022-10-16T23:15:02.428Z,4.72
2022-10-16T23:17:29.214Z,5.05
2022-10-16T23:19:56.044Z,8.52
2022-10-16T23:22:22.879Z,7.97
2022-10-16T23:24:49.725Z,2.78
