createdAt,value
2023-08-22T00:01:29.358Z,64.88
2023-08-22T00:03:58.157Z,65.85
2023-08-22T00:06:25.385Z,65.68
2023-08-22T00:08:51.975Z,64.83
2023-08-22T00:11:18.629Z,64.56
2023-08-22T00:13:45.262Z,64.71
2023-08-22T00:16:11.887Z,64.79
2023-08-22T00:18:38.495Z,64.57
2023-08-22T00:21:05.089Z,64.39
2023-08-22T00:23:31.754Z,64.36
2023-08-22T00:25:58.415Z,64.37
2023-08-22T00:28:24.978Z,64.20
2023-08-22T00:30:53.911Z,64.48
2023-08-22T00:33:20.632Z,64.44
2023-08-22T00:35:47.215Z,64.58
2023-08-22T00:38:13.828Z,66.92
2023-08-22T00:40:41.028Z,66.64
2023-08-22T00:43:07.576Z,67.53
2023-08-22T00:45:34.433Z,67.28
2023-08-22T00:48:01.131Z,67.63
2023-08-22T00:50:27.744Z,67.88
2023-08-22T00:52:54.621Z,67.31
2023-08-22T00:55:21.255Z,66.84
2023-08-22T00:57:47.829Z,67.26
2023-08-22T01:00:14.467Z,66.67
2023-08-22T01:02:41.284Z,66.44
2023-08-22T01:05:08.669Z,66.12
2023-08-22T01:07:58.411Z,66.13
2023-08-22T01:10:34.940Z,66.88
2023-08-22T01:13:09.808Z,67.48
2023-08-22T01:15:37.375Z,67.28
2023-08-22T01:18:05.121Z,67.33
2023-08-22T01:20:31.804Z,66.84
2023-08-22T01:22:58.791Z,66.45
2023-08-22T01:25:26.788Z,66.33
2023-08-22T01:28:31.893Z,66.66
2023-08-22T01:31:13.054Z,65.68
2023-08-22T01:33:54.444Z,65.93
2023-08-22T01:36:21.704Z,66.48
2023-08-22T01:38:49.940Z,66.64
2023-08-22T01:41:17.208Z,66.45
2023-08-22T01:43:44.349Z,67.17
2023-08-22T01:46:10.988Z,66.87
2023-08-22T01:48:37.725Z,66.75
2023-08-22T01:51:04.276Z,67.13
2023-08-22T01:53:30.920Z,67.04
2023-08-22T01:56:01.031Z,66.49
2023-08-22T01:58:27.643Z,67.37
2023-08-22T02:00:54.307Z,67.53
2023-08-22T02:03:24.778Z,67.79
2023-08-22T02:05:51.616Z,68.18
2023-08-22T02:08:18.237Z,67.65
2023-08-22T02:10:44.816Z,68.49
2023-08-22T02:13:11.364Z,67.79
2023-08-22T02:15:37.939Z,67.65
2023-08-22T02:18:05.662Z,67.58
2023-08-22T02:20:32.394Z,67.64
2023-08-22T02:22:59.664Z,67.76
2023-08-22T02:25:27.276Z,67.47
2023-08-22T02:27:53.828Z,66.81
2023-08-22T02:30:20.593Z,67.07
2023-08-22T02:32:48.995Z,67.56
2023-08-22T02:35:15.750Z,66.96
2023-08-22T02:37:43.130Z,66.15
2023-08-22T02:40:10.678Z,66.45
2023-08-22T02:42:37.625Z,67.23
2023-08-22T02:45:05.891Z,69.11
2023-08-22T02:47:32.741Z,68.01
2023-08-22T02:49:59.678Z,68.36
2023-08-22T02:52:26.271Z,68.92
2023-08-22T02:54:53.606Z,69.09
2023-08-22T02:57:20.287Z,68.13
2023-08-22T02:59:46.853Z,68.52
2023-08-22T03:02:13.430Z,68.11
2023-08-22T03:04:40.086Z,67.84
2023-08-22T03:07:06.820Z,68.28
2023-08-22T03:09:33.633Z,67.57
2023-08-22T03:12:00.151Z,67.77
2023-08-22T03:14:26.718Z,69.60
2023-08-22T03:16:53.685Z,69.46
2023-08-22T03:19:20.367Z,68.81
2023-08-22T03:21:46.953Z,68.53
2023-08-22T03:24:13.535Z,68.12
2023-08-22T03:26:40.153Z,68.57
2023-08-22T03:29:06.796Z,68.87
2023-08-22T03:31:33.489Z,69.14
2023-08-22T03:34:00.770Z,69.23
2023-08-22T03:36:27.368Z,68.82
2023-08-22T03:38:54.185Z,68.56
2023-08-22T03:41:20.693Z,68.44
2023-08-22T03:43:47.354Z,69.63
2023-08-22T03:46:21.682Z,70.51
2023-08-22T03:48:54.732Z,69.33
2023-08-22T03:51:21.426Z,69.19
2023-08-22T03:53:48.097Z,69.51
2023-08-22T03:56:14.770Z,69.73
2023-08-22T03:58:41.400Z,69.02
2023-08-22T04:01:08.053Z,68.63
2023-08-22T04:03:34.779Z,70.74
2023-08-22T04:06:01.389Z,69.38
2023-08-22T04:08:27.995Z,70.19
2023-08-22T04:10:54.607Z,69.81
2023-08-22T04:13:21.417Z,69.49
2023-08-22T04:15:48.349Z,69.99
2023-08-22T04:18:15.106Z,69.97
2023-08-22T04:20:44.307Z,69.84
2023-08-22T04:23:11.519Z,70.10
2023-08-22T04:25:38.457Z,69.33
2023-08-22T04:28:06.194Z,69.18
2023-08-22T04:30:33.352Z,68.83
2023-08-22T04:33:00.069Z,69.95
2023-08-22T04:35:26.811Z,69.52
2023-08-22T04:37:53.418Z,69.15
2023-08-22T04:40:20.149Z,70.28
2023-08-22T04:42:46.737Z,69.68
2023-08-22T04:45:13.467Z,69.87
2023-08-22T04:47:40.349Z,69.14
2023-08-22T04:50:07.950Z,68.58
2023-08-22T04:52:34.505Z,68.45
2023-08-22T04:55:01.450Z,68.58
2023-08-22T04:57:27.948Z,69.59
2023-08-22T04:59:55.182Z,69.39
2023-08-22T05:02:25.922Z,70.23
2023-08-22T05:04:52.713Z,69.62
2023-08-22T05:07:19.322Z,69.11
2023-08-22T05:09:45.923Z,70.07
2023-08-22T05:12:12.565Z,69.60
2023-08-22T05:14:40.895Z,68.55
2023-08-22T05:17:07.742Z,67.69
2023-08-22T05:19:34.448Z,67.51
2023-08-22T05:22:01.119Z,66.79
2023-08-22T05:24:27.907Z,67.12
2023-08-22T05:26:54.520Z,67.70
2023-08-22T05:29:21.777Z,66.93
2023-08-22T05:31:48.441Z,66.30
2023-08-22T05:34:15.667Z,66.22
2023-08-22T05:36:42.328Z,66.11
2023-08-22T05:39:08.941Z,65.56
2023-08-22T05:41:35.529Z,66.16
2023-08-22T05:44:02.154Z,65.67
2023-08-22T05:46:28.787Z,65.73
2023-08-22T05:48:56.491Z,66.16
2023-08-22T05:51:23.216Z,66.78
2023-08-22T05:53:49.934Z,66.98
2023-08-22T05:56:16.588Z,67.16
2023-08-22T05:58:43.182Z,66.92
2023-08-22T06:01:13.014Z,67.79
2023-08-22T06:03:40.299Z,67.67
2023-08-22T06:06:06.888Z,66.85
2023-08-22T06:08:33.478Z,67.13
2023-08-22T06:11:00.072Z,67.09
2023-08-22T06:13:26.625Z,66.11
2023-08-22T06:15:53.152Z,65.48
2023-08-22T06:18:19.737Z,64.90
2023-08-22T06:20:47.386Z,64.85
2023-08-22T06:23:14.060Z,64.84
2023-08-22T06:25:40.805Z,63.97
2023-08-22T06:28:07.876Z,63.31
2023-08-22T06:30:34.497Z,62.26
2023-08-22T06:33:01.161Z,61.16
2023-08-22T06:37:55.977Z,61.34
2023-08-22T06:40:23.810Z,62.21
2023-08-22T06:42:50.694Z,61.35
2023-08-22T06:45:17.378Z,61.06
2023-08-22T06:47:44.358Z,60.65
2023-08-22T06:50:11.230Z,61.20
2023-08-22T06:52:38.125Z,61.83
2023-08-22T06:55:05.082Z,61.24
2023-08-22T06:57:33.314Z,61.17
2023-08-22T07:00:08.291Z,60.53
2023-08-22T07:02:34.983Z,60.61
2023-08-22T07:05:02.327Z,61.28
2023-08-22T07:07:28.977Z,60.66
2023-08-22T07:09:55.553Z,61.29
2023-08-22T07:12:22.243Z,61.42
2023-08-22T07:14:49.085Z,60.19
2023-08-22T07:17:15.651Z,59.79
2023-08-22T07:19:42.757Z,59.52
2023-08-22T07:22:09.595Z,58.29
2023-08-22T07:24:36.275Z,55.52
2023-08-22T07:27:03.143Z,54.78
2023-08-22T07:29:29.703Z,52.13
2023-08-22T07:31:59.405Z,51.79
2023-08-22T07:34:26.170Z,51.85
2023-08-22T07:36:53.603Z,52.49
2023-08-22T07:39:22.377Z,52.36
2023-08-22T07:41:49.055Z,51.36
2023-08-22T07:44:15.978Z,50.03
2023-08-22T07:46:43.073Z,50.83
2023-08-22T07:49:09.866Z,49.92
2023-08-22T07:51:37.561Z,48.11
2023-08-22T07:54:07.553Z,47.76
2023-08-22T07:56:37.253Z,48.70
2023-08-22T07:59:03.825Z,48.12
2023-08-22T08:01:30.322Z,47.32
2023-08-22T08:03:57.204Z,47.78
2023-08-22T08:06:23.846Z,47.17
2023-08-22T08:08:50.396Z,48.29
2023-08-22T08:11:16.904Z,46.60
2023-08-22T08:13:43.679Z,47.16
2023-08-22T08:16:10.550Z,47.16
2023-08-22T08:18:37.127Z,47.48
2023-08-22T08:21:03.928Z,46.46
2023-08-22T08:23:31.384Z,45.11
2023-08-22T08:25:57.964Z,43.46
2023-08-22T08:28:25.240Z,44.91
2023-08-22T08:30:51.990Z,42.48
2023-08-22T08:33:18.561Z,40.95
2023-08-22T08:35:45.128Z,41.10
2023-08-22T08:38:11.797Z,42.61
2023-08-22T08:40:39.068Z,40.62
2023-08-22T08:43:05.652Z,38.08
2023-08-22T08:45:32.294Z,37.04
2023-08-22T08:48:02.229Z,38.20
2023-08-22T08:50:28.973Z,39.45
2023-08-22T08:52:55.679Z,37.52
2023-08-22T08:55:22.275Z,37.73
2023-08-22T08:57:49.242Z,39.18
2023-08-22T09:00:16.564Z,36.21
2023-08-22T09:02:45.299Z,34.95
2023-08-22T09:05:12.864Z,34.52
2023-08-22T09:07:39.845Z,33.07
2023-08-22T09:10:07.495Z,32.14
2023-08-22T09:12:35.969Z,31.83
2023-08-22T09:15:02.775Z,34.08
2023-08-22T09:17:32.540Z,33.31
2023-08-22T09:19:59.254Z,32.25
2023-08-22T09:22:32.151Z,30.88
2023-08-22T09:24:59.029Z,30.69
2023-08-22T09:27:29.255Z,31.37
2023-08-22T09:30:02.219Z,30.83
2023-08-22T09:32:28.874Z,31.91
2023-08-22T09:34:57.755Z,29.96
2023-08-22T09:37:32.242Z,28.57
2023-08-22T09:39:59.041Z,26.78
2023-08-22T09:42:29.232Z,26.18
2023-08-22T09:44:59.552Z,24.12
2023-08-22T09:47:30.026Z,22.87
2023-08-22T09:50:01.474Z,23.69
2023-08-22T09:52:27.977Z,24.30
2023-08-22T09:54:56.257Z,27.75
2023-08-22T09:57:26.216Z,22.95
2023-08-22T09:59:52.833Z,20.18
2023-08-22T10:02:22.787Z,17.86
2023-08-22T10:04:49.594Z,16.94
2023-08-22T10:07:16.239Z,16.67
2023-08-22T10:09:43.315Z,16.37
2023-08-22T10:12:12.626Z,16.79
2023-08-22T10:14:51.605Z,19.27
2023-08-22T10:17:18.275Z,17.71
2023-08-22T10:19:45.485Z,15.29
2023-08-22T10:22:14.531Z,15.59
2023-08-22T10:24:42.379Z,15.17
2023-08-22T10:27:13.809Z,17.28
2023-08-22T10:29:46.303Z,18.83
2023-08-22T10:32:12.926Z,19.76
2023-08-22T10:34:39.633Z,20.79
2023-08-22T10:37:17.527Z,19.91
2023-08-22T10:39:48.513Z,20.84
2023-08-22T10:42:15.057Z,21.88
2023-08-22T10:44:42.622Z,21.73
2023-08-22T10:47:28.786Z,21.65
2023-08-22T10:52:27.380Z,20.12
2023-08-22T10:55:01.628Z,18.69
2023-08-22T10:57:31.003Z,21.32
2023-08-22T11:00:01.207Z,21.81
2023-08-22T11:02:32.858Z,21.12
2023-08-22T11:05:00.604Z,21.19
2023-08-22T11:07:27.979Z,21.59
2023-08-22T11:09:54.840Z,19.69
2023-08-22T11:12:23.049Z,21.01
2023-08-22T11:14:51.516Z,23.48
2023-08-22T11:17:20.100Z,26.52
2023-08-22T11:19:47.939Z,24.41
2023-08-22T11:22:15.150Z,23.61
2023-08-22T11:24:46.203Z,23.87
2023-08-22T11:27:16.780Z,27.79
2023-08-22T11:29:51.244Z,25.41
2023-08-22T11:32:30.045Z,22.35
2023-08-22T11:35:02.947Z,21.03
2023-08-22T11:37:31.871Z,18.75
2023-08-22T11:40:02.026Z,16.50
2023-08-22T11:42:34.361Z,16.73
2023-08-22T11:45:11.079Z,15.62
2023-08-22T11:47:44.420Z,15.58
2023-08-22T11:50:24.782Z,15.29
2023-08-22T11:53:09.872Z,16.94
2023-08-22T11:55:39.791Z,18.09
2023-08-22T11:58:06.627Z,18.52
2023-08-22T12:00:35.763Z,19.24
2023-08-22T12:03:06.697Z,18.86
2023-08-22T12:05:41.322Z,18.88
2023-08-22T12:08:07.860Z,17.65
2023-08-22T12:10:55.313Z,17.19
2023-08-22T12:13:23.363Z,17.56
2023-08-22T12:15:51.248Z,21.17
2023-08-22T12:18:18.435Z,20.20
2023-08-22T12:20:46.968Z,20.69
2023-08-22T12:23:14.377Z,24.11
2023-08-22T12:25:42.958Z,24.59
2023-08-22T12:28:10.988Z,26.81
2023-08-22T12:30:39.081Z,26.94
2023-08-22T12:33:07.902Z,27.30
2023-08-22T12:35:36.003Z,28.13
2023-08-22T12:38:03.829Z,28.08
2023-08-22T12:40:30.459Z,28.24
2023-08-22T12:42:59.281Z,29.86
2023-08-22T12:45:26.461Z,29.60
2023-08-22T12:47:53.279Z,28.92
2023-08-22T12:50:20.063Z,28.10
2023-08-22T12:52:46.798Z,31.13
2023-08-22T12:55:13.821Z,31.90
2023-08-22T12:57:41.188Z,31.96
2023-08-22T13:00:11.387Z,31.32
2023-08-22T13:02:40.378Z,30.39
2023-08-22T13:05:07.762Z,30.87
2023-08-22T13:07:34.654Z,31.01
2023-08-22T13:10:01.256Z,29.42
2023-08-22T13:12:28.686Z,30.72
2023-08-22T13:14:55.313Z,30.25
2023-08-22T13:17:21.917Z,32.37
2023-08-22T13:19:48.647Z,31.32
2023-08-22T13:22:15.590Z,31.60
2023-08-22T13:24:42.478Z,32.19
2023-08-22T13:27:09.086Z,32.65
2023-08-22T13:29:35.700Z,33.37
2023-08-22T13:32:02.446Z,33.53
2023-08-22T13:34:29.333Z,33.10
2023-08-22T13:36:55.961Z,34.15
2023-08-22T13:39:22.827Z,34.12
2023-08-22T13:41:49.714Z,33.63
2023-08-22T13:44:16.288Z,33.74
2023-08-22T13:46:43.273Z,33.74
2023-08-22T13:49:10.073Z,34.33
2023-08-22T13:51:36.736Z,33.41
2023-08-22T13:54:04.329Z,33.98
2023-08-22T13:56:32.011Z,34.18
2023-08-22T13:58:59.262Z,33.23
2023-08-22T14:01:27.472Z,35.80
2023-08-22T14:03:54.486Z,34.82
2023-08-22T14:06:21.102Z,33.65
2023-08-22T14:08:50.924Z,33.43
2023-08-22T14:11:17.467Z,35.11
2023-08-22T14:13:44.691Z,34.26
2023-08-22T14:16:11.618Z,33.55
2023-08-22T14:18:38.742Z,32.73
2023-08-22T14:21:05.421Z,33.08
2023-08-22T14:23:32.049Z,32.56
2023-08-22T14:25:58.664Z,34.61
2023-08-22T14:28:25.463Z,33.85
2023-08-22T14:31:01.303Z,34.00
2023-08-22T14:33:28.136Z,33.43
2023-08-22T14:35:54.814Z,33.28
2023-08-22T14:38:21.385Z,34.27
2023-08-22T14:40:58.155Z,34.00
2023-08-22T14:43:27.654Z,33.61
2023-08-22T14:45:54.657Z,34.23
2023-08-22T14:48:21.520Z,35.08
2023-08-22T14:50:48.561Z,34.32
2023-08-22T14:53:17.285Z,34.99
2023-08-22T14:56:03.798Z,34.49
2023-08-22T14:58:44.284Z,35.84
2023-08-22T15:01:11.949Z,36.02
2023-08-22T15:03:39.938Z,36.91
2023-08-22T15:06:06.809Z,36.05
2023-08-22T15:08:33.665Z,35.68
2023-08-22T15:11:00.698Z,36.48
2023-08-22T15:13:29.486Z,35.93
2023-08-22T15:15:59.520Z,35.48
2023-08-22T15:18:26.629Z,35.60
2023-08-22T15:20:54.772Z,36.55
2023-08-22T15:23:22.542Z,36.16
2023-08-22T15:25:51.508Z,36.23
2023-08-22T15:28:18.490Z,37.16
2023-08-22T15:30:45.369Z,36.59
2023-08-22T15:33:12.421Z,36.92
2023-08-22T15:35:46.233Z,37.85
2023-08-22T15:38:13.324Z,38.39
2023-08-22T15:40:50.363Z,37.79
2023-08-22T15:43:18.756Z,38.65
2023-08-22T15:45:47.026Z,38.56
2023-08-22T15:48:13.933Z,39.10
2023-08-22T15:50:41.100Z,38.34
2023-08-22T15:53:07.663Z,37.96
2023-08-22T15:55:34.314Z,38.20
2023-08-22T15:58:01.905Z,38.33
2023-08-22T16:00:29.392Z,38.27
2023-08-22T16:02:58.890Z,37.84
2023-08-22T16:05:25.972Z,37.92
2023-08-22T16:07:52.508Z,39.11
2023-08-22T16:10:19.140Z,39.48
2023-08-22T16:12:45.699Z,38.92
2023-08-22T16:15:12.271Z,38.63
2023-08-22T16:17:38.982Z,37.70
2023-08-22T16:20:06.400Z,39.71
2023-08-22T16:22:33.068Z,39.90
2023-08-22T16:24:59.604Z,40.41
2023-08-22T16:27:35.891Z,39.88
2023-08-22T16:30:03.582Z,40.00
2023-08-22T16:32:30.334Z,40.80
2023-08-22T16:34:56.875Z,40.06
2023-08-22T16:37:23.391Z,40.47
2023-08-22T16:39:50.156Z,40.55
2023-08-22T16:42:16.716Z,41.13
2023-08-22T16:44:43.284Z,42.10
2023-08-22T16:47:10.706Z,42.13
2023-08-22T16:49:37.312Z,40.83
2023-08-22T16:52:05.004Z,41.48
2023-08-22T16:54:31.609Z,41.01
2023-08-22T16:56:58.694Z,41.52
2023-08-22T16:59:25.288Z,41.11
2023-08-22T17:01:51.822Z,40.35
2023-08-22T17:04:18.499Z,40.35
2023-08-22T17:06:45.125Z,41.32
2023-08-22T17:09:11.794Z,41.51
2023-08-22T17:11:38.438Z,42.55
2023-08-22T17:14:05.927Z,41.50
2023-08-22T17:16:33.102Z,40.98
2023-08-22T17:18:59.887Z,41.47
2023-08-22T17:21:26.497Z,41.34
2023-08-22T17:23:53.656Z,41.36
2023-08-22T17:26:20.479Z,41.26
2023-08-22T17:28:47.047Z,40.64
2023-08-22T17:31:14.232Z,41.34
2023-08-22T17:33:43.435Z,40.25
2023-08-22T17:36:12.030Z,40.43
2023-08-22T17:38:40.188Z,40.77
2023-08-22T17:41:09.460Z,40.23
2023-08-22T17:43:39.848Z,40.29
2023-08-22T17:46:06.695Z,40.99
2023-08-22T17:48:33.564Z,41.34
2023-08-22T17:51:01.219Z,41.58
2023-08-22T17:53:28.378Z,41.29
2023-08-22T17:55:55.302Z,42.19
2023-08-22T17:58:22.914Z,42.61
2023-08-22T18:00:51.260Z,42.42
2023-08-22T18:03:18.333Z,42.70
2023-08-22T18:05:59.009Z,43.49
2023-08-22T18:08:25.796Z,43.43
2023-08-22T18:10:53.319Z,43.39
2023-08-22T18:13:20.606Z,43.98
2023-08-22T18:16:02.654Z,44.36
2023-08-22T18:18:33.910Z,44.59
2023-08-22T18:21:04.512Z,44.74
2023-08-22T18:23:31.645Z,45.68
2023-08-22T18:26:03.009Z,45.84
2023-08-22T18:28:32.309Z,46.55
2023-08-22T18:31:01.677Z,46.64
2023-08-22T18:33:28.410Z,48.03
2023-08-22T18:35:55.014Z,48.37
2023-08-22T18:38:22.578Z,48.77
2023-08-22T18:40:53.356Z,48.13
2023-08-22T18:43:19.936Z,48.91
2023-08-22T18:45:47.124Z,48.94
2023-08-22T18:48:14.196Z,48.87
2023-08-22T18:50:41.085Z,49.04
2023-08-22T18:53:07.763Z,49.26
2023-08-22T18:55:35.196Z,49.23
2023-08-22T18:58:02.300Z,49.81
2023-08-22T19:00:28.910Z,48.91
2023-08-22T19:02:57.836Z,49.52
2023-08-22T19:05:24.829Z,49.29
2023-08-22T19:07:52.840Z,48.98
2023-08-22T19:10:19.993Z,49.79
2023-08-22T19:12:46.709Z,50.35
2023-08-22T19:15:13.458Z,50.46
2023-08-22T19:17:40.119Z,50.95
2023-08-22T19:20:07.174Z,51.51
2023-08-22T19:22:33.895Z,51.76
2023-08-22T19:25:00.514Z,51.97
2023-08-22T19:27:27.109Z,52.47
2023-08-22T19:29:54.021Z,52.68
2023-08-22T19:32:31.652Z,52.92
2023-08-22T19:35:03.404Z,52.71
2023-08-22T19:37:30.522Z,52.63
2023-08-22T19:39:57.061Z,53.30
2023-08-22T19:42:23.764Z,53.75
2023-08-22T19:44:57.013Z,53.49
2023-08-22T19:47:23.790Z,53.19
2023-08-22T19:49:51.163Z,53.67
2023-08-22T19:52:18.197Z,53.12
2023-08-22T19:54:44.925Z,53.37
2023-08-22T19:57:11.546Z,53.64
2023-08-22T19:59:38.368Z,54.46
2023-08-22T20:02:05.939Z,54.83
2023-08-22T20:04:32.894Z,55.57
2023-08-22T20:06:59.470Z,55.57
2023-08-22T20:09:26.320Z,55.93
2023-08-22T20:11:53.028Z,56.10
2023-08-22T20:14:19.803Z,56.37
2023-08-22T20:16:46.597Z,56.04
2023-08-22T20:19:13.919Z,56.41
2023-08-22T20:21:40.500Z,56.76
2023-08-22T20:24:07.069Z,56.40
2023-08-22T20:26:41.095Z,56.69
2023-08-22T20:29:09.257Z,56.33
2023-08-22T20:31:38.240Z,55.91
2023-08-22T20:34:05.154Z,56.51
2023-08-22T20:36:31.871Z,56.54
2023-08-22T20:39:00.630Z,56.32
2023-08-22T20:41:29.791Z,56.20
2023-08-22T20:43:57.790Z,56.81
2023-08-22T20:46:24.575Z,57.11
2023-08-22T20:48:52.482Z,57.31
2023-08-22T20:51:18.992Z,57.95
2023-08-22T20:53:45.575Z,56.89
2023-08-22T20:56:12.188Z,57.36
2023-08-22T20:58:38.955Z,57.20
2023-08-22T21:01:05.578Z,57.78
2023-08-22T21:03:32.365Z,57.27
2023-08-22T21:05:59.220Z,57.40
2023-08-22T21:08:26.388Z,57.36
2023-08-22T21:10:53.163Z,58.00
2023-08-22T21:13:19.719Z,57.93
2023-08-22T21:15:46.271Z,58.15
2023-08-22T21:18:13.157Z,58.31
2023-08-22T21:20:39.812Z,58.70
2023-08-22T21:23:10.010Z,58.33
2023-08-22T21:25:37.256Z,58.34
2023-08-22T21:28:04.260Z,58.46
2023-08-22T21:30:30.936Z,58.60
2023-08-22T21:32:57.575Z,58.66
2023-08-22T21:35:24.205Z,59.42
2023-08-22T21:37:50.790Z,60.05
2023-08-22T21:40:17.635Z,59.42
2023-08-22T21:42:44.678Z,59.31
2023-08-22T21:45:12.948Z,59.20
2023-08-22T21:47:40.755Z,60.58
2023-08-22T21:50:08.127Z,60.27
2023-08-22T21:52:35.732Z,60.06
2023-08-22T21:55:02.569Z,60.58
2023-08-22T21:57:29.213Z,60.40
2023-08-22T21:59:55.731Z,60.69
2023-08-22T22:02:22.383Z,61.30
2023-08-22T22:04:48.944Z,61.57
2023-08-22T22:07:17.750Z,61.40
2023-08-22T22:09:44.480Z,61.20
2023-08-22T22:12:11.077Z,61.21
2023-08-22T22:14:38.425Z,61.82
2023-08-22T22:17:06.267Z,61.00
2023-08-22T22:19:33.014Z,61.42
2023-08-22T22:21:59.698Z,61.50
2023-08-22T22:24:26.329Z,61.48
2023-08-22T22:26:53.287Z,61.25
2023-08-22T22:29:20.681Z,61.41
2023-08-22T22:31:47.224Z,61.45
2023-08-22T22:34:13.856Z,61.28
2023-08-22T22:36:40.688Z,61.56
2023-08-22T22:39:07.289Z,61.36
2023-08-22T22:41:34.034Z,61.29
2023-08-22T22:44:00.614Z,61.56
2023-08-22T22:46:27.484Z,61.35
2023-08-22T22:48:54.291Z,61.55
2023-08-22T22:51:20.899Z,61.78
2023-08-22T22:53:47.438Z,61.78
2023-08-22T22:56:14.086Z,61.66
2023-08-22T22:58:40.802Z,62.45
2023-08-22T23:01:09.228Z,62.65
2023-08-22T23:03:35.953Z,63.02
2023-08-22T23:06:09.810Z,63.21
2023-08-22T23:08:36.899Z,62.66
2023-08-22T23:11:05.064Z,62.36
2023-08-22T23:13:35.466Z,62.63
2023-08-22T23:16:02.158Z,62.54
2023-08-22T23:18:28.727Z,62.49
2023-08-22T23:20:55.353Z,62.48
2023-08-22T23:23:21.892Z,62.76
2023-08-22T23:25:52.214Z,62.45
2023-08-22T23:28:18.883Z,62.29
2023-08-22T23:30:45.527Z,62.77
2023-08-22T23:33:12.321Z,62.95
2023-08-22T23:35:39.082Z,62.23
2023-08-22T23:38:05.751Z,62.61
2023-08-22T23:40:32.340Z,63.03
2023-08-22T23:42:58.957Z,62.55
2023-08-22T23:45:26.295Z,62.59
2023-08-22T23:47:53.333Z,62.89
2023-08-22T23:50:20.039Z,63.35
2023-08-22T23:52:46.801Z,63.92
2023-08-22T23:55:13.539Z,63.45
2023-08-22T23:57:40.447Z,63.47
