createdAt,value
2023-02-06T00:01:33.208Z,-2.40
2023-02-06T00:06:32.674Z,-2.44
2023-02-06T00:11:30.506Z,-2.43
2023-02-06T00:16:29.476Z,-2.40
2023-02-06T00:21:27.787Z,-2.20
2023-02-06T00:26:26.951Z,-2.15
2023-02-06T00:31:24.825Z,-2.22
2023-02-06T00:36:22.629Z,-2.04
2023-02-06T00:41:21.841Z,-1.84
2023-02-06T00:46:23.626Z,-1.94
2023-02-06T00:51:21.476Z,-1.86
2023-02-06T00:56:19.384Z,-1.84
2023-02-06T01:01:17.920Z,-1.92
2023-02-06T01:06:17.135Z,-1.76
2023-02-06T01:11:16.101Z,-1.75
2023-02-06T01:16:14.911Z,-1.66
2023-02-06T01:21:14.250Z,-1.67
2023-02-06T01:26:14.595Z,-1.68
2023-02-06T01:31:13.202Z,-1.80
2023-02-06T01:36:11.385Z,-1.71
2023-02-06T01:41:09.503Z,-1.57
2023-02-06T01:46:09.206Z,-1.59
2023-02-06T01:51:08.618Z,-1.69
2023-02-06T01:56:07.767Z,-1.67
2023-02-06T02:01:08.504Z,-1.71
2023-02-06T02:06:09.084Z,-1.56
2023-02-06T02:11:08.064Z,-1.59
2023-02-06T02:16:12.045Z,-1.52
2023-02-06T02:21:22.409Z,-1.50
2023-02-06T02:26:34.958Z,-1.47
2023-02-06T02:31:44.429Z,-1.20
2023-02-06T02:36:46.379Z,-1.30
2023-02-06T02:41:47.089Z,-1.71
2023-02-06T02:46:47.084Z,-1.71
2023-02-06T02:51:46.847Z,-1.70
2023-02-06T02:56:44.666Z,-1.40
2023-02-06T03:01:46.857Z,-1.44
2023-02-06T03:06:55.142Z,-1.16
2023-02-06T03:11:58.322Z,-1.02
2023-02-06T03:17:00.045Z,-0.96
2023-02-06T03:21:59.273Z,-0.85
2023-02-06T03:27:00.104Z,-0.91
2023-02-06T03:31:59.483Z,-0.79
2023-02-06T03:36:57.481Z,-0.71
2023-02-06T03:41:57.602Z,-0.82
2023-02-06T03:46:56.306Z,-0.72
2023-02-06T03:51:57.342Z,-0.73
2023-02-06T03:56:58.356Z,-0.78
2023-02-06T04:01:57.437Z,-0.66
2023-02-06T04:06:56.925Z,-0.59
2023-02-06T04:11:56.178Z,-0.58
2023-02-06T04:16:53.981Z,-0.56
2023-02-06T04:21:51.789Z,-0.71
2023-02-06T04:26:49.540Z,-0.57
2023-02-06T04:31:51.578Z,-0.51
2023-02-06T04:36:49.339Z,-0.50
2023-02-06T04:41:47.149Z,-0.58
2023-02-06T04:46:44.926Z,-0.48
2023-02-06T04:51:44.623Z,-0.47
2023-02-06T04:56:42.431Z,-0.39
2023-02-06T05:01:40.504Z,-0.37
2023-02-06T05:06:38.347Z,-0.43
2023-02-06T05:11:37.545Z,-0.35
2023-02-06T05:16:35.325Z,-0.47
2023-02-06T05:21:33.077Z,-0.38
2023-02-06T05:26:30.864Z,-0.43
2023-02-06T05:31:30.143Z,-0.31
2023-02-06T05:36:29.314Z,-0.87
2023-02-06T05:41:27.123Z,-0.46
2023-02-06T05:46:24.997Z,-0.42
2023-02-06T05:51:24.188Z,-0.19
2023-02-06T05:56:22.065Z,-0.20
2023-02-06T06:01:19.882Z,-0.76
2023-02-06T06:06:17.731Z,-0.30
2023-02-06T06:11:17.333Z,-0.33
2023-02-06T06:16:15.222Z,-0.34
2023-02-06T06:21:13.071Z,-0.20
2023-02-06T06:26:10.915Z,-0.23
2023-02-06T06:31:11.851Z,-0.06
2023-02-06T06:36:10.624Z,-0.21
2023-02-06T06:41:09.309Z,-0.01
2023-02-06T06:46:07.261Z,-0.16
2023-02-06T06:51:06.790Z,-0.09
2023-02-06T06:56:04.976Z,-0.17
2023-02-06T07:01:02.842Z,0.13
2023-02-06T07:06:00.658Z,0.31
2023-02-06T07:10:59.866Z,0.51
2023-02-06T07:15:57.668Z,0.42
2023-02-06T07:20:55.712Z,0.41
2023-02-06T07:25:54.084Z,0.57
2023-02-06T07:30:53.327Z,0.58
2023-02-06T07:35:51.733Z,0.60
2023-02-06T07:40:49.750Z,0.59
2023-02-06T07:45:47.668Z,0.87
2023-02-06T07:50:46.954Z,0.75
2023-02-06T07:55:44.739Z,0.81
2023-02-06T08:00:44.588Z,0.93
2023-02-06T08:05:43.495Z,1.10
2023-02-06T08:10:42.688Z,1.15
2023-02-06T08:15:40.469Z,1.29
2023-02-06T08:20:38.260Z,1.04
2023-02-06T08:25:36.283Z,0.91
2023-02-06T08:30:37.059Z,0.82
2023-02-06T08:35:35.348Z,1.00
2023-02-06T08:40:33.501Z,1.26
2023-02-06T08:45:31.281Z,1.60
2023-02-06T08:50:30.656Z,1.75
2023-02-06T08:55:28.458Z,1.79
2023-02-06T09:00:26.396Z,2.12
2023-02-06T09:05:24.642Z,2.02
2023-02-06T09:10:27.685Z,1.59
2023-02-06T09:15:26.148Z,1.85
2023-02-06T09:20:26.631Z,2.16
2023-02-06T09:25:25.777Z,2.34
2023-02-06T09:30:23.683Z,2.01
2023-02-06T09:35:21.475Z,2.53
2023-02-06T09:40:24.069Z,2.53
2023-02-06T09:45:24.318Z,2.10
2023-02-06T09:50:26.574Z,1.35
2023-02-06T09:55:30.396Z,0.66
2023-02-06T10:00:38.349Z,0.55
2023-02-06T10:05:42.282Z,0.92
2023-02-06T10:10:43.138Z,0.35
2023-02-06T10:15:45.288Z,0.79
2023-02-06T10:20:47.890Z,1.40
2023-02-06T10:25:49.877Z,1.14
2023-02-06T10:30:55.317Z,1.14
2023-02-06T10:35:56.218Z,0.75
2023-02-06T10:40:55.954Z,1.36
2023-02-06T10:45:58.284Z,1.47
2023-02-06T10:50:59.377Z,1.85
2023-02-06T10:55:58.451Z,1.80
2023-02-06T11:00:59.086Z,1.26
2023-02-06T11:05:57.481Z,1.60
2023-02-06T11:10:55.756Z,1.10
2023-02-06T11:15:57.507Z,1.14
2023-02-06T11:20:56.785Z,1.34
2023-02-06T11:25:58.976Z,1.24
2023-02-06T11:30:58.077Z,1.69
2023-02-06T11:35:59.963Z,1.09
2023-02-06T11:41:00.832Z,1.36
2023-02-06T11:46:09.656Z,1.56
2023-02-06T11:51:09.758Z,1.73
2023-02-06T11:56:16.261Z,1.75
2023-02-06T12:01:21.327Z,1.63
2023-02-06T12:06:23.120Z,2.02
2023-02-06T12:11:24.999Z,1.37
2023-02-06T12:16:23.757Z,1.64
2023-02-06T12:21:27.476Z,1.36
2023-02-06T12:26:26.529Z,1.44
2023-02-06T12:31:26.773Z,1.58
2023-02-06T12:36:31.140Z,1.39
2023-02-06T12:41:39.149Z,1.21
2023-02-06T12:46:37.172Z,1.62
2023-02-06T12:51:40.476Z,1.58
2023-02-06T12:56:41.692Z,1.57
2023-02-06T13:01:44.811Z,1.61
2023-02-06T13:06:49.172Z,1.97
2023-02-06T13:11:47.080Z,1.76
2023-02-06T13:16:46.277Z,1.87
2023-02-06T13:21:51.281Z,1.95
2023-02-06T13:27:03.938Z,2.17
2023-02-06T13:32:22.762Z,2.19
2023-02-06T13:37:21.658Z,1.81
2023-02-06T13:42:36.219Z,1.58
2023-02-06T13:48:01.803Z,2.13
2023-02-06T13:53:07.869Z,1.99
2023-02-06T13:58:30.753Z,1.63
2023-02-06T14:03:31.336Z,1.99
2023-02-06T14:08:39.434Z,2.00
2023-02-06T14:13:49.248Z,1.23
2023-02-06T14:18:49.445Z,1.51
2023-02-06T14:23:56.683Z,1.44
2023-02-06T14:29:03.119Z,1.01
2023-02-06T14:34:13.611Z,0.91
2023-02-06T14:39:26.402Z,0.70
2023-02-06T14:44:28.105Z,0.89
2023-02-06T14:49:29.732Z,0.92
2023-02-06T14:54:32.444Z,1.42
2023-02-06T14:59:32.212Z,1.11
2023-02-06T15:04:31.422Z,1.45
2023-02-06T15:09:30.868Z,1.53
2023-02-06T15:14:30.134Z,1.30
2023-02-06T15:19:30.013Z,1.27
2023-02-06T15:24:37.820Z,1.26
2023-02-06T15:29:35.755Z,0.68
2023-02-06T15:34:35.052Z,0.71
2023-02-06T15:39:33.732Z,1.29
2023-02-06T15:44:34.463Z,0.97
2023-02-06T15:49:35.150Z,1.06
2023-02-06T15:54:34.686Z,1.19
2023-02-06T15:59:34.902Z,0.78
2023-02-06T16:04:34.205Z,1.04
2023-02-06T16:09:32.339Z,0.93
2023-02-06T16:14:34.613Z,1.10
2023-02-06T16:19:46.408Z,1.11
2023-02-06T16:24:44.423Z,1.26
2023-02-06T16:29:46.920Z,1.31
2023-02-06T16:34:45.369Z,1.44
2023-02-06T16:39:44.050Z,1.39
2023-02-06T16:44:45.810Z,1.44
2023-02-06T16:49:44.465Z,1.22
2023-02-06T16:54:42.334Z,1.17
2023-02-06T16:59:40.148Z,1.05
2023-02-06T17:04:39.379Z,1.10
2023-02-06T17:09:37.209Z,1.12
2023-02-06T17:14:34.969Z,1.16
2023-02-06T17:19:33.331Z,1.11
2023-02-06T17:24:32.460Z,1.19
2023-02-06T17:29:31.682Z,1.15
2023-02-06T17:34:30.351Z,1.22
2023-02-06T17:39:28.232Z,1.09
2023-02-06T17:44:27.496Z,0.98
2023-02-06T17:49:25.350Z,1.07
2023-02-06T17:54:23.498Z,0.88
2023-02-06T17:59:21.275Z,0.95
2023-02-06T18:04:21.411Z,0.88
2023-02-06T18:09:19.278Z,0.91
2023-02-06T18:14:17.054Z,0.95
2023-02-06T18:19:15.773Z,0.79
2023-02-06T18:24:15.057Z,0.54
2023-02-06T18:29:12.913Z,0.66
2023-02-06T18:34:11.933Z,0.55
2023-02-06T18:39:09.845Z,0.67
2023-02-06T18:44:10.026Z,0.78
2023-02-06T18:49:07.842Z,0.58
2023-02-06T18:54:07.771Z,0.65
2023-02-06T18:59:05.984Z,0.70
2023-02-06T19:04:06.350Z,0.60
2023-02-06T19:09:07.080Z,0.45
2023-02-06T19:14:05.635Z,0.47
2023-02-06T19:19:03.477Z,0.62
2023-02-06T19:24:02.712Z,0.64
2023-02-06T19:29:01.059Z,0.78
2023-02-06T19:34:00.329Z,0.77
2023-02-06T19:38:58.869Z,0.82
2023-02-06T19:43:58.623Z,0.80
2023-02-06T19:48:56.877Z,0.48
2023-02-06T19:53:55.476Z,0.65
2023-02-06T19:58:55.058Z,0.68
2023-02-06T20:03:54.333Z,0.82
2023-02-06T20:08:52.334Z,0.95
2023-02-06T20:13:52.079Z,1.02
2023-02-06T20:18:50.255Z,1.09
2023-02-06T20:23:50.881Z,1.06
2023-02-06T20:28:48.941Z,1.02
2023-02-06T20:33:47.298Z,0.99
2023-02-06T20:38:49.959Z,0.84
2023-02-06T20:43:48.390Z,0.91
2023-02-06T20:48:47.003Z,1.01
2023-02-06T20:53:44.787Z,1.11
2023-02-06T20:58:44.321Z,1.14
2023-02-06T21:03:42.248Z,1.17
2023-02-06T21:08:40.040Z,0.94
2023-02-06T21:13:37.928Z,1.00
2023-02-06T21:18:37.690Z,0.77
2023-02-06T21:23:35.620Z,0.72
2023-02-06T21:28:33.912Z,0.64
2023-02-06T21:33:31.736Z,0.85
2023-02-06T21:38:31.062Z,0.85
2023-02-06T21:43:28.830Z,0.53
2023-02-06T21:48:26.822Z,0.05
2023-02-06T21:53:25.080Z,0.09
2023-02-06T21:58:24.230Z,0.44
2023-02-06T22:03:23.058Z,0.74
2023-02-06T22:08:20.948Z,0.78
2023-02-06T22:13:18.998Z,0.69
2023-02-06T22:18:18.159Z,0.62
2023-02-06T22:23:16.096Z,0.69
2023-02-06T22:28:13.916Z,0.68
2023-02-06T22:33:11.716Z,0.72
2023-02-06T22:38:11.440Z,0.79
2023-02-06T22:43:09.231Z,0.86
2023-02-06T22:48:07.156Z,0.91
2023-02-06T22:53:22.355Z,0.91
2023-02-06T22:58:21.481Z,0.89
2023-02-06T23:03:19.236Z,0.89
2023-02-06T23:08:17.118Z,0.88
2023-02-06T23:13:14.926Z,0.81
2023-02-06T23:18:14.108Z,0.79
2023-02-06T23:23:11.908Z,0.75
2023-02-06T23:28:09.752Z,0.74
2023-02-06T23:33:07.694Z,0.75
2023-02-06T23:38:07.429Z,0.74
2023-02-06T23:43:05.874Z,0.77
2023-02-06T23:48:03.700Z,0.69
2023-02-06T23:53:01.553Z,0.68
2023-02-06T23:58:00.804Z,0.62
