createdAt,value
2022-12-18T00:00:17.678Z,23.77
2022-12-18T00:01:20.528Z,21.70
2022-12-18T00:02:24.029Z,21.77
2022-12-18T00:03:26.511Z,19.53
2022-12-18T00:04:29.894Z,19.47
2022-12-18T00:05:31.692Z,22.30
2022-12-18T00:06:35.544Z,18.33
2022-12-18T00:07:38.801Z,18.70
2022-12-18T00:08:40.483Z,23.77
2022-12-18T00:09:43.148Z,21.20
2022-12-18T00:10:46.925Z,16.43
2022-12-18T00:11:49.594Z,19.07
2022-12-18T00:12:51.329Z,20.70
2022-12-18T00:13:56.168Z,27.37
2022-12-18T00:14:57.916Z,24.27
2022-12-18T00:16:03.872Z,20.90
2022-12-18T00:17:06.578Z,26.60
2022-12-18T00:18:08.595Z,27.00
2022-12-18T00:19:12.298Z,23.47
2022-12-18T00:20:14.290Z,24.40
2022-12-18T00:21:17.339Z,27.00
2022-12-18T00:22:19.987Z,20.23
2022-12-18T00:23:21.713Z,23.10
2022-12-18T00:24:24.450Z,24.97
2022-12-18T00:25:26.156Z,24.07
2022-12-18T00:26:30.634Z,28.93
2022-12-18T00:27:33.295Z,21.80
2022-12-18T00:28:35.175Z,21.13
2022-12-18T00:29:39.237Z,16.47
2022-12-18T00:30:40.982Z,20.17
2022-12-18T00:31:44.870Z,19.50
2022-12-18T00:32:46.719Z,18.23
2022-12-18T00:33:49.671Z,20.50
2022-12-18T00:34:55.689Z,21.23
2022-12-18T00:36:02.924Z,20.53
2022-12-18T00:37:04.627Z,17.70
2022-12-18T00:38:07.347Z,19.73
2022-12-18T00:39:10.513Z,24.90
2022-12-18T00:40:14.055Z,22.00
2022-12-18T00:41:37.488Z,22.30
2022-12-18T00:42:57.406Z,20.10
2022-12-18T00:43:59.138Z,15.90
2022-12-18T00:45:06.413Z,23.53
2022-12-18T00:46:11.097Z,19.70
2022-12-18T00:47:13.769Z,31.10
2022-12-18T00:48:15.523Z,23.93
2022-12-18T00:49:19.969Z,19.57
2022-12-18T00:50:22.565Z,19.80
2022-12-18T00:51:27.344Z,19.47
2022-12-18T00:52:29.004Z,18.77
2022-12-18T00:53:31.633Z,20.50
2022-12-18T00:54:33.304Z,28.63
2022-12-18T00:55:36.077Z,24.10
2022-12-18T00:56:48.063Z,20.30
2022-12-18T00:57:53.280Z,17.13
2022-12-18T00:58:55.013Z,31.83
2022-12-18T00:59:58.652Z,19.37
2022-12-18T01:01:01.817Z,17.30
2022-12-18T01:02:04.790Z,22.83
2022-12-18T01:03:06.971Z,21.70
2022-12-18T01:04:09.677Z,18.47
2022-12-18T01:05:13.478Z,18.23
2022-12-18T01:06:17.076Z,22.70
2022-12-18T01:07:18.803Z,18.77
2022-12-18T01:08:21.878Z,20.03
2022-12-18T01:09:24.535Z,20.67
2022-12-18T01:10:26.630Z,21.27
2022-12-18T01:11:29.253Z,19.37
2022-12-18T01:12:30.925Z,23.03
2022-12-18T01:13:33.652Z,20.53
2022-12-18T01:14:35.489Z,20.27
2022-12-18T01:15:38.198Z,21.47
2022-12-18T01:16:41.342Z,21.83
2022-12-18T01:17:44.687Z,16.83
2022-12-18T01:18:46.703Z,19.53
2022-12-18T01:19:49.471Z,21.40
2022-12-18T01:20:51.147Z,19.30
2022-12-18T01:21:53.961Z,19.83
2022-12-18T01:22:55.640Z,20.33
2022-12-18T01:23:59.041Z,21.77
2022-12-18T01:25:00.796Z,22.30
2022-12-18T01:26:07.209Z,27.23
2022-12-18T01:27:09.051Z,18.30
2022-12-18T01:28:12.134Z,23.97
2022-12-18T01:29:13.816Z,20.50
2022-12-18T01:30:16.988Z,18.80
2022-12-18T01:31:20.916Z,28.17
2022-12-18T01:32:25.256Z,22.90
2022-12-18T01:33:27.120Z,23.17
2022-12-18T01:34:29.903Z,24.47
2022-12-18T01:35:31.623Z,19.93
2022-12-18T01:36:36.470Z,19.97
2022-12-18T01:37:38.179Z,25.30
2022-12-18T01:38:40.869Z,23.37
2022-12-18T01:39:42.681Z,20.67
2022-12-18T01:40:45.294Z,23.47
2022-12-18T01:42:02.844Z,24.00
2022-12-18T01:43:05.525Z,20.73
2022-12-18T01:44:40.476Z,24.90
2022-12-18T01:45:43.432Z,20.47
2022-12-18T01:46:45.178Z,18.03
2022-12-18T01:47:50.457Z,23.03
2022-12-18T01:48:54.652Z,16.30
2022-12-18T01:49:58.659Z,21.17
2022-12-18T01:51:01.111Z,20.33
2022-12-18T01:52:03.749Z,20.43
2022-12-18T01:53:08.329Z,18.90
2022-12-18T01:54:11.018Z,16.67
2022-12-18T01:55:14.084Z,21.57
2022-12-18T01:56:20.302Z,27.60
2022-12-18T01:57:21.999Z,17.40
2022-12-18T01:58:27.554Z,22.00
2022-12-18T01:59:32.096Z,19.17
2022-12-18T02:00:36.001Z,21.37
2022-12-18T02:01:38.917Z,19.13
2022-12-18T02:02:42.494Z,20.23
2022-12-18T02:03:46.312Z,21.60
2022-12-18T02:04:49.732Z,17.90
2022-12-18T02:05:57.037Z,18.40
2022-12-18T02:07:05.585Z,24.87
2022-12-18T02:08:11.509Z,21.67
2022-12-18T02:09:17.432Z,24.77
2022-12-18T02:10:22.688Z,21.13
2022-12-18T02:11:35.257Z,19.23
2022-12-18T02:12:43.847Z,23.87
2022-12-18T02:13:48.945Z,21.87
2022-12-18T02:14:55.771Z,21.60
2022-12-18T02:16:03.368Z,21.70
2022-12-18T02:17:08.566Z,17.87
2022-12-18T02:18:13.361Z,17.70
2022-12-18T02:19:29.842Z,20.03
2022-12-18T02:20:36.509Z,23.63
2022-12-18T02:21:51.378Z,23.57
2022-12-18T02:23:08.671Z,19.17
2022-12-18T02:24:19.561Z,23.37
2022-12-18T02:25:30.739Z,19.43
2022-12-18T02:26:36.414Z,23.17
2022-12-18T02:27:39.270Z,22.20
2022-12-18T02:28:43.789Z,19.73
2022-12-18T02:29:55.989Z,22.53
2022-12-18T02:31:02.901Z,22.17
2022-12-18T02:32:08.596Z,23.00
2022-12-18T02:33:11.003Z,19.37
2022-12-18T02:34:14.495Z,28.23
2022-12-18T02:35:18.568Z,26.13
2022-12-18T02:36:22.820Z,16.73
2022-12-18T02:37:25.546Z,23.73
2022-12-18T02:38:28.966Z,22.20
2022-12-18T02:39:32.049Z,21.33
2022-12-18T02:40:35.059Z,22.43
2022-12-18T02:41:39.443Z,19.40
2022-12-18T02:42:42.172Z,26.47
2022-12-18T02:43:54.818Z,15.67
2022-12-18T02:44:57.544Z,23.23
2022-12-18T02:46:01.390Z,17.27
2022-12-18T02:47:04.368Z,18.10
2022-12-18T02:48:06.277Z,19.63
2022-12-18T02:49:15.821Z,23.03
2022-12-18T02:50:20.491Z,18.17
2022-12-18T02:51:26.909Z,23.23
2022-12-18T02:52:33.207Z,21.20
2022-12-18T02:53:40.263Z,23.83
2022-12-18T02:54:58.223Z,22.57
2022-12-18T02:56:05.738Z,23.03
2022-12-18T02:57:15.849Z,21.13
2022-12-18T02:58:21.470Z,19.43
2022-12-18T02:59:27.681Z,20.57
2022-12-18T03:00:33.946Z,24.07
2022-12-18T03:01:40.276Z,20.77
2022-12-18T03:02:47.772Z,22.17
2022-12-18T03:03:52.772Z,15.63
2022-12-18T03:05:00.261Z,20.37
2022-12-18T03:06:05.860Z,20.87
2022-12-18T03:07:11.940Z,21.13
2022-12-18T03:08:16.067Z,18.47
2022-12-18T03:09:22.078Z,22.60
2022-12-18T03:10:28.765Z,20.23
2022-12-18T03:11:55.085Z,19.27
2022-12-18T03:13:02.939Z,16.40
2022-12-18T03:14:05.196Z,25.97
2022-12-18T03:15:17.691Z,18.97
2022-12-18T03:16:24.267Z,21.23
2022-12-18T03:17:29.130Z,19.30
2022-12-18T03:18:33.000Z,19.77
2022-12-18T03:19:36.150Z,28.07
2022-12-18T03:20:38.931Z,19.30
2022-12-18T03:21:45.558Z,18.23
2022-12-18T03:22:50.922Z,16.80
2022-12-18T03:23:54.642Z,19.63
2022-12-18T03:24:58.267Z,19.03
2022-12-18T03:26:07.475Z,20.53
2022-12-18T03:27:11.596Z,22.07
2022-12-18T03:28:18.070Z,18.83
2022-12-18T03:29:23.702Z,22.83
2022-12-18T03:30:28.265Z,20.53
2022-12-18T03:31:30.861Z,22.17
2022-12-18T03:32:35.919Z,21.53
2022-12-18T03:33:43.138Z,17.10
2022-12-18T03:34:48.098Z,22.87
2022-12-18T03:35:51.046Z,21.57
2022-12-18T03:36:52.738Z,18.20
2022-12-18T03:37:55.490Z,22.73
2022-12-18T03:38:58.370Z,21.00
2022-12-18T03:40:01.286Z,16.43
2022-12-18T03:41:08.493Z,20.60
2022-12-18T03:42:17.685Z,25.10
2022-12-18T03:43:28.415Z,18.37
2022-12-18T03:44:33.583Z,17.67
2022-12-18T03:45:37.610Z,16.27
2022-12-18T03:46:44.888Z,20.70
2022-12-18T03:47:56.409Z,17.93
2022-12-18T03:49:03.830Z,20.50
2022-12-18T03:50:13.482Z,20.77
2022-12-18T03:51:21.263Z,20.27
2022-12-18T03:52:27.343Z,18.70
2022-12-18T03:53:35.022Z,17.33
2022-12-18T03:54:37.382Z,15.30
2022-12-18T03:55:40.613Z,23.10
2022-12-18T03:56:45.631Z,17.77
2022-12-18T03:57:49.266Z,16.60
2022-12-18T03:58:53.890Z,16.97
2022-12-18T03:59:58.761Z,25.80
2022-12-18T04:01:03.056Z,22.23
2022-12-18T04:02:07.384Z,18.40
2022-12-18T04:03:09.714Z,22.57
2022-12-18T04:04:13.081Z,22.30
2022-12-18T04:05:15.790Z,21.37
2022-12-18T04:06:18.784Z,15.63
2022-12-18T04:07:20.895Z,22.07
2022-12-18T04:08:24.148Z,20.70
2022-12-18T04:09:27.030Z,19.73
2022-12-18T04:10:29.860Z,19.50
2022-12-18T04:11:31.527Z,17.37
2022-12-18T04:12:34.446Z,21.43
2022-12-18T04:13:37.656Z,18.83
2022-12-18T04:14:41.942Z,21.53
2022-12-18T04:15:43.825Z,21.67
2022-12-18T04:16:46.535Z,19.67
2022-12-18T04:17:49.937Z,18.80
2022-12-18T04:18:52.712Z,20.50
2022-12-18T04:19:54.394Z,15.67
2022-12-18T04:20:57.113Z,21.57
2022-12-18T04:21:58.791Z,20.97
2022-12-18T04:23:01.574Z,14.17
2022-12-18T04:24:03.487Z,19.20
2022-12-18T04:25:06.793Z,23.43
2022-12-18T04:26:08.526Z,21.63
2022-12-18T04:27:11.437Z,17.10
2022-12-18T04:28:13.151Z,17.67
2022-12-18T04:29:15.931Z,20.80
2022-12-18T04:30:20.106Z,19.70
2022-12-18T04:31:22.854Z,21.13
2022-12-18T04:32:24.881Z,18.87
2022-12-18T04:33:27.689Z,20.33
2022-12-18T04:34:29.337Z,17.87
2022-12-18T04:35:32.236Z,19.70
2022-12-18T04:36:34.073Z,17.63
2022-12-18T04:37:36.786Z,23.73
2022-12-18T04:38:39.398Z,19.60
2022-12-18T04:39:41.220Z,23.73
2022-12-18T04:40:43.894Z,18.43
2022-12-18T04:41:45.544Z,14.67
2022-12-18T04:42:48.301Z,18.47
2022-12-18T04:43:50.101Z,22.03
2022-12-18T04:44:52.973Z,20.57
2022-12-18T04:46:02.702Z,21.13
2022-12-18T04:47:05.968Z,16.43
2022-12-18T04:48:07.683Z,21.30
2022-12-18T04:49:11.441Z,20.63
2022-12-18T04:50:13.230Z,22.20
2022-12-18T04:51:16.273Z,17.57
2022-12-18T04:52:18.079Z,18.23
2022-12-18T04:53:20.807Z,21.40
2022-12-18T04:54:22.491Z,20.23
2022-12-18T04:55:25.218Z,26.40
2022-12-18T04:56:26.940Z,16.40
2022-12-18T04:57:29.630Z,20.83
2022-12-18T04:58:31.552Z,24.33
2022-12-18T04:59:34.438Z,17.37
2022-12-18T05:00:36.114Z,19.73
2022-12-18T05:01:40.295Z,22.10
2022-12-18T05:02:42.336Z,24.03
2022-12-18T05:03:45.710Z,21.20
2022-12-18T05:04:47.727Z,19.83
2022-12-18T05:05:51.728Z,20.30
2022-12-18T05:06:53.491Z,23.30
2022-12-18T05:07:56.307Z,21.90
2022-12-18T05:08:58.024Z,19.27
2022-12-18T05:10:00.816Z,19.67
2022-12-18T05:11:03.922Z,24.00
2022-12-18T05:12:07.008Z,17.60
2022-12-18T05:13:08.667Z,19.53
2022-12-18T05:14:11.295Z,19.00
2022-12-18T05:15:12.978Z,21.57
2022-12-18T05:16:16.248Z,27.20
2022-12-18T05:17:19.473Z,21.17
2022-12-18T05:18:22.232Z,20.40
2022-12-18T05:19:23.956Z,16.07
2022-12-18T05:20:27.080Z,19.00
2022-12-18T05:21:29.311Z,15.50
2022-12-18T05:22:31.947Z,21.40
2022-12-18T05:23:36.857Z,22.10
2022-12-18T05:24:39.703Z,23.40
2022-12-18T05:25:41.408Z,18.80
2022-12-18T05:26:44.383Z,19.13
2022-12-18T05:27:46.412Z,20.03
2022-12-18T05:28:49.061Z,16.83
2022-12-18T05:29:50.738Z,20.00
2022-12-18T05:30:54.463Z,18.50
2022-12-18T05:31:56.629Z,18.60
2022-12-18T05:33:00.648Z,18.43
2022-12-18T05:34:02.310Z,27.57
2022-12-18T05:35:06.890Z,17.67
2022-12-18T05:36:09.644Z,16.60
2022-12-18T05:37:12.415Z,16.80
2022-12-18T05:38:14.199Z,19.53
2022-12-18T05:39:17.156Z,19.73
2022-12-18T05:40:18.972Z,18.00
2022-12-18T05:41:21.586Z,19.87
2022-12-18T05:42:23.373Z,19.80
2022-12-18T05:43:28.609Z,20.77
2022-12-18T05:44:30.321Z,15.60
2022-12-18T05:45:33.084Z,21.60
2022-12-18T05:46:34.829Z,16.17
2022-12-18T05:47:37.963Z,16.77
2022-12-18T05:48:41.024Z,14.37
2022-12-18T05:49:43.699Z,22.60
2022-12-18T05:50:46.559Z,21.47
2022-12-18T05:51:49.262Z,20.43
2022-12-18T05:52:50.987Z,20.63
2022-12-18T05:53:53.777Z,21.07
2022-12-18T05:54:55.562Z,22.07
2022-12-18T05:56:02.207Z,20.30
2022-12-18T05:57:04.072Z,19.33
2022-12-18T05:58:07.699Z,15.83
2022-12-18T05:59:10.704Z,18.17
2022-12-18T06:00:14.630Z,19.37
2022-12-18T06:01:17.948Z,22.43
2022-12-18T06:02:21.980Z,15.40
2022-12-18T06:03:25.917Z,16.53
2022-12-18T06:04:36.564Z,19.93
2022-12-18T06:05:38.861Z,17.87
2022-12-18T06:06:41.527Z,22.37
2022-12-18T06:07:43.239Z,21.87
2022-12-18T06:08:46.865Z,16.20
2022-12-18T06:09:48.789Z,20.13
2022-12-18T06:10:53.311Z,19.10
2022-12-18T06:11:54.997Z,19.50
2022-12-18T06:12:57.895Z,18.07
2022-12-18T06:14:00.779Z,19.63
2022-12-18T06:15:03.762Z,22.40
2022-12-18T06:16:06.411Z,20.20
2022-12-18T06:17:09.086Z,15.43
2022-12-18T06:18:10.840Z,18.67
2022-12-18T06:19:17.545Z,19.10
2022-12-18T06:20:20.929Z,16.73
2022-12-18T06:21:23.614Z,19.97
2022-12-18T06:22:25.912Z,21.10
2022-12-18T06:23:29.062Z,20.03
2022-12-18T06:24:30.982Z,20.00
2022-12-18T06:25:33.940Z,20.87
2022-12-18T06:26:38.161Z,16.63
2022-12-18T06:27:40.911Z,15.37
2022-12-18T06:28:43.926Z,20.53
2022-12-18T06:29:46.677Z,20.47
2022-12-18T06:30:49.279Z,23.37
2022-12-18T06:31:51.947Z,19.03
2022-12-18T06:32:56.602Z,17.73
2022-12-18T06:33:59.826Z,18.20
2022-12-18T06:35:02.337Z,16.00
2022-12-18T06:36:08.853Z,20.33
2022-12-18T06:37:10.542Z,15.70
2022-12-18T06:38:13.297Z,20.00
2022-12-18T06:39:14.970Z,19.00
2022-12-18T06:40:17.853Z,19.37
2022-12-18T06:41:20.980Z,20.47
2022-12-18T06:42:26.689Z,16.77
2022-12-18T06:43:28.383Z,20.73
2022-12-18T06:44:31.230Z,21.93
2022-12-18T06:45:32.979Z,15.97
2022-12-18T06:46:35.694Z,20.27
2022-12-18T06:47:37.351Z,16.57
2022-12-18T06:48:40.026Z,18.33
2022-12-18T06:49:41.701Z,24.00
2022-12-18T06:50:44.426Z,21.00
2022-12-18T06:51:48.035Z,17.73
2022-12-18T06:52:51.567Z,18.57
2022-12-18T06:53:53.280Z,27.33
2022-12-18T06:54:56.002Z,20.73
2022-12-18T06:56:06.374Z,15.43
2022-12-18T06:57:12.145Z,18.87
2022-12-18T06:58:13.874Z,18.13
2022-12-18T06:59:16.825Z,18.17
2022-12-18T07:00:19.167Z,14.13
2022-12-18T07:01:22.096Z,21.83
2022-12-18T07:02:23.958Z,14.70
2022-12-18T07:03:26.772Z,18.23
2022-12-18T07:04:29.708Z,18.43
2022-12-18T07:05:32.550Z,13.40
2022-12-18T07:06:34.258Z,18.30
2022-12-18T07:07:38.266Z,21.70
2022-12-18T07:08:39.962Z,15.67
2022-12-18T07:09:42.645Z,20.17
2022-12-18T07:10:47.421Z,18.67
2022-12-18T07:11:50.937Z,20.10
2022-12-18T07:12:52.634Z,18.10
2022-12-18T07:13:55.464Z,21.13
2022-12-18T07:14:57.142Z,23.33
2022-12-18T07:16:09.740Z,22.30
2022-12-18T07:17:15.616Z,21.53
2022-12-18T07:18:17.411Z,17.37
2022-12-18T07:19:20.149Z,20.90
2022-12-18T07:20:21.803Z,19.07
2022-12-18T07:21:27.051Z,17.87
2022-12-18T07:22:28.855Z,16.93
2022-12-18T07:23:34.289Z,16.73
2022-12-18T07:24:35.995Z,13.77
2022-12-18T07:25:39.375Z,16.90
2022-12-18T07:26:42.097Z,15.80
2022-12-18T07:27:43.824Z,22.17
2022-12-18T07:28:46.472Z,26.60
2022-12-18T07:29:48.189Z,20.00
2022-12-18T07:30:50.880Z,28.43
2022-12-18T07:31:52.639Z,19.23
2022-12-18T07:32:55.406Z,21.90
2022-12-18T07:33:57.176Z,19.33
2022-12-18T07:34:59.858Z,20.17
2022-12-18T07:36:02.338Z,27.20
2022-12-18T07:37:05.553Z,21.00
2022-12-18T07:38:07.302Z,20.33
2022-12-18T07:39:12.749Z,21.20
2022-12-18T07:40:14.628Z,15.83
2022-12-18T07:41:17.759Z,17.93
2022-12-18T07:42:31.525Z,22.87
2022-12-18T07:43:34.468Z,20.93
2022-12-18T07:44:36.409Z,15.73
2022-12-18T07:45:39.632Z,21.20
2022-12-18T07:46:42.733Z,19.17
2022-12-18T07:47:44.446Z,18.63
2022-12-18T07:48:50.443Z,21.10
2022-12-18T07:49:52.408Z,19.53
2022-12-18T07:50:55.155Z,19.07
2022-12-18T07:51:57.212Z,21.57
2022-12-18T07:53:04.416Z,19.43
2022-12-18T07:54:06.193Z,24.83
2022-12-18T07:55:10.746Z,21.07
2022-12-18T07:56:31.164Z,17.80
2022-12-18T07:57:49.917Z,15.80
2022-12-18T07:58:52.574Z,19.50
2022-12-18T07:59:55.275Z,19.80
2022-12-18T08:01:05.350Z,16.60
2022-12-18T08:02:09.200Z,22.03
2022-12-18T08:03:12.073Z,17.87
2022-12-18T08:04:14.903Z,18.03
2022-12-18T08:05:16.659Z,18.27
2022-12-18T08:06:19.299Z,21.97
2022-12-18T08:07:24.152Z,21.60
2022-12-18T08:08:26.820Z,23.53
2022-12-18T08:09:29.459Z,21.67
2022-12-18T08:10:32.483Z,24.27
2022-12-18T08:11:35.143Z,21.27
2022-12-18T08:12:36.887Z,18.43
2022-12-18T08:13:39.817Z,22.33
2022-12-18T08:14:41.860Z,25.87
2022-12-18T08:15:44.620Z,24.37
2022-12-18T08:16:47.296Z,22.03
2022-12-18T08:17:50.008Z,21.67
2022-12-18T08:18:53.370Z,20.97
2022-12-18T08:19:56.105Z,22.93
2022-12-18T08:20:57.779Z,18.87
2022-12-18T08:22:00.480Z,23.60
2022-12-18T08:23:02.166Z,22.30
2022-12-18T08:24:05.479Z,19.17
2022-12-18T08:25:09.059Z,22.77
2022-12-18T08:26:12.271Z,28.00
2022-12-18T08:27:30.657Z,24.60
2022-12-18T08:28:33.505Z,22.47
2022-12-18T08:29:36.211Z,21.73
2022-12-18T08:30:38.039Z,17.73
2022-12-18T08:31:40.857Z,22.53
2022-12-18T08:32:42.787Z,22.33
2022-12-18T08:33:45.938Z,24.07
2022-12-18T08:34:49.716Z,20.57
2022-12-18T08:35:51.467Z,20.47
2022-12-18T08:36:54.207Z,25.23
2022-12-18T08:37:55.901Z,25.03
2022-12-18T08:38:59.105Z,19.20
2022-12-18T08:40:02.068Z,26.20
2022-12-18T08:41:06.019Z,19.73
2022-12-18T08:42:28.016Z,26.30
2022-12-18T08:43:48.313Z,27.53
2022-12-18T08:44:50.143Z,23.43
2022-12-18T08:45:52.877Z,23.60
2022-12-18T08:46:55.562Z,28.33
2022-12-18T08:47:58.246Z,25.27
2022-12-18T08:48:59.966Z,20.30
2022-12-18T08:50:03.147Z,26.17
2022-12-18T08:51:06.054Z,26.97
2022-12-18T08:52:08.705Z,23.77
2022-12-18T08:53:10.426Z,24.50
2022-12-18T08:54:13.974Z,24.77
2022-12-18T08:55:16.834Z,26.67
2022-12-18T08:56:19.675Z,22.70
2022-12-18T08:57:22.755Z,28.37
2022-12-18T08:58:25.651Z,24.07
2022-12-18T08:59:31.260Z,25.27
2022-12-18T09:00:34.199Z,18.97
2022-12-18T09:01:36.982Z,27.20
2022-12-18T09:02:39.008Z,22.47
2022-12-18T09:03:42.284Z,22.63
2022-12-18T09:04:46.880Z,26.20
2022-12-18T09:05:50.331Z,22.67
2022-12-18T09:06:53.094Z,26.87
2022-12-18T09:07:54.751Z,28.93
2022-12-18T09:08:57.394Z,25.73
2022-12-18T09:09:59.094Z,21.90
2022-12-18T09:11:01.797Z,22.73
2022-12-18T09:12:04.807Z,22.33
2022-12-18T09:13:07.872Z,22.13
2022-12-18T09:14:11.389Z,19.87
2022-12-18T09:15:13.102Z,25.53
2022-12-18T09:16:15.845Z,27.27
2022-12-18T09:17:17.658Z,26.70
2022-12-18T09:18:21.778Z,22.50
2022-12-18T09:19:24.460Z,21.57
2022-12-18T09:20:26.206Z,25.53
2022-12-18T09:21:30.757Z,24.80
2022-12-18T09:22:33.783Z,23.43
2022-12-18T09:23:35.477Z,29.00
2022-12-18T09:24:38.158Z,24.90
2022-12-18T09:25:40.388Z,29.90
2022-12-18T09:26:43.478Z,23.67
2022-12-18T09:27:49.219Z,24.63
2022-12-18T09:28:53.858Z,24.80
2022-12-18T09:29:56.650Z,25.30
2022-12-18T09:30:58.413Z,27.33
2022-12-18T09:32:01.174Z,21.60
2022-12-18T09:33:02.908Z,29.93
2022-12-18T09:34:07.032Z,28.53
2022-12-18T09:35:09.892Z,23.60
2022-12-18T09:36:13.488Z,26.70
2022-12-18T09:37:16.182Z,28.47
2022-12-18T09:38:19.495Z,23.43
2022-12-18T09:39:24.236Z,26.83
2022-12-18T09:40:36.152Z,24.43
2022-12-18T09:41:46.671Z,28.53
2022-12-18T09:42:52.788Z,27.90
2022-12-18T09:43:59.283Z,29.50
2022-12-18T09:45:02.293Z,22.57
2022-12-18T09:46:06.597Z,29.93
2022-12-18T09:47:13.078Z,23.57
2022-12-18T09:48:17.894Z,30.67
2022-12-18T09:49:24.799Z,27.40
2022-12-18T09:50:31.836Z,27.93
2022-12-18T09:51:39.429Z,27.27
2022-12-18T09:52:44.539Z,29.10
2022-12-18T09:53:51.407Z,27.40
2022-12-18T09:54:57.197Z,27.10
2022-12-18T09:55:58.945Z,22.37
2022-12-18T09:57:01.692Z,26.00
2022-12-18T09:58:09.124Z,28.20
2022-12-18T09:59:21.813Z,30.83
2022-12-18T10:00:26.016Z,26.63
2022-12-18T10:01:37.660Z,28.67
2022-12-18T10:02:44.452Z,25.87
2022-12-18T10:03:47.297Z,23.43
2022-12-18T10:05:00.317Z,28.47
2022-12-18T10:06:08.638Z,22.87
2022-12-18T10:07:15.961Z,26.43
2022-12-18T10:08:21.589Z,32.87
2022-12-18T10:09:30.663Z,25.47
2022-12-18T10:10:40.770Z,27.73
2022-12-18T10:11:48.247Z,23.30
2022-12-18T10:13:00.993Z,26.97
2022-12-18T10:14:14.679Z,30.80
2022-12-18T10:15:22.956Z,23.17
2022-12-18T10:16:33.258Z,25.50
2022-12-18T10:17:46.048Z,26.50
2022-12-18T10:19:02.155Z,21.93
2022-12-18T10:20:10.262Z,28.37
2022-12-18T10:21:14.522Z,27.00
2022-12-18T10:22:27.914Z,29.23
2022-12-18T10:23:36.121Z,28.50
2022-12-18T10:24:42.358Z,32.40
2022-12-18T10:25:52.881Z,29.40
2022-12-18T10:26:58.290Z,30.57
2022-12-18T10:28:11.340Z,26.17
2022-12-18T10:29:18.884Z,31.83
2022-12-18T10:30:25.188Z,31.80
2022-12-18T10:31:27.934Z,31.23
2022-12-18T10:32:31.292Z,33.47
2022-12-18T10:33:35.290Z,27.43
2022-12-18T10:34:37.000Z,31.23
2022-12-18T10:35:42.942Z,31.17
2022-12-18T10:36:45.690Z,32.27
2022-12-18T10:38:06.383Z,27.70
2022-12-18T10:39:23.642Z,25.07
2022-12-18T10:40:26.427Z,32.17
2022-12-18T10:41:29.509Z,33.97
2022-12-18T10:42:32.441Z,30.97
2022-12-18T10:43:36.382Z,32.60
2022-12-18T10:44:38.144Z,32.93
2022-12-18T10:45:42.449Z,29.93
2022-12-18T10:46:46.387Z,33.83
2022-12-18T10:47:51.479Z,33.50
2022-12-18T10:48:55.949Z,29.23
2022-12-18T10:49:59.040Z,31.27
2022-12-18T10:51:10.842Z,37.40
2022-12-18T10:52:18.154Z,31.40
2022-12-18T10:53:21.883Z,30.50
2022-12-18T10:54:26.040Z,37.23
2022-12-18T10:55:32.871Z,27.07
2022-12-18T10:56:36.746Z,32.77
2022-12-18T10:57:41.435Z,31.97
2022-12-18T10:58:43.490Z,31.33
2022-12-18T10:59:55.673Z,32.43
2022-12-18T11:01:08.927Z,32.03
2022-12-18T11:02:28.908Z,33.20
2022-12-18T11:03:33.520Z,32.10
2022-12-18T11:04:36.634Z,28.60
2022-12-18T11:05:38.629Z,33.00
2022-12-18T11:06:58.707Z,31.10
2022-12-18T11:08:01.806Z,28.67
2022-12-18T11:09:13.174Z,34.90
2022-12-18T11:10:18.780Z,30.40
2022-12-18T11:11:23.351Z,32.33
2022-12-18T11:12:26.059Z,32.43
2022-12-18T11:13:29.389Z,35.03
2022-12-18T11:14:34.701Z,34.27
2022-12-18T11:15:36.412Z,27.90
2022-12-18T11:17:23.799Z,29.33
2022-12-18T11:18:19.796Z,29.17
2022-12-18T11:19:35.438Z,29.17
2022-12-18T11:20:38.224Z,35.17
2022-12-18T11:21:42.362Z,31.70
2022-12-18T11:22:45.095Z,32.27
2022-12-18T11:23:49.504Z,35.60
2022-12-18T11:25:30.169Z,31.80
2022-12-18T11:26:20.940Z,33.37
2022-12-18T11:27:22.725Z,32.97
2022-12-18T11:28:38.486Z,32.77
2022-12-18T11:29:46.519Z,31.03
2022-12-18T11:30:49.841Z,32.53
2022-12-18T11:31:53.992Z,34.63
2022-12-18T11:33:00.788Z,35.77
2022-12-18T11:35:37.969Z,36.70
2022-12-18T11:36:44.501Z,32.33
2022-12-18T11:37:50.126Z,31.37
2022-12-18T11:38:54.559Z,33.90
2022-12-18T11:40:00.032Z,36.63
2022-12-18T11:41:04.853Z,37.30
2022-12-18T11:42:13.154Z,31.60
2022-12-18T11:43:18.202Z,30.33
2022-12-18T11:44:25.842Z,31.13
2022-12-18T11:45:33.203Z,25.23
2022-12-18T11:46:38.879Z,32.10
2022-12-18T11:47:46.046Z,30.93
2022-12-18T11:48:51.104Z,31.77
2022-12-18T11:49:54.162Z,28.40
2022-12-18T11:50:57.367Z,32.53
2022-12-18T11:52:04.256Z,35.47
2022-12-18T11:53:06.632Z,28.90
2022-12-18T11:54:13.861Z,36.77
2022-12-18T11:55:18.607Z,33.10
2022-12-18T11:56:32.151Z,28.23
2022-12-18T11:57:39.928Z,32.70
2022-12-18T11:58:48.590Z,32.53
2022-12-18T11:59:55.974Z,30.47
2022-12-18T12:01:05.506Z,40.50
2022-12-18T12:02:24.041Z,32.50
2022-12-18T12:03:41.849Z,28.47
2022-12-18T12:04:58.638Z,29.30
2022-12-18T12:06:07.799Z,33.90
2022-12-18T12:07:21.024Z,36.93
2022-12-18T12:08:27.434Z,33.30
2022-12-18T12:09:33.743Z,31.83
2022-12-18T12:10:45.211Z,35.33
2022-12-18T12:11:58.573Z,30.80
2022-12-18T12:13:14.898Z,31.63
2022-12-18T12:14:29.142Z,33.33
2022-12-18T12:15:39.005Z,34.77
2022-12-18T12:16:50.916Z,31.77
2022-12-18T12:17:59.106Z,30.00
2022-12-18T12:19:15.686Z,27.60
2022-12-18T12:20:22.202Z,27.00
2022-12-18T12:21:29.867Z,28.57
2022-12-18T12:22:39.916Z,30.73
2022-12-18T12:23:46.757Z,34.27
2022-12-18T12:25:00.930Z,38.63
2022-12-18T12:26:05.666Z,29.53
2022-12-18T12:27:15.954Z,35.80
2022-12-18T12:28:34.931Z,28.80
2022-12-18T12:29:48.391Z,30.10
2022-12-18T12:30:57.921Z,31.30
2022-12-18T12:32:11.142Z,31.47
2022-12-18T12:33:23.465Z,34.47
2022-12-18T12:34:29.184Z,38.47
2022-12-18T12:35:40.014Z,28.70
2022-12-18T12:36:50.614Z,31.07
2022-12-18T12:38:00.873Z,34.60
2022-12-18T12:39:06.305Z,30.83
2022-12-18T12:40:40.849Z,29.87
2022-12-18T12:41:54.181Z,35.80
2022-12-18T12:43:17.286Z,32.40
2022-12-18T12:44:24.452Z,31.97
2022-12-18T12:45:32.285Z,29.80
2022-12-18T12:46:40.226Z,32.10
2022-12-18T12:47:43.877Z,32.47
2022-12-18T12:48:49.818Z,34.30
2022-12-18T12:49:53.076Z,33.90
2022-12-18T12:50:56.669Z,31.33
2022-12-18T12:52:02.331Z,29.43
2022-12-18T12:53:09.516Z,32.87
2022-12-18T12:54:17.595Z,32.97
2022-12-18T12:55:22.543Z,34.43
2022-12-18T12:56:39.355Z,32.00
2022-12-18T12:57:44.043Z,37.83
2022-12-18T12:58:54.570Z,39.67
2022-12-18T13:00:02.558Z,37.20
2022-12-18T13:01:12.365Z,36.20
2022-12-18T13:02:19.770Z,35.43
2022-12-18T13:03:33.829Z,30.27
2022-12-18T13:04:41.626Z,37.10
2022-12-18T13:05:47.457Z,29.70
2022-12-18T13:06:52.785Z,29.93
2022-12-18T13:07:58.557Z,34.03
2022-12-18T13:09:03.653Z,31.37
2022-12-18T13:10:29.881Z,32.17
2022-12-18T13:12:00.385Z,41.03
2022-12-18T13:13:04.366Z,28.40
2022-12-18T13:14:22.891Z,27.57
2022-12-18T13:15:28.506Z,33.93
2022-12-18T13:16:30.365Z,32.83
2022-12-18T13:17:33.462Z,29.83
2022-12-18T13:18:35.487Z,34.07
2022-12-18T13:19:38.292Z,33.00
2022-12-18T13:20:44.722Z,29.47
2022-12-18T13:21:56.809Z,31.93
2022-12-18T13:22:58.572Z,32.83
2022-12-18T13:24:17.051Z,31.00
2022-12-18T13:25:30.240Z,31.97
2022-12-18T13:26:35.069Z,31.10
2022-12-18T13:28:02.181Z,36.73
2022-12-18T13:29:07.020Z,32.03
2022-12-18T13:30:43.789Z,34.20
2022-12-18T13:32:23.014Z,27.70
2022-12-18T13:34:25.721Z,28.90
2022-12-18T13:35:40.309Z,36.83
2022-12-18T13:36:44.005Z,28.60
2022-12-18T13:37:53.497Z,30.90
2022-12-18T13:39:34.128Z,29.57
2022-12-18T13:40:57.212Z,32.33
2022-12-18T13:42:50.131Z,30.37
2022-12-18T13:43:54.713Z,33.97
2022-12-18T13:44:56.448Z,26.63
2022-12-18T13:46:06.267Z,33.90
2022-12-18T13:47:28.257Z,31.40
2022-12-18T13:48:33.031Z,34.60
2022-12-18T13:49:40.313Z,27.30
2022-12-18T13:50:42.113Z,27.13
2022-12-18T13:51:46.368Z,30.23
2022-12-18T13:52:50.371Z,30.43
2022-12-18T13:53:55.291Z,29.23
2022-12-18T13:54:59.316Z,30.13
2022-12-18T13:56:01.231Z,37.43
2022-12-18T13:57:04.816Z,32.33
2022-12-18T13:58:07.267Z,29.43
2022-12-18T13:59:22.873Z,31.27
2022-12-18T14:00:29.481Z,29.00
2022-12-18T14:01:32.354Z,31.27
2022-12-18T14:02:35.809Z,28.87
2022-12-18T14:03:38.754Z,32.33
2022-12-18T14:04:41.797Z,29.00