createdAt,value
2023-11-01T00:01:05.323Z,4.45
2023-11-01T00:03:35.522Z,4.71
2023-11-01T00:06:08.308Z,4.24
2023-11-01T00:08:38.263Z,4.18
2023-11-01T00:11:08.174Z,4.45
2023-11-01T00:13:38.133Z,4.44
2023-11-01T00:16:08.289Z,4.65
2023-11-01T00:18:38.031Z,4.45
2023-11-01T00:21:10.737Z,4.60
2023-11-01T00:23:43.483Z,4.11
2023-11-01T00:26:13.317Z,4.42
2023-11-01T00:28:44.883Z,4.49
2023-11-01T00:31:14.687Z,4.35
2023-11-01T00:33:44.438Z,4.28
2023-11-01T00:36:16.817Z,4.22
2023-11-01T00:38:46.610Z,4.18
2023-11-01T00:41:16.402Z,4.16
2023-11-01T00:43:46.150Z,4.12
2023-11-01T00:46:16.071Z,3.95
2023-11-01T00:48:45.981Z,3.87
2023-11-01T00:51:18.581Z,3.86
2023-11-01T00:53:48.381Z,3.61
2023-11-01T00:56:18.192Z,3.72
2023-11-01T00:58:47.935Z,4.04
2023-11-01T01:01:17.692Z,3.97
2023-11-01T01:03:47.509Z,4.04
2023-11-01T01:06:19.917Z,3.93
2023-11-01T01:08:49.654Z,3.55
2023-11-01T01:11:20.906Z,3.66
2023-11-01T01:13:51.068Z,3.60
2023-11-01T01:16:20.904Z,3.67
2023-11-01T01:18:50.690Z,3.71
2023-11-01T01:21:22.983Z,3.48
2023-11-01T01:23:52.759Z,3.63
2023-11-01T01:26:22.492Z,3.61
2023-11-01T01:28:52.263Z,3.53
2023-11-01T01:31:22.025Z,3.52
2023-11-01T01:33:51.734Z,3.39
2023-11-01T01:36:24.413Z,3.63
2023-11-01T01:38:54.215Z,3.52
2023-11-01T01:41:24.242Z,3.53
2023-11-01T01:43:54.073Z,3.53
2023-11-01T01:46:25.839Z,3.26
2023-11-01T01:48:55.821Z,3.34
2023-11-01T01:51:30.315Z,3.37
2023-11-01T01:54:01.011Z,3.21
2023-11-01T01:56:31.188Z,3.29
2023-11-01T01:59:01.339Z,3.12
2023-11-01T02:01:38.659Z,3.07
2023-11-01T02:04:13.579Z,2.91
2023-11-01T02:06:45.930Z,2.67
2023-11-01T02:09:16.993Z,2.75
2023-11-01T02:11:48.190Z,2.94
2023-11-01T02:14:18.104Z,3.06
2023-11-01T02:16:47.871Z,3.17
2023-11-01T02:19:19.929Z,3.16
2023-11-01T02:21:52.264Z,2.96
2023-11-01T02:24:24.618Z,2.85
2023-11-01T02:26:54.425Z,3.05
2023-11-01T02:29:24.232Z,2.89
2023-11-01T02:31:54.286Z,2.85
2023-11-01T02:34:23.963Z,2.72
2023-11-01T02:36:53.672Z,2.79
2023-11-01T02:39:26.044Z,2.80
2023-11-01T02:41:55.727Z,2.82
2023-11-01T02:44:25.637Z,2.92
2023-11-01T02:46:55.417Z,2.96
2023-11-01T02:49:25.105Z,2.89
2023-11-01T02:51:55.100Z,2.88
2023-11-01T02:54:27.417Z,2.93
2023-11-01T02:57:00.883Z,2.85
2023-11-01T02:59:30.948Z,2.80
2023-11-01T03:02:00.664Z,2.77
2023-11-01T03:04:30.602Z,2.88
2023-11-01T03:07:00.309Z,2.83
2023-11-01T03:09:32.636Z,2.98
2023-11-01T03:12:02.404Z,2.73
2023-11-01T03:14:33.003Z,2.52
2023-11-01T03:17:02.727Z,2.79
2023-11-01T03:19:32.500Z,2.86
2023-11-01T03:22:02.142Z,2.76
2023-11-01T03:24:34.430Z,2.79
2023-11-01T03:27:07.728Z,2.79
2023-11-01T03:29:38.095Z,2.79
2023-11-01T03:32:09.797Z,2.72
2023-11-01T03:34:39.585Z,2.98
2023-11-01T03:37:09.349Z,2.79
2023-11-01T03:39:41.921Z,2.86
2023-11-01T03:42:11.642Z,2.84
2023-11-01T03:44:41.344Z,3.36
2023-11-01T03:47:12.404Z,3.07
2023-11-01T03:49:42.335Z,3.31
2023-11-01T03:52:12.009Z,3.13
2023-11-01T03:54:44.439Z,2.93
2023-11-01T03:57:14.180Z,2.78
2023-11-01T03:59:43.913Z,2.97
2023-11-01T04:02:13.629Z,3.17
2023-11-01T04:04:44.343Z,2.97
2023-11-01T04:07:14.049Z,2.96
2023-11-01T04:09:46.310Z,3.18
2023-11-01T04:12:16.047Z,3.14
2023-11-01T04:14:45.785Z,3.22
2023-11-01T04:17:15.517Z,2.97
2023-11-01T04:19:45.352Z,2.84
2023-11-01T04:22:15.128Z,3.04
2023-11-01T04:24:47.419Z,3.00
2023-11-01T04:27:17.167Z,2.86
2023-11-01T04:29:47.539Z,2.65
2023-11-01T04:32:17.534Z,2.83
2023-11-01T04:34:50.727Z,2.75
2023-11-01T04:37:21.096Z,2.79
2023-11-01T04:39:53.766Z,2.72
2023-11-01T04:42:23.483Z,2.37
2023-11-01T04:44:53.263Z,2.63
2023-11-01T04:47:23.102Z,2.25
2023-11-01T04:49:53.514Z,2.24
2023-11-01T04:52:23.273Z,2.26
2023-11-01T04:54:55.595Z,2.16
2023-11-01T04:57:25.329Z,2.03
2023-11-01T04:59:55.062Z,2.45
2023-11-01T05:02:25.018Z,2.29
2023-11-01T05:04:54.784Z,2.30
2023-11-01T05:07:24.443Z,2.41
2023-11-01T05:09:56.761Z,2.52
2023-11-01T05:12:26.523Z,2.47
2023-11-01T05:14:56.240Z,2.55
2023-11-01T05:17:26.108Z,2.66
2023-11-01T05:19:55.895Z,2.44
2023-11-01T05:22:25.616Z,2.69
2023-11-01T05:24:59.419Z,2.78
2023-11-01T05:27:29.233Z,2.45
2023-11-01T05:29:58.990Z,2.59
2023-11-01T05:32:28.793Z,2.62
2023-11-01T05:34:58.565Z,2.83
2023-11-01T05:37:28.516Z,2.44
2023-11-01T05:40:00.920Z,2.81
2023-11-01T05:42:31.316Z,2.90
2023-11-01T05:45:01.102Z,2.71
2023-11-01T05:47:28.312Z,3.13
2023-11-01T05:49:58.066Z,2.82
2023-11-01T05:52:30.202Z,3.14
2023-11-01T05:55:11.105Z,3.04
2023-11-01T05:57:51.800Z,3.01
2023-11-01T06:00:24.309Z,3.00
2023-11-01T06:02:54.212Z,2.90
2023-11-01T06:05:24.883Z,3.04
2023-11-01T06:07:54.781Z,2.81
2023-11-01T06:10:27.230Z,2.88
2023-11-01T06:12:57.024Z,3.24
2023-11-01T06:15:26.738Z,3.02
2023-11-01T06:17:57.961Z,3.25
2023-11-01T06:20:27.735Z,3.27
2023-11-01T06:22:57.495Z,3.82
2023-11-01T06:25:30.556Z,3.72
2023-11-01T06:28:01.010Z,3.47
2023-11-01T06:30:30.760Z,3.41
2023-11-01T06:33:00.600Z,3.33
2023-11-01T06:35:30.440Z,3.64
2023-11-01T06:38:00.207Z,3.75
2023-11-01T06:40:33.991Z,3.86
2023-11-01T06:43:03.696Z,3.79
2023-11-01T06:45:33.548Z,3.89
2023-11-01T06:48:03.454Z,3.53
2023-11-01T06:50:33.515Z,3.67
2023-11-01T06:53:03.289Z,3.31
2023-11-01T06:55:35.954Z,3.30
2023-11-01T06:58:05.740Z,3.45
2023-11-01T07:00:35.616Z,3.99
2023-11-01T07:03:07.684Z,4.21
2023-11-01T07:05:39.208Z,3.88
2023-11-01T07:08:09.000Z,4.35
2023-11-01T07:10:41.495Z,3.88
2023-11-01T07:13:11.329Z,4.00
2023-11-01T07:15:41.319Z,4.06
2023-11-01T07:18:11.476Z,4.28
2023-11-01T07:20:41.263Z,3.92
2023-11-01T07:23:11.065Z,3.76
2023-11-01T07:25:43.401Z,3.39
2023-11-01T07:28:13.207Z,3.68
2023-11-01T07:30:43.714Z,3.48
2023-11-01T07:33:13.546Z,3.98
2023-11-01T07:35:43.425Z,3.93
2023-11-01T07:38:13.195Z,3.70
2023-11-01T07:40:45.544Z,3.44
2023-11-01T07:43:15.234Z,3.67
2023-11-01T07:45:45.202Z,3.90
2023-11-01T07:48:15.133Z,3.99
2023-11-01T07:50:45.061Z,4.00
2023-11-01T07:53:15.087Z,3.76
2023-11-01T07:55:53.078Z,3.67
2023-11-01T07:58:24.076Z,3.86
2023-11-01T08:00:54.134Z,3.96
2023-11-01T08:03:25.578Z,4.12
2023-11-01T08:05:55.547Z,4.24
2023-11-01T08:08:25.420Z,3.89
2023-11-01T08:10:57.910Z,3.64
2023-11-01T08:13:27.686Z,3.62
2023-11-01T08:15:57.392Z,4.05
2023-11-01T08:18:29.854Z,4.03
2023-11-01T08:20:59.792Z,3.92
2023-11-01T08:23:29.637Z,3.95
2023-11-01T08:26:02.015Z,3.89
2023-11-01T08:28:31.743Z,3.53
2023-11-01T08:31:02.696Z,3.95
2023-11-01T08:33:32.588Z,3.74
2023-11-01T08:36:02.430Z,3.64
2023-11-01T08:38:32.388Z,3.35
2023-11-01T08:41:04.750Z,3.50
2023-11-01T08:43:34.710Z,3.80
2023-11-01T08:46:04.390Z,4.16
2023-11-01T08:48:34.205Z,3.85
2023-11-01T08:51:03.912Z,3.75
2023-11-01T08:53:34.165Z,3.49
2023-11-01T08:56:06.707Z,3.51
2023-11-01T08:58:36.435Z,3.41
2023-11-01T09:01:06.264Z,3.28
2023-11-01T09:03:36.379Z,3.30
2023-11-01T09:06:06.468Z,3.20
2023-11-01T09:08:36.425Z,3.32
2023-11-01T09:11:08.953Z,3.12
2023-11-01T09:13:38.652Z,3.29
2023-11-01T09:16:08.918Z,3.24
2023-11-01T09:18:38.904Z,3.44
2023-11-01T09:21:09.199Z,3.94
2023-11-01T09:23:39.030Z,3.18
2023-11-01T09:26:15.446Z,3.62
2023-11-01T09:28:45.603Z,3.65
2023-11-01T09:31:18.687Z,3.51
2023-11-01T09:33:50.574Z,3.50
2023-11-01T09:36:35.825Z,3.43
2023-11-01T09:39:08.167Z,3.65
2023-11-01T09:41:49.824Z,4.34
2023-11-01T09:44:23.235Z,4.11
2023-11-01T09:47:00.229Z,4.55
2023-11-01T09:49:48.479Z,5.29
2023-11-01T09:52:21.834Z,5.89
2023-11-01T09:54:52.388Z,5.43
2023-11-01T09:57:25.332Z,5.97
2023-11-01T09:59:55.527Z,5.43
2023-11-01T10:02:25.880Z,4.16
2023-11-01T10:04:55.943Z,3.66
2023-11-01T10:07:25.819Z,3.35
2023-11-01T10:09:56.287Z,3.72
2023-11-01T10:12:29.285Z,3.82
2023-11-01T10:14:59.093Z,3.31
2023-11-01T10:17:29.516Z,3.34
2023-11-01T10:20:01.799Z,3.29
2023-11-01T10:22:33.995Z,3.23
2023-11-01T10:25:04.239Z,3.47
2023-11-01T10:27:42.463Z,3.45
2023-11-01T10:30:12.759Z,3.23
2023-11-01T10:32:42.660Z,3.38
2023-11-01T10:35:16.000Z,3.19
2023-11-01T10:37:46.054Z,3.31
2023-11-01T10:40:16.210Z,3.29
2023-11-01T10:42:48.988Z,3.43
2023-11-01T10:45:18.947Z,3.08
2023-11-01T10:47:49.337Z,2.59
2023-11-01T10:50:19.355Z,2.93
2023-11-01T10:52:50.838Z,3.24
2023-11-01T10:55:21.785Z,3.33
2023-11-01T10:57:55.706Z,3.33
2023-11-01T11:00:30.287Z,3.65
2023-11-01T11:03:02.732Z,3.30
2023-11-01T11:05:33.874Z,3.27
2023-11-01T11:08:12.701Z,3.02
2023-11-01T11:10:44.268Z,3.10
2023-11-01T11:13:41.791Z,3.18
2023-11-01T11:16:19.550Z,3.12
2023-11-01T11:19:06.947Z,3.20
2023-11-01T11:21:49.172Z,3.51
2023-11-01T11:24:42.431Z,3.13
2023-11-01T11:27:46.143Z,2.91
2023-11-01T11:30:15.867Z,2.81
2023-11-01T11:32:48.504Z,3.27
2023-11-01T11:35:24.991Z,2.94
2023-11-01T11:37:54.722Z,2.90
2023-11-01T11:40:27.998Z,2.78
2023-11-01T11:42:57.775Z,2.63
2023-11-01T11:45:25.771Z,2.91
2023-11-01T11:48:00.509Z,2.91
2023-11-01T11:50:32.367Z,2.63
2023-11-01T11:53:02.185Z,2.46
2023-11-01T11:55:49.624Z,2.61
2023-11-01T11:58:23.050Z,2.41
2023-11-01T12:00:56.143Z,2.28
2023-11-01T12:03:29.397Z,2.33
2023-11-01T12:06:01.006Z,2.35
2023-11-01T12:08:41.790Z,2.43
2023-11-01T12:11:12.544Z,2.23
2023-11-01T12:13:42.677Z,2.21
2023-11-01T12:16:12.441Z,2.51
2023-11-01T12:18:47.229Z,2.27
2023-11-01T12:21:17.041Z,2.19
2023-11-01T12:23:47.639Z,2.26
2023-11-01T12:26:17.409Z,2.11
2023-11-01T12:28:52.580Z,2.32
2023-11-01T12:31:22.257Z,2.54
2023-11-01T12:34:12.028Z,2.07
2023-11-01T12:36:42.272Z,2.73
2023-11-01T12:39:13.771Z,2.54
2023-11-01T12:41:43.569Z,2.57
2023-11-01T12:44:13.378Z,2.47
2023-11-01T12:46:43.172Z,2.16
2023-11-01T12:49:15.550Z,2.25
2023-11-01T12:51:45.278Z,2.15
2023-11-01T12:54:15.101Z,2.40
2023-11-01T12:56:44.907Z,2.33
2023-11-01T12:59:14.694Z,2.12
2023-11-01T13:01:44.572Z,2.23
2023-11-01T13:04:16.929Z,2.62
2023-11-01T13:06:46.805Z,2.27
2023-11-01T13:09:16.848Z,2.75
2023-11-01T13:11:46.644Z,2.53
2023-11-01T13:14:16.507Z,2.33
2023-11-01T13:16:46.543Z,2.21
2023-11-01T13:19:19.002Z,2.24
2023-11-01T13:21:48.708Z,2.00
2023-11-01T13:24:18.493Z,2.15
2023-11-01T13:26:48.191Z,2.10
2023-11-01T13:29:17.967Z,2.19
2023-11-01T13:31:47.779Z,2.14
2023-11-01T13:34:20.106Z,2.08
2023-11-01T13:36:49.816Z,2.17
2023-11-01T13:39:19.937Z,2.22
2023-11-01T13:41:52.081Z,2.18
2023-11-01T13:44:21.847Z,2.30
2023-11-01T13:46:52.090Z,1.93
2023-11-01T13:49:24.550Z,2.18
2023-11-01T13:51:54.279Z,2.15
2023-11-01T13:54:24.040Z,2.38
2023-11-01T13:56:55.499Z,2.56
2023-11-01T13:59:25.726Z,2.34
2023-11-01T14:01:56.648Z,2.23
2023-11-01T14:04:29.290Z,2.47
2023-11-01T14:06:59.058Z,2.67
2023-11-01T14:09:28.819Z,2.47
2023-11-01T14:11:58.636Z,2.52
2023-11-01T14:14:28.407Z,2.91
2023-11-01T14:16:58.134Z,2.52
2023-11-01T14:19:30.478Z,2.13
2023-11-01T14:22:00.233Z,2.27
2023-11-01T14:24:30.061Z,3.00
2023-11-01T14:27:00.554Z,3.14
2023-11-01T14:29:30.273Z,2.46
2023-11-01T14:32:00.557Z,2.48
2023-11-01T14:34:33.051Z,2.11
2023-11-01T14:37:03.102Z,2.53
2023-11-01T14:39:32.869Z,2.44
2023-11-01T14:42:02.798Z,2.30
2023-11-01T14:44:33.431Z,2.13
2023-11-01T14:47:03.190Z,2.62
2023-11-01T14:49:35.694Z,2.22
2023-11-01T14:52:05.709Z,2.77
2023-11-01T14:54:35.453Z,2.40
2023-11-01T14:57:05.252Z,2.56
2023-11-01T14:59:34.982Z,2.32
2023-11-01T15:02:06.248Z,2.21
2023-11-01T15:04:38.706Z,2.40
2023-11-01T15:07:08.677Z,2.62
2023-11-01T15:09:38.407Z,2.58
2023-11-01T15:12:08.869Z,2.54
2023-11-01T15:14:38.748Z,2.21
2023-11-01T15:17:08.749Z,2.23
2023-11-01T15:19:42.236Z,2.26
2023-11-01T15:22:12.128Z,2.29
2023-11-01T15:24:42.297Z,2.33
2023-11-01T15:27:12.055Z,2.17
2023-11-01T15:29:42.198Z,2.21
2023-11-01T15:32:11.960Z,2.04
2023-11-01T15:34:44.340Z,2.07
2023-11-01T15:37:15.369Z,1.96
2023-11-01T15:39:45.792Z,2.01
2023-11-01T15:42:15.945Z,2.04
2023-11-01T15:44:45.812Z,2.15
2023-11-01T15:47:15.649Z,2.48
2023-11-01T15:49:48.194Z,2.49
2023-11-01T15:52:17.954Z,1.80
2023-11-01T15:54:51.347Z,1.83
2023-11-01T15:57:23.522Z,1.69
2023-11-01T15:59:54.839Z,1.73
2023-11-01T16:02:24.642Z,1.92
2023-11-01T16:04:57.175Z,1.91
2023-11-01T16:07:26.915Z,1.66
2023-11-01T16:09:56.879Z,1.45
2023-11-01T16:12:26.818Z,1.37
2023-11-01T16:14:56.816Z,1.45
2023-11-01T16:17:26.660Z,1.62
2023-11-01T16:20:01.446Z,1.30
2023-11-01T16:22:32.364Z,1.45
2023-11-01T16:25:02.160Z,1.27
2023-11-01T16:27:32.057Z,1.53
2023-11-01T16:30:02.154Z,1.46
2023-11-01T16:32:33.288Z,1.23
2023-11-01T16:35:06.014Z,1.36
2023-11-01T16:37:35.915Z,1.34
2023-11-01T16:40:06.791Z,1.36
2023-11-01T16:42:38.976Z,1.09
2023-11-01T16:45:10.909Z,1.19
2023-11-01T16:47:42.354Z,1.45
2023-11-01T16:50:15.108Z,1.28
2023-11-01T16:52:44.807Z,1.19
2023-11-01T16:55:14.520Z,1.28
2023-11-01T16:57:44.269Z,1.09
2023-11-01T17:00:14.556Z,1.12
2023-11-01T17:02:48.296Z,1.28
2023-11-01T17:05:23.298Z,1.81
2023-11-01T17:07:52.996Z,1.53
2023-11-01T17:10:23.677Z,1.44
2023-11-01T17:12:53.564Z,1.51
2023-11-01T17:15:25.296Z,1.51
2023-11-01T17:17:56.219Z,1.43
2023-11-01T17:20:28.655Z,1.27
2023-11-01T17:23:00.078Z,1.23
2023-11-01T17:25:57.860Z,1.12
2023-11-01T17:28:31.839Z,1.48
2023-11-01T17:31:04.174Z,1.36
2023-11-01T17:33:35.867Z,1.27
2023-11-01T17:36:09.747Z,1.28
2023-11-01T17:38:41.803Z,1.31
2023-11-01T17:41:11.760Z,1.17
2023-11-01T17:43:48.228Z,1.36
2023-11-01T17:46:22.046Z,1.23
2023-11-01T17:48:53.743Z,1.34
2023-11-01T17:51:26.794Z,1.25
2023-11-01T17:53:56.516Z,1.28
2023-11-01T17:56:26.286Z,1.24
2023-11-01T17:58:58.154Z,1.50
2023-11-01T18:01:31.117Z,1.25
2023-11-01T18:04:00.975Z,1.27
2023-11-01T18:06:34.248Z,1.18
2023-11-01T18:09:04.536Z,1.31
2023-11-01T18:11:34.373Z,1.50
2023-11-01T18:14:04.839Z,1.91
2023-11-01T18:16:38.469Z,1.83
2023-11-01T18:19:08.252Z,2.93
2023-11-01T18:21:41.903Z,3.03
2023-11-01T18:24:15.139Z,3.60
2023-11-01T18:26:45.594Z,4.11
2023-11-01T18:29:18.007Z,6.64
2023-11-01T18:31:49.774Z,3.90
2023-11-01T18:34:23.665Z,2.64
2023-11-01T18:36:58.744Z,3.08
2023-11-01T18:39:29.619Z,3.22
2023-11-01T18:41:59.333Z,3.46
2023-11-01T18:44:31.578Z,3.75
2023-11-01T18:47:01.609Z,2.52
2023-11-01T18:49:52.714Z,1.98
2023-11-01T18:52:26.876Z,1.76
2023-11-01T18:54:56.827Z,2.00
2023-11-01T18:57:29.932Z,1.48
2023-11-01T19:00:00.008Z,1.72
2023-11-01T19:02:50.555Z,1.96
2023-11-01T19:05:20.393Z,1.73
2023-11-01T19:07:52.821Z,1.90
2023-11-01T19:10:25.720Z,1.99
2023-11-01T19:12:56.324Z,2.26
2023-11-01T19:15:44.044Z,2.03
2023-11-01T19:18:16.374Z,1.65
2023-11-01T19:20:47.681Z,1.97
2023-11-01T19:23:20.107Z,1.83
2023-11-01T19:25:49.827Z,1.89
2023-11-01T19:28:19.552Z,2.11
2023-11-01T19:30:50.165Z,2.06
2023-11-01T19:33:26.766Z,2.12
2023-11-01T19:36:10.846Z,2.36
2023-11-01T19:38:47.780Z,2.11
2023-11-01T19:41:18.086Z,2.01
2023-11-01T19:43:47.770Z,1.90
2023-11-01T19:46:17.538Z,2.01
2023-11-01T19:48:48.071Z,2.19
2023-11-01T19:51:17.859Z,2.01
2023-11-01T19:53:50.227Z,1.84
2023-11-01T19:56:19.985Z,1.80
2023-11-01T19:58:50.001Z,1.84
2023-11-01T20:01:19.793Z,1.84
2023-11-01T20:03:49.593Z,2.15
2023-11-01T20:06:19.645Z,1.67
2023-11-01T20:08:52.015Z,1.74
2023-11-01T20:11:21.773Z,1.98
2023-11-01T20:13:51.460Z,1.79
2023-11-01T20:16:25.710Z,1.95
2023-11-01T20:19:00.255Z,2.06
2023-11-01T20:21:30.037Z,1.90
2023-11-01T20:24:02.380Z,1.91
2023-11-01T20:26:32.493Z,1.86
2023-11-01T20:29:02.757Z,2.01
2023-11-01T20:31:32.471Z,2.06
2023-11-01T20:34:02.215Z,1.82
2023-11-01T20:36:31.888Z,1.78
2023-11-01T20:39:04.259Z,1.96
2023-11-01T20:41:35.438Z,2.03
2023-11-01T20:44:06.268Z,1.81
2023-11-01T20:46:35.993Z,1.94
2023-11-01T20:49:05.745Z,1.98
2023-11-01T20:51:35.468Z,1.80
2023-11-01T20:54:08.731Z,1.67
2023-11-01T20:56:40.817Z,2.11
2023-11-01T20:59:11.169Z,1.95
2023-11-01T21:01:40.866Z,1.97
2023-11-01T21:04:10.648Z,2.07
2023-11-01T21:06:41.083Z,1.69
2023-11-01T21:09:14.190Z,1.95
2023-11-01T21:11:48.904Z,2.02
2023-11-01T21:14:18.669Z,1.95
2023-11-01T21:16:48.382Z,2.01
2023-11-01T21:19:18.791Z,2.03
2023-11-01T21:21:50.519Z,1.94
2023-11-01T21:24:22.924Z,2.15
2023-11-01T21:26:52.745Z,2.24
2023-11-01T21:29:22.583Z,2.19
2023-11-01T21:31:52.319Z,2.02
2023-11-01T21:34:22.217Z,2.37
2023-11-01T21:36:52.250Z,2.35
2023-11-01T21:39:25.110Z,2.50
2023-11-01T21:41:54.994Z,2.50
2023-11-01T21:44:34.928Z,2.42
2023-11-01T21:47:09.521Z,2.52
2023-11-01T21:49:39.723Z,2.36
2023-11-01T21:52:20.182Z,2.23
2023-11-01T21:54:55.119Z,2.11
2023-11-01T21:57:29.557Z,2.28
2023-11-01T22:00:02.774Z,2.18
2023-11-01T22:02:49.979Z,2.19
2023-11-01T22:05:21.532Z,1.94
2023-11-01T22:07:53.870Z,2.05
2023-11-01T22:10:27.201Z,1.98
2023-11-01T22:12:57.477Z,1.89
2023-11-01T22:15:27.505Z,1.91
2023-11-01T22:17:57.534Z,1.82
2023-11-01T22:20:28.535Z,2.06
2023-11-01T22:23:01.285Z,1.94
2023-11-01T22:25:36.359Z,1.88
2023-11-01T22:28:08.337Z,1.91
2023-11-01T22:30:39.378Z,1.72
2023-11-01T22:33:10.334Z,1.85
2023-11-01T22:35:42.981Z,2.02
2023-11-01T22:38:14.270Z,1.97
2023-11-01T22:40:47.989Z,1.91
2023-11-01T22:43:19.480Z,1.79
2023-11-01T22:45:49.229Z,1.96
2023-11-01T22:48:19.633Z,1.84
2023-11-01T22:50:49.415Z,1.73
2023-11-01T22:53:20.822Z,1.80
2023-11-01T22:55:53.553Z,1.86
2023-11-01T22:58:23.364Z,1.68
2023-11-01T23:00:54.058Z,1.92
2023-11-01T23:03:23.881Z,1.78
2023-11-01T23:05:53.923Z,1.77
2023-11-01T23:08:23.814Z,1.93
2023-11-01T23:10:56.269Z,1.93
2023-11-01T23:13:26.070Z,2.34
2023-11-01T23:15:56.303Z,2.51
2023-11-01T23:18:26.025Z,2.46
2023-11-01T23:20:55.862Z,2.22
2023-11-01T23:23:25.879Z,2.00
2023-11-01T23:25:58.395Z,1.95
2023-11-01T23:28:41.744Z,1.96
2023-11-01T23:31:13.811Z,1.85
2023-11-01T23:33:43.603Z,1.87
2023-11-01T23:36:19.753Z,1.88
2023-11-01T23:38:56.163Z,1.84
2023-11-01T23:41:45.924Z,1.91
2023-11-01T23:44:16.073Z,1.87
2023-11-01T23:46:45.982Z,1.81
2023-11-01T23:49:34.057Z,1.92
2023-11-01T23:52:08.467Z,1.93
2023-11-01T23:54:38.697Z,2.10
2023-11-01T23:57:12.741Z,2.28
2023-11-01T23:59:44.562Z,2.17
