createdAt,value
2019-06-20T00:01:28.811Z,14.80
2019-06-20T00:04:03.174Z,20.65
2019-06-20T00:06:37.980Z,18.37
2019-06-20T00:09:12.841Z,17.27
2019-06-20T00:11:46.320Z,18.65
2019-06-20T00:14:20.038Z,18.25
2019-06-20T00:16:53.529Z,15.50
2019-06-20T00:19:27.734Z,18.35
2019-06-20T00:22:01.696Z,21.65
2019-06-20T00:24:35.583Z,23.42
2019-06-20T00:27:09.217Z,22.45
2019-06-20T00:29:43.481Z,24.40
2019-06-20T00:32:16.874Z,20.10
2019-06-20T00:34:51.120Z,21.82
2019-06-20T00:37:24.814Z,20.35
2019-06-20T00:39:58.841Z,21.10
2019-06-20T00:42:33.012Z,5.08
2019-06-20T00:45:07.282Z,26.37
2019-06-20T00:47:40.527Z,14.78
2019-06-20T00:50:14.942Z,23.32
2019-06-20T00:52:49.415Z,27.65
2019-06-20T00:55:25.025Z,27.02
2019-06-20T00:57:58.940Z,32.75
2019-06-20T01:00:52.473Z,23.32
2019-06-20T01:03:26.884Z,27.60
2019-06-20T01:06:01.165Z,28.25
2019-06-20T01:08:35.171Z,19.17
2019-06-20T01:11:10.917Z,31.48
2019-06-20T01:13:44.646Z,17.48
2019-06-20T01:16:18.565Z,13.18
2019-06-20T01:19:10.135Z,33.78
2019-06-20T01:22:03.548Z,31.73
2019-06-20T01:24:37.487Z,30.43
2019-06-20T01:27:10.993Z,28.27
2019-06-20T01:29:45.107Z,25.25
2019-06-20T01:32:18.877Z,27.77
2019-06-20T01:34:52.619Z,25.27
2019-06-20T01:37:26.527Z,16.67
2019-06-20T01:40:00.450Z,24.40
2019-06-20T01:42:38.115Z,29.25
2019-06-20T01:45:21.602Z,31.20
2019-06-20T01:47:56.178Z,25.57
2019-06-20T01:50:30.012Z,24.12
2019-06-20T01:53:03.242Z,26.87
2019-06-20T01:55:37.402Z,19.80
2019-06-20T01:58:10.935Z,17.48
2019-06-20T02:00:52.777Z,32.73
2019-06-20T02:03:26.118Z,22.00
2019-06-20T02:05:59.917Z,20.27
2019-06-20T02:08:34.510Z,21.97
2019-06-20T02:11:08.295Z,26.95
2019-06-20T02:13:41.817Z,24.20
2019-06-20T02:16:15.547Z,24.57
2019-06-20T02:18:48.942Z,12.03
2019-06-20T02:21:22.720Z,20.57
2019-06-20T02:23:56.235Z,19.12
2019-06-20T02:26:30.316Z,22.15
2019-06-20T02:29:03.767Z,21.90
2019-06-20T02:31:38.654Z,26.37
2019-06-20T02:34:11.983Z,26.45
2019-06-20T02:36:47.307Z,29.12
2019-06-20T02:39:36.474Z,18.25
2019-06-20T02:42:10.810Z,21.15
2019-06-20T02:44:50.759Z,26.05
2019-06-20T02:47:28.165Z,24.27
2019-06-20T02:52:57.586Z,20.50
2019-06-20T02:55:34.154Z,23.12
2019-06-20T02:58:11.148Z,18.90
2019-06-20T03:01:01.064Z,26.30
2019-06-20T03:03:34.808Z,20.80
2019-06-20T03:06:09.872Z,25.65
2019-06-20T03:08:48.337Z,28.30
2019-06-20T03:11:21.589Z,27.58
2019-06-20T03:13:56.502Z,23.77
2019-06-20T03:16:30.021Z,27.93
2019-06-20T03:19:03.866Z,18.98
2019-06-20T03:21:37.359Z,27.25
2019-06-20T03:24:12.527Z,21.93
2019-06-20T03:26:46.188Z,25.37
2019-06-20T03:29:20.008Z,31.20
2019-06-20T03:31:54.231Z,25.10
2019-06-20T03:34:28.102Z,35.28
2019-06-20T03:37:02.177Z,32.60
2019-06-20T03:39:36.406Z,21.40
2019-06-20T03:42:09.983Z,26.90
2019-06-20T03:44:43.474Z,23.55
2019-06-20T03:47:17.580Z,24.77
2019-06-20T03:49:51.074Z,22.75
2019-06-20T03:52:24.600Z,26.90
2019-06-20T03:55:03.089Z,25.02
2019-06-20T03:57:37.161Z,31.27
2019-06-20T04:00:11.439Z,26.55
2019-06-20T04:02:45.343Z,19.75
2019-06-20T04:05:19.300Z,33.75
2019-06-20T04:07:54.415Z,25.05
2019-06-20T04:10:27.823Z,17.10
2019-06-20T04:13:01.646Z,19.57
2019-06-20T04:15:35.184Z,26.45
2019-06-20T04:18:08.882Z,21.30
2019-06-20T04:20:42.671Z,20.25
2019-06-20T04:23:22.011Z,21.90
2019-06-20T04:25:54.097Z,15.20
2019-06-20T04:28:28.501Z,21.35
2019-06-20T04:31:01.877Z,24.47
2019-06-20T04:33:58.389Z,24.12
2019-06-20T04:36:33.298Z,21.10
2019-06-20T04:39:18.592Z,22.35
2019-06-20T04:41:45.216Z,18.65
2019-06-20T04:44:19.009Z,29.70
2019-06-20T04:46:54.764Z,20.30
2019-06-20T04:49:28.749Z,25.32
2019-06-20T04:52:02.885Z,19.70
2019-06-20T04:54:37.135Z,23.05
2019-06-20T04:57:10.778Z,21.07
2019-06-20T04:59:48.343Z,20.50
2019-06-20T05:02:34.978Z,23.42
2019-06-20T05:05:15.279Z,22.60
2019-06-20T05:07:49.685Z,16.30
2019-06-20T05:10:23.227Z,15.23
2019-06-20T05:12:57.833Z,20.23
2019-06-20T05:15:31.803Z,19.82
2019-06-20T05:18:05.357Z,19.52
2019-06-20T05:20:39.078Z,14.75
2019-06-20T05:23:12.887Z,13.38
2019-06-20T05:25:49.410Z,12.78
2019-06-20T05:28:22.801Z,18.57
2019-06-20T05:30:56.708Z,10.00
2019-06-20T05:33:32.835Z,10.30
2019-06-20T05:36:08.312Z,12.07
2019-06-20T05:38:44.265Z,8.88
2019-06-20T05:41:25.567Z,11.55
2019-06-20T05:43:59.395Z,12.18
2019-06-20T05:46:32.956Z,11.88
2019-06-20T05:49:06.698Z,8.93
2019-06-20T05:51:40.554Z,7.62
2019-06-20T05:54:13.913Z,7.40
2019-06-20T05:56:47.614Z,4.65
2019-06-20T05:59:20.925Z,7.33
2019-06-20T06:02:02.657Z,7.30
2019-06-20T06:04:36.010Z,11.45
2019-06-20T06:07:10.013Z,6.33
2019-06-20T06:09:43.394Z,8.05
2019-06-20T06:12:17.473Z,9.20
2019-06-20T06:14:51.983Z,10.40
2019-06-20T06:17:26.301Z,8.55
2019-06-20T06:19:59.467Z,5.75
2019-06-20T06:22:33.073Z,5.47
2019-06-20T06:25:06.995Z,9.10
2019-06-20T06:27:40.659Z,5.85
2019-06-20T06:30:15.226Z,4.75
2019-06-20T06:32:50.681Z,6.58
2019-06-20T06:35:26.096Z,6.67
2019-06-20T06:38:00.148Z,5.03
2019-06-20T06:40:34.286Z,5.37
2019-06-20T06:43:08.572Z,5.25
2019-06-20T06:45:42.434Z,5.25
2019-06-20T06:48:15.951Z,5.70
2019-06-20T06:50:50.323Z,3.80
2019-06-20T06:53:25.306Z,3.08
2019-06-20T06:55:59.208Z,3.85
2019-06-20T06:58:33.019Z,6.17
2019-06-20T07:01:10.125Z,4.65
2019-06-20T07:03:41.683Z,7.42
2019-06-20T07:06:15.581Z,5.28
2019-06-20T07:08:49.625Z,4.33
2019-06-20T07:11:27.393Z,5.10
2019-06-20T07:14:01.362Z,6.70
2019-06-20T07:16:35.334Z,4.90
2019-06-20T07:19:09.663Z,7.47
2019-06-20T07:21:43.196Z,4.55
2019-06-20T07:24:17.275Z,8.38
2019-06-20T07:26:51.593Z,8.73
2019-06-20T07:29:25.315Z,4.37
2019-06-20T07:31:58.712Z,5.10
2019-06-20T07:34:32.541Z,5.50
2019-06-20T07:37:06.939Z,4.97
2019-06-20T07:39:40.357Z,3.10
2019-06-20T07:42:14.015Z,5.90
2019-06-20T07:44:51.657Z,6.25
2019-06-20T07:47:24.977Z,5.65
2019-06-20T07:49:58.855Z,3.62
2019-06-20T07:52:33.243Z,4.50
2019-06-20T07:55:08.139Z,5.17
2019-06-20T07:57:41.671Z,6.47
2019-06-20T08:00:15.681Z,5.35
2019-06-20T08:02:49.372Z,6.17
2019-06-20T08:05:25.895Z,5.78
2019-06-20T08:07:59.011Z,5.00
2019-06-20T08:10:35.836Z,5.83
2019-06-20T08:13:08.985Z,6.10
2019-06-20T08:15:42.998Z,5.60
2019-06-20T08:18:16.302Z,4.53
2019-06-20T08:20:50.220Z,4.50
2019-06-20T08:23:23.733Z,5.40
2019-06-20T08:25:59.238Z,9.20
2019-06-20T08:28:32.640Z,8.38
2019-06-20T08:31:06.920Z,7.30
2019-06-20T08:33:40.144Z,4.60
2019-06-20T08:36:13.713Z,6.78
2019-06-20T08:38:47.483Z,5.80
2019-06-20T08:41:24.328Z,5.55
2019-06-20T08:43:58.464Z,9.00
2019-06-20T08:46:33.114Z,4.67
2019-06-20T08:49:07.065Z,5.72
2019-06-20T08:51:41.166Z,6.87
2019-06-20T08:54:14.643Z,6.05
2019-06-20T08:56:48.593Z,6.12
2019-06-20T08:59:24.611Z,8.00
2019-06-20T09:01:58.795Z,7.87
2019-06-20T09:04:31.985Z,9.05
2019-06-20T09:07:06.061Z,7.87
2019-06-20T09:09:43.701Z,11.70
2019-06-20T09:12:17.486Z,13.05
2019-06-20T09:14:51.119Z,8.10
2019-06-20T09:17:25.661Z,9.95
2019-06-20T09:20:00.240Z,9.40
2019-06-20T09:22:34.292Z,10.35
2019-06-20T09:25:09.311Z,10.20
2019-06-20T09:27:44.244Z,9.45
2019-06-20T09:30:19.805Z,12.30
2019-06-20T09:32:53.884Z,9.33
2019-06-20T09:35:31.636Z,13.22
2019-06-20T09:38:06.277Z,9.03
2019-06-20T09:40:40.122Z,10.85
2019-06-20T09:43:26.813Z,8.03
2019-06-20T09:45:52.724Z,9.28
2019-06-20T09:48:24.973Z,9.88
2019-06-20T09:51:01.308Z,8.30
2019-06-20T09:53:33.797Z,9.83
2019-06-20T09:56:07.215Z,8.48
2019-06-20T09:58:41.273Z,9.83
2019-06-20T10:01:14.629Z,9.10
2019-06-20T10:03:49.004Z,11.85
2019-06-20T10:06:23.339Z,10.18
2019-06-20T10:08:56.962Z,10.80
2019-06-20T10:11:30.561Z,8.95
2019-06-20T10:14:07.779Z,11.08
2019-06-20T10:16:45.623Z,10.35
2019-06-20T10:19:18.292Z,9.68
2019-06-20T10:21:51.942Z,6.20
2019-06-20T10:24:26.229Z,7.55
2019-06-20T10:26:59.667Z,14.20
2019-06-20T10:29:33.287Z,10.30
2019-06-20T10:32:06.517Z,9.45
2019-06-20T10:34:40.089Z,6.78
2019-06-20T10:37:13.321Z,8.65
2019-06-20T10:39:47.750Z,12.63
2019-06-20T10:42:20.938Z,16.12
2019-06-20T10:44:56.200Z,11.65
2019-06-20T10:47:35.107Z,16.52
2019-06-20T10:50:06.597Z,14.18
2019-06-20T10:52:41.002Z,14.73
2019-06-20T10:55:16.383Z,9.83
2019-06-20T10:57:49.930Z,17.10
2019-06-20T11:00:31.448Z,16.48
2019-06-20T11:03:00.049Z,12.53
2019-06-20T11:05:33.797Z,11.35
2019-06-20T11:08:07.103Z,13.25
2019-06-20T11:10:43.451Z,13.62
2019-06-20T11:13:29.186Z,11.57
2019-06-20T11:16:26.701Z,15.98
2019-06-20T11:19:00.117Z,17.05
2019-06-20T11:21:34.247Z,20.92
2019-06-20T11:24:07.846Z,19.50
2019-06-20T11:26:43.016Z,19.65
2019-06-20T11:29:17.098Z,17.60
2019-06-20T11:31:50.892Z,16.90
2019-06-20T11:34:26.873Z,24.23
2019-06-20T11:37:00.918Z,19.77
2019-06-20T11:39:35.673Z,19.25
2019-06-20T11:42:09.999Z,22.70
2019-06-20T11:44:48.978Z,22.22
2019-06-20T11:47:22.992Z,22.90
2019-06-20T11:49:56.468Z,22.07
2019-06-20T11:52:35.260Z,27.13
2019-06-20T11:55:05.005Z,21.75
2019-06-20T11:57:38.860Z,37.48
2019-06-20T12:00:12.516Z,21.62
2019-06-20T12:02:48.108Z,31.12
2019-06-20T12:05:21.665Z,33.88
2019-06-20T12:07:55.967Z,37.30
2019-06-20T12:10:29.905Z,34.43
2019-06-20T12:13:03.542Z,32.55
2019-06-20T12:15:38.093Z,37.30
2019-06-20T12:18:12.464Z,31.73
2019-06-20T12:20:46.769Z,33.67
2019-06-20T12:23:20.554Z,36.05
2019-06-20T12:25:54.131Z,32.28
2019-06-20T12:28:27.890Z,38.20
2019-06-20T12:31:01.660Z,31.48
2019-06-20T12:33:35.310Z,30.97
2019-06-20T12:36:09.590Z,32.63
2019-06-20T12:38:43.581Z,31.30
2019-06-20T12:41:17.187Z,31.15
2019-06-20T12:43:51.046Z,37.03
2019-06-20T12:46:24.630Z,29.32
2019-06-20T12:48:59.501Z,35.13
2019-06-20T12:51:32.942Z,39.15
2019-06-20T12:54:07.535Z,35.85
2019-06-20T12:56:44.023Z,39.25
2019-06-20T12:59:17.693Z,33.88
2019-06-20T13:01:51.180Z,30.88
2019-06-20T13:04:25.476Z,28.77
2019-06-20T13:07:05.231Z,27.67
2019-06-20T13:09:40.729Z,35.95
2019-06-20T13:12:14.518Z,37.55
2019-06-20T13:14:49.563Z,31.62
2019-06-20T13:17:23.118Z,30.52
2019-06-20T13:19:56.827Z,33.53
2019-06-20T13:22:30.720Z,32.45
2019-06-20T13:25:06.948Z,29.07
2019-06-20T13:27:47.630Z,37.58
2019-06-20T13:30:25.700Z,37.60
2019-06-20T13:33:02.589Z,36.88
2019-06-20T13:35:36.549Z,38.65
2019-06-20T13:38:10.676Z,32.25
2019-06-20T13:40:45.352Z,31.27
2019-06-20T13:43:19.333Z,34.08
2019-06-20T13:45:54.171Z,31.55
2019-06-20T13:48:27.620Z,29.30
2019-06-20T13:51:01.424Z,29.07
2019-06-20T13:53:34.944Z,28.32
2019-06-20T13:56:08.847Z,30.68
2019-06-20T13:58:42.323Z,28.90
2019-06-20T14:01:17.276Z,25.70
2019-06-20T14:03:50.808Z,27.05
2019-06-20T14:06:24.878Z,23.83
2019-06-20T14:08:58.149Z,30.90
2019-06-20T14:11:32.108Z,30.80
2019-06-20T14:14:06.080Z,27.35
2019-06-20T14:16:41.213Z,27.05
2019-06-20T14:19:14.863Z,26.60
2019-06-20T14:21:50.590Z,27.95
2019-06-20T14:24:23.501Z,30.45
2019-06-20T14:26:58.388Z,26.55
2019-06-20T14:29:32.123Z,32.55
2019-06-20T14:32:18.787Z,31.80
2019-06-20T14:34:43.651Z,34.78
2019-06-20T14:37:16.067Z,29.92
2019-06-20T14:39:50.961Z,25.08
2019-06-20T14:42:24.889Z,26.70
2019-06-20T14:44:58.865Z,28.55
2019-06-20T14:47:32.975Z,34.80
2019-06-20T14:50:08.584Z,19.27
2019-06-20T14:52:42.883Z,38.92
2019-06-20T14:55:21.926Z,19.80
2019-06-20T14:57:55.541Z,19.00
2019-06-20T15:00:29.907Z,29.48
2019-06-20T15:03:03.521Z,16.55
2019-06-20T15:05:36.930Z,24.02
2019-06-20T15:08:12.023Z,18.52
2019-06-20T15:10:46.580Z,25.32
2019-06-20T15:13:20.296Z,17.23
2019-06-20T15:15:55.588Z,31.33
2019-06-20T15:18:29.211Z,22.02
2019-06-20T15:21:03.094Z,21.48
2019-06-20T15:23:38.201Z,29.07
2019-06-20T15:26:16.055Z,32.75
2019-06-20T15:32:00.536Z,33.30
2019-06-20T15:35:01.603Z,27.82
2019-06-20T15:37:46.668Z,31.12
2019-06-20T15:40:21.563Z,24.60
2019-06-20T15:42:56.860Z,16.05
2019-06-20T15:45:31.477Z,27.90
2019-06-20T15:48:05.485Z,33.73
2019-06-20T15:50:40.583Z,29.82
2019-06-20T15:53:14.735Z,24.02
2019-06-20T15:55:49.585Z,27.75
2019-06-20T15:58:23.117Z,19.25
2019-06-20T16:00:57.457Z,21.95
2019-06-20T16:03:33.203Z,30.70
2019-06-20T16:06:06.252Z,19.32
2019-06-20T16:08:39.887Z,17.10
2019-06-20T16:11:13.663Z,18.10
2019-06-20T16:13:50.078Z,18.23
2019-06-20T16:16:23.065Z,15.90
2019-06-20T16:19:08.162Z,23.50
2019-06-20T16:21:42.301Z,12.20
2019-06-20T16:24:16.653Z,27.42
2019-06-20T16:26:51.086Z,15.20
2019-06-20T16:29:32.202Z,16.60
2019-06-20T16:32:06.008Z,28.65
2019-06-20T16:34:49.729Z,26.35
2019-06-20T16:37:23.563Z,12.95
2019-06-20T16:39:57.645Z,19.52
2019-06-20T16:42:30.966Z,14.45
2019-06-20T16:45:06.325Z,27.75
2019-06-20T16:47:39.861Z,31.80
2019-06-20T16:50:14.723Z,22.02
2019-06-20T16:52:48.375Z,24.18
2019-06-20T16:55:22.556Z,18.67
2019-06-20T16:57:56.018Z,17.35
2019-06-20T17:00:29.897Z,19.10
2019-06-20T17:03:03.340Z,20.17
2019-06-20T17:05:37.340Z,24.72
2019-06-20T17:08:10.852Z,21.42
2019-06-20T17:10:44.703Z,39.27
2019-06-20T17:13:18.228Z,32.25
2019-06-20T17:16:00.940Z,34.00
2019-06-20T17:18:35.356Z,45.70
2019-06-20T17:21:09.003Z,14.60
2019-06-20T17:23:42.469Z,28.67
2019-06-20T17:26:27.887Z,26.70
2019-06-20T17:29:01.333Z,32.03
2019-06-20T17:31:35.060Z,18.70
2019-06-20T17:34:08.940Z,24.70
2019-06-20T17:36:43.081Z,16.95
2019-06-20T17:39:16.448Z,17.10
2019-06-20T17:41:55.070Z,13.20
2019-06-20T17:44:27.434Z,11.05
2019-06-20T17:47:02.068Z,8.60
2019-06-20T17:49:35.651Z,9.35
2019-06-20T17:52:09.582Z,11.45
2019-06-20T17:54:43.255Z,8.60
2019-06-20T17:57:16.902Z,4.47
2019-06-20T17:59:50.268Z,7.97
2019-06-20T18:02:24.140Z,9.20
2019-06-20T18:04:57.626Z,7.17
2019-06-20T18:07:31.623Z,5.53
2019-06-20T18:10:07.039Z,4.55
2019-06-20T18:12:40.693Z,5.60
2019-06-20T18:15:15.118Z,4.03
2019-06-20T18:17:48.817Z,10.05
2019-06-20T18:20:22.241Z,5.42
2019-06-20T18:22:56.238Z,5.62
2019-06-20T18:25:31.654Z,6.78
2019-06-20T18:28:06.122Z,2.65
2019-06-20T18:30:44.263Z,2.77
2019-06-20T18:33:17.783Z,3.35
2019-06-20T18:35:51.164Z,2.70
2019-06-20T18:38:25.040Z,4.72
2019-06-20T18:40:58.625Z,4.62
2019-06-20T18:43:32.730Z,2.75
2019-06-20T18:46:06.499Z,7.25
2019-06-20T18:48:40.410Z,10.93
2019-06-20T18:51:14.045Z,7.22
2019-06-20T18:53:50.496Z,5.20
2019-06-20T18:56:22.622Z,4.37
2019-06-20T18:58:56.674Z,2.52
2019-06-20T19:01:30.105Z,11.28
2019-06-20T19:04:03.736Z,12.13
2019-06-20T19:06:37.082Z,11.50
2019-06-20T19:09:11.532Z,7.90
2019-06-20T19:11:45.269Z,12.63
2019-06-20T19:14:19.028Z,6.08
2019-06-20T19:16:52.626Z,19.48
2019-06-20T19:19:26.963Z,4.80
2019-06-20T19:22:00.324Z,12.82
2019-06-20T19:24:34.253Z,12.07
2019-06-20T19:27:07.746Z,6.95
2019-06-20T19:29:41.246Z,15.28
2019-06-20T19:32:14.703Z,9.73
2019-06-20T19:35:00.953Z,10.55
2019-06-20T19:37:47.517Z,16.05
2019-06-20T19:40:21.550Z,14.03
2019-06-20T19:42:55.580Z,19.40
2019-06-20T19:45:28.797Z,17.20
2019-06-20T19:48:01.558Z,26.23
2019-06-20T19:50:34.800Z,19.20
2019-06-20T19:55:38.511Z,30.75
2019-06-20T20:00:42.291Z,21.80
2019-06-20T20:03:14.711Z,24.23
2019-06-20T20:08:19.215Z,22.90
2019-06-20T20:10:52.636Z,21.62
2019-06-20T20:13:24.912Z,23.18
2019-06-20T20:15:58.365Z,18.12
2019-06-20T20:18:30.654Z,18.95
2019-06-20T20:21:03.502Z,21.37
2019-06-20T20:23:36.304Z,21.55
2019-06-20T20:28:41.114Z,22.52
2019-06-20T20:31:13.772Z,17.07
2019-06-20T20:33:46.012Z,16.25
2019-06-20T20:36:25.017Z,21.33
2019-06-20T20:38:52.107Z,25.85
2019-06-20T20:41:25.063Z,17.75
2019-06-20T20:43:57.362Z,20.55
2019-06-20T20:49:01.723Z,22.48
2019-06-20T20:51:34.608Z,21.82
2019-06-20T20:54:07.736Z,29.82
2019-06-20T20:56:40.883Z,21.70
2019-06-20T20:59:14.901Z,21.55
2019-06-20T21:01:48.026Z,23.57
2019-06-20T21:07:12.379Z,24.85
2019-06-20T21:09:45.393Z,21.75
2019-06-20T21:12:18.341Z,24.65
2019-06-20T21:14:50.807Z,24.52
2019-06-20T21:17:23.021Z,16.90
2019-06-20T21:19:56.054Z,28.23
2019-06-20T21:22:29.052Z,26.12
2019-06-20T21:25:01.390Z,19.00
2019-06-20T21:27:33.728Z,21.60
2019-06-20T21:32:39.161Z,14.85
2019-06-20T21:35:13.169Z,17.60
2019-06-20T21:37:45.439Z,18.65
2019-06-20T21:40:18.198Z,16.75
2019-06-20T21:42:50.432Z,17.80
2019-06-20T21:45:23.237Z,19.92
2019-06-20T21:47:55.479Z,25.88
2019-06-20T21:52:59.258Z,15.70
2019-06-20T21:55:31.778Z,24.43
2019-06-20T21:58:04.101Z,37.40
2019-06-20T22:00:42.974Z,20.90
2019-06-20T22:03:16.537Z,14.25
2019-06-20T22:05:49.268Z,26.48
2019-06-20T22:08:21.666Z,29.07
2019-06-20T22:10:54.038Z,13.03
2019-06-20T22:13:26.231Z,19.85
2019-06-20T22:16:00.384Z,19.35
2019-06-20T22:18:32.624Z,18.95
2019-06-20T22:21:05.514Z,19.42
2019-06-20T22:23:37.715Z,20.77
2019-06-20T22:28:41.548Z,22.32
2019-06-20T22:31:13.993Z,28.90
2019-06-20T22:33:47.145Z,26.15
2019-06-20T22:36:19.875Z,25.50
2019-06-20T22:41:23.627Z,25.72
2019-06-20T22:43:55.825Z,24.30
2019-06-20T22:46:28.171Z,25.52
2019-06-20T22:49:00.531Z,21.97
2019-06-20T22:51:33.778Z,19.17
2019-06-20T22:54:06.103Z,17.82
2019-06-20T22:59:10.586Z,21.82
2019-06-20T23:01:43.012Z,16.02
2019-06-20T23:04:15.225Z,8.18
2019-06-20T23:06:56.250Z,17.95
2019-06-20T23:09:21.641Z,16.05
2019-06-20T23:11:54.409Z,24.18
2019-06-20T23:14:26.814Z,14.45
2019-06-20T23:19:49.161Z,19.70
2019-06-20T23:22:21.453Z,17.15
2019-06-20T23:24:54.596Z,19.62
2019-06-20T23:27:33.566Z,27.15
2019-06-20T23:30:10.447Z,18.75
2019-06-20T23:32:42.862Z,26.77
2019-06-20T23:35:16.538Z,6.17
2019-06-20T23:37:49.423Z,20.35
2019-06-20T23:40:22.876Z,21.65
2019-06-20T23:42:55.574Z,22.80
2019-06-20T23:45:28.054Z,24.95
2019-06-20T23:48:00.233Z,28.98
2019-06-20T23:50:32.513Z,16.93
2019-06-20T23:53:06.230Z,18.75
2019-06-20T23:55:38.863Z,19.92
2019-06-20T23:58:11.610Z,19.87
