createdAt,value
2019-05-25T00:01:22.467Z,3.40
2019-05-25T00:03:53.367Z,3.10
2019-05-25T00:06:25.749Z,2.87
2019-05-25T00:08:56.894Z,3.13
2019-05-25T00:11:28.164Z,3.10
2019-05-25T00:13:59.061Z,3.37
2019-05-25T00:16:30.953Z,3.23
2019-05-25T00:19:02.386Z,2.97
2019-05-25T00:21:35.183Z,2.97
2019-05-25T00:24:12.076Z,2.70
2019-05-25T00:26:39.508Z,2.67
2019-05-25T00:29:10.472Z,3.20
2019-05-25T00:31:42.689Z,2.83
2019-05-25T00:34:13.912Z,2.63
2019-05-25T00:36:45.135Z,3.00
2019-05-25T00:39:16.379Z,2.80
2019-05-25T00:41:47.552Z,2.90
2019-05-25T00:44:18.828Z,2.80
2019-05-25T00:46:50.069Z,2.90
2019-05-25T00:49:21.412Z,2.77
2019-05-25T00:51:52.725Z,3.20
2019-05-25T00:54:27.826Z,3.60
2019-05-25T00:56:56.503Z,3.00
2019-05-25T00:59:27.944Z,3.23
2019-05-25T01:01:59.105Z,3.40
2019-05-25T01:04:30.018Z,3.73
2019-05-25T01:07:02.776Z,4.60
2019-05-25T01:09:34.090Z,5.07
2019-05-25T01:12:05.248Z,5.60
2019-05-25T01:14:36.476Z,5.87
2019-05-25T01:17:07.728Z,6.10
2019-05-25T01:19:38.962Z,7.03
2019-05-25T01:22:10.138Z,7.03
2019-05-25T01:24:44.824Z,5.97
2019-05-25T01:27:14.404Z,5.50
2019-05-25T01:29:45.568Z,5.93
2019-05-25T01:32:16.757Z,5.73
2019-05-25T01:34:47.748Z,6.10
2019-05-25T01:37:18.989Z,5.83
2019-05-25T01:39:50.541Z,5.13
2019-05-25T01:42:23.200Z,5.30
2019-05-25T01:44:54.605Z,4.60
2019-05-25T01:47:25.613Z,4.73
2019-05-25T01:49:56.780Z,5.13
2019-05-25T01:52:27.732Z,4.93
2019-05-25T01:55:00.461Z,4.23
2019-05-25T01:57:31.543Z,4.23
2019-05-25T02:00:02.846Z,4.40
2019-05-25T02:02:34.661Z,3.80
2019-05-25T02:05:06.241Z,4.50
2019-05-25T02:07:37.264Z,3.60
2019-05-25T02:10:08.771Z,3.30
2019-05-25T02:12:39.706Z,3.57
2019-05-25T02:15:11.761Z,3.80
2019-05-25T02:17:43.013Z,3.30
2019-05-25T02:20:14.397Z,4.27
2019-05-25T02:22:45.607Z,3.63
2019-05-25T02:25:18.755Z,4.07
2019-05-25T02:27:49.939Z,4.10
2019-05-25T02:30:25.891Z,4.50
2019-05-25T02:32:56.971Z,3.87
2019-05-25T02:35:28.579Z,3.83
2019-05-25T02:37:59.974Z,4.17
2019-05-25T02:40:30.876Z,3.60
2019-05-25T02:43:02.303Z,3.23
2019-05-25T02:45:33.536Z,4.23
2019-05-25T02:48:07.081Z,3.20
2019-05-25T02:50:38.160Z,4.53
2019-05-25T02:53:09.430Z,3.90
2019-05-25T02:55:40.400Z,3.90
2019-05-25T02:58:11.593Z,3.90
2019-05-25T03:00:42.742Z,3.97
2019-05-25T03:03:14.475Z,3.90
2019-05-25T03:05:46.254Z,4.17
2019-05-25T03:08:17.184Z,3.90
2019-05-25T03:10:50.032Z,4.10
2019-05-25T03:13:21.212Z,3.70
2019-05-25T03:15:52.470Z,3.93
2019-05-25T03:18:23.497Z,3.93
2019-05-25T03:20:54.400Z,3.60
2019-05-25T03:23:25.596Z,3.50
2019-05-25T03:25:57.723Z,3.77
2019-05-25T03:28:29.015Z,3.53
2019-05-25T03:31:00.216Z,4.17
2019-05-25T03:33:31.273Z,3.70
2019-05-25T03:36:02.269Z,3.83
2019-05-25T03:38:33.480Z,3.30
2019-05-25T03:41:04.464Z,3.57
2019-05-25T03:43:37.368Z,3.10
2019-05-25T03:46:08.609Z,3.73
2019-05-25T03:48:39.537Z,3.30
2019-05-25T03:51:10.770Z,3.20
2019-05-25T03:53:42.296Z,2.80
2019-05-25T03:56:13.520Z,3.33
2019-05-25T03:58:44.709Z,2.97
2019-05-25T04:01:15.898Z,3.30
2019-05-25T04:03:47.380Z,3.10
2019-05-25T04:06:20.125Z,3.30
2019-05-25T04:08:52.588Z,3.50
2019-05-25T04:11:24.727Z,2.33
2019-05-25T04:13:55.668Z,3.23
2019-05-25T04:16:26.843Z,2.53
2019-05-25T04:18:58.057Z,2.60
2019-05-25T04:21:29.234Z,3.03
2019-05-25T04:24:00.744Z,2.80
2019-05-25T04:26:31.657Z,3.03
2019-05-25T04:29:02.585Z,2.77
2019-05-25T04:31:34.966Z,2.87
2019-05-25T04:34:05.938Z,2.87
2019-05-25T04:36:36.916Z,2.53
2019-05-25T04:39:08.590Z,2.70
2019-05-25T04:41:40.033Z,2.80
2019-05-25T04:44:11.212Z,3.13
2019-05-25T04:46:42.721Z,3.33
2019-05-25T04:49:13.912Z,2.43
2019-05-25T04:51:45.081Z,3.07
2019-05-25T04:54:16.256Z,2.50
2019-05-25T04:56:47.768Z,2.70
2019-05-25T04:59:18.948Z,2.90
2019-05-25T05:01:50.118Z,2.67
2019-05-25T05:04:22.092Z,2.67
2019-05-25T05:06:53.020Z,2.73
2019-05-25T05:09:23.943Z,2.33
2019-05-25T05:11:55.139Z,2.37
2019-05-25T05:14:26.077Z,2.50
2019-05-25T05:16:57.309Z,2.53
2019-05-25T05:19:28.473Z,2.23
2019-05-25T05:21:59.704Z,2.40
2019-05-25T05:24:31.311Z,2.70
2019-05-25T05:27:02.767Z,2.90
2019-05-25T05:29:36.839Z,2.33
2019-05-25T05:32:07.811Z,2.50
2019-05-25T05:34:38.988Z,2.40
2019-05-25T05:37:11.132Z,2.43
2019-05-25T05:39:42.997Z,2.20
2019-05-25T05:42:15.076Z,2.20
2019-05-25T05:44:47.709Z,2.20
2019-05-25T05:47:20.236Z,2.17
2019-05-25T05:49:53.881Z,2.50
2019-05-25T05:52:27.130Z,2.80
2019-05-25T05:55:01.201Z,2.17
2019-05-25T05:57:32.429Z,2.27
2019-05-25T06:00:04.750Z,2.33
2019-05-25T06:02:35.723Z,2.60
2019-05-25T06:05:07.009Z,2.47
2019-05-25T06:07:38.114Z,2.43
2019-05-25T06:10:09.381Z,2.20
2019-05-25T06:12:40.600Z,2.23
2019-05-25T06:15:12.983Z,2.10
2019-05-25T06:17:48.621Z,2.70
2019-05-25T06:20:21.409Z,2.30
2019-05-25T06:22:53.952Z,2.20
2019-05-25T06:25:25.181Z,1.93
2019-05-25T06:27:56.428Z,2.27
2019-05-25T06:30:30.180Z,2.17
2019-05-25T06:33:01.760Z,1.93
2019-05-25T06:35:33.072Z,1.90
2019-05-25T06:38:04.329Z,2.07
2019-05-25T06:40:35.792Z,1.70
2019-05-25T06:43:06.955Z,2.10
2019-05-25T06:45:37.952Z,1.60
2019-05-25T06:48:09.205Z,1.67
2019-05-25T06:50:40.365Z,1.87
2019-05-25T06:53:11.350Z,1.80
2019-05-25T06:55:42.548Z,1.83
2019-05-25T06:58:13.467Z,1.93
2019-05-25T07:00:44.896Z,1.83
2019-05-25T07:03:15.889Z,1.43
2019-05-25T07:05:48.371Z,1.43
2019-05-25T07:08:19.598Z,1.80
2019-05-25T07:10:50.890Z,1.57
2019-05-25T07:13:22.181Z,1.80
2019-05-25T07:15:53.432Z,1.80
2019-05-25T07:18:26.532Z,1.70
2019-05-25T07:20:57.991Z,1.60
2019-05-25T07:23:28.883Z,1.70
2019-05-25T07:26:01.029Z,1.70
2019-05-25T07:28:33.541Z,1.50
2019-05-25T07:31:04.949Z,1.50
2019-05-25T07:33:36.076Z,1.70
2019-05-25T07:36:08.100Z,1.90
2019-05-25T07:38:39.382Z,1.77
2019-05-25T07:41:11.379Z,1.70
2019-05-25T07:43:42.800Z,1.80
2019-05-25T07:46:17.097Z,1.43
2019-05-25T07:48:50.268Z,1.43
2019-05-25T07:51:19.883Z,1.63
2019-05-25T07:53:51.224Z,1.70
2019-05-25T07:56:22.582Z,2.10
2019-05-25T07:58:53.691Z,1.97
2019-05-25T08:01:24.845Z,2.10
2019-05-25T08:03:55.776Z,2.20
2019-05-25T08:06:26.819Z,2.07
2019-05-25T08:08:58.262Z,2.20
2019-05-25T08:11:29.794Z,2.50
2019-05-25T08:14:01.251Z,2.67
2019-05-25T08:16:32.688Z,2.00
2019-05-25T08:19:03.940Z,2.20
2019-05-25T08:21:35.309Z,2.17
2019-05-25T08:24:06.247Z,2.20
2019-05-25T08:26:37.500Z,2.70
2019-05-25T08:29:08.721Z,1.90
2019-05-25T08:31:39.969Z,2.10
2019-05-25T08:34:11.346Z,2.20
2019-05-25T08:36:42.511Z,2.20
2019-05-25T08:39:13.706Z,2.30
2019-05-25T08:41:45.695Z,2.93
2019-05-25T08:44:17.151Z,2.73
2019-05-25T08:46:48.393Z,2.60
2019-05-25T08:49:19.563Z,2.50
2019-05-25T08:51:50.717Z,2.43
2019-05-25T08:54:23.368Z,3.10
2019-05-25T08:56:54.279Z,2.90
2019-05-25T08:59:37.540Z,2.43
2019-05-25T09:02:08.456Z,2.53
2019-05-25T09:04:39.872Z,1.93
2019-05-25T09:07:14.151Z,2.30
2019-05-25T09:09:45.289Z,2.40
2019-05-25T09:12:17.420Z,2.80
2019-05-25T09:15:00.592Z,2.23
2019-05-25T09:17:31.777Z,2.20
2019-05-25T09:20:02.983Z,2.23
2019-05-25T09:22:34.135Z,1.90
2019-05-25T09:25:07.073Z,1.90
2019-05-25T09:27:38.023Z,2.00
2019-05-25T09:30:11.777Z,2.30
2019-05-25T09:32:43.098Z,1.90
2019-05-25T09:35:14.348Z,2.23
2019-05-25T09:37:45.537Z,2.53
2019-05-25T09:40:17.362Z,2.60
2019-05-25T09:42:48.341Z,2.10
2019-05-25T09:45:19.718Z,2.30
2019-05-25T09:47:51.124Z,2.10
2019-05-25T09:50:22.404Z,1.80
2019-05-25T09:52:53.573Z,2.23
2019-05-25T09:55:24.503Z,2.37
2019-05-25T09:57:59.564Z,2.23
2019-05-25T10:00:30.891Z,1.87
2019-05-25T10:03:02.044Z,2.30
2019-05-25T10:05:33.077Z,2.00
2019-05-25T10:08:04.270Z,2.57
2019-05-25T10:10:35.301Z,2.30
2019-05-25T10:13:06.230Z,1.97
2019-05-25T10:15:37.408Z,1.77
2019-05-25T10:18:08.332Z,2.20
2019-05-25T10:20:41.724Z,1.97
2019-05-25T10:23:12.900Z,1.90
2019-05-25T10:25:44.073Z,1.80
2019-05-25T10:28:15.067Z,1.83
2019-05-25T10:30:46.223Z,2.07
2019-05-25T10:33:17.660Z,1.53
2019-05-25T10:35:50.005Z,1.50
2019-05-25T10:38:21.148Z,1.60
2019-05-25T10:40:52.825Z,1.90
2019-05-25T10:43:24.015Z,1.33
2019-05-25T10:45:55.494Z,1.70
2019-05-25T10:48:27.800Z,1.60
2019-05-25T10:50:58.948Z,1.93
2019-05-25T10:53:30.131Z,1.60
2019-05-25T10:56:01.183Z,1.53
2019-05-25T10:58:32.252Z,2.17
2019-05-25T11:01:03.188Z,1.50
2019-05-25T11:03:34.348Z,1.57
2019-05-25T11:06:05.388Z,1.87
2019-05-25T11:08:36.644Z,1.93
2019-05-25T11:11:07.548Z,1.70
2019-05-25T11:13:38.699Z,1.87
2019-05-25T11:16:10.128Z,1.60
2019-05-25T11:18:41.053Z,1.90
2019-05-25T11:21:11.951Z,1.97
2019-05-25T11:23:43.202Z,1.70
2019-05-25T11:26:14.335Z,1.80
2019-05-25T11:28:45.731Z,1.67
2019-05-25T11:31:18.035Z,1.90
2019-05-25T11:33:49.006Z,1.87
2019-05-25T11:36:20.038Z,1.87
2019-05-25T11:38:51.190Z,1.97
2019-05-25T11:41:22.155Z,2.10
2019-05-25T11:43:53.305Z,2.00
2019-05-25T11:46:24.522Z,1.77
2019-05-25T11:48:55.688Z,1.73
2019-05-25T11:51:26.593Z,1.60
2019-05-25T11:53:58.133Z,1.70
2019-05-25T11:56:29.307Z,2.00
2019-05-25T11:59:00.459Z,1.80
2019-05-25T12:01:31.600Z,2.03
2019-05-25T12:04:02.772Z,2.00
2019-05-25T12:06:33.903Z,1.90
2019-05-25T12:09:07.317Z,1.87
2019-05-25T12:11:38.536Z,1.87
2019-05-25T12:14:09.685Z,1.97
2019-05-25T12:16:40.611Z,1.70
2019-05-25T12:19:14.911Z,2.20
2019-05-25T12:21:45.467Z,1.73
2019-05-25T12:24:16.912Z,1.50
2019-05-25T12:26:48.139Z,1.77
2019-05-25T12:29:19.374Z,1.97
2019-05-25T12:31:50.447Z,2.20
2019-05-25T12:34:21.840Z,2.13
2019-05-25T12:36:53.254Z,2.20
2019-05-25T12:39:26.636Z,2.00
2019-05-25T12:41:57.201Z,1.83
2019-05-25T12:44:34.239Z,2.00
2019-05-25T12:47:03.877Z,1.77
2019-05-25T12:49:50.114Z,2.50
2019-05-25T12:52:09.776Z,1.93
2019-05-25T12:54:40.800Z,1.77
2019-05-25T12:57:14.184Z,2.03
2019-05-25T12:59:46.356Z,1.90
2019-05-25T13:02:19.972Z,1.73
2019-05-25T13:04:50.912Z,2.03
2019-05-25T13:07:22.139Z,2.40
2019-05-25T13:09:53.313Z,2.40
2019-05-25T13:12:24.567Z,2.00
2019-05-25T13:14:55.888Z,1.80
2019-05-25T13:17:27.232Z,2.20
2019-05-25T13:19:58.787Z,1.87
2019-05-25T13:22:29.815Z,1.90
2019-05-25T13:25:00.975Z,2.20
2019-05-25T13:27:33.160Z,1.83
2019-05-25T13:30:04.357Z,2.73
2019-05-25T13:32:36.475Z,1.80
2019-05-25T13:35:08.008Z,2.20
2019-05-25T13:37:39.028Z,1.70
2019-05-25T13:40:10.575Z,1.77
2019-05-25T13:42:41.469Z,2.00
2019-05-25T13:45:13.087Z,1.83
2019-05-25T13:47:44.474Z,1.90
2019-05-25T13:50:16.161Z,1.90
2019-05-25T13:52:49.275Z,2.30
2019-05-25T13:55:20.526Z,2.10
2019-05-25T13:57:51.697Z,1.70
2019-05-25T14:00:23.108Z,1.97
2019-05-25T14:02:54.259Z,2.00
2019-05-25T14:05:25.499Z,1.70
2019-05-25T14:07:57.050Z,1.87
2019-05-25T14:10:28.624Z,2.17
2019-05-25T14:12:59.563Z,1.80
2019-05-25T14:15:31.555Z,1.80
2019-05-25T14:18:02.861Z,1.50
2019-05-25T14:20:33.796Z,2.23
2019-05-25T14:23:05.013Z,1.90
2019-05-25T14:25:38.062Z,1.97
2019-05-25T14:28:10.035Z,2.00
2019-05-25T14:30:41.012Z,2.30
2019-05-25T14:33:13.470Z,1.77
2019-05-25T14:35:46.919Z,2.00
2019-05-25T14:38:18.949Z,2.37
2019-05-25T14:40:50.103Z,1.83
2019-05-25T14:43:21.480Z,2.30
2019-05-25T14:45:53.455Z,2.00
2019-05-25T14:48:26.272Z,2.50
2019-05-25T14:50:57.461Z,1.87
2019-05-25T14:53:28.365Z,2.13
2019-05-25T14:55:59.284Z,1.90
2019-05-25T14:58:30.532Z,2.50
2019-05-25T15:01:01.460Z,2.20
2019-05-25T15:03:33.869Z,2.27
2019-05-25T15:06:05.289Z,1.80
2019-05-25T15:08:36.615Z,1.77
2019-05-25T15:11:07.899Z,2.03
2019-05-25T15:13:38.807Z,2.03
2019-05-25T15:16:09.998Z,2.10
2019-05-25T15:18:41.167Z,2.33
2019-05-25T15:21:12.103Z,1.60
2019-05-25T15:23:43.252Z,2.17
2019-05-25T15:26:14.496Z,2.13
2019-05-25T15:28:45.656Z,2.37
2019-05-25T15:31:17.025Z,2.00
2019-05-25T15:33:50.056Z,1.90
2019-05-25T15:36:21.262Z,2.17
2019-05-25T15:38:52.684Z,1.83
2019-05-25T15:41:23.692Z,2.07
2019-05-25T15:43:54.904Z,2.10
2019-05-25T15:46:26.274Z,2.30
2019-05-25T15:48:57.621Z,2.70
2019-05-25T15:51:28.813Z,2.20
2019-05-25T15:54:00.176Z,2.47
2019-05-25T15:56:32.333Z,2.37
2019-05-25T15:59:03.648Z,2.27
2019-05-25T16:01:36.568Z,2.77
2019-05-25T16:04:07.720Z,2.50
2019-05-25T16:06:38.913Z,2.70
2019-05-25T16:09:11.216Z,2.80
2019-05-25T16:11:42.856Z,2.90
2019-05-25T16:14:13.785Z,2.50
2019-05-25T16:16:45.237Z,2.20
2019-05-25T16:19:16.212Z,2.20
2019-05-25T16:21:47.447Z,2.43
2019-05-25T16:24:18.645Z,2.10
2019-05-25T16:26:49.891Z,2.10
2019-05-25T16:29:24.246Z,2.57
2019-05-25T16:31:55.682Z,2.30
2019-05-25T16:34:27.150Z,2.57
2019-05-25T16:36:58.911Z,1.80
2019-05-25T16:39:30.104Z,2.00
2019-05-25T16:42:10.948Z,2.10
2019-05-25T16:44:42.198Z,2.30
2019-05-25T16:47:19.486Z,2.30
2019-05-25T16:49:50.621Z,2.00
2019-05-25T16:52:22.030Z,2.27
2019-05-25T16:55:08.518Z,2.60
2019-05-25T16:57:39.765Z,2.30
2019-05-25T17:00:12.516Z,2.57
2019-05-25T17:03:06.051Z,2.77
2019-05-25T17:05:43.822Z,2.20
2019-05-25T17:08:26.127Z,2.23
2019-05-25T17:10:58.823Z,2.60
2019-05-25T17:13:38.166Z,2.30
2019-05-25T17:16:25.297Z,2.73
2019-05-25T17:19:03.140Z,2.70
2019-05-25T17:21:34.777Z,2.00
2019-05-25T17:24:06.795Z,1.97
2019-05-25T17:26:38.599Z,2.27
2019-05-25T17:29:09.547Z,2.70
2019-05-25T17:31:40.464Z,3.13
2019-05-25T17:34:11.674Z,2.20
2019-05-25T17:36:42.854Z,2.80
2019-05-25T17:39:14.041Z,2.60
2019-05-25T17:41:44.956Z,2.80
2019-05-25T17:44:15.993Z,2.67
2019-05-25T17:46:47.486Z,2.70
2019-05-25T17:49:19.119Z,2.70
2019-05-25T17:51:50.056Z,2.60
2019-05-25T17:54:21.077Z,2.47
2019-05-25T17:56:52.387Z,3.23
2019-05-25T17:59:23.638Z,2.77
2019-05-25T18:01:56.186Z,2.73
2019-05-25T18:04:27.633Z,2.60
2019-05-25T18:06:59.036Z,2.63
2019-05-25T18:09:30.313Z,2.60
2019-05-25T18:12:01.242Z,2.50
2019-05-25T18:14:32.431Z,2.63
2019-05-25T18:17:03.744Z,2.30
2019-05-25T18:19:34.685Z,2.50
2019-05-25T18:22:07.474Z,2.30
2019-05-25T18:24:38.753Z,2.43
2019-05-25T18:27:09.988Z,2.10
2019-05-25T18:29:41.164Z,2.20
2019-05-25T18:32:12.444Z,2.40
2019-05-25T18:34:43.541Z,2.13
2019-05-25T18:37:14.605Z,2.30
2019-05-25T18:39:45.609Z,2.63
2019-05-25T18:42:16.667Z,2.33
2019-05-25T18:44:48.084Z,2.30
2019-05-25T18:47:19.353Z,2.43
2019-05-25T18:49:50.598Z,2.50
2019-05-25T18:52:22.180Z,2.33
2019-05-25T18:54:53.480Z,3.33
2019-05-25T18:57:25.470Z,2.30
2019-05-25T18:59:56.782Z,2.60
2019-05-25T19:02:28.060Z,2.30
2019-05-25T19:05:00.206Z,2.20
2019-05-25T19:07:31.181Z,2.20
2019-05-25T19:10:02.460Z,2.43
2019-05-25T19:12:33.807Z,2.87
2019-05-25T19:15:11.964Z,2.60
2019-05-25T19:17:43.270Z,2.30
2019-05-25T19:20:20.632Z,2.50
2019-05-25T19:22:48.448Z,2.80
2019-05-25T19:25:19.787Z,2.60
2019-05-25T19:27:51.001Z,2.87
2019-05-25T19:30:23.236Z,2.43
2019-05-25T19:32:54.412Z,2.30
2019-05-25T19:35:25.719Z,2.30
2019-05-25T19:37:57.180Z,2.30
2019-05-25T19:40:28.408Z,2.40
2019-05-25T19:42:59.661Z,2.53
2019-05-25T19:45:32.835Z,2.80
2019-05-25T19:48:03.570Z,2.07
2019-05-25T19:50:35.091Z,2.60
2019-05-25T19:53:06.316Z,2.50
2019-05-25T19:55:37.604Z,2.10
2019-05-25T19:58:08.957Z,3.47
2019-05-25T20:00:40.266Z,2.70
2019-05-25T20:03:11.716Z,2.73
2019-05-25T20:05:43.879Z,2.80
2019-05-25T20:08:15.107Z,2.93
2019-05-25T20:10:46.171Z,2.53
2019-05-25T20:13:17.475Z,2.60
2019-05-25T20:15:49.105Z,2.63
2019-05-25T20:18:20.320Z,2.90
2019-05-25T20:20:51.824Z,2.33
2019-05-25T20:23:23.009Z,2.57
2019-05-25T20:25:54.092Z,2.10
2019-05-25T20:28:27.021Z,2.60
2019-05-25T20:30:58.504Z,2.70
2019-05-25T20:33:29.496Z,2.87
2019-05-25T20:36:00.720Z,3.13
2019-05-25T20:38:31.651Z,2.50
2019-05-25T20:41:02.887Z,2.80
2019-05-25T20:43:34.051Z,2.50
2019-05-25T20:46:05.221Z,2.40
2019-05-25T20:48:36.139Z,2.80
2019-05-25T20:51:07.544Z,2.60
2019-05-25T20:53:38.696Z,2.90
2019-05-25T20:56:09.879Z,2.50
2019-05-25T20:58:41.032Z,2.60
2019-05-25T21:01:13.019Z,3.17
2019-05-25T21:03:44.541Z,2.50
2019-05-25T21:06:15.948Z,3.00
2019-05-25T21:08:46.884Z,2.60
2019-05-25T21:11:17.803Z,2.20
2019-05-25T21:13:48.801Z,2.40
2019-05-25T21:16:20.342Z,2.70
2019-05-25T21:18:51.507Z,3.13
2019-05-25T21:21:22.685Z,2.90
2019-05-25T21:23:54.365Z,3.00
2019-05-25T21:26:25.281Z,3.03
2019-05-25T21:28:56.790Z,2.90
2019-05-25T21:31:27.974Z,3.47
2019-05-25T21:33:59.215Z,3.00
2019-05-25T21:36:30.379Z,2.90
2019-05-25T21:39:01.428Z,2.60
2019-05-25T21:41:34.173Z,2.60
2019-05-25T21:44:05.501Z,2.33
2019-05-25T21:46:36.952Z,2.63
2019-05-25T21:49:07.898Z,2.40
2019-05-25T21:51:39.316Z,2.27
2019-05-25T21:54:10.297Z,2.70
2019-05-25T21:56:41.312Z,2.77
2019-05-25T21:59:12.549Z,2.93
2019-05-25T22:01:43.547Z,2.53
2019-05-25T22:04:14.508Z,2.77
2019-05-25T22:06:45.749Z,2.80
2019-05-25T22:09:16.670Z,2.77
2019-05-25T22:11:47.843Z,2.83
2019-05-25T22:14:18.774Z,2.83
2019-05-25T22:16:49.985Z,2.43
2019-05-25T22:19:21.164Z,2.30
2019-05-25T22:21:52.316Z,2.40
2019-05-25T22:24:23.480Z,2.53
2019-05-25T22:26:54.637Z,2.27
2019-05-25T22:29:25.803Z,2.50
2019-05-25T22:31:56.985Z,2.20
2019-05-25T22:34:28.223Z,2.23
2019-05-25T22:36:59.579Z,2.43
2019-05-25T22:39:30.516Z,2.83
2019-05-25T22:42:01.671Z,3.30
2019-05-25T22:44:34.243Z,4.67
2019-05-25T22:47:06.488Z,4.93
2019-05-25T22:49:37.687Z,6.07
2019-05-25T22:52:08.833Z,6.37
2019-05-25T22:54:40.283Z,6.60
2019-05-25T22:57:11.464Z,6.90
2019-05-25T22:59:42.644Z,6.10
2019-05-25T23:02:14.862Z,5.23
2019-05-25T23:04:47.131Z,6.67
2019-05-25T23:07:18.583Z,6.40
2019-05-25T23:09:49.755Z,7.37
2019-05-25T23:12:20.663Z,5.93
2019-05-25T23:14:52.624Z,6.47
2019-05-25T23:17:23.792Z,7.00
2019-05-25T23:19:56.248Z,5.50
2019-05-25T23:22:27.395Z,6.27
2019-05-25T23:24:58.571Z,6.30
2019-05-25T23:27:30.004Z,6.07
2019-05-25T23:30:07.025Z,5.80
2019-05-25T23:32:38.208Z,5.30
2019-05-25T23:35:10.551Z,5.03
2019-05-25T23:37:41.536Z,4.90
2019-05-25T23:40:12.837Z,4.63
2019-05-25T23:42:45.242Z,5.27
2019-05-25T23:45:16.692Z,5.90
2019-05-25T23:47:47.626Z,7.27
2019-05-25T23:50:18.755Z,8.73
2019-05-25T23:52:50.371Z,10.10
2019-05-25T23:55:21.875Z,8.03
2019-05-25T23:57:53.492Z,7.53
