createdAt,value
2019-04-28T00:01:01.533Z,2.50
2019-04-28T00:03:02.748Z,2.10
2019-04-28T00:05:04.272Z,2.60
2019-04-28T00:07:05.549Z,2.40
2019-04-28T00:09:07.157Z,2.40
2019-04-28T00:11:08.378Z,2.43
2019-04-28T00:13:10.977Z,2.50
2019-04-28T00:15:12.700Z,3.07
2019-04-28T00:17:13.937Z,3.10
2019-04-28T00:19:15.152Z,2.43
2019-04-28T00:21:36.039Z,3.07
2019-04-28T00:24:01.687Z,2.40
2019-04-28T00:26:13.997Z,2.77
2019-04-28T00:28:15.213Z,2.97
2019-04-28T00:30:16.804Z,2.60
2019-04-28T00:32:18.037Z,2.70
2019-04-28T00:34:21.094Z,2.67
2019-04-28T00:36:22.812Z,2.47
2019-04-28T00:38:24.058Z,2.80
2019-04-28T00:40:25.372Z,2.60
2019-04-28T00:42:26.946Z,2.50
2019-04-28T00:44:28.159Z,2.67
2019-04-28T00:46:32.640Z,2.60
2019-04-28T00:48:33.884Z,2.93
2019-04-28T00:50:35.836Z,2.77
2019-04-28T00:52:37.069Z,2.60
2019-04-28T00:54:38.329Z,2.50
2019-04-28T00:56:39.545Z,2.93
2019-04-28T00:58:41.694Z,2.30
2019-04-28T01:00:45.345Z,2.67
2019-04-28T01:02:46.569Z,2.63
2019-04-28T01:04:47.790Z,2.47
2019-04-28T01:06:49.020Z,2.40
2019-04-28T01:08:51.631Z,2.37
2019-04-28T01:10:53.280Z,2.30
2019-04-28T01:12:54.513Z,2.47
2019-04-28T01:14:57.969Z,2.67
2019-04-28T01:17:09.796Z,2.60
2019-04-28T01:19:20.223Z,2.60
2019-04-28T01:21:23.983Z,2.30
2019-04-28T01:23:25.201Z,2.50
2019-04-28T01:25:26.417Z,2.40
2019-04-28T01:27:50.558Z,2.20
2019-04-28T01:30:05.173Z,2.37
2019-04-28T01:32:07.048Z,2.50
2019-04-28T01:34:20.535Z,2.60
2019-04-28T01:36:21.892Z,2.60
2019-04-28T01:38:23.444Z,2.70
2019-04-28T01:40:24.674Z,2.40
2019-04-28T01:42:25.889Z,2.40
2019-04-28T01:44:27.404Z,2.60
2019-04-28T01:46:29.825Z,2.57
2019-04-28T01:48:31.646Z,2.50
2019-04-28T01:50:33.253Z,2.70
2019-04-28T01:52:34.481Z,2.90
2019-04-28T01:54:35.720Z,2.70
2019-04-28T01:56:36.936Z,3.07
2019-04-28T01:58:40.238Z,3.20
2019-04-28T02:00:41.612Z,3.17
2019-04-28T02:02:42.875Z,3.00
2019-04-28T02:04:44.198Z,2.80
2019-04-28T02:06:45.439Z,3.03
2019-04-28T02:08:46.656Z,3.20
2019-04-28T02:10:47.899Z,3.03
2019-04-28T02:12:50.363Z,3.27
2019-04-28T02:14:52.214Z,3.30
2019-04-28T02:16:53.506Z,3.13
2019-04-28T02:18:54.740Z,3.10
2019-04-28T02:21:03.493Z,3.03
2019-04-28T02:23:12.561Z,3.00
2019-04-28T02:25:13.790Z,2.73
2019-04-28T02:27:15.272Z,3.00
2019-04-28T02:29:16.488Z,3.13
2019-04-28T02:31:17.716Z,2.80
2019-04-28T02:33:21.165Z,2.90
2019-04-28T02:35:22.377Z,3.17
2019-04-28T02:37:23.876Z,3.00
2019-04-28T02:39:25.089Z,3.10
2019-04-28T02:41:26.315Z,3.40
2019-04-28T02:43:27.807Z,2.93
2019-04-28T02:45:31.375Z,2.83
2019-04-28T02:47:34.172Z,3.30
2019-04-28T02:49:45.982Z,3.10
2019-04-28T02:52:00.010Z,3.20
2019-04-28T02:54:02.083Z,3.10
2019-04-28T02:56:03.601Z,2.80
2019-04-28T02:58:04.829Z,3.00
2019-04-28T03:00:06.159Z,3.10
2019-04-28T03:02:07.382Z,2.90
2019-04-28T03:04:10.300Z,3.13
2019-04-28T03:06:11.734Z,3.37
2019-04-28T03:08:13.243Z,3.03
2019-04-28T03:10:14.453Z,3.07
2019-04-28T03:12:15.681Z,2.90
2019-04-28T03:14:17.278Z,3.00
2019-04-28T03:16:20.546Z,3.00
2019-04-28T03:18:21.945Z,3.27
2019-04-28T03:20:23.152Z,2.93
2019-04-28T03:22:24.684Z,3.00
2019-04-28T03:24:25.905Z,3.43
2019-04-28T03:26:46.157Z,2.90
2019-04-28T03:29:10.860Z,2.80
2019-04-28T03:32:03.839Z,3.13
2019-04-28T03:33:48.958Z,2.83
2019-04-28T03:35:47.092Z,3.10
2019-04-28T03:37:51.173Z,3.07
2019-04-28T03:39:52.036Z,2.80
2019-04-28T03:41:53.254Z,3.10
2019-04-28T03:43:54.493Z,3.00
2019-04-28T03:46:03.514Z,2.77
2019-04-28T03:48:04.502Z,2.80
2019-04-28T03:50:05.894Z,2.60
2019-04-28T03:52:07.397Z,3.00
2019-04-28T03:54:10.381Z,2.90
2019-04-28T03:56:12.038Z,3.53
2019-04-28T03:58:13.269Z,2.90
2019-04-28T04:00:14.505Z,2.87
2019-04-28T04:02:16.061Z,2.83
2019-04-28T04:04:17.294Z,3.10
2019-04-28T04:06:18.505Z,3.03
2019-04-28T04:08:21.010Z,2.87
2019-04-28T04:10:30.610Z,2.73
2019-04-28T04:12:46.782Z,2.80
2019-04-28T04:14:52.853Z,2.93
2019-04-28T04:17:00.156Z,2.87
2019-04-28T04:19:02.622Z,2.90
2019-04-28T04:21:03.841Z,2.90
2019-04-28T04:23:05.045Z,2.70
2019-04-28T04:25:09.083Z,2.90
2019-04-28T04:27:10.753Z,3.23
2019-04-28T04:29:12.175Z,2.53
2019-04-28T04:31:13.392Z,3.13
2019-04-28T04:33:14.937Z,2.60
2019-04-28T04:35:16.506Z,2.80
2019-04-28T04:37:20.116Z,2.60
2019-04-28T04:39:21.303Z,2.77
2019-04-28T04:41:22.540Z,2.87
2019-04-28T04:43:23.753Z,2.87
2019-04-28T04:45:25.284Z,2.97
2019-04-28T04:47:26.811Z,2.83
2019-04-28T04:49:31.358Z,2.87
2019-04-28T04:51:31.504Z,2.80
2019-04-28T04:53:32.709Z,2.77
2019-04-28T04:55:34.257Z,2.70
2019-04-28T04:57:35.480Z,3.63
2019-04-28T04:59:40.179Z,2.87
2019-04-28T05:02:01.728Z,3.10
2019-04-28T05:04:09.674Z,2.57
2019-04-28T05:06:29.806Z,2.93
2019-04-28T05:08:31.272Z,2.83
2019-04-28T05:10:32.480Z,2.90
2019-04-28T05:12:33.709Z,2.47
2019-04-28T05:14:35.204Z,2.63
2019-04-28T05:16:36.711Z,3.00
2019-04-28T05:18:39.334Z,2.70
2019-04-28T05:20:41.329Z,3.17
2019-04-28T05:23:04.961Z,3.00
2019-04-28T05:25:14.846Z,2.83
2019-04-28T05:27:17.409Z,3.10
2019-04-28T05:29:26.566Z,2.50
2019-04-28T05:31:24.434Z,2.73
2019-04-28T05:33:30.599Z,2.90
2019-04-28T05:35:29.490Z,2.60
2019-04-28T05:37:30.833Z,2.70
2019-04-28T05:39:32.356Z,2.87
2019-04-28T05:41:33.601Z,2.70
2019-04-28T05:43:35.183Z,2.60
2019-04-28T05:45:36.413Z,2.97
2019-04-28T05:47:37.973Z,2.57
2019-04-28T05:50:08.064Z,3.00
2019-04-28T05:52:27.494Z,2.97
2019-04-28T05:54:49.659Z,2.90
2019-04-28T05:57:20.702Z,2.50
2019-04-28T05:59:40.377Z,2.60
2019-04-28T06:02:03.945Z,2.50
2019-04-28T06:04:05.177Z,2.67
2019-04-28T06:06:06.401Z,2.63
2019-04-28T06:08:14.310Z,2.60
2019-04-28T06:10:15.529Z,2.50
2019-04-28T06:12:17.244Z,2.37
2019-04-28T06:14:19.890Z,3.20
2019-04-28T06:16:22.203Z,2.23
2019-04-28T06:18:23.609Z,2.30
2019-04-28T06:20:24.837Z,2.80
2019-04-28T06:22:26.049Z,2.30
2019-04-28T06:24:27.588Z,2.23
2019-04-28T06:26:29.133Z,2.40
2019-04-28T06:28:30.373Z,2.50
2019-04-28T06:30:31.592Z,2.30
2019-04-28T06:32:33.485Z,2.20
2019-04-28T06:34:34.708Z,2.30
2019-04-28T06:36:36.272Z,2.47
2019-04-28T06:38:37.816Z,2.23
2019-04-28T06:40:39.340Z,2.20
2019-04-28T06:42:40.934Z,2.30
2019-04-28T06:44:42.149Z,2.30
2019-04-28T06:46:43.378Z,2.50
2019-04-28T06:48:44.624Z,2.30
2019-04-28T06:50:45.872Z,2.80
2019-04-28T06:52:47.116Z,2.40
2019-04-28T06:54:48.324Z,2.43
2019-04-28T06:56:49.558Z,2.50
2019-04-28T06:58:58.971Z,2.30
2019-04-28T07:00:54.221Z,2.63
2019-04-28T07:02:55.792Z,2.33
2019-04-28T07:05:02.134Z,2.60
2019-04-28T07:07:00.153Z,2.30
2019-04-28T07:09:01.402Z,2.70
2019-04-28T07:11:02.640Z,2.10
2019-04-28T07:13:04.132Z,1.90
2019-04-28T07:15:05.349Z,2.30
2019-04-28T07:17:06.588Z,2.47
2019-04-28T07:19:07.807Z,2.00
2019-04-28T07:21:18.385Z,2.50
2019-04-28T07:23:19.680Z,2.20
2019-04-28T07:25:20.931Z,2.47
2019-04-28T07:27:22.489Z,2.40
2019-04-28T07:29:24.125Z,2.07
2019-04-28T07:31:25.459Z,2.10
2019-04-28T07:33:35.861Z,2.30
2019-04-28T07:35:30.141Z,2.50
2019-04-28T07:37:31.361Z,2.40
2019-04-28T07:39:32.597Z,1.90
2019-04-28T07:41:33.808Z,2.50
2019-04-28T07:43:35.287Z,2.40
2019-04-28T07:45:36.493Z,2.20
2019-04-28T07:47:37.793Z,2.20
2019-04-28T07:49:39.004Z,2.23
2019-04-28T07:51:50.029Z,2.43
2019-04-28T07:53:54.872Z,2.43
2019-04-28T07:55:56.371Z,2.27
2019-04-28T07:57:57.605Z,2.30
2019-04-28T07:59:59.128Z,2.33
2019-04-28T08:02:00.681Z,2.67
2019-04-28T08:04:01.921Z,2.23
2019-04-28T08:06:03.466Z,2.40
2019-04-28T08:08:04.701Z,2.47
2019-04-28T08:10:05.933Z,2.30
2019-04-28T08:12:07.150Z,2.43
2019-04-28T08:14:08.803Z,2.60
2019-04-28T08:16:10.344Z,2.30
2019-04-28T08:18:11.597Z,2.20
2019-04-28T08:20:12.828Z,2.17
2019-04-28T08:22:14.139Z,2.20
2019-04-28T08:24:16.047Z,2.40
2019-04-28T08:26:17.578Z,2.20
2019-04-28T08:28:18.787Z,3.07
2019-04-28T08:30:20.240Z,2.00
2019-04-28T08:32:33.810Z,2.30
2019-04-28T08:34:35.309Z,2.17
2019-04-28T08:36:36.640Z,2.30
2019-04-28T08:38:37.877Z,2.30
2019-04-28T08:40:39.120Z,2.33
2019-04-28T08:42:40.360Z,2.10
2019-04-28T08:44:41.571Z,2.50
2019-04-28T08:46:42.808Z,2.40
2019-04-28T08:48:44.121Z,2.40
2019-04-28T08:50:45.660Z,2.70
2019-04-28T08:52:46.960Z,2.37
2019-04-28T08:54:48.285Z,2.20
2019-04-28T08:56:49.524Z,2.30
2019-04-28T08:58:50.868Z,2.17
2019-04-28T09:00:52.104Z,2.17
2019-04-28T09:02:53.336Z,2.03
2019-04-28T09:04:54.853Z,2.40
2019-04-28T09:06:56.436Z,2.30
2019-04-28T09:08:57.672Z,2.20
2019-04-28T09:10:58.900Z,2.50
2019-04-28T09:13:00.117Z,2.47
2019-04-28T09:15:01.612Z,2.40
2019-04-28T09:17:02.839Z,2.70
2019-04-28T09:19:04.053Z,2.60
2019-04-28T09:21:05.381Z,2.60
2019-04-28T09:23:06.609Z,2.83
2019-04-28T09:25:08.152Z,2.50
2019-04-28T09:27:09.385Z,2.40
2019-04-28T09:29:10.620Z,2.30
2019-04-28T09:31:11.864Z,2.50
2019-04-28T09:33:13.428Z,2.60
2019-04-28T09:35:14.672Z,2.27
2019-04-28T09:37:15.897Z,2.33
2019-04-28T09:39:19.025Z,2.03
2019-04-28T09:41:20.369Z,2.20
2019-04-28T09:43:40.065Z,2.30
2019-04-28T09:45:52.597Z,2.60
2019-04-28T09:47:53.806Z,2.33
2019-04-28T09:49:55.057Z,2.50
2019-04-28T09:51:56.348Z,2.00
2019-04-28T09:53:57.925Z,2.20
2019-04-28T09:55:59.168Z,2.17
2019-04-28T09:58:00.388Z,1.90
2019-04-28T10:00:01.961Z,1.97
2019-04-28T10:02:03.173Z,1.90
2019-04-28T10:04:04.752Z,2.23
2019-04-28T10:06:06.278Z,3.50
2019-04-28T10:08:07.485Z,2.63
2019-04-28T10:10:08.828Z,2.60
2019-04-28T10:12:10.314Z,2.20
2019-04-28T10:14:11.549Z,2.40
2019-04-28T10:16:13.108Z,2.50
2019-04-28T10:18:14.338Z,2.17
2019-04-28T10:20:16.740Z,2.47
2019-04-28T10:22:17.952Z,2.20
2019-04-28T10:24:21.976Z,2.20
2019-04-28T10:26:23.847Z,2.27
2019-04-28T10:28:25.063Z,2.20
2019-04-28T10:30:26.425Z,2.37
2019-04-28T10:32:27.644Z,2.13
2019-04-28T10:34:28.861Z,2.80
2019-04-28T10:36:30.846Z,2.50
2019-04-28T10:38:32.430Z,2.47
2019-04-28T10:40:36.153Z,2.40
2019-04-28T10:42:37.672Z,2.80
2019-04-28T10:44:41.810Z,3.27
2019-04-28T10:46:43.289Z,2.77
2019-04-28T10:48:44.787Z,3.10
2019-04-28T10:50:46.120Z,2.67
2019-04-28T10:52:47.341Z,2.53
2019-04-28T10:54:48.916Z,2.70
2019-04-28T10:56:50.136Z,2.77
2019-04-28T10:58:52.763Z,2.40
2019-04-28T11:00:53.985Z,2.80
2019-04-28T11:02:55.206Z,2.80
2019-04-28T11:05:09.131Z,2.77
2019-04-28T11:07:11.410Z,2.50
2019-04-28T11:09:30.402Z,2.33
2019-04-28T11:11:27.309Z,2.33
2019-04-28T11:13:28.866Z,2.50
2019-04-28T11:15:35.496Z,2.30
2019-04-28T11:17:36.709Z,2.53
2019-04-28T11:19:38.264Z,2.20
2019-04-28T11:21:39.489Z,2.20
2019-04-28T11:23:41.036Z,2.83
2019-04-28T11:25:42.253Z,2.53
2019-04-28T11:27:43.493Z,2.60
2019-04-28T11:29:44.744Z,2.50
2019-04-28T11:31:46.317Z,2.23
2019-04-28T11:34:00.261Z,2.50
2019-04-28T11:36:01.485Z,2.03
2019-04-28T11:38:03.004Z,2.10
2019-04-28T11:40:04.452Z,2.67
2019-04-28T11:42:06.012Z,2.40
2019-04-28T11:44:07.528Z,2.30
2019-04-28T11:46:10.653Z,2.30
2019-04-28T11:48:11.935Z,2.70
2019-04-28T11:50:13.200Z,2.50
2019-04-28T11:52:14.903Z,2.23
2019-04-28T11:54:16.469Z,2.20
2019-04-28T11:56:17.745Z,2.30
2019-04-28T11:58:18.977Z,2.43
2019-04-28T12:00:26.773Z,2.13
2019-04-28T12:02:28.291Z,2.40
2019-04-28T12:04:29.515Z,3.20
2019-04-28T12:06:31.046Z,2.80
2019-04-28T12:08:32.545Z,2.70
2019-04-28T12:10:38.403Z,3.90
2019-04-28T12:12:48.989Z,2.80
2019-04-28T12:14:56.781Z,2.60
2019-04-28T12:17:29.868Z,2.60
2019-04-28T12:19:37.162Z,2.63
2019-04-28T12:21:38.389Z,2.47
2019-04-28T12:23:39.718Z,2.40
2019-04-28T12:25:40.932Z,2.93
2019-04-28T12:27:42.161Z,2.23
2019-04-28T12:29:43.401Z,2.10
2019-04-28T12:31:44.621Z,2.40
2019-04-28T12:33:45.882Z,2.20
2019-04-28T12:35:48.305Z,2.30
2019-04-28T12:37:50.025Z,2.33
2019-04-28T12:39:51.565Z,2.77
2019-04-28T12:41:52.789Z,2.20
2019-04-28T12:43:54.337Z,2.40
2019-04-28T12:45:55.845Z,2.37
2019-04-28T12:47:57.081Z,2.20
2019-04-28T12:50:22.801Z,2.20
2019-04-28T12:52:24.356Z,2.00
2019-04-28T12:54:28.984Z,2.50
2019-04-28T12:56:30.225Z,2.07
2019-04-28T12:58:31.452Z,1.90
2019-04-28T13:00:58.060Z,2.10
2019-04-28T13:03:17.869Z,1.90
2019-04-28T13:05:19.880Z,2.10
2019-04-28T13:07:21.121Z,2.03
2019-04-28T13:09:22.370Z,2.20
2019-04-28T13:11:23.601Z,2.20
2019-04-28T13:13:25.160Z,2.20
2019-04-28T13:15:26.416Z,2.23
2019-04-28T13:17:28.316Z,2.27
2019-04-28T13:19:29.632Z,2.27
2019-04-28T13:21:30.860Z,2.30
2019-04-28T13:23:32.449Z,2.10
2019-04-28T13:25:33.701Z,2.57
2019-04-28T13:27:34.913Z,2.40
2019-04-28T13:29:36.137Z,2.43
2019-04-28T13:31:37.668Z,2.53
2019-04-28T13:33:55.095Z,2.33
2019-04-28T13:35:42.460Z,2.30
2019-04-28T13:37:43.948Z,2.80
2019-04-28T13:39:51.785Z,2.30
2019-04-28T13:41:53.342Z,2.30
2019-04-28T13:43:54.564Z,1.90
2019-04-28T13:45:55.812Z,2.40
2019-04-28T13:47:57.128Z,2.50
2019-04-28T13:50:03.772Z,2.40
2019-04-28T13:52:05.166Z,2.20
2019-04-28T13:54:08.722Z,2.20
2019-04-28T13:56:10.503Z,2.20
2019-04-28T13:58:11.890Z,2.00
2019-04-28T14:00:15.509Z,2.10
2019-04-28T14:02:27.829Z,2.30
2019-04-28T14:04:40.295Z,2.13
2019-04-28T14:06:44.856Z,2.30
2019-04-28T14:08:46.255Z,2.20
2019-04-28T14:10:47.500Z,2.30
2019-04-28T14:12:49.091Z,2.00
2019-04-28T14:14:50.668Z,2.10
2019-04-28T14:16:52.145Z,2.10
2019-04-28T14:18:53.414Z,2.43
2019-04-28T14:20:54.690Z,2.20
2019-04-28T14:22:55.920Z,2.20
2019-04-28T14:24:57.273Z,2.43
2019-04-28T14:26:58.466Z,2.20
2019-04-28T14:29:00.140Z,2.20
2019-04-28T14:31:01.438Z,2.00
2019-04-28T14:33:02.696Z,2.10
2019-04-28T14:35:03.954Z,2.00
2019-04-28T14:37:05.236Z,2.03
2019-04-28T14:39:06.786Z,2.13
2019-04-28T14:41:08.008Z,2.40
2019-04-28T14:43:09.809Z,2.30
2019-04-28T14:45:11.056Z,2.10
2019-04-28T14:47:12.656Z,2.00
2019-04-28T14:49:13.992Z,2.10
2019-04-28T14:51:15.301Z,1.90
2019-04-28T14:53:16.592Z,2.23
2019-04-28T14:55:18.323Z,1.90
2019-04-28T14:57:19.901Z,1.90
2019-04-28T14:59:21.122Z,1.97
2019-04-28T15:01:40.513Z,1.83
2019-04-28T15:03:44.443Z,1.97
2019-04-28T15:05:58.056Z,1.90
2019-04-28T15:08:10.648Z,1.87
2019-04-28T15:10:22.988Z,1.83
2019-04-28T15:12:24.572Z,2.70
2019-04-28T15:14:25.848Z,2.00
2019-04-28T15:16:27.144Z,2.00
2019-04-28T15:18:28.474Z,1.90
2019-04-28T15:20:29.814Z,1.90
2019-04-28T15:22:31.101Z,1.90
2019-04-28T15:24:32.345Z,1.90
2019-04-28T15:26:33.560Z,2.07
2019-04-28T15:28:34.768Z,1.90
2019-04-28T15:30:36.000Z,1.93
2019-04-28T15:32:37.212Z,2.10
2019-04-28T15:34:38.768Z,2.00
2019-04-28T15:36:39.997Z,2.00
2019-04-28T15:38:41.231Z,2.27
2019-04-28T15:40:42.449Z,1.80
2019-04-28T15:42:43.673Z,1.90
2019-04-28T15:44:44.906Z,1.80
2019-04-28T15:46:46.138Z,1.63
2019-04-28T15:48:47.344Z,1.80
2019-04-28T15:50:48.910Z,1.70
2019-04-28T15:52:50.142Z,2.07
2019-04-28T15:54:51.696Z,2.13
2019-04-28T15:56:52.949Z,2.27
2019-04-28T15:58:56.696Z,2.60
2019-04-28T16:00:57.616Z,2.30
2019-04-28T16:02:58.847Z,2.27
2019-04-28T16:05:00.369Z,2.30
2019-04-28T16:07:01.617Z,2.20
2019-04-28T16:09:05.759Z,2.00
2019-04-28T16:11:06.972Z,2.13
2019-04-28T16:13:08.232Z,2.20
2019-04-28T16:15:09.752Z,2.10
2019-04-28T16:17:10.973Z,2.10
2019-04-28T16:19:12.209Z,2.20
2019-04-28T16:21:13.760Z,1.83
2019-04-28T16:23:15.053Z,2.17
2019-04-28T16:25:16.588Z,2.27
2019-04-28T16:27:17.805Z,2.00
2019-04-28T16:29:19.049Z,2.20
2019-04-28T16:31:20.252Z,2.20
2019-04-28T16:33:21.494Z,2.20
2019-04-28T16:35:22.714Z,2.27
2019-04-28T16:37:23.945Z,2.07
2019-04-28T16:39:25.182Z,1.90
2019-04-28T16:41:30.188Z,2.10
2019-04-28T16:43:37.072Z,2.37
2019-04-28T16:45:38.732Z,2.40
2019-04-28T16:47:40.084Z,2.50
2019-04-28T16:49:41.296Z,2.37
2019-04-28T16:51:42.525Z,2.00
2019-04-28T16:53:43.736Z,1.80
2019-04-28T16:56:03.368Z,1.97
2019-04-28T16:58:28.034Z,2.10
2019-04-28T17:00:42.281Z,2.00
2019-04-28T17:02:46.196Z,2.10
2019-04-28T17:04:47.752Z,2.30
2019-04-28T17:06:49.000Z,2.37
2019-04-28T17:08:50.212Z,2.13
2019-04-28T17:10:51.734Z,2.20
2019-04-28T17:12:52.953Z,1.80
2019-04-28T17:14:54.200Z,2.00
2019-04-28T17:16:55.452Z,1.90
2019-04-28T17:18:57.297Z,1.67
2019-04-28T17:20:58.867Z,1.80
2019-04-28T17:23:00.367Z,1.73
2019-04-28T17:25:01.590Z,1.67
2019-04-28T17:27:02.933Z,2.00
2019-04-28T17:29:04.165Z,1.90
2019-04-28T17:31:05.508Z,1.80
2019-04-28T17:33:07.020Z,2.00
2019-04-28T17:35:08.871Z,2.00
2019-04-28T17:37:10.704Z,1.80
2019-04-28T17:39:15.612Z,2.07
2019-04-28T17:41:16.836Z,2.10
2019-04-28T17:43:18.069Z,2.00
2019-04-28T17:45:19.302Z,2.20
2019-04-28T17:47:20.537Z,1.93
2019-04-28T17:49:28.486Z,2.00
2019-04-28T17:51:29.720Z,2.17
2019-04-28T17:53:30.965Z,1.90
2019-04-28T17:55:32.568Z,2.00
2019-04-28T17:57:34.072Z,2.20
2019-04-28T17:59:35.605Z,2.37
2019-04-28T18:01:55.056Z,2.30
2019-04-28T18:04:15.000Z,2.40
2019-04-28T18:06:21.023Z,2.07
2019-04-28T18:08:22.325Z,2.40
2019-04-28T18:10:24.554Z,2.60
2019-04-28T18:12:26.089Z,2.80
2019-04-28T18:14:27.651Z,2.60
2019-04-28T18:16:47.405Z,2.40
2019-04-28T18:18:53.861Z,2.47
2019-04-28T18:20:55.328Z,3.10
2019-04-28T18:22:56.820Z,2.77
2019-04-28T18:24:58.110Z,3.10
2019-04-28T18:26:59.333Z,2.97
2019-04-28T18:29:00.572Z,2.90
2019-04-28T18:31:39.741Z,3.00
2019-04-28T18:34:03.828Z,2.57
2019-04-28T18:36:09.248Z,3.00
2019-04-28T18:38:15.414Z,2.87
2019-04-28T18:40:48.141Z,2.83
2019-04-28T18:42:55.364Z,2.90
2019-04-28T18:44:56.596Z,3.00
2019-04-28T18:46:58.084Z,2.70
2019-04-28T18:49:00.081Z,2.60
2019-04-28T18:51:01.332Z,2.80
2019-04-28T18:53:02.544Z,2.43
2019-04-28T18:55:03.933Z,2.87
2019-04-28T18:57:05.163Z,2.87
2019-04-28T18:59:06.376Z,2.70
2019-04-28T19:01:14.744Z,3.10
2019-04-28T19:03:15.955Z,2.90
2019-04-28T19:05:18.080Z,3.33
2019-04-28T19:07:32.080Z,3.00
2019-04-28T19:09:42.750Z,2.97
2019-04-28T19:11:48.410Z,3.53
2019-04-28T19:13:54.068Z,3.63
2019-04-28T19:16:17.906Z,3.70
2019-04-28T19:18:24.289Z,3.40
2019-04-28T19:20:25.505Z,3.50
2019-04-28T19:22:26.729Z,3.20
2019-04-28T19:24:27.964Z,3.37
2019-04-28T19:26:29.612Z,3.30
2019-04-28T19:28:30.852Z,4.07
2019-04-28T19:30:32.407Z,3.77
2019-04-28T19:32:33.630Z,4.03
2019-04-28T19:34:34.868Z,3.77
2019-04-28T19:36:36.436Z,3.90
2019-04-28T19:38:37.673Z,3.93
2019-04-28T19:40:38.911Z,4.00
2019-04-28T19:42:40.459Z,3.23
2019-04-28T19:44:42.035Z,3.73
2019-04-28T19:46:43.248Z,3.60
2019-04-28T19:48:44.473Z,4.20
2019-04-28T19:50:45.692Z,3.50
2019-04-28T19:52:46.928Z,3.70
2019-04-28T19:55:07.800Z,3.67
2019-04-28T19:57:15.313Z,3.67
2019-04-28T19:59:23.160Z,3.43
2019-04-28T20:01:26.365Z,3.50
2019-04-28T20:03:27.588Z,3.90
2019-04-28T20:05:28.817Z,3.73
2019-04-28T20:07:30.036Z,3.70
2019-04-28T20:09:31.276Z,3.20
2019-04-28T20:11:32.541Z,3.90
2019-04-28T20:13:34.126Z,3.70
2019-04-28T20:15:35.502Z,3.60
2019-04-28T20:17:36.749Z,3.60
2019-04-28T20:19:38.299Z,3.73
2019-04-28T20:21:39.510Z,3.40
2019-04-28T20:23:40.775Z,3.97
2019-04-28T20:25:42.342Z,3.60
2019-04-28T20:27:43.751Z,3.83
2019-04-28T20:29:44.996Z,3.90
2019-04-28T20:31:46.897Z,4.17
2019-04-28T20:33:48.159Z,4.33
2019-04-28T20:35:54.262Z,4.23
2019-04-28T20:38:00.334Z,4.77
2019-04-28T20:40:05.699Z,4.60
2019-04-28T20:42:25.402Z,4.80
2019-04-28T20:44:26.617Z,5.00
2019-04-28T20:46:27.865Z,4.70
2019-04-28T20:48:32.441Z,4.97
2019-04-28T20:50:33.652Z,4.87
2019-04-28T20:52:34.889Z,4.70
2019-04-28T20:54:36.096Z,4.33
2019-04-28T20:56:37.300Z,4.90
2019-04-28T20:58:38.563Z,4.23
2019-04-28T21:00:39.784Z,4.53
2019-04-28T21:02:41.312Z,4.23
2019-04-28T21:04:42.805Z,4.60
2019-04-28T21:06:44.020Z,4.67
2019-04-28T21:08:45.264Z,4.53
2019-04-28T21:10:46.481Z,4.77
2019-04-28T21:12:48.025Z,4.27
2019-04-28T21:14:49.924Z,4.50
2019-04-28T21:16:51.140Z,4.60
2019-04-28T21:18:52.698Z,4.73
2019-04-28T21:20:53.929Z,3.90
2019-04-28T21:22:55.405Z,3.90
2019-04-28T21:24:56.612Z,3.70
2019-04-28T21:26:57.844Z,3.37
2019-04-28T21:28:59.116Z,3.50
2019-04-28T21:31:00.328Z,3.80
2019-04-28T21:33:01.547Z,4.07
2019-04-28T21:35:02.776Z,3.60
2019-04-28T21:37:04.567Z,3.70
2019-04-28T21:39:07.737Z,3.33
2019-04-28T21:41:09.232Z,3.47
2019-04-28T21:43:31.336Z,3.43
2019-04-28T21:45:50.937Z,4.13
2019-04-28T21:47:52.156Z,4.20
2019-04-28T21:49:53.630Z,4.20
2019-04-28T21:51:54.848Z,4.13
2019-04-28T21:53:56.056Z,4.40
2019-04-28T21:55:57.316Z,4.17
2019-04-28T21:57:58.532Z,3.93
2019-04-28T21:59:59.774Z,5.03
2019-04-28T22:02:01.366Z,4.30
2019-04-28T22:04:03.127Z,3.80
2019-04-28T22:06:04.355Z,3.60
2019-04-28T22:08:05.577Z,3.60
2019-04-28T22:10:06.815Z,3.33
2019-04-28T22:12:08.052Z,3.73
2019-04-28T22:14:09.268Z,3.63
2019-04-28T22:16:10.476Z,3.30
2019-04-28T22:18:11.965Z,3.67
2019-04-28T22:20:13.189Z,3.70
2019-04-28T22:22:14.423Z,3.87
2019-04-28T22:24:21.546Z,3.80
2019-04-28T22:26:40.997Z,3.40
2019-04-28T22:28:42.224Z,3.40
2019-04-28T22:30:43.441Z,3.33
2019-04-28T22:32:44.949Z,3.50
2019-04-28T22:34:46.164Z,3.50
2019-04-28T22:36:47.726Z,3.40
2019-04-28T22:38:48.956Z,3.70
2019-04-28T22:40:50.180Z,3.70
2019-04-28T22:42:51.652Z,3.90
2019-04-28T22:44:53.224Z,3.70
2019-04-28T22:46:54.432Z,3.93
2019-04-28T22:48:57.828Z,3.40
2019-04-28T22:50:59.060Z,3.47
2019-04-28T22:53:00.267Z,3.87
2019-04-28T22:55:13.692Z,3.73
2019-04-28T22:57:24.855Z,3.60
2019-04-28T22:59:30.125Z,3.60
2019-04-28T23:01:35.280Z,3.13
2019-04-28T23:03:42.128Z,3.40
2019-04-28T23:05:43.356Z,3.47
2019-04-28T23:07:44.576Z,3.57
2019-04-28T23:09:46.434Z,3.27
2019-04-28T23:11:47.649Z,2.93
2019-04-28T23:13:48.880Z,3.20
2019-04-28T23:15:50.597Z,3.20
2019-04-28T23:17:51.920Z,3.40
2019-04-28T23:19:53.152Z,3.50
2019-04-28T23:22:10.274Z,3.53
2019-04-28T23:24:11.504Z,3.10
2019-04-28T23:26:12.721Z,3.20
2019-04-28T23:28:14.028Z,3.00
2019-04-28T23:30:34.213Z,3.00
2019-04-28T23:32:35.421Z,3.60
2019-04-28T23:34:36.986Z,3.03
2019-04-28T23:36:38.520Z,3.40
2019-04-28T23:38:42.406Z,3.00
2019-04-28T23:41:03.752Z,3.30
2019-04-28T23:43:08.983Z,3.37
2019-04-28T23:45:12.301Z,3.50
2019-04-28T23:47:14.425Z,3.90
2019-04-28T23:49:15.652Z,3.87
2019-04-28T23:51:34.241Z,3.97
2019-04-28T23:53:53.888Z,4.10
2019-04-28T23:55:55.100Z,4.20
2019-04-28T23:57:56.341Z,4.37
2019-04-28T23:59:57.614Z,4.33
