createdAt,value
2019-02-15T00:01:27.984Z,18.70
2019-02-15T00:03:57.686Z,20.50
2019-02-15T00:06:27.332Z,19.15
2019-02-15T00:08:56.966Z,18.35
2019-02-15T00:11:26.656Z,19.07
2019-02-15T00:13:56.276Z,18.82
2019-02-15T00:16:25.943Z,18.15
2019-02-15T00:18:57.209Z,17.23
2019-02-15T00:21:27.389Z,18.42
2019-02-15T00:23:57.018Z,17.73
2019-02-15T00:26:26.696Z,17.37
2019-02-15T00:28:56.306Z,17.23
2019-02-15T00:31:25.964Z,18.32
2019-02-15T00:33:55.589Z,18.92
2019-02-15T00:36:25.240Z,19.02
2019-02-15T00:38:54.870Z,19.98
2019-02-15T00:41:24.524Z,19.05
2019-02-15T00:43:54.153Z,17.80
2019-02-15T00:46:31.473Z,19.17
2019-02-15T00:49:02.282Z,19.12
2019-02-15T00:51:48.962Z,19.65
2019-02-15T00:54:32.115Z,19.77
2019-02-15T00:57:19.625Z,17.87
2019-02-15T00:59:56.461Z,18.12
2019-02-15T01:02:36.960Z,16.65
2019-02-15T01:05:08.269Z,17.87
2019-02-15T01:07:51.612Z,16.62
2019-02-15T01:10:28.837Z,18.25
2019-02-15T01:13:00.148Z,17.48
2019-02-15T01:15:29.780Z,16.45
2019-02-15T01:17:59.429Z,17.37
2019-02-15T01:20:29.061Z,16.65
2019-02-15T01:22:58.814Z,18.57
2019-02-15T01:25:30.077Z,15.72
2019-02-15T01:28:01.406Z,16.90
2019-02-15T01:30:35.588Z,16.20
2019-02-15T01:33:21.833Z,16.75
2019-02-15T01:36:09.650Z,15.83
2019-02-15T01:38:56.208Z,17.82
2019-02-15T01:41:33.570Z,16.20
2019-02-15T01:44:10.649Z,17.20
2019-02-15T01:46:41.941Z,16.70
2019-02-15T01:49:11.573Z,16.57
2019-02-15T01:51:41.219Z,16.57
2019-02-15T01:54:11.116Z,17.87
2019-02-15T01:56:40.769Z,16.23
2019-02-15T01:59:10.405Z,16.02
2019-02-15T02:01:40.028Z,16.70
2019-02-15T02:04:09.673Z,16.17
2019-02-15T02:06:39.370Z,14.98
2019-02-15T02:09:09.557Z,15.98
2019-02-15T02:14:21.369Z,16.00
2019-02-15T02:16:50.988Z,15.70
2019-02-15T02:19:20.631Z,15.53
2019-02-15T02:21:50.252Z,15.20
2019-02-15T02:24:19.926Z,15.95
2019-02-15T02:26:49.545Z,15.53
2019-02-15T02:29:19.201Z,15.80
2019-02-15T02:31:48.833Z,17.27
2019-02-15T02:34:18.484Z,17.82
2019-02-15T02:36:52.678Z,18.95
2019-02-15T02:39:22.665Z,17.10
2019-02-15T02:41:52.288Z,15.35
2019-02-15T02:44:22.045Z,16.95
2019-02-15T02:46:51.676Z,15.10
2019-02-15T02:49:21.327Z,17.25
2019-02-15T02:51:50.958Z,18.02
2019-02-15T02:54:20.608Z,15.43
2019-02-15T02:56:50.234Z,15.45
2019-02-15T02:59:19.891Z,16.50
2019-02-15T03:01:49.521Z,18.45
2019-02-15T03:04:19.266Z,16.57
2019-02-15T03:06:48.897Z,17.92
2019-02-15T03:09:18.544Z,18.48
2019-02-15T03:11:48.182Z,18.57
2019-02-15T03:14:17.833Z,18.48
2019-02-15T03:16:47.453Z,16.60
2019-02-15T03:19:17.144Z,16.15
2019-02-15T03:21:46.773Z,17.87
2019-02-15T03:24:16.434Z,18.12
2019-02-15T03:26:46.061Z,14.78
2019-02-15T03:29:15.722Z,15.35
2019-02-15T03:31:45.351Z,15.78
2019-02-15T03:34:15.010Z,14.80
2019-02-15T03:36:58.324Z,15.20
2019-02-15T03:39:29.625Z,14.83
2019-02-15T03:41:59.321Z,14.45
2019-02-15T03:44:28.985Z,17.20
2019-02-15T03:46:58.609Z,17.25
2019-02-15T03:49:28.265Z,16.80
2019-02-15T03:51:57.898Z,15.28
2019-02-15T03:54:27.616Z,16.67
2019-02-15T03:56:57.314Z,18.07
2019-02-15T03:59:26.962Z,15.65
2019-02-15T04:01:56.593Z,16.55
2019-02-15T04:04:26.465Z,17.05
2019-02-15T04:06:56.093Z,16.85
2019-02-15T04:09:25.770Z,15.83
2019-02-15T04:11:55.365Z,15.43
2019-02-15T04:14:32.479Z,16.17
2019-02-15T04:16:56.261Z,15.80
2019-02-15T04:19:25.917Z,15.23
2019-02-15T04:21:55.542Z,16.42
2019-02-15T04:24:25.192Z,15.28
2019-02-15T04:26:54.824Z,15.45
2019-02-15T04:29:24.465Z,16.25
2019-02-15T04:31:54.089Z,18.02
2019-02-15T04:34:23.736Z,19.67
2019-02-15T04:36:53.366Z,17.00
2019-02-15T04:39:23.025Z,39.58
2019-02-15T04:41:52.649Z,34.23
2019-02-15T04:44:22.449Z,15.90
2019-02-15T04:46:52.069Z,15.32
2019-02-15T04:49:21.724Z,14.85
2019-02-15T04:51:51.351Z,15.45
2019-02-15T04:54:21.010Z,16.30
2019-02-15T04:56:50.633Z,15.45
2019-02-15T04:59:20.327Z,15.83
2019-02-15T05:01:49.900Z,15.85
2019-02-15T05:04:19.630Z,15.88
2019-02-15T05:06:49.257Z,16.77
2019-02-15T05:09:18.900Z,14.73
2019-02-15T05:11:48.554Z,14.58
2019-02-15T05:14:18.171Z,17.95
2019-02-15T05:16:47.848Z,17.23
2019-02-15T05:19:17.478Z,15.65
2019-02-15T05:21:47.133Z,16.42
2019-02-15T05:24:16.758Z,16.77
2019-02-15T05:26:46.429Z,17.05
2019-02-15T05:29:16.047Z,16.57
2019-02-15T05:31:45.707Z,17.35
2019-02-15T05:34:15.329Z,15.32
2019-02-15T05:36:45.013Z,15.83
2019-02-15T05:39:14.640Z,16.07
2019-02-15T05:41:44.288Z,14.55
2019-02-15T05:44:16.245Z,16.93
2019-02-15T05:46:45.253Z,14.35
2019-02-15T05:49:14.908Z,14.68
2019-02-15T05:51:44.562Z,15.40
2019-02-15T05:54:14.200Z,16.73
2019-02-15T05:56:43.852Z,17.50
2019-02-15T05:59:13.481Z,15.10
2019-02-15T06:01:43.129Z,15.80
2019-02-15T06:04:12.924Z,15.63
2019-02-15T06:06:42.584Z,15.13
2019-02-15T06:09:12.205Z,16.23
2019-02-15T06:11:41.851Z,17.12
2019-02-15T06:14:11.474Z,17.32
2019-02-15T06:16:41.129Z,15.90
2019-02-15T06:19:10.761Z,14.65
2019-02-15T06:21:40.405Z,15.75
2019-02-15T06:24:10.033Z,15.53
2019-02-15T06:26:39.680Z,16.62
2019-02-15T06:29:09.310Z,15.83
2019-02-15T06:31:38.953Z,15.90
2019-02-15T06:34:08.664Z,14.78
2019-02-15T06:36:38.312Z,16.48
2019-02-15T06:39:08.085Z,15.53
2019-02-15T06:41:37.743Z,14.47
2019-02-15T06:44:07.372Z,14.70
2019-02-15T06:46:37.013Z,16.52
2019-02-15T06:49:06.640Z,15.08
2019-02-15T06:51:36.299Z,17.12
2019-02-15T06:54:05.919Z,15.48
2019-02-15T06:56:35.565Z,16.67
2019-02-15T06:59:21.831Z,17.85
2019-02-15T07:01:53.124Z,16.70
2019-02-15T07:04:30.168Z,17.67
2019-02-15T07:06:59.823Z,16.35
2019-02-15T07:09:29.449Z,16.73
2019-02-15T07:11:59.097Z,17.70
2019-02-15T07:14:28.741Z,17.00
2019-02-15T07:16:58.392Z,16.67
2019-02-15T07:19:28.057Z,17.55
2019-02-15T07:21:57.710Z,17.98
2019-02-15T07:24:27.342Z,15.53
2019-02-15T07:26:56.988Z,17.23
2019-02-15T07:29:26.612Z,16.60
2019-02-15T07:31:56.252Z,19.07
2019-02-15T07:34:25.926Z,16.45
2019-02-15T07:36:55.544Z,17.82
2019-02-15T07:39:25.216Z,17.17
2019-02-15T07:41:54.839Z,18.37
2019-02-15T07:44:24.485Z,18.95
2019-02-15T07:46:54.117Z,18.62
2019-02-15T07:49:26.956Z,18.82
2019-02-15T07:51:55.017Z,15.70
2019-02-15T07:54:24.681Z,15.83
2019-02-15T07:56:54.308Z,14.87
2019-02-15T07:59:23.963Z,14.15
2019-02-15T08:02:01.654Z,16.15
2019-02-15T08:04:24.849Z,16.12
2019-02-15T08:06:54.474Z,16.55
2019-02-15T08:09:24.122Z,14.78
2019-02-15T08:11:53.748Z,15.23
2019-02-15T08:14:23.393Z,15.80
2019-02-15T08:16:53.017Z,16.62
2019-02-15T08:19:22.665Z,22.60
2019-02-15T08:21:52.294Z,19.15
2019-02-15T08:24:21.941Z,21.25
2019-02-15T08:26:51.556Z,18.65
2019-02-15T08:29:21.202Z,16.17
2019-02-15T08:31:50.835Z,15.78
2019-02-15T08:34:20.465Z,17.48
2019-02-15T08:36:50.088Z,17.37
2019-02-15T08:39:19.733Z,16.10
2019-02-15T08:42:00.664Z,16.02
2019-02-15T08:44:20.629Z,16.70
2019-02-15T08:46:50.246Z,15.88
2019-02-15T08:49:19.880Z,16.25
2019-02-15T08:51:49.500Z,17.45
2019-02-15T08:54:19.144Z,15.53
2019-02-15T08:56:48.778Z,16.45
2019-02-15T08:59:18.423Z,16.00
2019-02-15T09:01:49.684Z,17.05
2019-02-15T09:04:19.329Z,16.62
2019-02-15T09:06:48.946Z,16.65
2019-02-15T09:09:18.593Z,16.95
2019-02-15T09:11:48.226Z,16.48
2019-02-15T09:14:37.212Z,16.55
2019-02-15T09:17:06.904Z,16.70
2019-02-15T09:19:36.584Z,18.42
2019-02-15T09:22:06.237Z,19.20
2019-02-15T09:24:35.886Z,18.70
2019-02-15T09:27:07.139Z,17.25
2019-02-15T09:29:36.784Z,16.23
2019-02-15T09:32:18.761Z,15.03
2019-02-15T09:34:48.423Z,16.30
2019-02-15T09:37:18.043Z,16.32
2019-02-15T09:39:47.700Z,16.57
2019-02-15T09:42:17.321Z,16.50
2019-02-15T09:44:46.973Z,15.13
2019-02-15T09:47:16.665Z,15.30
2019-02-15T09:49:46.791Z,18.57
2019-02-15T09:52:16.545Z,15.65
2019-02-15T09:54:46.209Z,15.20
2019-02-15T09:57:15.833Z,14.40
2019-02-15T09:59:45.493Z,14.00
2019-02-15T10:02:15.114Z,14.17
2019-02-15T10:04:44.771Z,13.97
2019-02-15T10:07:14.403Z,14.73
2019-02-15T10:09:44.059Z,13.83
2019-02-15T10:12:13.688Z,12.47
2019-02-15T10:14:43.356Z,11.67
2019-02-15T10:17:13.061Z,12.30
2019-02-15T10:19:42.762Z,12.37
2019-02-15T10:22:12.436Z,13.80
2019-02-15T10:24:42.093Z,16.10
2019-02-15T10:27:11.727Z,15.53
2019-02-15T10:29:41.375Z,16.00
2019-02-15T10:32:11.012Z,15.77
2019-02-15T10:34:40.678Z,15.90
2019-02-15T10:37:10.309Z,15.10
2019-02-15T10:39:39.963Z,15.37
2019-02-15T10:42:09.604Z,16.90
2019-02-15T10:44:39.252Z,15.10
2019-02-15T10:47:14.307Z,15.10
2019-02-15T10:49:40.161Z,15.77
2019-02-15T10:52:09.857Z,14.20
2019-02-15T10:54:39.554Z,15.80
2019-02-15T10:57:09.203Z,15.63
2019-02-15T10:59:38.832Z,15.20
2019-02-15T11:02:08.558Z,15.80
2019-02-15T11:04:38.178Z,17.27
2019-02-15T11:07:07.896Z,17.03
2019-02-15T11:09:37.633Z,16.70
2019-02-15T11:12:07.290Z,16.47
2019-02-15T11:14:36.912Z,16.10
2019-02-15T11:17:06.644Z,15.20
2019-02-15T11:19:36.271Z,15.27
2019-02-15T11:22:05.993Z,13.20
2019-02-15T11:24:35.626Z,13.70
2019-02-15T11:27:05.429Z,12.23
2019-02-15T11:29:35.065Z,14.73
2019-02-15T11:32:05.460Z,13.70
2019-02-15T11:34:35.089Z,14.70
2019-02-15T11:37:04.741Z,14.73
2019-02-15T11:39:34.373Z,14.23
2019-02-15T11:42:04.097Z,14.43
2019-02-15T11:44:33.731Z,15.27
2019-02-15T11:47:03.376Z,13.73
2019-02-15T11:49:33.005Z,12.90
2019-02-15T11:52:02.673Z,12.60
2019-02-15T11:54:32.412Z,12.93
2019-02-15T11:57:02.074Z,11.40
2019-02-15T11:59:32.594Z,12.03
2019-02-15T12:02:06.230Z,11.97
2019-02-15T12:04:33.633Z,12.33
2019-02-15T12:07:03.273Z,12.57
2019-02-15T12:09:32.899Z,12.30
2019-02-15T12:12:10.499Z,12.20
2019-02-15T12:14:34.104Z,12.63
2019-02-15T12:17:05.724Z,12.67
2019-02-15T12:19:34.985Z,12.47
2019-02-15T12:22:04.632Z,13.10
2019-02-15T12:24:34.374Z,12.47
2019-02-15T12:27:04.024Z,12.60
2019-02-15T12:29:33.652Z,12.27
2019-02-15T12:32:09.109Z,13.03
2019-02-15T12:34:38.820Z,12.63
2019-02-15T12:37:08.473Z,13.30
2019-02-15T12:39:38.109Z,13.37
2019-02-15T12:42:07.757Z,14.10
2019-02-15T12:44:37.394Z,13.60
2019-02-15T12:47:14.920Z,13.83
2019-02-15T12:49:38.283Z,14.17
2019-02-15T12:52:07.948Z,13.13
2019-02-15T12:54:37.681Z,13.67
2019-02-15T12:57:07.345Z,14.17
2019-02-15T12:59:36.953Z,14.00
2019-02-15T13:02:06.953Z,13.40
2019-02-15T13:04:36.758Z,13.13
2019-02-15T13:07:06.491Z,13.10
2019-02-15T13:09:36.220Z,14.90
2019-02-15T13:12:05.877Z,13.90
2019-02-15T13:14:35.501Z,15.00
2019-02-15T13:17:05.219Z,14.40
2019-02-15T13:19:34.918Z,14.10
2019-02-15T13:22:04.568Z,14.27
2019-02-15T13:24:34.252Z,15.73
2019-02-15T13:27:03.917Z,15.93
2019-02-15T13:29:33.529Z,15.27
2019-02-15T13:32:03.184Z,15.63
2019-02-15T13:34:32.810Z,15.03
2019-02-15T13:37:02.529Z,15.40
2019-02-15T13:39:32.169Z,16.80
2019-02-15T13:42:01.796Z,16.97
2019-02-15T13:44:31.676Z,15.73
2019-02-15T13:47:01.342Z,15.27
2019-02-15T13:49:30.975Z,16.33
2019-02-15T13:52:00.604Z,16.30
2019-02-15T13:54:30.266Z,16.32
2019-02-15T13:57:00.160Z,15.53
2019-02-15T13:59:29.821Z,15.78
2019-02-15T14:01:59.444Z,15.58
2019-02-15T14:04:29.089Z,16.30
2019-02-15T14:06:58.718Z,15.20
2019-02-15T14:09:28.375Z,16.00
2019-02-15T14:11:57.988Z,15.20
2019-02-15T14:14:27.640Z,16.23
2019-02-15T14:16:57.269Z,16.00
2019-02-15T14:19:26.922Z,16.20
2019-02-15T14:21:56.548Z,16.70
2019-02-15T14:24:26.212Z,16.27
2019-02-15T14:26:55.849Z,16.10
2019-02-15T14:29:25.497Z,17.10
2019-02-15T14:31:55.125Z,17.73
2019-02-15T14:34:24.781Z,17.17
2019-02-15T14:36:55.272Z,17.10
2019-02-15T14:39:24.915Z,17.77
2019-02-15T14:41:54.536Z,17.90
2019-02-15T14:44:24.401Z,17.92
2019-02-15T14:46:54.018Z,17.25
2019-02-15T14:49:23.664Z,18.50
2019-02-15T14:51:53.288Z,17.65
2019-02-15T14:54:22.988Z,18.32
2019-02-15T14:56:52.615Z,17.57
2019-02-15T14:59:22.256Z,17.57
2019-02-15T15:01:51.878Z,17.40
2019-02-15T15:04:21.525Z,17.20
2019-02-15T15:06:51.193Z,17.17
2019-02-15T15:09:20.836Z,18.02
2019-02-15T15:11:52.789Z,17.45
2019-02-15T15:14:21.992Z,18.37
2019-02-15T15:16:51.609Z,17.37
2019-02-15T15:19:21.253Z,17.70
2019-02-15T15:21:50.878Z,17.95
2019-02-15T15:24:20.527Z,18.25
2019-02-15T15:26:50.149Z,17.82
2019-02-15T15:29:19.801Z,18.02
2019-02-15T15:31:49.429Z,17.02
2019-02-15T15:34:19.084Z,30.45
2019-02-15T15:36:49.950Z,40.90
2019-02-15T15:39:19.828Z,60.65
2019-02-15T15:41:49.458Z,57.73
2019-02-15T15:44:19.172Z,27.07
2019-02-15T15:46:48.799Z,23.18
2019-02-15T15:49:18.446Z,20.05
2019-02-15T15:51:48.069Z,21.30
2019-02-15T15:54:17.716Z,27.37
2019-02-15T15:56:47.340Z,30.23
2019-02-15T15:59:16.992Z,28.95
2019-02-15T16:01:46.618Z,22.32
2019-02-15T16:04:16.343Z,19.20
2019-02-15T16:06:45.961Z,19.67
2019-02-15T16:09:15.610Z,18.55
2019-02-15T16:11:45.288Z,21.00
2019-02-15T16:14:14.914Z,19.45
2019-02-15T16:16:44.554Z,19.27
2019-02-15T16:19:14.171Z,18.55
2019-02-15T16:21:44.439Z,20.00
2019-02-15T16:24:14.254Z,19.67
2019-02-15T16:26:43.896Z,19.23
2019-02-15T16:29:14.121Z,18.95
2019-02-15T16:31:43.865Z,19.05
2019-02-15T16:34:13.552Z,18.17
2019-02-15T16:36:43.198Z,18.82
2019-02-15T16:39:12.824Z,19.92
2019-02-15T16:41:42.470Z,18.70
2019-02-15T16:44:12.106Z,17.55
2019-02-15T16:46:41.757Z,16.60
2019-02-15T16:49:11.383Z,17.65
2019-02-15T16:51:41.030Z,18.12
2019-02-15T16:54:10.652Z,15.88
2019-02-15T16:56:40.307Z,17.00
2019-02-15T16:59:09.920Z,18.12
2019-02-15T17:01:39.635Z,15.88
2019-02-15T17:04:09.324Z,14.87
2019-02-15T17:06:38.964Z,14.58
2019-02-15T17:09:10.596Z,14.07
2019-02-15T17:11:40.240Z,15.10
2019-02-15T17:14:09.864Z,16.05
2019-02-15T17:16:39.508Z,15.58
2019-02-15T17:19:09.129Z,14.68
2019-02-15T17:21:38.769Z,14.45
2019-02-15T17:24:08.401Z,14.87
2019-02-15T17:26:38.060Z,14.93
2019-02-15T17:29:07.680Z,14.05
2019-02-15T17:31:37.325Z,15.10
2019-02-15T17:34:07.031Z,15.23
2019-02-15T17:36:36.677Z,14.03
2019-02-15T17:39:07.049Z,15.23
2019-02-15T17:41:36.687Z,13.40
2019-02-15T17:44:06.305Z,14.18
2019-02-15T17:46:35.948Z,13.65
2019-02-15T17:49:05.572Z,13.98
2019-02-15T17:51:35.215Z,14.35
2019-02-15T17:54:05.136Z,13.98
2019-02-15T17:56:34.775Z,14.47
2019-02-15T17:59:04.533Z,13.38
2019-02-15T18:01:34.844Z,13.55
2019-02-15T18:04:04.658Z,13.25
2019-02-15T18:06:34.307Z,14.18
2019-02-15T18:09:05.078Z,15.45
2019-02-15T18:11:34.707Z,13.95
2019-02-15T18:14:04.560Z,13.45
2019-02-15T18:16:46.484Z,13.72
2019-02-15T18:19:16.096Z,13.05
2019-02-15T18:21:45.742Z,12.88
2019-02-15T18:24:15.356Z,14.43
2019-02-15T18:26:45.091Z,13.08
2019-02-15T18:29:14.697Z,12.82
2019-02-15T18:31:44.340Z,13.48
2019-02-15T18:34:14.256Z,14.23
2019-02-15T18:36:45.322Z,12.93
2019-02-15T18:39:14.969Z,13.15
2019-02-15T18:41:44.621Z,13.53
2019-02-15T18:44:14.337Z,13.28
2019-02-15T18:46:44.053Z,13.35
2019-02-15T18:49:19.430Z,26.62
2019-02-15T18:51:44.924Z,22.22
2019-02-15T18:54:14.773Z,14.55
2019-02-15T18:56:44.384Z,16.07
2019-02-15T18:59:14.037Z,14.78
2019-02-15T19:01:43.664Z,15.40
2019-02-15T19:04:13.315Z,16.12
2019-02-15T19:06:42.928Z,15.25
2019-02-15T19:09:12.581Z,16.10
2019-02-15T19:11:42.292Z,16.40
2019-02-15T19:14:12.046Z,15.25
2019-02-15T19:16:41.727Z,16.48
2019-02-15T19:19:11.376Z,15.15
2019-02-15T19:21:41.015Z,15.15
2019-02-15T19:24:10.665Z,14.28
2019-02-15T19:26:40.305Z,14.83
2019-02-15T19:29:09.952Z,15.45
2019-02-15T19:31:39.576Z,14.38
2019-02-15T19:34:09.288Z,14.90
2019-02-15T19:36:38.904Z,14.78
2019-02-15T19:39:08.624Z,15.93
2019-02-15T19:41:38.313Z,16.52
2019-02-15T19:44:08.044Z,16.65
2019-02-15T19:46:37.681Z,16.70
2019-02-15T19:49:07.318Z,17.30
2019-02-15T19:51:36.945Z,16.48
2019-02-15T19:54:06.605Z,14.53
2019-02-15T19:56:36.221Z,16.05
2019-02-15T19:59:05.870Z,16.80
2019-02-15T20:01:35.557Z,16.37
2019-02-15T20:04:05.236Z,17.85
2019-02-15T20:06:34.860Z,15.75
2019-02-15T20:09:06.065Z,17.23
2019-02-15T20:11:35.701Z,19.10
2019-02-15T20:14:05.414Z,17.27
2019-02-15T20:16:35.020Z,18.80
2019-02-15T20:19:04.678Z,18.27
2019-02-15T20:21:34.289Z,18.57
2019-02-15T20:24:03.961Z,17.25
2019-02-15T20:26:33.587Z,16.85
2019-02-15T20:29:03.248Z,17.57
2019-02-15T20:31:32.881Z,16.77
2019-02-15T20:34:02.585Z,18.92
2019-02-15T20:36:32.209Z,18.60
2019-02-15T20:39:01.848Z,18.82
2019-02-15T20:41:31.480Z,19.80
2019-02-15T20:44:01.124Z,17.80
2019-02-15T20:46:30.741Z,19.12
2019-02-15T20:49:04.571Z,19.48
2019-02-15T20:51:31.680Z,20.40
2019-02-15T20:54:01.376Z,18.70
2019-02-15T20:56:31.004Z,19.40
2019-02-15T20:59:00.647Z,18.82
2019-02-15T21:01:30.315Z,18.55
2019-02-15T21:03:59.932Z,18.25
2019-02-15T21:06:29.578Z,17.87
2019-02-15T21:08:59.194Z,17.50
2019-02-15T21:11:28.832Z,21.55
2019-02-15T21:13:59.205Z,18.25
2019-02-15T21:16:28.861Z,18.15
2019-02-15T21:18:58.492Z,18.85
2019-02-15T21:21:28.135Z,17.80
2019-02-15T21:23:57.756Z,16.37
2019-02-15T21:26:27.440Z,18.00
2019-02-15T21:28:57.041Z,17.75
2019-02-15T21:31:26.682Z,17.60
2019-02-15T21:33:56.322Z,19.25
2019-02-15T21:36:25.965Z,19.40
2019-02-15T21:38:55.589Z,19.62
2019-02-15T21:41:25.236Z,17.90
2019-02-15T21:43:54.863Z,19.15
2019-02-15T21:46:24.525Z,20.20
2019-02-15T21:48:54.158Z,18.40
2019-02-15T21:51:23.799Z,17.87
2019-02-15T21:53:53.486Z,17.02
2019-02-15T21:56:23.132Z,19.60
2019-02-15T21:58:52.764Z,19.30
2019-02-15T22:01:22.412Z,19.65
2019-02-15T22:03:52.029Z,20.23
2019-02-15T22:06:21.708Z,18.37
2019-02-15T22:08:51.339Z,17.32
2019-02-15T22:11:20.994Z,18.95
2019-02-15T22:13:50.675Z,19.27
2019-02-15T22:16:20.317Z,18.00
2019-02-15T22:18:49.955Z,18.05
2019-02-15T22:21:19.594Z,18.55
2019-02-15T22:23:49.234Z,17.07
2019-02-15T22:26:18.869Z,18.07
2019-02-15T22:28:48.502Z,19.20
2019-02-15T22:31:18.148Z,18.62
2019-02-15T22:33:47.805Z,17.07
2019-02-15T22:36:17.452Z,18.10
2019-02-15T22:38:47.081Z,18.70
2019-02-15T22:41:16.796Z,18.30
2019-02-15T22:43:46.426Z,16.55
2019-02-15T22:46:16.063Z,19.85
2019-02-15T22:48:45.679Z,19.73
2019-02-15T22:51:15.333Z,19.48
2019-02-15T22:53:44.966Z,17.12
2019-02-15T22:56:14.631Z,17.98
2019-02-15T22:58:44.252Z,16.97
2019-02-15T23:01:16.015Z,20.50
2019-02-15T23:03:45.639Z,19.30
2019-02-15T23:06:15.285Z,19.35
2019-02-15T23:08:44.914Z,18.32
2019-02-15T23:11:14.529Z,17.32
2019-02-15T23:13:44.185Z,18.30
2019-02-15T23:16:13.879Z,17.70
2019-02-15T23:18:43.529Z,20.50
2019-02-15T23:21:13.216Z,19.90
2019-02-15T23:23:43.040Z,20.43
2019-02-15T23:26:12.660Z,19.75
2019-02-15T23:28:42.318Z,18.90
2019-02-15T23:31:11.938Z,19.35
2019-02-15T23:33:41.810Z,18.02
2019-02-15T23:36:11.428Z,18.02
2019-02-15T23:38:41.102Z,16.55
2019-02-15T23:41:10.739Z,18.30
2019-02-15T23:43:40.436Z,19.67
2019-02-15T23:46:10.070Z,19.10
2019-02-15T23:48:39.746Z,18.17
2019-02-15T23:51:09.364Z,17.85
2019-02-15T23:53:39.012Z,17.90
2019-02-15T23:56:08.640Z,16.75
2019-02-15T23:58:38.303Z,17.40
