createdAt,value
2018-03-15T00:01:08.193Z,2.12
2018-03-15T00:03:16.295Z,2.08
2018-03-15T00:05:18.733Z,2.10
2018-03-15T00:07:21.198Z,2.00
2018-03-15T00:09:23.669Z,2.03
2018-03-15T00:11:26.148Z,2.03
2018-03-15T00:13:29.354Z,2.01
2018-03-15T00:15:31.809Z,2.05
2018-03-15T00:17:34.263Z,1.94
2018-03-15T00:19:36.706Z,1.93
2018-03-15T00:21:39.199Z,1.93
2018-03-15T00:23:41.648Z,1.96
2018-03-15T00:25:44.113Z,1.95
2018-03-15T00:27:46.652Z,2.02
2018-03-15T00:29:49.157Z,2.00
2018-03-15T00:31:51.639Z,1.97
2018-03-15T00:33:54.068Z,1.97
2018-03-15T00:35:56.488Z,1.93
2018-03-15T00:37:59.014Z,1.99
2018-03-15T00:40:01.455Z,2.01
2018-03-15T00:42:03.993Z,1.98
2018-03-15T00:44:06.578Z,1.88
2018-03-15T00:46:09.038Z,2.03
2018-03-15T00:48:11.568Z,2.01
2018-03-15T00:50:14.063Z,2.01
2018-03-15T00:52:16.509Z,1.97
2018-03-15T00:54:18.987Z,1.96
2018-03-15T00:56:21.433Z,1.95
2018-03-15T00:58:23.938Z,1.91
2018-03-15T01:00:26.436Z,1.96
2018-03-15T01:02:28.852Z,2.02
2018-03-15T01:04:31.325Z,1.94
2018-03-15T01:06:33.775Z,1.94
2018-03-15T01:08:36.211Z,1.91
2018-03-15T01:10:38.679Z,1.98
2018-03-15T01:12:41.137Z,1.98
2018-03-15T01:14:43.608Z,1.93
2018-03-15T01:16:46.125Z,1.96
2018-03-15T01:18:48.670Z,1.99
2018-03-15T01:20:51.108Z,1.99
2018-03-15T01:22:53.674Z,2.00
2018-03-15T01:24:56.193Z,2.00
2018-03-15T01:26:58.694Z,1.98
2018-03-15T01:29:01.163Z,2.00
2018-03-15T01:31:03.989Z,2.01
2018-03-15T01:33:06.464Z,1.96
2018-03-15T01:35:08.970Z,1.95
2018-03-15T01:37:11.509Z,1.99
2018-03-15T01:39:14.009Z,1.97
2018-03-15T01:41:16.496Z,1.97
2018-03-15T01:43:18.945Z,2.02
2018-03-15T01:45:21.585Z,1.95
2018-03-15T01:47:24.079Z,2.05
2018-03-15T01:49:26.576Z,2.01
2018-03-15T01:51:29.170Z,1.98
2018-03-15T01:53:31.600Z,1.98
2018-03-15T01:55:34.160Z,1.95
2018-03-15T01:57:36.744Z,1.92
2018-03-15T01:59:39.194Z,1.82
2018-03-15T02:01:41.712Z,1.72
2018-03-15T02:03:44.317Z,1.76
2018-03-15T02:05:46.769Z,1.77
2018-03-15T02:07:49.271Z,1.67
2018-03-15T02:09:51.709Z,1.68
2018-03-15T02:11:54.200Z,1.70
2018-03-15T02:13:56.740Z,1.80
2018-03-15T02:15:59.211Z,1.67
2018-03-15T02:18:01.709Z,1.67
2018-03-15T02:20:04.164Z,1.72
2018-03-15T02:22:06.702Z,1.75
2018-03-15T02:24:09.191Z,1.69
2018-03-15T02:26:11.754Z,1.69
2018-03-15T02:28:14.205Z,1.67
2018-03-15T02:30:16.745Z,1.61
2018-03-15T02:32:19.194Z,1.64
2018-03-15T02:34:21.735Z,1.64
2018-03-15T02:36:24.220Z,1.64
2018-03-15T02:38:26.657Z,1.66
2018-03-15T02:40:29.210Z,1.71
2018-03-15T02:42:31.704Z,1.72
2018-03-15T02:44:34.204Z,1.69
2018-03-15T02:46:36.795Z,1.71
2018-03-15T02:48:39.365Z,1.67
2018-03-15T02:50:41.931Z,1.62
2018-03-15T02:52:44.391Z,1.58
2018-03-15T02:54:46.862Z,1.61
2018-03-15T02:56:49.331Z,1.57
2018-03-15T02:58:51.783Z,1.64
2018-03-15T03:00:54.235Z,1.67
2018-03-15T03:02:56.732Z,1.64
2018-03-15T03:04:59.232Z,1.61
2018-03-15T03:07:01.723Z,1.65
2018-03-15T03:09:04.213Z,1.61
2018-03-15T03:11:06.671Z,1.57
2018-03-15T03:13:09.136Z,1.53
2018-03-15T03:15:11.588Z,1.48
2018-03-15T03:17:14.000Z,1.42
2018-03-15T03:19:16.681Z,1.52
2018-03-15T03:21:19.175Z,1.45
2018-03-15T03:23:21.633Z,1.42
2018-03-15T03:25:24.158Z,1.43
2018-03-15T03:27:26.656Z,1.47
2018-03-15T03:29:29.102Z,1.41
2018-03-15T03:31:31.641Z,1.40
2018-03-15T03:33:34.131Z,1.40
2018-03-15T03:35:36.578Z,1.35
2018-03-15T03:37:39.077Z,1.40
2018-03-15T03:39:41.505Z,1.38
2018-03-15T03:41:44.006Z,1.41
2018-03-15T03:43:46.480Z,1.36
2018-03-15T03:45:48.950Z,1.32
2018-03-15T03:47:51.446Z,1.32
2018-03-15T03:49:53.903Z,1.37
2018-03-15T03:51:56.383Z,1.37
2018-03-15T03:53:58.858Z,1.46
2018-03-15T03:56:01.328Z,1.51
2018-03-15T03:58:03.875Z,1.56
2018-03-15T04:00:06.353Z,1.60
2018-03-15T04:02:08.918Z,1.55
2018-03-15T04:04:11.367Z,1.54
2018-03-15T04:06:13.887Z,1.45
2018-03-15T04:08:16.340Z,1.41
2018-03-15T04:10:18.773Z,1.40
2018-03-15T04:12:21.253Z,1.33
2018-03-15T04:14:23.771Z,1.32
2018-03-15T04:16:26.266Z,1.32
2018-03-15T04:18:28.683Z,1.37
2018-03-15T04:20:31.133Z,1.39
2018-03-15T04:22:33.661Z,1.32
2018-03-15T04:24:36.123Z,1.32
2018-03-15T04:26:38.560Z,1.33
2018-03-15T04:28:41.133Z,1.27
2018-03-15T04:30:43.597Z,1.21
2018-03-15T04:32:46.132Z,1.32
2018-03-15T04:34:48.722Z,1.33
2018-03-15T04:36:51.218Z,1.27
2018-03-15T04:38:53.687Z,1.25
2018-03-15T04:40:56.137Z,1.34
2018-03-15T04:42:58.616Z,1.29
2018-03-15T04:45:01.093Z,1.31
2018-03-15T04:47:03.605Z,1.28
2018-03-15T04:49:06.070Z,1.32
2018-03-15T04:51:08.511Z,1.29
2018-03-15T04:53:11.006Z,1.34
2018-03-15T04:55:13.453Z,1.34
2018-03-15T04:57:15.892Z,1.27
2018-03-15T04:59:18.382Z,1.25
2018-03-15T05:01:20.863Z,1.23
2018-03-15T05:03:23.367Z,1.26
2018-03-15T05:05:25.780Z,1.24
2018-03-15T05:07:28.232Z,1.26
2018-03-15T05:09:30.727Z,1.23
2018-03-15T05:11:33.183Z,1.14
2018-03-15T05:13:35.681Z,1.21
2018-03-15T05:15:38.173Z,1.16
2018-03-15T05:17:40.642Z,1.06
2018-03-15T05:19:43.118Z,1.03
2018-03-15T05:21:45.558Z,0.97
2018-03-15T05:23:48.044Z,0.98
2018-03-15T05:25:50.589Z,0.96
2018-03-15T05:27:53.105Z,0.92
2018-03-15T05:29:55.572Z,0.93
2018-03-15T05:32:00.002Z,0.81
2018-03-15T05:34:02.512Z,0.72
2018-03-15T05:36:05.051Z,0.61
2018-03-15T05:38:07.503Z,0.58
2018-03-15T05:40:10.019Z,0.60
2018-03-15T05:42:12.593Z,0.48
2018-03-15T05:44:15.043Z,0.49
2018-03-15T05:46:17.493Z,0.46
2018-03-15T05:48:19.961Z,0.42
2018-03-15T05:50:22.454Z,0.45
2018-03-15T05:52:24.967Z,0.44
2018-03-15T05:54:27.434Z,0.40
2018-03-15T05:56:29.948Z,0.74
2018-03-15T05:58:32.472Z,1.07
2018-03-15T06:00:34.966Z,1.34
2018-03-15T06:02:37.568Z,1.51
2018-03-15T06:04:40.182Z,1.94
2018-03-15T06:06:42.648Z,2.27
2018-03-15T06:08:45.084Z,2.51
2018-03-15T06:10:47.586Z,2.45
2018-03-15T06:12:50.049Z,2.65
2018-03-15T06:14:52.518Z,2.27
2018-03-15T06:16:55.009Z,2.10
2018-03-15T06:18:57.538Z,2.67
2018-03-15T06:20:59.967Z,2.76
2018-03-15T06:23:02.488Z,2.17
2018-03-15T06:25:04.928Z,2.34
2018-03-15T06:27:07.457Z,2.52
2018-03-15T06:29:09.935Z,2.21
2018-03-15T06:31:12.469Z,1.97
2018-03-15T06:33:14.989Z,2.12
2018-03-15T06:35:17.459Z,1.92
2018-03-15T06:37:20.000Z,1.80
2018-03-15T06:39:22.521Z,1.98
2018-03-15T06:41:24.992Z,2.16
2018-03-15T06:43:27.448Z,2.15
2018-03-15T06:45:29.927Z,2.14
2018-03-15T06:47:32.420Z,2.29
2018-03-15T06:49:34.899Z,2.46
2018-03-15T06:51:37.371Z,2.37
2018-03-15T06:53:39.885Z,2.59
2018-03-15T06:55:42.334Z,2.58
2018-03-15T06:57:44.809Z,2.70
2018-03-15T06:59:47.369Z,2.72
2018-03-15T07:01:49.804Z,2.78
2018-03-15T07:03:52.263Z,2.86
2018-03-15T07:05:54.822Z,2.95
2018-03-15T07:07:57.278Z,3.04
2018-03-15T07:09:59.838Z,3.03
2018-03-15T07:12:02.432Z,3.14
2018-03-15T07:14:04.920Z,3.18
2018-03-15T07:16:07.415Z,3.12
2018-03-15T07:18:10.012Z,3.12
2018-03-15T07:20:12.474Z,3.19
2018-03-15T07:22:14.903Z,3.20
2018-03-15T07:24:17.383Z,3.26
2018-03-15T07:26:19.885Z,3.26
2018-03-15T07:28:22.327Z,3.14
2018-03-15T07:30:24.812Z,3.15
2018-03-15T07:32:27.350Z,3.26
2018-03-15T07:34:29.850Z,3.35
2018-03-15T07:36:32.310Z,3.33
2018-03-15T07:38:34.848Z,3.46
2018-03-15T07:40:37.350Z,3.47
2018-03-15T07:42:39.816Z,3.34
2018-03-15T07:44:42.363Z,3.41
2018-03-15T07:46:44.910Z,3.35
2018-03-15T07:48:47.410Z,3.32
2018-03-15T07:50:49.942Z,3.49
2018-03-15T07:52:52.498Z,3.45
2018-03-15T07:54:54.988Z,3.54
2018-03-15T07:56:57.445Z,3.62
2018-03-15T07:58:59.978Z,3.52
2018-03-15T08:01:02.445Z,3.57
2018-03-15T08:03:04.914Z,3.50
2018-03-15T08:05:07.455Z,3.59
2018-03-15T08:07:09.948Z,3.60
2018-03-15T08:09:12.414Z,3.60
2018-03-15T08:11:14.929Z,3.56
2018-03-15T08:13:17.430Z,3.69
2018-03-15T08:15:19.920Z,3.82
2018-03-15T08:17:22.339Z,3.74
2018-03-15T08:19:24.915Z,3.71
2018-03-15T08:21:27.381Z,3.70
2018-03-15T08:23:29.825Z,3.82
2018-03-15T08:25:32.271Z,3.86
2018-03-15T08:27:34.788Z,3.95
2018-03-15T08:29:37.214Z,3.97
2018-03-15T08:31:39.670Z,3.93
2018-03-15T08:33:42.211Z,4.04
2018-03-15T08:35:44.685Z,4.14
2018-03-15T08:37:47.240Z,4.16
2018-03-15T08:39:49.696Z,4.24
2018-03-15T08:41:52.229Z,4.20
2018-03-15T08:43:54.720Z,4.10
2018-03-15T08:45:57.211Z,4.28
2018-03-15T08:47:59.701Z,4.33
2018-03-15T08:50:02.184Z,4.42
2018-03-15T08:52:04.625Z,4.32
2018-03-15T08:54:07.150Z,4.30
2018-03-15T08:56:09.684Z,4.42
2018-03-15T08:58:12.142Z,4.42
2018-03-15T09:00:14.717Z,4.45
2018-03-15T09:02:17.130Z,4.51
2018-03-15T09:04:19.593Z,4.52
2018-03-15T09:06:22.084Z,4.44
2018-03-15T09:08:24.753Z,4.63
2018-03-15T09:10:27.165Z,4.74
2018-03-15T09:12:29.626Z,4.81
2018-03-15T09:14:32.076Z,4.69
2018-03-15T09:16:34.579Z,4.80
2018-03-15T09:18:37.101Z,4.68
2018-03-15T09:20:39.545Z,4.83
2018-03-15T09:22:42.091Z,5.04
2018-03-15T09:24:44.591Z,5.15
2018-03-15T09:26:47.176Z,5.07
2018-03-15T09:28:49.638Z,5.15
2018-03-15T09:30:52.163Z,5.21
2018-03-15T09:32:54.641Z,5.23
2018-03-15T09:34:57.174Z,5.23
2018-03-15T09:36:59.610Z,5.18
2018-03-15T09:39:02.242Z,5.30
2018-03-15T09:41:04.937Z,5.26
2018-03-15T09:43:07.420Z,5.35
2018-03-15T09:45:09.921Z,5.46
2018-03-15T09:47:12.450Z,5.39
2018-03-15T09:49:14.940Z,5.48
2018-03-15T09:51:17.437Z,5.51
2018-03-15T09:53:19.997Z,5.45
2018-03-15T09:55:22.496Z,5.38
2018-03-15T09:57:24.987Z,5.53
2018-03-15T09:59:27.467Z,5.51
2018-03-15T10:01:30.075Z,5.59
2018-03-15T10:03:32.666Z,5.60
2018-03-15T10:05:35.192Z,5.81
2018-03-15T10:07:37.717Z,5.90
2018-03-15T10:09:40.212Z,6.02
2018-03-15T10:11:42.668Z,6.02
2018-03-15T10:13:45.221Z,5.94
2018-03-15T10:15:47.721Z,6.09
2018-03-15T10:17:50.222Z,6.16
2018-03-15T10:19:52.681Z,6.21
2018-03-15T10:21:55.136Z,6.22
2018-03-15T10:23:57.647Z,5.99
2018-03-15T10:26:00.194Z,5.97
2018-03-15T10:28:02.792Z,5.96
2018-03-15T10:30:05.391Z,6.05
2018-03-15T10:32:07.896Z,6.01
2018-03-15T10:34:10.346Z,6.14
2018-03-15T10:36:12.872Z,6.14
2018-03-15T10:38:15.288Z,6.07
2018-03-15T10:40:17.784Z,6.21
2018-03-15T10:42:20.317Z,6.33
2018-03-15T10:44:22.842Z,6.40
2018-03-15T10:46:25.352Z,6.52
2018-03-15T10:48:27.834Z,6.48
2018-03-15T10:50:30.421Z,6.51
2018-03-15T10:52:32.977Z,6.72
2018-03-15T10:54:35.484Z,6.69
2018-03-15T10:56:38.010Z,6.60
2018-03-15T10:58:40.466Z,6.61
2018-03-15T11:00:48.701Z,6.78
2018-03-15T11:02:51.236Z,6.70
2018-03-15T11:04:59.187Z,6.93
2018-03-15T11:07:16.051Z,7.11
2018-03-15T11:09:23.351Z,6.96
2018-03-15T11:11:25.846Z,7.10
2018-03-15T11:13:28.391Z,7.28
2018-03-15T11:15:30.857Z,7.41
2018-03-15T11:17:33.442Z,7.22
2018-03-15T11:19:36.026Z,7.29
2018-03-15T11:21:38.622Z,7.09
2018-03-15T11:23:41.122Z,7.24
2018-03-15T11:25:43.577Z,7.24
2018-03-15T11:27:46.096Z,7.10
2018-03-15T11:29:48.555Z,7.18
2018-03-15T11:31:51.037Z,7.29
2018-03-15T11:33:53.551Z,7.35
2018-03-15T11:35:55.988Z,7.43
2018-03-15T11:37:58.483Z,7.58
2018-03-15T11:40:00.983Z,7.39
2018-03-15T11:42:03.432Z,7.55
2018-03-15T11:44:05.948Z,7.45
2018-03-15T11:46:08.573Z,7.49
2018-03-15T11:48:11.141Z,7.55
2018-03-15T11:50:13.623Z,7.60
2018-03-15T11:52:16.221Z,7.71
2018-03-15T11:54:18.705Z,7.77
2018-03-15T11:56:21.303Z,7.67
2018-03-15T11:58:23.922Z,7.86
2018-03-15T12:00:26.431Z,7.92
2018-03-15T12:02:28.892Z,7.99
2018-03-15T12:04:31.487Z,7.90
2018-03-15T12:06:33.967Z,7.99
2018-03-15T12:08:36.496Z,7.64
2018-03-15T12:10:39.047Z,7.89
2018-03-15T12:12:41.527Z,8.04
2018-03-15T12:14:44.021Z,8.09
2018-03-15T12:16:46.516Z,8.23
2018-03-15T12:18:49.038Z,8.24
2018-03-15T12:20:51.536Z,8.18
2018-03-15T12:22:54.022Z,8.15
2018-03-15T12:24:56.518Z,8.06
2018-03-15T12:26:59.032Z,8.16
2018-03-15T12:29:01.472Z,8.19
2018-03-15T12:31:03.927Z,8.16
2018-03-15T12:33:06.418Z,8.22
2018-03-15T12:35:08.989Z,8.24
2018-03-15T12:37:11.461Z,8.19
2018-03-15T12:39:13.958Z,8.23
2018-03-15T12:41:16.482Z,8.24
2018-03-15T12:43:18.959Z,8.19
2018-03-15T12:45:21.468Z,8.14
2018-03-15T12:47:23.947Z,8.42
2018-03-15T12:49:26.437Z,8.44
2018-03-15T12:51:28.933Z,8.45
2018-03-15T12:53:31.526Z,8.30
2018-03-15T12:55:35.854Z,8.36
2018-03-15T12:57:38.354Z,8.47
2018-03-15T12:59:40.952Z,8.53
2018-03-15T13:01:43.438Z,8.63
2018-03-15T13:03:46.037Z,8.61
2018-03-15T13:05:48.537Z,8.73
2018-03-15T13:07:51.009Z,8.58
2018-03-15T13:09:53.484Z,8.53
2018-03-15T13:11:56.016Z,8.65
2018-03-15T13:13:58.504Z,8.73
2018-03-15T13:16:01.015Z,8.74
2018-03-15T13:18:03.495Z,8.75
2018-03-15T13:20:06.033Z,8.70
2018-03-15T13:22:08.498Z,8.88
2018-03-15T13:24:10.984Z,8.80
2018-03-15T13:26:13.485Z,8.93
2018-03-15T13:28:15.970Z,8.55
2018-03-15T13:30:18.427Z,8.56
2018-03-15T13:32:20.947Z,8.89
2018-03-15T13:34:23.559Z,8.74
2018-03-15T13:36:26.037Z,8.61
2018-03-15T13:38:28.498Z,8.67
2018-03-15T13:40:30.932Z,8.91
2018-03-15T13:42:33.422Z,8.95
2018-03-15T13:44:35.907Z,8.83
2018-03-15T13:46:38.389Z,8.91
2018-03-15T13:48:40.884Z,8.80
2018-03-15T13:50:43.357Z,8.68
2018-03-15T13:52:45.983Z,8.73
2018-03-15T13:54:48.465Z,8.70
2018-03-15T13:56:50.994Z,8.81
2018-03-15T13:58:53.560Z,8.79
2018-03-15T14:00:56.024Z,8.79
2018-03-15T14:02:58.580Z,8.75
2018-03-15T14:05:01.039Z,8.70
2018-03-15T14:07:03.635Z,8.77
2018-03-15T14:09:06.051Z,8.80
2018-03-15T14:11:08.516Z,8.65
2018-03-15T14:13:11.110Z,8.55
2018-03-15T14:15:13.572Z,8.49
2018-03-15T14:17:16.005Z,8.43
2018-03-15T14:19:18.608Z,8.62
2018-03-15T14:21:21.138Z,8.70
2018-03-15T14:23:23.615Z,8.56
2018-03-15T14:25:26.109Z,8.55
2018-03-15T14:27:28.543Z,8.52
2018-03-15T14:29:31.133Z,8.49
2018-03-15T14:31:33.629Z,8.53
2018-03-15T14:33:36.194Z,8.50
2018-03-15T14:35:38.668Z,8.53
2018-03-15T14:37:41.269Z,8.59
2018-03-15T14:39:43.710Z,8.66
2018-03-15T14:41:46.288Z,8.65
2018-03-15T14:43:48.761Z,8.46
2018-03-15T14:45:51.205Z,8.50
2018-03-15T14:47:53.721Z,8.42
2018-03-15T14:49:56.262Z,8.36
2018-03-15T14:51:58.738Z,8.41
2018-03-15T14:54:01.216Z,8.45
2018-03-15T14:56:03.744Z,8.49
2018-03-15T14:58:06.193Z,8.59
2018-03-15T15:00:08.673Z,8.60
2018-03-15T15:02:11.126Z,8.39
2018-03-15T15:04:13.549Z,8.52
2018-03-15T15:06:16.192Z,8.38
2018-03-15T15:08:18.654Z,8.49
2018-03-15T15:10:21.116Z,8.53
2018-03-15T15:12:23.616Z,8.30
2018-03-15T15:14:26.134Z,8.33
2018-03-15T15:16:28.601Z,8.28
2018-03-15T15:18:31.095Z,8.30
2018-03-15T15:20:33.601Z,8.43
2018-03-15T15:22:36.071Z,8.31
2018-03-15T15:24:38.579Z,8.44
2018-03-15T15:26:41.079Z,8.29
2018-03-15T15:28:43.561Z,8.18
2018-03-15T15:30:46.092Z,8.30
2018-03-15T15:32:48.610Z,8.32
2018-03-15T15:34:51.069Z,8.31
2018-03-15T15:36:53.639Z,8.26
2018-03-15T15:38:56.196Z,8.13
2018-03-15T15:40:58.688Z,8.06
2018-03-15T15:43:01.159Z,7.93
2018-03-15T15:45:03.725Z,7.92
2018-03-15T15:47:06.196Z,7.82
2018-03-15T15:49:08.691Z,7.83
2018-03-15T15:51:11.285Z,7.89
2018-03-15T15:53:13.881Z,7.87
2018-03-15T15:55:16.450Z,7.78
2018-03-15T15:57:19.037Z,7.78
2018-03-15T15:59:21.520Z,7.72
2018-03-15T16:01:24.041Z,7.69
2018-03-15T16:03:26.591Z,7.62
2018-03-15T16:05:29.190Z,7.65
2018-03-15T16:07:31.710Z,7.57
2018-03-15T16:09:34.301Z,7.48
2018-03-15T16:11:36.824Z,7.48
2018-03-15T16:13:39.335Z,7.46
2018-03-15T16:15:41.825Z,7.39
2018-03-15T16:17:44.349Z,7.39
2018-03-15T16:19:46.809Z,7.35
2018-03-15T16:21:49.282Z,7.29
2018-03-15T16:23:51.807Z,7.31
2018-03-15T16:25:54.286Z,7.23
2018-03-15T16:27:56.859Z,7.19
2018-03-15T16:29:59.378Z,7.29
2018-03-15T16:32:01.889Z,7.18
2018-03-15T16:34:04.327Z,7.10
2018-03-15T16:36:06.817Z,7.15
2018-03-15T16:38:09.342Z,7.16
2018-03-15T16:40:11.811Z,7.10
2018-03-15T16:42:14.333Z,7.05
2018-03-15T16:44:16.799Z,7.03
2018-03-15T16:46:19.315Z,6.90
2018-03-15T16:48:21.915Z,6.90
2018-03-15T16:50:24.406Z,6.87
2018-03-15T16:52:26.874Z,6.79
2018-03-15T16:54:29.447Z,6.69
2018-03-15T16:56:31.927Z,6.71
2018-03-15T16:58:34.488Z,6.69
2018-03-15T17:00:37.084Z,6.67
2018-03-15T17:02:39.606Z,6.59
2018-03-15T17:04:42.090Z,6.65
2018-03-15T17:06:44.665Z,6.60
2018-03-15T17:08:47.258Z,6.52
2018-03-15T17:10:49.718Z,6.50
2018-03-15T17:12:52.347Z,6.50
2018-03-15T17:14:54.842Z,6.42
2018-03-15T17:16:58.297Z,6.46
2018-03-15T17:19:00.812Z,6.35
2018-03-15T17:21:03.297Z,6.36
2018-03-15T17:23:05.745Z,6.23
2018-03-15T17:25:08.272Z,6.21
2018-03-15T17:27:10.728Z,6.22
2018-03-15T17:29:13.246Z,6.15
2018-03-15T17:31:15.701Z,6.22
2018-03-15T17:33:18.153Z,6.22
2018-03-15T17:35:20.626Z,6.13
2018-03-15T17:37:23.182Z,6.07
2018-03-15T17:39:25.739Z,6.06
2018-03-15T17:41:28.372Z,6.01
2018-03-15T17:43:30.870Z,6.01
2018-03-15T17:45:33.360Z,5.97
2018-03-15T17:47:35.869Z,5.95
2018-03-15T17:49:38.475Z,5.92
2018-03-15T17:51:40.902Z,5.89
2018-03-15T17:53:43.417Z,5.92
2018-03-15T17:55:46.030Z,5.89
2018-03-15T17:57:48.644Z,5.78
2018-03-15T17:59:51.226Z,5.80
2018-03-15T18:01:53.690Z,5.81
2018-03-15T18:03:56.230Z,5.72
2018-03-15T18:05:58.804Z,5.68
2018-03-15T18:08:01.378Z,5.61
2018-03-15T18:10:03.993Z,5.57
2018-03-15T18:12:06.548Z,5.59
2018-03-15T18:14:09.120Z,5.43
2018-03-15T18:16:11.662Z,5.48
2018-03-15T18:18:14.168Z,5.40
2018-03-15T18:20:16.756Z,5.35
2018-03-15T18:22:19.387Z,5.37
2018-03-15T18:24:21.957Z,5.34
2018-03-15T18:26:24.441Z,5.32
2018-03-15T18:28:26.946Z,5.27
2018-03-15T18:30:29.448Z,5.26
2018-03-15T18:32:31.892Z,5.19
2018-03-15T18:34:34.392Z,5.15
2018-03-15T18:36:36.987Z,5.17
2018-03-15T18:38:39.555Z,5.19
2018-03-15T18:40:42.068Z,5.13
2018-03-15T18:42:44.810Z,5.09
2018-03-15T18:44:47.404Z,5.10
2018-03-15T18:46:49.955Z,5.10
2018-03-15T18:48:52.701Z,5.06
2018-03-15T18:50:55.288Z,5.04
2018-03-15T18:52:57.827Z,4.97
2018-03-15T18:55:00.323Z,5.04
2018-03-15T18:57:02.802Z,4.95
2018-03-15T18:59:05.397Z,4.92
2018-03-15T19:01:12.614Z,4.91
2018-03-15T19:03:10.334Z,4.90
2018-03-15T19:05:12.846Z,4.94
2018-03-15T19:07:15.448Z,4.88
2018-03-15T19:09:17.942Z,4.89
2018-03-15T19:11:20.452Z,4.88
2018-03-15T19:13:23.122Z,4.88
2018-03-15T19:15:25.601Z,4.88
2018-03-15T19:17:28.318Z,4.84
2018-03-15T19:19:30.811Z,4.63
2018-03-15T19:21:33.411Z,4.78
2018-03-15T19:23:36.004Z,4.73
2018-03-15T19:25:38.501Z,4.81
2018-03-15T19:27:41.094Z,4.80
2018-03-15T19:29:43.623Z,4.73
2018-03-15T19:31:46.130Z,4.67
2018-03-15T19:33:48.623Z,4.69
2018-03-15T19:35:51.094Z,4.68
2018-03-15T19:37:53.612Z,4.62
2018-03-15T19:39:56.147Z,4.65
2018-03-15T19:41:58.716Z,4.66
2018-03-15T19:44:01.284Z,4.63
2018-03-15T19:46:03.795Z,4.61
2018-03-15T19:48:06.272Z,4.64
2018-03-15T19:50:08.842Z,4.63
2018-03-15T19:52:11.329Z,4.59
2018-03-15T19:54:13.853Z,4.65
2018-03-15T19:56:16.327Z,4.60
2018-03-15T19:58:18.892Z,4.62
2018-03-15T20:00:21.367Z,4.56
2018-03-15T20:02:23.876Z,4.57
2018-03-15T20:04:26.296Z,4.58
2018-03-15T20:06:28.828Z,4.49
2018-03-15T20:08:31.284Z,4.52
2018-03-15T20:10:33.804Z,4.52
2018-03-15T20:12:36.279Z,4.50
2018-03-15T20:14:38.833Z,4.46
2018-03-15T20:16:41.438Z,4.42
2018-03-15T20:18:44.028Z,4.33
2018-03-15T20:20:46.812Z,4.29
2018-03-15T20:25:30.515Z,4.34
2018-03-15T20:27:38.599Z,4.31
2018-03-15T20:29:41.314Z,4.24
2018-03-15T20:31:43.755Z,4.19
2018-03-15T20:33:51.841Z,4.18
2018-03-15T20:35:54.312Z,4.19
2018-03-15T20:37:56.778Z,4.14
2018-03-15T20:40:04.792Z,4.13
2018-03-15T20:42:07.362Z,4.12
2018-03-15T20:44:09.959Z,4.12
2018-03-15T20:46:17.962Z,3.99
2018-03-15T20:48:41.213Z,3.94
2018-03-15T20:50:43.802Z,3.90
2018-03-15T20:52:46.336Z,3.88
2018-03-15T20:54:48.785Z,3.87
2018-03-15T20:56:51.280Z,3.93
2018-03-15T20:58:53.885Z,3.87
2018-03-15T21:00:56.349Z,3.79
2018-03-15T21:02:58.979Z,3.80
2018-03-15T21:05:01.495Z,3.75
2018-03-15T21:07:03.990Z,3.72
2018-03-15T21:09:06.433Z,3.68
2018-03-15T21:11:08.949Z,3.68
2018-03-15T21:13:11.477Z,3.63
2018-03-15T21:15:13.999Z,3.67
2018-03-15T21:17:16.475Z,3.64
2018-03-15T21:19:19.025Z,3.58
2018-03-15T21:21:21.500Z,3.54
2018-03-15T21:23:23.999Z,3.52
2018-03-15T21:25:26.775Z,3.52
2018-03-15T21:27:29.254Z,3.49
2018-03-15T21:29:31.789Z,3.46
2018-03-15T21:31:34.236Z,3.47
2018-03-15T21:33:36.724Z,3.56
2018-03-15T21:35:39.231Z,3.58
2018-03-15T21:37:41.695Z,3.48
2018-03-15T21:39:44.178Z,3.47
2018-03-15T21:41:46.666Z,3.45
2018-03-15T21:43:49.146Z,3.49
2018-03-15T21:45:51.609Z,3.46
2018-03-15T21:47:54.141Z,3.47
2018-03-15T21:49:56.690Z,3.53
2018-03-15T21:51:59.167Z,3.52
2018-03-15T21:54:01.672Z,3.49
2018-03-15T21:56:04.145Z,3.50
2018-03-15T21:58:06.640Z,3.52
2018-03-15T22:00:09.154Z,3.45
2018-03-15T22:02:11.674Z,3.39
2018-03-15T22:04:14.125Z,3.42
2018-03-15T22:06:16.649Z,3.34
2018-03-15T22:08:19.260Z,3.34
2018-03-15T22:10:21.756Z,3.33
2018-03-15T22:12:24.263Z,3.36
2018-03-15T22:14:26.782Z,3.44
2018-03-15T22:16:29.335Z,3.39
2018-03-15T22:18:31.823Z,3.35
2018-03-15T22:20:34.314Z,3.41
2018-03-15T22:22:36.756Z,3.41
2018-03-15T22:24:39.254Z,3.39
2018-03-15T22:26:41.716Z,3.43
2018-03-15T22:28:44.188Z,3.41
2018-03-15T22:30:46.775Z,3.41
2018-03-15T22:32:49.230Z,3.41
2018-03-15T22:34:51.872Z,3.44
2018-03-15T22:36:54.433Z,3.44
2018-03-15T22:38:56.935Z,3.38
2018-03-15T22:40:59.422Z,3.42
2018-03-15T22:43:01.890Z,3.45
2018-03-15T22:45:04.449Z,3.44
2018-03-15T22:47:06.963Z,3.40
2018-03-15T22:49:09.531Z,3.46
2018-03-15T22:51:12.002Z,3.40
2018-03-15T22:53:14.454Z,3.41
2018-03-15T22:55:16.967Z,3.46
2018-03-15T22:57:19.455Z,3.36
2018-03-15T22:59:22.026Z,3.43
2018-03-15T23:01:24.480Z,3.45
2018-03-15T23:03:27.011Z,3.39
2018-03-15T23:05:29.475Z,3.45
2018-03-15T23:07:31.915Z,3.41
2018-03-15T23:09:34.406Z,3.40
2018-03-15T23:11:36.955Z,3.43
2018-03-15T23:13:39.442Z,3.36
2018-03-15T23:15:41.889Z,3.41
2018-03-15T23:17:44.440Z,3.43
2018-03-15T23:19:46.884Z,3.47
2018-03-15T23:21:49.329Z,3.34
2018-03-15T23:23:51.796Z,3.30
2018-03-15T23:25:54.225Z,3.34
2018-03-15T23:27:56.791Z,3.30
2018-03-15T23:29:59.284Z,3.31
2018-03-15T23:32:01.745Z,3.31
2018-03-15T23:34:04.190Z,3.39
2018-03-15T23:36:06.674Z,3.32
2018-03-15T23:38:09.254Z,3.41
2018-03-15T23:40:11.759Z,3.41
2018-03-15T23:42:14.246Z,3.48
2018-03-15T23:44:16.714Z,3.43
2018-03-15T23:46:19.166Z,3.47
2018-03-15T23:48:21.720Z,3.45
2018-03-15T23:50:24.321Z,3.39
2018-03-15T23:52:26.746Z,3.41
2018-03-15T23:54:29.200Z,3.45
2018-03-15T23:56:31.692Z,3.47
2018-03-15T23:58:34.164Z,3.46
