createdAt,value
2022-11-16T00:00:36.792Z,12.24
2022-11-16T00:03:04.689Z,12.15
2022-11-16T00:05:31.540Z,12.19
2022-11-16T00:07:58.435Z,12.28
2022-11-16T00:10:25.174Z,12.32
2022-11-16T00:12:52.691Z,12.30
2022-11-16T00:15:20.825Z,12.29
2022-11-16T00:17:47.705Z,12.26
2022-11-16T00:20:14.877Z,12.28
2022-11-16T00:22:41.697Z,12.30
2022-11-16T00:25:09.044Z,11.77
2022-11-16T00:27:35.864Z,11.67
2022-11-16T00:30:04.362Z,11.36
2022-11-16T00:32:32.474Z,11.23
2022-11-16T00:34:59.676Z,11.11
2022-11-16T00:37:26.464Z,11.04
2022-11-16T00:39:53.252Z,10.95
2022-11-16T00:42:20.005Z,10.92
2022-11-16T00:44:46.988Z,10.91
2022-11-16T00:47:13.866Z,10.92
2022-11-16T00:49:42.636Z,10.89
2022-11-16T00:52:09.442Z,10.86
2022-11-16T00:54:36.721Z,10.84
2022-11-16T00:57:04.184Z,10.83
2022-11-16T00:59:31.454Z,10.87
2022-11-16T01:01:58.794Z,10.94
2022-11-16T01:04:25.754Z,11.02
2022-11-16T01:06:54.001Z,10.92
2022-11-16T01:09:24.230Z,10.92
2022-11-16T01:11:51.144Z,10.96
2022-11-16T01:14:18.133Z,10.95
2022-11-16T01:16:48.575Z,10.92
2022-11-16T01:19:16.260Z,10.91
2022-11-16T01:21:43.061Z,10.85
2022-11-16T01:24:11.445Z,10.82
2022-11-16T01:26:38.636Z,10.82
2022-11-16T01:29:06.367Z,10.89
2022-11-16T01:31:38.283Z,10.89
2022-11-16T01:34:05.649Z,10.90
2022-11-16T01:36:32.438Z,10.86
2022-11-16T01:39:01.345Z,10.91
2022-11-16T01:41:37.715Z,10.78
2022-11-16T01:44:45.307Z,10.73
2022-11-16T01:47:17.382Z,10.71
2022-11-16T01:49:51.816Z,10.76
2022-11-16T01:52:29.134Z,10.76
2022-11-16T01:54:56.906Z,10.76
2022-11-16T01:57:35.894Z,10.75
2022-11-16T02:00:12.053Z,10.85
2022-11-16T02:02:49.650Z,10.93
2022-11-16T02:06:04.816Z,10.99
2022-11-16T02:08:55.986Z,10.97
2022-11-16T02:11:54.591Z,11.09
2022-11-16T02:14:49.035Z,11.18
2022-11-16T02:17:36.253Z,11.27
2022-11-16T02:20:39.733Z,11.16
2022-11-16T02:23:57.475Z,10.98
2022-11-16T02:26:47.715Z,11.02
2022-11-16T02:29:28.353Z,10.99
2022-11-16T02:32:09.372Z,10.90
2022-11-16T02:34:44.104Z,10.88
2022-11-16T02:37:19.235Z,10.82
2022-11-16T02:39:54.150Z,10.75
2022-11-16T02:42:30.832Z,10.78
2022-11-16T02:45:02.880Z,10.83
2022-11-16T02:47:34.807Z,10.87
2022-11-16T02:50:11.304Z,10.93
2022-11-16T02:52:39.120Z,10.90
2022-11-16T02:55:09.446Z,10.76
2022-11-16T02:57:53.436Z,10.78
2022-11-16T03:00:25.172Z,10.63
2022-11-16T03:03:09.883Z,10.59
2022-11-16T03:05:44.884Z,10.52
2022-11-16T03:08:22.421Z,10.42
2022-11-16T03:10:55.626Z,10.43
2022-11-16T03:13:27.891Z,10.38
2022-11-16T03:15:57.860Z,10.37
2022-11-16T03:18:28.173Z,10.38
2022-11-16T03:21:12.526Z,10.43
2022-11-16T03:23:39.809Z,10.51
2022-11-16T03:26:13.767Z,10.46
2022-11-16T03:28:55.459Z,10.47
2022-11-16T03:31:33.212Z,10.45
2022-11-16T03:34:09.740Z,10.54
2022-11-16T03:36:43.157Z,10.64
2022-11-16T03:39:19.484Z,10.57
2022-11-16T03:41:50.474Z,10.53
2022-11-16T03:44:21.392Z,10.58
2022-11-16T03:46:50.089Z,10.69
2022-11-16T03:49:21.460Z,10.79
2022-11-16T03:51:49.973Z,10.87
2022-11-16T03:54:17.499Z,10.93
2022-11-16T03:56:44.691Z,10.81
2022-11-16T03:59:13.052Z,10.65
2022-11-16T04:01:44.505Z,10.78
2022-11-16T04:04:14.172Z,10.90
2022-11-16T04:06:41.016Z,10.99
2022-11-16T04:09:09.252Z,11.05
2022-11-16T04:11:38.430Z,11.10
2022-11-16T04:14:09.130Z,11.12
2022-11-16T04:16:39.315Z,11.13
2022-11-16T04:19:08.757Z,11.17
2022-11-16T04:21:42.404Z,11.16
2022-11-16T04:24:14.781Z,11.21
2022-11-16T04:26:48.406Z,11.23
2022-11-16T04:29:15.445Z,11.21
2022-11-16T04:31:42.492Z,10.80
2022-11-16T04:34:11.752Z,10.73
2022-11-16T04:36:46.064Z,10.58
2022-11-16T04:39:13.520Z,10.62
2022-11-16T04:41:40.750Z,10.64
2022-11-16T04:44:07.598Z,10.60
2022-11-16T04:46:36.086Z,10.65
2022-11-16T04:49:03.421Z,10.67
2022-11-16T04:51:30.218Z,10.64
2022-11-16T04:53:59.754Z,10.69
2022-11-16T04:56:27.417Z,10.74
2022-11-16T05:09:12.716Z,11.03
2022-11-16T05:12:01.712Z,11.04
2022-11-16T05:23:36.696Z,11.08
2022-11-16T05:26:09.437Z,10.88
2022-11-16T05:28:37.800Z,10.83
2022-11-16T05:31:04.968Z,10.92
2022-11-16T05:33:32.606Z,11.02
2022-11-16T05:36:00.452Z,11.10
2022-11-16T05:38:27.684Z,11.17
2022-11-16T05:40:57.878Z,11.22
2022-11-16T05:43:25.128Z,11.27
2022-11-16T05:46:12.102Z,11.30
2022-11-16T05:48:40.237Z,11.34
2022-11-16T05:51:08.547Z,11.36
2022-11-16T05:53:35.495Z,11.35
2022-11-16T05:56:03.241Z,11.33
2022-11-16T05:58:34.958Z,11.25
2022-11-16T06:01:03.551Z,11.28
2022-11-16T06:03:32.268Z,11.14
2022-11-16T06:06:00.329Z,11.07
2022-11-16T06:08:29.771Z,10.96
2022-11-16T06:11:04.127Z,10.84
2022-11-16T06:13:33.804Z,10.76
2022-11-16T06:16:03.222Z,10.72
2022-11-16T06:18:40.276Z,10.73
2022-11-16T06:21:09.241Z,10.69
2022-11-16T06:23:36.710Z,10.70
2022-11-16T06:26:04.748Z,10.54
2022-11-16T06:28:32.790Z,10.54
2022-11-16T06:31:00.747Z,10.60
2022-11-16T06:33:33.366Z,10.70
2022-11-16T06:36:08.073Z,10.70
2022-11-16T06:38:36.706Z,10.48
2022-11-16T06:41:04.133Z,10.53
2022-11-16T06:43:37.196Z,10.58
2022-11-16T06:46:05.655Z,10.48
2022-11-16T06:48:32.730Z,10.52
2022-11-16T06:51:03.433Z,10.60
2022-11-16T06:53:32.192Z,10.66
2022-11-16T06:56:02.899Z,10.77
2022-11-16T06:58:30.411Z,10.92
2022-11-16T07:00:58.227Z,11.00
2022-11-16T07:03:25.295Z,10.88
2022-11-16T07:05:52.526Z,10.84
2022-11-16T07:08:20.073Z,10.83
2022-11-16T07:10:48.774Z,10.81
2022-11-16T07:13:15.947Z,10.90
2022-11-16T07:15:43.485Z,10.80
2022-11-16T07:18:10.368Z,10.86
2022-11-16T07:20:39.335Z,10.86
2022-11-16T07:23:09.069Z,10.84
2022-11-16T07:25:49.137Z,10.89
2022-11-16T07:28:30.079Z,10.97
2022-11-16T07:31:15.277Z,11.17
2022-11-16T07:33:43.244Z,11.18
2022-11-16T07:36:28.639Z,11.11
2022-11-16T07:38:56.354Z,11.31
2022-11-16T07:41:26.021Z,11.36
2022-11-16T07:44:12.253Z,11.58
2022-11-16T07:46:46.953Z,11.58
2022-11-16T07:49:16.983Z,11.49
2022-11-16T07:51:49.914Z,11.64
2022-11-16T07:54:30.732Z,11.82
2022-11-16T07:56:59.478Z,11.80
2022-11-16T07:59:26.419Z,12.01
2022-11-16T08:01:53.675Z,12.29
2022-11-16T08:04:21.794Z,12.54
2022-11-16T08:06:50.931Z,12.55
2022-11-16T08:09:19.545Z,12.60
2022-11-16T08:11:46.485Z,12.84
2022-11-16T08:14:15.254Z,12.65
2022-11-16T08:16:42.700Z,12.41
2022-11-16T08:19:14.128Z,12.61
2022-11-16T08:21:41.067Z,12.83
2022-11-16T08:24:09.496Z,12.54
2022-11-16T08:26:40.308Z,12.80
2022-11-16T08:29:11.262Z,12.90
2022-11-16T08:32:59.465Z,13.18
2022-11-16T08:35:27.864Z,13.48
2022-11-16T08:37:55.201Z,13.58
2022-11-16T08:40:27.358Z,13.64
2022-11-16T08:42:55.190Z,13.75
2022-11-16T08:45:22.018Z,13.88
2022-11-16T08:47:49.227Z,13.99
2022-11-16T08:50:16.410Z,14.04
2022-11-16T08:52:45.214Z,14.11
2022-11-16T08:55:12.201Z,14.16
2022-11-16T08:57:39.585Z,14.17
2022-11-16T09:00:12.015Z,14.28
2022-11-16T09:02:39.123Z,14.87
2022-11-16T09:05:08.056Z,15.02
2022-11-16T09:07:35.231Z,15.36
2022-11-16T09:10:07.126Z,15.24
2022-11-16T09:12:35.957Z,15.68
2022-11-16T09:15:03.204Z,16.51
2022-11-16T09:17:30.326Z,16.66
2022-11-16T09:19:57.313Z,17.87
2022-11-16T09:22:24.266Z,18.45
2022-11-16T09:24:51.071Z,18.80
2022-11-16T09:27:19.534Z,20.45
2022-11-16T09:29:46.325Z,22.07
2022-11-16T09:32:13.184Z,23.44
2022-11-16T09:34:40.109Z,23.40
2022-11-16T09:37:06.853Z,21.90
2022-11-16T09:39:34.143Z,21.39
2022-11-16T09:42:27.954Z,20.38
2022-11-16T09:45:01.889Z,20.80
2022-11-16T09:47:46.735Z,22.74
2022-11-16T09:50:30.159Z,23.53
2022-11-16T09:53:13.164Z,23.97
2022-11-16T09:55:50.870Z,24.70
2022-11-16T09:58:28.100Z,22.55
2022-11-16T10:01:15.893Z,24.26
2022-11-16T10:03:48.306Z,24.81
2022-11-16T10:06:27.648Z,24.06
2022-11-16T10:08:55.771Z,22.88
2022-11-16T10:11:54.150Z,21.61
2022-11-16T10:14:56.456Z,21.52
2022-11-16T10:17:47.387Z,19.52
2022-11-16T10:20:42.018Z,18.94
2022-11-16T10:23:19.708Z,18.12
2022-11-16T10:25:53.475Z,17.66
2022-11-16T10:28:53.307Z,17.32
2022-11-16T10:32:02.984Z,17.06
2022-11-16T10:34:51.287Z,16.66
2022-11-16T10:38:33.632Z,16.31
2022-11-16T10:41:13.228Z,16.09
2022-11-16T10:43:43.093Z,16.00
2022-11-16T10:46:21.860Z,15.90
2022-11-16T10:49:08.126Z,15.62
2022-11-16T10:51:36.285Z,15.48
2022-11-16T10:54:12.250Z,15.32
2022-11-16T10:56:43.415Z,15.13
2022-11-16T10:59:13.156Z,15.11
2022-11-16T11:01:42.762Z,15.23
2022-11-16T11:04:43.199Z,18.41
2022-11-16T11:07:29.587Z,21.28
2022-11-16T11:10:07.635Z,22.95
2022-11-16T11:12:37.384Z,23.07
2022-11-16T11:15:25.538Z,23.82
2022-11-16T11:18:17.079Z,24.08
2022-11-16T11:20:48.877Z,23.30
2022-11-16T11:23:20.211Z,21.49
2022-11-16T11:25:53.915Z,20.13
2022-11-16T11:28:25.731Z,19.14
2022-11-16T11:31:01.656Z,18.20
2022-11-16T11:33:37.001Z,17.85
2022-11-16T11:36:20.060Z,17.67
2022-11-16T11:39:06.128Z,17.00
2022-11-16T11:41:37.219Z,17.61
2022-11-16T11:44:17.045Z,20.51
2022-11-16T11:47:42.285Z,20.43
2022-11-16T11:49:52.441Z,19.78
2022-11-16T11:52:29.617Z,19.08
2022-11-16T11:54:56.799Z,18.56
2022-11-16T11:57:24.128Z,18.06
2022-11-16T11:59:54.044Z,17.60
2022-11-16T12:02:47.362Z,17.52
2022-11-16T12:05:33.850Z,17.21
2022-11-16T12:08:32.367Z,16.91
2022-11-16T12:11:13.420Z,16.87
2022-11-16T12:14:17.169Z,16.83
2022-11-16T12:17:00.168Z,16.86
2022-11-16T12:20:23.499Z,17.18
2022-11-16T12:23:21.906Z,17.65
2022-11-16T12:26:01.401Z,17.70
2022-11-16T12:28:53.173Z,17.76
2022-11-16T12:31:49.742Z,17.66
2022-11-16T12:34:35.484Z,17.42
2022-11-16T12:37:14.473Z,17.37
2022-11-16T12:39:53.075Z,17.31
2022-11-16T12:42:45.582Z,17.30
2022-11-16T12:45:47.172Z,17.24
2022-11-16T12:48:53.461Z,17.25
2022-11-16T12:51:47.250Z,17.35
2022-11-16T12:55:19.205Z,17.43
2022-11-16T12:57:56.398Z,17.37
2022-11-16T13:00:23.806Z,17.21
2022-11-16T13:03:19.590Z,17.07
2022-11-16T13:05:58.356Z,17.10
2022-11-16T13:08:42.042Z,17.04
2022-11-16T13:11:18.633Z,16.89
2022-11-16T13:13:53.689Z,17.00
2022-11-16T13:16:24.531Z,17.07
2022-11-16T13:18:55.407Z,17.16
2022-11-16T13:21:38.669Z,17.21
2022-11-16T13:24:32.306Z,17.27
2022-11-16T13:27:24.948Z,17.28
2022-11-16T13:30:00.768Z,17.34
2022-11-16T13:32:55.759Z,17.32
2022-11-16T13:35:23.009Z,17.28
2022-11-16T13:37:51.294Z,17.26
2022-11-16T13:40:29.233Z,17.22
2022-11-16T13:43:20.822Z,17.13
2022-11-16T13:45:59.272Z,16.94
2022-11-16T13:48:32.398Z,16.62
2022-11-16T13:51:03.978Z,16.50
2022-11-16T13:54:43.058Z,16.40
2022-11-16T13:56:28.697Z,16.32
2022-11-16T13:58:58.695Z,16.39
2022-11-16T14:01:25.790Z,16.64
2022-11-16T14:04:41.805Z,16.72
2022-11-16T14:07:39.191Z,16.43
2022-11-16T14:10:07.539Z,16.63
2022-11-16T14:12:56.520Z,16.90
2022-11-16T14:15:34.552Z,16.80
2022-11-16T14:18:31.612Z,16.68
2022-11-16T14:21:09.489Z,16.56
2022-11-16T14:24:05.080Z,16.45
2022-11-16T14:26:51.213Z,16.31
2022-11-16T14:29:41.383Z,16.21
2022-11-16T14:32:22.095Z,16.10
2022-11-16T14:34:53.182Z,15.98
2022-11-16T14:37:35.255Z,15.88
2022-11-16T14:40:08.757Z,15.77
2022-11-16T14:43:09.554Z,15.62
2022-11-16T14:45:38.369Z,15.45
2022-11-16T14:48:16.466Z,15.08
2022-11-16T14:50:47.576Z,14.57
2022-11-16T14:53:19.774Z,14.39
2022-11-16T14:55:46.789Z,14.54
2022-11-16T14:58:19.501Z,14.57
2022-11-16T15:00:54.910Z,14.60
2022-11-16T15:03:27.211Z,14.61
2022-11-16T15:05:59.120Z,14.55
2022-11-16T15:08:34.656Z,14.46
2022-11-16T15:11:02.125Z,14.36
2022-11-16T15:13:29.612Z,14.14
2022-11-16T15:16:16.571Z,14.01
2022-11-16T15:18:58.563Z,13.98
2022-11-16T15:21:25.868Z,13.84
2022-11-16T15:24:23.472Z,13.79
2022-11-16T15:26:40.376Z,13.72
2022-11-16T15:29:16.579Z,13.65
2022-11-16T15:31:45.272Z,13.61
2022-11-16T15:34:17.096Z,13.59
2022-11-16T15:36:44.271Z,13.53
2022-11-16T15:39:17.397Z,13.51
2022-11-16T15:41:45.135Z,13.56
2022-11-16T15:44:17.719Z,13.51
2022-11-16T15:46:51.486Z,13.41
2022-11-16T15:49:29.671Z,13.27
2022-11-16T15:51:58.309Z,13.33
2022-11-16T15:54:28.036Z,13.28
2022-11-16T15:57:08.706Z,13.10
2022-11-16T15:59:49.122Z,13.04
2022-11-16T16:02:21.747Z,13.02
2022-11-16T16:05:48.113Z,12.97
2022-11-16T16:08:31.232Z,12.86
2022-11-16T16:11:10.404Z,13.01
2022-11-16T16:13:42.217Z,13.14
2022-11-16T16:16:30.062Z,13.25
2022-11-16T16:19:05.092Z,13.27
2022-11-16T16:21:45.605Z,13.33
2022-11-16T16:24:44.740Z,13.10
2022-11-16T16:27:16.014Z,12.86
2022-11-16T16:29:43.797Z,12.95
2022-11-16T16:32:23.187Z,13.04
2022-11-16T16:34:50.163Z,13.08
2022-11-16T16:37:18.421Z,13.02
2022-11-16T16:39:45.452Z,12.91
2022-11-16T16:42:15.663Z,12.85
2022-11-16T16:44:45.202Z,12.67
2022-11-16T16:47:12.390Z,12.45
2022-11-16T16:49:39.548Z,12.38
2022-11-16T16:52:07.501Z,12.26
2022-11-16T16:54:35.685Z,12.19
2022-11-16T16:57:03.003Z,12.19
2022-11-16T16:59:29.939Z,12.24
2022-11-16T17:01:58.382Z,12.28
2022-11-16T17:04:25.699Z,12.35
2022-11-16T17:06:54.060Z,12.39
2022-11-16T17:09:21.243Z,12.44
2022-11-16T17:11:49.686Z,12.48
2022-11-16T17:14:17.046Z,12.48
2022-11-16T17:16:45.571Z,12.27
2022-11-16T17:19:17.988Z,12.33
2022-11-16T17:21:45.393Z,12.34
2022-11-16T17:24:15.412Z,12.36
2022-11-16T17:26:43.742Z,12.17
2022-11-16T17:29:12.214Z,11.80
2022-11-16T17:31:40.946Z,11.72
2022-11-16T17:34:13.550Z,11.73
2022-11-16T17:36:43.610Z,11.75
2022-11-16T17:39:10.666Z,11.68
2022-11-16T17:41:37.765Z,11.59
2022-11-16T17:44:21.593Z,11.52
2022-11-16T17:46:49.066Z,11.58
2022-11-16T17:49:19.142Z,11.68
2022-11-16T17:51:47.603Z,11.79
2022-11-16T17:54:18.140Z,11.87
2022-11-16T17:56:45.337Z,11.95
2022-11-16T17:59:14.354Z,11.92
2022-11-16T18:01:42.614Z,11.94
2022-11-16T18:04:12.347Z,11.99
2022-11-16T18:06:39.505Z,12.00
2022-11-16T18:09:06.347Z,12.05
2022-11-16T18:11:33.126Z,12.09
2022-11-16T18:14:01.085Z,11.89
2022-11-16T18:16:32.684Z,11.84
2022-11-16T18:19:10.411Z,11.88
2022-11-16T18:21:40.193Z,11.93
2022-11-16T18:24:08.390Z,11.99
2022-11-16T18:26:41.952Z,11.91
2022-11-16T18:29:13.494Z,11.95
2022-11-16T18:31:43.278Z,11.97
2022-11-16T18:34:15.673Z,11.81
2022-11-16T18:36:42.593Z,11.82
2022-11-16T18:39:09.636Z,11.79
2022-11-16T18:41:36.638Z,11.82
2022-11-16T18:44:03.905Z,11.85
2022-11-16T18:46:32.494Z,11.92
2022-11-16T18:48:59.827Z,11.96
2022-11-16T18:51:29.247Z,11.89
2022-11-16T18:53:56.930Z,11.87
2022-11-16T18:56:24.587Z,11.88
2022-11-16T18:58:54.455Z,11.89
2022-11-16T19:01:25.625Z,11.83
2022-11-16T19:03:54.894Z,11.73
2022-11-16T19:06:23.318Z,11.62
2022-11-16T19:09:00.959Z,11.61
2022-11-16T19:11:29.136Z,11.57
2022-11-16T19:14:00.126Z,11.56
2022-11-16T19:16:27.423Z,11.57
2022-11-16T19:18:55.166Z,11.52
2022-11-16T19:21:23.097Z,11.42
2022-11-16T19:23:57.892Z,11.40
2022-11-16T19:26:31.378Z,11.37
2022-11-16T19:28:58.941Z,11.30
2022-11-16T19:31:29.196Z,11.05
2022-11-16T19:33:58.465Z,11.07
2022-11-16T19:36:33.129Z,11.08
2022-11-16T19:39:00.492Z,11.09
2022-11-16T19:41:28.524Z,11.05
2022-11-16T19:44:02.837Z,11.08
2022-11-16T19:46:33.839Z,11.06
2022-11-16T19:49:04.378Z,11.09
2022-11-16T19:51:37.051Z,11.20
2022-11-16T19:54:04.932Z,11.27
2022-11-16T19:56:32.597Z,11.32
2022-11-16T19:59:01.023Z,11.35
2022-11-16T20:01:32.704Z,11.34
2022-11-16T20:04:03.352Z,11.36
2022-11-16T20:06:33.493Z,11.35
2022-11-16T20:09:04.741Z,11.36
2022-11-16T20:11:33.703Z,11.37
2022-11-16T20:14:07.430Z,11.38
2022-11-16T20:16:40.449Z,11.37
2022-11-16T20:19:12.722Z,11.31
2022-11-16T20:21:42.139Z,10.96
2022-11-16T20:24:20.072Z,11.01
2022-11-16T20:26:53.201Z,11.06
2022-11-16T20:29:34.539Z,11.11
2022-11-16T20:32:01.330Z,11.13
2022-11-16T20:34:33.740Z,11.06
2022-11-16T20:37:03.504Z,10.97
2022-11-16T20:39:33.566Z,10.95
2022-11-16T20:42:01.724Z,11.02
2022-11-16T20:44:30.273Z,11.04
2022-11-16T20:46:57.378Z,10.82
2022-11-16T20:49:24.183Z,10.90
2022-11-16T20:51:51.281Z,10.82
2022-11-16T20:54:18.182Z,10.88
2022-11-16T20:56:45.410Z,10.80
2022-11-16T20:59:12.248Z,10.62
2022-11-16T21:01:47.226Z,10.48
2022-11-16T21:04:15.351Z,10.30
2022-11-16T21:06:48.906Z,10.40
2022-11-16T21:09:16.690Z,10.46
2022-11-16T21:11:59.707Z,10.61
2022-11-16T21:14:37.754Z,10.37
2022-11-16T21:17:08.632Z,10.03
2022-11-16T21:19:59.518Z,10.13
2022-11-16T21:22:32.840Z,10.15
2022-11-16T21:24:59.754Z,10.11
2022-11-16T21:27:26.778Z,10.09
2022-11-16T21:29:53.907Z,10.02
2022-11-16T21:32:22.083Z,10.09
2022-11-16T21:34:48.933Z,10.17
2022-11-16T21:37:16.046Z,10.20
2022-11-16T21:39:42.864Z,10.19
2022-11-16T21:42:10.065Z,10.30
2022-11-16T21:44:36.890Z,10.40
2022-11-16T21:47:04.044Z,10.46
2022-11-16T21:49:32.549Z,10.54
2022-11-16T21:51:59.710Z,10.55
2022-11-16T21:54:26.682Z,10.49
2022-11-16T21:56:53.838Z,10.34
2022-11-16T21:59:20.935Z,10.34
2022-11-16T22:01:48.256Z,10.40
2022-11-16T22:04:15.343Z,10.49
2022-11-16T22:06:43.818Z,10.55
2022-11-16T22:09:10.737Z,10.59
2022-11-16T22:11:37.701Z,10.64
2022-11-16T22:14:04.731Z,10.67
2022-11-16T22:16:31.800Z,10.65
2022-11-16T22:18:58.821Z,10.58
2022-11-16T22:21:26.144Z,10.65
2022-11-16T22:23:54.325Z,10.70
2022-11-16T22:26:21.341Z,10.75
2022-11-16T22:28:48.764Z,10.77
2022-11-16T22:31:15.702Z,10.48
2022-11-16T22:33:42.762Z,10.39
2022-11-16T22:36:10.578Z,10.09
2022-11-16T22:38:38.125Z,10.16
2022-11-16T22:41:06.436Z,10.03
2022-11-16T22:43:34.126Z,9.90
2022-11-16T22:46:04.047Z,9.73
2022-11-16T22:48:32.899Z,9.92
2022-11-16T22:51:06.332Z,10.01
2022-11-16T22:53:34.463Z,10.01
2022-11-16T22:56:09.047Z,9.95
2022-11-16T22:58:37.123Z,9.81
2022-11-16T23:01:05.576Z,9.80
2022-11-16T23:03:33.364Z,9.79
2022-11-16T23:06:00.947Z,9.80
2022-11-16T23:08:28.307Z,9.80
2022-11-16T23:11:00.833Z,9.80
2022-11-16T23:13:29.206Z,9.78
2022-11-16T23:15:55.946Z,9.79
2022-11-16T23:18:23.071Z,9.79
2022-11-16T23:20:49.990Z,9.75
2022-11-16T23:23:18.526Z,9.82
2022-11-16T23:25:45.317Z,9.77
2022-11-16T23:28:16.662Z,9.80
2022-11-16T23:30:45.227Z,9.81
2022-11-16T23:33:12.245Z,9.82
2022-11-16T23:35:39.099Z,9.82
2022-11-16T23:38:07.608Z,9.82
2022-11-16T23:40:37.069Z,9.85
2022-11-16T23:43:05.076Z,9.87
2022-11-16T23:45:31.970Z,9.90
2022-11-16T23:48:01.054Z,9.91
2022-11-16T23:50:27.831Z,9.93
2022-11-16T23:52:55.100Z,9.95
2022-11-16T23:55:21.926Z,9.90
2022-11-16T23:57:49.016Z,9.94
