createdAt,value
2023-05-06T00:00:08.112Z,0.00
2023-05-06T00:01:08.097Z,0.00
2023-05-06T00:02:08.088Z,0.00
2023-05-06T00:03:08.138Z,0.00
2023-05-06T00:04:09.058Z,0.00
2023-05-06T00:05:09.288Z,0.00
2023-05-06T00:06:08.001Z,0.00
2023-05-06T00:07:08.058Z,0.00
2023-05-06T00:08:08.018Z,0.00
2023-05-06T00:09:08.013Z,0.00
2023-05-06T00:10:07.992Z,0.00
2023-05-06T00:11:07.999Z,0.00
2023-05-06T00:12:07.989Z,0.00
2023-05-06T00:13:08.006Z,0.00
2023-05-06T00:14:07.912Z,0.00
2023-05-06T00:15:08.532Z,0.00
2023-05-06T00:16:07.939Z,0.00
2023-05-06T00:17:07.903Z,0.00
2023-05-06T00:18:07.924Z,0.00
2023-05-06T00:19:07.865Z,0.00
2023-05-06T00:20:08.624Z,0.00
2023-05-06T00:21:08.601Z,0.00
2023-05-06T00:22:08.125Z,0.00
2023-05-06T00:23:07.900Z,0.00
2023-05-06T00:24:07.802Z,0.00
2023-05-06T00:25:07.974Z,0.00
2023-05-06T00:26:08.688Z,0.00
2023-05-06T00:27:08.532Z,0.00
2023-05-06T00:28:07.729Z,0.00
2023-05-06T00:29:07.733Z,0.00
2023-05-06T00:30:07.717Z,0.00
2023-05-06T00:31:07.714Z,0.00
2023-05-06T00:32:07.795Z,0.00
2023-05-06T00:33:07.805Z,0.00
2023-05-06T00:34:07.639Z,0.00
2023-05-06T00:35:08.068Z,0.00
2023-05-06T00:36:08.503Z,0.00
2023-05-06T00:37:08.019Z,0.00
2023-05-06T00:38:07.609Z,0.00
2023-05-06T00:39:07.640Z,0.00
2023-05-06T00:40:07.656Z,0.00
2023-05-06T00:41:07.578Z,0.00
2023-05-06T00:42:08.505Z,0.00
2023-05-06T00:43:07.580Z,0.00
2023-05-06T00:44:07.561Z,0.00
2023-05-06T00:45:07.710Z,0.00
2023-05-06T00:46:07.543Z,0.00
2023-05-06T00:47:07.473Z,0.00
2023-05-06T00:48:07.622Z,0.00
2023-05-06T00:49:07.539Z,0.00
2023-05-06T00:50:07.437Z,0.00
2023-05-06T00:51:07.493Z,0.00
2023-05-06T00:52:07.584Z,0.00
2023-05-06T00:53:07.448Z,0.00
2023-05-06T00:54:07.411Z,0.00
2023-05-06T00:55:07.460Z,0.00
2023-05-06T00:56:07.361Z,0.00
2023-05-06T00:57:07.369Z,0.00
2023-05-06T00:58:07.356Z,0.00
2023-05-06T00:59:07.330Z,0.00
2023-05-06T01:00:07.318Z,0.00
2023-05-06T01:01:07.294Z,0.00
2023-05-06T01:02:07.292Z,0.00
2023-05-06T01:03:07.367Z,0.00
2023-05-06T01:04:07.305Z,0.00
2023-05-06T01:05:07.561Z,0.00
2023-05-06T01:06:07.234Z,0.00
2023-05-06T01:07:07.252Z,0.00
2023-05-06T01:08:07.217Z,0.00
2023-05-06T01:09:07.199Z,0.00
2023-05-06T01:10:07.213Z,0.00
2023-05-06T01:11:07.162Z,0.00
2023-05-06T01:12:07.195Z,0.00
2023-05-06T01:13:07.189Z,0.00
2023-05-06T01:14:07.145Z,0.00
2023-05-06T01:15:07.140Z,0.00
2023-05-06T01:16:07.101Z,0.00
2023-05-06T01:17:07.154Z,0.00
2023-05-06T01:18:07.102Z,0.00
2023-05-06T01:19:07.070Z,0.00
2023-05-06T01:20:07.057Z,0.00
2023-05-06T01:21:07.188Z,0.00
2023-05-06T01:22:07.509Z,0.00
2023-05-06T01:23:07.015Z,0.00
2023-05-06T01:24:06.987Z,0.00
2023-05-06T01:25:07.097Z,0.00
2023-05-06T01:26:07.010Z,0.00
2023-05-06T01:27:06.970Z,0.00
2023-05-06T01:28:06.950Z,0.00
2023-05-06T01:29:06.930Z,0.00
2023-05-06T01:30:06.934Z,0.00
2023-05-06T01:31:06.987Z,0.00
2023-05-06T01:32:06.910Z,0.00
2023-05-06T01:33:06.882Z,0.00
2023-05-06T01:34:06.862Z,0.00
2023-05-06T01:35:06.984Z,0.00
2023-05-06T01:36:06.880Z,0.00
2023-05-06T01:37:13.653Z,0.00
2023-05-06T01:38:06.895Z,0.00
2023-05-06T01:39:06.831Z,0.00
2023-05-06T01:40:06.842Z,0.00
2023-05-06T01:41:06.796Z,0.00
2023-05-06T01:42:06.763Z,0.00
2023-05-06T01:43:06.772Z,0.00
2023-05-06T01:44:06.747Z,0.00
2023-05-06T01:45:06.901Z,0.00
2023-05-06T01:46:06.773Z,0.00
2023-05-06T01:47:06.690Z,0.00
2023-05-06T01:48:06.747Z,0.00
2023-05-06T01:49:06.751Z,0.00
2023-05-06T01:50:06.709Z,0.00
2023-05-06T01:51:06.633Z,0.00
2023-05-06T01:52:06.653Z,0.00
2023-05-06T01:53:06.627Z,0.00
2023-05-06T01:54:06.678Z,0.00
2023-05-06T01:55:06.673Z,0.00
2023-05-06T01:56:06.595Z,0.00
2023-05-06T01:57:06.592Z,0.00
2023-05-06T01:58:06.589Z,0.00
2023-05-06T01:59:06.576Z,0.00
2023-05-06T02:00:06.525Z,0.00
2023-05-06T02:01:06.541Z,0.00
2023-05-06T02:02:06.563Z,0.00
2023-05-06T02:03:06.629Z,0.00
2023-05-06T02:04:06.533Z,0.00
2023-05-06T02:05:06.463Z,0.00
2023-05-06T02:06:06.444Z,0.00
2023-05-06T02:07:06.452Z,0.00
2023-05-06T02:08:06.456Z,0.00
2023-05-06T02:09:06.774Z,0.00
2023-05-06T02:10:06.400Z,0.00
2023-05-06T02:11:06.418Z,0.00
2023-05-06T02:12:06.401Z,0.00
2023-05-06T02:13:06.426Z,0.00
2023-05-06T02:14:06.369Z,0.00
2023-05-06T02:15:06.353Z,0.00
2023-05-06T02:16:06.353Z,0.00
2023-05-06T02:17:06.364Z,0.00
2023-05-06T02:18:06.284Z,0.00
2023-05-06T02:19:06.311Z,0.00
2023-05-06T02:20:06.266Z,0.00
2023-05-06T02:21:06.254Z,0.00
2023-05-06T02:22:06.264Z,0.00
2023-05-06T02:23:06.250Z,0.00
2023-05-06T02:24:06.238Z,0.00
2023-05-06T02:25:06.222Z,0.00
2023-05-06T02:26:06.225Z,0.00
2023-05-06T02:27:06.226Z,0.00
2023-05-06T02:28:06.182Z,0.00
2023-05-06T02:29:06.160Z,0.00
2023-05-06T02:30:06.138Z,0.00
2023-05-06T02:31:06.270Z,0.00
2023-05-06T02:32:06.123Z,0.00
2023-05-06T02:33:06.178Z,0.00
2023-05-06T02:34:06.088Z,0.00
2023-05-06T02:35:06.083Z,0.00
2023-05-06T02:36:06.127Z,0.00
2023-05-06T02:37:06.050Z,0.00
2023-05-06T02:38:06.183Z,0.00
2023-05-06T02:39:06.169Z,0.00
2023-05-06T02:40:06.164Z,0.00
2023-05-06T02:41:06.025Z,0.00
2023-05-06T02:42:05.999Z,0.00
2023-05-06T02:43:05.973Z,0.00
2023-05-06T02:44:05.969Z,0.00
2023-05-06T02:45:05.975Z,0.00
2023-05-06T02:46:06.027Z,0.00
2023-05-06T02:47:05.946Z,0.00
2023-05-06T02:48:05.998Z,0.00
2023-05-06T02:49:05.915Z,0.00
2023-05-06T02:50:05.894Z,0.00
2023-05-06T02:51:05.864Z,0.00
2023-05-06T02:52:05.910Z,0.00
2023-05-06T02:53:05.852Z,0.00
2023-05-06T02:54:06.266Z,0.00
2023-05-06T02:55:05.858Z,0.00
2023-05-06T02:56:05.882Z,0.00
2023-05-06T02:57:05.789Z,0.00
2023-05-06T02:58:05.769Z,0.00
2023-05-06T02:59:05.797Z,0.00
2023-05-06T03:00:05.739Z,0.00
2023-05-06T03:01:05.774Z,0.00
2023-05-06T03:02:05.727Z,0.00
2023-05-06T03:03:05.746Z,0.00
2023-05-06T03:04:05.762Z,0.00
2023-05-06T03:05:05.680Z,0.00
2023-05-06T03:06:05.667Z,0.00
2023-05-06T03:07:05.646Z,0.00
2023-05-06T03:08:05.662Z,0.00
2023-05-06T03:09:05.656Z,0.00
2023-05-06T03:10:05.649Z,0.00
2023-05-06T03:11:07.400Z,0.00
2023-05-06T03:12:05.630Z,0.00
2023-05-06T03:13:05.573Z,1.00
2023-05-06T03:14:05.556Z,0.00
2023-05-06T03:15:05.548Z,0.00
2023-05-06T03:16:05.588Z,1.00
2023-05-06T03:17:05.490Z,1.00
2023-05-06T03:18:05.511Z,1.00
2023-05-06T03:19:05.449Z,1.00
2023-05-06T03:20:05.411Z,2.00
2023-05-06T03:21:05.466Z,2.00
2023-05-06T03:22:05.429Z,2.00
2023-05-06T03:23:05.449Z,3.00
2023-05-06T03:24:05.378Z,1.00
2023-05-06T03:25:05.361Z,2.00
2023-05-06T03:26:05.918Z,3.00
2023-05-06T03:27:05.377Z,5.00
2023-05-06T03:28:05.310Z,6.00
2023-05-06T03:29:05.316Z,6.00
2023-05-06T03:30:05.299Z,4.00
2023-05-06T03:31:05.340Z,5.00
2023-05-06T03:32:05.290Z,8.00
2023-05-06T03:33:05.300Z,8.00
2023-05-06T03:34:05.282Z,11.00
2023-05-06T03:35:05.353Z,12.00
2023-05-06T03:36:05.344Z,12.00
2023-05-06T03:37:05.239Z,15.00
2023-05-06T03:38:05.206Z,15.00
2023-05-06T03:39:05.196Z,18.00
2023-05-06T03:40:05.992Z,24.00
2023-05-06T03:41:05.220Z,29.00
2023-05-06T03:42:07.090Z,30.00
2023-05-06T03:43:05.142Z,27.00
2023-05-06T03:44:05.103Z,33.00
2023-05-06T03:45:05.172Z,35.00
2023-05-06T03:46:05.129Z,43.00
2023-05-06T03:47:05.079Z,42.00
2023-05-06T03:48:05.119Z,47.00
2023-05-06T03:49:05.052Z,49.00
2023-05-06T03:50:05.053Z,58.00
2023-05-06T03:51:05.056Z,64.00
2023-05-06T03:52:05.030Z,66.00
2023-05-06T03:53:05.023Z,69.00
2023-05-06T03:54:04.980Z,74.00
2023-05-06T03:55:05.027Z,73.00
2023-05-06T03:56:05.018Z,78.00
2023-05-06T03:57:04.952Z,82.00
2023-05-06T03:58:04.924Z,87.00
2023-05-06T03:59:04.939Z,94.00
2023-05-06T04:00:04.950Z,104.00
2023-05-06T04:01:04.953Z,109.00
2023-05-06T04:02:04.901Z,123.00
2023-05-06T04:03:05.020Z,127.00
2023-05-06T04:04:04.979Z,136.00
2023-05-06T04:05:04.883Z,139.00
2023-05-06T04:06:04.841Z,145.00
2023-05-06T04:07:04.805Z,153.00
2023-05-06T04:08:04.802Z,161.00
2023-05-06T04:09:04.889Z,173.00
2023-05-06T04:10:05.031Z,177.00
2023-05-06T04:11:04.806Z,195.00
2023-05-06T04:12:05.712Z,209.00
2023-05-06T04:13:05.057Z,218.00
2023-05-06T04:14:04.749Z,227.00
2023-05-06T04:15:04.700Z,243.00
2023-05-06T04:16:04.732Z,261.00
2023-05-06T04:17:04.702Z,273.00
2023-05-06T04:18:04.751Z,286.00
2023-05-06T04:19:06.369Z,297.00
2023-05-06T04:20:04.648Z,309.00
2023-05-06T04:21:04.787Z,316.00
2023-05-06T04:22:04.611Z,322.00
2023-05-06T04:23:04.642Z,325.00
2023-05-06T04:24:04.580Z,330.00
2023-05-06T04:25:04.777Z,334.00
2023-05-06T04:26:04.569Z,345.00
2023-05-06T04:27:04.756Z,346.00
2023-05-06T04:28:04.568Z,344.00
2023-05-06T04:29:04.660Z,345.00
2023-05-06T04:30:04.516Z,350.00
2023-05-06T04:31:04.666Z,353.00
2023-05-06T04:32:04.623Z,356.00
2023-05-06T04:33:04.515Z,357.00
2023-05-06T04:34:04.459Z,362.00
2023-05-06T04:35:04.596Z,368.00
2023-05-06T04:36:04.705Z,377.00
2023-05-06T04:37:04.489Z,387.00
2023-05-06T04:38:04.501Z,392.00
2023-05-06T04:39:04.576Z,398.00
2023-05-06T04:40:04.395Z,408.00
2023-05-06T04:41:04.411Z,417.00
2023-05-06T04:42:04.540Z,431.00
2023-05-06T04:43:04.346Z,443.00
2023-05-06T04:44:04.330Z,461.00
2023-05-06T04:45:04.348Z,483.00
2023-05-06T04:46:04.337Z,508.00
2023-05-06T04:47:04.306Z,544.00
2023-05-06T04:48:04.296Z,573.00
2023-05-06T04:49:04.478Z,593.00
2023-05-06T04:50:04.292Z,603.00
2023-05-06T04:51:04.266Z,618.00
2023-05-06T04:52:04.225Z,620.00
2023-05-06T04:53:04.426Z,610.00
2023-05-06T04:54:04.239Z,613.00
2023-05-06T04:55:04.544Z,623.00
2023-05-06T04:56:04.282Z,633.00
2023-05-06T04:57:04.288Z,655.00
2023-05-06T04:58:07.279Z,685.00
2023-05-06T04:59:04.187Z,724.00
2023-05-06T05:00:04.360Z,762.00
2023-05-06T05:01:04.313Z,759.00
2023-05-06T05:02:04.150Z,770.00
2023-05-06T05:03:04.334Z,836.00
2023-05-06T05:04:04.292Z,865.00
2023-05-06T05:05:04.103Z,834.00
2023-05-06T05:06:04.071Z,859.00
2023-05-06T05:07:04.048Z,865.00
2023-05-06T05:08:04.241Z,925.00
2023-05-06T05:09:04.059Z,922.00
2023-05-06T05:10:04.111Z,894.00
2023-05-06T05:11:04.232Z,947.00
2023-05-06T05:12:04.188Z,1065.00
2023-05-06T05:13:03.997Z,1002.00
2023-05-06T05:14:04.002Z,1030.00
2023-05-06T05:15:04.039Z,1065.00
2023-05-06T05:16:04.027Z,980.00
2023-05-06T05:17:03.962Z,1001.00
2023-05-06T05:18:03.943Z,1003.00
2023-05-06T05:19:04.895Z,1006.00
2023-05-06T05:20:03.919Z,1059.00
2023-05-06T05:21:03.915Z,1011.00
2023-05-06T05:22:03.964Z,1047.00
2023-05-06T05:23:03.909Z,1013.00
2023-05-06T05:24:03.851Z,1023.00
2023-05-06T05:25:05.525Z,1010.00
2023-05-06T05:26:03.850Z,1062.00
2023-05-06T05:27:04.810Z,990.00
2023-05-06T05:28:03.836Z,1123.00
2023-05-06T05:29:08.248Z,1123.00
2023-05-06T05:30:03.908Z,1121.00
2023-05-06T05:31:04.707Z,1061.00
2023-05-06T05:32:03.717Z,1187.00
2023-05-06T05:33:03.816Z,1305.00
2023-05-06T05:34:03.751Z,1181.00
2023-05-06T05:35:03.730Z,1232.00
2023-05-06T05:36:03.737Z,1150.00
2023-05-06T05:37:03.675Z,1122.00
2023-05-06T05:38:03.817Z,1131.00
2023-05-06T05:39:03.633Z,1125.00
2023-05-06T05:40:03.659Z,1140.00
2023-05-06T05:41:03.623Z,1152.00
2023-05-06T05:42:03.606Z,1174.00
2023-05-06T05:43:03.641Z,1074.00
2023-05-06T05:44:04.365Z,1144.00
2023-05-06T05:45:03.544Z,1141.00
2023-05-06T05:46:03.576Z,1143.00
2023-05-06T05:47:03.580Z,1136.00
2023-05-06T05:48:03.553Z,1130.00
2023-05-06T05:49:03.586Z,1149.00
2023-05-06T05:50:03.589Z,1168.00
2023-05-06T05:51:03.514Z,1144.00
2023-05-06T05:52:03.477Z,1206.00
2023-05-06T05:53:03.468Z,1290.00
2023-05-06T05:54:03.460Z,1143.00
2023-05-06T05:55:03.440Z,1256.00
2023-05-06T05:56:04.284Z,1174.00
2023-05-06T05:57:03.399Z,1187.00
2023-05-06T05:58:03.455Z,1144.00
2023-05-06T05:59:03.377Z,1161.00
2023-05-06T06:00:03.360Z,1271.00
2023-05-06T06:01:03.375Z,1277.00
2023-05-06T06:02:03.322Z,1240.00
2023-05-06T06:03:03.455Z,1146.00
2023-05-06T06:04:03.891Z,1261.00
2023-05-06T06:05:03.331Z,1296.00
2023-05-06T06:06:03.301Z,1304.00
2023-05-06T06:07:03.315Z,1281.00
2023-05-06T06:08:04.037Z,1215.00
2023-05-06T06:09:03.241Z,1371.00
2023-05-06T06:10:03.996Z,1196.00
2023-05-06T06:11:03.308Z,1146.00
2023-05-06T06:12:03.199Z,1347.00
2023-05-06T06:13:03.336Z,1319.00
2023-05-06T06:14:03.327Z,1432.00
2023-05-06T06:15:03.306Z,1573.00
2023-05-06T06:16:03.215Z,1588.00
2023-05-06T06:17:03.137Z,1640.00
2023-05-06T06:18:03.233Z,1946.00
2023-05-06T06:19:03.230Z,2096.00
2023-05-06T06:20:03.113Z,2211.00
2023-05-06T06:21:03.130Z,2122.00
2023-05-06T06:22:03.072Z,1986.00
2023-05-06T06:23:03.062Z,2266.00
2023-05-06T06:24:03.254Z,2117.00
2023-05-06T06:25:03.018Z,2089.00
2023-05-06T06:26:03.016Z,2197.00
2023-05-06T06:27:03.133Z,1941.00
2023-05-06T06:28:03.012Z,2220.00
2023-05-06T06:29:02.994Z,1726.00
2023-05-06T06:30:03.102Z,1661.00
2023-05-06T06:31:02.996Z,1491.00
2023-05-06T06:32:03.202Z,1404.00
2023-05-06T06:33:03.209Z,1418.00
2023-05-06T06:34:02.934Z,1437.00
2023-05-06T06:35:02.902Z,1376.00
2023-05-06T06:36:02.906Z,1014.00
2023-05-06T06:37:02.926Z,983.00
2023-05-06T06:38:02.990Z,1438.00
2023-05-06T06:39:02.837Z,1834.00
2023-05-06T06:40:02.938Z,1592.00
2023-05-06T06:41:02.824Z,1621.00
2023-05-06T06:42:03.078Z,1554.00
2023-05-06T06:43:03.222Z,1808.00
2023-05-06T06:44:02.897Z,1705.00
2023-05-06T06:45:04.368Z,1788.00
2023-05-06T06:46:03.847Z,1822.00
2023-05-06T06:47:02.777Z,1720.00
2023-05-06T06:48:02.796Z,1768.00
2023-05-06T06:49:02.741Z,908.00
2023-05-06T06:50:02.694Z,1570.00
2023-05-06T06:51:02.878Z,1860.00
2023-05-06T06:52:02.714Z,1757.00
2023-05-06T06:53:04.881Z,1875.00
2023-05-06T06:54:02.668Z,1801.00
2023-05-06T06:55:02.672Z,1792.00
2023-05-06T06:56:02.691Z,1555.00
2023-05-06T06:57:02.724Z,1763.00
2023-05-06T06:58:02.701Z,1360.00
2023-05-06T06:59:02.627Z,1593.00
2023-05-06T07:00:02.603Z,1770.00
2023-05-06T07:01:02.558Z,1978.00
2023-05-06T07:02:02.573Z,2815.00
2023-05-06T07:03:02.649Z,1203.00
2023-05-06T07:04:02.867Z,914.00
2023-05-06T07:05:02.511Z,2735.00
2023-05-06T07:06:02.555Z,953.00
2023-05-06T07:07:02.492Z,1694.00
2023-05-06T07:08:02.476Z,3375.00
2023-05-06T07:09:02.455Z,896.00
2023-05-06T07:10:02.506Z,1631.00
2023-05-06T07:11:02.548Z,1526.00
2023-05-06T07:12:02.592Z,1553.00
2023-05-06T07:13:02.578Z,2540.00
2023-05-06T07:14:02.450Z,945.00
2023-05-06T07:15:02.388Z,1810.00
2023-05-06T07:16:06.447Z,1513.00
2023-05-06T07:17:02.548Z,1499.00
2023-05-06T07:18:02.459Z,1369.00
2023-05-06T07:19:02.375Z,1573.00
2023-05-06T07:20:02.426Z,1572.00
2023-05-06T07:21:02.329Z,1425.00
2023-05-06T07:22:02.579Z,1596.00
2023-05-06T07:23:02.434Z,1781.00
2023-05-06T07:24:02.262Z,1811.00
2023-05-06T07:25:02.293Z,1678.00
2023-05-06T07:26:02.362Z,1695.00
2023-05-06T07:27:02.211Z,1799.00
2023-05-06T07:28:02.275Z,1952.00
2023-05-06T07:29:02.376Z,1889.00
2023-05-06T07:30:02.217Z,1659.00
2023-05-06T07:31:02.266Z,1531.00
2023-05-06T07:32:02.161Z,1492.00
2023-05-06T07:33:02.417Z,1582.00
2023-05-06T07:34:03.022Z,1606.00
2023-05-06T07:35:02.113Z,1408.00
2023-05-06T07:36:02.106Z,1501.00
2023-05-06T07:37:02.165Z,1659.00
2023-05-06T07:38:05.683Z,1152.00
2023-05-06T07:39:03.077Z,1584.00
2023-05-06T07:40:02.165Z,1270.00
2023-05-06T07:41:02.038Z,1489.00
2023-05-06T07:42:02.218Z,1652.00
2023-05-06T07:43:03.058Z,1575.00
2023-05-06T07:44:02.764Z,1211.00
2023-05-06T07:45:01.970Z,2004.00
2023-05-06T07:46:02.066Z,1121.00
2023-05-06T07:47:02.256Z,1188.00
2023-05-06T07:48:02.333Z,1312.00
2023-05-06T07:49:02.050Z,1335.00
2023-05-06T07:50:02.555Z,1230.00
2023-05-06T07:51:02.719Z,1418.00
2023-05-06T07:52:02.601Z,1256.00
2023-05-06T07:53:02.248Z,1313.00
2023-05-06T07:54:01.888Z,1393.00
2023-05-06T07:55:01.845Z,1316.00
2023-05-06T07:56:04.382Z,1770.00
2023-05-06T07:57:01.923Z,1362.00
2023-05-06T07:58:02.135Z,1437.00
2023-05-06T07:59:01.884Z,1646.00
2023-05-06T08:00:02.879Z,1787.00
2023-05-06T08:01:01.832Z,1642.00
2023-05-06T08:02:02.031Z,1706.00
2023-05-06T08:03:02.027Z,1734.00
2023-05-06T08:04:01.911Z,1469.00
2023-05-06T08:05:01.710Z,1512.00
2023-05-06T08:06:01.867Z,1514.00
2023-05-06T08:07:01.850Z,1472.00
2023-05-06T08:08:01.861Z,1662.00
2023-05-06T08:09:01.676Z,2135.00
2023-05-06T08:10:01.680Z,1297.00
2023-05-06T08:11:02.318Z,1428.00
2023-05-06T08:12:01.684Z,3374.00
2023-05-06T08:13:01.797Z,3422.00
2023-05-06T08:14:01.601Z,761.00
2023-05-06T08:15:02.231Z,953.00
2023-05-06T08:16:01.627Z,1436.00
2023-05-06T08:17:01.743Z,1451.00
2023-05-06T08:18:10.395Z,4504.00
2023-05-06T08:19:02.631Z,1007.00
2023-05-06T08:20:01.577Z,1389.00
2023-05-06T08:21:01.716Z,3461.00
2023-05-06T08:22:01.586Z,1196.00
2023-05-06T08:23:01.494Z,1492.00
2023-05-06T08:24:01.686Z,4153.00
2023-05-06T08:25:01.534Z,1120.00
2023-05-06T08:26:01.609Z,4163.00
2023-05-06T08:27:01.451Z,965.00
2023-05-06T08:28:01.602Z,3934.00
2023-05-06T08:29:01.414Z,3973.00
2023-05-06T08:30:02.044Z,2197.00
2023-05-06T08:31:01.390Z,2184.00
2023-05-06T08:32:01.692Z,1992.00
2023-05-06T08:33:01.507Z,2003.00
2023-05-06T08:34:01.572Z,2132.00
2023-05-06T08:35:01.841Z,1877.00
2023-05-06T08:36:01.616Z,1904.00
2023-05-06T08:37:01.336Z,1945.00
2023-05-06T08:38:02.119Z,1813.00
2023-05-06T08:39:01.310Z,1553.00
2023-05-06T08:40:01.399Z,885.00
2023-05-06T08:41:01.282Z,1423.00
2023-05-06T08:42:01.376Z,1730.00
2023-05-06T08:43:01.236Z,2019.00
2023-05-06T08:44:01.506Z,2433.00
2023-05-06T08:45:01.210Z,4607.00
2023-05-06T08:46:01.448Z,2742.00
2023-05-06T08:47:01.190Z,1739.00
2023-05-06T08:48:01.332Z,1872.00
2023-05-06T08:49:01.484Z,1764.00
2023-05-06T08:50:01.147Z,1626.00
2023-05-06T08:51:01.192Z,1077.00
2023-05-06T08:52:01.134Z,1769.00
2023-05-06T08:53:01.128Z,2796.00
2023-05-06T08:54:01.120Z,4417.00
2023-05-06T08:55:01.429Z,3571.00
2023-05-06T08:56:01.077Z,929.00
2023-05-06T08:57:01.241Z,1332.00
2023-05-06T08:58:01.084Z,1869.00
2023-05-06T08:59:01.159Z,1837.00
2023-05-06T09:00:01.130Z,1856.00
2023-05-06T09:01:01.128Z,3621.00
2023-05-06T09:02:01.034Z,4845.00
2023-05-06T09:03:01.072Z,1004.00
2023-05-06T09:04:00.970Z,1382.00
2023-05-06T09:05:00.978Z,1753.00
2023-05-06T09:06:00.969Z,1766.00
2023-05-06T09:07:00.999Z,1788.00
2023-05-06T09:08:00.951Z,1816.00
2023-05-06T09:09:01.106Z,1837.00
2023-05-06T09:10:00.890Z,1871.00
2023-05-06T09:11:01.060Z,1885.00
2023-05-06T09:12:00.894Z,1913.00
2023-05-06T09:13:00.944Z,1916.00
2023-05-06T09:14:00.876Z,1884.00
2023-05-06T09:15:00.825Z,5928.00
2023-05-06T09:16:00.818Z,2008.00
2023-05-06T09:17:00.878Z,2122.00
2023-05-06T09:18:01.048Z,2093.00
2023-05-06T09:19:01.635Z,2161.00
2023-05-06T09:20:00.834Z,1149.00
2023-05-06T09:21:01.130Z,2216.00
2023-05-06T09:22:00.879Z,1711.00
2023-05-06T09:23:00.744Z,1847.00
2023-05-06T09:24:00.904Z,2117.00
2023-05-06T09:25:00.784Z,1918.00
2023-05-06T09:26:00.888Z,1943.00
2023-05-06T09:27:00.690Z,1916.00
2023-05-06T09:28:00.805Z,1881.00
2023-05-06T09:29:00.659Z,1847.00
2023-05-06T09:30:01.482Z,1825.00
2023-05-06T09:31:00.731Z,1816.00
2023-05-06T09:32:00.806Z,1816.00
2023-05-06T09:33:00.800Z,1822.00
2023-05-06T09:34:00.579Z,1828.00
2023-05-06T09:35:00.777Z,1831.00
2023-05-06T09:36:00.626Z,1832.00
2023-05-06T09:37:00.560Z,1823.00
2023-05-06T09:38:00.575Z,1823.00
2023-05-06T09:39:00.678Z,1820.00
2023-05-06T09:40:00.591Z,1815.00
2023-05-06T09:41:00.661Z,1800.00
2023-05-06T09:42:00.530Z,1805.00
2023-05-06T09:43:00.513Z,1818.00
2023-05-06T09:44:00.571Z,1799.00
2023-05-06T09:45:01.914Z,1841.00
2023-05-06T09:46:01.048Z,1862.00
2023-05-06T09:47:00.589Z,1925.00
2023-05-06T09:48:00.428Z,1980.00
2023-05-06T09:49:00.505Z,2044.00
2023-05-06T09:50:00.549Z,2070.00
2023-05-06T09:51:01.354Z,2099.00
2023-05-06T09:52:00.423Z,2183.00
2023-05-06T09:53:00.333Z,2344.00
2023-05-06T09:54:00.567Z,2435.00
2023-05-06T09:55:00.450Z,2463.00
2023-05-06T09:56:00.290Z,8023.00
2023-05-06T09:57:01.143Z,2747.00
2023-05-06T09:58:00.351Z,2454.00
2023-05-06T09:59:00.281Z,1502.00
2023-05-06T10:00:00.482Z,5956.00
2023-05-06T10:01:00.236Z,1679.00
2023-05-06T10:02:00.316Z,2392.00
2023-05-06T10:03:00.608Z,7426.00
2023-05-06T10:04:00.378Z,3355.00
2023-05-06T10:05:00.523Z,2309.00
2023-05-06T10:06:00.277Z,2713.00
2023-05-06T10:07:00.226Z,2757.00
2023-05-06T10:08:00.648Z,2781.00
2023-05-06T10:09:00.171Z,2584.00
2023-05-06T10:10:00.156Z,2614.00
2023-05-06T10:11:00.180Z,2568.00
2023-05-06T10:12:00.085Z,2498.00
2023-05-06T10:13:01.072Z,2589.00
2023-05-06T10:14:00.149Z,2716.00
2023-05-06T10:15:00.035Z,2708.00
2023-05-06T10:16:00.149Z,1670.00
2023-05-06T10:17:00.041Z,2717.00
2023-05-06T10:18:00.086Z,2718.00
2023-05-06T10:19:00.001Z,7191.00
2023-05-06T10:19:59.979Z,5404.00
2023-05-06T10:21:00.748Z,4003.00
2023-05-06T10:21:59.977Z,3695.00
2023-05-06T10:23:00.059Z,3503.00
2023-05-06T10:23:59.949Z,3687.00
2023-05-06T10:25:00.015Z,3845.00
2023-05-06T10:25:59.936Z,1736.00
2023-05-06T10:26:59.917Z,7349.00
2023-05-06T10:27:59.951Z,3406.00
2023-05-06T10:28:59.991Z,2005.00
2023-05-06T10:29:59.919Z,3329.00
2023-05-06T10:30:59.866Z,7590.00
2023-05-06T10:31:59.926Z,3803.00
2023-05-06T10:32:59.983Z,5534.00
2023-05-06T10:33:59.852Z,4100.00
2023-05-06T10:34:59.773Z,2911.00
2023-05-06T10:35:59.816Z,1944.00
2023-05-06T10:36:59.756Z,2917.00
2023-05-06T10:37:59.730Z,2848.00
2023-05-06T10:38:59.759Z,2811.00
2023-05-06T10:39:59.702Z,2578.00
2023-05-06T10:40:59.978Z,7545.00
2023-05-06T10:41:59.670Z,2051.00
2023-05-06T10:42:59.673Z,3028.00
2023-05-06T10:43:59.651Z,2874.00
2023-05-06T10:44:59.673Z,3045.00
2023-05-06T10:45:59.707Z,5279.00
2023-05-06T10:46:59.695Z,2225.00
2023-05-06T10:47:59.612Z,3342.00
2023-05-06T10:48:59.586Z,2370.00
2023-05-06T10:49:59.680Z,2344.00
2023-05-06T10:50:59.555Z,2290.00
2023-05-06T10:51:59.676Z,2229.00
2023-05-06T10:52:59.547Z,2155.00
2023-05-06T10:54:00.111Z,2088.00
2023-05-06T10:54:59.532Z,2016.00
2023-05-06T10:55:59.556Z,2027.00
2023-05-06T10:56:59.472Z,2017.00
2023-05-06T10:57:59.604Z,6609.00
2023-05-06T10:58:59.518Z,2233.00
2023-05-06T10:59:59.458Z,1877.00
2023-05-06T11:00:59.514Z,2101.00
2023-05-06T11:01:59.442Z,2209.00
2023-05-06T11:02:59.515Z,2281.00
2023-05-06T11:03:59.418Z,2308.00
2023-05-06T11:05:00.343Z,2394.00
2023-05-06T11:05:59.354Z,2578.00
2023-05-06T11:06:59.457Z,2680.00
2023-05-06T11:07:59.327Z,2651.00
2023-05-06T11:08:59.400Z,2664.00
2023-05-06T11:09:59.315Z,2675.00
2023-05-06T11:10:59.324Z,2760.00
2023-05-06T11:11:59.412Z,2866.00
2023-05-06T11:12:59.453Z,2934.00
2023-05-06T11:14:00.188Z,2979.00
2023-05-06T11:14:59.984Z,3002.00
2023-05-06T11:15:59.392Z,2926.00
2023-05-06T11:16:59.383Z,2977.00
2023-05-06T11:17:59.426Z,3037.00
2023-05-06T11:18:59.192Z,2977.00
2023-05-06T11:19:59.174Z,2991.00
2023-05-06T11:20:59.213Z,3012.00
2023-05-06T11:21:59.147Z,3274.00
2023-05-06T11:22:59.263Z,2891.00
2023-05-06T11:23:59.322Z,2661.00
2023-05-06T11:24:59.272Z,1397.00
2023-05-06T11:26:03.168Z,2737.00
2023-05-06T11:26:59.142Z,1569.00
2023-05-06T11:27:59.251Z,2360.00
2023-05-06T11:28:59.054Z,2097.00
2023-05-06T11:29:59.072Z,2036.00
2023-05-06T11:30:59.219Z,2127.00
2023-05-06T11:31:59.125Z,2247.00
2023-05-06T11:32:59.157Z,2286.00
2023-05-06T11:33:58.982Z,2290.00
2023-05-06T11:34:59.512Z,2295.00
2023-05-06T11:35:59.235Z,2258.00
2023-05-06T11:36:59.099Z,2237.00
2023-05-06T11:37:59.067Z,2616.00
2023-05-06T11:38:58.939Z,3276.00
2023-05-06T11:39:59.204Z,1871.00
2023-05-06T11:40:59.565Z,2015.00
2023-05-06T11:41:59.038Z,2263.00
2023-05-06T11:42:58.986Z,2269.00
2023-05-06T11:43:58.934Z,7080.00
2023-05-06T11:44:58.923Z,2562.00
2023-05-06T11:45:58.933Z,2449.00
2023-05-06T11:46:58.982Z,2563.00
2023-05-06T11:47:58.820Z,2729.00
2023-05-06T11:48:58.920Z,2859.00
2023-05-06T11:49:58.974Z,3005.00
2023-05-06T11:50:58.791Z,3229.00
2023-05-06T11:51:58.848Z,3393.00
2023-05-06T11:52:59.574Z,3582.00
2023-05-06T11:53:58.727Z,3551.00
2023-05-06T11:54:58.758Z,3584.00
2023-05-06T11:55:58.871Z,3702.00
2023-05-06T11:56:58.702Z,3770.00
2023-05-06T11:57:58.792Z,3804.00
2023-05-06T11:58:58.667Z,3102.00
2023-05-06T11:59:58.833Z,3377.00
2023-05-06T12:00:58.646Z,2263.00
2023-05-06T12:01:58.614Z,3615.00
2023-05-06T12:02:58.680Z,4995.00
2023-05-06T12:03:58.755Z,4120.00
2023-05-06T12:04:58.874Z,3837.00
2023-05-06T12:05:58.565Z,4333.00
2023-05-06T12:06:58.729Z,2749.00
2023-05-06T12:07:58.627Z,3502.00
2023-05-06T12:08:58.776Z,3333.00
2023-05-06T12:09:58.546Z,3089.00
2023-05-06T12:10:58.552Z,2611.00
2023-05-06T12:11:58.500Z,2967.00
2023-05-06T12:12:58.509Z,3405.00
2023-05-06T12:13:58.495Z,2566.00
2023-05-06T12:14:58.525Z,2530.00
2023-05-06T12:15:58.641Z,2562.00
2023-05-06T12:16:58.433Z,2574.00
2023-05-06T12:17:58.478Z,2552.00
2023-05-06T12:18:58.487Z,2595.00
2023-05-06T12:19:58.463Z,2438.00
2023-05-06T12:20:58.467Z,2423.00
2023-05-06T12:21:58.424Z,2406.00
2023-05-06T12:22:58.455Z,5634.00
2023-05-06T12:23:58.447Z,3891.00
2023-05-06T12:24:58.414Z,1934.00
2023-05-06T12:25:58.306Z,1647.00
2023-05-06T12:26:58.476Z,2293.00
2023-05-06T12:27:58.323Z,3945.00
2023-05-06T12:28:58.402Z,2119.00