createdAt,value
2022-09-14T00:01:23.608Z,14.81
2022-09-14T00:02:04.923Z,13.31
2022-09-14T00:03:09.307Z,15.44
2022-09-14T00:04:16.832Z,11.38
2022-09-14T00:05:20.818Z,11.75
2022-09-14T00:06:27.251Z,12.69
2022-09-14T00:07:31.184Z,17.44
2022-09-14T00:08:36.044Z,11.88
2022-09-14T00:09:40.050Z,15.56
2022-09-14T00:10:46.781Z,14.38
2022-09-14T00:11:51.832Z,16.56
2022-09-14T00:12:56.021Z,13.88
2022-09-14T00:14:02.302Z,17.75
2022-09-14T00:15:06.558Z,17.56
2022-09-14T00:16:22.896Z,15.81
2022-09-14T00:17:27.021Z,15.88
2022-09-14T00:18:31.465Z,18.75
2022-09-14T00:19:39.666Z,10.94
2022-09-14T00:20:43.809Z,19.50
2022-09-14T00:21:53.240Z,17.12
2022-09-14T00:22:57.190Z,16.69
2022-09-14T00:24:01.266Z,21.12
2022-09-14T00:25:06.793Z,18.56
2022-09-14T00:26:14.423Z,17.31
2022-09-14T00:27:18.394Z,19.06
2022-09-14T00:28:25.564Z,14.63
2022-09-14T00:29:28.356Z,15.63
2022-09-14T00:30:32.697Z,14.25
2022-09-14T00:31:39.328Z,15.38
2022-09-14T00:32:43.302Z,15.06
2022-09-14T00:33:48.630Z,13.88
2022-09-14T00:34:52.649Z,17.25
2022-09-14T00:35:56.601Z,13.38
2022-09-14T00:37:00.666Z,13.00
2022-09-14T00:38:04.628Z,15.06
2022-09-14T00:39:09.715Z,15.94
2022-09-14T00:40:15.096Z,17.75
2022-09-14T00:41:22.724Z,15.44
2022-09-14T00:42:27.000Z,15.38
2022-09-14T00:43:31.064Z,14.38
2022-09-14T00:44:38.004Z,16.06
2022-09-14T00:45:45.041Z,13.75
2022-09-14T00:46:57.945Z,10.63
2022-09-14T00:48:00.832Z,14.69
2022-09-14T00:49:10.602Z,16.62
2022-09-14T00:50:15.877Z,13.31
2022-09-14T00:51:22.608Z,13.06
2022-09-14T00:52:29.919Z,14.75
2022-09-14T00:53:34.140Z,13.94
2022-09-14T00:54:41.097Z,14.19
2022-09-14T00:55:45.892Z,16.00
2022-09-14T00:56:50.463Z,14.75
2022-09-14T00:57:57.492Z,17.81
2022-09-14T00:59:04.497Z,16.19
2022-09-14T01:00:10.575Z,15.38
2022-09-14T01:01:14.992Z,17.19
2022-09-14T01:02:21.588Z,16.19
2022-09-14T01:03:25.896Z,15.25
2022-09-14T01:04:30.264Z,14.13
2022-09-14T01:05:58.231Z,17.12
2022-09-14T01:07:08.598Z,15.06
2022-09-14T01:08:24.145Z,15.69
2022-09-14T01:09:45.909Z,17.37
2022-09-14T01:10:55.370Z,16.44
2022-09-14T01:12:17.099Z,17.44
2022-09-14T01:13:23.985Z,19.62
2022-09-14T01:14:39.850Z,17.44
2022-09-14T01:15:52.539Z,12.81
2022-09-14T01:17:08.696Z,15.69
2022-09-14T01:18:30.317Z,16.25
2022-09-14T01:19:43.217Z,15.88
2022-09-14T01:21:02.192Z,15.69
2022-09-14T01:22:12.144Z,19.12
2022-09-14T01:23:38.400Z,18.37
2022-09-14T01:24:50.844Z,17.37
2022-09-14T01:26:18.627Z,11.69
2022-09-14T01:27:40.478Z,14.87
2022-09-14T01:29:01.498Z,19.87
2022-09-14T01:30:11.037Z,17.62
2022-09-14T01:31:18.030Z,17.12
2022-09-14T01:32:27.990Z,15.88
2022-09-14T01:33:37.613Z,20.12
2022-09-14T01:34:53.080Z,14.63
2022-09-14T01:36:00.361Z,16.69
2022-09-14T01:37:13.155Z,18.12
2022-09-14T01:38:26.307Z,12.06
2022-09-14T01:39:32.800Z,15.13
2022-09-14T01:40:43.155Z,17.50
2022-09-14T01:41:49.738Z,15.50
2022-09-14T01:43:02.331Z,15.44
2022-09-14T01:44:24.126Z,19.44
2022-09-14T01:45:30.892Z,14.94
2022-09-14T01:46:38.605Z,18.69
2022-09-14T01:47:45.558Z,17.19
2022-09-14T01:48:55.451Z,18.06
2022-09-14T01:50:05.392Z,12.88
2022-09-14T01:51:12.363Z,13.75
2022-09-14T01:52:19.332Z,15.44
2022-09-14T01:53:26.307Z,19.81
2022-09-14T01:54:33.266Z,17.25
2022-09-14T01:55:43.070Z,14.50
2022-09-14T01:56:55.910Z,17.81
2022-09-14T01:58:12.405Z,18.31
2022-09-14T01:59:19.337Z,16.19
2022-09-14T02:00:24.896Z,17.62
2022-09-14T02:01:41.024Z,19.50
2022-09-14T02:02:48.335Z,19.56
2022-09-14T02:03:55.447Z,14.94
2022-09-14T02:05:22.959Z,16.75
2022-09-14T02:06:30.512Z,18.31
2022-09-14T02:07:36.697Z,18.87
2022-09-14T02:08:40.953Z,10.13
2022-09-14T02:09:46.182Z,17.50
2022-09-14T02:10:50.363Z,13.19
2022-09-14T02:11:55.635Z,17.62
2022-09-14T02:12:59.812Z,20.88
2022-09-14T02:14:04.421Z,19.62
2022-09-14T02:15:11.358Z,15.75
2022-09-14T02:16:16.161Z,15.44
2022-09-14T02:17:20.778Z,18.56
2022-09-14T02:18:25.096Z,17.75
2022-09-14T02:19:32.083Z,16.81
2022-09-14T02:20:41.878Z,19.56
2022-09-14T02:21:46.227Z,18.25
2022-09-14T02:22:52.299Z,16.69
2022-09-14T02:23:58.287Z,15.75
2022-09-14T02:25:03.555Z,17.12
2022-09-14T02:26:08.554Z,16.75
2022-09-14T02:27:12.575Z,17.37
2022-09-14T02:28:16.831Z,17.19
2022-09-14T02:29:20.820Z,19.12
2022-09-14T02:30:28.082Z,13.00
2022-09-14T02:31:52.915Z,16.12
2022-09-14T02:33:09.978Z,19.81
2022-09-14T02:34:37.623Z,17.12
2022-09-14T02:35:44.569Z,15.38
2022-09-14T02:36:57.152Z,18.31
2022-09-14T02:38:07.060Z,14.94
2022-09-14T02:39:13.998Z,18.12
2022-09-14T02:40:30.494Z,19.69
2022-09-14T02:41:40.559Z,18.12
2022-09-14T02:43:04.095Z,17.44
2022-09-14T02:44:13.750Z,20.81
2022-09-14T02:45:23.483Z,17.44
2022-09-14T02:46:45.572Z,17.31
2022-09-14T02:48:07.319Z,19.00
2022-09-14T02:49:17.319Z,16.44
2022-09-14T02:50:42.492Z,14.81
2022-09-14T02:52:04.408Z,18.37
2022-09-14T02:53:16.830Z,14.50
2022-09-14T02:54:26.332Z,12.69
2022-09-14T02:55:33.296Z,19.75
2022-09-14T02:56:37.918Z,17.44
2022-09-14T02:58:04.493Z,15.94
2022-09-14T02:59:08.699Z,17.37
2022-09-14T03:00:14.583Z,17.62
2022-09-14T03:01:21.258Z,16.81
2022-09-14T03:02:25.520Z,17.56
2022-09-14T03:03:33.502Z,16.50
2022-09-14T03:04:35.369Z,15.19
2022-09-14T03:05:40.270Z,14.31
2022-09-14T03:06:44.311Z,14.69
2022-09-14T03:07:48.247Z,13.50
2022-09-14T03:08:52.296Z,14.63
2022-09-14T03:09:56.324Z,14.94
2022-09-14T03:11:00.434Z,13.75
2022-09-14T03:12:04.919Z,12.88
2022-09-14T03:13:08.950Z,15.00
2022-09-14T03:14:13.235Z,15.63
2022-09-14T03:15:17.260Z,15.13
2022-09-14T03:16:22.256Z,14.81
2022-09-14T03:17:26.240Z,15.25
2022-09-14T03:18:30.689Z,13.38
2022-09-14T03:19:34.707Z,12.56
2022-09-14T03:20:38.960Z,17.69
2022-09-14T03:21:42.925Z,15.88
2022-09-14T03:22:47.598Z,12.81
2022-09-14T03:23:52.971Z,14.63
2022-09-14T03:24:56.945Z,13.44
2022-09-14T03:26:00.832Z,15.13
2022-09-14T03:27:04.928Z,12.94
2022-09-14T03:28:11.122Z,13.94
2022-09-14T03:29:15.147Z,16.50
2022-09-14T03:30:20.544Z,17.62
2022-09-14T03:31:25.909Z,14.44
2022-09-14T03:32:29.866Z,13.81
2022-09-14T03:33:34.273Z,15.94
2022-09-14T03:34:38.262Z,15.50
2022-09-14T03:35:42.200Z,17.06
2022-09-14T03:36:46.358Z,13.56
2022-09-14T03:37:50.363Z,13.38
2022-09-14T03:38:56.897Z,13.56
2022-09-14T03:40:01.101Z,13.50
2022-09-14T03:41:12.133Z,7.69
2022-09-14T03:42:17.699Z,14.06
2022-09-14T03:43:21.796Z,15.94
2022-09-14T03:44:27.321Z,15.44
2022-09-14T03:45:31.264Z,15.56
2022-09-14T03:46:35.644Z,12.94
2022-09-14T03:47:40.675Z,13.88
2022-09-14T03:48:45.284Z,15.50
2022-09-14T03:49:49.386Z,12.13
2022-09-14T03:50:53.317Z,15.13
2022-09-14T03:51:59.778Z,16.62
2022-09-14T03:53:06.172Z,17.69
2022-09-14T03:54:09.236Z,15.44
2022-09-14T03:55:13.426Z,17.56
2022-09-14T03:56:23.147Z,17.00
2022-09-14T03:57:27.339Z,18.19
2022-09-14T03:58:40.449Z,14.56
2022-09-14T03:59:48.276Z,13.88
2022-09-14T04:00:52.805Z,16.87
2022-09-14T04:02:03.188Z,14.50
2022-09-14T04:03:07.290Z,13.38
2022-09-14T04:04:11.402Z,13.13
2022-09-14T04:05:21.918Z,12.50
2022-09-14T04:06:21.455Z,14.69
2022-09-14T04:07:36.353Z,12.81
2022-09-14T04:08:39.208Z,14.19
2022-09-14T04:09:47.691Z,14.00
2022-09-14T04:10:52.065Z,13.69
2022-09-14T04:11:55.992Z,12.75
2022-09-14T04:12:59.910Z,18.44
2022-09-14T04:14:05.293Z,15.19
2022-09-14T04:15:09.902Z,12.50
2022-09-14T04:16:15.939Z,12.25
2022-09-14T04:17:19.912Z,16.81
2022-09-14T04:18:23.983Z,18.19
2022-09-14T04:19:27.966Z,16.62
2022-09-14T04:20:33.533Z,17.69
2022-09-14T04:21:37.759Z,14.87
2022-09-14T04:22:41.680Z,11.50
2022-09-14T04:24:10.499Z,16.37
2022-09-14T04:24:51.502Z,15.56
2022-09-14T04:25:56.087Z,15.25
2022-09-14T04:27:00.346Z,12.63
2022-09-14T04:28:19.548Z,17.56
2022-09-14T04:29:11.545Z,13.13
2022-09-14T04:30:16.218Z,15.38
2022-09-14T04:31:20.266Z,14.50
2022-09-14T04:33:40.634Z,14.63
2022-09-14T04:34:44.484Z,16.31
2022-09-14T04:36:00.000Z,13.81
2022-09-14T04:37:03.994Z,16.50
2022-09-14T04:38:08.939Z,16.69
2022-09-14T04:39:13.430Z,12.31
2022-09-14T04:40:19.088Z,14.38
2022-09-14T04:41:25.820Z,16.37
2022-09-14T04:42:30.479Z,13.19
2022-09-14T04:43:34.515Z,12.44
2022-09-14T04:44:38.498Z,14.25
2022-09-14T04:45:42.433Z,14.06
2022-09-14T04:46:47.260Z,13.31
2022-09-14T04:47:51.329Z,12.88
2022-09-14T04:48:55.355Z,17.56
2022-09-14T04:49:59.276Z,16.75
2022-09-14T04:51:17.487Z,12.50
2022-09-14T04:52:21.399Z,13.56
2022-09-14T04:53:25.329Z,13.44
2022-09-14T04:54:29.310Z,13.50
2022-09-14T04:55:33.388Z,16.69
2022-09-14T04:56:37.877Z,13.56
2022-09-14T04:57:41.745Z,14.00
2022-09-14T04:58:51.687Z,10.56
2022-09-14T04:59:54.354Z,11.12
2022-09-14T05:01:11.698Z,13.38
2022-09-14T05:02:15.724Z,11.44
2022-09-14T05:03:19.698Z,11.12
2022-09-14T05:04:23.912Z,15.69
2022-09-14T05:05:27.877Z,10.44
2022-09-14T05:06:34.035Z,10.63
2022-09-14T05:07:38.061Z,11.12
2022-09-14T05:08:42.510Z,12.37
2022-09-14T05:09:46.508Z,10.94
2022-09-14T05:10:50.539Z,10.63
2022-09-14T05:11:54.592Z,9.00
2022-09-14T05:12:58.592Z,8.50
2022-09-14T05:14:03.529Z,11.31
2022-09-14T05:15:08.361Z,11.38
2022-09-14T05:16:19.051Z,9.69
2022-09-14T05:17:23.110Z,13.69
2022-09-14T05:18:28.098Z,15.67
2022-09-14T05:19:32.147Z,11.19
2022-09-14T05:20:36.717Z,14.19
2022-09-14T05:21:42.141Z,8.00
2022-09-14T05:22:47.689Z,9.69
2022-09-14T05:23:57.516Z,11.44
2022-09-14T05:25:01.527Z,8.31
2022-09-14T05:26:06.673Z,11.50
2022-09-14T05:27:10.579Z,9.75
2022-09-14T05:28:14.504Z,9.69
2022-09-14T05:29:19.509Z,10.75
2022-09-14T05:30:23.774Z,9.81
2022-09-14T05:31:29.148Z,10.13
2022-09-14T05:32:33.150Z,9.88
2022-09-14T05:33:37.429Z,9.75
2022-09-14T05:34:41.357Z,10.19
2022-09-14T05:35:46.046Z,9.44
2022-09-14T05:36:50.864Z,6.50
2022-09-14T05:37:54.802Z,8.00
2022-09-14T05:38:58.800Z,6.75
2022-09-14T05:40:03.144Z,7.94
2022-09-14T05:41:09.768Z,9.81
2022-09-14T05:42:14.746Z,11.31
2022-09-14T05:43:18.801Z,8.25
2022-09-14T05:44:22.871Z,10.06
2022-09-14T05:45:26.884Z,8.25
2022-09-14T05:46:32.547Z,9.63
2022-09-14T05:47:39.168Z,9.06
2022-09-14T05:48:42.556Z,9.25
2022-09-14T05:49:46.494Z,8.94
2022-09-14T05:50:52.134Z,8.75
2022-09-14T05:51:56.093Z,6.25
2022-09-14T05:53:00.381Z,9.31
2022-09-14T05:54:04.456Z,9.94
2022-09-14T05:55:08.631Z,10.63
2022-09-14T05:56:14.442Z,9.00
2022-09-14T05:57:18.404Z,10.50
2022-09-14T05:58:22.366Z,7.81
2022-09-14T05:59:26.284Z,8.19
2022-09-14T06:00:30.750Z,8.06
2022-09-14T06:01:34.841Z,7.75
2022-09-14T06:02:41.408Z,6.12
2022-09-14T06:03:45.331Z,6.87
2022-09-14T06:04:49.496Z,6.44
2022-09-14T06:05:54.962Z,5.94
2022-09-14T06:07:17.374Z,8.31
2022-09-14T06:08:04.579Z,6.06
2022-09-14T06:09:08.621Z,7.25
2022-09-14T06:10:14.161Z,7.31
2022-09-14T06:11:21.048Z,7.37
2022-09-14T06:12:25.120Z,5.69
2022-09-14T06:13:29.152Z,7.31
2022-09-14T06:14:33.067Z,6.75
2022-09-14T06:15:37.067Z,5.81
2022-09-14T06:16:41.066Z,7.31
2022-09-14T06:17:45.085Z,8.19
2022-09-14T06:18:53.573Z,6.75
2022-09-14T06:20:01.030Z,7.75
2022-09-14T06:21:04.511Z,5.31
2022-09-14T06:22:08.499Z,7.37
2022-09-14T06:23:12.513Z,6.87
2022-09-14T06:24:16.512Z,5.62
2022-09-14T06:25:20.449Z,7.31
2022-09-14T06:26:25.963Z,8.50
2022-09-14T06:27:29.932Z,9.25
2022-09-14T06:28:35.316Z,9.38
2022-09-14T06:29:39.251Z,7.19
2022-09-14T06:30:44.525Z,8.25
2022-09-14T06:31:50.036Z,7.81
2022-09-14T06:32:55.525Z,6.69
2022-09-14T06:33:59.465Z,7.75
2022-09-14T06:35:03.556Z,6.81
2022-09-14T06:36:10.653Z,7.56
2022-09-14T06:37:14.595Z,9.25
2022-09-14T06:38:18.520Z,6.69
2022-09-14T06:39:22.534Z,7.69
2022-09-14T06:40:27.086Z,9.94
2022-09-14T06:41:31.404Z,5.37
2022-09-14T06:42:35.321Z,9.25
2022-09-14T06:43:41.587Z,14.00
2022-09-14T06:44:47.166Z,7.62
2022-09-14T06:46:02.756Z,8.25
2022-09-14T06:47:07.016Z,9.00
2022-09-14T06:48:11.020Z,7.62
2022-09-14T06:49:16.046Z,8.25
2022-09-14T06:50:20.298Z,8.31
2022-09-14T06:51:30.194Z,7.06
2022-09-14T06:52:35.963Z,6.62
2022-09-14T06:53:40.079Z,7.31
2022-09-14T06:54:44.107Z,8.69
2022-09-14T06:55:50.170Z,8.75
2022-09-14T06:56:54.378Z,8.63
2022-09-14T06:58:00.989Z,12.13
2022-09-14T06:59:06.763Z,5.75
2022-09-14T07:00:14.534Z,9.44
2022-09-14T07:01:19.991Z,10.06
2022-09-14T07:02:24.043Z,10.94
2022-09-14T07:03:27.988Z,7.94
2022-09-14T07:04:31.983Z,10.06
2022-09-14T07:05:35.972Z,9.56
2022-09-14T07:06:45.654Z,3.19
2022-09-14T07:07:53.115Z,10.63
2022-09-14T07:08:57.352Z,8.56
2022-09-14T07:10:04.858Z,9.75
2022-09-14T07:11:10.322Z,7.87
2022-09-14T07:12:14.257Z,5.06
2022-09-14T07:13:19.414Z,9.63
2022-09-14T07:14:23.393Z,7.50
2022-09-14T07:15:27.376Z,32.94
2022-09-14T07:16:33.639Z,26.69
2022-09-14T07:17:37.611Z,27.06
2022-09-14T07:18:42.263Z,12.50
2022-09-14T07:19:46.177Z,9.13
2022-09-14T07:20:52.031Z,10.31
2022-09-14T07:22:00.130Z,8.63
2022-09-14T07:23:04.134Z,10.38
2022-09-14T07:24:08.595Z,7.50
2022-09-14T07:25:14.166Z,9.69
2022-09-14T07:26:21.637Z,7.62
2022-09-14T07:27:25.595Z,8.50
2022-09-14T07:28:29.639Z,7.12
2022-09-14T07:29:33.848Z,6.81
2022-09-14T07:30:38.987Z,8.56
2022-09-14T07:31:45.763Z,6.06
2022-09-14T07:32:49.721Z,8.63
2022-09-14T07:33:56.161Z,9.31
2022-09-14T07:35:00.078Z,3.06
2022-09-14T07:36:09.355Z,7.06
2022-09-14T07:37:13.402Z,6.81
2022-09-14T07:38:27.039Z,6.56
2022-09-14T07:39:22.980Z,6.50
2022-09-14T07:40:27.203Z,5.00
2022-09-14T07:41:32.403Z,7.50
2022-09-14T07:42:36.479Z,10.25
2022-09-14T07:43:40.552Z,10.13
2022-09-14T07:44:44.465Z,19.00
2022-09-14T07:45:48.441Z,37.40
2022-09-14T07:46:52.431Z,5.94
2022-09-14T07:47:57.489Z,9.19
2022-09-14T07:49:03.120Z,2.31
2022-09-14T07:50:07.580Z,14.00
2022-09-14T07:51:12.459Z,52.19
2022-09-14T07:52:16.372Z,65.87
2022-09-14T07:53:20.292Z,42.69
2022-09-14T07:54:24.305Z,62.50
2022-09-14T07:55:28.243Z,62.88
2022-09-14T07:56:32.932Z,70.75
2022-09-14T07:57:55.081Z,76.12
2022-09-14T07:58:42.969Z,79.31
2022-09-14T07:59:46.951Z,78.81
2022-09-14T08:00:51.568Z,74.31
2022-09-14T08:01:55.652Z,74.62
2022-09-14T08:03:00.441Z,79.94
2022-09-14T08:04:05.536Z,76.87
2022-09-14T08:05:10.132Z,70.69
2022-09-14T08:06:17.844Z,64.06
2022-09-14T08:07:21.771Z,62.25
2022-09-14T08:08:25.709Z,72.75
2022-09-14T08:09:29.734Z,72.69
2022-09-14T08:10:37.666Z,70.37
2022-09-14T08:11:41.626Z,76.06
2022-09-14T08:12:45.715Z,73.75
2022-09-14T08:13:55.556Z,74.31
2022-09-14T08:15:06.649Z,70.37
2022-09-14T08:16:12.486Z,66.69
2022-09-14T08:17:16.460Z,67.12
2022-09-14T08:18:20.457Z,74.94
2022-09-14T08:19:24.465Z,73.06
2022-09-14T08:20:29.798Z,73.62
2022-09-14T08:21:34.396Z,76.37
2022-09-14T08:22:38.490Z,74.81
2022-09-14T08:23:43.447Z,75.69
2022-09-14T08:24:47.372Z,72.62
2022-09-14T08:25:51.447Z,73.75
2022-09-14T08:26:55.615Z,80.25
2022-09-14T08:27:59.516Z,69.31
2022-09-14T08:29:04.539Z,89.00
2022-09-14T08:30:09.509Z,85.94
2022-09-14T08:31:16.274Z,87.19
2022-09-14T08:32:20.287Z,83.12
2022-09-14T08:33:24.312Z,101.38
2022-09-14T08:34:28.451Z,83.44
2022-09-14T08:35:56.439Z,83.12
2022-09-14T08:36:40.468Z,73.62
2022-09-14T08:37:46.425Z,86.37
2022-09-14T08:38:50.542Z,88.81
2022-09-14T08:39:54.558Z,115.62
2022-09-14T08:41:01.513Z,131.00
2022-09-14T08:42:07.149Z,133.75
2022-09-14T08:43:13.732Z,113.50
2022-09-14T08:44:32.679Z,176.94
2022-09-14T08:45:39.390Z,111.88
2022-09-14T08:46:49.540Z,146.19
2022-09-14T08:47:54.715Z,107.69
2022-09-14T08:49:00.937Z,144.87
2022-09-14T08:50:19.487Z,222.35
2022-09-14T08:51:23.865Z,154.44
2022-09-14T08:52:30.829Z,102.50
2022-09-14T08:53:37.800Z,144.19
2022-09-14T08:54:41.816Z,233.29
2022-09-14T08:55:51.641Z,115.88
2022-09-14T08:57:19.417Z,117.56
2022-09-14T08:58:48.313Z,179.25
2022-09-14T09:00:09.952Z,145.50
2022-09-14T09:01:44.092Z,172.06
2022-09-14T09:03:10.842Z,233.22
2022-09-14T09:04:38.895Z,248.83
2022-09-14T09:05:49.084Z,242.89
2022-09-14T09:07:04.964Z,192.12
2022-09-14T09:08:29.852Z,223.47
2022-09-14T09:09:48.969Z,1007.06
2022-09-14T09:10:55.447Z,1243.06
2022-09-14T09:12:01.155Z,147.94
2022-09-14T09:13:08.284Z,141.62
2022-09-14T09:14:18.635Z,153.00
2022-09-14T09:15:37.055Z,157.82
2022-09-14T09:16:41.295Z,176.82
2022-09-14T09:17:48.352Z,169.94
2022-09-14T09:19:01.210Z,160.29
2022-09-14T09:20:08.314Z,158.50
2022-09-14T09:21:21.288Z,165.56
2022-09-14T09:22:28.317Z,170.81
2022-09-14T09:23:34.141Z,185.88
2022-09-14T09:24:43.925Z,186.24
2022-09-14T09:25:53.505Z,177.25
2022-09-14T09:26:57.651Z,180.12
2022-09-14T09:28:04.999Z,176.19
2022-09-14T09:29:11.522Z,180.19
2022-09-14T09:30:16.582Z,172.37
2022-09-14T09:31:23.711Z,179.82
2022-09-14T09:32:27.846Z,160.67
2022-09-14T09:33:32.471Z,174.38
2022-09-14T09:34:36.547Z,169.62
2022-09-14T09:35:40.691Z,169.37
2022-09-14T09:36:50.414Z,174.24
2022-09-14T09:37:54.564Z,173.00
2022-09-14T09:39:02.952Z,169.76
2022-09-14T09:40:19.354Z,165.18
2022-09-14T09:41:29.135Z,163.56
2022-09-14T09:42:33.256Z,161.37
2022-09-14T09:43:57.783Z,128.50
2022-09-14T09:45:04.764Z,148.13
2022-09-14T09:46:11.913Z,148.31
2022-09-14T09:47:21.954Z,142.69
2022-09-14T09:48:27.708Z,134.12
2022-09-14T09:49:37.566Z,113.12
2022-09-14T09:50:52.152Z,119.56
2022-09-14T09:51:56.911Z,121.44
2022-09-14T09:53:06.047Z,107.75
2022-09-14T09:54:16.513Z,93.69
2022-09-14T09:55:23.117Z,90.94
2022-09-14T09:56:32.619Z,118.25
2022-09-14T09:57:37.640Z,92.88
2022-09-14T09:58:41.668Z,89.87
2022-09-14T09:59:45.771Z,86.87
2022-09-14T10:01:12.238Z,95.87
2022-09-14T10:02:32.629Z,78.94
2022-09-14T10:03:41.047Z,63.00
2022-09-14T10:05:06.074Z,76.94
2022-09-14T10:06:13.422Z,82.00
2022-09-14T10:07:22.320Z,79.12
2022-09-14T10:08:27.422Z,79.94
2022-09-14T10:09:31.497Z,83.19
2022-09-14T10:10:38.867Z,80.00
2022-09-14T10:11:43.441Z,77.12
2022-09-14T10:12:54.525Z,74.87
2022-09-14T10:13:58.946Z,75.00
2022-09-14T10:15:08.972Z,77.25
2022-09-14T10:16:18.513Z,63.13
2022-09-14T10:17:24.024Z,72.62
2022-09-14T10:18:30.964Z,59.13
2022-09-14T10:19:35.043Z,58.75
2022-09-14T10:20:42.263Z,62.62
2022-09-14T10:22:26.486Z,65.12
2022-09-14T10:23:32.462Z,72.56
2022-09-14T10:24:37.734Z,75.12
2022-09-14T10:25:41.824Z,87.88
2022-09-14T10:26:45.880Z,93.62
2022-09-14T10:27:58.732Z,90.75
2022-09-14T10:29:28.181Z,83.06
2022-09-14T10:30:43.409Z,77.37
2022-09-14T10:31:48.759Z,72.94
2022-09-14T10:33:04.446Z,69.87
2022-09-14T10:34:14.369Z,69.44
2022-09-14T10:35:19.415Z,69.75
2022-09-14T10:36:38.936Z,70.87
2022-09-14T10:37:57.477Z,68.12
2022-09-14T10:39:10.486Z,71.12
2022-09-14T10:40:18.969Z,73.31
2022-09-14T10:41:42.452Z,70.81
2022-09-14T10:43:01.101Z,68.44
2022-09-14T10:44:09.615Z,71.31
2022-09-14T10:45:22.371Z,67.87
2022-09-14T10:46:30.206Z,66.87
2022-09-14T10:47:38.763Z,61.81
2022-09-14T10:48:46.900Z,59.06
2022-09-14T10:50:29.310Z,49.94
2022-09-14T10:51:38.901Z,51.00
2022-09-14T10:52:54.766Z,46.75
2022-09-14T10:54:31.578Z,26.87
2022-09-14T10:55:59.450Z,26.53
2022-09-14T10:57:12.221Z,30.60
2022-09-14T10:58:31.137Z,16.87
2022-09-14T10:59:43.853Z,10.94
2022-09-14T11:01:09.054Z,12.94
2022-09-14T11:02:25.162Z,60.31
2022-09-14T11:03:50.633Z,39.25
2022-09-14T11:05:09.617Z,24.25
2022-09-14T11:06:35.162Z,14.63
2022-09-14T11:07:42.193Z,12.13
2022-09-14T11:08:51.654Z,11.06
2022-09-14T11:10:07.376Z,10.94
2022-09-14T11:11:26.061Z,12.94
2022-09-14T11:12:51.053Z,8.25
2022-09-14T11:14:23.621Z,8.88
2022-09-14T11:15:39.136Z,11.44
2022-09-14T11:17:10.327Z,10.38
2022-09-14T11:18:23.371Z,8.25
2022-09-14T11:19:39.179Z,7.87
2022-09-14T11:21:07.185Z,9.50
2022-09-14T11:22:14.148Z,11.50
2022-09-14T11:23:39.200Z,10.88
2022-09-14T11:24:47.651Z,13.13
2022-09-14T11:26:03.379Z,9.25
2022-09-14T11:27:13.416Z,16.69
2022-09-14T11:28:29.250Z,25.37
2022-09-14T11:29:41.990Z,15.31
2022-09-14T11:30:59.625Z,10.00
2022-09-14T11:32:24.398Z,32.13
2022-09-14T11:33:26.859Z,15.19
2022-09-14T11:34:37.884Z,15.06
2022-09-14T11:35:46.404Z,27.06
2022-09-14T11:37:10.775Z,12.75
2022-09-14T11:38:23.601Z,11.06
2022-09-14T11:39:30.621Z,24.81
2022-09-14T11:40:37.767Z,24.63
2022-09-14T11:41:50.416Z,15.81
2022-09-14T11:43:03.292Z,29.37
2022-09-14T11:44:25.379Z,25.06
2022-09-14T11:45:37.795Z,14.75
2022-09-14T11:46:44.754Z,14.25
2022-09-14T11:48:02.040Z,13.19
2022-09-14T11:49:18.534Z,10.25
2022-09-14T11:50:23.289Z,11.88
2022-09-14T11:51:38.878Z,15.50
2022-09-14T11:52:42.965Z,12.00
2022-09-14T11:53:47.824Z,11.63
2022-09-14T11:54:53.018Z,13.38
2022-09-14T11:55:57.446Z,14.69
2022-09-14T11:57:03.832Z,16.12
2022-09-14T11:58:10.190Z,13.56
2022-09-14T11:59:33.430Z,15.13
2022-09-14T12:00:48.414Z,15.88
2022-09-14T12:01:52.244Z,11.81
2022-09-14T12:03:18.951Z,13.81
2022-09-14T12:04:23.254Z,13.75
2022-09-14T12:05:30.444Z,19.06
2022-09-14T12:06:40.239Z,15.31
2022-09-14T12:07:47.153Z,16.53
2022-09-14T12:08:51.200Z,13.94
2022-09-14T12:09:59.231Z,16.37
2022-09-14T12:11:12.079Z,15.25
2022-09-14T12:12:31.829Z,13.50
2022-09-14T12:13:38.939Z,14.63
2022-09-14T12:14:43.118Z,16.75
2022-09-14T12:15:47.361Z,14.06
2022-09-14T12:18:25.281Z,17.69
2022-09-14T12:19:30.447Z,14.87
2022-09-14T12:20:46.692Z,15.19
2022-09-14T12:21:50.790Z,17.25
2022-09-14T12:23:06.445Z,14.50
2022-09-14T12:24:18.078Z,14.63
2022-09-14T12:25:22.781Z,15.56
2022-09-14T12:26:31.368Z,20.62
2022-09-14T12:27:42.501Z,16.75
2022-09-14T12:28:52.284Z,17.81
2022-09-14T12:29:56.308Z,18.37
2022-09-14T12:31:04.890Z,18.37
2022-09-14T12:32:29.700Z,18.81
2022-09-14T12:33:36.688Z,18.31
2022-09-14T12:34:40.784Z,17.62
2022-09-14T12:35:46.560Z,17.56
2022-09-14T12:36:54.975Z,16.62
2022-09-14T12:37:59.313Z,17.69
2022-09-14T12:39:34.827Z,17.37
2022-09-14T12:40:38.999Z,17.87
2022-09-14T12:41:48.744Z,16.00
2022-09-14T12:42:53.971Z,15.69
2022-09-14T12:43:57.987Z,15.25
2022-09-14T12:45:04.972Z,19.06
2022-09-14T12:46:21.711Z,17.47
2022-09-14T12:47:31.531Z,17.87
2022-09-14T12:48:49.139Z,17.87
2022-09-14T12:50:01.166Z,17.62
2022-09-14T12:51:06.265Z,16.50
2022-09-14T12:52:15.165Z,17.37
2022-09-14T12:53:51.944Z,16.50
2022-09-14T12:55:11.278Z,19.69
2022-09-14T12:56:16.540Z,16.94
2022-09-14T12:57:27.411Z,20.94
2022-09-14T12:58:43.297Z,19.37
2022-09-14T13:00:17.282Z,19.00
2022-09-14T13:01:30.485Z,17.19
2022-09-14T13:04:26.596Z,18.19
2022-09-14T13:05:36.112Z,16.81
2022-09-14T13:06:15.097Z,15.19
2022-09-14T13:07:22.312Z,16.62
2022-09-14T13:08:26.389Z,16.87
2022-09-14T13:09:32.324Z,18.06
2022-09-14T13:10:39.359Z,15.75
2022-09-14T13:15:33.317Z,14.94
2022-09-14T13:16:46.404Z,15.56
2022-09-14T13:17:58.373Z,17.44
2022-09-14T13:19:07.165Z,16.31
2022-09-14T13:20:17.675Z,14.50
2022-09-14T13:21:24.545Z,16.37
2022-09-14T13:23:58.712Z,18.56
2022-09-14T13:26:40.891Z,18.06
2022-09-14T13:31:33.463Z,16.37
2022-09-14T13:32:37.587Z,17.00
2022-09-14T13:33:50.224Z,16.69
2022-09-14T13:34:55.034Z,16.94
2022-09-14T13:36:06.989Z,17.69
2022-09-14T13:37:15.896Z,19.62
2022-09-14T13:38:25.524Z,17.19
2022-09-14T13:39:32.574Z,15.81
2022-09-14T13:40:37.483Z,14.94
2022-09-14T13:41:43.993Z,17.94
2022-09-14T13:42:49.955Z,18.06
2022-09-14T13:43:56.106Z,16.69
2022-09-14T13:45:04.643Z,16.12
2022-09-14T13:46:11.106Z,18.12
2022-09-14T13:47:32.138Z,19.69
2022-09-14T13:48:42.470Z,15.19
2022-09-14T13:49:48.397Z,16.62
2022-09-14T13:50:53.133Z,18.00
2022-09-14T13:52:38.511Z,17.06
2022-09-14T13:53:43.725Z,17.37
2022-09-14T13:54:48.427Z,19.25
2022-09-14T13:55:52.578Z,20.25
2022-09-14T13:57:17.566Z,21.56
2022-09-14T13:58:23.605Z,18.44
2022-09-14T13:59:30.702Z,19.25
2022-09-14T14:00:37.419Z,22.06
2022-09-14T14:01:46.182Z,27.62
2022-09-14T14:02:56.295Z,23.75
2022-09-14T14:04:00.522Z,22.31
2022-09-14T14:05:19.231Z,22.19
2022-09-14T14:06:30.533Z,20.37
2022-09-14T14:07:35.930Z,21.44
2022-09-14T14:08:40.220Z,28.50
2022-09-14T14:09:53.236Z,20.31
2022-09-14T14:10:59.151Z,23.62
2022-09-14T14:12:04.893Z,20.19
2022-09-14T14:13:43.398Z,24.37
2022-09-14T14:14:33.927Z,22.56
2022-09-14T14:15:43.073Z,22.94
2022-09-14T14:18:59.620Z,29.37
2022-09-14T14:20:31.159Z,23.00
2022-09-14T14:21:35.890Z,26.37
2022-09-14T14:22:40.483Z,26.31
2022-09-14T14:24:02.791Z,25.56
2022-09-14T14:25:59.841Z,26.56
2022-09-14T14:27:04.247Z,26.06
2022-09-14T14:28:20.380Z,26.25
2022-09-14T14:29:25.870Z,25.19
2022-09-14T14:30:31.447Z,25.56
2022-09-14T14:31:35.707Z,26.12
2022-09-14T14:32:39.838Z,29.56
2022-09-14T14:33:50.037Z,29.56
2022-09-14T14:34:56.951Z,21.50
2022-09-14T14:36:01.073Z,27.44
2022-09-14T14:37:05.272Z,23.38
2022-09-14T14:38:09.401Z,27.75
2022-09-14T14:39:14.194Z,27.69
2022-09-14T14:40:20.534Z,22.75
2022-09-14T14:41:24.719Z,25.94
2022-09-14T14:42:29.035Z,9.38
2022-09-14T14:43:33.340Z,46.06
2022-09-14T14:44:39.079Z,38.00
2022-09-14T14:45:43.214Z,30.37
2022-09-14T14:46:47.375Z,30.88
2022-09-14T14:47:51.606Z,29.56
2022-09-14T14:48:55.608Z,32.44
2022-09-14T14:49:59.854Z,35.31
2022-09-14T14:51:04.059Z,40.67
2022-09-14T14:52:09.252Z,51.50
2022-09-14T14:53:14.144Z,54.13
2022-09-14T14:54:18.840Z,50.88
2022-09-14T14:55:24.414Z,43.94
2022-09-14T14:56:29.648Z,35.94
2022-09-14T14:57:33.711Z,36.19
2022-09-14T14:58:45.893Z,33.13
2022-09-14T14:59:53.884Z,27.13