createdAt,value
2022-11-25T00:01:45.693Z,4.07
2022-11-25T00:06:48.660Z,3.60
2022-11-25T00:11:53.093Z,3.20
2022-11-25T00:16:56.139Z,4.30
2022-11-25T00:21:59.160Z,3.57
2022-11-25T00:27:05.010Z,3.20
2022-11-25T00:32:10.782Z,3.43
2022-11-25T00:37:13.810Z,3.50
2022-11-25T00:42:35.921Z,4.20
2022-11-25T00:47:38.932Z,3.70
2022-11-25T00:52:41.986Z,3.60
2022-11-25T00:57:46.246Z,3.83
2022-11-25T01:02:49.555Z,4.70
2022-11-25T01:07:52.568Z,3.30
2022-11-25T01:12:57.804Z,3.40
2022-11-25T01:18:00.732Z,4.40
2022-11-25T01:23:03.668Z,3.70
2022-11-25T01:28:08.135Z,4.30
2022-11-25T01:33:11.072Z,3.47
2022-11-25T01:38:14.068Z,3.90
2022-11-25T01:43:18.514Z,3.47
2022-11-25T01:48:27.346Z,3.80
2022-11-25T01:53:30.454Z,4.20
2022-11-25T01:58:38.417Z,4.13
2022-11-25T02:03:44.510Z,4.50
2022-11-25T02:08:52.453Z,4.90
2022-11-25T02:13:57.965Z,4.20
2022-11-25T02:19:03.705Z,4.00
2022-11-25T02:24:13.693Z,4.50
2022-11-25T02:29:22.286Z,3.77
2022-11-25T02:34:25.364Z,3.60
2022-11-25T02:39:29.856Z,4.20
2022-11-25T02:44:35.138Z,3.07
2022-11-25T02:49:38.374Z,2.40
2022-11-25T02:54:41.906Z,2.80
2022-11-25T02:59:46.376Z,2.23
2022-11-25T03:04:50.348Z,2.50
2022-11-25T03:09:55.709Z,2.37
2022-11-25T03:15:00.198Z,1.50
2022-11-25T03:20:05.160Z,2.00
2022-11-25T03:25:09.175Z,2.23
2022-11-25T03:30:16.564Z,1.83
2022-11-25T03:35:21.727Z,1.80
2022-11-25T03:40:25.103Z,1.90
2022-11-25T03:45:29.777Z,1.90
2022-11-25T03:50:35.564Z,1.93
2022-11-25T03:55:38.683Z,2.10
2022-11-25T04:00:43.243Z,2.20
2022-11-25T04:05:46.256Z,1.90
2022-11-25T04:10:52.541Z,1.73
2022-11-25T04:16:01.141Z,1.73
2022-11-25T04:21:04.367Z,1.63
2022-11-25T04:26:07.769Z,1.57
2022-11-25T04:31:16.663Z,1.30
2022-11-25T04:36:20.619Z,1.30
2022-11-25T04:41:26.920Z,1.40
2022-11-25T04:46:38.176Z,1.20
2022-11-25T04:51:41.481Z,1.40
2022-11-25T04:56:44.513Z,1.20
2022-11-25T05:01:49.127Z,1.17
2022-11-25T05:07:14.850Z,1.40
2022-11-25T05:12:22.940Z,1.27
2022-11-25T05:17:29.863Z,1.17
2022-11-25T05:22:35.330Z,1.47
2022-11-25T05:27:40.069Z,1.93
2022-11-25T05:32:47.566Z,1.57
2022-11-25T05:37:51.186Z,1.83
2022-11-25T05:42:54.409Z,1.90
2022-11-25T05:47:59.411Z,2.07
2022-11-25T05:53:04.536Z,2.00
2022-11-25T05:58:09.227Z,1.90
2022-11-25T06:03:13.786Z,2.10
2022-11-25T06:08:18.260Z,2.30
2022-11-25T06:13:22.082Z,2.30
2022-11-25T06:18:29.277Z,2.40
2022-11-25T06:23:33.054Z,2.50
2022-11-25T06:28:37.368Z,2.10
2022-11-25T06:33:42.347Z,2.90
2022-11-25T06:38:47.356Z,2.10
2022-11-25T06:43:50.505Z,2.00
2022-11-25T06:48:55.948Z,2.50
2022-11-25T06:53:58.919Z,2.90
2022-11-25T06:59:02.680Z,2.27
2022-11-25T07:04:07.349Z,2.37
2022-11-25T07:09:10.304Z,3.20
2022-11-25T07:14:15.361Z,3.00
2022-11-25T07:19:20.605Z,2.43
2022-11-25T07:24:25.635Z,2.63
2022-11-25T07:29:54.195Z,3.20
2022-11-25T07:34:55.353Z,3.23
2022-11-25T07:39:58.396Z,2.97
2022-11-25T07:45:01.575Z,3.43
2022-11-25T07:50:18.298Z,3.17
2022-11-25T07:55:21.559Z,4.10
2022-11-25T08:00:27.149Z,3.23
2022-11-25T08:05:33.623Z,3.20
2022-11-25T08:10:36.642Z,3.37
2022-11-25T08:15:39.742Z,3.43
2022-11-25T08:20:44.428Z,3.27
2022-11-25T08:25:50.438Z,3.53
2022-11-25T08:30:56.526Z,2.90
2022-11-25T08:36:01.345Z,2.83
2022-11-25T08:41:05.076Z,2.33
2022-11-25T08:46:12.971Z,3.90
2022-11-25T08:51:20.906Z,3.50
2022-11-25T08:56:26.554Z,3.37
2022-11-25T09:01:30.196Z,3.30
2022-11-25T09:06:34.895Z,3.77
2022-11-25T09:11:38.070Z,3.93
2022-11-25T09:16:41.453Z,3.40
2022-11-25T09:21:45.903Z,3.80
2022-11-25T09:26:49.468Z,3.60
2022-11-25T09:31:55.031Z,4.03
2022-11-25T09:36:59.732Z,3.70
2022-11-25T09:42:36.724Z,3.67
2022-11-25T09:47:52.863Z,4.20
2022-11-25T09:53:12.678Z,3.63
2022-11-25T09:58:25.146Z,3.97
2022-11-25T10:03:36.126Z,3.93
2022-11-25T10:08:44.370Z,3.30
2022-11-25T10:13:57.592Z,3.40
2022-11-25T10:19:03.838Z,2.87
2022-11-25T10:24:14.602Z,3.27
2022-11-25T10:29:25.774Z,2.87
2022-11-25T10:34:37.508Z,2.77
2022-11-25T10:39:42.233Z,3.03
2022-11-25T10:44:45.581Z,2.90
2022-11-25T10:50:01.057Z,2.80
2022-11-25T10:55:12.947Z,2.53
2022-11-25T11:00:30.441Z,2.47
2022-11-25T11:05:33.838Z,2.40
2022-11-25T11:10:38.350Z,2.33
2022-11-25T11:15:47.530Z,2.10
2022-11-25T11:20:53.286Z,2.20
2022-11-25T11:26:01.494Z,2.50
2022-11-25T11:31:08.195Z,2.40
2022-11-25T11:36:32.196Z,2.53
2022-11-25T11:41:43.794Z,2.13
2022-11-25T11:47:08.359Z,2.60
2022-11-25T11:52:22.133Z,2.50
2022-11-25T11:57:46.120Z,2.80
2022-11-25T12:02:58.010Z,2.30
2022-11-25T12:08:08.055Z,2.20
2022-11-25T12:13:22.003Z,2.47
2022-11-25T12:18:40.154Z,2.67
2022-11-25T12:23:51.436Z,2.33
2022-11-25T12:29:00.877Z,2.67
2022-11-25T12:34:10.599Z,2.63
2022-11-25T12:39:23.100Z,2.57
2022-11-25T12:44:32.516Z,2.73
2022-11-25T12:49:43.172Z,2.93
2022-11-25T12:55:10.044Z,2.63
2022-11-25T13:06:11.013Z,2.90
2022-11-25T13:11:41.244Z,2.90
2022-11-25T13:16:48.380Z,3.00
2022-11-25T13:21:59.914Z,2.80
2022-11-25T13:27:05.297Z,2.70
2022-11-25T13:32:31.723Z,3.00
2022-11-25T13:37:40.125Z,2.67
2022-11-25T13:42:45.963Z,3.70
2022-11-25T13:47:50.784Z,2.90
2022-11-25T13:53:01.137Z,2.70
2022-11-25T13:58:19.509Z,3.07
2022-11-25T14:03:51.517Z,3.43
2022-11-25T14:08:58.811Z,3.47
2022-11-25T14:14:20.770Z,2.80
2022-11-25T14:19:52.054Z,2.87
2022-11-25T14:25:02.046Z,3.03
2022-11-25T14:30:07.352Z,2.93
2022-11-25T14:35:17.216Z,3.03
2022-11-25T14:40:26.886Z,3.50
2022-11-25T14:45:33.489Z,3.70
2022-11-25T14:50:39.396Z,3.30
2022-11-25T14:55:42.941Z,3.43
2022-11-25T15:00:55.697Z,3.00
2022-11-25T15:06:05.366Z,3.07
2022-11-25T15:11:14.810Z,2.83
2022-11-25T15:16:20.771Z,3.93
2022-11-25T15:21:30.407Z,3.70
2022-11-25T15:26:35.320Z,4.17
2022-11-25T15:31:39.359Z,3.63
2022-11-25T15:36:43.887Z,3.40
2022-11-25T15:41:49.342Z,3.50
2022-11-25T15:46:57.259Z,3.33
2022-11-25T15:52:08.661Z,3.87
2022-11-25T15:57:20.733Z,3.83
2022-11-25T16:02:33.376Z,3.60
2022-11-25T16:07:41.115Z,3.53
2022-11-25T16:12:44.208Z,3.93
2022-11-25T16:17:47.386Z,3.50
2022-11-25T16:22:51.810Z,3.00
2022-11-25T16:27:54.986Z,4.10
2022-11-25T16:32:58.177Z,3.90
2022-11-25T16:38:02.820Z,3.90
2022-11-25T16:43:08.217Z,3.33
2022-11-25T16:48:17.098Z,3.93
2022-11-25T16:53:21.533Z,3.73
2022-11-25T16:58:26.452Z,3.53
2022-11-25T17:03:29.746Z,3.80
2022-11-25T17:08:34.214Z,3.30
2022-11-25T17:13:41.286Z,4.93
2022-11-25T17:18:44.775Z,4.13
2022-11-25T17:23:53.822Z,3.73
2022-11-25T17:29:01.108Z,4.00
2022-11-25T17:34:04.112Z,4.03
2022-11-25T17:39:10.191Z,4.17
2022-11-25T17:44:24.208Z,4.17
2022-11-25T17:49:27.488Z,3.60
2022-11-25T17:54:31.819Z,3.73
2022-11-25T17:59:36.561Z,4.30
2022-11-25T18:04:39.800Z,4.20
2022-11-25T18:09:45.415Z,4.23
2022-11-25T18:14:48.611Z,3.90
2022-11-25T18:19:55.306Z,3.70
2022-11-25T18:25:02.227Z,4.00
2022-11-25T18:30:19.667Z,4.00
2022-11-25T18:35:27.046Z,3.70
2022-11-25T18:40:36.268Z,3.27
2022-11-25T18:45:40.447Z,4.53
2022-11-25T18:50:44.155Z,4.80
2022-11-25T18:55:49.906Z,5.03
2022-11-25T19:00:55.403Z,3.93
2022-11-25T19:06:01.030Z,4.67
2022-11-25T19:11:05.705Z,4.40
2022-11-25T19:16:13.948Z,4.90
2022-11-25T19:21:18.656Z,5.03
2022-11-25T19:26:30.108Z,4.77
2022-11-25T19:31:34.663Z,4.50
2022-11-25T19:36:37.851Z,4.50
2022-11-25T19:41:42.333Z,4.60
2022-11-25T19:47:14.271Z,4.03
2022-11-25T19:52:16.985Z,3.60
2022-11-25T19:57:25.913Z,5.57
2022-11-25T20:02:30.262Z,4.30
2022-11-25T20:07:33.574Z,4.40
2022-11-25T20:12:38.163Z,4.63
2022-11-25T20:17:43.433Z,5.60
2022-11-25T20:22:55.569Z,4.47
2022-11-25T20:28:02.890Z,5.10
2022-11-25T20:33:09.014Z,4.70
2022-11-25T20:38:17.020Z,5.70
2022-11-25T20:43:32.188Z,4.77
2022-11-25T20:48:38.150Z,5.87
2022-11-25T20:53:46.110Z,6.00
2022-11-25T20:58:50.845Z,5.33
2022-11-25T21:03:56.518Z,5.00
2022-11-25T21:09:02.424Z,4.90
2022-11-25T21:14:18.815Z,5.77
2022-11-25T21:19:22.164Z,4.73
2022-11-25T21:24:31.676Z,5.13
2022-11-25T21:29:36.569Z,4.53
2022-11-25T21:34:39.961Z,5.00
2022-11-25T21:39:43.695Z,5.10
2022-11-25T21:44:49.963Z,4.50
2022-11-25T21:49:54.832Z,4.60
2022-11-25T21:54:58.022Z,4.13
2022-11-25T22:00:03.993Z,4.20
2022-11-25T22:05:15.630Z,4.40
2022-11-25T22:10:19.216Z,5.20
2022-11-25T22:15:26.336Z,4.40
2022-11-25T22:20:30.687Z,4.30
2022-11-25T22:25:34.320Z,5.13
2022-11-25T22:30:38.541Z,3.97
2022-11-25T22:35:41.635Z,5.00
2022-11-25T22:40:45.933Z,4.67
2022-11-25T22:45:50.966Z,5.43
2022-11-25T22:50:54.096Z,5.07
2022-11-25T22:55:58.499Z,4.10
2022-11-25T23:01:02.983Z,5.20
2022-11-25T23:06:08.933Z,4.93
2022-11-25T23:11:17.338Z,5.23
2022-11-25T23:16:21.743Z,5.17
2022-11-25T23:21:29.182Z,5.20
2022-11-25T23:26:34.987Z,5.00
2022-11-25T23:31:41.135Z,5.43
2022-11-25T23:36:46.518Z,5.10
2022-11-25T23:41:49.943Z,5.00
2022-11-25T23:46:57.774Z,4.90
2022-11-25T23:52:07.742Z,6.13
2022-11-25T23:57:15.636Z,6.27
