createdAt,value
2023-01-10T00:02:20.218Z,10.10
2023-01-10T00:04:47.283Z,10.10
2023-01-10T00:07:14.002Z,10.10
2023-01-10T00:09:40.732Z,10.10
2023-01-10T00:12:25.959Z,10.10
2023-01-10T00:14:52.613Z,10.10
2023-01-10T00:17:19.350Z,10.10
2023-01-10T00:19:45.972Z,10.10
2023-01-10T00:22:12.602Z,10.10
2023-01-10T00:24:39.366Z,10.10
2023-01-10T00:27:06.594Z,10.00
2023-01-10T00:29:34.047Z,10.10
2023-01-10T00:32:01.120Z,10.10
2023-01-10T00:34:27.799Z,10.00
2023-01-10T00:36:54.470Z,10.00
2023-01-10T00:39:21.147Z,10.00
2023-01-10T00:42:06.823Z,10.00
2023-01-10T00:44:33.512Z,10.00
2023-01-10T00:47:00.165Z,10.00
2023-01-10T00:49:26.851Z,10.00
2023-01-10T00:51:57.991Z,10.00
2023-01-10T00:54:24.715Z,10.00
2023-01-10T00:56:51.696Z,9.90
2023-01-10T00:59:18.301Z,9.90
2023-01-10T01:01:45.080Z,9.90
2023-01-10T01:04:11.723Z,9.90
2023-01-10T01:06:38.455Z,9.90
2023-01-10T01:09:05.278Z,9.90
2023-01-10T01:11:32.025Z,9.80
2023-01-10T01:13:58.770Z,9.80
2023-01-10T01:16:25.468Z,9.80
2023-01-10T01:18:52.201Z,9.70
2023-01-10T01:21:18.964Z,9.70
2023-01-10T01:23:45.588Z,9.70
2023-01-10T01:26:12.241Z,9.70
2023-01-10T01:28:38.933Z,9.70
2023-01-10T01:31:10.329Z,9.60
2023-01-10T01:33:37.335Z,9.60
2023-01-10T01:36:11.562Z,9.60
2023-01-10T01:38:39.231Z,9.60
2023-01-10T01:41:29.672Z,9.60
2023-01-10T01:44:03.194Z,9.50
2023-01-10T01:46:31.413Z,9.50
2023-01-10T01:48:58.484Z,9.50
2023-01-10T01:51:29.340Z,9.50
2023-01-10T01:54:05.572Z,9.50
2023-01-10T01:56:38.815Z,9.50
2023-01-10T01:59:17.305Z,9.50
2023-01-10T02:01:47.725Z,9.40
2023-01-10T02:04:20.452Z,9.40
2023-01-10T02:06:49.011Z,9.40
2023-01-10T02:09:22.064Z,9.40
2023-01-10T02:11:49.076Z,9.40
2023-01-10T02:14:16.461Z,9.40
2023-01-10T02:16:43.161Z,9.40
2023-01-10T02:19:23.861Z,9.40
2023-01-10T02:22:28.127Z,9.40
2023-01-10T02:25:12.900Z,9.40
2023-01-10T02:28:02.754Z,9.40
2023-01-10T02:30:40.548Z,9.40
2023-01-10T02:33:39.809Z,9.40
2023-01-10T02:36:44.801Z,9.40
2023-01-10T02:39:39.846Z,9.40
2023-01-10T02:42:13.675Z,9.40
2023-01-10T02:44:50.588Z,9.30
2023-01-10T02:47:17.216Z,9.30
2023-01-10T02:49:46.393Z,9.30
2023-01-10T02:52:19.415Z,9.30
2023-01-10T02:54:46.443Z,9.30
2023-01-10T02:57:19.576Z,9.30
2023-01-10T02:59:55.523Z,9.30
2023-01-10T03:02:38.276Z,9.40
2023-01-10T03:05:29.169Z,9.30
2023-01-10T03:08:07.821Z,9.30
2023-01-10T03:10:51.847Z,9.30
2023-01-10T03:13:26.405Z,9.20
2023-01-10T03:15:54.596Z,9.20
2023-01-10T04:00:33.454Z,8.90
2023-01-10T04:03:00.494Z,8.90
2023-01-10T04:05:27.231Z,8.90
2023-01-10T04:07:54.004Z,8.90
2023-01-10T04:10:21.137Z,8.90
2023-01-10T04:12:47.836Z,8.90
2023-01-10T04:15:14.613Z,8.90
2023-01-10T04:17:41.275Z,8.90
2023-01-10T04:20:08.789Z,8.80
2023-01-10T04:22:35.436Z,8.90
2023-01-10T04:25:02.139Z,8.90
2023-01-10T04:27:28.818Z,8.90
2023-01-10T04:29:55.503Z,8.90
2023-01-10T04:32:22.159Z,8.90
2023-01-10T04:34:48.774Z,8.90
2023-01-10T04:37:15.419Z,8.90
2023-01-10T04:39:42.086Z,8.80
2023-01-10T04:42:08.766Z,8.90
2023-01-10T04:44:35.456Z,8.90
2023-01-10T04:47:02.124Z,8.80
2023-01-10T04:49:28.780Z,8.90
2023-01-10T04:51:55.429Z,8.80
2023-01-10T04:54:22.856Z,8.80
2023-01-10T04:56:49.670Z,8.80
2023-01-10T04:59:16.787Z,8.80
2023-01-10T05:01:45.492Z,8.80
2023-01-10T05:04:12.291Z,8.80
2023-01-10T05:06:40.228Z,8.80
2023-01-10T05:09:10.094Z,8.80
2023-01-10T05:11:36.841Z,8.80
2023-01-10T05:14:03.446Z,8.80
2023-01-10T05:16:30.223Z,8.80
2023-01-10T05:18:56.944Z,8.80
2023-01-10T05:21:23.582Z,8.80
2023-01-10T05:23:50.382Z,8.80
2023-01-10T05:26:21.852Z,8.80
2023-01-10T05:28:49.143Z,8.80
2023-01-10T05:31:18.172Z,8.80
2023-01-10T05:33:49.805Z,8.80
2023-01-10T05:36:18.006Z,8.80
2023-01-10T05:38:44.937Z,8.80
2023-01-10T05:41:12.103Z,8.80
2023-01-10T05:43:38.834Z,8.80
2023-01-10T05:46:05.581Z,8.80
2023-01-10T05:48:32.306Z,8.80
2023-01-10T05:50:59.055Z,8.80
2023-01-10T05:53:25.970Z,8.80
2023-01-10T05:55:54.579Z,8.80
2023-01-10T05:58:21.462Z,8.80
2023-01-10T06:00:48.218Z,8.80
2023-01-10T06:03:15.134Z,8.80
2023-01-10T06:05:42.084Z,8.80
2023-01-10T06:08:09.990Z,8.90
2023-01-10T06:10:36.805Z,8.90
2023-01-10T06:13:05.055Z,8.90
2023-01-10T06:15:33.549Z,8.90
2023-01-10T06:18:00.233Z,8.90
2023-01-10T06:20:26.844Z,8.90
2023-01-10T06:22:53.784Z,8.90
2023-01-10T06:25:20.470Z,8.90
2023-01-10T06:27:47.203Z,9.00
2023-01-10T06:30:14.624Z,9.00
2023-01-10T06:32:42.330Z,9.00
2023-01-10T06:35:09.547Z,9.00
2023-01-10T06:37:36.298Z,9.00
2023-01-10T06:40:03.936Z,9.00
2023-01-10T06:42:30.541Z,9.10
2023-01-10T06:44:57.226Z,9.10
2023-01-10T06:47:23.844Z,9.10
2023-01-10T06:49:50.566Z,9.10
2023-01-10T06:52:17.197Z,9.00
2023-01-10T06:54:44.638Z,9.10
2023-01-10T06:57:12.385Z,9.00
2023-01-10T06:59:39.019Z,9.10
2023-01-10T07:02:06.338Z,9.00
2023-01-10T07:04:33.214Z,9.10
2023-01-10T07:07:00.437Z,9.10
2023-01-10T07:09:27.736Z,9.10
2023-01-10T07:11:54.425Z,9.00
2023-01-10T07:14:21.175Z,9.00
2023-01-10T07:16:47.867Z,9.00
2023-01-10T07:19:15.984Z,9.00
2023-01-10T07:21:42.673Z,9.00
2023-01-10T07:24:09.385Z,9.00
2023-01-10T07:26:36.125Z,9.00
2023-01-10T07:29:02.813Z,9.00
2023-01-10T07:31:29.625Z,8.90
2023-01-10T07:33:56.314Z,8.90
2023-01-10T07:36:23.028Z,9.00
2023-01-10T07:38:49.721Z,8.90
2023-01-10T07:41:16.417Z,9.00
2023-01-10T07:43:43.033Z,9.00
2023-01-10T07:46:12.195Z,9.00
2023-01-10T07:48:41.733Z,8.90
2023-01-10T07:51:08.948Z,8.90
2023-01-10T07:53:35.816Z,9.00
2023-01-10T07:56:03.918Z,9.00
2023-01-10T07:58:30.877Z,9.00
2023-01-10T08:00:59.175Z,9.00
2023-01-10T08:03:26.897Z,9.00
2023-01-10T08:06:05.380Z,9.00
2023-01-10T08:08:34.466Z,9.00
2023-01-10T08:11:02.626Z,9.00
2023-01-10T08:13:29.996Z,9.00
2023-01-10T08:15:57.122Z,9.10
2023-01-10T08:18:24.882Z,9.10
2023-01-10T08:20:53.313Z,9.00
2023-01-10T08:23:20.687Z,9.00
2023-01-10T08:25:47.927Z,9.10
2023-01-10T08:28:14.904Z,9.10
2023-01-10T08:30:41.601Z,9.10
2023-01-10T08:33:09.671Z,9.10
2023-01-10T08:35:41.476Z,9.10
2023-01-10T08:38:09.252Z,9.10
2023-01-10T08:40:35.958Z,9.20
2023-01-10T08:43:05.886Z,9.20
2023-01-10T08:45:33.119Z,9.20
2023-01-10T08:47:59.952Z,9.20
2023-01-10T08:50:26.665Z,9.20
2023-01-10T08:52:53.457Z,9.20
2023-01-10T08:55:20.777Z,9.20
2023-01-10T08:57:47.581Z,9.20
2023-01-10T09:00:14.943Z,9.20
2023-01-10T09:02:41.732Z,9.20
2023-01-10T09:05:18.601Z,9.20
2023-01-10T09:07:53.085Z,9.30
2023-01-10T09:10:21.141Z,9.30
2023-01-10T09:12:56.718Z,9.30
2023-01-10T09:15:25.823Z,9.30
2023-01-10T09:18:00.879Z,9.40
2023-01-10T09:20:29.034Z,9.40
2023-01-10T09:22:56.899Z,9.40
2023-01-10T09:25:24.905Z,9.50
2023-01-10T09:27:59.238Z,9.50
2023-01-10T09:30:27.052Z,9.60
2023-01-10T09:32:54.896Z,9.80
2023-01-10T09:35:22.288Z,9.90
2023-01-10T09:37:49.006Z,10.10
2023-01-10T09:40:37.361Z,10.20
2023-01-10T09:43:33.869Z,10.30
2023-01-10T09:46:29.770Z,10.50
2023-01-10T09:49:04.999Z,10.60
2023-01-10T09:51:48.691Z,10.70
2023-01-10T09:54:26.911Z,10.80
2023-01-10T09:56:55.112Z,10.80
2023-01-10T09:59:26.013Z,10.80
2023-01-10T10:01:59.747Z,10.80
2023-01-10T10:04:39.216Z,10.80
2023-01-10T10:07:13.765Z,10.80
2023-01-10T10:09:40.797Z,10.80
2023-01-10T10:12:36.266Z,10.70
2023-01-10T10:15:30.810Z,10.70
2023-01-10T10:18:03.558Z,10.70
2023-01-10T10:20:45.295Z,10.70
2023-01-10T10:23:46.826Z,10.70
2023-01-10T10:26:19.319Z,10.70
2023-01-10T10:28:57.981Z,10.70
2023-01-10T10:31:30.121Z,10.80
2023-01-10T10:34:36.613Z,10.80
2023-01-10T10:37:23.387Z,10.80
2023-01-10T10:39:52.232Z,10.90
2023-01-10T10:42:19.939Z,10.90
2023-01-10T10:44:54.378Z,10.90
2023-01-10T10:47:23.746Z,11.00
2023-01-10T10:49:52.936Z,11.00
2023-01-10T10:52:26.855Z,11.00
2023-01-10T10:54:54.588Z,11.10
2023-01-10T10:57:26.338Z,11.10
2023-01-10T10:59:53.469Z,11.10
2023-01-10T11:02:30.488Z,11.20
2023-01-10T11:05:04.045Z,11.20
2023-01-10T11:07:34.966Z,11.20
2023-01-10T11:10:21.659Z,11.30
2023-01-10T11:12:52.873Z,11.30
2023-01-10T11:15:37.264Z,11.30
2023-01-10T11:18:15.196Z,11.30
2023-01-10T11:20:51.285Z,11.30
2023-01-10T11:23:36.226Z,11.40
2023-01-10T11:26:04.011Z,11.40
2023-01-10T11:28:33.384Z,11.40
2023-01-10T11:31:01.064Z,11.40
2023-01-10T11:33:31.511Z,11.40
2023-01-10T11:36:10.431Z,11.40
2023-01-10T11:38:37.396Z,11.40
2023-01-10T11:41:25.217Z,11.40
2023-01-10T11:43:51.890Z,11.40
2023-01-10T11:46:21.813Z,11.40
2023-01-10T11:49:07.279Z,11.40
2023-01-10T11:51:39.383Z,11.40
2023-01-10T11:54:27.074Z,11.30
2023-01-10T11:57:08.290Z,11.30
2023-01-10T11:59:35.439Z,11.30
2023-01-10T12:02:16.659Z,11.30
2023-01-10T12:04:47.542Z,11.30
2023-01-10T12:07:14.550Z,11.30
2023-01-10T12:09:44.255Z,11.30
2023-01-10T12:12:26.544Z,11.30
2023-01-10T12:14:54.891Z,11.20
2023-01-10T12:17:30.256Z,11.20
2023-01-10T12:20:00.601Z,11.20
2023-01-10T12:22:36.893Z,11.20
2023-01-10T12:25:10.931Z,11.20
2023-01-10T12:27:37.615Z,11.20
2023-01-10T12:30:12.917Z,11.10
2023-01-10T12:32:46.747Z,11.10
2023-01-10T12:35:21.721Z,11.20
2023-01-10T12:38:13.639Z,11.10
2023-01-10T12:40:51.815Z,11.10
2023-01-10T12:43:47.557Z,11.10
2023-01-10T12:46:41.024Z,11.10
2023-01-10T12:49:24.124Z,11.10
2023-01-10T12:51:54.478Z,11.10
2023-01-10T12:54:29.118Z,11.10
2023-01-10T12:56:58.993Z,11.10
2023-01-10T12:59:38.004Z,11.10
2023-01-10T13:02:12.088Z,11.10
2023-01-10T13:04:41.269Z,11.10
2023-01-10T13:07:12.510Z,11.10
2023-01-10T13:09:42.145Z,11.10
2023-01-10T13:12:34.190Z,11.10
2023-01-10T13:15:17.679Z,11.00
2023-01-10T13:18:04.729Z,11.00
2023-01-10T13:20:42.462Z,11.00
2023-01-10T13:23:20.625Z,11.00
2023-01-10T13:26:04.509Z,11.10
2023-01-10T13:28:33.719Z,11.00
2023-01-10T13:31:04.087Z,11.00
2023-01-10T13:33:51.072Z,11.00
2023-01-10T13:36:31.588Z,11.00
2023-01-10T13:39:01.991Z,11.00
2023-01-10T13:42:18.487Z,11.00
2023-01-10T13:45:16.176Z,11.00
2023-01-10T13:47:43.465Z,11.00
2023-01-10T13:50:25.579Z,11.00
2023-01-10T13:53:01.103Z,11.00
2023-01-10T13:55:38.454Z,11.00
2023-01-10T13:58:14.421Z,11.00
2023-01-10T14:01:06.426Z,11.00
2023-01-10T14:03:40.033Z,11.00
2023-01-10T14:06:29.928Z,11.00
2023-01-10T14:09:00.157Z,11.00
2023-01-10T14:11:30.497Z,11.00
2023-01-10T14:14:00.609Z,11.00
2023-01-10T14:16:39.269Z,10.90
2023-01-10T14:19:30.797Z,10.90
2023-01-10T14:22:00.555Z,10.90
2023-01-10T14:24:28.821Z,11.00
2023-01-10T14:27:00.638Z,10.90
2023-01-10T14:29:33.847Z,10.90
2023-01-10T14:32:01.503Z,10.90
2023-01-10T14:34:31.048Z,10.90
2023-01-10T14:37:23.383Z,10.90
2023-01-10T14:39:53.029Z,10.90
2023-01-10T14:42:20.104Z,10.90
2023-01-10T14:45:24.515Z,10.90
2023-01-10T14:47:51.282Z,10.90
2023-01-10T14:50:27.632Z,10.90
2023-01-10T14:52:55.108Z,10.80
2023-01-10T14:55:22.525Z,10.90
2023-01-10T14:58:02.442Z,10.80
2023-01-10T15:00:32.255Z,10.80
2023-01-10T15:03:03.172Z,10.80
2023-01-10T15:05:32.408Z,10.80
2023-01-10T15:08:34.487Z,10.80
2023-01-10T15:11:06.565Z,10.80
2023-01-10T15:13:38.136Z,10.80
2023-01-10T15:16:07.647Z,10.80
2023-01-10T15:18:43.961Z,10.80
2023-01-10T15:21:15.366Z,10.80
2023-01-10T15:23:44.889Z,10.80
2023-01-10T15:26:18.250Z,10.70
2023-01-10T15:28:49.128Z,10.70
2023-01-10T15:31:16.905Z,10.70
2023-01-10T15:33:56.344Z,10.70
2023-01-10T15:36:28.008Z,10.70
2023-01-10T15:38:55.092Z,10.70
2023-01-10T15:41:23.662Z,10.70
2023-01-10T15:43:51.991Z,10.70
2023-01-10T15:46:24.585Z,10.70
2023-01-10T15:49:02.906Z,10.70
2023-01-10T15:51:34.360Z,10.70
2023-01-10T15:54:05.671Z,10.70
2023-01-10T15:56:40.721Z,10.70
2023-01-10T15:59:22.092Z,10.70
2023-01-10T16:02:16.631Z,10.70
2023-01-10T16:04:46.164Z,10.70
2023-01-10T16:07:29.812Z,10.60
2023-01-10T16:10:07.514Z,10.70
2023-01-10T16:12:58.370Z,10.70
2023-01-10T16:15:30.344Z,10.60
2023-01-10T16:17:57.521Z,10.60
2023-01-10T16:20:32.007Z,10.60
2023-01-10T16:23:00.937Z,10.60
2023-01-10T16:25:33.257Z,10.60
2023-01-10T16:28:00.652Z,10.60
2023-01-10T16:30:30.301Z,10.60
2023-01-10T16:32:58.333Z,10.60
2023-01-10T16:35:25.491Z,10.60
2023-01-10T16:37:57.513Z,10.60
2023-01-10T16:40:34.959Z,10.60
2023-01-10T16:43:17.504Z,10.60
2023-01-10T16:45:52.116Z,10.60
2023-01-10T16:48:20.751Z,10.60
2023-01-10T16:50:48.454Z,10.60
2023-01-10T16:53:17.351Z,10.60
2023-01-10T16:55:53.048Z,10.50
2023-01-10T16:58:20.922Z,10.50
2023-01-10T17:00:50.115Z,10.50
2023-01-10T17:03:22.635Z,10.50
2023-01-10T17:05:50.141Z,10.50
2023-01-10T17:08:19.541Z,10.50
2023-01-10T17:10:50.044Z,10.50
2023-01-10T17:13:25.348Z,10.50
2023-01-10T17:15:52.060Z,10.50
2023-01-10T17:18:18.703Z,10.50
2023-01-10T17:20:45.366Z,10.50
2023-01-10T17:23:14.898Z,10.50
2023-01-10T17:25:41.856Z,10.40
2023-01-10T17:28:11.861Z,10.50
2023-01-10T17:30:42.524Z,10.40
2023-01-10T17:33:12.094Z,10.40
2023-01-10T17:35:42.998Z,10.40
2023-01-10T17:38:11.602Z,10.40
2023-01-10T17:40:46.311Z,10.30
2023-01-10T17:43:13.565Z,10.30
2023-01-10T17:45:48.945Z,10.30
2023-01-10T17:48:17.315Z,10.30
2023-01-10T17:50:45.529Z,10.20
2023-01-10T17:53:12.921Z,10.20
2023-01-10T17:55:46.877Z,10.20
2023-01-10T17:58:14.392Z,10.10
2023-01-10T18:00:41.424Z,10.40
2023-01-10T18:03:08.983Z,10.10
2023-01-10T18:05:36.149Z,10.10
2023-01-10T18:08:05.485Z,10.00
2023-01-10T18:10:33.656Z,10.00
2023-01-10T18:13:03.172Z,9.90
2023-01-10T18:15:30.233Z,9.90
2023-01-10T18:17:57.854Z,9.90
2023-01-10T18:20:24.719Z,9.90
2023-01-10T18:23:10.381Z,9.80
2023-01-10T18:25:37.097Z,9.80
2023-01-10T18:28:03.871Z,9.80
2023-01-10T18:30:30.702Z,9.80
2023-01-10T18:32:57.400Z,9.80
2023-01-10T18:35:24.199Z,9.80
2023-01-10T18:37:50.930Z,9.80
2023-01-10T18:40:17.788Z,9.70
2023-01-10T18:42:44.520Z,9.70
2023-01-10T18:45:11.249Z,9.70
2023-01-10T18:47:37.882Z,9.70
2023-01-10T18:50:05.031Z,9.70
2023-01-10T18:52:31.705Z,9.70
2023-01-10T18:54:59.466Z,9.70
2023-01-10T18:57:27.819Z,9.70
2023-01-10T18:59:54.454Z,9.60
2023-01-10T19:02:21.269Z,9.70
2023-01-10T19:04:48.029Z,9.60
2023-01-10T19:07:14.664Z,9.60
2023-01-10T19:09:41.300Z,9.60
2023-01-10T19:12:08.213Z,9.60
2023-01-10T19:14:34.845Z,9.60
2023-01-10T19:17:01.507Z,9.60
2023-01-10T19:19:28.148Z,9.60
2023-01-10T19:21:54.803Z,9.60
2023-01-10T19:24:31.772Z,9.60
2023-01-10T19:26:58.472Z,9.60
2023-01-10T19:29:25.136Z,9.60
2023-01-10T19:31:52.508Z,9.60
2023-01-10T19:34:19.307Z,9.60
2023-01-10T19:36:46.013Z,9.60
2023-01-10T19:39:13.979Z,9.60
2023-01-10T19:41:41.601Z,9.60
2023-01-10T19:44:13.880Z,9.60
2023-01-10T19:46:41.008Z,9.60
2023-01-10T19:49:08.388Z,9.60
2023-01-10T19:51:40.260Z,9.70
2023-01-10T19:54:08.406Z,9.60
2023-01-10T19:56:35.861Z,9.60
2023-01-10T19:59:03.055Z,9.70
2023-01-10T20:01:31.133Z,9.70
2023-01-10T20:04:01.461Z,9.70
2023-01-10T20:06:30.731Z,9.70
2023-01-10T20:08:58.246Z,9.80
2023-01-10T20:11:27.009Z,9.70
2023-01-10T20:13:54.693Z,9.70
2023-01-10T20:16:23.336Z,9.70
2023-01-10T20:18:51.770Z,9.70
2023-01-10T20:21:19.206Z,9.80
2023-01-10T20:23:46.462Z,9.80
2023-01-10T20:26:18.693Z,9.80
2023-01-10T20:28:47.766Z,9.80
2023-01-10T20:31:21.509Z,9.80
2023-01-10T20:33:48.804Z,9.80
2023-01-10T20:36:18.363Z,9.80
2023-01-10T20:38:45.574Z,9.80
2023-01-10T20:41:17.559Z,9.90
2023-01-10T20:43:44.954Z,9.90
2023-01-10T20:46:14.593Z,9.90
2023-01-10T20:48:42.297Z,9.90
2023-01-10T20:51:12.763Z,9.90
2023-01-10T20:53:39.595Z,9.90
2023-01-10T20:56:09.782Z,9.90
2023-01-10T20:58:36.485Z,9.90
2023-01-10T21:01:03.699Z,10.00
2023-01-10T21:03:30.325Z,10.00
2023-01-10T21:05:59.212Z,10.00
2023-01-10T21:08:26.833Z,10.00
2023-01-10T21:10:53.544Z,10.00
2023-01-10T21:13:20.213Z,10.00
2023-01-10T21:15:47.631Z,10.00
2023-01-10T21:18:15.822Z,10.00
2023-01-10T21:20:47.032Z,10.00
2023-01-10T21:23:14.574Z,10.00
2023-01-10T21:25:41.438Z,10.00
2023-01-10T21:28:11.554Z,10.00
2023-01-10T21:30:39.494Z,10.00
2023-01-10T21:33:06.973Z,10.00
2023-01-10T21:35:36.271Z,10.00
2023-01-10T21:38:03.605Z,10.00
2023-01-10T21:40:31.728Z,10.00
2023-01-10T21:42:59.973Z,10.00
2023-01-10T21:45:28.376Z,10.00
2023-01-10T21:47:55.520Z,10.00
2023-01-10T21:50:22.636Z,10.00
2023-01-10T21:52:49.554Z,10.00
2023-01-10T21:55:17.247Z,10.10
2023-01-10T21:57:43.969Z,10.10
2023-01-10T22:00:11.159Z,10.10
2023-01-10T22:02:40.767Z,10.10
2023-01-10T22:05:08.144Z,10.10
2023-01-10T22:07:34.873Z,10.10
2023-01-10T22:10:01.564Z,10.10
2023-01-10T22:12:30.473Z,10.10
2023-01-10T22:14:57.766Z,10.10
2023-01-10T22:17:24.629Z,10.20
2023-01-10T22:19:51.509Z,10.20
2023-01-10T22:22:18.780Z,10.20
2023-01-10T22:24:47.760Z,10.20
2023-01-10T22:27:15.355Z,10.20
2023-01-10T22:29:42.420Z,10.20
2023-01-10T22:32:09.562Z,10.20
2023-01-10T22:34:36.283Z,10.20
2023-01-10T22:37:02.990Z,10.30
2023-01-10T22:39:29.762Z,10.30
2023-01-10T22:41:56.485Z,10.30
2023-01-10T22:44:26.348Z,10.30
2023-01-10T22:46:54.928Z,10.30
2023-01-10T22:49:22.346Z,10.30
2023-01-10T22:51:49.377Z,10.40
2023-01-10T22:54:16.521Z,10.40
2023-01-10T22:56:44.525Z,10.40
2023-01-10T22:59:11.745Z,10.40
2023-01-10T23:01:38.513Z,10.40
2023-01-10T23:04:05.298Z,10.40
2023-01-10T23:06:32.044Z,10.40
2023-01-10T23:08:59.339Z,10.40
2023-01-10T23:11:26.020Z,10.40
2023-01-10T23:13:52.685Z,10.50
2023-01-10T23:16:22.238Z,10.50
2023-01-10T23:18:49.457Z,10.50
2023-01-10T23:21:16.692Z,10.50
2023-01-10T23:23:43.396Z,10.50
2023-01-10T23:26:12.454Z,10.60
2023-01-10T23:28:50.594Z,10.60
2023-01-10T23:31:24.719Z,10.60
2023-01-10T23:33:51.655Z,10.60
2023-01-10T23:36:18.798Z,10.60
2023-01-10T23:38:45.757Z,10.60
2023-01-10T23:41:12.836Z,10.70
2023-01-10T23:43:39.604Z,10.70
2023-01-10T23:46:06.921Z,10.70
2023-01-10T23:48:34.280Z,10.70
2023-01-10T23:51:01.000Z,10.70
2023-01-10T23:53:27.696Z,10.70
2023-01-10T23:55:54.460Z,10.80
2023-01-10T23:58:21.248Z,10.80
