createdAt,value
2022-09-27T00:02:41.339Z,1.90
2022-09-27T00:07:44.205Z,1.85
2022-09-27T00:17:51.727Z,2.10
2022-09-27T00:22:53.370Z,1.73
2022-09-27T00:27:55.047Z,2.10
2022-09-27T00:32:56.836Z,1.90
2022-09-27T00:37:58.413Z,1.83
2022-09-27T00:43:00.121Z,2.30
2022-09-27T00:48:05.315Z,2.20
2022-09-27T00:53:13.758Z,2.30
2022-09-27T00:58:18.553Z,2.00
2022-09-27T01:03:28.360Z,1.90
2022-09-27T01:08:30.187Z,2.20
2022-09-27T01:13:43.672Z,2.25
2022-09-27T01:18:55.378Z,2.28
2022-09-27T01:30:53.846Z,2.25
2022-09-27T01:36:20.459Z,2.15
2022-09-27T01:41:34.459Z,2.28
2022-09-27T01:47:05.615Z,2.50
2022-09-27T01:52:27.646Z,2.65
2022-09-27T01:57:35.419Z,2.70
2022-09-27T02:02:51.599Z,3.90
2022-09-27T02:08:49.607Z,2.10
2022-09-27T02:14:06.005Z,2.10
2022-09-27T02:19:25.668Z,2.40
2022-09-27T02:24:39.445Z,2.72
2022-09-27T02:29:58.620Z,2.70
2022-09-27T02:35:07.320Z,1.55
2022-09-27T02:40:10.077Z,1.13
2022-09-27T02:45:14.264Z,1.23
2022-09-27T02:50:37.346Z,1.30
2022-09-27T02:56:27.194Z,1.10
2022-09-27T03:02:13.577Z,1.17
2022-09-27T03:07:35.519Z,1.00
2022-09-27T03:17:38.948Z,1.20
2022-09-27T03:22:59.350Z,1.20
2022-09-27T03:28:01.180Z,1.20
2022-09-27T03:33:04.409Z,1.45
2022-09-27T03:38:09.285Z,1.30
2022-09-27T03:43:11.323Z,1.40
2022-09-27T03:48:13.085Z,1.58
2022-09-27T03:53:14.723Z,1.20
2022-09-27T03:58:16.700Z,1.50
2022-09-27T04:03:19.577Z,1.33
2022-09-27T04:08:39.994Z,1.50
2022-09-27T04:13:43.049Z,1.90
2022-09-27T04:18:45.094Z,1.33
2022-09-27T04:23:49.626Z,1.30
2022-09-27T04:28:55.085Z,1.52
2022-09-27T04:33:58.818Z,1.40
2022-09-27T04:39:05.954Z,1.60
2022-09-27T04:44:11.636Z,1.50
2022-09-27T04:49:17.745Z,1.40
2022-09-27T04:54:20.086Z,1.60
2022-09-27T04:59:31.179Z,1.80
2022-09-27T05:04:33.034Z,1.60
2022-09-27T05:14:37.854Z,1.35
2022-09-27T05:19:58.046Z,1.60
2022-09-27T05:25:16.659Z,1.48
2022-09-27T05:30:18.891Z,1.60
2022-09-27T05:35:27.483Z,0.90
2022-09-27T05:40:46.292Z,1.08
2022-09-27T05:45:48.345Z,0.70
2022-09-27T05:50:52.790Z,0.80
2022-09-27T05:55:54.664Z,0.80
2022-09-27T06:01:08.004Z,0.80
2022-09-27T06:06:28.064Z,1.08
2022-09-27T06:11:32.516Z,0.88
2022-09-27T06:16:34.765Z,0.90
2022-09-27T06:21:37.517Z,1.15
2022-09-27T06:26:39.702Z,0.88
2022-09-27T06:32:01.177Z,1.00
2022-09-27T06:37:26.388Z,0.80
2022-09-27T06:42:29.154Z,1.10
2022-09-27T06:53:00.254Z,1.38
2022-09-27T06:58:21.012Z,1.15
2022-09-27T07:03:44.219Z,1.48
2022-09-27T07:08:54.370Z,1.10
2022-09-27T07:13:57.950Z,1.13
2022-09-27T07:19:00.526Z,1.15
2022-09-27T07:24:02.476Z,1.27
2022-09-27T07:29:04.229Z,1.30
2022-09-27T07:34:06.740Z,1.10
2022-09-27T07:39:09.771Z,1.20
2022-09-27T07:44:11.875Z,1.00
2022-09-27T07:49:25.894Z,1.33
2022-09-27T07:54:50.092Z,1.30
2022-09-27T08:00:01.258Z,1.05
2022-09-27T08:05:04.444Z,1.00
2022-09-27T08:10:08.187Z,1.23
2022-09-27T08:15:11.237Z,1.08
2022-09-27T08:20:13.441Z,1.20
2022-09-27T08:25:38.087Z,1.10
2022-09-27T08:31:01.586Z,1.13
2022-09-27T08:36:03.522Z,1.30
2022-09-27T08:41:20.701Z,1.20
2022-09-27T08:46:40.697Z,0.95
2022-09-27T08:51:44.686Z,1.10
2022-09-27T08:56:49.243Z,1.20
2022-09-27T09:01:54.702Z,1.20
2022-09-27T09:07:35.017Z,0.90
2022-09-27T09:12:51.322Z,1.10
2022-09-27T09:18:20.033Z,1.00
2022-09-27T09:23:38.738Z,1.20
2022-09-27T09:29:24.209Z,1.02
2022-09-27T09:34:42.402Z,0.90
2022-09-27T09:39:50.524Z,0.95
2022-09-27T09:45:16.125Z,0.70
2022-09-27T09:50:22.933Z,0.90
2022-09-27T09:55:31.489Z,0.70
2022-09-27T10:00:33.120Z,0.90
2022-09-27T10:05:36.574Z,0.80
2022-09-27T10:10:42.713Z,1.00
2022-09-27T10:16:11.004Z,0.90
2022-09-27T10:21:25.644Z,0.80
2022-09-27T10:26:28.027Z,0.82
2022-09-27T10:31:37.151Z,0.65
2022-09-27T10:37:01.089Z,0.70
2022-09-27T10:42:03.077Z,0.65
2022-09-27T10:47:22.793Z,0.60
2022-09-27T10:53:23.529Z,0.77
2022-09-27T10:58:38.421Z,0.70
2022-09-27T11:04:16.431Z,0.60
2022-09-27T11:09:26.209Z,0.70
2022-09-27T11:14:32.097Z,0.60
2022-09-27T11:19:47.379Z,0.60
2022-09-27T11:25:17.429Z,0.60
2022-09-27T11:30:21.698Z,0.70
2022-09-27T11:36:13.789Z,0.70
2022-09-27T11:41:40.837Z,0.60
2022-09-27T11:46:57.586Z,0.63
2022-09-27T11:52:27.984Z,0.60
2022-09-27T11:57:44.664Z,0.70
2022-09-27T12:03:08.890Z,0.60
2022-09-27T12:08:30.016Z,0.90
2022-09-27T12:13:39.794Z,0.60
2022-09-27T12:18:45.837Z,0.50
2022-09-27T12:24:04.940Z,0.60
2022-09-27T12:29:19.304Z,0.40
2022-09-27T12:34:49.436Z,0.60
2022-09-27T12:40:01.602Z,0.60
2022-09-27T12:45:14.950Z,0.80
2022-09-27T12:50:43.831Z,0.82
2022-09-27T12:56:26.875Z,0.90
2022-09-27T13:01:55.300Z,0.90
2022-09-27T13:07:00.199Z,1.10
2022-09-27T13:12:20.594Z,0.90
2022-09-27T13:17:40.946Z,1.10
2022-09-27T13:22:46.096Z,0.85
2022-09-27T13:28:38.440Z,0.80
2022-09-27T13:33:53.581Z,0.95
2022-09-27T13:39:04.514Z,1.10
2022-09-27T13:44:14.135Z,0.80
2022-09-27T13:49:37.154Z,0.90
2022-09-27T13:54:57.658Z,0.80
2022-09-27T14:00:08.908Z,1.08
2022-09-27T14:05:35.573Z,0.88
2022-09-27T14:10:43.812Z,0.90
2022-09-27T14:15:47.411Z,1.20
2022-09-27T14:20:52.620Z,0.90
2022-09-27T14:26:42.661Z,0.93
2022-09-27T14:31:44.802Z,0.93
2022-09-27T14:37:10.303Z,0.98
2022-09-27T14:42:26.389Z,1.00
2022-09-27T14:47:29.409Z,0.90
2022-09-27T14:52:34.944Z,1.00
2022-09-27T14:57:37.314Z,1.15
2022-09-27T15:02:41.570Z,0.80
2022-09-27T15:07:45.834Z,0.90
2022-09-27T15:12:57.703Z,0.63
2022-09-27T15:18:00.829Z,0.90
2022-09-27T15:23:04.602Z,0.90
2022-09-27T15:28:19.170Z,0.75
2022-09-27T15:33:31.654Z,1.30
2022-09-27T15:38:48.970Z,1.02
2022-09-27T15:43:52.748Z,1.30
2022-09-27T15:49:33.561Z,1.50
2022-09-27T15:54:36.358Z,1.10
2022-09-27T15:59:39.037Z,2.83
2022-09-27T16:04:40.745Z,2.42
2022-09-27T16:09:43.557Z,5.97
2022-09-27T16:14:45.169Z,2.80
2022-09-27T16:19:46.772Z,2.15
2022-09-27T16:24:49.841Z,1.63
2022-09-27T16:29:51.811Z,1.85
2022-09-27T16:34:53.507Z,2.22
2022-09-27T16:39:55.218Z,1.35
2022-09-27T16:44:56.783Z,0.90
2022-09-27T16:50:17.036Z,1.63
2022-09-27T16:55:20.897Z,2.80
2022-09-27T17:00:22.573Z,1.70
2022-09-27T17:05:24.862Z,1.25
2022-09-27T17:10:27.397Z,1.77
2022-09-27T17:15:29.497Z,1.20
2022-09-27T17:20:31.117Z,1.37
2022-09-27T17:25:32.785Z,1.23
2022-09-27T17:30:35.030Z,5.28
2022-09-27T17:35:38.307Z,25.00
2022-09-27T17:40:40.932Z,13.63
2022-09-27T17:45:42.642Z,10.10
2022-09-27T17:50:46.649Z,2.55
2022-09-27T17:55:48.336Z,1.70
2022-09-27T18:00:49.984Z,1.67
2022-09-27T18:05:51.787Z,1.20
2022-09-27T18:10:53.589Z,1.00
2022-09-27T18:15:59.152Z,1.00
2022-09-27T18:21:03.455Z,1.00
2022-09-27T18:26:08.734Z,0.98
2022-09-27T18:31:18.993Z,1.20
2022-09-27T18:36:23.541Z,1.15
2022-09-27T18:41:27.162Z,1.02
2022-09-27T18:46:35.554Z,1.27
2022-09-27T18:51:43.502Z,1.30
2022-09-27T18:56:46.086Z,1.30
2022-09-27T19:01:48.094Z,1.25
2022-09-27T19:06:50.373Z,1.30
2022-09-27T19:11:51.992Z,1.30
2022-09-27T19:16:53.868Z,1.30
2022-09-27T19:21:55.562Z,1.10
2022-09-27T19:26:57.269Z,1.30
2022-09-27T19:31:58.888Z,1.00
2022-09-27T19:37:00.539Z,1.10
2022-09-27T19:42:02.489Z,1.38
2022-09-27T19:47:04.251Z,1.33
2022-09-27T19:52:05.993Z,1.30
2022-09-27T19:57:07.633Z,1.25
2022-09-27T20:02:10.018Z,1.50
2022-09-27T20:07:11.789Z,1.35
2022-09-27T20:12:13.561Z,1.40
2022-09-27T20:17:15.154Z,1.30
2022-09-27T20:22:17.067Z,1.35
2022-09-27T20:27:20.231Z,1.30
2022-09-27T20:32:27.748Z,1.20
2022-09-27T20:37:30.980Z,1.20
2022-09-27T20:42:32.634Z,1.42
2022-09-27T20:47:34.234Z,1.20
2022-09-27T20:52:35.870Z,1.50
2022-09-27T20:57:56.427Z,1.40
2022-09-27T21:02:58.844Z,1.33
2022-09-27T21:08:00.730Z,1.40
2022-09-27T21:13:02.798Z,1.20
2022-09-27T21:18:04.463Z,1.20
2022-09-27T21:23:06.138Z,1.40
2022-09-27T21:28:07.825Z,1.33
2022-09-27T21:33:09.488Z,1.48
2022-09-27T21:38:11.150Z,1.20
2022-09-27T21:43:12.783Z,1.45
2022-09-27T21:48:14.449Z,1.10
2022-09-27T21:53:16.176Z,1.17
2022-09-27T21:58:18.014Z,1.20
2022-09-27T22:03:20.425Z,1.50
2022-09-27T22:08:22.030Z,1.15
2022-09-27T22:13:24.209Z,1.27
2022-09-27T22:18:25.803Z,1.30
2022-09-27T22:23:27.472Z,1.20
2022-09-27T22:28:29.263Z,1.17
2022-09-27T22:33:31.080Z,1.10
2022-09-27T22:38:33.368Z,1.27
2022-09-27T22:43:35.053Z,1.08
2022-09-27T22:48:37.252Z,1.03
2022-09-27T22:53:39.078Z,1.30
2022-09-27T22:58:42.983Z,1.10
2022-09-27T23:03:45.846Z,1.40
2022-09-27T23:08:47.882Z,1.17
2022-09-27T23:13:50.875Z,1.30
2022-09-27T23:18:56.829Z,1.20
2022-09-27T23:23:59.754Z,1.30
2022-09-27T23:29:02.537Z,1.10
2022-09-27T23:34:04.826Z,1.50
2022-09-27T23:39:06.445Z,1.20
2022-09-27T23:44:08.079Z,1.60
2022-09-27T23:49:09.832Z,1.15
2022-09-27T23:54:12.580Z,1.25
2022-09-27T23:59:14.941Z,1.20
