createdAt,value
2019-06-08T00:04:30.870Z,18.7
2019-06-08T00:09:31.013Z,18.7
2019-06-08T00:14:31.031Z,18.7
2019-06-08T00:19:31.073Z,18.7
2019-06-08T00:24:31.015Z,18.7
2019-06-08T00:29:30.868Z,19
2019-06-08T00:34:30.876Z,19.3
2019-06-08T00:39:31.120Z,19.7
2019-06-08T00:44:31.037Z,19.8
2019-06-08T00:49:31.062Z,20
2019-06-08T00:54:31.111Z,20
2019-06-08T00:59:31.028Z,19.9
2019-06-08T01:04:31.067Z,19.7
2019-06-08T01:09:31.241Z,19.5
2019-06-08T01:14:31.080Z,19.2
2019-06-08T01:19:30.903Z,19.1
2019-06-08T01:24:30.929Z,18.9
2019-06-08T01:29:30.898Z,18.8
2019-06-08T01:34:31.065Z,18.6
2019-06-08T01:39:32.373Z,18.5
2019-06-08T01:44:32.033Z,18.4
2019-06-08T01:49:32.478Z,18.3
2019-06-08T01:54:31.538Z,18.2
2019-06-08T01:59:32.994Z,18.1
2019-06-08T02:04:32.960Z,17.9
2019-06-08T02:09:30.926Z,17.8
2019-06-08T02:14:31.241Z,17.7
2019-06-08T02:19:30.953Z,17.6
2019-06-08T02:24:31.152Z,17.5
2019-06-08T02:29:31.601Z,17.4
2019-06-08T02:34:32.830Z,17.3
2019-06-08T02:39:32.581Z,17.2
2019-06-08T02:44:32.158Z,17.2
2019-06-08T02:49:31.199Z,17.1
2019-06-08T02:54:32.405Z,17
2019-06-08T02:59:31.343Z,17
2019-06-08T03:04:32.347Z,16.9
2019-06-08T03:09:32.436Z,16.9
2019-06-08T03:14:31.205Z,16.8
2019-06-08T03:19:31.354Z,16.8
2019-06-08T03:24:32.371Z,16.8
2019-06-08T03:29:32.157Z,16.8
2019-06-08T03:34:31.156Z,16.8
2019-06-08T03:39:31.191Z,16.9
2019-06-08T03:44:30.981Z,16.9
2019-06-08T03:49:42.342Z,16.9
2019-06-08T03:54:31.187Z,17.2
2019-06-08T03:59:31.240Z,17.6
2019-06-08T04:04:31.155Z,18.1
2019-06-08T04:09:31.201Z,18.2
2019-06-08T04:14:31.114Z,18.1
2019-06-08T04:19:30.996Z,18.1
2019-06-08T04:24:31.170Z,18
2019-06-08T04:29:31.240Z,17.9
2019-06-08T04:34:31.259Z,17.9
2019-06-08T04:39:31.195Z,17.8
2019-06-08T04:44:31.009Z,17.8
2019-06-08T04:49:31.174Z,17.8
2019-06-08T04:54:31.151Z,17.9
2019-06-08T04:59:31.168Z,17.9
2019-06-08T05:04:31.176Z,18
2019-06-08T05:09:31.202Z,18.1
2019-06-08T05:14:31.028Z,18.2
2019-06-08T05:19:31.611Z,18.2
2019-06-08T05:24:31.024Z,18.3
2019-06-08T05:29:31.285Z,18.3
2019-06-08T05:34:31.060Z,18.3
2019-06-08T05:39:31.201Z,18.4
2019-06-08T05:44:31.183Z,18.3
2019-06-08T05:49:31.287Z,18.4
2019-06-08T05:54:31.179Z,18.4
2019-06-08T05:59:31.050Z,18.4
2019-06-08T06:04:31.069Z,18.4
2019-06-08T06:09:31.065Z,18.4
2019-06-08T06:14:31.215Z,18.5
2019-06-08T06:19:31.258Z,18.6
2019-06-08T06:24:31.306Z,18.8
2019-06-08T06:29:31.215Z,18.8
2019-06-08T06:34:31.263Z,19
2019-06-08T06:39:31.296Z,19.1
2019-06-08T06:44:31.331Z,19.1
2019-06-08T06:49:31.255Z,19.1
2019-06-08T06:54:31.310Z,19.2
2019-06-08T06:59:31.339Z,19.3
2019-06-08T07:04:31.265Z,19.4
2019-06-08T07:09:31.282Z,19.6
2019-06-08T07:14:31.082Z,19.6
2019-06-08T07:19:31.111Z,19.7
2019-06-08T07:24:31.310Z,19.8
2019-06-08T07:29:31.073Z,19.8
2019-06-08T07:34:31.095Z,19.9
2019-06-08T07:39:31.286Z,19.8
2019-06-08T07:44:31.342Z,20
2019-06-08T07:49:31.367Z,20
2019-06-08T07:54:31.285Z,20.2
2019-06-08T07:59:31.363Z,20.2
2019-06-08T08:04:31.111Z,20.1
2019-06-08T08:09:31.353Z,20.1
2019-06-08T08:14:31.329Z,20.2
2019-06-08T08:19:31.379Z,20.4
2019-06-08T08:24:31.255Z,20.4
2019-06-08T08:29:31.548Z,20.5
2019-06-08T08:34:31.145Z,20.5
2019-06-08T08:39:31.101Z,20.6
2019-06-08T08:44:31.322Z,20.7
2019-06-08T08:49:31.148Z,20.9
2019-06-08T08:54:31.302Z,20.8
2019-06-08T08:59:31.284Z,20.8
2019-06-08T09:04:31.174Z,21.1
2019-06-08T09:09:31.249Z,21.1
2019-06-08T09:14:31.180Z,21.2
2019-06-08T09:19:31.121Z,21.4
2019-06-08T09:24:31.186Z,21.6
2019-06-08T09:29:31.347Z,21.8
2019-06-08T09:34:31.380Z,22
2019-06-08T09:39:31.354Z,22.1
2019-06-08T09:44:31.281Z,22.4
2019-06-08T09:49:31.176Z,22.4
2019-06-08T09:54:31.316Z,22.5
2019-06-08T09:59:31.178Z,22.6
2019-06-08T10:04:31.549Z,22.5
2019-06-08T10:09:31.185Z,22.5
2019-06-08T10:14:31.444Z,22.8
2019-06-08T10:19:31.356Z,23
2019-06-08T10:24:31.407Z,23.1
2019-06-08T10:29:31.409Z,23.2
2019-06-08T10:34:31.319Z,23.5
2019-06-08T10:39:31.405Z,23.6
2019-06-08T10:44:31.376Z,23.1
2019-06-08T10:49:31.357Z,22.7
2019-06-08T10:54:31.395Z,22.5
2019-06-08T10:59:31.219Z,22.4
2019-06-08T11:04:31.356Z,22.2
2019-06-08T11:09:31.240Z,22.4
2019-06-08T11:14:31.479Z,22.5
2019-06-08T11:19:31.469Z,22.6
2019-06-08T11:24:31.401Z,22.5
2019-06-08T11:29:31.311Z,22.6
2019-06-08T11:34:31.363Z,22.8
2019-06-08T11:39:31.397Z,22.7
2019-06-08T11:44:31.398Z,22.8
2019-06-08T11:49:31.254Z,23
2019-06-08T11:54:36.968Z,22.8
2019-06-08T11:59:31.256Z,22.7
2019-06-08T12:04:31.247Z,23.2
2019-06-08T12:09:31.251Z,23.3
2019-06-08T12:14:33.570Z,23.6
2019-06-08T12:19:31.630Z,24
2019-06-08T12:24:41.253Z,24.3
2019-06-08T12:29:31.427Z,24.9
2019-06-08T12:34:31.460Z,25.1
2019-06-08T12:39:31.227Z,25
2019-06-08T12:44:31.390Z,25.1
2019-06-08T12:49:31.478Z,25.1
2019-06-08T12:54:31.505Z,25.2
2019-06-08T12:59:31.449Z,25.2
2019-06-08T13:04:31.467Z,24.4
2019-06-08T13:09:31.505Z,24.8
2019-06-08T13:14:31.384Z,24.6
2019-06-08T13:19:31.286Z,24.7
2019-06-08T13:24:31.516Z,25.2
2019-06-08T13:29:31.543Z,25.1
2019-06-08T13:34:31.460Z,25.2
2019-06-08T13:39:31.508Z,24.8
2019-06-08T13:44:31.556Z,24.6
2019-06-08T13:49:31.299Z,24.8
2019-06-08T13:54:31.511Z,24.8
2019-06-08T13:59:31.316Z,24.8
2019-06-08T14:04:31.306Z,25
2019-06-08T14:09:31.760Z,24.9
2019-06-08T14:14:33.605Z,25.1
2019-06-08T14:19:31.866Z,25
2019-06-08T14:24:34.389Z,24.9
2019-06-08T14:29:31.554Z,25
2019-06-08T14:34:31.588Z,25
2019-06-08T14:39:31.866Z,24.9
2019-06-08T14:44:33.747Z,24.8
2019-06-08T14:49:34.837Z,24.6
2019-06-08T14:54:34.565Z,24.3
2019-06-08T14:59:31.842Z,24.4
2019-06-08T15:04:35.919Z,24.3
2019-06-08T15:09:31.359Z,24.3
2019-06-08T15:14:34.574Z,24.3
2019-06-08T15:19:32.579Z,24.3
2019-06-08T15:24:32.896Z,24.1
2019-06-08T15:29:32.773Z,23.7
2019-06-08T15:34:32.718Z,23.8
2019-06-08T15:39:33.647Z,23.7
2019-06-08T15:44:32.386Z,23.6
2019-06-08T15:49:32.601Z,23.5
2019-06-08T15:54:35.996Z,23.4
2019-06-08T15:59:36.960Z,23.6
2019-06-08T16:04:31.785Z,23.5
2019-06-08T16:09:32.080Z,23.3
2019-06-08T16:14:32.807Z,23.5
2019-06-08T16:19:31.877Z,23.5
2019-06-08T16:24:31.844Z,23.5
2019-06-08T16:29:32.983Z,23.6
2019-06-08T16:34:31.437Z,23.6
2019-06-08T16:39:32.745Z,23.3
2019-06-08T16:44:32.209Z,23.3
2019-06-08T16:49:31.412Z,23.3
2019-06-08T16:54:32.795Z,23.2
2019-06-08T16:59:32.340Z,23.1
2019-06-08T17:04:33.120Z,23
2019-06-08T17:09:32.486Z,22.8
2019-06-08T17:14:31.941Z,22.7
2019-06-08T17:19:32.068Z,22.6
2019-06-08T17:24:32.466Z,22.5
2019-06-08T17:29:32.701Z,22.4
2019-06-08T17:34:31.773Z,22.3
2019-06-08T17:39:31.751Z,22.1
2019-06-08T17:44:32.107Z,22.1
2019-06-08T17:49:32.475Z,22
2019-06-08T17:54:32.584Z,21.8
2019-06-08T17:59:31.648Z,21.7
2019-06-08T18:04:31.678Z,21.6
2019-06-08T18:09:31.730Z,21.5
2019-06-08T18:14:31.599Z,21.4
2019-06-08T18:19:31.680Z,21.3
2019-06-08T18:24:31.601Z,21.2
2019-06-08T18:29:31.464Z,21.1
2019-06-08T18:34:31.681Z,21.1
2019-06-08T18:39:31.723Z,21
2019-06-08T18:44:31.668Z,20.9
2019-06-08T18:49:31.813Z,20.8
2019-06-08T18:54:31.729Z,20.7
2019-06-08T18:59:31.655Z,20.6
2019-06-08T19:04:31.493Z,20.6
2019-06-08T19:09:31.716Z,20.5
2019-06-08T19:14:31.672Z,20.4
2019-06-08T19:19:31.746Z,20.4
2019-06-08T19:24:31.931Z,20.3
2019-06-08T19:29:31.803Z,20.2
2019-06-08T19:34:33.306Z,20.2
2019-06-08T19:39:31.690Z,20.1
2019-06-08T19:44:31.545Z,20.1
2019-06-08T19:49:31.677Z,20
2019-06-08T19:54:31.716Z,19.9
2019-06-08T19:59:31.694Z,19.9
2019-06-08T20:04:31.678Z,19.8
2019-06-08T20:09:31.549Z,19.7
2019-06-08T20:14:31.770Z,19.7
2019-06-08T20:19:31.633Z,19.6
2019-06-08T20:24:31.681Z,19.6
2019-06-08T20:29:31.750Z,19.5
2019-06-08T20:34:31.554Z,19.5
2019-06-08T20:39:31.715Z,19.4
2019-06-08T20:44:31.676Z,19.4
2019-06-08T20:49:31.798Z,19.4
2019-06-08T20:54:31.591Z,19.3
2019-06-08T20:59:34.111Z,19.3
2019-06-08T21:04:31.782Z,19.2
2019-06-08T21:09:31.707Z,19.2
2019-06-08T21:14:31.698Z,19.1
2019-06-08T21:19:31.794Z,19.1
2019-06-08T21:24:31.711Z,19
2019-06-08T21:29:46.832Z,19
2019-06-08T21:34:31.602Z,19
2019-06-08T21:39:31.565Z,18.9
2019-06-08T21:44:31.627Z,18.8
2019-06-08T21:49:31.824Z,18.7
2019-06-08T21:54:31.639Z,18.7
2019-06-08T21:59:31.594Z,18.7
2019-06-08T22:04:31.579Z,18.6
2019-06-08T22:09:31.598Z,18.6
2019-06-08T22:14:31.588Z,18.5
2019-06-08T22:19:31.598Z,18.5
2019-06-08T22:24:31.592Z,18.5
2019-06-08T22:29:31.731Z,18.4
2019-06-08T22:34:31.777Z,18.4
2019-06-08T22:39:31.602Z,18.3
2019-06-08T22:44:31.627Z,18.3
2019-06-08T22:49:31.615Z,18.2
2019-06-08T22:54:31.822Z,18.2
2019-06-08T22:59:31.855Z,18.2
2019-06-08T23:04:31.780Z,18.2
2019-06-08T23:09:31.824Z,18.2
2019-06-08T23:14:31.747Z,18.1
2019-06-08T23:19:31.638Z,18.1
2019-06-08T23:24:31.778Z,18
2019-06-08T23:29:31.626Z,18
2019-06-08T23:34:31.624Z,18
2019-06-08T23:39:31.812Z,18
2019-06-08T23:44:31.654Z,17.9
2019-06-08T23:49:31.646Z,17.9
2019-06-08T23:54:31.638Z,17.9
2019-06-08T23:59:31.647Z,17.8
