createdAt,value
2019-05-30T00:01:20.987Z,2.20
2019-05-30T00:03:50.139Z,2.67
2019-05-30T00:06:21.648Z,3.22
2019-05-30T00:08:52.379Z,3.52
2019-05-30T00:11:21.141Z,2.12
2019-05-30T00:13:49.942Z,2.67
2019-05-30T00:16:18.757Z,2.72
2019-05-30T00:18:47.971Z,2.65
2019-05-30T00:21:16.733Z,3.37
2019-05-30T00:23:45.525Z,3.25
2019-05-30T00:26:14.649Z,2.90
2019-05-30T00:28:43.446Z,3.12
2019-05-30T00:31:12.233Z,3.95
2019-05-30T00:33:41.066Z,3.72
2019-05-30T00:36:10.207Z,3.50
2019-05-30T00:38:39.030Z,2.95
2019-05-30T00:41:07.847Z,3.08
2019-05-30T00:43:36.655Z,3.37
2019-05-30T00:46:06.251Z,3.87
2019-05-30T00:48:36.070Z,2.12
2019-05-30T00:51:04.874Z,2.30
2019-05-30T00:53:33.711Z,2.30
2019-05-30T00:56:03.104Z,2.00
2019-05-30T00:58:31.927Z,2.45
2019-05-30T01:01:01.060Z,2.17
2019-05-30T01:03:30.332Z,2.37
2019-05-30T01:05:59.435Z,2.35
2019-05-30T01:08:28.248Z,1.65
2019-05-30T01:10:57.084Z,2.65
2019-05-30T01:13:25.933Z,1.90
2019-05-30T01:15:55.044Z,2.30
2019-05-30T01:18:24.142Z,1.60
2019-05-30T01:20:56.950Z,1.87
2019-05-30T01:23:25.774Z,2.40
2019-05-30T01:25:54.691Z,2.65
2019-05-30T01:28:23.478Z,2.12
2019-05-30T01:31:01.465Z,1.85
2019-05-30T01:33:23.104Z,2.40
2019-05-30T01:35:53.670Z,2.27
2019-05-30T01:38:22.770Z,2.25
2019-05-30T01:40:51.572Z,2.10
2019-05-30T01:43:20.407Z,2.00
2019-05-30T01:45:49.310Z,1.70
2019-05-30T01:48:18.174Z,2.45
2019-05-30T01:50:46.932Z,1.87
2019-05-30T01:53:15.821Z,2.05
2019-05-30T01:55:44.896Z,2.22
2019-05-30T01:58:13.682Z,2.10
2019-05-30T02:00:42.464Z,2.72
2019-05-30T02:03:11.366Z,1.60
2019-05-30T02:05:40.167Z,1.98
2019-05-30T02:08:10.159Z,1.80
2019-05-30T02:10:39.120Z,1.55
2019-05-30T02:13:07.963Z,2.10
2019-05-30T02:15:36.809Z,1.60
2019-05-30T02:18:05.799Z,1.92
2019-05-30T02:20:34.942Z,1.45
2019-05-30T02:23:05.723Z,1.60
2019-05-30T02:25:34.529Z,1.50
2019-05-30T02:28:04.089Z,1.30
2019-05-30T02:30:32.893Z,2.05
2019-05-30T02:33:02.971Z,2.17
2019-05-30T02:35:31.934Z,2.12
2019-05-30T02:38:00.980Z,2.37
2019-05-30T02:40:29.852Z,1.80
2019-05-30T02:42:58.705Z,2.52
2019-05-30T02:45:27.576Z,3.30
2019-05-30T02:47:56.680Z,3.27
2019-05-30T02:50:25.455Z,3.15
2019-05-30T02:52:54.247Z,3.30
2019-05-30T02:55:23.032Z,3.92
2019-05-30T02:57:51.803Z,4.10
2019-05-30T03:00:26.317Z,5.90
2019-05-30T03:02:55.091Z,5.65
2019-05-30T03:05:24.826Z,5.17
2019-05-30T03:07:53.566Z,8.50
2019-05-30T03:10:22.476Z,8.65
2019-05-30T03:12:51.261Z,6.95
2019-05-30T03:15:20.790Z,6.55
2019-05-30T03:17:49.602Z,5.25
2019-05-30T03:20:23.257Z,7.60
2019-05-30T03:22:49.696Z,6.20
2019-05-30T03:25:18.757Z,7.87
2019-05-30T03:27:47.555Z,6.42
2019-05-30T03:30:26.739Z,10.15
2019-05-30T03:33:05.523Z,8.33
2019-05-30T03:35:28.497Z,9.03
2019-05-30T03:37:49.168Z,6.47
2019-05-30T03:40:18.465Z,9.00
2019-05-30T03:42:48.343Z,10.05
2019-05-30T03:45:17.701Z,15.43
2019-05-30T03:47:53.033Z,11.68
2019-05-30T03:50:24.799Z,11.57
2019-05-30T03:52:55.475Z,6.50
2019-05-30T03:55:26.043Z,8.40
2019-05-30T03:58:21.718Z,12.47
2019-05-30T04:01:02.547Z,10.60
2019-05-30T04:03:43.374Z,14.83
2019-05-30T04:06:19.287Z,10.82
2019-05-30T04:08:50.568Z,18.12
2019-05-30T04:11:28.004Z,18.15
2019-05-30T04:14:02.654Z,14.50
2019-05-30T04:16:33.014Z,21.35
2019-05-30T04:19:01.823Z,18.25
2019-05-30T04:21:30.649Z,21.73
2019-05-30T04:23:59.469Z,17.70
2019-05-30T04:26:28.248Z,14.47
2019-05-30T04:28:57.056Z,19.82
2019-05-30T04:31:25.895Z,17.25
2019-05-30T04:33:54.659Z,20.05
2019-05-30T04:36:23.568Z,19.25
2019-05-30T04:38:52.379Z,16.77
2019-05-30T04:41:21.238Z,16.15
2019-05-30T04:43:50.116Z,15.32
2019-05-30T04:46:21.363Z,18.95
2019-05-30T04:48:49.462Z,21.62
2019-05-30T04:51:19.563Z,20.52
2019-05-30T04:53:48.948Z,12.20
2019-05-30T04:56:19.396Z,13.88
2019-05-30T04:58:48.312Z,18.30
2019-05-30T05:01:17.798Z,15.15
2019-05-30T05:03:47.438Z,17.27
2019-05-30T05:06:17.740Z,21.25
2019-05-30T05:08:46.796Z,16.90
2019-05-30T05:11:18.683Z,18.05
2019-05-30T05:13:46.082Z,14.55
2019-05-30T05:16:29.478Z,17.42
2019-05-30T05:18:45.649Z,11.73
2019-05-30T05:21:14.774Z,10.15
2019-05-30T05:23:43.599Z,9.70
2019-05-30T05:26:13.399Z,15.23
2019-05-30T05:28:42.353Z,11.78
2019-05-30T05:31:11.182Z,11.83
2019-05-30T05:33:53.714Z,14.18
2019-05-30T05:36:10.731Z,12.37
2019-05-30T05:38:40.052Z,15.88
2019-05-30T05:41:09.662Z,10.43
2019-05-30T05:43:38.453Z,13.58
2019-05-30T05:46:07.647Z,16.10
2019-05-30T05:48:36.736Z,14.20
2019-05-30T05:51:05.466Z,15.55
2019-05-30T05:53:34.302Z,8.95
2019-05-30T05:56:03.111Z,13.13
2019-05-30T05:58:33.288Z,13.28
2019-05-30T06:01:02.079Z,10.53
2019-05-30T06:03:33.770Z,10.10
2019-05-30T06:06:02.564Z,16.35
2019-05-30T06:08:31.389Z,11.75
2019-05-30T06:11:00.209Z,6.67
2019-05-30T06:13:29.123Z,18.12
2019-05-30T06:15:57.877Z,7.00
2019-05-30T06:18:28.319Z,11.73
2019-05-30T06:20:57.280Z,12.40
2019-05-30T06:23:26.013Z,9.95
2019-05-30T06:25:54.856Z,16.70
2019-05-30T06:28:24.189Z,14.40
2019-05-30T06:30:53.115Z,13.35
2019-05-30T06:33:23.480Z,15.95
2019-05-30T06:35:52.498Z,10.95
2019-05-30T06:38:21.290Z,16.37
2019-05-30T06:40:51.418Z,8.65
2019-05-30T06:43:20.212Z,12.25
2019-05-30T06:45:49.061Z,12.75
2019-05-30T06:48:17.948Z,7.30
2019-05-30T06:50:46.804Z,9.25
2019-05-30T06:53:15.546Z,10.98
2019-05-30T06:55:44.494Z,14.98
2019-05-30T06:58:13.311Z,11.33
2019-05-30T07:00:42.164Z,11.43
2019-05-30T07:03:11.058Z,8.90
2019-05-30T07:05:40.310Z,18.98
2019-05-30T07:08:09.411Z,9.35
2019-05-30T07:10:57.524Z,9.95
2019-05-30T07:13:27.241Z,6.87
2019-05-30T07:15:56.208Z,12.70
2019-05-30T07:18:25.427Z,8.73
2019-05-30T07:20:54.265Z,9.05
2019-05-30T07:23:23.740Z,7.70
2019-05-30T07:25:52.714Z,7.70
2019-05-30T07:28:21.548Z,7.70
2019-05-30T07:30:50.327Z,5.58
2019-05-30T07:33:19.151Z,5.67
2019-05-30T07:35:48.942Z,7.00
2019-05-30T07:38:17.754Z,17.67
2019-05-30T07:40:46.578Z,6.50
2019-05-30T07:43:15.339Z,6.20
2019-05-30T07:45:56.501Z,9.13
2019-05-30T07:48:17.315Z,8.93
2019-05-30T07:50:46.039Z,3.50
2019-05-30T07:53:14.929Z,7.03
2019-05-30T07:55:44.739Z,9.20
2019-05-30T07:58:13.530Z,4.70
2019-05-30T08:00:42.467Z,5.72
2019-05-30T08:03:11.334Z,7.15
2019-05-30T08:05:40.355Z,10.10
2019-05-30T08:08:09.149Z,7.08
2019-05-30T08:10:38.272Z,5.35
2019-05-30T08:13:07.230Z,4.95
2019-05-30T08:15:43.775Z,5.95
2019-05-30T08:18:09.125Z,9.15
2019-05-30T08:20:38.088Z,5.35
2019-05-30T08:23:09.756Z,8.03
2019-05-30T08:25:38.499Z,6.55
2019-05-30T08:28:07.404Z,4.35
2019-05-30T08:30:36.627Z,4.90
2019-05-30T08:33:05.540Z,4.45
2019-05-30T08:35:47.520Z,2.47
2019-05-30T08:38:07.677Z,4.35
2019-05-30T08:40:37.707Z,7.45
2019-05-30T08:43:07.205Z,7.45
2019-05-30T08:45:36.404Z,3.87
2019-05-30T08:48:05.235Z,2.50
2019-05-30T08:50:34.204Z,4.20
2019-05-30T08:53:03.089Z,5.92
2019-05-30T08:55:32.387Z,4.37
2019-05-30T08:58:01.384Z,4.25
2019-05-30T09:00:30.533Z,3.02
2019-05-30T09:02:59.268Z,6.55
2019-05-30T09:05:28.127Z,3.52
2019-05-30T09:07:56.986Z,5.42
2019-05-30T09:10:25.987Z,8.83
2019-05-30T09:12:55.228Z,6.33
2019-05-30T09:15:25.930Z,5.10
2019-05-30T09:17:54.766Z,4.47
2019-05-30T09:20:23.628Z,4.62
2019-05-30T09:22:52.466Z,2.45
2019-05-30T09:25:22.878Z,3.80
2019-05-30T09:27:51.720Z,8.30
2019-05-30T09:30:21.506Z,7.05
2019-05-30T09:32:50.303Z,2.33
2019-05-30T09:35:19.396Z,6.10
2019-05-30T09:37:49.366Z,6.60
2019-05-30T09:40:18.942Z,3.92
2019-05-30T09:42:48.698Z,10.30
2019-05-30T09:45:19.249Z,4.55
2019-05-30T09:47:49.318Z,3.00
2019-05-30T09:50:20.336Z,4.65
2019-05-30T09:52:49.453Z,1.85
2019-05-30T09:55:20.990Z,5.35
2019-05-30T09:57:49.837Z,3.85
2019-05-30T10:00:20.763Z,4.00
2019-05-30T10:02:50.540Z,3.30
2019-05-30T10:05:23.357Z,4.37
2019-05-30T10:07:50.864Z,3.92
2019-05-30T10:10:20.082Z,5.25
2019-05-30T10:12:50.213Z,4.12
2019-05-30T10:15:19.830Z,3.37
2019-05-30T10:17:51.840Z,1.20
2019-05-30T10:20:19.497Z,3.33
2019-05-30T10:22:50.085Z,1.65
2019-05-30T10:25:18.844Z,6.50
2019-05-30T10:27:48.891Z,3.60
2019-05-30T10:30:18.533Z,2.95
2019-05-30T10:32:48.555Z,3.65
2019-05-30T10:35:17.823Z,3.80
2019-05-30T10:37:47.136Z,6.95
2019-05-30T10:40:16.849Z,3.33
2019-05-30T10:42:46.175Z,6.33
2019-05-30T10:45:16.512Z,6.33
2019-05-30T10:47:46.276Z,1.22
2019-05-30T10:50:16.102Z,2.95
2019-05-30T10:52:45.366Z,3.12
2019-05-30T10:55:15.083Z,3.02
2019-05-30T10:57:43.859Z,1.55
2019-05-30T11:00:15.519Z,3.95
2019-05-30T11:02:44.247Z,2.45
2019-05-30T11:05:14.143Z,1.40
2019-05-30T11:08:08.618Z,3.55
2019-05-30T11:10:46.355Z,2.70
2019-05-30T11:13:16.605Z,5.30
2019-05-30T11:15:46.901Z,4.45
2019-05-30T11:18:16.094Z,2.12
2019-05-30T11:20:44.903Z,3.40
2019-05-30T11:23:13.714Z,2.37
2019-05-30T11:25:42.474Z,5.60
2019-05-30T11:28:11.379Z,6.33
2019-05-30T11:30:40.174Z,3.37
2019-05-30T11:33:09.032Z,3.17
2019-05-30T11:35:38.208Z,1.92
2019-05-30T11:38:07.302Z,1.25
2019-05-30T11:40:38.858Z,4.12
2019-05-30T11:43:08.630Z,2.45
2019-05-30T11:45:37.403Z,1.75
2019-05-30T11:48:06.202Z,3.90
2019-05-30T11:50:35.007Z,1.22
2019-05-30T11:53:05.092Z,6.45
2019-05-30T11:55:36.429Z,6.42
2019-05-30T11:58:05.420Z,3.27
2019-05-30T12:00:34.373Z,4.65
2019-05-30T12:03:03.205Z,1.42
2019-05-30T12:05:32.883Z,1.60
2019-05-30T12:08:01.680Z,0.82
2019-05-30T12:10:30.665Z,5.35
2019-05-30T12:12:59.547Z,3.65
2019-05-30T12:15:28.550Z,1.95
2019-05-30T12:17:57.504Z,1.60
2019-05-30T12:20:27.010Z,1.55
2019-05-30T12:22:56.125Z,0.85
2019-05-30T12:25:24.945Z,1.82
2019-05-30T12:27:54.009Z,1.42
2019-05-30T12:30:23.752Z,2.08
2019-05-30T12:32:52.698Z,3.40
2019-05-30T12:35:21.902Z,1.75
2019-05-30T12:37:56.181Z,1.45
2019-05-30T12:40:24.722Z,2.12
2019-05-30T12:42:58.913Z,1.27
2019-05-30T12:45:26.832Z,1.12
2019-05-30T12:47:55.679Z,0.95
2019-05-30T12:50:24.488Z,1.45
2019-05-30T12:52:53.485Z,2.62
2019-05-30T12:55:22.541Z,1.75
2019-05-30T12:57:51.350Z,2.25
2019-05-30T13:00:29.050Z,1.52
2019-05-30T13:02:58.807Z,0.95
2019-05-30T13:05:27.590Z,3.52
2019-05-30T13:08:11.737Z,4.10
2019-05-30T13:10:26.893Z,1.22
2019-05-30T13:12:56.031Z,2.10
2019-05-30T13:15:25.226Z,5.90
2019-05-30T13:17:55.614Z,1.05
2019-05-30T13:20:24.556Z,4.45
2019-05-30T13:22:53.394Z,0.98
2019-05-30T13:25:23.397Z,4.55
2019-05-30T13:27:52.192Z,2.05
2019-05-30T13:30:21.373Z,2.45
2019-05-30T13:32:50.174Z,1.07
2019-05-30T13:35:19.070Z,0.90
2019-05-30T13:37:47.892Z,1.80
2019-05-30T13:40:24.809Z,0.80
2019-05-30T13:42:49.257Z,4.80
2019-05-30T13:45:18.459Z,1.30
2019-05-30T13:47:47.324Z,1.77
2019-05-30T13:50:16.570Z,1.92
2019-05-30T13:52:45.386Z,1.00
2019-05-30T13:55:14.598Z,2.52
2019-05-30T13:57:43.473Z,1.60
2019-05-30T14:00:14.113Z,1.57
2019-05-30T14:02:42.922Z,1.62
2019-05-30T14:05:12.155Z,1.55
2019-05-30T14:07:40.957Z,1.10
2019-05-30T14:10:10.900Z,2.33
2019-05-30T14:12:39.836Z,2.12
2019-05-30T14:15:15.350Z,1.75
2019-05-30T14:17:44.458Z,1.12
2019-05-30T14:20:14.056Z,1.30
2019-05-30T14:22:42.841Z,3.30
2019-05-30T14:25:13.246Z,3.65
2019-05-30T14:27:42.051Z,2.52
2019-05-30T14:30:13.065Z,3.22
2019-05-30T14:32:42.053Z,2.17
2019-05-30T14:35:13.318Z,1.00
2019-05-30T14:37:41.644Z,1.20
2019-05-30T14:40:15.577Z,1.10
2019-05-30T14:42:44.383Z,1.50
2019-05-30T14:45:16.654Z,1.90
2019-05-30T14:47:45.754Z,3.80
2019-05-30T14:50:15.408Z,1.70
2019-05-30T14:52:44.210Z,1.10
2019-05-30T14:55:13.451Z,1.85
2019-05-30T14:57:43.347Z,1.15
2019-05-30T15:00:14.547Z,2.70
2019-05-30T15:02:44.334Z,1.47
2019-05-30T15:05:13.974Z,2.75
2019-05-30T15:07:43.061Z,1.80
2019-05-30T15:10:12.854Z,2.25
2019-05-30T15:12:41.708Z,0.98
2019-05-30T15:15:14.298Z,1.47
2019-05-30T15:17:41.618Z,1.15
2019-05-30T15:20:12.184Z,1.00
2019-05-30T15:22:41.371Z,3.60
2019-05-30T15:25:11.946Z,1.00
2019-05-30T15:27:40.993Z,0.78
2019-05-30T15:30:12.460Z,1.17
2019-05-30T15:32:41.331Z,1.15
2019-05-30T15:35:11.007Z,1.75
2019-05-30T15:37:40.898Z,1.65
2019-05-30T15:40:11.071Z,1.10
2019-05-30T15:42:39.923Z,1.00
2019-05-30T15:45:09.921Z,1.10
2019-05-30T15:47:39.906Z,3.40
2019-05-30T15:50:10.498Z,1.22
2019-05-30T15:52:39.822Z,0.75
2019-05-30T15:55:09.514Z,1.20
2019-05-30T15:57:38.242Z,0.70
2019-05-30T16:00:12.350Z,1.00
2019-05-30T16:02:41.530Z,1.40
2019-05-30T16:05:14.582Z,1.17
2019-05-30T16:07:43.469Z,1.70
2019-05-30T16:10:12.960Z,1.00
2019-05-30T16:12:41.738Z,0.82
2019-05-30T16:15:11.663Z,1.57
2019-05-30T16:17:40.650Z,1.37
2019-05-30T16:20:10.076Z,1.75
2019-05-30T16:22:38.878Z,0.95
2019-05-30T16:25:08.519Z,1.10
2019-05-30T16:27:37.379Z,1.65
2019-05-30T16:30:09.101Z,1.07
2019-05-30T16:32:38.213Z,0.90
2019-05-30T16:35:11.501Z,0.90
2019-05-30T16:37:40.328Z,1.02
2019-05-30T16:40:09.710Z,2.05
2019-05-30T16:42:38.497Z,0.95
2019-05-30T16:45:10.044Z,1.40
2019-05-30T16:47:38.868Z,1.00
2019-05-30T16:50:08.812Z,1.45
2019-05-30T16:52:38.416Z,1.15
2019-05-30T16:55:08.223Z,1.12
2019-05-30T16:57:37.067Z,0.72
2019-05-30T17:00:12.160Z,0.90
2019-05-30T17:02:41.000Z,2.20
2019-05-30T17:05:10.324Z,1.55
2019-05-30T17:07:39.084Z,2.98
2019-05-30T17:10:22.172Z,0.90
2019-05-30T17:12:39.266Z,0.98
2019-05-30T17:15:09.627Z,1.20
2019-05-30T17:17:38.482Z,1.02
2019-05-30T17:20:09.524Z,0.80
2019-05-30T17:22:38.421Z,0.98
2019-05-30T17:25:07.747Z,0.90
2019-05-30T17:27:36.580Z,1.47
2019-05-30T17:30:09.723Z,1.05
2019-05-30T17:32:38.921Z,2.45
2019-05-30T17:35:08.567Z,0.90
2019-05-30T17:37:37.560Z,0.93
2019-05-30T17:40:10.730Z,0.98
2019-05-30T17:42:39.353Z,0.95
2019-05-30T17:45:10.223Z,1.20
2019-05-30T17:47:39.313Z,1.00
2019-05-30T17:50:09.303Z,0.70
2019-05-30T17:52:38.101Z,0.70
2019-05-30T17:55:07.954Z,1.67
2019-05-30T17:57:37.257Z,2.22
2019-05-30T18:00:15.592Z,1.02
2019-05-30T18:02:44.451Z,0.70
2019-05-30T18:05:14.028Z,0.80
2019-05-30T18:07:42.748Z,1.00
2019-05-30T18:10:13.356Z,0.98
2019-05-30T18:12:42.158Z,1.07
2019-05-30T18:15:13.178Z,1.05
2019-05-30T18:17:41.917Z,1.22
2019-05-30T18:20:11.612Z,4.37
2019-05-30T18:22:40.787Z,0.90
2019-05-30T18:25:10.975Z,2.50
2019-05-30T18:27:39.770Z,3.72
2019-05-30T18:30:10.215Z,2.50
2019-05-30T18:32:39.048Z,2.22
2019-05-30T18:35:08.637Z,3.10
2019-05-30T18:37:38.829Z,3.40
2019-05-30T18:40:08.425Z,2.02
2019-05-30T18:42:37.444Z,1.40
2019-05-30T18:45:08.684Z,1.30
2019-05-30T18:47:37.481Z,3.05
2019-05-30T18:50:08.009Z,2.45
2019-05-30T18:52:37.013Z,7.08
2019-05-30T18:55:07.488Z,6.58
2019-05-30T18:57:37.450Z,1.92
2019-05-30T19:00:08.576Z,1.32
2019-05-30T19:02:37.777Z,1.40
2019-05-30T19:05:08.106Z,1.05
2019-05-30T19:07:37.181Z,1.30
2019-05-30T19:10:06.602Z,1.75
2019-05-30T19:12:36.497Z,2.20
2019-05-30T19:15:07.880Z,1.50
2019-05-30T19:17:36.718Z,1.67
2019-05-30T19:20:09.311Z,2.42
2019-05-30T19:22:41.384Z,1.52
2019-05-30T19:25:08.859Z,4.55
2019-05-30T19:27:38.622Z,1.55
2019-05-30T19:30:09.105Z,3.10
2019-05-30T19:32:38.163Z,1.57
2019-05-30T19:35:08.113Z,1.40
2019-05-30T19:37:37.588Z,1.85
2019-05-30T19:40:08.162Z,1.60
2019-05-30T19:42:37.852Z,1.20
2019-05-30T19:45:08.981Z,1.40
2019-05-30T19:47:38.779Z,2.05
2019-05-30T19:50:10.101Z,2.05
2019-05-30T19:52:39.200Z,1.90
2019-05-30T19:55:08.491Z,1.92
2019-05-30T19:57:37.788Z,1.50
2019-05-30T20:00:08.781Z,2.27
2019-05-30T20:02:38.327Z,2.77
2019-05-30T20:05:09.312Z,2.65
2019-05-30T20:07:38.879Z,3.67
2019-05-30T20:10:08.229Z,3.42
2019-05-30T20:12:37.200Z,3.70
2019-05-30T20:15:11.349Z,1.90
2019-05-30T20:17:41.713Z,2.25
2019-05-30T20:20:12.082Z,1.65
2019-05-30T20:22:42.229Z,1.30
2019-05-30T20:25:12.042Z,1.98
2019-05-30T20:27:40.965Z,1.47
2019-05-30T20:30:11.637Z,1.60
2019-05-30T20:32:40.867Z,1.72
2019-05-30T20:35:10.133Z,1.40
2019-05-30T20:37:38.928Z,1.90
2019-05-30T20:40:09.118Z,1.72
2019-05-30T20:42:38.997Z,2.47
2019-05-30T20:45:10.236Z,1.92
2019-05-30T20:47:41.267Z,3.02
2019-05-30T20:50:10.368Z,3.45
2019-05-30T20:52:42.264Z,1.42
2019-05-30T20:55:09.731Z,1.32
2019-05-30T20:57:38.894Z,1.47
2019-05-30T21:00:09.794Z,1.80
2019-05-30T21:02:39.109Z,1.60
2019-05-30T21:05:08.640Z,2.58
2019-05-30T21:07:37.838Z,1.65
2019-05-30T21:10:07.734Z,2.67
2019-05-30T21:12:41.056Z,3.33
2019-05-30T21:15:08.415Z,1.90
2019-05-30T21:17:37.727Z,1.80
2019-05-30T21:20:11.119Z,2.05
2019-05-30T21:22:38.422Z,1.85
2019-05-30T21:25:11.735Z,2.25
2019-05-30T21:27:40.884Z,1.70
2019-05-30T21:30:11.555Z,1.50
2019-05-30T21:32:41.910Z,1.90
2019-05-30T21:35:11.513Z,1.70
2019-05-30T21:37:41.770Z,4.00
2019-05-30T21:40:11.095Z,2.47
2019-05-30T21:42:55.678Z,6.05
2019-05-30T21:45:10.516Z,1.70
2019-05-30T21:47:40.330Z,1.52
2019-05-30T21:50:10.155Z,1.32
2019-05-30T21:52:39.442Z,1.60
2019-05-30T21:55:09.257Z,1.55
2019-05-30T21:57:38.053Z,1.45
2019-05-30T22:00:16.905Z,1.00
2019-05-30T22:02:54.215Z,1.87
2019-05-30T22:05:23.640Z,1.45
2019-05-30T22:07:52.434Z,1.40
2019-05-30T22:10:21.234Z,2.00
2019-05-30T22:12:50.058Z,1.90
2019-05-30T22:15:19.006Z,2.08
2019-05-30T22:17:48.201Z,2.37
2019-05-30T22:20:17.075Z,2.33
2019-05-30T22:22:46.216Z,2.02
2019-05-30T22:25:15.197Z,1.90
2019-05-30T22:27:44.539Z,3.70
2019-05-30T22:30:13.807Z,2.00
2019-05-30T22:32:46.554Z,2.22
2019-05-30T22:35:15.530Z,1.90
2019-05-30T22:37:44.795Z,1.70
2019-05-30T22:40:14.045Z,2.15
2019-05-30T22:42:44.049Z,2.15
2019-05-30T22:45:12.970Z,2.15
2019-05-30T22:47:41.712Z,1.95
2019-05-30T22:50:10.528Z,1.50
2019-05-30T22:52:39.388Z,1.85
2019-05-30T22:55:08.601Z,1.65
2019-05-30T22:57:37.322Z,1.92
2019-05-30T23:00:07.866Z,1.42
2019-05-30T23:02:36.656Z,1.57
2019-05-30T23:05:08.515Z,1.90
2019-05-30T23:07:37.403Z,2.00
2019-05-30T23:10:06.866Z,1.80
2019-05-30T23:12:35.653Z,1.60
2019-05-30T23:15:06.607Z,1.92
2019-05-30T23:17:35.439Z,2.00
2019-05-30T23:20:08.760Z,3.67
2019-05-30T23:22:37.589Z,3.52
2019-05-30T23:25:08.358Z,2.65
2019-05-30T23:27:37.475Z,3.23
2019-05-30T23:30:07.598Z,2.25
2019-05-30T23:32:36.389Z,2.60
2019-05-30T23:35:06.013Z,2.20
2019-05-30T23:37:34.821Z,2.08
2019-05-30T23:40:04.347Z,4.83
2019-05-30T23:42:33.142Z,2.80
2019-05-30T23:45:01.968Z,2.47
2019-05-30T23:47:31.276Z,3.08
2019-05-30T23:50:00.554Z,2.37
2019-05-30T23:52:29.385Z,3.80
2019-05-30T23:54:58.336Z,2.33
2019-05-30T23:57:27.149Z,1.90
2019-05-30T23:59:56.830Z,1.75
