createdAt,value
2023-05-21T00:00:11.711Z,100184.13
2023-05-21T00:00:43.326Z,100182.31
2023-05-21T00:01:14.916Z,100178.69
2023-05-21T00:01:46.502Z,100181.34
2023-05-21T00:02:18.185Z,100171.69
2023-05-21T00:02:49.869Z,100170.00
2023-05-21T00:03:21.568Z,100172.66
2023-05-21T00:03:53.380Z,100173.50
2023-05-21T00:04:25.195Z,100172.53
2023-05-21T00:04:56.969Z,100172.53
2023-05-21T00:05:28.548Z,100163.69
2023-05-21T00:06:00.210Z,100172.53
2023-05-21T00:06:31.993Z,100174.22
2023-05-21T00:07:03.633Z,100168.19
2023-05-21T00:07:35.270Z,100166.38
2023-05-21T00:08:06.971Z,100165.41
2023-05-21T00:08:38.559Z,100167.94
2023-05-21T00:09:10.250Z,100167.06
2023-05-21T00:09:41.798Z,100159.09
2023-05-21T00:10:13.376Z,100158.25
2023-05-21T00:10:44.902Z,100163.56
2023-05-21T00:11:16.535Z,100157.31
2023-05-21T00:11:48.090Z,100162.75
2023-05-21T00:12:19.723Z,100162.75
2023-05-21T00:12:51.345Z,100162.75
2023-05-21T00:13:23.028Z,100165.53
2023-05-21T00:13:54.666Z,100158.38
2023-05-21T00:14:26.376Z,100159.38
2023-05-21T00:14:58.463Z,100158.50
2023-05-21T00:15:30.092Z,100162.88
2023-05-21T00:16:01.822Z,100152.34
2023-05-21T00:16:33.429Z,100157.56
2023-05-21T00:17:05.040Z,100152.22
2023-05-21T00:17:36.754Z,100156.59
2023-05-21T00:18:08.485Z,100151.28
2023-05-21T00:18:40.181Z,100163.00
2023-05-21T00:19:11.846Z,100158.50
2023-05-21T00:19:43.417Z,100158.63
2023-05-21T00:20:14.972Z,100159.38
2023-05-21T00:20:46.619Z,100158.50
2023-05-21T00:21:18.220Z,100158.50
2023-05-21T00:21:49.867Z,100149.81
2023-05-21T00:22:21.552Z,100150.66
2023-05-21T00:22:53.406Z,100148.75
2023-05-21T00:23:25.137Z,100151.53
2023-05-21T00:23:57.084Z,100146.09
2023-05-21T00:24:28.776Z,100150.53
2023-05-21T00:25:00.355Z,100148.75
2023-05-21T00:25:32.076Z,100147.88
2023-05-21T00:26:03.680Z,100149.56
2023-05-21T00:26:35.286Z,100145.22
2023-05-21T00:27:06.874Z,100146.91
2023-05-21T00:27:38.982Z,100142.56
2023-05-21T00:28:10.539Z,100147.03
2023-05-21T00:28:42.224Z,100140.75
2023-05-21T00:29:13.859Z,100141.00
2023-05-21T00:29:45.561Z,100142.91
2023-05-21T00:30:17.193Z,100139.19
2023-05-21T00:30:48.806Z,100141.00
2023-05-21T00:31:20.529Z,100146.19
2023-05-21T00:31:52.148Z,100138.22
2023-05-21T00:32:23.823Z,100141.72
2023-05-21T00:32:55.404Z,100138.22
2023-05-21T00:33:27.278Z,100131.22
2023-05-21T00:33:58.896Z,100133.03
2023-05-21T00:34:30.559Z,100134.69
2023-05-21T00:35:02.307Z,100146.19
2023-05-21T00:35:33.997Z,100140.88
2023-05-21T00:36:05.829Z,100140.88
2023-05-21T00:36:37.466Z,100140.88
2023-05-21T00:37:09.064Z,100140.03
2023-05-21T00:37:40.614Z,100130.38
2023-05-21T00:38:12.192Z,100133.88
2023-05-21T00:38:43.795Z,100134.00
2023-05-21T00:39:15.460Z,100132.16
2023-05-21T00:39:47.083Z,100130.25
2023-05-21T00:40:18.773Z,100133.88
2023-05-21T00:40:50.484Z,100128.69
2023-05-21T00:41:22.211Z,100127.72
2023-05-21T00:41:53.848Z,100126.72
2023-05-21T00:42:25.482Z,100129.50
2023-05-21T00:42:57.274Z,100125.19
2023-05-21T00:43:31.356Z,100132.16
2023-05-21T00:44:02.978Z,100131.34
2023-05-21T00:44:34.604Z,100129.63
2023-05-21T00:45:06.551Z,100120.69
2023-05-21T00:45:38.643Z,100130.38
2023-05-21T00:46:11.319Z,100134.94
2023-05-21T00:46:42.925Z,100127.84
2023-05-21T00:47:14.513Z,100126.84
2023-05-21T00:47:46.258Z,100126.72
2023-05-21T00:48:17.943Z,100129.50
2023-05-21T00:48:49.563Z,100128.56
2023-05-21T00:49:22.187Z,100125.19
2023-05-21T00:49:54.116Z,100124.19
2023-05-21T00:50:25.751Z,100117.91
2023-05-21T00:50:57.365Z,100125.19
2023-05-21T00:51:28.963Z,100127.72
2023-05-21T00:52:00.617Z,100120.56
2023-05-21T00:52:32.287Z,100123.34
2023-05-21T00:53:03.943Z,100118.88
2023-05-21T00:53:35.513Z,100120.56
2023-05-21T00:54:07.074Z,100119.75
2023-05-21T00:54:38.652Z,100121.53
2023-05-21T00:55:10.228Z,100127.84
2023-05-21T00:55:41.822Z,100124.31
2023-05-21T00:56:13.330Z,100121.66
2023-05-21T00:56:44.864Z,100123.47
2023-05-21T00:57:17.245Z,100125.19
2023-05-21T00:57:48.822Z,100118.88
2023-05-21T00:58:20.424Z,100124.19
2023-05-21T00:58:52.058Z,100122.53
2023-05-21T00:59:23.772Z,100116.22
2023-05-21T00:59:55.324Z,100116.22
2023-05-21T01:00:26.899Z,100115.38
2023-05-21T01:00:58.505Z,100119.13
2023-05-21T01:01:30.128Z,100115.38
2023-05-21T01:02:01.775Z,100114.53
2023-05-21T01:02:33.731Z,100113.69
2023-05-21T01:03:05.479Z,100114.53
2023-05-21T01:03:37.269Z,100121.78
2023-05-21T01:04:08.870Z,100112.84
2023-05-21T01:04:40.818Z,100111.88
2023-05-21T01:05:12.360Z,100114.53
2023-05-21T01:05:44.007Z,100116.34
2023-05-21T01:06:15.710Z,100112.84
2023-05-21T01:06:47.357Z,100109.22
2023-05-21T01:07:18.945Z,100118.88
2023-05-21T01:07:50.467Z,100113.69
2023-05-21T01:08:22.174Z,100119.88
2023-05-21T01:08:53.901Z,100112.84
2023-05-21T01:09:26.065Z,100114.53
2023-05-21T01:09:57.594Z,100114.53
2023-05-21T01:10:29.289Z,100113.56
2023-05-21T01:11:01.387Z,100109.22
2023-05-21T01:11:40.104Z,100114.53
2023-05-21T01:12:11.736Z,100112.59
2023-05-21T01:12:43.852Z,100104.75
2023-05-21T01:13:15.451Z,100107.53
2023-05-21T01:13:47.119Z,100110.91
2023-05-21T01:14:18.736Z,100111.88
2023-05-21T01:14:50.317Z,100107.53
2023-05-21T01:15:21.970Z,100104.75
2023-05-21T01:15:53.606Z,100105.59
2023-05-21T01:16:25.287Z,100103.91
2023-05-21T01:16:57.084Z,100101.25
2023-05-21T01:17:28.846Z,100107.41
2023-05-21T01:18:00.455Z,100104.75
2023-05-21T01:18:32.604Z,100104.75
2023-05-21T01:19:04.786Z,100109.94
2023-05-21T01:19:36.550Z,100110.91
2023-05-21T01:20:09.281Z,100107.53
2023-05-21T01:20:41.035Z,100105.81
2023-05-21T01:21:12.596Z,100107.28
2023-05-21T01:21:49.617Z,100109.94
2023-05-21T01:22:21.432Z,100105.59
2023-05-21T01:22:56.408Z,100108.38
2023-05-21T01:23:28.093Z,100106.44
2023-05-21T01:23:59.738Z,100099.44
2023-05-21T01:24:31.354Z,100108.97
2023-05-21T01:25:03.402Z,100100.88
2023-05-21T01:25:35.322Z,100104.50
2023-05-21T01:26:07.084Z,100106.19
2023-05-21T01:26:38.785Z,100104.50
2023-05-21T01:27:10.467Z,100108.13
2023-05-21T01:27:42.455Z,100106.31
2023-05-21T01:28:14.165Z,100108.25
2023-05-21T01:28:45.823Z,100106.56
2023-05-21T01:29:17.413Z,100113.56
2023-05-21T01:29:49.072Z,100104.63
2023-05-21T01:30:20.974Z,100106.56
2023-05-21T01:30:52.663Z,100103.91
2023-05-21T01:31:28.278Z,100109.22
2023-05-21T01:32:11.625Z,100106.56
2023-05-21T01:32:50.381Z,100102.22
2023-05-21T01:33:37.103Z,100099.44
2023-05-21T01:34:09.328Z,100096.91
2023-05-21T01:34:42.266Z,100104.03
2023-05-21T01:35:17.485Z,100095.06
2023-05-21T01:36:03.085Z,100103.91
2023-05-21T01:36:35.022Z,100103.91
2023-05-21T01:37:09.010Z,100098.59
2023-05-21T01:37:45.248Z,100094.94
2023-05-21T01:38:22.629Z,100104.03
2023-05-21T01:39:06.661Z,100106.69
2023-05-21T01:39:38.802Z,100099.44
2023-05-21T01:40:10.335Z,100098.59
2023-05-21T01:40:44.028Z,100096.91
2023-05-21T01:41:16.792Z,100099.69
2023-05-21T01:41:48.392Z,100101.38
2023-05-21T01:42:20.136Z,100099.69
2023-05-21T01:42:51.823Z,100096.91
2023-05-21T01:43:23.406Z,100096.91
2023-05-21T01:43:55.058Z,100096.91
2023-05-21T01:44:26.680Z,100101.38
2023-05-21T01:44:58.222Z,100093.53
2023-05-21T01:45:29.863Z,100102.34
2023-05-21T01:46:01.505Z,100090.03
2023-05-21T01:46:33.596Z,100100.78
2023-05-21T01:47:05.242Z,100090.03
2023-05-21T01:47:37.025Z,100089.88
2023-05-21T01:48:09.070Z,100093.53
2023-05-21T01:48:40.692Z,100087.22
2023-05-21T01:49:12.268Z,100097.03
2023-05-21T01:49:43.831Z,100088.22
2023-05-21T01:50:15.408Z,100092.53
2023-05-21T01:50:47.078Z,100092.53
2023-05-21T01:51:18.694Z,100095.19
2023-05-21T01:51:50.270Z,100091.81
2023-05-21T01:52:21.835Z,100096.19
2023-05-21T01:52:54.033Z,100096.19
2023-05-21T01:53:25.697Z,100096.19
2023-05-21T01:53:57.280Z,100096.19
2023-05-21T01:54:28.873Z,100097.03
2023-05-21T01:55:00.544Z,100097.16
2023-05-21T01:55:32.504Z,100093.53
2023-05-21T01:56:04.429Z,100097.03
2023-05-21T01:56:35.985Z,100098.84
2023-05-21T01:57:07.641Z,100097.03
2023-05-21T01:57:39.326Z,100084.56
2023-05-21T01:58:10.867Z,100086.38
2023-05-21T01:58:42.546Z,100088.22
2023-05-21T01:59:14.227Z,100095.19
2023-05-21T01:59:45.981Z,100091.56
2023-05-21T02:00:17.574Z,100087.38
2023-05-21T02:00:49.256Z,100087.38
2023-05-21T02:01:20.873Z,100085.69
2023-05-21T02:01:52.594Z,100087.38
2023-05-21T02:02:24.238Z,100090.16
2023-05-21T02:02:55.982Z,100082.88
2023-05-21T02:03:28.196Z,100088.22
2023-05-21T02:04:00.132Z,100090.75
2023-05-21T02:04:32.348Z,100082.06
2023-05-21T02:05:04.339Z,100087.22
2023-05-21T02:05:36.367Z,100080.22
2023-05-21T02:06:08.388Z,100082.06
2023-05-21T02:06:40.118Z,100077.44
2023-05-21T02:07:11.942Z,100084.56
2023-05-21T02:07:44.409Z,100088.22
2023-05-21T02:08:16.349Z,100084.56
2023-05-21T02:08:48.054Z,100081.19
2023-05-21T02:09:19.615Z,100077.81
2023-05-21T02:09:51.153Z,100083.13
2023-05-21T02:10:22.852Z,100080.34
2023-05-21T02:10:54.469Z,100077.69
2023-05-21T02:11:26.350Z,100083.72
2023-05-21T02:11:58.005Z,100081.19
2023-05-21T02:12:29.569Z,100078.53
2023-05-21T02:13:01.287Z,100077.69
2023-05-21T02:13:32.956Z,100080.09
2023-05-21T02:14:04.607Z,100078.66
2023-05-21T02:14:36.188Z,100080.22
2023-05-21T02:15:07.907Z,100080.22
2023-05-21T02:15:39.537Z,100079.41
2023-05-21T02:16:11.777Z,100075.88
2023-05-21T02:16:43.629Z,100080.34
2023-05-21T02:17:15.226Z,100076.75
2023-05-21T02:17:47.072Z,100082.88
2023-05-21T02:18:18.812Z,100079.41
2023-05-21T02:18:50.475Z,100082.88
2023-05-21T02:19:22.193Z,100078.53
2023-05-21T02:19:53.812Z,100077.56
2023-05-21T02:20:25.402Z,100081.06
2023-05-21T02:20:56.996Z,100073.94
2023-05-21T02:21:28.624Z,100076.47
2023-05-21T02:22:00.176Z,100077.56
2023-05-21T02:22:31.790Z,100070.56
2023-05-21T02:23:03.412Z,100075.88
2023-05-21T02:23:35.332Z,100075.88
2023-05-21T02:24:07.026Z,100072.25
2023-05-21T02:24:38.650Z,100079.25
2023-05-21T02:25:11.014Z,100080.22
2023-05-21T02:25:42.622Z,100077.56
2023-05-21T02:26:14.233Z,100077.81
2023-05-21T02:26:45.829Z,100080.47
2023-05-21T02:27:17.456Z,100071.53
2023-05-21T02:27:49.070Z,100073.22
2023-05-21T02:28:20.772Z,100081.19
2023-05-21T02:28:52.415Z,100076.88
2023-05-21T02:29:24.058Z,100080.34
2023-05-21T02:29:55.626Z,100080.47
2023-05-21T02:30:27.223Z,100077.81
2023-05-21T02:30:58.710Z,100081.19
2023-05-21T02:31:30.322Z,100078.53
2023-05-21T02:32:01.873Z,100079.53
2023-05-21T02:32:33.588Z,100081.91
2023-05-21T02:33:05.407Z,100080.22
2023-05-21T02:33:37.134Z,100081.06
2023-05-21T02:34:08.709Z,100076.75
2023-05-21T02:34:40.362Z,100075.75
2023-05-21T02:35:12.405Z,100077.44
2023-05-21T02:35:44.036Z,100072.25
2023-05-21T02:36:15.689Z,100084.84
2023-05-21T02:36:47.283Z,100082.19
2023-05-21T02:37:19.563Z,100075.88
2023-05-21T02:37:51.110Z,100077.69
2023-05-21T02:38:22.710Z,100078.53
2023-05-21T02:38:54.681Z,100076.75
2023-05-21T02:39:26.323Z,100082.88
2023-05-21T02:39:57.982Z,100070.56
2023-05-21T02:40:29.601Z,100076.75
2023-05-21T02:41:01.156Z,100073.34
2023-05-21T02:41:32.708Z,100076.88
2023-05-21T02:42:04.344Z,100074.22
2023-05-21T02:42:36.436Z,100072.38
2023-05-21T02:43:08.036Z,100073.34
2023-05-21T02:43:39.756Z,100072.50
2023-05-21T02:44:11.390Z,100078.66
2023-05-21T02:44:43.046Z,100073.34
2023-05-21T02:45:14.809Z,100069.72
2023-05-21T02:45:46.475Z,100073.22
2023-05-21T02:46:18.155Z,100076.88
2023-05-21T02:46:49.906Z,100074.22
2023-05-21T02:47:21.479Z,100078.53
2023-05-21T02:47:53.006Z,100073.22
2023-05-21T02:48:24.625Z,100067.91
2023-05-21T02:48:56.206Z,100076.75
2023-05-21T02:49:27.794Z,100069.00
2023-05-21T02:50:00.218Z,100069.84
2023-05-21T02:50:31.841Z,100075.16
2023-05-21T02:51:03.486Z,100077.13
2023-05-21T02:51:35.167Z,100071.78
2023-05-21T02:52:06.830Z,100068.28
2023-05-21T02:52:38.429Z,100070.81
2023-05-21T02:53:10.012Z,100074.22
2023-05-21T02:53:41.563Z,100077.13
2023-05-21T02:54:13.138Z,100070.81
2023-05-21T02:54:45.232Z,100071.66
2023-05-21T02:55:16.813Z,100074.31
2023-05-21T02:55:48.416Z,100067.31
2023-05-21T02:56:20.098Z,100070.81
2023-05-21T02:56:51.698Z,100071.66
2023-05-21T02:57:23.304Z,100072.50
2023-05-21T02:57:54.880Z,100069.84
2023-05-21T02:58:26.469Z,100065.50
2023-05-21T02:58:58.011Z,100070.81
2023-05-21T02:59:29.567Z,100063.81
2023-05-21T03:00:01.184Z,100069.97
2023-05-21T03:00:32.802Z,100070.94
2023-05-21T03:01:04.516Z,100071.06
2023-05-21T03:01:36.368Z,100071.06
2023-05-21T03:02:08.107Z,100074.69
2023-05-21T03:02:40.258Z,100076.25
2023-05-21T03:03:11.991Z,100068.28
2023-05-21T03:03:43.614Z,100073.72
2023-05-21T03:04:15.171Z,100073.00
2023-05-21T03:04:46.821Z,100070.22
2023-05-21T03:05:18.437Z,100071.91
2023-05-21T03:05:50.088Z,100073.72
2023-05-21T03:06:21.669Z,100072.88
2023-05-21T03:06:53.275Z,100077.22
2023-05-21T03:07:24.863Z,100065.03
2023-05-21T03:07:56.460Z,100072.16
2023-05-21T03:08:28.056Z,100072.16
2023-05-21T03:08:59.588Z,100068.53
2023-05-21T03:09:31.269Z,100068.69
2023-05-21T03:10:02.926Z,100069.50
2023-05-21T03:10:34.537Z,100072.16
2023-05-21T03:11:06.075Z,100073.00
2023-05-21T03:11:37.620Z,100062.38
2023-05-21T03:12:09.505Z,100071.06
2023-05-21T03:12:41.051Z,100072.88
2023-05-21T03:13:12.677Z,100068.53
2023-05-21T03:13:44.555Z,100071.34
2023-05-21T03:14:16.218Z,100071.34
2023-05-21T03:14:48.808Z,100067.81
2023-05-21T03:15:20.762Z,100064.31
2023-05-21T03:15:52.388Z,100064.31
2023-05-21T03:16:24.003Z,100062.50
2023-05-21T03:16:55.667Z,100065.41
2023-05-21T03:17:27.332Z,100056.47
2023-05-21T03:17:59.324Z,100056.34
2023-05-21T03:18:30.938Z,100059.00
2023-05-21T03:19:02.720Z,100059.00
2023-05-21T03:19:34.520Z,100055.38
2023-05-21T03:20:06.586Z,100065.03
2023-05-21T03:20:40.791Z,100055.63
2023-05-21T03:21:12.339Z,100066.84
2023-05-21T03:21:43.918Z,100061.53
2023-05-21T03:22:15.576Z,100066.00
2023-05-21T03:22:47.189Z,100060.69
2023-05-21T03:23:18.812Z,100066.00
2023-05-21T03:23:50.359Z,100065.03
2023-05-21T03:24:21.874Z,100061.53
2023-05-21T03:24:53.593Z,100070.22
2023-05-21T03:25:25.328Z,100065.03
2023-05-21T03:25:57.090Z,100064.19
2023-05-21T03:26:28.713Z,100065.16
2023-05-21T03:27:00.407Z,100073.13
2023-05-21T03:27:32.068Z,100057.44
2023-05-21T03:28:03.737Z,100062.88
2023-05-21T03:28:35.448Z,100059.00
2023-05-21T03:29:07.108Z,100057.31
2023-05-21T03:29:38.673Z,100058.28
2023-05-21T03:30:10.559Z,100061.66
2023-05-21T03:30:42.203Z,100056.34
2023-05-21T03:31:13.736Z,100057.56
2023-05-21T03:31:45.385Z,100059.25
2023-05-21T03:32:17.108Z,100058.41
2023-05-21T03:32:48.713Z,100058.53
2023-05-21T03:33:20.377Z,100061.06
2023-05-21T03:33:52.044Z,100062.03
2023-05-21T03:34:23.633Z,100052.22
2023-05-21T03:34:55.263Z,100063.72
2023-05-21T03:35:26.919Z,100060.22
2023-05-21T03:35:58.496Z,100057.44
2023-05-21T03:36:30.153Z,100054.78
2023-05-21T03:37:01.760Z,100060.22
2023-05-21T03:37:33.370Z,100062.03
2023-05-21T03:38:04.971Z,100054.88
2023-05-21T03:38:37.200Z,100055.75
2023-05-21T03:39:08.810Z,100062.75
2023-05-21T03:39:40.413Z,100061.06
2023-05-21T03:40:12.224Z,100061.06
2023-05-21T03:40:43.934Z,100064.56
2023-05-21T03:41:15.634Z,100062.75
2023-05-21T03:41:47.206Z,100065.41
2023-05-21T03:42:18.841Z,100066.25
2023-05-21T03:42:50.488Z,100065.53
2023-05-21T03:43:22.200Z,100065.53
2023-05-21T03:43:53.834Z,100058.66
2023-05-21T03:44:25.415Z,100068.19
2023-05-21T03:44:57.010Z,100059.50
2023-05-21T03:45:28.710Z,100063.72
2023-05-21T03:46:00.408Z,100070.72
2023-05-21T03:46:32.146Z,100062.03
2023-05-21T03:47:04.026Z,100063.72
2023-05-21T03:47:35.675Z,100067.34
2023-05-21T03:48:07.448Z,100063.00
2023-05-21T03:48:39.091Z,100067.34
2023-05-21T03:49:11.174Z,100062.03
2023-05-21T03:49:42.786Z,100064.69
2023-05-21T03:50:14.364Z,100069.16
2023-05-21T03:50:45.960Z,100063.84
2023-05-21T03:51:17.598Z,100063.00
2023-05-21T03:51:49.238Z,100062.03
2023-05-21T03:52:20.918Z,100066.50
2023-05-21T03:52:52.547Z,100063.00
2023-05-21T03:53:24.443Z,100055.88
2023-05-21T03:53:57.306Z,100061.91
2023-05-21T03:54:28.938Z,100060.31
2023-05-21T03:55:00.596Z,100058.53
2023-05-21T03:55:32.251Z,100059.38
2023-05-21T03:56:03.911Z,100060.22
2023-05-21T03:56:35.552Z,100065.66
2023-05-21T03:57:07.212Z,100067.34
2023-05-21T03:57:38.803Z,100056.59
2023-05-21T03:58:10.349Z,100067.22
2023-05-21T03:58:41.963Z,100062.03
2023-05-21T03:59:13.613Z,100066.50
2023-05-21T03:59:45.173Z,100066.38
2023-05-21T04:00:16.878Z,100067.34
2023-05-21T04:00:48.499Z,100067.34
2023-05-21T04:01:20.194Z,100063.00
2023-05-21T04:01:51.823Z,100069.16
2023-05-21T04:02:23.576Z,100065.66
2023-05-21T04:02:55.303Z,100069.28
2023-05-21T04:03:27.086Z,100063.25
2023-05-21T04:03:58.982Z,100067.59
2023-05-21T04:04:30.645Z,100060.44
2023-05-21T04:05:02.367Z,100064.81
2023-05-21T04:05:34.222Z,100064.81
2023-05-21T04:06:05.985Z,100063.97
2023-05-21T04:06:37.619Z,100060.44
2023-05-21T04:07:09.245Z,100065.75
2023-05-21T04:07:40.784Z,100063.97
2023-05-21T04:08:12.374Z,100069.28
2023-05-21T04:08:44.029Z,100066.75
2023-05-21T04:09:15.630Z,100072.78
2023-05-21T04:09:47.252Z,100062.28
2023-05-21T04:10:18.882Z,100060.59
2023-05-21T04:10:50.553Z,100065.75
2023-05-21T04:11:22.240Z,100063.09
2023-05-21T04:11:53.923Z,100064.94
2023-05-21T04:12:25.568Z,100064.94
2023-05-21T04:12:57.124Z,100069.41
2023-05-21T04:13:28.685Z,100068.44
2023-05-21T04:14:00.330Z,100060.44
2023-05-21T04:14:31.876Z,100069.16
2023-05-21T04:15:03.586Z,100068.44
2023-05-21T04:15:35.344Z,100066.63
2023-05-21T04:16:07.279Z,100060.31
2023-05-21T04:16:38.980Z,100064.09
2023-05-21T04:17:10.733Z,100055.13
2023-05-21T04:17:42.560Z,100065.06
2023-05-21T04:18:14.440Z,100067.59
2023-05-21T04:18:46.522Z,100061.44
2023-05-21T04:19:18.270Z,100062.28
2023-05-21T04:19:50.108Z,100065.75
2023-05-21T04:20:21.883Z,100066.75
2023-05-21T04:20:53.612Z,100066.75
2023-05-21T04:21:25.238Z,100073.03
2023-05-21T04:21:56.887Z,100065.06
2023-05-21T04:22:28.522Z,100065.06
2023-05-21T04:23:00.267Z,100068.69
2023-05-21T04:23:32.017Z,100068.59
2023-05-21T04:24:03.681Z,100075.69
2023-05-21T04:24:35.235Z,100067.59
2023-05-21T04:25:06.928Z,100065.06
2023-05-21T04:25:38.637Z,100072.91
2023-05-21T04:26:10.212Z,100068.59
2023-05-21T04:26:41.948Z,100067.81
2023-05-21T04:27:13.565Z,100070.38
2023-05-21T04:27:45.154Z,100069.63
2023-05-21T04:28:16.720Z,100067.81
2023-05-21T04:28:48.430Z,100077.50
2023-05-21T04:29:20.118Z,100076.69
2023-05-21T04:29:51.743Z,100073.91
2023-05-21T04:30:23.394Z,100074.03
2023-05-21T04:30:55.072Z,100074.94
2023-05-21T04:31:26.704Z,100075.06
2023-05-21T04:31:58.359Z,100073.13
2023-05-21T04:32:30.457Z,100074.03
2023-05-21T04:33:02.602Z,100075.69
2023-05-21T04:33:34.432Z,100074.72
2023-05-21T04:34:06.072Z,100074.72
2023-05-21T04:34:37.722Z,100069.41
2023-05-21T04:35:09.398Z,100072.91
2023-05-21T04:35:41.168Z,100076.56
2023-05-21T04:36:12.822Z,100072.91
2023-05-21T04:36:47.512Z,100077.50
2023-05-21T04:37:19.070Z,100075.78
2023-05-21T04:37:50.703Z,100075.69
2023-05-21T04:38:22.316Z,100079.06
2023-05-21T04:38:53.898Z,100082.69
2023-05-21T04:39:25.541Z,100079.06
2023-05-21T04:39:59.783Z,100085.34
2023-05-21T04:40:31.379Z,100070.25
2023-05-21T04:41:03.009Z,100085.34
2023-05-21T04:41:34.638Z,100076.56
2023-05-21T04:42:06.222Z,100080.03
2023-05-21T04:42:37.851Z,100079.06
2023-05-21T04:43:09.400Z,100077.25
2023-05-21T04:43:41.051Z,100082.59
2023-05-21T04:44:12.640Z,100079.91
2023-05-21T04:44:44.280Z,100077.16
2023-05-21T04:45:15.920Z,100077.16
2023-05-21T04:45:47.435Z,100075.44
2023-05-21T04:46:19.208Z,100078.94
2023-05-21T04:46:51.021Z,100077.25
2023-05-21T04:47:22.700Z,100085.25
2023-05-21T04:47:54.265Z,100079.06
2023-05-21T04:48:25.889Z,100078.09
2023-05-21T04:48:57.442Z,100072.06
2023-05-21T04:49:29.012Z,100078.22
2023-05-21T04:50:01.024Z,100079.81
2023-05-21T04:50:32.587Z,100079.91
2023-05-21T04:51:04.157Z,100075.44
2023-05-21T04:51:35.867Z,100073.91
2023-05-21T04:52:07.442Z,100078.22
2023-05-21T04:52:39.295Z,100079.06
2023-05-21T04:53:10.817Z,100069.28
2023-05-21T04:53:42.481Z,100074.59
2023-05-21T04:54:14.046Z,100068.59
2023-05-21T04:54:45.676Z,100070.25
2023-05-21T04:55:17.299Z,100068.59
2023-05-21T04:55:48.934Z,100070.13
2023-05-21T04:56:20.614Z,100071.81
2023-05-21T04:56:52.308Z,100071.81
2023-05-21T04:57:23.875Z,100060.31
2023-05-21T04:57:55.505Z,100060.44
2023-05-21T04:58:27.083Z,100059.50
2023-05-21T04:58:58.835Z,100054.19
2023-05-21T04:59:30.492Z,100065.75
2023-05-21T05:00:02.136Z,100062.88
2023-05-21T05:00:34.059Z,100062.03
2023-05-21T05:01:05.763Z,100065.66
2023-05-21T05:01:37.351Z,100065.75
2023-05-21T05:02:08.955Z,100059.50
2023-05-21T05:02:40.563Z,100056.00
2023-05-21T05:03:12.731Z,100053.47
2023-05-21T05:03:45.373Z,100061.19
2023-05-21T05:04:17.085Z,100061.19
2023-05-21T05:04:48.778Z,100067.47
2023-05-21T05:05:20.417Z,100060.31
2023-05-21T05:05:52.051Z,100057.66
2023-05-21T05:06:23.636Z,100067.59
2023-05-21T05:06:55.214Z,100061.31
2023-05-21T05:07:26.884Z,100063.97
2023-05-21T05:07:58.509Z,100056.84
2023-05-21T05:08:30.274Z,100064.81
2023-05-21T05:09:01.893Z,100059.63
2023-05-21T05:09:33.495Z,100064.94
2023-05-21T05:10:05.398Z,100059.75
2023-05-21T05:10:36.950Z,100056.25
2023-05-21T05:11:08.589Z,100060.59
2023-05-21T05:11:40.261Z,100061.44
2023-05-21T05:12:11.933Z,100055.13
2023-05-21T05:12:43.537Z,100057.78
2023-05-21T05:13:15.104Z,100062.16
2023-05-21T05:13:46.758Z,100054.19
2023-05-21T05:14:18.418Z,100056.97
2023-05-21T05:14:50.045Z,100063.09
2023-05-21T05:15:21.736Z,100059.50
2023-05-21T05:15:54.580Z,100061.31
2023-05-21T05:16:26.468Z,100060.44
2023-05-21T05:16:58.461Z,100059.50
2023-05-21T05:17:30.124Z,100061.31
2023-05-21T05:18:01.757Z,100057.78
2023-05-21T05:18:33.655Z,100063.09
2023-05-21T05:19:05.311Z,100062.16
2023-05-21T05:19:36.959Z,100062.28
2023-05-21T05:20:08.882Z,100059.50
2023-05-21T05:20:40.536Z,100061.19
2023-05-21T05:21:12.286Z,100059.25
2023-05-21T05:21:44.020Z,100056.84
2023-05-21T05:22:15.626Z,100056.84
2023-05-21T05:22:47.280Z,100061.31
2023-05-21T05:23:19.126Z,100059.50
2023-05-21T05:23:50.723Z,100062.88
2023-05-21T05:24:22.352Z,100054.88
2023-05-21T05:24:53.970Z,100064.56
2023-05-21T05:25:25.630Z,100055.00
2023-05-21T05:25:57.322Z,100055.88
2023-05-21T05:26:28.940Z,100049.69
2023-05-21T05:27:00.572Z,100047.16
2023-05-21T05:27:32.194Z,100050.56
2023-05-21T05:28:03.925Z,100055.88
2023-05-21T05:28:35.618Z,100055.75
2023-05-21T05:29:07.271Z,100055.75
2023-05-21T05:29:38.910Z,100054.88
2023-05-21T05:30:10.656Z,100048.03
2023-05-21T05:30:42.251Z,100055.88
2023-05-21T05:31:13.907Z,100050.56
2023-05-21T05:31:45.811Z,100052.22
2023-05-21T05:32:17.494Z,100053.22
2023-05-21T05:32:49.422Z,100061.19
2023-05-21T05:33:21.072Z,100046.91
2023-05-21T05:33:52.649Z,100053.94
2023-05-21T05:34:24.336Z,100049.44
2023-05-21T05:34:55.930Z,100052.09
2023-05-21T05:35:27.625Z,100058.28
2023-05-21T05:35:59.251Z,100053.94
2023-05-21T05:36:30.854Z,100055.63
2023-05-21T05:37:02.532Z,100056.59
2023-05-21T05:37:34.111Z,100054.88
2023-05-21T05:38:05.723Z,100058.41
2023-05-21T05:38:37.339Z,100056.59
2023-05-21T05:39:08.967Z,100053.94
2023-05-21T05:39:40.548Z,100057.56
2023-05-21T05:40:12.164Z,100054.88
2023-05-21T05:40:43.882Z,100055.63
2023-05-21T05:41:15.527Z,100059.25
2023-05-21T05:41:47.153Z,100056.59
2023-05-21T05:42:18.731Z,100057.31
2023-05-21T05:42:50.388Z,100051.28
2023-05-21T05:43:22.131Z,100058.28
2023-05-21T05:43:53.788Z,100060.94
2023-05-21T05:44:25.426Z,100056.72
2023-05-21T05:44:57.228Z,100060.22
2023-05-21T05:45:28.833Z,100065.53
2023-05-21T05:46:00.613Z,100059.38
2023-05-21T05:46:32.354Z,100057.56
2023-05-21T05:47:04.224Z,100051.28
2023-05-21T05:47:35.844Z,100057.56
2023-05-21T05:48:07.581Z,100053.94
2023-05-21T05:48:39.246Z,100054.88
2023-05-21T05:49:10.940Z,100054.78
2023-05-21T05:49:42.548Z,100052.09
2023-05-21T05:50:14.136Z,100064.56
2023-05-21T05:50:45.774Z,100055.75
2023-05-21T05:51:17.393Z,100058.41
2023-05-21T05:51:49.201Z,100057.56
2023-05-21T05:52:20.836Z,100052.09
2023-05-21T05:52:52.585Z,100064.31
2023-05-21T05:53:24.156Z,100057.31
2023-05-21T05:53:55.871Z,100058.16
2023-05-21T05:54:27.567Z,100056.59
2023-05-21T05:54:59.169Z,100060.09
2023-05-21T05:55:30.802Z,100053.09
2023-05-21T05:56:02.399Z,100060.94
2023-05-21T05:56:34.052Z,100059.25
2023-05-21T05:57:05.841Z,100057.56
2023-05-21T05:57:37.467Z,100058.28
2023-05-21T05:58:09.112Z,100061.91
2023-05-21T05:58:40.833Z,100056.59
2023-05-21T05:59:12.709Z,100062.63
2023-05-21T05:59:44.314Z,100064.56
2023-05-21T06:00:16.067Z,100058.28
2023-05-21T06:00:47.771Z,100057.56
2023-05-21T06:01:19.323Z,100057.31
2023-05-21T06:01:50.989Z,100058.03
2023-05-21T06:02:22.653Z,100062.63
2023-05-21T06:02:54.371Z,100059.97
2023-05-21T06:03:26.518Z,100053.69