createdAt,value
2022-09-26T00:01:32.642Z,1.60
2022-09-26T00:04:31.814Z,1.92
2022-09-26T00:07:18.165Z,1.00
2022-09-26T00:10:04.413Z,1.30
2022-09-26T00:12:49.512Z,0.93
2022-09-26T00:15:35.161Z,1.20
2022-09-26T00:18:20.802Z,1.10
2022-09-26T00:21:14.289Z,1.10
2022-09-26T00:24:00.943Z,1.20
2022-09-26T00:26:46.336Z,0.93
2022-09-26T00:29:31.814Z,1.30
2022-09-26T00:32:17.376Z,1.10
2022-09-26T00:35:02.677Z,1.27
2022-09-26T00:37:48.196Z,1.10
2022-09-26T00:40:33.916Z,1.05
2022-09-26T00:43:33.173Z,1.00
2022-09-26T00:46:40.128Z,1.00
2022-09-26T00:49:33.525Z,1.00
2022-09-26T00:52:25.370Z,1.20
2022-09-26T00:55:15.027Z,0.90
2022-09-26T00:58:12.693Z,1.00
2022-09-26T01:01:00.121Z,1.10
2022-09-26T01:03:48.706Z,1.00
2022-09-26T01:06:34.291Z,1.00
2022-09-26T01:09:20.123Z,0.90
2022-09-26T01:12:08.612Z,1.08
2022-09-26T01:14:54.876Z,1.00
2022-09-26T01:17:42.844Z,1.02
2022-09-26T01:20:37.315Z,1.10
2022-09-26T01:24:01.242Z,1.20
2022-09-26T01:27:13.222Z,1.52
2022-09-26T01:30:11.949Z,1.42
2022-09-26T01:33:21.612Z,1.20
2022-09-26T01:36:21.448Z,1.02
2022-09-26T01:39:16.064Z,1.05
2022-09-26T01:42:04.713Z,1.05
2022-09-26T01:45:14.819Z,1.17
2022-09-26T01:48:17.009Z,1.23
2022-09-26T01:51:39.827Z,1.00
2022-09-26T01:57:37.452Z,0.88
2022-09-26T02:00:22.596Z,1.05
2022-09-26T02:03:13.652Z,0.90
2022-09-26T02:06:18.411Z,0.98
2022-09-26T02:09:21.723Z,1.20
2022-09-26T02:12:09.776Z,1.13
2022-09-26T02:14:59.300Z,0.98
2022-09-26T02:17:54.360Z,0.88
2022-09-26T02:20:44.166Z,0.73
2022-09-26T02:23:29.789Z,0.80
2022-09-26T02:26:15.165Z,0.90
2022-09-26T02:29:01.915Z,0.85
2022-09-26T02:32:02.868Z,0.80
2022-09-26T02:34:49.089Z,0.80
2022-09-26T02:37:34.244Z,0.90
2022-09-26T02:40:25.867Z,0.90
2022-09-26T02:43:37.337Z,0.70
2022-09-26T02:46:46.746Z,0.90
2022-09-26T02:49:39.949Z,0.93
2022-09-26T02:52:48.377Z,0.98
2022-09-26T02:55:39.392Z,0.80
2022-09-26T02:59:03.586Z,0.90
2022-09-26T03:02:15.591Z,1.10
2022-09-26T03:05:08.110Z,0.93
2022-09-26T03:07:59.473Z,1.45
2022-09-26T03:10:47.522Z,1.00
2022-09-26T03:13:38.276Z,1.00
2022-09-26T03:16:27.709Z,1.03
2022-09-26T03:19:35.761Z,1.00
2022-09-26T03:22:21.561Z,0.90
2022-09-26T03:25:09.414Z,0.90
2022-09-26T03:27:58.714Z,1.02
2022-09-26T03:30:44.324Z,1.00
2022-09-26T03:33:40.517Z,1.20
2022-09-26T03:36:26.221Z,0.90
2022-09-26T03:39:12.053Z,1.20
2022-09-26T03:42:08.929Z,1.08
2022-09-26T03:44:54.230Z,1.00
2022-09-26T03:47:56.242Z,1.02
2022-09-26T03:50:43.433Z,0.98
2022-09-26T03:53:32.640Z,0.93
2022-09-26T03:56:20.648Z,1.00
2022-09-26T03:59:05.840Z,1.00
2022-09-26T04:01:51.818Z,1.20
2022-09-26T04:04:37.266Z,1.13
2022-09-26T04:07:22.880Z,1.13
2022-09-26T04:10:09.625Z,1.27
2022-09-26T04:12:56.964Z,1.25
2022-09-26T04:15:43.434Z,0.90
2022-09-26T04:18:32.335Z,0.98
2022-09-26T04:21:17.793Z,1.17
2022-09-26T04:24:03.646Z,0.90
2022-09-26T04:26:49.253Z,1.00
2022-09-26T04:29:35.093Z,1.00
2022-09-26T04:32:40.853Z,1.10
2022-09-26T04:35:46.346Z,1.15
2022-09-26T04:38:34.566Z,1.10
2022-09-26T04:41:21.911Z,1.00
2022-09-26T04:44:10.195Z,1.02
2022-09-26T04:46:55.634Z,1.15
2022-09-26T04:49:51.540Z,1.23
2022-09-26T04:52:36.953Z,1.10
2022-09-26T04:55:22.492Z,1.10
2022-09-26T04:58:08.259Z,1.25
2022-09-26T05:00:54.531Z,1.30
2022-09-26T05:03:49.293Z,0.90
2022-09-26T05:06:35.645Z,1.00
2022-09-26T05:09:23.475Z,1.25
2022-09-26T05:12:18.082Z,1.15
2022-09-26T05:15:09.136Z,1.13
2022-09-26T05:18:00.526Z,1.08
2022-09-26T05:20:49.340Z,1.10
2022-09-26T05:23:56.023Z,1.17
2022-09-26T05:26:45.164Z,1.20
2022-09-26T05:29:30.219Z,1.20
2022-09-26T05:32:20.801Z,1.20
2022-09-26T05:35:08.660Z,1.10
2022-09-26T05:38:00.116Z,1.40
2022-09-26T05:40:57.447Z,1.33
2022-09-26T05:43:44.064Z,1.50
2022-09-26T05:46:31.673Z,1.17
2022-09-26T05:49:20.971Z,1.50
2022-09-26T05:52:06.625Z,1.27
2022-09-26T05:54:52.345Z,1.25
2022-09-26T05:58:00.878Z,1.30
2022-09-26T06:01:12.175Z,1.45
2022-09-26T06:03:57.729Z,1.70
2022-09-26T06:06:48.711Z,1.80
2022-09-26T06:09:35.890Z,1.55
2022-09-26T06:12:21.531Z,1.65
2022-09-26T06:15:09.366Z,1.60
2022-09-26T06:17:59.598Z,1.83
2022-09-26T06:20:45.138Z,1.50
2022-09-26T06:23:34.244Z,1.60
2022-09-26T06:26:22.264Z,1.60
2022-09-26T06:29:07.623Z,1.70
2022-09-26T06:31:55.095Z,1.65
2022-09-26T06:34:43.612Z,1.38
2022-09-26T06:37:49.167Z,1.90
2022-09-26T06:40:34.776Z,1.50
2022-09-26T06:43:20.460Z,1.38
2022-09-26T06:46:37.523Z,1.90
2022-09-26T06:49:46.416Z,1.70
2022-09-26T06:52:44.165Z,1.50
2022-09-26T06:55:30.652Z,1.60
2022-09-26T06:58:16.412Z,1.27
2022-09-26T07:01:14.329Z,1.50
2022-09-26T07:04:00.250Z,1.20
2022-09-26T07:07:00.076Z,1.40
2022-09-26T07:09:45.945Z,1.80
2022-09-26T07:12:37.610Z,1.48
2022-09-26T07:15:23.251Z,1.30
2022-09-26T07:18:10.029Z,1.60
2022-09-26T07:21:13.258Z,1.20
2022-09-26T07:24:01.770Z,1.20
2022-09-26T07:26:47.293Z,1.23
2022-09-26T07:29:32.775Z,1.42
2022-09-26T07:32:18.283Z,1.50
2022-09-26T07:35:35.315Z,1.35
2022-09-26T07:38:20.826Z,1.70
2022-09-26T07:41:11.196Z,1.52
2022-09-26T07:47:22.971Z,1.40
2022-09-26T07:50:11.351Z,1.67
2022-09-26T07:53:02.971Z,1.80
2022-09-26T07:56:07.264Z,1.77
2022-09-26T07:59:14.185Z,2.03
2022-09-26T08:02:24.837Z,2.10
2022-09-26T08:05:11.846Z,1.80
2022-09-26T08:07:57.336Z,1.70
2022-09-26T08:11:04.194Z,1.70
2022-09-26T08:14:06.137Z,1.70
2022-09-26T08:17:03.457Z,1.67
2022-09-26T08:19:48.931Z,1.50
2022-09-26T08:22:35.100Z,1.50
2022-09-26T08:25:20.560Z,1.50
2022-09-26T08:28:14.022Z,1.55
2022-09-26T08:31:00.719Z,1.45
2022-09-26T08:33:47.645Z,1.33
2022-09-26T08:36:33.536Z,1.83
2022-09-26T08:39:33.696Z,1.60
2022-09-26T08:43:12.589Z,1.50
2022-09-26T08:46:36.904Z,1.88
2022-09-26T08:50:28.645Z,1.40
2022-09-26T08:53:26.632Z,1.80
2022-09-26T08:56:20.658Z,1.83
2022-09-26T08:59:11.809Z,1.40
2022-09-26T09:02:02.466Z,1.35
2022-09-26T09:05:08.714Z,1.33
2022-09-26T09:07:59.851Z,1.50
2022-09-26T09:10:53.768Z,1.65
2022-09-26T09:14:10.321Z,1.33
2022-09-26T09:17:56.938Z,1.50
2022-09-26T09:21:26.157Z,1.42
2022-09-26T09:24:44.929Z,1.73
2022-09-26T09:28:01.206Z,3.47
2022-09-26T09:31:01.767Z,3.20
2022-09-26T09:33:59.605Z,2.60
2022-09-26T09:37:30.065Z,1.90
2022-09-26T09:40:41.440Z,2.10
2022-09-26T09:46:23.576Z,1.75
2022-09-26T09:49:11.923Z,1.55
2022-09-26T09:52:20.073Z,1.77
2022-09-26T09:55:25.399Z,1.73
2022-09-26T09:58:24.411Z,1.70
2022-09-26T10:01:27.973Z,1.50
2022-09-26T10:04:38.197Z,1.67
2022-09-26T10:07:23.654Z,1.80
2022-09-26T10:10:41.093Z,1.75
2022-09-26T10:13:50.122Z,2.15
2022-09-26T10:17:12.031Z,2.00
2022-09-26T10:20:02.985Z,1.90
2022-09-26T10:22:52.162Z,1.70
2022-09-26T10:25:47.832Z,2.20
2022-09-26T10:28:45.152Z,1.90
2022-09-26T10:32:00.199Z,2.22
2022-09-26T10:35:19.933Z,2.30
2022-09-26T10:38:23.297Z,2.00
2022-09-26T10:41:25.349Z,1.80
2022-09-26T10:44:26.498Z,1.90
2022-09-26T10:47:26.577Z,1.50
2022-09-26T10:50:31.105Z,1.50
2022-09-26T10:53:40.174Z,1.55
2022-09-26T10:56:30.625Z,1.75
2022-09-26T10:59:18.847Z,1.70
2022-09-26T11:02:05.360Z,1.60
2022-09-26T11:05:15.132Z,1.30
2022-09-26T11:08:25.904Z,1.20
2022-09-26T11:11:33.237Z,1.10
2022-09-26T11:14:29.055Z,1.15
2022-09-26T11:17:43.382Z,1.23
2022-09-26T11:20:51.628Z,1.25
2022-09-26T11:23:50.860Z,1.20
2022-09-26T11:26:54.158Z,1.35
2022-09-26T11:32:40.760Z,1.17
2022-09-26T11:35:49.786Z,1.10
2022-09-26T11:39:05.857Z,1.20
2022-09-26T11:42:06.057Z,1.27
2022-09-26T11:44:58.377Z,1.15
2022-09-26T11:48:09.115Z,1.48
2022-09-26T11:51:38.029Z,1.50
2022-09-26T11:54:50.089Z,1.30
2022-09-26T11:57:47.297Z,1.30
2022-09-26T12:00:44.488Z,1.13
2022-09-26T12:03:57.749Z,1.67
2022-09-26T12:06:57.989Z,1.58
2022-09-26T12:10:31.145Z,1.17
2022-09-26T12:13:34.444Z,1.30
2022-09-26T12:16:35.805Z,1.50
2022-09-26T12:19:57.769Z,1.50
2022-09-26T12:23:25.074Z,1.40
2022-09-26T12:26:34.811Z,1.00
2022-09-26T12:29:38.294Z,1.00
2022-09-26T12:32:58.867Z,1.10
2022-09-26T12:36:25.698Z,1.10
2022-09-26T12:39:45.909Z,1.10
2022-09-26T12:42:42.978Z,1.27
2022-09-26T12:45:57.136Z,1.27
2022-09-26T12:48:47.178Z,1.30
2022-09-26T12:51:43.817Z,1.10
2022-09-26T12:54:44.416Z,1.50
2022-09-26T12:58:11.272Z,1.33
2022-09-26T13:01:33.128Z,1.30
2022-09-26T13:04:44.322Z,1.17
2022-09-26T13:07:41.577Z,1.40
2022-09-26T13:10:34.412Z,1.27
2022-09-26T13:13:40.028Z,1.42
2022-09-26T13:16:53.576Z,1.55
2022-09-26T13:19:46.992Z,1.40
2022-09-26T13:23:02.461Z,1.50
2022-09-26T13:25:52.568Z,1.42
2022-09-26T13:29:13.320Z,1.35
2022-09-26T13:32:17.371Z,1.23
2022-09-26T13:35:08.061Z,1.23
2022-09-26T13:38:21.042Z,1.17
2022-09-26T13:43:02.924Z,1.90
2022-09-26T13:46:16.771Z,1.40
2022-09-26T13:49:24.957Z,1.67
2022-09-26T13:53:03.778Z,1.50
2022-09-26T13:56:27.625Z,1.42
2022-09-26T13:59:13.498Z,1.25
2022-09-26T14:02:28.396Z,1.30
2022-09-26T14:05:19.817Z,1.35
2022-09-26T14:08:43.992Z,1.40
2022-09-26T14:11:51.357Z,1.30
2022-09-26T14:14:46.114Z,1.52
2022-09-26T14:17:43.866Z,1.10
2022-09-26T14:20:34.037Z,1.23
2022-09-26T14:23:41.632Z,1.10
2022-09-26T14:26:40.465Z,0.93
2022-09-26T14:29:29.379Z,1.20
2022-09-26T14:32:34.758Z,1.30
2022-09-26T14:35:27.195Z,1.48
2022-09-26T14:38:20.055Z,1.30
2022-09-26T14:41:06.950Z,1.25
2022-09-26T14:43:52.698Z,1.20
2022-09-26T14:46:41.286Z,1.42
2022-09-26T14:49:28.806Z,1.25
2022-09-26T14:52:19.980Z,1.52
2022-09-26T14:55:07.455Z,1.60
2022-09-26T14:58:13.097Z,1.70
2022-09-26T15:01:04.677Z,1.70
2022-09-26T15:04:21.039Z,1.85
2022-09-26T15:07:23.452Z,1.58
2022-09-26T15:10:12.010Z,1.50
2022-09-26T15:13:09.627Z,2.30
2022-09-26T15:16:18.537Z,2.25
2022-09-26T15:19:19.366Z,2.78
2022-09-26T15:22:15.043Z,1.98
2022-09-26T15:25:08.871Z,1.85
2022-09-26T15:27:55.476Z,1.92
2022-09-26T15:30:41.812Z,1.70
2022-09-26T15:33:27.674Z,1.55
2022-09-26T15:36:16.856Z,2.00
2022-09-26T15:39:26.662Z,1.67
2022-09-26T15:42:33.483Z,1.38
2022-09-26T15:45:28.890Z,1.60
2022-09-26T15:48:20.447Z,1.50
2022-09-26T15:51:20.609Z,1.33
2022-09-26T15:54:13.087Z,1.40
2022-09-26T15:59:47.521Z,2.55
2022-09-26T16:02:34.972Z,1.52
2022-09-26T16:05:22.437Z,1.42
2022-09-26T16:08:23.537Z,1.13
2022-09-26T16:11:09.151Z,1.50
2022-09-26T16:13:56.534Z,1.80
2022-09-26T16:16:41.495Z,1.40
2022-09-26T16:19:35.610Z,1.58
2022-09-26T16:22:22.477Z,1.98
2022-09-26T16:25:29.758Z,1.70
2022-09-26T16:28:17.631Z,1.92
2022-09-26T16:31:07.598Z,2.20
2022-09-26T16:33:54.807Z,1.88
2022-09-26T16:36:44.749Z,1.35
2022-09-26T16:39:31.263Z,1.73
2022-09-26T16:42:17.340Z,1.52
2022-09-26T16:45:05.498Z,1.50
2022-09-26T16:47:50.895Z,1.42
2022-09-26T16:50:37.074Z,2.13
2022-09-26T16:53:22.257Z,1.65
2022-09-26T16:56:11.808Z,1.70
2022-09-26T16:59:00.843Z,1.88
2022-09-26T17:02:00.073Z,1.48
2022-09-26T17:04:49.863Z,1.60
2022-09-26T17:07:35.181Z,1.88
2022-09-26T17:10:24.977Z,1.80
2022-09-26T17:13:16.916Z,2.45
2022-09-26T17:16:03.594Z,2.05
2022-09-26T17:18:49.330Z,1.52
2022-09-26T17:21:34.840Z,1.33
2022-09-26T17:24:25.472Z,2.28
2022-09-26T17:27:25.756Z,1.63
2022-09-26T17:30:16.856Z,1.48
2022-09-26T17:33:04.399Z,1.40
2022-09-26T17:35:49.780Z,1.30
2022-09-26T17:38:38.734Z,1.50
2022-09-26T17:41:25.239Z,1.30
2022-09-26T17:44:10.512Z,1.70
2022-09-26T17:46:57.544Z,1.38
2022-09-26T17:49:50.706Z,1.38
2022-09-26T17:52:37.132Z,1.25
2022-09-26T17:55:24.272Z,1.83
2022-09-26T17:58:10.375Z,2.50
2022-09-26T18:00:55.589Z,2.05
2022-09-26T18:03:40.869Z,2.22
2022-09-26T18:06:31.526Z,1.90
2022-09-26T18:09:18.741Z,1.55
2022-09-26T18:12:04.521Z,1.65
2022-09-26T18:14:51.184Z,1.50
2022-09-26T18:17:36.597Z,1.50
2022-09-26T18:20:37.047Z,1.55
2022-09-26T18:23:26.048Z,1.50
2022-09-26T18:26:34.456Z,1.35
2022-09-26T18:29:29.375Z,1.48
2022-09-26T18:32:32.629Z,1.48
2022-09-26T18:35:24.309Z,1.20
2022-09-26T18:38:09.767Z,1.55
2022-09-26T18:40:58.355Z,1.33
2022-09-26T18:43:44.161Z,1.42
2022-09-26T18:46:30.173Z,1.67
2022-09-26T18:49:16.144Z,1.58
2022-09-26T18:52:01.739Z,1.60
2022-09-26T18:55:06.903Z,1.63
2022-09-26T18:58:10.874Z,1.30
2022-09-26T19:00:59.560Z,1.15
2022-09-26T19:03:48.467Z,1.00
2022-09-26T19:06:40.593Z,1.10
2022-09-26T19:09:30.647Z,0.90
2022-09-26T19:12:17.263Z,1.42
2022-09-26T19:15:12.245Z,1.17
2022-09-26T19:17:57.536Z,1.20
2022-09-26T19:20:43.075Z,1.30
2022-09-26T19:23:32.243Z,1.20
2022-09-26T19:26:29.977Z,1.00
2022-09-26T19:29:41.340Z,1.27
2022-09-26T19:32:41.444Z,1.17
2022-09-26T19:35:41.621Z,1.45
2022-09-26T19:38:27.454Z,1.27
2022-09-26T19:41:13.102Z,1.38
2022-09-26T19:43:58.659Z,1.35
2022-09-26T19:46:46.180Z,1.00
2022-09-26T19:49:32.748Z,1.10
2022-09-26T19:52:20.337Z,1.35
2022-09-26T19:55:13.809Z,1.40
2022-09-26T19:58:11.669Z,2.10
2022-09-26T20:01:00.226Z,2.03
2022-09-26T20:03:45.986Z,2.67
2022-09-26T20:06:32.005Z,1.70
2022-09-26T20:09:19.349Z,2.80
2022-09-26T20:12:05.091Z,2.20
2022-09-26T20:14:50.388Z,1.50
2022-09-26T20:17:37.442Z,1.40
2022-09-26T20:20:25.144Z,1.30
2022-09-26T20:23:19.361Z,1.10
2022-09-26T20:26:04.828Z,1.45
2022-09-26T20:28:50.578Z,1.50
2022-09-26T20:31:35.837Z,1.60
2022-09-26T20:34:21.839Z,1.40
2022-09-26T20:37:10.419Z,1.63
2022-09-26T20:39:56.119Z,1.50
2022-09-26T20:42:44.929Z,1.65
2022-09-26T20:45:34.608Z,1.35
2022-09-26T20:48:22.917Z,1.63
2022-09-26T20:51:17.081Z,1.70
2022-09-26T20:54:03.214Z,1.75
2022-09-26T20:56:48.978Z,2.08
2022-09-26T20:59:35.957Z,1.73
2022-09-26T21:02:28.844Z,1.67
2022-09-26T21:05:16.759Z,1.50
2022-09-26T21:08:15.803Z,1.42
2022-09-26T21:11:01.063Z,1.50
2022-09-26T21:13:46.966Z,1.42
2022-09-26T21:16:32.527Z,1.40
2022-09-26T21:19:25.009Z,0.90
2022-09-26T21:22:25.359Z,0.90
2022-09-26T21:25:18.400Z,0.90
2022-09-26T21:28:18.620Z,1.10
2022-09-26T21:31:05.982Z,0.80
2022-09-26T21:33:52.024Z,0.60
2022-09-26T21:36:39.648Z,0.77
2022-09-26T21:39:25.698Z,0.32
2022-09-26T21:42:10.939Z,0.50
2022-09-26T21:45:02.207Z,0.90
2022-09-26T21:47:49.166Z,0.65
2022-09-26T21:50:34.697Z,0.40
2022-09-26T21:53:28.542Z,0.73
2022-09-26T21:56:25.541Z,0.47
2022-09-26T21:59:10.864Z,0.60
2022-09-26T22:01:56.215Z,0.50
2022-09-26T22:04:41.648Z,0.70
2022-09-26T22:07:27.102Z,0.57
2022-09-26T22:10:12.278Z,0.50
2022-09-26T22:12:57.989Z,0.50
2022-09-26T22:15:43.157Z,0.50
2022-09-26T22:18:28.530Z,0.88
2022-09-26T22:21:14.140Z,0.95
2022-09-26T22:24:00.023Z,0.50
2022-09-26T22:26:45.396Z,0.68
2022-09-26T22:29:30.817Z,0.82
2022-09-26T22:32:16.354Z,0.50
2022-09-26T22:35:01.672Z,0.60
2022-09-26T22:37:47.356Z,0.63
2022-09-26T22:40:32.590Z,0.75
2022-09-26T22:43:18.197Z,0.60
2022-09-26T22:46:09.327Z,0.73
2022-09-26T22:48:54.595Z,0.68
2022-09-26T22:51:39.835Z,0.57
2022-09-26T22:54:25.246Z,0.50
2022-09-26T22:57:11.319Z,0.75
2022-09-26T22:59:56.755Z,0.50
2022-09-26T23:02:41.769Z,0.50
2022-09-26T23:05:27.381Z,0.65
2022-09-26T23:08:12.880Z,0.55
2022-09-26T23:10:58.456Z,0.50
2022-09-26T23:13:44.875Z,1.00
2022-09-26T23:16:30.288Z,0.77
2022-09-26T23:19:16.257Z,0.60
2022-09-26T23:22:02.153Z,0.50
2022-09-26T23:24:47.430Z,0.40
2022-09-26T23:27:33.577Z,0.60
2022-09-26T23:30:18.857Z,0.88
2022-09-26T23:33:04.621Z,0.70
2022-09-26T23:35:57.554Z,0.60
2022-09-26T23:38:43.329Z,0.80
2022-09-26T23:41:28.737Z,0.55
2022-09-26T23:44:14.410Z,0.40
2022-09-26T23:47:02.457Z,0.82
2022-09-26T23:49:47.693Z,0.60
2022-09-26T23:52:33.131Z,0.50
2022-09-26T23:55:18.899Z,0.40
2022-09-26T23:58:04.285Z,0.35
