createdAt,value
2017-05-26T00:00:30.798Z,99.90
2017-05-26T00:02:59.049Z,99.90
2017-05-26T00:05:26.062Z,99.90
2017-05-26T00:07:53.071Z,99.90
2017-05-26T00:10:21.246Z,99.90
2017-05-26T00:12:48.246Z,99.90
2017-05-26T00:15:15.273Z,99.90
2017-05-26T00:17:42.546Z,99.90
2017-05-26T00:20:09.565Z,99.90
2017-05-26T00:22:36.574Z,99.90
2017-05-26T00:25:03.920Z,99.90
2017-05-26T00:27:30.917Z,99.90
2017-05-26T00:29:57.926Z,99.90
2017-05-26T00:32:25.271Z,99.90
2017-05-26T00:34:52.283Z,99.90
2017-05-26T00:37:19.282Z,99.90
2017-05-26T00:39:46.614Z,99.90
2017-05-26T00:42:13.629Z,99.90
2017-05-26T00:44:40.631Z,99.90
2017-05-26T00:47:08.877Z,99.90
2017-05-26T00:49:35.893Z,99.90
2017-05-26T00:52:02.892Z,99.90
2017-05-26T00:54:30.226Z,99.90
2017-05-26T00:56:57.233Z,99.90
2017-05-26T00:59:23.505Z,99.90
2017-05-26T01:01:50.784Z,99.90
2017-05-26T01:04:17.803Z,99.90
2017-05-26T01:06:44.802Z,99.90
2017-05-26T01:09:12.197Z,99.90
2017-05-26T01:11:39.201Z,99.90
2017-05-26T01:14:06.206Z,99.90
2017-05-26T01:16:33.542Z,99.90
2017-05-26T01:21:25.425Z,99.90
2017-05-26T01:23:53.646Z,99.90
2017-05-26T01:26:19.905Z,99.90
2017-05-26T01:28:47.934Z,99.90
2017-05-26T01:31:15.600Z,99.90
2017-05-26T01:33:42.591Z,99.90
2017-05-26T01:36:09.619Z,99.90
2017-05-26T01:38:36.967Z,99.90
2017-05-26T01:41:03.993Z,99.90
2017-05-26T01:43:31.017Z,99.90
2017-05-26T01:45:58.409Z,99.90
2017-05-26T01:48:25.414Z,99.90
2017-05-26T01:50:52.417Z,99.90
2017-05-26T01:53:19.737Z,99.90
2017-05-26T01:55:46.761Z,99.90
2017-05-26T01:58:13.758Z,99.90
2017-05-26T02:00:41.962Z,99.90
2017-05-26T02:03:08.957Z,99.90
2017-05-26T02:05:35.969Z,99.90
2017-05-26T02:08:04.185Z,99.90
2017-05-26T02:10:31.584Z,99.90
2017-05-26T02:12:58.589Z,99.90
2017-05-26T02:15:25.945Z,99.90
2017-05-26T02:17:52.953Z,99.90
2017-05-26T02:20:19.958Z,99.90
2017-05-26T02:22:47.289Z,99.90
2017-05-26T02:25:14.298Z,99.90
2017-05-26T02:27:40.558Z,99.90
2017-05-26T02:30:07.893Z,99.90
2017-05-26T02:32:34.901Z,99.90
2017-05-26T02:35:01.910Z,99.90
2017-05-26T02:37:29.997Z,99.90
2017-05-26T02:39:57.011Z,99.90
2017-05-26T02:42:24.026Z,99.90
2017-05-26T02:44:52.287Z,99.90
2017-05-26T02:47:19.294Z,99.90
2017-05-26T02:49:46.305Z,99.90
2017-05-26T02:52:14.429Z,99.90
2017-05-26T02:54:41.435Z,99.90
2017-05-26T02:57:08.440Z,99.90
2017-05-26T02:59:36.630Z,99.90
2017-05-26T03:02:03.633Z,99.90
2017-05-26T03:04:30.650Z,99.90
2017-05-26T03:06:58.884Z,99.90
2017-05-26T03:09:25.878Z,99.90
2017-05-26T03:11:52.874Z,99.90
2017-05-26T03:14:20.910Z,99.90
2017-05-26T03:16:47.926Z,99.90
2017-05-26T03:19:14.937Z,99.90
2017-05-26T03:21:42.253Z,99.90
2017-05-26T03:24:09.257Z,99.90
2017-05-26T03:26:36.261Z,99.90
2017-05-26T03:29:04.621Z,99.90
2017-05-26T03:31:33.042Z,99.90
2017-05-26T03:34:00.038Z,99.90
2017-05-26T03:36:27.041Z,99.90
2017-05-26T03:38:54.368Z,99.90
2017-05-26T03:41:21.406Z,99.90
2017-05-26T03:43:48.406Z,99.90
2017-05-26T03:46:15.794Z,99.90
2017-05-26T03:48:42.793Z,99.90
2017-05-26T03:51:09.802Z,99.90
2017-05-26T03:53:37.131Z,99.90
2017-05-26T03:56:05.153Z,99.90
2017-05-26T03:58:32.154Z,99.90
2017-05-26T04:00:59.441Z,99.90
2017-05-26T04:03:26.435Z,99.90
2017-05-26T04:05:53.441Z,99.90
2017-05-26T04:08:20.733Z,99.90
2017-05-26T04:10:47.733Z,99.90
2017-05-26T04:13:14.742Z,99.90
2017-05-26T04:15:42.102Z,99.90
2017-05-26T04:18:09.103Z,99.90
2017-05-26T04:20:36.109Z,99.90
2017-05-26T04:23:03.437Z,99.90
2017-05-26T04:25:30.449Z,99.90
2017-05-26T04:27:57.437Z,99.90
2017-05-26T04:30:25.730Z,99.90
2017-05-26T04:32:52.727Z,99.90
2017-05-26T04:35:19.737Z,99.90
2017-05-26T04:37:47.054Z,99.90
2017-05-26T04:40:14.054Z,99.90
2017-05-26T04:42:40.313Z,99.90
2017-05-26T04:45:08.457Z,99.90
2017-05-26T04:47:35.568Z,99.90
2017-05-26T04:50:02.613Z,99.90
2017-05-26T04:52:30.895Z,99.90
2017-05-26T04:54:57.910Z,99.90
2017-05-26T04:57:24.918Z,99.90
2017-05-26T04:59:53.011Z,99.90
2017-05-26T05:02:20.026Z,99.90
2017-05-26T05:04:47.028Z,99.90
2017-05-26T05:07:15.165Z,99.90
2017-05-26T05:09:43.166Z,99.90
2017-05-26T05:12:10.202Z,99.90
2017-05-26T05:14:37.491Z,99.90
2017-05-26T05:17:04.507Z,99.90
2017-05-26T05:19:31.518Z,99.90
2017-05-26T05:21:58.924Z,99.90
2017-05-26T05:24:26.810Z,99.90
2017-05-26T05:26:53.818Z,99.90
2017-05-26T05:29:21.198Z,99.90
2017-05-26T05:31:48.223Z,99.90
2017-05-26T05:34:15.262Z,99.90
2017-05-26T05:36:42.290Z,99.90
2017-05-26T05:39:09.293Z,99.90
2017-05-26T05:41:36.617Z,99.90
2017-05-26T05:44:03.618Z,99.90
2017-05-26T05:46:30.638Z,99.90
2017-05-26T05:48:57.966Z,99.90
2017-05-26T05:51:24.965Z,99.90
2017-05-26T05:53:51.226Z,99.90
2017-05-26T05:56:18.594Z,99.90
2017-05-26T05:58:45.594Z,99.90
2017-05-26T06:01:17.694Z,99.90
2017-05-26T06:03:45.043Z,99.90
2017-05-26T06:06:11.311Z,99.90
2017-05-26T06:08:38.310Z,99.90
2017-05-26T06:11:05.685Z,99.90
2017-05-26T06:13:32.717Z,99.90
2017-05-26T06:15:59.728Z,99.90
2017-05-26T06:18:27.142Z,99.90
2017-05-26T06:20:55.153Z,99.90
2017-05-26T06:23:22.158Z,99.90
2017-05-26T06:25:50.386Z,99.90
2017-05-26T06:28:17.403Z,99.90
2017-05-26T06:30:44.394Z,99.90
2017-05-26T06:33:11.778Z,99.90
2017-05-26T06:35:38.845Z,99.90
2017-05-26T06:38:05.834Z,99.90
2017-05-26T06:40:34.085Z,99.90
2017-05-26T06:43:02.121Z,99.90
2017-05-26T06:45:29.113Z,99.90
2017-05-26T06:47:56.405Z,99.90
2017-05-26T06:50:23.402Z,99.90
2017-05-26T06:52:50.414Z,80.10
2017-05-26T06:55:18.594Z,88.40
2017-05-26T06:57:45.594Z,93.40
2017-05-26T07:00:13.612Z,90.80
2017-05-26T07:02:40.934Z,84.60
2017-05-26T07:05:07.955Z,78.30
2017-05-26T07:07:34.969Z,80.20
2017-05-26T07:10:02.282Z,77.50
2017-05-26T07:12:29.278Z,75.50
2017-05-26T07:14:56.274Z,79.20
2017-05-26T07:17:23.625Z,67.30
2017-05-26T07:19:50.637Z,77.20
2017-05-26T07:22:17.637Z,74.80
2017-05-26T07:24:45.906Z,63.30
2017-05-26T07:27:12.913Z,61.60
2017-05-26T07:29:39.914Z,70.70
2017-05-26T07:32:08.013Z,70.20
2017-05-26T07:34:34.269Z,70.00
2017-05-26T07:37:01.261Z,65.80
2017-05-26T07:39:29.330Z,65.90
2017-05-26T07:41:56.335Z,66.80
2017-05-26T07:44:23.338Z,65.60
2017-05-26T07:46:50.654Z,68.30
2017-05-26T07:49:17.666Z,70.80
2017-05-26T07:51:44.658Z,69.20
2017-05-26T07:54:11.279Z,69.20
2017-05-26T07:56:38.300Z,69.10
2017-05-26T07:59:05.294Z,64.40
2017-05-26T08:01:33.654Z,65.90
2017-05-26T08:04:00.650Z,63.00
2017-05-26T08:06:27.633Z,64.10
2017-05-26T08:08:54.995Z,57.70
2017-05-26T08:11:21.246Z,57.60
2017-05-26T08:13:48.250Z,65.20
2017-05-26T08:16:15.574Z,59.10
2017-05-26T08:18:42.565Z,60.60
2017-05-26T08:21:09.573Z,69.50
2017-05-26T08:23:37.822Z,67.20
2017-05-26T08:26:04.811Z,63.20
2017-05-26T08:28:31.807Z,63.00
2017-05-26T08:30:59.092Z,56.00
2017-05-26T08:33:26.098Z,55.70
2017-05-26T08:35:53.102Z,55.70
2017-05-26T08:38:20.483Z,58.80
2017-05-26T08:40:47.494Z,55.20
2017-05-26T08:43:13.741Z,55.10
2017-05-26T08:45:41.894Z,56.70
2017-05-26T08:48:08.892Z,56.70
2017-05-26T08:50:35.898Z,56.00
2017-05-26T08:53:03.272Z,60.20
2017-05-26T08:55:30.287Z,56.90
2017-05-26T08:57:57.283Z,61.90
2017-05-26T09:00:24.617Z,55.50
2017-05-26T09:02:52.618Z,66.90
2017-05-26T09:05:19.649Z,61.60
2017-05-26T09:07:46.985Z,63.60
2017-05-26T09:10:13.997Z,60.00
2017-05-26T09:12:40.998Z,57.30
2017-05-26T09:15:09.126Z,53.90
2017-05-26T09:17:36.138Z,51.90
2017-05-26T09:20:03.170Z,53.00
2017-05-26T09:22:31.358Z,54.60
2017-05-26T09:24:58.364Z,51.80
2017-05-26T09:27:26.427Z,53.70
2017-05-26T09:29:54.656Z,54.70
2017-05-26T09:32:21.671Z,60.30
2017-05-26T09:34:48.666Z,65.00
2017-05-26T09:37:15.952Z,60.70
2017-05-26T09:39:42.954Z,56.20
2017-05-26T09:42:09.961Z,65.10
2017-05-26T09:44:38.137Z,58.90
2017-05-26T09:47:04.397Z,58.80
2017-05-26T09:49:31.397Z,58.70
2017-05-26T09:51:58.751Z,51.70
2017-05-26T09:54:25.763Z,56.20
2017-05-26T09:56:52.786Z,51.60
2017-05-26T09:59:20.091Z,54.60
2017-05-26T10:01:48.139Z,57.50
2017-05-26T10:04:15.150Z,57.40
2017-05-26T10:06:42.437Z,54.30
2017-05-26T10:09:09.439Z,59.90
2017-05-26T10:11:36.538Z,62.80
2017-05-26T10:14:04.672Z,59.30
2017-05-26T10:16:32.747Z,55.90
2017-05-26T10:18:59.753Z,55.80
2017-05-26T10:21:27.098Z,54.00
2017-05-26T10:23:54.122Z,57.40
2017-05-26T10:26:21.117Z,55.30
2017-05-26T10:28:48.441Z,57.70
2017-05-26T10:31:15.498Z,53.70
2017-05-26T10:33:42.522Z,54.50
2017-05-26T10:36:09.897Z,54.40
2017-05-26T10:38:36.901Z,57.50
2017-05-26T10:41:03.902Z,60.50
2017-05-26T10:43:31.241Z,54.60
2017-05-26T10:45:58.238Z,55.50
2017-05-26T10:48:25.237Z,49.50
2017-05-26T10:50:53.512Z,54.10
2017-05-26T10:53:20.530Z,50.30
2017-05-26T10:55:47.532Z,54.00
2017-05-26T10:58:14.138Z,54.00
2017-05-26T11:00:41.141Z,54.50
2017-05-26T11:03:08.136Z,55.20
2017-05-26T11:05:35.416Z,56.30
2017-05-26T11:08:02.430Z,49.30
2017-05-26T11:10:29.446Z,43.30
2017-05-26T11:12:57.572Z,52.10
2017-05-26T11:15:24.587Z,49.20
2017-05-26T11:17:51.594Z,55.80
2017-05-26T11:20:19.849Z,50.00
2017-05-26T11:22:46.934Z,49.90
2017-05-26T11:25:13.945Z,52.00
2017-05-26T11:27:40.559Z,52.10
2017-05-26T11:30:07.586Z,56.60
2017-05-26T11:32:34.645Z,49.40
2017-05-26T11:35:03.001Z,55.90
2017-05-26T11:37:30.010Z,53.00
2017-05-26T11:39:56.278Z,52.90
2017-05-26T11:42:23.557Z,51.30
2017-05-26T11:44:50.562Z,52.00
2017-05-26T11:47:17.579Z,55.60
2017-05-26T11:49:44.994Z,50.80
2017-05-26T11:52:12.005Z,58.00
2017-05-26T11:54:39.001Z,48.20
2017-05-26T11:57:06.331Z,50.30
2017-05-26T11:59:33.341Z,51.40
2017-05-26T12:02:00.342Z,49.50
2017-05-26T12:04:27.674Z,49.80
2017-05-26T12:06:54.678Z,49.90
2017-05-26T12:09:21.691Z,47.90
2017-05-26T12:11:49.962Z,49.60
2017-05-26T12:14:16.958Z,49.60
2017-05-26T12:16:43.977Z,47.80
2017-05-26T12:19:12.118Z,51.60
2017-05-26T12:21:39.122Z,49.00
2017-05-26T12:24:07.121Z,49.40
2017-05-26T12:26:34.402Z,50.40
2017-05-26T12:29:01.393Z,44.40
2017-05-26T12:31:28.405Z,45.10
2017-05-26T12:33:55.721Z,40.00
2017-05-26T12:36:23.737Z,38.60
2017-05-26T12:38:50.741Z,44.60
2017-05-26T12:41:18.087Z,40.40
2017-05-26T12:43:45.091Z,42.40
2017-05-26T12:46:13.134Z,39.20
2017-05-26T12:48:41.174Z,38.80
2017-05-26T12:51:08.182Z,37.10
2017-05-26T12:53:35.206Z,36.10
2017-05-26T12:56:01.798Z,36.00
2017-05-26T12:58:28.790Z,35.60
2017-05-26T13:00:55.789Z,37.20
2017-05-26T13:03:23.146Z,37.80
2017-05-26T13:05:50.150Z,37.10
2017-05-26T13:08:17.150Z,36.30
2017-05-26T13:10:44.494Z,34.60
2017-05-26T13:13:11.505Z,35.60
2017-05-26T13:15:38.509Z,34.10
2017-05-26T13:18:06.857Z,33.70
2017-05-26T13:20:33.859Z,37.60
2017-05-26T13:23:00.859Z,33.80
2017-05-26T13:25:28.194Z,30.40
2017-05-26T13:27:55.194Z,31.30
2017-05-26T13:30:22.231Z,32.00
2017-05-26T13:32:50.269Z,32.10
2017-05-26T13:35:17.277Z,30.10
2017-05-26T13:37:44.285Z,30.60
2017-05-26T13:40:11.610Z,31.70
2017-05-26T13:42:37.864Z,31.60
2017-05-26T13:45:04.866Z,33.40
2017-05-26T13:47:32.446Z,33.40
2017-05-26T13:49:59.470Z,33.80
2017-05-26T13:52:26.481Z,32.00
2017-05-26T13:54:53.782Z,31.10
2017-05-26T13:57:20.789Z,30.20
2017-05-26T13:59:47.797Z,30.00
2017-05-26T14:02:15.914Z,30.00
2017-05-26T14:04:42.174Z,30.00
2017-05-26T14:07:09.179Z,29.90
2017-05-26T14:09:36.582Z,30.00
2017-05-26T14:12:03.582Z,32.70
2017-05-26T14:14:30.591Z,29.80
2017-05-26T14:16:57.930Z,31.20
2017-05-26T14:19:24.961Z,29.40
2017-05-26T14:21:51.957Z,29.70
2017-05-26T14:24:20.297Z,28.80
2017-05-26T14:26:47.309Z,29.90
2017-05-26T14:29:14.314Z,27.40
2017-05-26T14:31:41.665Z,27.60
2017-05-26T14:34:08.665Z,30.10
2017-05-26T14:36:34.925Z,29.70
2017-05-26T14:39:02.257Z,30.00
2017-05-26T14:41:29.263Z,29.00
2017-05-26T14:43:56.260Z,30.10
2017-05-26T14:46:24.643Z,27.80
2017-05-26T14:48:51.664Z,30.20
2017-05-26T14:51:18.679Z,28.70
2017-05-26T14:53:45.270Z,28.70
2017-05-26T14:56:12.261Z,27.80
2017-05-26T14:58:39.266Z,28.50
2017-05-26T15:01:06.561Z,30.10
2017-05-26T15:03:33.566Z,28.20
2017-05-26T15:06:00.582Z,28.20
2017-05-26T15:08:27.962Z,26.30
2017-05-26T15:10:54.999Z,28.30
2017-05-26T15:13:22.005Z,28.40
2017-05-26T15:15:49.305Z,28.20
2017-05-26T15:18:16.310Z,28.80
2017-05-26T15:20:42.582Z,28.70
2017-05-26T15:23:09.903Z,29.30
2017-05-26T15:25:36.901Z,29.30
2017-05-26T15:28:04.938Z,28.40
2017-05-26T15:30:33.048Z,26.60
2017-05-26T15:33:00.050Z,28.20
2017-05-26T15:35:27.059Z,28.70
2017-05-26T15:37:55.286Z,27.50
2017-05-26T15:40:22.281Z,28.90
2017-05-26T15:42:49.281Z,28.30
2017-05-26T15:45:17.490Z,27.40
2017-05-26T15:47:44.501Z,28.20
2017-05-26T15:50:11.520Z,27.10
2017-05-26T15:52:38.905Z,29.60
2017-05-26T15:55:05.913Z,29.50
2017-05-26T15:57:32.914Z,28.40
2017-05-26T16:00:01.037Z,30.00
2017-05-26T16:02:28.046Z,29.50
2017-05-26T16:04:55.052Z,28.60
2017-05-26T16:07:23.185Z,30.30
2017-05-26T16:09:50.223Z,29.60
2017-05-26T16:12:17.243Z,29.00
2017-05-26T16:14:44.579Z,30.00
2017-05-26T16:17:11.582Z,30.00
2017-05-26T16:19:39.614Z,29.00
2017-05-26T16:22:07.750Z,30.00
2017-05-26T16:24:34.751Z,30.10
2017-05-26T16:27:01.742Z,30.70
2017-05-26T16:29:29.069Z,31.20
2017-05-26T16:31:56.077Z,30.80
2017-05-26T16:34:23.085Z,31.30
2017-05-26T16:36:51.294Z,29.30
2017-05-26T16:39:18.299Z,30.70
2017-05-26T16:41:45.334Z,31.60
2017-05-26T16:44:13.391Z,30.30
2017-05-26T16:46:40.397Z,31.00
2017-05-26T16:49:07.410Z,30.90
2017-05-26T16:51:35.647Z,31.10
2017-05-26T16:54:02.653Z,31.30
2017-05-26T16:56:29.697Z,31.90
2017-05-26T16:58:57.744Z,32.80
2017-05-26T17:01:24.761Z,33.80
2017-05-26T17:03:51.753Z,35.00
2017-05-26T17:06:19.900Z,35.70
2017-05-26T17:08:46.890Z,39.20
2017-05-26T17:11:13.893Z,40.10
2017-05-26T17:13:41.270Z,42.00
2017-05-26T17:16:08.272Z,42.00
2017-05-26T17:18:34.546Z,41.90
2017-05-26T17:21:01.902Z,44.80
2017-05-26T17:23:28.898Z,47.80
2017-05-26T17:25:55.165Z,47.70
2017-05-26T17:28:22.514Z,47.20
2017-05-26T17:30:49.522Z,51.00
2017-05-26T17:33:16.521Z,54.40
2017-05-26T17:35:44.714Z,52.90
2017-05-26T17:38:11.715Z,52.70
2017-05-26T17:40:38.715Z,52.90
2017-05-26T17:43:06.766Z,54.20
2017-05-26T17:45:33.761Z,54.70
2017-05-26T17:48:00.753Z,55.50
2017-05-26T17:50:28.946Z,53.80
2017-05-26T17:52:55.950Z,56.60
2017-05-26T17:55:22.950Z,55.50
2017-05-26T17:57:51.021Z,57.80
2017-05-26T18:00:18.070Z,59.10
2017-05-26T18:02:45.065Z,59.40
2017-05-26T18:05:12.394Z,60.10
2017-05-26T18:07:39.393Z,59.00
2017-05-26T18:10:06.393Z,61.40
2017-05-26T18:12:33.698Z,63.40
2017-05-26T18:15:00.701Z,61.50
2017-05-26T18:17:27.693Z,62.20
2017-05-26T18:19:54.301Z,62.30
2017-05-26T18:22:21.297Z,62.90
2017-05-26T18:24:48.293Z,64.20
2017-05-26T18:27:15.569Z,62.70
2017-05-26T18:29:42.569Z,67.60
2017-05-26T18:32:09.571Z,69.90
2017-05-26T18:34:36.890Z,70.60
2017-05-26T18:37:03.901Z,72.80
2017-05-26T18:39:30.905Z,71.50
2017-05-26T18:41:59.062Z,73.50
2017-05-26T18:44:26.071Z,75.70
2017-05-26T18:46:53.079Z,76.00
2017-05-26T18:49:20.402Z,82.10
2017-05-26T18:51:47.398Z,83.10
2017-05-26T18:54:14.386Z,82.30
2017-05-26T18:56:41.746Z,85.90
2017-05-26T18:59:08.745Z,85.10
2017-05-26T19:01:35.775Z,84.20
2017-05-26T19:04:04.033Z,81.80
2017-05-26T19:06:31.058Z,85.80
2017-05-26T19:08:58.053Z,78.50
2017-05-26T19:11:26.210Z,81.10
2017-05-26T19:13:53.229Z,82.10
2017-05-26T19:16:20.229Z,91.90
2017-05-26T19:18:48.367Z,96.50
2017-05-26T19:21:15.389Z,98.60
2017-05-26T19:23:42.377Z,99.90
2017-05-26T19:26:09.687Z,99.90
2017-05-26T19:28:36.705Z,99.90
2017-05-26T19:31:03.697Z,99.90
2017-05-26T19:33:31.026Z,99.90
2017-05-26T19:35:58.029Z,99.90
2017-05-26T19:38:25.021Z,99.90
2017-05-26T19:40:52.382Z,99.90
2017-05-26T19:43:19.379Z,99.90
2017-05-26T19:45:46.397Z,99.90
2017-05-26T19:48:13.698Z,99.90
2017-05-26T19:50:40.718Z,99.90
2017-05-26T19:53:07.718Z,99.90
2017-05-26T19:55:35.774Z,99.90
2017-05-26T19:58:02.775Z,99.90
2017-05-26T20:00:29.781Z,99.90
2017-05-26T20:02:57.873Z,99.90
2017-05-26T20:05:24.892Z,99.90
2017-05-26T20:07:51.925Z,99.90
2017-05-26T20:10:20.086Z,99.90
2017-05-26T20:12:47.082Z,99.90
2017-05-26T20:15:15.101Z,99.90
2017-05-26T20:17:43.226Z,99.90
2017-05-26T20:20:09.513Z,99.90
2017-05-26T20:22:36.533Z,99.90
2017-05-26T20:25:03.925Z,99.90
2017-05-26T20:27:30.929Z,99.90
2017-05-26T20:29:57.937Z,99.90
2017-05-26T20:32:25.253Z,99.90
2017-05-26T20:34:52.270Z,99.90
2017-05-26T20:37:19.262Z,99.90
2017-05-26T20:39:46.626Z,99.90
2017-05-26T20:42:13.649Z,99.90
2017-05-26T20:44:41.680Z,99.90
2017-05-26T20:47:09.834Z,99.90
2017-05-26T20:49:36.899Z,99.90
2017-05-26T20:52:03.899Z,99.90
2017-05-26T20:54:32.210Z,99.90
2017-05-26T20:56:59.219Z,99.90
2017-05-26T20:59:26.226Z,99.90
2017-05-26T21:01:54.457Z,99.90
2017-05-26T21:04:21.521Z,99.90
2017-05-26T21:06:48.530Z,99.90
2017-05-26T21:09:15.904Z,99.90
2017-05-26T21:11:42.177Z,99.90
2017-05-26T21:14:09.207Z,99.90
2017-05-26T21:16:36.525Z,99.90
2017-05-26T21:19:03.528Z,99.90
2017-05-26T21:21:30.539Z,99.90
2017-05-26T21:23:58.718Z,99.90
2017-05-26T21:26:25.758Z,99.90
2017-05-26T21:28:52.757Z,99.90
2017-05-26T21:31:20.047Z,99.90
2017-05-26T21:33:47.059Z,99.90
2017-05-26T21:36:14.057Z,99.90
2017-05-26T21:38:41.377Z,99.90
2017-05-26T21:41:08.382Z,99.90
2017-05-26T21:43:35.388Z,99.90
2017-05-26T21:46:02.738Z,99.90
2017-05-26T21:48:29.738Z,99.90
2017-05-26T21:50:56.738Z,99.90
2017-05-26T21:53:24.819Z,99.90
2017-05-26T21:55:51.105Z,99.90
2017-05-26T21:58:18.117Z,99.90
2017-05-26T22:00:45.521Z,99.90
2017-05-26T22:03:12.521Z,99.90
2017-05-26T22:05:39.530Z,99.90
2017-05-26T22:08:06.970Z,99.90
2017-05-26T22:10:33.965Z,99.90
2017-05-26T22:13:00.977Z,99.90
2017-05-26T22:15:28.314Z,99.90
2017-05-26T22:17:55.311Z,99.90
2017-05-26T22:20:22.305Z,99.90
2017-05-26T22:22:49.658Z,99.90
2017-05-26T22:25:16.650Z,99.90
2017-05-26T22:27:43.652Z,99.90
2017-05-26T22:30:11.802Z,99.90
2017-05-26T22:32:38.808Z,99.90
2017-05-26T22:35:05.805Z,99.90
2017-05-26T22:37:34.102Z,99.90
2017-05-26T22:40:01.097Z,99.90
2017-05-26T22:42:27.369Z,99.90
2017-05-26T22:44:55.478Z,99.90
2017-05-26T22:47:22.473Z,99.90
2017-05-26T22:49:49.480Z,99.90
2017-05-26T22:52:16.815Z,99.90
2017-05-26T22:54:43.814Z,99.90
2017-05-26T22:57:10.819Z,99.90
2017-05-26T22:59:39.048Z,99.90
2017-05-26T23:02:06.073Z,99.90
2017-05-26T23:04:33.082Z,99.90
2017-05-26T23:07:00.410Z,99.90
2017-05-26T23:09:27.434Z,99.90
2017-05-26T23:11:54.437Z,99.90
2017-05-26T23:14:21.744Z,99.90
2017-05-26T23:16:48.737Z,99.90
2017-05-26T23:19:15.738Z,99.90
2017-05-26T23:21:43.090Z,99.90
2017-05-26T23:24:10.102Z,99.90
2017-05-26T23:26:37.101Z,99.90
2017-05-26T23:29:04.425Z,99.90
2017-05-26T23:31:31.455Z,99.90
2017-05-26T23:33:58.457Z,99.90
2017-05-26T23:36:25.745Z,99.90
2017-05-26T23:38:53.788Z,99.90
2017-05-26T23:41:20.790Z,99.90
2017-05-26T23:43:48.149Z,99.90
2017-05-26T23:46:15.158Z,99.90
2017-05-26T23:48:42.155Z,99.90
2017-05-26T23:51:10.354Z,99.90
2017-05-26T23:53:37.357Z,99.90
2017-05-26T23:56:04.342Z,99.90
2017-05-26T23:58:32.593Z,99.90
