createdAt,value
2018-12-14T00:04:31.853Z,19.27
2018-12-14T00:07:00.016Z,19.97
2018-12-14T00:09:28.134Z,21.47
2018-12-14T00:11:56.310Z,19.63
2018-12-14T00:14:24.450Z,20.85
2018-12-14T00:16:52.617Z,20.08
2018-12-14T00:19:20.771Z,20.93
2018-12-14T00:21:48.876Z,20.27
2018-12-14T00:24:17.657Z,20.48
2018-12-14T00:26:45.795Z,18.97
2018-12-14T00:29:13.925Z,19.73
2018-12-14T00:31:42.059Z,20.13
2018-12-14T00:34:10.181Z,18.70
2018-12-14T00:36:38.340Z,17.93
2018-12-14T00:39:06.712Z,18.45
2018-12-14T00:41:34.923Z,23.00
2018-12-14T00:44:03.048Z,20.67
2018-12-14T00:46:32.171Z,19.92
2018-12-14T00:49:00.344Z,19.47
2018-12-14T00:51:28.491Z,18.30
2018-12-14T00:53:56.666Z,20.77
2018-12-14T00:56:24.787Z,18.52
2018-12-14T00:58:52.922Z,19.40
2018-12-14T01:01:21.076Z,20.17
2018-12-14T01:03:49.316Z,19.57
2018-12-14T01:06:17.493Z,20.53
2018-12-14T01:08:45.710Z,21.13
2018-12-14T01:11:14.796Z,21.60
2018-12-14T01:16:20.257Z,22.37
2018-12-14T01:18:48.502Z,19.90
2018-12-14T01:21:16.664Z,21.07
2018-12-14T01:23:44.805Z,21.90
2018-12-14T01:26:12.969Z,22.43
2018-12-14T01:28:41.071Z,20.20
2018-12-14T01:31:09.198Z,22.17
2018-12-14T01:33:37.353Z,22.48
2018-12-14T01:36:05.468Z,21.33
2018-12-14T01:38:33.641Z,20.52
2018-12-14T01:41:01.763Z,23.03
2018-12-14T01:43:29.908Z,20.03
2018-12-14T01:45:58.011Z,20.90
2018-12-14T01:48:26.137Z,21.67
2018-12-14T01:50:54.288Z,23.97
2018-12-14T01:53:22.431Z,20.83
2018-12-14T01:55:50.557Z,22.42
2018-12-14T01:58:18.734Z,22.22
2018-12-14T02:00:46.862Z,22.87
2018-12-14T02:03:15.006Z,22.67
2018-12-14T02:05:43.130Z,23.10
2018-12-14T02:08:11.322Z,22.07
2018-12-14T02:10:39.447Z,20.77
2018-12-14T02:13:07.549Z,22.87
2018-12-14T02:15:35.692Z,21.87
2018-12-14T02:18:03.841Z,23.87
2018-12-14T02:20:32.632Z,21.20
2018-12-14T02:23:00.727Z,24.07
2018-12-14T02:25:28.891Z,22.90
2018-12-14T02:27:57.210Z,24.47
2018-12-14T02:30:47.598Z,22.20
2018-12-14T02:33:15.753Z,23.77
2018-12-14T02:35:43.896Z,22.97
2018-12-14T02:38:12.129Z,20.50
2018-12-14T02:40:40.427Z,28.38
2018-12-14T02:43:08.547Z,25.10
2018-12-14T02:45:36.709Z,24.27
2018-12-14T02:48:04.834Z,25.70
2018-12-14T02:50:32.936Z,22.90
2018-12-14T02:53:01.123Z,21.80
2018-12-14T02:55:29.239Z,22.60
2018-12-14T02:57:57.387Z,24.37
2018-12-14T03:00:25.489Z,26.57
2018-12-14T03:02:53.789Z,24.70
2018-12-14T03:05:21.931Z,23.53
2018-12-14T03:07:50.162Z,25.63
2018-12-14T03:10:18.344Z,27.17
2018-12-14T03:12:46.511Z,23.60
2018-12-14T03:15:14.624Z,28.20
2018-12-14T03:17:42.805Z,26.33
2018-12-14T03:20:10.937Z,26.27
2018-12-14T03:22:39.148Z,26.97
2018-12-14T03:25:07.286Z,25.07
2018-12-14T03:27:35.403Z,25.40
2018-12-14T03:30:04.654Z,26.33
2018-12-14T03:32:32.798Z,29.07
2018-12-14T03:35:00.930Z,29.27
2018-12-14T03:37:29.059Z,28.47
2018-12-14T03:39:57.171Z,27.30
2018-12-14T03:42:25.323Z,30.43
2018-12-14T03:44:53.465Z,28.45
2018-12-14T03:47:21.590Z,29.90
2018-12-14T03:49:49.786Z,27.62
2018-12-14T03:52:17.938Z,30.47
2018-12-14T03:54:46.059Z,30.00
2018-12-14T03:57:14.180Z,29.37
2018-12-14T03:59:42.310Z,28.53
2018-12-14T04:02:10.465Z,31.67
2018-12-14T04:04:38.579Z,33.97
2018-12-14T04:07:06.737Z,27.43
2018-12-14T04:09:34.879Z,28.73
2018-12-14T04:12:03.008Z,31.07
2018-12-14T04:14:31.140Z,29.27
2018-12-14T04:16:59.261Z,29.50
2018-12-14T04:19:27.437Z,29.27
2018-12-14T04:21:55.573Z,29.97
2018-12-14T04:24:23.989Z,31.23
2018-12-14T04:26:52.130Z,33.73
2018-12-14T04:29:20.269Z,27.48
2018-12-14T04:31:48.384Z,29.37
2018-12-14T04:34:16.543Z,25.82
2018-12-14T04:36:44.662Z,32.77
2018-12-14T04:39:12.806Z,25.45
2018-12-14T04:41:40.930Z,27.17
2018-12-14T04:44:09.393Z,28.13
2018-12-14T04:46:37.519Z,30.03
2018-12-14T04:49:05.678Z,28.30
2018-12-14T04:51:33.835Z,25.63
2018-12-14T04:56:48.808Z,28.67
2018-12-14T04:59:16.940Z,28.37
2018-12-14T05:01:45.048Z,27.53
2018-12-14T05:04:13.186Z,25.90
2018-12-14T05:06:41.319Z,29.67
2018-12-14T05:09:09.456Z,28.47
2018-12-14T05:11:39.236Z,31.90
2018-12-14T05:14:07.669Z,26.67
2018-12-14T05:16:35.780Z,29.50
2018-12-14T05:19:03.930Z,27.63
2018-12-14T05:21:32.063Z,30.57
2018-12-14T05:24:00.190Z,29.20
2018-12-14T05:26:29.003Z,29.53
2018-12-14T05:28:57.308Z,28.73
2018-12-14T05:31:25.455Z,29.67
2018-12-14T05:36:40.504Z,27.77
2018-12-14T05:39:08.616Z,30.87
2018-12-14T05:41:36.764Z,30.00
2018-12-14T05:44:04.926Z,31.07
2018-12-14T05:46:34.093Z,31.43
2018-12-14T05:49:02.509Z,32.10
2018-12-14T05:51:30.661Z,28.40
2018-12-14T05:53:58.817Z,28.90
2018-12-14T05:56:28.524Z,31.70
2018-12-14T05:58:56.804Z,30.48
2018-12-14T06:01:25.122Z,29.42
2018-12-14T06:03:53.729Z,32.13
2018-12-14T06:06:21.936Z,32.10
2018-12-14T06:08:50.074Z,29.73
2018-12-14T06:11:18.220Z,31.82
2018-12-14T06:13:46.359Z,30.50
2018-12-14T06:16:14.615Z,30.17
2018-12-14T06:18:42.740Z,31.33
2018-12-14T06:21:10.920Z,30.20
2018-12-14T06:23:39.053Z,30.90
2018-12-14T06:26:07.201Z,29.72
2018-12-14T06:28:35.339Z,33.10
2018-12-14T06:31:03.461Z,30.23
2018-12-14T06:33:31.605Z,28.93
2018-12-14T06:35:59.754Z,33.23
2018-12-14T06:38:27.877Z,30.10
2018-12-14T06:40:56.015Z,29.97
2018-12-14T06:43:24.213Z,32.42
2018-12-14T06:45:52.370Z,28.80
2018-12-14T06:48:20.529Z,28.23
2018-12-14T06:50:49.088Z,29.00
2018-12-14T06:53:17.530Z,29.37
2018-12-14T06:55:45.698Z,31.87
2018-12-14T06:58:13.849Z,34.93
2018-12-14T07:00:41.989Z,32.30
2018-12-14T07:03:10.132Z,34.43
2018-12-14T07:05:38.265Z,30.12
2018-12-14T07:08:06.380Z,31.52
2018-12-14T07:10:34.525Z,32.13
2018-12-14T07:13:02.654Z,31.68
2018-12-14T07:15:30.799Z,27.45
2018-12-14T07:17:59.030Z,31.63
2018-12-14T07:20:27.462Z,29.00
2018-12-14T07:22:55.598Z,30.50
2018-12-14T07:25:23.720Z,30.32
2018-12-14T07:27:51.884Z,30.77
2018-12-14T07:30:19.980Z,30.87
2018-12-14T07:32:48.123Z,28.33
2018-12-14T07:35:16.229Z,27.42
2018-12-14T07:37:44.389Z,28.90
2018-12-14T07:40:12.575Z,29.73
2018-12-14T07:42:40.753Z,49.65
2018-12-14T07:45:09.228Z,34.37
2018-12-14T07:47:37.344Z,29.90
2018-12-14T07:50:06.279Z,27.33
2018-12-14T07:52:34.391Z,27.90
2018-12-14T07:55:02.658Z,29.40
2018-12-14T07:57:30.766Z,27.67
2018-12-14T07:59:58.909Z,32.00
2018-12-14T08:02:27.061Z,31.77
2018-12-14T08:04:55.176Z,26.50
2018-12-14T08:07:23.354Z,27.97
2018-12-14T08:09:51.479Z,29.37
2018-12-14T08:12:19.635Z,28.83
2018-12-14T08:14:47.758Z,28.07
2018-12-14T08:17:15.880Z,24.75
2018-12-14T08:19:44.019Z,28.57
2018-12-14T08:22:12.148Z,24.47
2018-12-14T08:24:40.291Z,29.33
2018-12-14T08:27:08.410Z,30.17
2018-12-14T08:29:36.529Z,29.00
2018-12-14T08:32:04.716Z,26.73
2018-12-14T08:34:32.840Z,25.63
2018-12-14T08:37:00.974Z,36.83
2018-12-14T08:39:29.112Z,34.57
2018-12-14T08:41:57.295Z,49.40
2018-12-14T08:44:25.449Z,26.40
2018-12-14T08:46:53.591Z,25.17
2018-12-14T08:49:21.744Z,20.72
2018-12-14T08:51:49.862Z,24.10
2018-12-14T08:54:18.023Z,23.57
2018-12-14T08:56:46.191Z,21.80
2018-12-14T08:59:14.311Z,22.87
2018-12-14T09:01:42.425Z,22.83
2018-12-14T09:04:10.575Z,22.57
2018-12-14T09:06:38.726Z,36.87
2018-12-14T09:09:07.060Z,29.97
2018-12-14T09:11:35.185Z,21.90
2018-12-14T09:14:03.370Z,24.07
2018-12-14T09:16:31.554Z,21.07
2018-12-14T09:18:59.700Z,24.17
2018-12-14T09:21:27.865Z,21.47
2018-12-14T09:23:56.060Z,21.87
2018-12-14T09:26:24.201Z,24.50
2018-12-14T09:28:52.872Z,21.10
2018-12-14T09:34:08.467Z,22.80
2018-12-14T09:36:36.611Z,23.92
2018-12-14T09:39:06.460Z,22.70
2018-12-14T09:41:34.617Z,22.10
2018-12-14T09:46:50.336Z,19.90
2018-12-14T09:49:18.482Z,24.10
2018-12-14T09:51:46.647Z,24.73
2018-12-14T09:54:14.801Z,24.65
2018-12-14T09:56:42.935Z,26.43
2018-12-14T09:59:11.101Z,24.87
2018-12-14T10:01:39.239Z,24.50
2018-12-14T10:04:07.816Z,26.25
2018-12-14T10:06:35.950Z,21.70
2018-12-14T10:09:05.088Z,23.70
2018-12-14T10:11:33.216Z,22.22
2018-12-14T10:14:01.392Z,21.77
2018-12-14T10:16:29.585Z,27.67
2018-12-14T10:18:58.035Z,26.05
2018-12-14T10:21:26.193Z,20.08
2018-12-14T10:23:54.345Z,27.27
2018-12-14T10:26:22.461Z,25.73
2018-12-14T10:28:51.192Z,25.13
2018-12-14T10:31:19.436Z,21.62
2018-12-14T10:36:34.490Z,21.90
2018-12-14T10:39:02.686Z,22.63
2018-12-14T10:41:30.804Z,23.20
2018-12-14T10:43:59.020Z,23.57
2018-12-14T10:46:27.197Z,24.95
2018-12-14T10:48:55.352Z,24.57
2018-12-14T10:51:23.476Z,23.83
2018-12-14T10:53:51.706Z,23.57
2018-12-14T10:56:19.845Z,24.80
2018-12-14T10:58:48.017Z,24.87
2018-12-14T11:01:21.869Z,41.43
2018-12-14T11:03:50.024Z,28.73
2018-12-14T11:06:18.169Z,26.48
2018-12-14T11:08:46.329Z,25.93
2018-12-14T11:11:14.480Z,21.35
2018-12-14T11:13:42.621Z,19.13
2018-12-14T11:16:10.855Z,18.87
2018-12-14T11:18:39.045Z,18.40
2018-12-14T11:21:07.242Z,17.43
2018-12-14T11:23:35.367Z,14.83
2018-12-14T11:28:50.419Z,16.57
2018-12-14T11:31:18.574Z,21.27
2018-12-14T11:33:46.723Z,14.43
2018-12-14T11:36:14.859Z,13.77
2018-12-14T11:38:43.020Z,17.97
2018-12-14T11:41:11.229Z,17.55
2018-12-14T11:43:39.407Z,18.90
2018-12-14T11:46:07.547Z,17.00
2018-12-14T11:48:35.817Z,19.90
2018-12-14T11:51:04.888Z,18.05
2018-12-14T11:53:33.019Z,21.03
2018-12-14T11:56:01.189Z,23.23
2018-12-14T11:58:29.356Z,22.77
2018-12-14T12:00:57.529Z,19.70
2018-12-14T12:03:25.674Z,23.00
2018-12-14T12:05:53.800Z,23.27
2018-12-14T12:08:22.111Z,23.05
2018-12-14T12:10:50.242Z,24.10
2018-12-14T12:13:18.384Z,22.93
2018-12-14T12:15:46.525Z,21.50
2018-12-14T12:21:01.566Z,27.17
2018-12-14T12:23:29.738Z,26.53
2018-12-14T12:25:57.894Z,27.20
2018-12-14T12:28:26.040Z,27.15
2018-12-14T12:30:54.193Z,26.13
2018-12-14T12:36:09.569Z,21.33
2018-12-14T12:38:38.281Z,23.23
2018-12-14T12:41:06.728Z,23.15
2018-12-14T12:43:34.851Z,23.67
2018-12-14T12:46:03.001Z,23.45
2018-12-14T12:48:31.144Z,24.67
2018-12-14T12:53:46.200Z,24.87
2018-12-14T12:56:14.699Z,28.33
2018-12-14T12:58:42.855Z,27.80
2018-12-14T13:01:11.012Z,24.27
2018-12-14T13:03:39.170Z,27.40
2018-12-14T13:06:07.416Z,26.12
2018-12-14T13:11:12.875Z,27.10
2018-12-14T13:13:41.150Z,25.27
2018-12-14T13:16:09.300Z,28.23
2018-12-14T13:18:37.552Z,29.15
2018-12-14T13:21:05.719Z,26.37
2018-12-14T13:23:33.851Z,38.60
2018-12-14T13:26:02.106Z,29.67
2018-12-14T13:28:30.807Z,28.03
2018-12-14T13:30:58.972Z,29.23
2018-12-14T13:33:27.540Z,30.87
2018-12-14T13:35:56.076Z,26.95
2018-12-14T13:38:24.671Z,29.82
2018-12-14T13:40:52.848Z,32.40
2018-12-14T13:43:21.008Z,45.87
2018-12-14T13:45:49.224Z,41.53
2018-12-14T13:48:17.545Z,45.40
2018-12-14T13:50:46.428Z,36.20
2018-12-14T13:53:14.591Z,38.83
2018-12-14T13:55:42.742Z,26.63
2018-12-14T13:58:10.919Z,29.33
2018-12-14T14:00:39.192Z,25.32
2018-12-14T14:03:07.476Z,28.33
2018-12-14T14:05:36.419Z,25.45
2018-12-14T14:08:04.639Z,23.93
2018-12-14T14:10:32.844Z,22.77
2018-12-14T14:13:00.981Z,26.77
2018-12-14T14:15:29.101Z,28.40
2018-12-14T14:17:57.336Z,23.10
2018-12-14T14:20:25.491Z,40.13
2018-12-14T14:22:53.695Z,22.87
2018-12-14T14:25:22.030Z,26.12
2018-12-14T14:27:50.246Z,23.42
2018-12-14T14:30:18.504Z,24.87
2018-12-14T14:32:46.777Z,26.80
2018-12-14T14:35:14.971Z,26.93
2018-12-14T14:37:43.097Z,25.33
2018-12-14T14:40:11.400Z,25.13
2018-12-14T14:42:39.590Z,29.80
2018-12-14T14:45:07.847Z,23.70
2018-12-14T14:47:36.029Z,25.05
2018-12-14T14:50:07.660Z,22.57
2018-12-14T14:52:35.843Z,23.77
2018-12-14T14:55:05.166Z,24.57
2018-12-14T14:57:33.706Z,25.15
2018-12-14T15:00:02.472Z,26.57
2018-12-14T15:02:30.699Z,24.72
2018-12-14T15:04:58.893Z,27.50
2018-12-14T15:07:27.130Z,24.40
2018-12-14T15:09:55.323Z,23.77
2018-12-14T15:12:23.522Z,24.70
2018-12-14T15:14:51.769Z,26.23
2018-12-14T15:17:20.283Z,25.77
2018-12-14T15:19:48.457Z,26.87
2018-12-14T15:22:17.220Z,22.97
2018-12-14T15:24:46.235Z,25.37
2018-12-14T15:27:14.444Z,26.37
2018-12-14T15:29:42.560Z,25.60
2018-12-14T15:32:11.111Z,27.20
2018-12-14T15:34:39.235Z,30.37
2018-12-14T15:37:07.471Z,24.10
2018-12-14T15:39:35.673Z,30.87
2018-12-14T15:42:04.053Z,48.40
2018-12-14T15:44:32.255Z,27.97
2018-12-14T15:47:00.411Z,27.33
2018-12-14T15:49:28.695Z,26.00
2018-12-14T15:51:56.957Z,26.97
2018-12-14T15:54:25.141Z,27.83
2018-12-14T15:56:53.293Z,23.70
2018-12-14T15:59:21.477Z,25.40
2018-12-14T16:01:49.693Z,25.57
2018-12-14T16:04:18.039Z,25.57
2018-12-14T16:06:46.349Z,26.30
2018-12-14T16:09:14.545Z,26.23
2018-12-14T16:11:43.047Z,24.37
2018-12-14T16:14:11.737Z,26.80
2018-12-14T16:16:40.007Z,27.47
2018-12-14T16:19:08.221Z,26.27
2018-12-14T16:21:36.458Z,26.80
2018-12-14T16:24:04.668Z,28.23
2018-12-14T16:26:32.997Z,24.65
2018-12-14T16:29:01.175Z,26.17
2018-12-14T16:31:29.368Z,28.15
2018-12-14T16:33:57.721Z,27.93
2018-12-14T16:36:25.939Z,27.23
2018-12-14T16:38:54.150Z,25.83
2018-12-14T16:41:22.303Z,28.80
2018-12-14T16:43:50.481Z,31.77
2018-12-14T16:46:18.743Z,29.93
2018-12-14T16:48:47.082Z,28.80
2018-12-14T16:51:15.592Z,34.27
2018-12-14T16:53:49.199Z,28.93
2018-12-14T16:56:17.382Z,29.93
2018-12-14T16:58:45.545Z,29.72
2018-12-14T17:01:13.735Z,27.73
2018-12-14T17:03:41.874Z,29.10
2018-12-14T17:06:10.137Z,27.82
2018-12-14T17:08:38.276Z,27.20
2018-12-14T17:11:06.490Z,29.73
2018-12-14T17:13:34.686Z,26.70
2018-12-14T17:16:03.279Z,27.87
2018-12-14T17:18:31.421Z,29.20
2018-12-14T17:20:59.596Z,31.30
2018-12-14T17:23:27.874Z,28.77
2018-12-14T17:25:56.356Z,30.07
2018-12-14T17:28:27.489Z,29.37
2018-12-14T17:30:55.766Z,29.07
2018-12-14T17:33:23.899Z,28.33
2018-12-14T17:35:52.201Z,31.60
2018-12-14T17:38:20.496Z,28.00
2018-12-14T17:40:48.763Z,26.95
2018-12-14T17:43:16.945Z,25.67
2018-12-14T17:45:45.075Z,35.53
2018-12-14T17:48:13.265Z,33.90
2018-12-14T17:50:41.544Z,25.60
2018-12-14T17:53:09.727Z,25.47
2018-12-14T17:55:37.893Z,25.03
2018-12-14T17:58:06.120Z,25.20
2018-12-14T18:00:34.478Z,27.77
2018-12-14T18:03:02.667Z,26.17
2018-12-14T18:05:31.040Z,22.80
2018-12-14T18:07:59.402Z,21.40
2018-12-14T18:10:27.584Z,20.60
2018-12-14T18:12:57.048Z,26.40
2018-12-14T18:15:25.244Z,25.50
2018-12-14T18:17:53.415Z,23.60
2018-12-14T18:20:21.584Z,23.97
2018-12-14T18:22:50.065Z,21.50
2018-12-14T18:25:18.768Z,20.87
2018-12-14T18:27:46.968Z,23.12
2018-12-14T18:30:15.160Z,21.50
2018-12-14T18:32:43.373Z,21.60
2018-12-14T18:35:11.712Z,21.65
2018-12-14T18:37:39.936Z,19.40
2018-12-14T18:40:08.564Z,23.43
2018-12-14T18:42:36.799Z,21.33
2018-12-14T18:45:05.885Z,22.60
2018-12-14T18:47:34.168Z,21.90
2018-12-14T18:50:02.613Z,19.67
2018-12-14T18:52:30.877Z,17.70
2018-12-14T18:54:59.309Z,16.43
2018-12-14T18:57:27.577Z,16.42
2018-12-14T18:59:55.860Z,18.15
2018-12-14T19:02:24.046Z,17.77
2018-12-14T19:04:52.387Z,18.17
2018-12-14T19:07:20.525Z,15.50
2018-12-14T19:09:48.717Z,16.83
2018-12-14T19:12:17.199Z,18.97
2018-12-14T19:14:46.157Z,14.67
2018-12-14T19:17:14.350Z,13.83
2018-12-14T19:19:42.520Z,15.10
2018-12-14T19:22:10.854Z,18.90
2018-12-14T19:24:39.207Z,14.03
2018-12-14T19:27:07.552Z,16.27
2018-12-14T19:29:35.752Z,15.27
2018-12-14T19:32:03.975Z,13.93
2018-12-14T19:34:32.174Z,14.63
2018-12-14T19:37:00.459Z,14.33
2018-12-14T19:39:29.051Z,22.90
2018-12-14T19:41:57.302Z,17.37
2018-12-14T19:44:25.758Z,17.63
2018-12-14T19:46:53.914Z,14.37
2018-12-14T19:49:22.293Z,18.00
2018-12-14T19:51:50.681Z,16.52
2018-12-14T19:54:19.052Z,15.83
2018-12-14T19:56:48.082Z,14.43
2018-12-14T19:59:16.424Z,14.10
2018-12-14T20:01:44.660Z,15.20
2018-12-14T20:04:13.176Z,14.97
2018-12-14T20:06:41.547Z,16.33
2018-12-14T20:09:10.044Z,12.93
2018-12-14T20:11:38.352Z,13.95
2018-12-14T20:14:06.498Z,16.00
2018-12-14T20:16:34.708Z,14.43
2018-12-14T20:19:02.934Z,12.45
2018-12-14T20:21:31.198Z,15.07
2018-12-14T20:24:00.394Z,15.63
2018-12-14T20:26:28.886Z,15.00
2018-12-14T20:28:57.071Z,14.97
2018-12-14T20:31:25.260Z,14.37
2018-12-14T20:33:53.508Z,13.27
2018-12-14T20:36:21.891Z,14.45
2018-12-14T20:38:50.903Z,14.80
2018-12-14T20:41:19.096Z,14.30
2018-12-14T20:43:47.255Z,14.93
2018-12-14T20:46:19.296Z,13.70
2018-12-14T20:48:46.809Z,11.37
2018-12-14T20:51:15.022Z,14.97
2018-12-14T20:53:43.209Z,12.90
2018-12-14T20:56:11.445Z,14.33
2018-12-14T20:58:39.912Z,12.50
2018-12-14T21:01:08.288Z,14.57
2018-12-14T21:03:36.883Z,12.40
2018-12-14T21:06:05.154Z,14.30
2018-12-14T21:08:33.337Z,14.37
2018-12-14T21:11:01.628Z,21.67
2018-12-14T21:13:30.647Z,24.72
2018-12-14T21:15:58.867Z,18.43
2018-12-14T21:18:27.102Z,14.90
2018-12-14T21:20:55.313Z,13.83
2018-12-14T21:23:23.453Z,13.87
2018-12-14T21:25:51.603Z,15.13
2018-12-14T21:28:19.995Z,13.87
2018-12-14T21:30:48.357Z,13.20
2018-12-14T21:33:16.760Z,14.43
2018-12-14T21:35:44.974Z,14.33
2018-12-14T21:38:13.310Z,13.50
2018-12-14T21:40:41.526Z,13.30
2018-12-14T21:43:09.714Z,15.43
2018-12-14T21:45:38.019Z,14.55
2018-12-14T21:48:06.435Z,16.27
2018-12-14T21:50:34.648Z,16.10
2018-12-14T21:53:02.804Z,14.80
2018-12-14T21:55:31.128Z,14.87
2018-12-14T21:57:59.442Z,15.00
2018-12-14T22:00:27.627Z,17.07
2018-12-14T22:02:55.812Z,15.23
2018-12-14T22:05:24.087Z,14.97
2018-12-14T22:07:52.264Z,15.33
2018-12-14T22:10:20.790Z,15.10
2018-12-14T22:12:48.969Z,17.70
2018-12-14T22:15:17.183Z,15.17
2018-12-14T22:17:45.381Z,15.77
2018-12-14T22:20:14.455Z,17.27
2018-12-14T22:22:42.703Z,15.68
2018-12-14T22:25:10.974Z,14.40
2018-12-14T22:27:39.225Z,15.03
2018-12-14T22:30:07.687Z,15.88
2018-12-14T22:32:35.838Z,16.43
2018-12-14T22:35:04.436Z,23.87
2018-12-14T22:37:32.600Z,77.97
2018-12-14T22:40:00.768Z,30.73
2018-12-14T22:42:28.960Z,17.90
2018-12-14T22:44:57.131Z,15.53
2018-12-14T22:47:25.351Z,14.97
2018-12-14T22:49:53.472Z,15.43
2018-12-14T22:52:21.639Z,17.87
2018-12-14T22:54:49.845Z,17.37
2018-12-14T22:57:18.038Z,17.57
2018-12-14T22:59:46.185Z,17.43
2018-12-14T23:02:14.525Z,17.50
2018-12-14T23:04:42.850Z,16.27
2018-12-14T23:07:11.003Z,16.67
2018-12-14T23:09:39.190Z,17.80
2018-12-14T23:12:08.204Z,15.37
2018-12-14T23:14:36.580Z,17.97
2018-12-14T23:17:04.784Z,15.53
2018-12-14T23:19:32.927Z,16.37
2018-12-14T23:22:01.131Z,16.10
2018-12-14T23:24:29.287Z,15.93
2018-12-14T23:26:57.426Z,15.65
2018-12-14T23:29:25.610Z,14.70
2018-12-14T23:31:53.749Z,14.27
2018-12-14T23:34:21.940Z,15.23
2018-12-14T23:36:51.273Z,15.07
2018-12-14T23:39:19.391Z,15.30
2018-12-14T23:41:47.580Z,16.03
2018-12-14T23:44:15.700Z,15.50
2018-12-14T23:46:43.866Z,15.57
2018-12-14T23:49:12.009Z,13.90
2018-12-14T23:51:40.148Z,13.68
2018-12-14T23:54:08.376Z,15.53
2018-12-14T23:56:36.514Z,15.28
2018-12-14T23:59:04.695Z,14.67
