createdAt,value
2018-07-06T00:02:15.042Z,17.52
2018-07-06T00:07:11.171Z,17.56
2018-07-06T00:12:06.935Z,17.60
2018-07-06T00:17:02.858Z,17.71
2018-07-06T00:21:59.729Z,17.71
2018-07-06T00:26:55.439Z,17.51
2018-07-06T00:31:52.205Z,17.59
2018-07-06T00:36:47.842Z,17.80
2018-07-06T00:41:44.818Z,17.33
2018-07-06T00:46:41.095Z,17.23
2018-07-06T00:51:37.717Z,17.06
2018-07-06T00:56:34.338Z,17.11
2018-07-06T01:01:30.856Z,17.19
2018-07-06T01:06:27.721Z,17.22
2018-07-06T01:11:23.496Z,17.23
2018-07-06T01:16:19.468Z,17.26
2018-07-06T01:21:15.671Z,17.23
2018-07-06T01:26:12.946Z,17.34
2018-07-06T01:31:09.957Z,17.23
2018-07-06T01:36:05.580Z,17.34
2018-07-06T01:41:01.686Z,17.38
2018-07-06T01:45:58.675Z,17.33
2018-07-06T01:50:55.038Z,17.26
2018-07-06T01:55:50.192Z,17.16
2018-07-06T02:00:46.223Z,17.27
2018-07-06T02:05:42.208Z,17.38
2018-07-06T02:10:38.394Z,17.34
2018-07-06T02:15:35.546Z,17.34
2018-07-06T02:20:31.049Z,17.39
2018-07-06T02:25:28.300Z,17.33
2018-07-06T02:30:23.672Z,17.30
2018-07-06T02:35:19.957Z,17.57
2018-07-06T02:40:16.937Z,17.56
2018-07-06T02:45:12.300Z,17.42
2018-07-06T02:50:08.209Z,17.44
2018-07-06T02:55:05.113Z,17.51
2018-07-06T03:00:00.858Z,17.68
2018-07-06T03:04:56.958Z,17.83
2018-07-06T03:09:53.502Z,18.08
2018-07-06T03:14:49.551Z,17.83
2018-07-06T03:19:45.598Z,17.82
2018-07-06T03:24:41.296Z,17.60
2018-07-06T03:29:38.029Z,17.34
2018-07-06T03:34:33.467Z,17.54
2018-07-06T03:39:29.289Z,17.51
2018-07-06T03:44:25.052Z,17.63
2018-07-06T03:49:21.177Z,17.60
2018-07-06T03:54:16.973Z,17.68
2018-07-06T03:59:12.956Z,17.54
2018-07-06T04:04:09.741Z,17.65
2018-07-06T04:09:05.089Z,17.49
2018-07-06T04:14:01.157Z,17.65
2018-07-06T04:18:57.937Z,17.59
2018-07-06T04:23:53.829Z,17.64
2018-07-06T04:28:49.801Z,17.70
2018-07-06T04:33:45.605Z,17.78
2018-07-06T04:38:41.446Z,17.83
2018-07-06T04:43:37.386Z,17.94
2018-07-06T04:48:33.977Z,17.80
2018-07-06T04:53:29.641Z,17.63
2018-07-06T04:58:25.790Z,17.71
2018-07-06T05:03:21.835Z,17.68
2018-07-06T05:08:17.760Z,17.52
2018-07-06T05:13:13.523Z,17.71
2018-07-06T05:18:09.311Z,17.74
2018-07-06T05:23:05.278Z,17.89
2018-07-06T05:28:01.342Z,17.85
2018-07-06T05:32:57.278Z,17.67
2018-07-06T05:37:53.210Z,17.80
2018-07-06T05:42:49.047Z,17.82
2018-07-06T05:47:44.923Z,17.94
2018-07-06T05:52:40.628Z,17.95
2018-07-06T05:57:37.562Z,17.76
2018-07-06T06:02:33.054Z,17.78
2018-07-06T06:07:29.260Z,18.04
2018-07-06T06:12:25.118Z,17.97
2018-07-06T06:17:22.228Z,18.25
2018-07-06T06:22:18.069Z,18.38
2018-07-06T06:27:13.906Z,18.41
2018-07-06T06:32:10.101Z,18.60
2018-07-06T06:37:06.087Z,18.73
2018-07-06T06:42:02.130Z,18.75
2018-07-06T06:46:58.307Z,18.95
2018-07-06T06:51:55.208Z,19.14
2018-07-06T06:56:52.024Z,19.41
2018-07-06T07:01:48.657Z,19.41
2018-07-06T07:06:44.335Z,19.55
2018-07-06T07:11:40.121Z,19.33
2018-07-06T07:16:36.921Z,19.36
2018-07-06T07:21:33.420Z,19.49
2018-07-06T07:26:29.030Z,19.40
2018-07-06T07:31:24.632Z,19.24
2018-07-06T07:36:20.437Z,19.55
2018-07-06T07:41:16.778Z,19.70
2018-07-06T07:46:13.411Z,19.82
2018-07-06T07:51:09.323Z,19.77
2018-07-06T07:56:05.519Z,20.02
2018-07-06T08:01:01.856Z,20.04
2018-07-06T08:05:58.585Z,20.50
2018-07-06T08:10:55.450Z,20.63
2018-07-06T08:15:51.556Z,21.35
2018-07-06T08:20:52.061Z,24.03
2018-07-06T08:25:50.616Z,23.87
2018-07-06T08:30:48.152Z,23.47
2018-07-06T08:35:45.304Z,23.65
2018-07-06T08:40:40.762Z,23.46
2018-07-06T08:45:38.059Z,23.25
2018-07-06T08:50:37.815Z,25.32
2018-07-06T08:55:35.468Z,24.96
2018-07-06T09:00:32.141Z,24.68
2018-07-06T09:05:25.832Z,23.83
2018-07-06T09:10:20.831Z,24.60
2018-07-06T09:15:17.786Z,23.32
2018-07-06T09:20:13.907Z,24.01
2018-07-06T09:25:13.179Z,25.36
2018-07-06T09:30:11.316Z,26.93
2018-07-06T09:35:10.076Z,27.64
2018-07-06T09:40:06.750Z,27.78
2018-07-06T09:45:01.988Z,26.45
2018-07-06T09:49:59.498Z,27.44
2018-07-06T09:54:56.257Z,27.14
2018-07-06T09:59:52.425Z,26.07
2018-07-06T10:04:48.696Z,27.12
2018-07-06T10:09:44.867Z,27.14
2018-07-06T10:14:41.024Z,28.08
2018-07-06T10:19:37.714Z,27.40
2018-07-06T10:24:33.082Z,26.99
2018-07-06T10:29:28.707Z,27.05
2018-07-06T10:34:25.196Z,27.36
2018-07-06T10:39:21.074Z,27.96
2018-07-06T10:44:18.118Z,28.26
2018-07-06T10:49:14.856Z,28.39
2018-07-06T10:54:11.530Z,28.56
2018-07-06T10:59:08.095Z,28.72
2018-07-06T11:04:05.500Z,29.02
2018-07-06T11:09:03.005Z,29.42
2018-07-06T11:13:59.219Z,29.14
2018-07-06T11:18:55.932Z,28.82
2018-07-06T11:23:53.583Z,29.24
2018-07-06T11:28:49.916Z,29.91
2018-07-06T11:33:46.198Z,29.14
2018-07-06T11:38:42.195Z,28.88
2018-07-06T11:43:38.796Z,29.23
2018-07-06T11:48:35.309Z,29.84
2018-07-06T11:53:31.658Z,29.32
2018-07-06T11:58:28.715Z,28.96
2018-07-06T12:03:24.685Z,29.47
2018-07-06T12:08:20.651Z,29.73
2018-07-06T12:13:16.932Z,29.16
2018-07-06T12:18:12.770Z,28.70
2018-07-06T12:23:09.985Z,29.17
2018-07-06T12:28:05.226Z,29.36
2018-07-06T12:33:00.251Z,28.63
2018-07-06T12:37:53.836Z,27.71
2018-07-06T12:42:51.707Z,28.27
2018-07-06T12:47:50.083Z,30.23
2018-07-06T12:52:47.022Z,29.31
2018-07-06T12:57:42.132Z,29.57
2018-07-06T13:02:40.094Z,30.05
2018-07-06T13:07:37.747Z,30.08
2018-07-06T13:12:33.498Z,29.79
2018-07-06T13:17:28.944Z,29.57
2018-07-06T13:22:26.371Z,28.75
2018-07-06T13:27:21.698Z,28.08
2018-07-06T13:32:16.886Z,28.66
2018-07-06T13:37:14.013Z,29.31
2018-07-06T13:42:10.566Z,29.78
2018-07-06T13:47:07.157Z,29.44
2018-07-06T13:52:03.259Z,28.57
2018-07-06T13:56:58.403Z,28.11
2018-07-06T14:01:54.134Z,27.52
2018-07-06T14:06:49.613Z,27.22
2018-07-06T14:11:45.371Z,27.32
2018-07-06T14:16:40.799Z,27.26
2018-07-06T14:21:37.472Z,27.27
2018-07-06T14:26:33.554Z,26.99
2018-07-06T14:31:28.633Z,26.83
2018-07-06T14:36:24.298Z,27.02
2018-07-06T14:41:20.237Z,26.63
2018-07-06T14:46:16.048Z,26.80
2018-07-06T14:51:12.103Z,26.78
2018-07-06T14:56:08.578Z,26.41
2018-07-06T15:01:05.504Z,26.66
2018-07-06T15:06:02.249Z,26.71
2018-07-06T15:10:57.937Z,26.56
2018-07-06T15:15:53.773Z,26.59
2018-07-06T15:20:50.742Z,26.33
2018-07-06T15:25:46.439Z,26.45
2018-07-06T15:30:42.467Z,26.53
2018-07-06T15:35:38.465Z,26.58
2018-07-06T15:40:34.420Z,26.45
2018-07-06T15:45:30.547Z,26.66
2018-07-06T15:50:27.710Z,26.58
2018-07-06T15:55:23.509Z,26.51
2018-07-06T16:00:19.415Z,26.55
2018-07-06T16:05:15.271Z,26.33
2018-07-06T16:10:11.300Z,26.05
2018-07-06T16:15:07.875Z,25.78
2018-07-06T16:20:03.619Z,25.69
2018-07-06T16:24:59.225Z,25.53
2018-07-06T16:29:54.856Z,25.58
2018-07-06T16:34:51.775Z,25.48
2018-07-06T16:39:47.409Z,25.22
2018-07-06T16:44:43.303Z,25.04
2018-07-06T16:49:40.250Z,25.17
2018-07-06T16:54:37.161Z,25.43
2018-07-06T16:59:34.057Z,25.31
2018-07-06T17:04:30.850Z,25.28
2018-07-06T17:09:26.611Z,25.08
2018-07-06T17:14:22.429Z,25.16
2018-07-06T17:19:19.442Z,25.29
2018-07-06T17:24:15.419Z,25.06
2018-07-06T17:29:11.234Z,24.92
2018-07-06T17:34:08.158Z,24.80
2018-07-06T17:39:03.731Z,24.66
2018-07-06T17:44:00.487Z,24.48
2018-07-06T17:48:56.196Z,24.48
2018-07-06T17:53:53.158Z,24.38
2018-07-06T17:58:48.663Z,24.28
2018-07-06T18:03:44.273Z,24.24
2018-07-06T18:08:41.215Z,24.05
2018-07-06T18:13:36.759Z,24.11
2018-07-06T18:18:32.687Z,24.05
2018-07-06T18:23:29.448Z,24.03
2018-07-06T18:28:25.402Z,23.91
2018-07-06T18:33:21.045Z,23.74
2018-07-06T18:38:17.013Z,23.51
2018-07-06T18:43:13.871Z,23.36
2018-07-06T18:48:09.457Z,23.34
2018-07-06T18:53:05.224Z,23.18
2018-07-06T18:58:02.162Z,23.03
2018-07-06T19:02:59.001Z,23.00
2018-07-06T19:07:54.352Z,22.93
2018-07-06T19:12:50.267Z,22.70
2018-07-06T19:17:46.353Z,22.48
2018-07-06T19:22:42.383Z,22.41
2018-07-06T19:27:38.162Z,22.15
2018-07-06T19:32:33.921Z,22.20
2018-07-06T19:37:29.717Z,22.08
2018-07-06T19:42:26.083Z,21.93
2018-07-06T19:47:22.119Z,21.82
2018-07-06T19:52:17.792Z,21.75
2018-07-06T19:57:13.430Z,21.67
2018-07-06T20:02:09.623Z,21.48
2018-07-06T20:07:05.519Z,21.37
2018-07-06T20:12:01.099Z,21.20
2018-07-06T20:16:57.088Z,21.20
2018-07-06T20:21:53.883Z,21.00
2018-07-06T20:26:49.769Z,21.03
2018-07-06T20:31:45.971Z,20.96
2018-07-06T20:36:43.350Z,20.77
2018-07-06T20:41:39.806Z,20.74
2018-07-06T20:46:35.161Z,20.65
2018-07-06T20:51:31.041Z,20.63
2018-07-06T20:56:28.441Z,20.50
2018-07-06T21:01:25.273Z,20.37
2018-07-06T21:06:21.673Z,20.32
2018-07-06T21:11:17.696Z,20.34
2018-07-06T21:16:14.114Z,20.16
2018-07-06T21:21:10.407Z,19.99
2018-07-06T21:26:06.201Z,19.88
2018-07-06T21:31:02.246Z,19.86
2018-07-06T21:35:58.092Z,19.71
2018-07-06T21:40:53.824Z,19.92
2018-07-06T21:45:49.809Z,19.77
2018-07-06T21:50:45.739Z,19.51
2018-07-06T21:55:41.429Z,19.33
2018-07-06T22:00:37.709Z,19.31
2018-07-06T22:05:34.199Z,19.22
2018-07-06T22:10:29.871Z,19.29
2018-07-06T22:15:25.711Z,19.18
2018-07-06T22:20:21.810Z,18.96
2018-07-06T22:25:17.529Z,18.89
2018-07-06T22:30:13.159Z,18.81
2018-07-06T22:35:09.076Z,18.71
2018-07-06T22:40:04.834Z,18.74
2018-07-06T22:45:00.626Z,18.70
2018-07-06T22:49:56.253Z,18.70
2018-07-06T22:54:52.596Z,18.45
2018-07-06T22:59:48.332Z,18.50
2018-07-06T23:04:44.229Z,18.47
2018-07-06T23:09:39.908Z,18.35
2018-07-06T23:14:35.994Z,18.31
2018-07-06T23:19:32.805Z,18.08
2018-07-06T23:24:28.534Z,18.01
2018-07-06T23:29:24.578Z,17.85
2018-07-06T23:34:20.313Z,17.95
2018-07-06T23:39:15.950Z,17.86
2018-07-06T23:44:11.779Z,17.71
2018-07-06T23:49:08.740Z,17.64
2018-07-06T23:54:04.320Z,17.65
2018-07-06T23:59:00.330Z,17.65
