createdAt,value
2022-08-05T00:01:55.211Z,10.00
2022-08-05T00:06:01.798Z,7.00
2022-08-05T00:08:41.066Z,10.00
2022-08-05T00:11:48.451Z,10.00
2022-08-05T00:15:54.023Z,7.00
2022-08-05T00:18:25.793Z,9.33
2022-08-05T00:21:38.841Z,8.67
2022-08-05T00:24:48.604Z,9.00
2022-08-05T00:28:00.204Z,9.00
2022-08-05T00:31:07.501Z,9.67
2022-08-05T00:34:56.489Z,10.00
2022-08-05T00:37:53.587Z,11.00
2022-08-05T00:41:01.939Z,10.00
2022-08-05T00:44:07.198Z,6.33
2022-08-05T00:47:12.122Z,9.00
2022-08-05T00:50:21.456Z,9.67
2022-08-05T00:53:45.432Z,10.00
2022-08-05T00:56:55.866Z,10.00
2022-08-05T01:00:02.423Z,8.00
2022-08-05T01:03:22.756Z,9.00
2022-08-05T01:06:32.570Z,8.67
2022-08-05T01:09:39.285Z,8.67
2022-08-05T01:13:03.222Z,9.67
2022-08-05T01:16:26.618Z,8.00
2022-08-05T01:20:02.341Z,8.67
2022-08-05T01:23:15.346Z,8.00
2022-08-05T01:26:52.867Z,9.67
2022-08-05T01:30:17.736Z,8.33
2022-08-05T01:33:35.378Z,10.00
2022-08-05T01:36:51.059Z,11.00
2022-08-05T01:39:59.101Z,9.67
2022-08-05T01:43:05.669Z,10.00
2022-08-05T01:46:16.410Z,10.33
2022-08-05T01:50:00.253Z,10.00
2022-08-05T01:53:06.402Z,9.00
2022-08-05T01:58:11.437Z,8.00
2022-08-05T01:59:47.095Z,10.00
2022-08-05T02:02:59.931Z,8.33
2022-08-05T02:06:24.107Z,8.33
2022-08-05T02:09:38.138Z,9.00
2022-08-05T02:12:54.227Z,8.00
2022-08-05T02:16:06.079Z,11.00
2022-08-05T02:19:20.250Z,10.00
2022-08-05T02:22:32.764Z,9.00
2022-08-05T02:25:50.140Z,9.00
2022-08-05T02:28:58.122Z,9.50
2022-08-05T02:32:04.709Z,9.25
2022-08-05T02:35:15.490Z,10.00
2022-08-05T02:38:35.547Z,7.00
2022-08-05T02:41:58.084Z,8.00
2022-08-05T02:45:06.494Z,10.50
2022-08-05T02:48:13.026Z,10.00
2022-08-05T02:51:28.554Z,10.00
2022-08-05T02:54:50.666Z,9.00
2022-08-05T02:58:09.763Z,9.75
2022-08-05T03:01:25.045Z,8.75
2022-08-05T03:04:32.069Z,8.75
2022-08-05T03:07:59.199Z,10.50
2022-08-05T03:11:54.843Z,8.75
2022-08-05T03:14:30.296Z,10.00
2022-08-05T03:17:34.733Z,8.25
2022-08-05T03:20:48.767Z,9.00
2022-08-05T03:23:56.351Z,10.00
2022-08-05T03:27:02.185Z,10.00
2022-08-05T03:30:09.067Z,11.00
2022-08-05T03:33:18.077Z,9.00
2022-08-05T03:36:28.027Z,8.25
2022-08-05T03:39:57.748Z,8.75
2022-08-05T03:43:01.452Z,9.75
2022-08-05T03:46:29.809Z,8.25
2022-08-05T03:49:51.347Z,9.00
2022-08-05T03:55:33.980Z,9.00
2022-08-05T03:56:41.330Z,10.00
2022-08-05T03:59:54.894Z,9.00
2022-08-05T04:03:03.053Z,9.00
2022-08-05T04:06:09.714Z,9.00
2022-08-05T04:09:14.440Z,8.25
2022-08-05T04:12:27.692Z,10.25
2022-08-05T04:15:35.921Z,10.75
2022-08-05T04:18:41.224Z,11.00
2022-08-05T04:21:45.880Z,10.00
2022-08-05T04:25:12.488Z,10.50
2022-08-05T04:28:30.921Z,9.00
2022-08-05T04:31:39.485Z,10.00
2022-08-05T04:34:43.693Z,10.00
2022-08-05T04:38:03.011Z,9.50
2022-08-05T04:41:10.747Z,12.33
2022-08-05T04:44:21.491Z,11.25
2022-08-05T04:47:38.562Z,9.00
2022-08-05T04:51:03.117Z,11.00
2022-08-05T04:54:15.700Z,11.33
2022-08-05T04:57:20.306Z,10.67
2022-08-05T05:00:26.453Z,9.00
2022-08-05T05:03:41.931Z,11.00
2022-08-05T05:06:52.025Z,11.00
2022-08-05T05:10:06.321Z,9.00
2022-08-05T05:13:11.774Z,10.00
2022-08-05T05:16:20.087Z,11.67
2022-08-05T05:19:36.539Z,13.00
2022-08-05T05:22:49.197Z,10.67
2022-08-05T05:26:00.500Z,11.33
2022-08-05T05:29:13.649Z,11.00
2022-08-05T05:32:21.236Z,12.00
2022-08-05T05:35:31.583Z,12.33
2022-08-05T05:38:42.840Z,12.00
2022-08-05T05:41:54.246Z,14.00
2022-08-05T05:45:00.436Z,12.00
2022-08-05T05:48:11.008Z,12.33
2022-08-05T05:51:24.003Z,13.00
2022-08-05T05:54:50.537Z,12.33
2022-08-05T05:57:54.468Z,14.67
2022-08-05T06:01:12.719Z,11.67
2022-08-05T06:04:20.571Z,13.00
2022-08-05T06:07:41.819Z,12.33
2022-08-05T06:10:52.500Z,11.33
2022-08-05T06:13:57.662Z,13.33
2022-08-05T06:17:22.388Z,12.00
2022-08-05T06:20:30.843Z,12.00
2022-08-05T06:23:43.924Z,11.00
2022-08-05T06:26:51.671Z,11.33
2022-08-05T06:30:02.736Z,11.33
2022-08-05T06:33:19.013Z,12.67
2022-08-05T06:36:25.963Z,12.33
2022-08-05T06:39:32.635Z,14.00
2022-08-05T06:42:36.792Z,12.33
2022-08-05T06:46:06.761Z,12.00
2022-08-05T06:49:08.372Z,11.00
2022-08-05T06:52:37.336Z,11.33
2022-08-05T06:55:42.020Z,10.67
2022-08-05T06:58:46.759Z,10.00
2022-08-05T07:01:52.872Z,13.00
2022-08-05T07:04:57.194Z,8.67
2022-08-05T07:08:03.754Z,12.67
2022-08-05T07:11:08.396Z,12.33
2022-08-05T07:14:37.031Z,11.67
2022-08-05T07:18:08.536Z,12.33
2022-08-05T07:21:08.193Z,13.33
2022-08-05T07:24:15.376Z,10.00
2022-08-05T07:27:19.077Z,11.33
2022-08-05T07:30:31.954Z,11.67
2022-08-05T07:33:37.679Z,12.00
2022-08-05T07:36:45.792Z,11.67
2022-08-05T07:40:26.951Z,6.00
2022-08-05T07:43:21.293Z,10.33
2022-08-05T07:46:26.575Z,10.67
2022-08-05T07:49:30.975Z,11.00
2022-08-05T07:52:39.961Z,12.67
2022-08-05T07:56:06.172Z,11.00
2022-08-05T07:59:09.638Z,8.67
2022-08-05T08:02:16.429Z,10.67
2022-08-05T08:09:14.393Z,7.00
2022-08-05T08:12:49.332Z,8.67
2022-08-05T08:16:35.401Z,7.00
2022-08-05T08:20:22.604Z,6.00
2022-08-05T08:24:01.161Z,6.33
2022-08-05T08:27:01.749Z,7.00
2022-08-05T08:30:32.787Z,7.00
2022-08-05T08:33:40.739Z,8.00
2022-08-05T08:37:03.391Z,8.00
2022-08-05T08:40:22.595Z,7.00
2022-08-05T08:45:19.347Z,6.00
2022-08-05T08:46:53.958Z,8.00
2022-08-05T08:50:30.919Z,5.00
2022-08-05T08:53:40.208Z,8.00
2022-08-05T08:56:49.555Z,6.00
2022-08-05T08:59:56.130Z,5.33
2022-08-05T09:03:02.552Z,7.00
2022-08-05T09:06:11.085Z,6.00
2022-08-05T09:09:17.524Z,6.33
2022-08-05T09:12:27.794Z,7.67
2022-08-05T09:15:31.995Z,7.00
2022-08-05T09:18:44.987Z,8.00
2022-08-05T09:22:21.829Z,6.33
2022-08-05T09:25:45.831Z,6.33
2022-08-05T09:28:48.989Z,7.00
2022-08-05T09:32:51.178Z,6.00
2022-08-05T09:35:32.919Z,5.67
2022-08-05T09:38:37.315Z,6.00
2022-08-05T09:41:58.504Z,8.00
2022-08-05T09:45:17.392Z,7.67
2022-08-05T09:48:27.230Z,7.33
2022-08-05T09:51:36.494Z,7.00
2022-08-05T09:54:40.720Z,7.67
2022-08-05T09:57:49.937Z,7.00
2022-08-05T10:01:13.494Z,6.00
2022-08-05T10:04:29.408Z,6.33
2022-08-05T10:08:36.660Z,7.00
2022-08-05T10:11:17.210Z,7.00
2022-08-05T10:14:26.621Z,8.00
2022-08-05T10:17:38.102Z,6.00
2022-08-05T10:20:48.440Z,7.00
2022-08-05T10:23:59.786Z,6.33
2022-08-05T10:27:04.932Z,7.33
2022-08-05T10:32:49.511Z,7.33
2022-08-05T10:34:12.734Z,7.67
2022-08-05T10:37:23.148Z,6.00
2022-08-05T10:41:10.070Z,6.67
2022-08-05T10:44:25.506Z,5.33
2022-08-05T10:47:36.191Z,7.00
2022-08-05T10:51:03.354Z,7.33
2022-08-05T10:54:28.580Z,6.00
2022-08-05T10:57:51.464Z,6.00
2022-08-05T11:01:02.774Z,8.33
2022-08-05T11:04:12.647Z,9.00
2022-08-05T11:07:32.911Z,6.00
2022-08-05T11:11:01.047Z,8.00
2022-08-05T11:14:57.700Z,5.00
2022-08-05T11:17:58.650Z,8.67
2022-08-05T11:21:25.903Z,7.00
2022-08-05T11:25:16.611Z,7.00
2022-08-05T11:28:56.709Z,7.33
2022-08-05T11:32:26.243Z,7.33
2022-08-05T11:36:04.448Z,7.67
2022-08-05T11:39:31.000Z,7.67
2022-08-05T11:42:43.237Z,6.67
2022-08-05T11:46:32.088Z,7.00
2022-08-05T11:49:27.753Z,7.00
2022-08-05T11:52:32.542Z,7.00
2022-08-05T11:55:38.182Z,7.33
2022-08-05T11:58:52.880Z,7.00
2022-08-05T12:01:58.975Z,7.00
2022-08-05T12:05:36.115Z,9.00
2022-08-05T12:08:51.235Z,8.00
2022-08-05T12:11:55.808Z,5.67
2022-08-05T12:15:00.115Z,7.00
2022-08-05T12:18:10.614Z,8.00
2022-08-05T12:21:20.670Z,7.00
2022-08-05T12:24:25.455Z,8.00
2022-08-05T12:27:33.355Z,7.00
2022-08-05T12:30:45.747Z,7.00
2022-08-05T12:33:50.323Z,8.00
2022-08-05T12:37:00.485Z,7.00
2022-08-05T12:40:11.076Z,7.67
2022-08-05T12:50:33.489Z,7.33
2022-08-05T12:53:44.099Z,5.00
2022-08-05T12:57:02.173Z,6.67
2022-08-05T13:02:02.217Z,6.67
2022-08-05T13:03:48.796Z,7.00
2022-08-05T13:06:57.916Z,7.00
2022-08-05T13:10:12.442Z,6.00
2022-08-05T13:14:06.133Z,7.00
2022-08-05T13:16:54.155Z,5.67
2022-08-05T13:20:02.824Z,7.33
2022-08-05T13:23:07.527Z,7.33
2022-08-05T13:26:16.081Z,7.00
2022-08-05T13:29:38.087Z,5.67
2022-08-05T13:36:52.167Z,7.67
2022-08-05T13:40:15.973Z,7.00
2022-08-05T13:43:43.578Z,7.00
2022-08-05T13:47:01.704Z,6.00
2022-08-05T13:50:16.674Z,4.00
2022-08-05T13:53:22.036Z,6.33
2022-08-05T13:56:26.334Z,7.67
2022-08-05T13:59:31.744Z,7.00
2022-08-05T14:02:35.874Z,7.33
2022-08-05T14:06:24.595Z,6.33
2022-08-05T14:09:08.482Z,7.00
2022-08-05T14:12:17.466Z,5.00
2022-08-05T14:16:05.261Z,5.67
2022-08-05T14:18:49.217Z,5.00
2022-08-05T14:22:09.178Z,7.00
2022-08-05T14:25:18.996Z,7.00
2022-08-05T14:28:27.410Z,7.00
2022-08-05T14:40:42.307Z,5.00
2022-08-05T14:44:19.977Z,7.00
2022-08-05T14:48:05.162Z,5.33
2022-08-05T14:50:48.691Z,8.00
2022-08-05T14:54:26.139Z,7.00
2022-08-05T14:57:19.551Z,6.00
2022-08-05T15:00:28.143Z,7.00
2022-08-05T15:03:39.302Z,7.33
2022-08-05T15:06:49.592Z,6.00
2022-08-05T15:09:55.744Z,7.00
2022-08-05T15:13:03.520Z,6.00
2022-08-05T15:16:08.392Z,6.00
2022-08-05T15:19:23.362Z,5.33
2022-08-05T15:22:28.703Z,6.00
2022-08-05T15:31:23.121Z,8.00
2022-08-05T15:34:47.138Z,6.00
2022-08-05T15:38:33.086Z,6.67
2022-08-05T15:41:25.863Z,9.67
2022-08-05T15:45:03.467Z,7.67
2022-08-05T15:48:52.918Z,5.67
2022-08-05T15:52:16.568Z,7.33
2022-08-05T15:56:02.777Z,7.33
2022-08-05T15:59:02.376Z,7.67
2022-08-05T16:02:09.572Z,7.67
2022-08-05T16:05:18.879Z,7.00
2022-08-05T16:08:32.710Z,6.67
2022-08-05T16:11:43.080Z,8.33
2022-08-05T16:14:47.263Z,8.67
2022-08-05T16:17:57.754Z,5.67
2022-08-05T16:21:04.818Z,7.00
2022-08-05T16:24:41.265Z,8.00
2022-08-05T16:35:42.276Z,6.00
2022-08-05T16:39:00.189Z,8.00
2022-08-05T16:42:15.180Z,6.00
2022-08-05T16:46:03.478Z,7.67
2022-08-05T16:49:02.890Z,6.00
2022-08-05T16:52:07.927Z,6.00
2022-08-05T16:55:11.922Z,7.00
2022-08-05T16:58:21.197Z,7.67
2022-08-05T17:01:53.255Z,7.00
2022-08-05T17:09:57.495Z,8.00
2022-08-05T17:13:17.105Z,8.33
2022-08-05T17:16:32.577Z,7.00
2022-08-05T17:19:41.667Z,7.00
2022-08-05T17:22:46.341Z,8.00
2022-08-05T17:25:59.323Z,9.67
2022-08-05T17:29:07.466Z,7.00
2022-08-05T17:32:44.298Z,6.00
2022-08-05T17:40:39.094Z,6.33
2022-08-05T17:43:54.296Z,7.00
2022-08-05T17:47:04.229Z,6.00
2022-08-05T17:54:23.254Z,6.00
2022-08-05T18:01:21.977Z,7.67
2022-08-05T18:04:29.938Z,7.00
2022-08-05T18:07:59.420Z,5.00
2022-08-05T18:11:05.047Z,5.67
2022-08-05T18:14:20.383Z,6.00
2022-08-05T18:22:09.670Z,6.33
2022-08-05T18:25:48.432Z,7.33
2022-08-05T18:29:14.120Z,7.00
2022-08-05T18:33:46.566Z,8.00
2022-08-05T18:37:42.884Z,6.33
2022-08-05T18:41:53.472Z,5.67
2022-08-05T18:44:32.971Z,8.00
2022-08-05T18:48:30.169Z,8.33
2022-08-05T18:52:06.257Z,9.67
2022-08-05T18:55:14.931Z,10.00
2022-08-05T18:58:22.178Z,10.67
2022-08-05T19:01:47.741Z,10.33
2022-08-05T19:05:02.532Z,14.00
2022-08-05T19:18:29.893Z,8.00
2022-08-05T19:21:36.205Z,7.00
2022-08-05T19:25:08.061Z,6.33
2022-08-05T19:28:14.012Z,5.67
2022-08-05T19:31:21.423Z,6.33
2022-08-05T19:34:29.838Z,7.33
2022-08-05T19:37:47.386Z,8.00
2022-08-05T19:40:58.452Z,7.00
2022-08-05T19:44:13.113Z,8.33
2022-08-05T19:47:18.483Z,7.33
2022-08-05T19:50:24.861Z,7.00
2022-08-05T19:54:05.011Z,7.67
2022-08-05T19:57:49.355Z,7.00
2022-08-05T20:00:56.018Z,8.00
2022-08-05T20:04:23.064Z,8.67
2022-08-05T20:07:57.656Z,9.33
2022-08-05T20:11:04.993Z,13.00
2022-08-05T20:14:14.137Z,9.33
2022-08-05T20:17:45.853Z,11.33
2022-08-05T20:20:59.919Z,9.00
2022-08-05T20:24:12.677Z,12.00
2022-08-05T20:27:41.938Z,9.67
2022-08-05T20:30:47.913Z,10.00
2022-08-05T20:33:58.089Z,9.00
2022-08-05T20:37:02.209Z,7.67
2022-08-05T20:40:14.291Z,10.33
2022-08-05T20:43:20.080Z,11.67
2022-08-05T20:46:50.269Z,12.00
2022-08-05T20:50:02.461Z,17.00
2022-08-05T20:53:16.283Z,17.33
2022-08-05T20:56:44.887Z,13.00
2022-08-05T21:00:21.037Z,7.67
2022-08-05T21:03:20.520Z,9.00
2022-08-05T21:06:28.697Z,11.67
2022-08-05T21:09:50.274Z,9.00
2022-08-05T21:13:11.219Z,8.67
2022-08-05T21:16:20.025Z,8.00
2022-08-05T21:19:29.168Z,9.00
2022-08-05T21:22:54.250Z,8.33
2022-08-05T21:25:59.400Z,8.00
2022-08-05T21:29:07.610Z,9.00
2022-08-05T21:32:26.694Z,9.00
2022-08-05T21:36:00.192Z,8.00
2022-08-05T21:39:14.333Z,7.33
2022-08-05T21:42:41.411Z,8.67
2022-08-05T21:46:04.042Z,8.33
2022-08-05T21:49:59.271Z,7.67
2022-08-05T21:52:40.445Z,6.67
2022-08-05T21:56:16.307Z,9.33
2022-08-05T21:59:24.982Z,8.67
2022-08-05T22:02:45.710Z,7.67
2022-08-05T22:05:55.553Z,8.00
2022-08-05T22:09:00.742Z,8.33
2022-08-05T22:12:12.852Z,9.00
2022-08-05T22:16:01.239Z,9.00
2022-08-05T22:20:00.579Z,7.67
2022-08-05T22:22:54.141Z,8.00
2022-08-05T22:26:17.027Z,6.33
2022-08-05T22:29:26.255Z,7.67
2022-08-05T22:32:33.985Z,8.00
2022-08-05T22:35:49.286Z,8.00
2022-08-05T22:38:53.709Z,9.33
2022-08-05T22:42:09.401Z,8.00
2022-08-05T22:45:16.086Z,9.00
2022-08-05T22:48:22.013Z,8.00
2022-08-05T22:52:05.805Z,7.67
2022-08-05T22:55:00.260Z,9.33
2022-08-05T22:58:11.607Z,6.00
2022-08-05T23:01:21.808Z,8.33
2022-08-05T23:04:52.131Z,9.00
2022-08-05T23:08:04.885Z,9.00
2022-08-05T23:11:10.954Z,8.67
2022-08-05T23:14:22.563Z,8.67
2022-08-05T23:18:01.133Z,9.00
2022-08-05T23:21:10.265Z,7.00
2022-08-05T23:24:16.444Z,8.00
2022-08-05T23:31:16.991Z,8.67
2022-08-05T23:34:25.962Z,8.33
2022-08-05T23:37:36.710Z,9.00
2022-08-05T23:44:05.230Z,6.67
2022-08-05T23:47:15.476Z,9.00
2022-08-05T23:50:44.284Z,7.00
2022-08-05T23:53:53.096Z,8.67
2022-08-05T23:57:09.731Z,9.67
