createdAt,value
2017-01-24T00:00:50.127Z,15.67
2017-01-24T00:02:00.276Z,15.67
2017-01-24T00:03:10.002Z,15.69
2017-01-24T00:04:20.159Z,15.68
2017-01-24T00:05:30.304Z,15.68
2017-01-24T00:06:40.516Z,15.67
2017-01-24T00:07:50.227Z,15.67
2017-01-24T00:09:00.379Z,15.67
2017-01-24T00:10:10.532Z,15.65
2017-01-24T00:11:20.686Z,15.64
2017-01-24T00:12:30.018Z,15.64
2017-01-24T00:13:39.731Z,15.62
2017-01-24T00:14:49.880Z,15.67
2017-01-24T00:15:59.594Z,15.65
2017-01-24T00:17:09.755Z,15.62
2017-01-24T00:18:19.528Z,15.6
2017-01-24T00:19:29.245Z,15.64
2017-01-24T00:20:39.398Z,15.67
2017-01-24T00:21:49.991Z,15.64
2017-01-24T00:22:59.704Z,15.64
2017-01-24T00:24:09.921Z,15.6
2017-01-24T00:25:19.202Z,15.59
2017-01-24T00:26:28.488Z,15.65
2017-01-24T00:27:37.764Z,15.56
2017-01-24T00:28:47.922Z,15.57
2017-01-24T00:29:58.579Z,15.51
2017-01-24T00:31:08.292Z,15.59
2017-01-24T00:32:18.009Z,15.57
2017-01-24T00:33:28.158Z,15.6
2017-01-24T00:34:38.316Z,15.51
2017-01-24T00:35:48.113Z,15.6
2017-01-24T00:36:57.829Z,15.56
2017-01-24T00:38:07.983Z,15.56
2017-01-24T00:39:18.136Z,15.53
2017-01-24T00:40:27.854Z,15.47
2017-01-24T00:41:38.531Z,15.54
2017-01-24T00:42:48.249Z,15.51
2017-01-24T00:43:57.532Z,15.47
2017-01-24T00:45:07.689Z,15.53
2017-01-24T00:46:17.395Z,15.44
2017-01-24T00:47:28.032Z,15.41
2017-01-24T00:48:37.306Z,15.36
2017-01-24T00:49:46.586Z,15.41
2017-01-24T00:50:55.863Z,15.43
2017-01-24T00:52:06.453Z,15.43
2017-01-24T00:53:16.659Z,15.41
2017-01-24T00:54:25.934Z,15.44
2017-01-24T00:55:36.080Z,15.43
2017-01-24T00:56:46.673Z,15.49
2017-01-24T00:57:57.270Z,15.44
2017-01-24T00:59:07.912Z,15.43
2017-01-24T01:00:17.202Z,15.43
2017-01-24T01:01:27.791Z,15.44
2017-01-24T01:02:37.948Z,15.41
2017-01-24T01:03:48.108Z,15.34
2017-01-24T01:04:57.874Z,15.47
2017-01-24T01:06:07.594Z,15.32
2017-01-24T01:07:17.744Z,15.38
2017-01-24T01:08:27.457Z,15.36
2017-01-24T01:09:37.174Z,15.44
2017-01-24T01:10:46.523Z,15.29
2017-01-24T01:11:56.688Z,15.38
2017-01-24T01:13:06.843Z,15.31
2017-01-24T01:14:16.587Z,15.27
2017-01-24T01:15:26.299Z,15.29
2017-01-24T01:16:36.497Z,15.29
2017-01-24T01:17:47.090Z,15.34
2017-01-24T01:18:56.804Z,15.31
2017-01-24T01:20:06.520Z,15.29
2017-01-24T01:21:16.666Z,15.31
2017-01-24T01:22:25.995Z,15.27
2017-01-24T01:23:35.708Z,15.32
2017-01-24T01:24:45.425Z,15.29
2017-01-24T01:25:55.142Z,15.23
2017-01-24T01:27:05.287Z,15.34
2017-01-24T01:28:15.932Z,15.32
2017-01-24T01:29:26.085Z,15.35
2017-01-24T01:30:35.359Z,15.25
2017-01-24T01:31:45.077Z,15.31
2017-01-24T01:32:55.670Z,15.28
2017-01-24T01:34:05.875Z,15.28
2017-01-24T01:35:16.035Z,15.28
2017-01-24T01:36:26.617Z,15.21
2017-01-24T01:37:36.330Z,15.27
2017-01-24T01:38:46.071Z,15.28
2017-01-24T01:39:55.869Z,15.21
2017-01-24T01:41:05.577Z,15.2
2017-01-24T01:42:15.739Z,15.2
2017-01-24T01:43:25.456Z,15.23
2017-01-24T01:44:36.049Z,15.14
2017-01-24T01:45:46.250Z,15.13
2017-01-24T01:46:56.840Z,15.2
2017-01-24T01:48:06.560Z,15.19
2017-01-24T01:49:16.274Z,15.13
2017-01-24T01:50:25.559Z,15.17
2017-01-24T01:51:35.326Z,15.19
2017-01-24T01:52:45.038Z,15.16
2017-01-24T01:53:55.191Z,15.29
2017-01-24T01:55:04.472Z,15.19
2017-01-24T01:56:13.750Z,15.17
2017-01-24T01:57:23.953Z,15.16
2017-01-24T01:58:33.230Z,15.19
2017-01-24T01:59:42.944Z,15.16
2017-01-24T02:00:53.097Z,15.14
2017-01-24T02:02:03.247Z,15.21
2017-01-24T02:03:13.008Z,15.16
2017-01-24T02:04:23.156Z,15.21
2017-01-24T02:05:32.878Z,15.19
2017-01-24T02:06:42.591Z,15.16
2017-01-24T02:07:51.872Z,15.17
2017-01-24T02:09:02.515Z,15.16
2017-01-24T02:10:11.794Z,15.16
2017-01-24T02:11:21.947Z,15.19
2017-01-24T02:12:32.095Z,15.16
2017-01-24T02:13:42.249Z,15.17
2017-01-24T02:14:51.574Z,15.14
2017-01-24T02:16:01.287Z,15.2
2017-01-24T02:17:11.000Z,15.2
2017-01-24T02:18:20.717Z,15.13
2017-01-24T02:19:30.870Z,15.16
2017-01-24T02:20:41.067Z,15.13
2017-01-24T02:21:51.657Z,15.13
2017-01-24T02:23:00.930Z,15.14
2017-01-24T02:24:11.951Z,15.13
2017-01-24T02:25:21.668Z,15.16
2017-01-24T02:26:31.877Z,15.2
2017-01-24T02:27:42.058Z,15.11
2017-01-24T02:28:52.651Z,15.11
2017-01-24T02:30:02.364Z,15.09
2017-01-24T02:31:12.082Z,15.13
2017-01-24T02:32:22.727Z,15.06
2017-01-24T02:33:32.448Z,15.07
2017-01-24T02:34:43.037Z,15.02
2017-01-24T02:35:52.750Z,15.1
2017-01-24T02:37:02.906Z,15.06
2017-01-24T02:38:12.672Z,15.03
2017-01-24T02:39:21.946Z,15.09
2017-01-24T02:40:31.218Z,15.01
2017-01-24T02:41:40.932Z,15.03
2017-01-24T02:42:50.213Z,15.1
2017-01-24T02:44:00.422Z,14.96
2017-01-24T02:45:10.141Z,15.03
2017-01-24T02:46:20.306Z,14.98
2017-01-24T02:47:29.585Z,15.01
2017-01-24T02:48:38.863Z,14.98
2017-01-24T02:49:48.192Z,14.96
2017-01-24T02:50:57.468Z,15.03
2017-01-24T02:52:08.055Z,14.99
2017-01-24T02:53:17.786Z,14.98
2017-01-24T02:54:27.937Z,14.98
2017-01-24T02:55:37.702Z,14.95
2017-01-24T02:56:48.288Z,14.92
2017-01-24T02:57:58.000Z,14.92
2017-01-24T02:59:08.155Z,14.94
2017-01-24T03:00:17.871Z,14.96
2017-01-24T03:01:27.644Z,15.02
2017-01-24T03:02:38.229Z,14.86
2017-01-24T03:03:48.826Z,14.94
2017-01-24T03:04:59.419Z,14.95
2017-01-24T03:06:09.130Z,14.95
2017-01-24T03:07:18.899Z,14.99
2017-01-24T03:08:28.615Z,14.91
2017-01-24T03:09:38.360Z,14.89
2017-01-24T03:10:48.082Z,14.96
2017-01-24T03:11:58.243Z,14.96
2017-01-24T03:13:08.008Z,14.98
2017-01-24T03:14:18.168Z,14.92
2017-01-24T03:15:27.910Z,14.94
2017-01-24T03:16:38.068Z,14.91
2017-01-24T03:17:47.781Z,14.95
2017-01-24T03:18:58.427Z,14.98
2017-01-24T03:20:08.579Z,14.98
2017-01-24T03:21:18.293Z,14.92
2017-01-24T03:22:27.578Z,14.89
2017-01-24T03:23:37.759Z,14.89
2017-01-24T03:24:47.972Z,14.94
2017-01-24T03:25:57.249Z,14.94
2017-01-24T03:27:06.958Z,14.91
2017-01-24T03:28:16.240Z,14.84
2017-01-24T03:29:27.276Z,14.84
2017-01-24T03:30:37.470Z,14.88
2017-01-24T03:31:47.631Z,14.86
2017-01-24T03:32:58.224Z,14.89
2017-01-24T03:34:08.369Z,14.91
2017-01-24T03:35:18.098Z,14.86
2017-01-24T03:36:29.172Z,14.92
2017-01-24T03:37:38.448Z,14.86
2017-01-24T03:38:48.602Z,14.88
2017-01-24T03:39:58.316Z,14.78
2017-01-24T03:41:08.027Z,14.86
2017-01-24T03:42:17.789Z,14.77
2017-01-24T03:43:27.502Z,14.77
2017-01-24T03:44:38.093Z,14.77
2017-01-24T03:45:47.845Z,14.81
2017-01-24T03:46:58.438Z,14.77
2017-01-24T03:48:09.079Z,14.86
2017-01-24T03:49:18.793Z,14.86
2017-01-24T03:50:28.947Z,14.83
2017-01-24T03:51:38.667Z,14.8
2017-01-24T03:52:47.940Z,14.73
2017-01-24T03:53:58.590Z,14.77
2017-01-24T03:55:07.868Z,14.83
2017-01-24T03:56:18.020Z,14.78
2017-01-24T03:57:27.737Z,14.83
2017-01-24T03:58:37.903Z,14.78
2017-01-24T03:59:47.668Z,14.75
2017-01-24T04:00:57.825Z,14.78
2017-01-24T04:02:07.981Z,14.78
2017-01-24T04:03:18.563Z,14.72
2017-01-24T04:04:28.721Z,14.69
2017-01-24T04:05:38.050Z,14.68
2017-01-24T04:06:48.199Z,14.69
2017-01-24T04:07:57.912Z,14.72
2017-01-24T04:09:07.625Z,14.72
2017-01-24T04:10:17.342Z,14.7
2017-01-24T04:11:27.551Z,14.78
2017-01-24T04:12:37.269Z,14.65
2017-01-24T04:13:46.985Z,14.65
2017-01-24T04:14:57.131Z,14.62
2017-01-24T04:16:06.854Z,14.68
2017-01-24T04:17:17.497Z,14.72
2017-01-24T04:18:27.643Z,14.73
2017-01-24T04:19:37.799Z,14.7
2017-01-24T04:20:47.957Z,14.68
2017-01-24T04:21:57.675Z,14.68
2017-01-24T04:23:07.879Z,14.7
2017-01-24T04:24:18.050Z,14.73
2017-01-24T04:25:29.074Z,14.75
2017-01-24T04:26:39.223Z,14.73
2017-01-24T04:27:48.937Z,14.68
2017-01-24T04:28:58.697Z,14.68
2017-01-24T04:30:08.847Z,14.68
2017-01-24T04:31:18.565Z,14.65
2017-01-24T04:32:28.718Z,14.7
2017-01-24T04:33:38.436Z,14.7
2017-01-24T04:34:47.764Z,14.69
2017-01-24T04:35:57.914Z,14.7
2017-01-24T04:37:07.639Z,14.7
2017-01-24T04:38:17.356Z,14.65
2017-01-24T04:39:26.633Z,14.68
2017-01-24T04:40:36.406Z,14.68
2017-01-24T04:41:46.116Z,14.68
2017-01-24T04:42:56.273Z,14.62
2017-01-24T04:44:06.865Z,14.72
2017-01-24T04:45:16.583Z,14.73
2017-01-24T04:46:26.791Z,14.65
2017-01-24T04:47:37.385Z,14.73
2017-01-24T04:48:47.975Z,14.72
2017-01-24T04:49:58.132Z,14.62
2017-01-24T04:51:08.285Z,14.68
2017-01-24T04:52:17.610Z,14.68
2017-01-24T04:53:26.879Z,14.68
2017-01-24T04:54:36.596Z,14.65
2017-01-24T04:55:46.309Z,14.72
2017-01-24T04:56:56.023Z,14.64
2017-01-24T04:58:05.936Z,14.68
2017-01-24T04:59:16.525Z,14.68
2017-01-24T05:00:27.115Z,14.7
2017-01-24T05:01:37.273Z,14.64
2017-01-24T05:02:46.989Z,14.61
2017-01-24T05:03:56.757Z,14.6
2017-01-24T05:05:06.907Z,14.64
2017-01-24T05:06:17.061Z,14.65
2017-01-24T05:07:27.213Z,14.61
2017-01-24T05:08:37.803Z,14.7
2017-01-24T05:09:47.568Z,14.64
2017-01-24T05:10:57.286Z,14.64
2017-01-24T05:12:07.007Z,14.64
2017-01-24T05:13:16.733Z,14.69
2017-01-24T05:14:26.449Z,14.61
2017-01-24T05:15:37.187Z,14.62
2017-01-24T05:16:47.346Z,14.55
2017-01-24T05:17:56.620Z,14.62
2017-01-24T05:19:06.782Z,14.69
2017-01-24T05:20:16.939Z,14.68
2017-01-24T05:21:26.708Z,14.61
2017-01-24T05:22:36.862Z,14.61
2017-01-24T05:23:46.138Z,14.69
2017-01-24T05:24:55.416Z,14.62
2017-01-24T05:26:06.005Z,14.64
2017-01-24T05:27:15.338Z,14.61
2017-01-24T05:28:25.924Z,14.61
2017-01-24T05:29:36.514Z,14.64
2017-01-24T05:30:46.231Z,14.6
2017-01-24T05:31:56.823Z,14.62
2017-01-24T05:33:06.589Z,14.62
2017-01-24T05:34:16.737Z,14.62
2017-01-24T05:35:26.443Z,14.64
2017-01-24T05:36:37.032Z,14.6
2017-01-24T05:37:46.750Z,14.62
2017-01-24T05:38:56.964Z,14.54
2017-01-24T05:40:07.115Z,14.61
2017-01-24T05:41:16.833Z,14.62
2017-01-24T05:42:26.113Z,14.54
2017-01-24T05:43:36.268Z,14.62
2017-01-24T05:44:46.472Z,14.64
2017-01-24T05:45:55.749Z,14.65
2017-01-24T05:47:05.463Z,14.61
2017-01-24T05:48:16.056Z,14.7
2017-01-24T05:49:26.644Z,14.62
2017-01-24T05:50:36.873Z,14.68
2017-01-24T05:51:47.019Z,14.64
2017-01-24T05:52:57.609Z,14.62
2017-01-24T05:54:07.841Z,14.57
2017-01-24T05:55:18.927Z,14.51
2017-01-24T05:56:29.049Z,14.58
2017-01-24T05:57:38.965Z,14.65
2017-01-24T05:58:49.386Z,14.6
2017-01-24T05:59:59.915Z,14.58
2017-01-24T06:01:10.083Z,14.54
2017-01-24T06:02:20.438Z,14.57
2017-01-24T06:03:30.587Z,14.62
2017-01-24T06:04:39.891Z,14.64
2017-01-24T06:05:49.602Z,14.61
2017-01-24T06:06:59.759Z,14.65
2017-01-24T06:08:09.087Z,14.7
2017-01-24T06:09:18.801Z,14.65
2017-01-24T06:10:28.518Z,14.68
2017-01-24T06:11:38.671Z,14.69
2017-01-24T06:12:48.824Z,14.7
2017-01-24T06:13:59.018Z,14.64
2017-01-24T06:15:08.310Z,14.65
2017-01-24T06:16:18.472Z,14.65
2017-01-24T06:17:29.066Z,14.7
2017-01-24T06:18:38.342Z,14.69
2017-01-24T06:19:48.975Z,14.68
2017-01-24T06:20:58.697Z,14.68
2017-01-24T06:22:07.973Z,14.7
2017-01-24T06:23:17.699Z,14.6
2017-01-24T06:24:28.302Z,14.69
2017-01-24T06:25:37.634Z,14.68
2017-01-24T06:26:48.230Z,14.69
2017-01-24T06:27:58.819Z,14.6
2017-01-24T06:29:09.413Z,14.6
2017-01-24T06:30:19.126Z,14.69
2017-01-24T06:31:29.783Z,14.69
2017-01-24T06:32:40.380Z,14.7
2017-01-24T06:33:50.090Z,14.68
2017-01-24T06:34:59.375Z,14.7
2017-01-24T06:36:09.088Z,14.65
2017-01-24T06:37:19.293Z,14.72
2017-01-24T06:38:29.010Z,14.61
2017-01-24T06:39:39.600Z,14.68
2017-01-24T06:40:50.197Z,14.65
2017-01-24T06:41:59.911Z,14.64
2017-01-24T06:43:09.248Z,14.65
2017-01-24T06:44:18.968Z,14.7
2017-01-24T06:45:29.122Z,14.65
2017-01-24T06:46:38.834Z,14.69
2017-01-24T06:47:48.548Z,14.6
2017-01-24T06:48:58.758Z,14.61
2017-01-24T06:50:08.469Z,14.62
2017-01-24T06:51:18.226Z,14.69
2017-01-24T06:52:28.376Z,14.61
2017-01-24T06:53:38.529Z,14.69
2017-01-24T06:54:48.290Z,14.62
2017-01-24T06:55:58.007Z,14.6
2017-01-24T06:57:08.164Z,14.64
2017-01-24T06:58:17.438Z,14.57
2017-01-24T06:59:27.155Z,14.57
2017-01-24T07:00:37.356Z,14.64
2017-01-24T07:01:47.509Z,14.64
2017-01-24T07:02:57.664Z,14.68
2017-01-24T07:04:06.940Z,14.55
2017-01-24T07:05:16.653Z,14.61
2017-01-24T07:06:26.422Z,14.6
2017-01-24T07:07:35.700Z,14.62
2017-01-24T07:08:45.853Z,14.58
2017-01-24T07:09:55.125Z,14.61
2017-01-24T07:11:04.851Z,14.57
2017-01-24T07:12:15.488Z,14.6
2017-01-24T07:13:25.204Z,14.55
2017-01-24T07:14:35.358Z,14.61
2017-01-24T07:15:44.639Z,14.52
2017-01-24T07:16:55.229Z,14.55
2017-01-24T07:18:05.146Z,14.55
2017-01-24T07:19:14.907Z,14.57
2017-01-24T07:20:25.060Z,14.55
2017-01-24T07:21:34.777Z,14.55
2017-01-24T07:22:44.930Z,14.57
2017-01-24T07:23:54.696Z,14.58
2017-01-24T07:25:04.852Z,14.52
2017-01-24T07:26:15.454Z,14.51
2017-01-24T07:27:26.050Z,14.57
2017-01-24T07:28:36.208Z,14.55
2017-01-24T07:29:45.978Z,14.57
2017-01-24T07:30:56.566Z,14.52
2017-01-24T07:32:05.843Z,14.52
2017-01-24T07:33:15.997Z,14.55
2017-01-24T07:34:26.173Z,14.55
2017-01-24T07:35:35.936Z,14.5
2017-01-24T07:36:45.652Z,14.55
2017-01-24T07:37:55.809Z,14.5
2017-01-24T07:39:06.402Z,14.51
2017-01-24T07:40:16.995Z,14.54
2017-01-24T07:41:26.756Z,14.5
2017-01-24T07:42:36.492Z,14.5
2017-01-24T07:43:45.774Z,14.51
2017-01-24T07:44:55.051Z,14.55
2017-01-24T07:46:04.769Z,14.52
2017-01-24T07:47:14.537Z,14.51
2017-01-24T07:48:23.811Z,14.47
2017-01-24T07:49:33.524Z,14.5
2017-01-24T07:50:42.814Z,14.45
2017-01-24T07:51:52.973Z,14.47
2017-01-24T07:53:03.179Z,14.5
2017-01-24T07:54:12.892Z,14.47
2017-01-24T07:55:22.172Z,14.43
2017-01-24T07:56:31.455Z,14.43
2017-01-24T07:57:40.737Z,14.47
2017-01-24T07:58:50.960Z,14.51
2017-01-24T08:00:01.106Z,14.5
2017-01-24T08:01:11.268Z,14.46
2017-01-24T08:02:21.861Z,14.46
2017-01-24T08:03:31.576Z,14.43
2017-01-24T08:04:41.775Z,14.45
2017-01-24T08:05:52.380Z,14.42
2017-01-24T08:07:02.089Z,14.52
2017-01-24T08:08:11.807Z,14.43
2017-01-24T08:09:21.519Z,14.46
2017-01-24T08:10:30.848Z,14.55
2017-01-24T08:11:41.438Z,14.4
2017-01-24T08:12:50.715Z,14.46
2017-01-24T08:14:01.301Z,14.52
2017-01-24T08:15:11.911Z,14.51
2017-01-24T08:16:21.238Z,14.51
2017-01-24T08:17:30.956Z,14.52
2017-01-24T08:18:40.672Z,14.54
2017-01-24T08:19:51.274Z,14.6
2017-01-24T08:21:00.984Z,14.51
2017-01-24T08:22:11.208Z,14.55
2017-01-24T08:23:20.489Z,14.5
2017-01-24T08:24:30.651Z,14.55
2017-01-24T08:25:40.804Z,14.57
2017-01-24T08:26:50.077Z,14.54
2017-01-24T08:27:59.841Z,14.51
2017-01-24T08:29:09.123Z,14.57
2017-01-24T08:30:19.716Z,14.54
2017-01-24T08:31:29.862Z,14.57
2017-01-24T08:32:39.607Z,14.6
2017-01-24T08:33:48.937Z,14.57
2017-01-24T08:34:58.658Z,14.54
2017-01-24T08:36:07.938Z,14.57
2017-01-24T08:37:18.099Z,14.54
2017-01-24T08:38:27.812Z,14.52
2017-01-24T08:39:37.138Z,14.51
2017-01-24T08:40:46.424Z,14.61
2017-01-24T08:41:55.700Z,14.57
2017-01-24T08:43:05.421Z,14.57
2017-01-24T08:44:15.572Z,14.54
2017-01-24T08:45:24.900Z,14.58
2017-01-24T08:46:35.049Z,14.6
2017-01-24T08:47:44.766Z,14.64
2017-01-24T08:48:55.383Z,14.69
2017-01-24T08:50:05.977Z,14.6
2017-01-24T08:51:16.197Z,14.65
2017-01-24T08:52:26.350Z,14.61
2017-01-24T08:53:36.068Z,14.62
2017-01-24T08:54:47.097Z,14.62
2017-01-24T08:55:57.250Z,14.57
2017-01-24T08:57:06.575Z,14.68
2017-01-24T08:58:16.295Z,14.64
2017-01-24T08:59:26.885Z,14.69
2017-01-24T09:00:36.166Z,14.73
2017-01-24T09:01:46.329Z,14.6
2017-01-24T09:02:56.093Z,14.68
2017-01-24T09:04:05.374Z,14.62
2017-01-24T09:05:15.091Z,14.65
2017-01-24T09:06:24.808Z,14.62
2017-01-24T09:07:34.530Z,14.7
2017-01-24T09:08:44.295Z,14.64
2017-01-24T09:09:53.572Z,14.73
2017-01-24T09:11:03.297Z,14.68
2017-01-24T09:12:13.014Z,14.62
2017-01-24T09:13:23.171Z,14.62
2017-01-24T09:14:32.932Z,14.62
2017-01-24T09:15:43.526Z,14.69
2017-01-24T09:16:52.809Z,14.61
2017-01-24T09:18:03.395Z,14.68
2017-01-24T09:19:13.985Z,14.61
2017-01-24T09:20:23.310Z,14.6
2017-01-24T09:21:33.028Z,14.61
2017-01-24T09:22:43.180Z,14.6
2017-01-24T09:23:52.894Z,14.69
2017-01-24T09:25:03.046Z,14.6
2017-01-24T09:26:12.808Z,14.65
2017-01-24T09:27:22.962Z,14.57
2017-01-24T09:28:32.678Z,14.68
2017-01-24T09:29:41.956Z,14.6
2017-01-24T09:30:52.109Z,14.62
2017-01-24T09:32:02.307Z,14.64
2017-01-24T09:33:12.460Z,14.6
2017-01-24T09:34:22.169Z,14.58
2017-01-24T09:35:32.753Z,14.6
2017-01-24T09:36:42.908Z,14.58
2017-01-24T09:37:53.109Z,14.54
2017-01-24T09:39:03.265Z,14.58
2017-01-24T09:40:12.983Z,14.54
2017-01-24T09:41:22.709Z,14.52
2017-01-24T09:42:32.424Z,14.57
2017-01-24T09:43:42.625Z,14.51
2017-01-24T09:44:52.780Z,14.57
2017-01-24T09:46:02.057Z,14.57
2017-01-24T09:47:12.213Z,14.5
2017-01-24T09:48:21.492Z,14.5
2017-01-24T09:49:31.708Z,14.55
2017-01-24T09:50:40.986Z,14.51
2017-01-24T09:51:50.703Z,14.55
2017-01-24T09:53:00.426Z,14.5
2017-01-24T09:54:09.725Z,14.51
2017-01-24T09:55:19.590Z,14.47
2017-01-24T09:56:29.314Z,14.4
2017-01-24T09:57:39.464Z,14.42
2017-01-24T09:58:50.498Z,14.46
2017-01-24T10:00:00.207Z,14.45
2017-01-24T10:01:09.537Z,14.42
2017-01-24T10:02:19.251Z,14.43
2017-01-24T10:03:28.967Z,14.45
2017-01-24T10:04:39.564Z,14.45
2017-01-24T10:05:50.593Z,14.43
2017-01-24T10:07:01.387Z,14.43
2017-01-24T10:08:10.672Z,14.46
2017-01-24T10:09:20.829Z,14.45
2017-01-24T10:10:30.987Z,14.45
2017-01-24T10:11:41.149Z,14.54
2017-01-24T10:12:51.348Z,14.46
2017-01-24T10:14:00.634Z,14.43
2017-01-24T10:15:10.343Z,14.43
2017-01-24T10:16:20.936Z,14.4
2017-01-24T10:17:31.525Z,14.45
2017-01-24T10:18:41.292Z,14.45
2017-01-24T10:19:51.448Z,14.42
2017-01-24T10:21:00.729Z,14.42
2017-01-24T10:22:11.321Z,14.43
2017-01-24T10:23:21.031Z,14.52
2017-01-24T10:24:31.684Z,14.47
2017-01-24T10:25:41.397Z,14.47
2017-01-24T10:26:51.111Z,14.5
2017-01-24T10:28:01.300Z,14.52
2017-01-24T10:29:10.591Z,14.55
2017-01-24T10:30:20.359Z,14.5
2017-01-24T10:31:29.640Z,14.57
2017-01-24T10:32:39.797Z,14.43
2017-01-24T10:33:50.394Z,14.52
2017-01-24T10:35:00.103Z,14.47
2017-01-24T10:36:10.744Z,14.45
2017-01-24T10:37:20.022Z,14.47
2017-01-24T10:38:30.615Z,14.42
2017-01-24T10:39:39.888Z,14.42
2017-01-24T10:40:49.169Z,14.42
2017-01-24T10:41:58.501Z,14.43
2017-01-24T10:43:08.652Z,14.43
2017-01-24T10:44:18.400Z,14.42
2017-01-24T10:45:28.122Z,14.46
2017-01-24T10:46:38.306Z,14.45
2017-01-24T10:47:48.076Z,14.47
2017-01-24T10:48:57.350Z,14.51
2017-01-24T10:50:07.067Z,14.47
2017-01-24T10:51:17.223Z,14.5
2017-01-24T10:52:27.374Z,14.45
2017-01-24T10:53:37.578Z,14.45
2017-01-24T10:54:47.747Z,14.43
2017-01-24T10:55:58.340Z,14.39
2017-01-24T10:57:08.050Z,14.42
2017-01-24T10:58:17.332Z,14.39
2017-01-24T10:59:27.537Z,14.42
2017-01-24T11:00:37.691Z,14.39
2017-01-24T11:01:47.412Z,14.46
2017-01-24T11:02:56.691Z,14.42
2017-01-24T11:04:06.398Z,14.45
2017-01-24T11:05:16.171Z,14.42
2017-01-24T11:06:25.884Z,14.54
2017-01-24T11:07:35.598Z,14.45
2017-01-24T11:08:45.754Z,14.43
2017-01-24T11:09:55.027Z,14.43
2017-01-24T11:11:05.229Z,14.46
2017-01-24T11:12:15.389Z,14.57
2017-01-24T11:13:25.110Z,14.55
2017-01-24T11:14:35.707Z,14.55
2017-01-24T11:15:45.424Z,14.54
2017-01-24T11:16:55.630Z,14.57
2017-01-24T11:18:05.779Z,14.55
2017-01-24T11:19:16.373Z,14.54
2017-01-24T11:20:26.098Z,14.58
2017-01-24T11:21:35.376Z,14.55
2017-01-24T11:22:45.584Z,14.6
2017-01-24T11:23:54.860Z,14.61
2017-01-24T11:25:05.460Z,14.68
2017-01-24T11:26:16.048Z,14.69
2017-01-24T11:27:25.352Z,14.62
2017-01-24T11:28:35.554Z,14.54
2017-01-24T11:29:44.827Z,14.68
2017-01-24T11:30:54.544Z,14.69
2017-01-24T11:32:03.821Z,14.57
2017-01-24T11:33:13.970Z,14.6
2017-01-24T11:34:24.175Z,14.61
2017-01-24T11:35:33.896Z,14.61
2017-01-24T11:36:44.494Z,14.61
2017-01-24T11:37:55.087Z,14.69
2017-01-24T11:39:05.240Z,14.7
2017-01-24T11:40:15.010Z,14.68
2017-01-24T11:41:24.722Z,14.69
2017-01-24T11:42:34.879Z,14.62
2017-01-24T11:43:44.588Z,14.62
2017-01-24T11:44:54.302Z,14.62
2017-01-24T11:46:04.068Z,14.62
2017-01-24T11:47:13.348Z,14.62
2017-01-24T11:48:23.942Z,14.65
2017-01-24T11:49:33.222Z,14.6
2017-01-24T11:50:43.403Z,14.68
2017-01-24T11:51:53.713Z,14.6
2017-01-24T11:53:04.307Z,14.69
2017-01-24T11:54:14.028Z,14.55
2017-01-24T11:55:24.189Z,14.62
2017-01-24T11:56:34.777Z,14.7
2017-01-24T11:57:44.979Z,14.68
2017-01-24T11:58:55.132Z,14.69
2017-01-24T12:00:05.285Z,14.69
2017-01-24T12:01:15.005Z,14.72
2017-01-24T12:02:24.279Z,14.68
2017-01-24T12:03:34.049Z,14.65
2017-01-24T12:04:43.766Z,14.64
2017-01-24T12:05:54.384Z,14.68
2017-01-24T12:07:04.541Z,14.68
2017-01-24T12:08:13.826Z,14.64
2017-01-24T12:09:24.030Z,14.61
2017-01-24T12:10:33.316Z,14.69
2017-01-24T12:11:43.473Z,14.62
2017-01-24T12:12:53.189Z,14.73
2017-01-24T12:14:03.347Z,14.68
2017-01-24T12:15:13.125Z,14.68
2017-01-24T12:16:22.857Z,14.68
2017-01-24T12:17:32.594Z,14.65
2017-01-24T12:18:42.304Z,14.6
2017-01-24T12:19:51.593Z,14.62
2017-01-24T12:21:00.930Z,14.68
2017-01-24T12:22:11.083Z,14.72
2017-01-24T12:23:20.802Z,14.64
2017-01-24T12:24:30.522Z,14.7
2017-01-24T12:25:40.683Z,14.68
2017-01-24T12:26:50.452Z,14.72
2017-01-24T12:28:00.603Z,14.68
2017-01-24T12:29:10.323Z,14.69
2017-01-24T12:30:20.476Z,14.72
2017-01-24T12:31:29.757Z,14.69
2017-01-24T12:32:39.238Z,14.72
2017-01-24T12:33:48.520Z,14.78
2017-01-24T12:34:57.796Z,14.72
2017-01-24T12:36:07.953Z,14.69
2017-01-24T12:37:17.233Z,14.69
2017-01-24T12:38:26.561Z,14.72
2017-01-24T12:39:36.718Z,14.64
2017-01-24T12:40:45.999Z,14.64
2017-01-24T12:41:55.715Z,14.69
2017-01-24T12:43:05.869Z,14.72
2017-01-24T12:44:15.225Z,14.68
2017-01-24T12:45:24.939Z,14.7
2017-01-24T12:46:35.092Z,14.62
2017-01-24T12:47:44.805Z,14.65
2017-01-24T12:48:54.086Z,14.73
2017-01-24T12:50:04.733Z,14.7
2017-01-24T12:51:14.448Z,14.72
2017-01-24T12:52:24.597Z,14.69
2017-01-24T12:53:34.316Z,14.61
2017-01-24T12:54:44.476Z,14.68
2017-01-24T12:55:55.117Z,14.62
2017-01-24T12:57:05.270Z,14.62
2017-01-24T12:58:15.423Z,14.65
2017-01-24T12:59:25.140Z,14.62
2017-01-24T13:00:34.854Z,14.61
2017-01-24T13:01:44.619Z,14.6
2017-01-24T13:02:54.776Z,14.58
2017-01-24T13:04:04.058Z,14.68
2017-01-24T13:05:13.334Z,14.64
2017-01-24T13:06:23.492Z,14.55
2017-01-24T13:07:34.141Z,14.62
2017-01-24T13:08:44.294Z,14.62
2017-01-24T13:09:54.451Z,14.6
2017-01-24T13:11:04.607Z,14.62
2017-01-24T13:12:14.321Z,14.64
2017-01-24T13:13:24.514Z,14.61
2017-01-24T13:14:34.667Z,14.6
2017-01-24T13:15:44.389Z,14.58
2017-01-24T13:16:54.981Z,14.54
2017-01-24T13:18:05.575Z,14.6
2017-01-24T13:19:16.232Z,14.61
2017-01-24T13:20:25.945Z,14.57
2017-01-24T13:21:35.661Z,14.58
2017-01-24T13:22:45.815Z,14.57
2017-01-24T13:23:55.094Z,14.58
2017-01-24T13:25:05.739Z,14.52
2017-01-24T13:26:15.018Z,14.54
2017-01-24T13:27:24.734Z,14.58
2017-01-24T13:28:34.449Z,14.5
2017-01-24T13:29:43.725Z,14.55
2017-01-24T13:30:53.931Z,14.58
2017-01-24T13:32:03.652Z,14.51
2017-01-24T13:33:12.964Z,14.54
2017-01-24T13:34:23.117Z,14.55
2017-01-24T13:35:32.834Z,14.55
2017-01-24T13:36:42.595Z,14.52
2017-01-24T13:37:53.186Z,14.55
2017-01-24T13:39:02.905Z,14.43
2017-01-24T13:40:12.620Z,14.45
2017-01-24T13:41:21.896Z,14.52
2017-01-24T13:42:31.227Z,14.51
2017-01-24T13:43:40.506Z,14.45
2017-01-24T13:44:51.095Z,14.51
2017-01-24T13:46:00.368Z,14.5
2017-01-24T13:47:10.101Z,14.45
2017-01-24T13:48:19.866Z,14.39
2017-01-24T13:49:30.023Z,14.43
2017-01-24T13:50:39.732Z,14.47
2017-01-24T13:51:49.442Z,14.47
2017-01-24T13:52:59.602Z,14.42
2017-01-24T13:54:09.807Z,14.4
2017-01-24T13:55:19.517Z,14.37
2017-01-24T13:56:29.234Z,14.45
2017-01-24T13:57:38.951Z,14.43
2017-01-24T13:58:48.664Z,14.42
2017-01-24T13:59:58.874Z,14.43
2017-01-24T14:01:08.590Z,14.37
2017-01-24T14:02:18.309Z,14.46
2017-01-24T14:03:28.463Z,14.39
2017-01-24T14:04:37.739Z,14.46
2017-01-24T14:05:48.385Z,14.45
2017-01-24T14:06:58.097Z,14.42
2017-01-24T14:08:08.250Z,14.39
2017-01-24T14:09:18.403Z,14.37
2017-01-24T14:10:29.000Z,14.43
2017-01-24T14:11:38.765Z,14.42
2017-01-24T14:12:48.481Z,14.37
2017-01-24T14:13:58.643Z,14.36
2017-01-24T14:15:08.360Z,14.28
2017-01-24T14:16:18.522Z,14.33
2017-01-24T14:17:28.730Z,14.24
2017-01-24T14:18:38.443Z,14.25
2017-01-24T14:19:48.599Z,14.32
2017-01-24T14:20:57.873Z,14.28
2017-01-24T14:22:07.623Z,14.33
2017-01-24T14:23:16.955Z,14.4
2017-01-24T14:24:27.592Z,14.29
2017-01-24T14:25:38.190Z,14.33
2017-01-24T14:26:47.938Z,14.25
2017-01-24T14:27:57.216Z,14.25
2017-01-24T14:29:07.421Z,14.32
2017-01-24T14:30:17.157Z,14.29
2017-01-24T14:31:27.314Z,14.27
2017-01-24T14:32:37.024Z,14.25
2017-01-24T14:33:46.744Z,14.27
2017-01-24T14:34:56.509Z,14.28
2017-01-24T14:36:06.671Z,14.17
2017-01-24T14:37:16.852Z,14.12
2017-01-24T14:38:27.005Z,14.18
2017-01-24T14:39:36.746Z,14.15
2017-01-24T14:40:46.512Z,14.18
2017-01-24T14:41:57.113Z,14.15
2017-01-24T14:43:06.397Z,14.15
2017-01-24T14:44:16.992Z,14.15
2017-01-24T14:45:27.149Z,14.15
2017-01-24T14:46:36.913Z,14.17
2017-01-24T14:47:46.622Z,14.14
2017-01-24T14:48:57.214Z,14.15
2017-01-24T14:50:07.801Z,14.2
2017-01-24T14:51:18.399Z,14.18
2017-01-24T14:52:27.729Z,14.27
2017-01-24T14:53:38.325Z,14.25
2017-01-24T14:54:48.922Z,14.29
2017-01-24T14:55:58.200Z,14.4
2017-01-24T14:57:07.484Z,14.42
2017-01-24T14:58:16.812Z,14.43
2017-01-24T14:59:26.090Z,14.62
2017-01-24T15:00:35.828Z,14.6
2017-01-24T15:01:45.981Z,14.65
2017-01-24T15:02:55.694Z,14.7
2017-01-24T15:04:06.379Z,14.7