createdAt,value
2024-03-24T00:00:45.855Z,1.09
2024-03-24T00:01:45.952Z,0.71
2024-03-24T00:02:46.009Z,0.91
2024-03-24T00:03:46.079Z,1.06
2024-03-24T00:04:46.156Z,0.75
2024-03-24T00:05:46.222Z,0.66
2024-03-24T00:06:46.301Z,0.89
2024-03-24T00:07:46.363Z,0.86
2024-03-24T00:08:46.427Z,0.71
2024-03-24T00:09:46.467Z,0.73
2024-03-24T00:10:46.557Z,0.50
2024-03-24T00:11:46.600Z,1.06
2024-03-24T00:12:46.627Z,0.95
2024-03-24T00:13:46.682Z,0.60
2024-03-24T00:14:46.750Z,0.85
2024-03-24T00:15:46.813Z,0.96
2024-03-24T00:16:46.851Z,0.56
2024-03-24T00:17:46.911Z,0.81
2024-03-24T00:18:47.020Z,0.79
2024-03-24T00:19:47.033Z,0.84
2024-03-24T00:20:47.093Z,0.91
2024-03-24T00:21:47.152Z,0.60
2024-03-24T00:22:47.191Z,0.91
2024-03-24T00:23:47.248Z,0.99
2024-03-24T00:24:47.304Z,0.76
2024-03-24T00:25:47.387Z,0.65
2024-03-24T00:26:47.436Z,0.71
2024-03-24T00:27:47.504Z,0.51
2024-03-24T00:28:47.540Z,0.80
2024-03-24T00:29:47.611Z,0.62
2024-03-24T00:30:47.681Z,0.47
2024-03-24T00:31:47.749Z,0.76
2024-03-24T00:32:47.797Z,0.84
2024-03-24T00:33:47.841Z,0.75
2024-03-24T00:34:47.909Z,0.79
2024-03-24T00:35:47.961Z,0.69
2024-03-24T00:36:48.011Z,0.74
2024-03-24T00:37:48.072Z,0.60
2024-03-24T00:38:48.139Z,0.83
2024-03-24T00:39:48.185Z,0.89
2024-03-24T00:40:48.282Z,0.85
2024-03-24T00:41:48.340Z,0.94
2024-03-24T00:42:48.394Z,1.15
2024-03-24T00:43:48.445Z,0.85
2024-03-24T00:44:48.531Z,0.54
2024-03-24T00:45:48.561Z,1.00
2024-03-24T00:46:48.609Z,0.93
2024-03-24T00:47:48.686Z,0.59
2024-03-24T00:48:48.722Z,0.64
2024-03-24T00:49:48.778Z,0.90
2024-03-24T00:50:48.853Z,0.64
2024-03-24T00:51:48.925Z,0.90
2024-03-24T00:52:48.954Z,1.06
2024-03-24T00:53:49.024Z,0.83
2024-03-24T00:54:49.100Z,0.86
2024-03-24T00:55:49.134Z,0.55
2024-03-24T00:56:49.185Z,0.88
2024-03-24T00:57:49.237Z,0.83
2024-03-24T00:58:49.307Z,0.75
2024-03-24T00:59:49.365Z,0.93
2024-03-24T01:00:49.412Z,0.71
2024-03-24T01:01:49.516Z,0.77
2024-03-24T01:02:49.542Z,0.68
2024-03-24T01:03:49.587Z,0.71
2024-03-24T01:04:49.646Z,0.73
2024-03-24T01:05:49.706Z,0.89
2024-03-24T01:06:49.772Z,0.70
2024-03-24T01:07:49.811Z,0.57
2024-03-24T01:08:49.873Z,0.69
2024-03-24T01:09:49.919Z,0.74
2024-03-24T01:10:49.957Z,0.76
2024-03-24T01:11:50.046Z,0.70
2024-03-24T01:12:50.048Z,0.93
2024-03-24T01:13:50.112Z,0.79
2024-03-24T01:14:50.132Z,0.91
2024-03-24T01:15:50.195Z,0.70
2024-03-24T01:16:50.287Z,0.50
2024-03-24T01:17:50.239Z,0.51
2024-03-24T01:18:50.327Z,0.66
2024-03-24T01:19:50.369Z,0.58
2024-03-24T01:20:50.416Z,0.68
2024-03-24T01:21:50.425Z,1.00
2024-03-24T01:22:50.473Z,1.02
2024-03-24T01:23:50.523Z,1.09
2024-03-24T01:24:50.576Z,0.61
2024-03-24T01:25:50.631Z,0.51
2024-03-24T01:26:50.687Z,0.81
2024-03-24T01:27:50.699Z,0.73
2024-03-24T01:28:50.754Z,0.70
2024-03-24T01:29:50.778Z,0.62
2024-03-24T01:30:50.822Z,0.69
2024-03-24T01:31:50.863Z,0.70
2024-03-24T01:32:51.012Z,0.70
2024-03-24T01:33:51.006Z,0.70
2024-03-24T01:34:51.037Z,0.58
2024-03-24T01:35:51.070Z,0.40
2024-03-24T01:36:51.094Z,0.72
2024-03-24T01:37:51.135Z,0.75
2024-03-24T01:38:51.195Z,0.89
2024-03-24T01:39:51.273Z,0.58
2024-03-24T01:40:51.303Z,0.62
2024-03-24T01:41:51.355Z,0.82
2024-03-24T01:42:51.409Z,0.53
2024-03-24T01:43:51.454Z,0.79
2024-03-24T01:44:51.513Z,0.86
2024-03-24T01:45:51.519Z,0.63
2024-03-24T01:46:51.547Z,0.82
2024-03-24T01:47:51.606Z,0.54
2024-03-24T01:48:51.655Z,0.76
2024-03-24T01:49:51.711Z,1.04
2024-03-24T01:50:51.765Z,0.77
2024-03-24T01:51:51.833Z,0.66
2024-03-24T01:52:51.846Z,0.60
2024-03-24T01:53:51.864Z,0.71
2024-03-24T01:54:51.914Z,0.85
2024-03-24T01:55:51.963Z,0.74
2024-03-24T01:56:51.971Z,0.67
2024-03-24T01:57:52.002Z,0.37
2024-03-24T01:58:52.044Z,0.68
2024-03-24T01:59:52.095Z,0.77
2024-03-24T02:00:52.112Z,0.86
2024-03-24T02:01:52.127Z,0.59
2024-03-24T02:02:52.152Z,0.73
2024-03-24T02:03:52.174Z,0.64
2024-03-24T02:04:52.183Z,0.68
2024-03-24T02:05:52.269Z,0.73
2024-03-24T02:06:52.320Z,0.77
2024-03-24T02:07:52.352Z,0.58
2024-03-24T02:08:52.424Z,0.73
2024-03-24T02:09:52.423Z,0.85
2024-03-24T02:10:52.461Z,0.56
2024-03-24T02:11:52.518Z,0.59
2024-03-24T02:12:52.543Z,0.85
2024-03-24T02:13:52.614Z,0.62
2024-03-24T02:14:52.585Z,0.46
2024-03-24T02:15:52.588Z,0.61
2024-03-24T02:16:52.623Z,0.52
2024-03-24T02:17:57.783Z,0.76
2024-03-24T02:18:53.722Z,0.86
2024-03-24T02:19:52.694Z,0.69
2024-03-24T02:20:52.919Z,0.63
2024-03-24T02:21:52.698Z,0.61
2024-03-24T02:22:52.700Z,0.74
2024-03-24T02:23:52.689Z,0.53
2024-03-24T02:24:52.702Z,0.85
2024-03-24T02:25:52.718Z,0.61
2024-03-24T02:26:52.715Z,0.85
2024-03-24T02:27:52.716Z,0.68
2024-03-24T02:28:52.734Z,0.67
2024-03-24T02:29:52.740Z,0.63
2024-03-24T02:30:52.771Z,0.45
2024-03-24T02:31:52.873Z,0.55
2024-03-24T02:32:52.887Z,0.74
2024-03-24T02:33:52.892Z,0.72
2024-03-24T02:34:52.958Z,0.76
2024-03-24T02:35:52.993Z,0.77
2024-03-24T02:36:52.994Z,0.95
2024-03-24T02:37:53.010Z,0.60
2024-03-24T02:38:53.080Z,0.64
2024-03-24T02:39:53.089Z,0.57
2024-03-24T02:40:53.096Z,0.59
2024-03-24T02:41:53.133Z,0.51
2024-03-24T02:42:53.154Z,0.68
2024-03-24T02:43:53.149Z,0.80
2024-03-24T02:44:53.193Z,0.53
2024-03-24T02:45:53.214Z,0.67
2024-03-24T02:46:53.243Z,0.53
2024-03-24T02:47:53.283Z,0.52
2024-03-24T02:48:53.291Z,0.80
2024-03-24T02:49:53.335Z,0.48
2024-03-24T02:50:53.344Z,0.72
2024-03-24T02:51:53.390Z,1.02
2024-03-24T02:52:53.408Z,0.72
2024-03-24T02:53:53.451Z,0.63
2024-03-24T02:54:53.498Z,0.66
2024-03-24T02:55:53.491Z,0.70
2024-03-24T02:56:53.568Z,0.83
2024-03-24T02:57:53.572Z,0.53
2024-03-24T02:58:53.645Z,0.38
2024-03-24T02:59:53.733Z,0.63
2024-03-24T03:00:53.737Z,0.70
2024-03-24T03:01:53.768Z,0.77
2024-03-24T03:02:53.773Z,0.66
2024-03-24T03:03:53.843Z,0.74
2024-03-24T03:04:53.882Z,0.54
2024-03-24T03:05:53.897Z,0.55
2024-03-24T03:06:53.958Z,0.54
2024-03-24T03:07:53.934Z,0.63
2024-03-24T03:08:53.989Z,0.41
2024-03-24T03:09:53.995Z,0.56
2024-03-24T03:10:54.072Z,0.49
2024-03-24T03:11:54.048Z,0.71
2024-03-24T03:12:54.114Z,0.52
2024-03-24T03:13:54.130Z,1.12
2024-03-24T03:14:54.155Z,0.66
2024-03-24T03:15:54.221Z,0.46
2024-03-24T03:16:54.249Z,0.66
2024-03-24T03:17:54.249Z,0.79
2024-03-24T03:18:54.260Z,0.72
2024-03-24T03:19:54.309Z,0.68
2024-03-24T03:20:54.384Z,0.58
2024-03-24T03:21:54.423Z,0.84
2024-03-24T03:22:54.427Z,0.53
2024-03-24T03:23:54.434Z,0.84
2024-03-24T03:24:54.460Z,0.58
2024-03-24T03:25:54.521Z,0.64
2024-03-24T03:26:54.591Z,0.45
2024-03-24T03:27:54.579Z,0.60
2024-03-24T03:28:54.615Z,0.66
2024-03-24T03:29:54.603Z,0.72
2024-03-24T03:30:54.653Z,0.39
2024-03-24T03:31:54.686Z,0.78
2024-03-24T03:32:54.739Z,0.52
2024-03-24T03:33:54.771Z,0.64
2024-03-24T03:34:54.829Z,0.69
2024-03-24T03:35:54.900Z,0.69
2024-03-24T03:36:54.913Z,0.43
2024-03-24T03:37:54.935Z,0.50
2024-03-24T03:38:54.956Z,0.60
2024-03-24T03:39:54.992Z,0.79
2024-03-24T03:40:54.999Z,0.61
2024-03-24T03:41:55.070Z,0.62
2024-03-24T03:42:55.086Z,0.67
2024-03-24T03:43:55.100Z,0.70
2024-03-24T03:44:55.120Z,0.56
2024-03-24T03:45:55.146Z,0.48
2024-03-24T03:46:55.208Z,0.83
2024-03-24T03:47:55.223Z,0.80
2024-03-24T03:48:55.274Z,0.59
2024-03-24T03:49:55.270Z,0.86
2024-03-24T03:50:55.328Z,0.69
2024-03-24T03:51:55.406Z,0.61
2024-03-24T03:52:55.445Z,0.97
2024-03-24T03:53:55.436Z,0.44
2024-03-24T03:54:55.481Z,0.59
2024-03-24T03:55:55.520Z,0.82
2024-03-24T03:56:55.557Z,0.67
2024-03-24T03:57:55.596Z,1.01
2024-03-24T03:58:55.590Z,0.65
2024-03-24T03:59:55.656Z,0.55
2024-03-24T04:00:55.666Z,0.63
2024-03-24T04:01:55.705Z,0.61
2024-03-24T04:02:55.714Z,0.55
2024-03-24T04:03:55.749Z,1.02
2024-03-24T04:04:55.844Z,0.50
2024-03-24T04:05:55.870Z,0.73
2024-03-24T04:06:55.892Z,0.80
2024-03-24T04:07:55.901Z,0.56
2024-03-24T04:08:55.975Z,0.81
2024-03-24T04:09:56.003Z,0.68
2024-03-24T04:10:56.060Z,0.71
2024-03-24T04:11:56.092Z,0.84
2024-03-24T04:12:56.126Z,0.79
2024-03-24T04:13:56.242Z,0.80
2024-03-24T04:14:56.292Z,0.81
2024-03-24T04:15:56.317Z,0.77
2024-03-24T04:16:56.328Z,0.69
2024-03-24T04:17:56.345Z,0.70
2024-03-24T04:18:56.412Z,0.85
2024-03-24T04:19:56.449Z,0.93
2024-03-24T04:20:56.490Z,1.07
2024-03-24T04:21:56.530Z,0.71
2024-03-24T04:22:56.547Z,0.71
2024-03-24T04:23:56.586Z,0.75
2024-03-24T04:24:56.637Z,0.81
2024-03-24T04:25:56.705Z,0.97
2024-03-24T04:26:56.736Z,0.94
2024-03-24T04:27:56.746Z,0.91
2024-03-24T04:28:56.793Z,0.65
2024-03-24T04:29:56.869Z,0.82
2024-03-24T04:30:56.943Z,0.96
2024-03-24T04:31:56.958Z,0.93
2024-03-24T04:32:56.982Z,0.69
2024-03-24T04:33:57.035Z,0.78
2024-03-24T04:35:04.847Z,0.63
2024-03-24T04:36:04.862Z,1.00
2024-03-24T04:37:04.853Z,0.76
2024-03-24T04:38:04.854Z,0.81
2024-03-24T04:39:04.839Z,1.12
2024-03-24T04:40:04.897Z,0.70
2024-03-24T04:41:04.854Z,0.78
2024-03-24T04:42:04.923Z,0.90
2024-03-24T04:43:04.835Z,0.96
2024-03-24T04:44:04.855Z,0.75
2024-03-24T04:45:04.843Z,0.76
2024-03-24T04:46:04.858Z,0.77
2024-03-24T04:47:04.959Z,1.20
2024-03-24T04:48:04.856Z,0.95
2024-03-24T04:49:04.869Z,1.12
2024-03-24T04:50:04.886Z,1.05
2024-03-24T04:51:04.864Z,1.32
2024-03-24T04:52:04.903Z,1.01
2024-03-24T04:53:04.855Z,1.11
2024-03-24T04:54:04.855Z,0.88
2024-03-24T04:55:04.857Z,1.12
2024-03-24T04:56:04.869Z,1.28
2024-03-24T04:57:04.866Z,0.93
2024-03-24T04:58:04.883Z,0.81
2024-03-24T04:59:04.867Z,1.00
2024-03-24T05:00:04.882Z,1.06
2024-03-24T05:01:04.869Z,1.03
2024-03-24T05:02:04.869Z,0.99
2024-03-24T05:03:04.904Z,1.03
2024-03-24T05:04:04.878Z,0.91
2024-03-24T05:05:04.886Z,0.83
2024-03-24T05:06:04.880Z,0.99
2024-03-24T05:07:04.928Z,0.71
2024-03-24T05:08:04.899Z,1.08
2024-03-24T05:09:04.897Z,0.68
2024-03-24T05:10:04.897Z,0.87
2024-03-24T05:11:04.899Z,1.03
2024-03-24T05:12:04.890Z,1.14
2024-03-24T05:13:04.892Z,1.01
2024-03-24T05:14:04.905Z,1.15
2024-03-24T05:15:04.890Z,1.17
2024-03-24T05:16:04.898Z,1.52
2024-03-24T05:17:04.908Z,0.91
2024-03-24T05:18:04.885Z,1.16
2024-03-24T05:19:04.902Z,1.02
2024-03-24T05:20:04.894Z,1.14
2024-03-24T05:21:04.895Z,1.19
2024-03-24T05:22:04.901Z,0.88
2024-03-24T05:23:04.919Z,1.02
2024-03-24T05:24:04.904Z,1.11
2024-03-24T05:25:04.902Z,1.23
2024-03-24T05:26:04.920Z,0.90
2024-03-24T05:27:04.900Z,1.34
2024-03-24T05:28:04.907Z,0.93
2024-03-24T05:29:04.934Z,1.23
2024-03-24T05:30:04.946Z,1.29
2024-03-24T05:31:04.943Z,1.26
2024-03-24T05:32:04.920Z,1.44
2024-03-24T05:33:04.923Z,1.18
2024-03-24T05:34:04.951Z,0.96
2024-03-24T05:35:04.931Z,1.46
2024-03-24T05:36:04.925Z,1.20
2024-03-24T05:37:04.933Z,1.10
2024-03-24T05:38:04.945Z,1.31
2024-03-24T05:39:04.947Z,1.03
2024-03-24T05:40:04.946Z,1.33
2024-03-24T05:41:04.953Z,1.48
2024-03-24T05:42:04.955Z,0.94
2024-03-24T05:43:04.961Z,1.24
2024-03-24T05:44:04.972Z,1.09
2024-03-24T05:45:04.943Z,1.37
2024-03-24T05:46:04.979Z,1.39
2024-03-24T05:47:04.975Z,1.33
2024-03-24T05:48:04.982Z,1.19
2024-03-24T05:49:05.000Z,1.19
2024-03-24T05:50:05.016Z,1.63
2024-03-24T05:51:05.059Z,1.47
2024-03-24T05:52:05.102Z,1.43
2024-03-24T05:53:05.122Z,1.01
2024-03-24T05:54:05.112Z,1.30
2024-03-24T05:55:05.113Z,1.49
2024-03-24T05:56:05.142Z,0.95
2024-03-24T05:57:05.170Z,1.43
2024-03-24T05:58:05.165Z,1.42
2024-03-24T05:59:05.188Z,1.23
2024-03-24T06:00:05.227Z,1.27
2024-03-24T06:01:05.268Z,1.24
2024-03-24T06:02:05.300Z,1.14
2024-03-24T06:03:05.326Z,1.27
2024-03-24T06:04:05.340Z,1.35
2024-03-24T06:05:05.362Z,1.46
2024-03-24T06:06:05.409Z,1.75
2024-03-24T06:07:05.472Z,1.39
2024-03-24T06:08:05.497Z,1.48
2024-03-24T06:09:05.486Z,1.53
2024-03-24T06:10:05.515Z,1.45
2024-03-24T06:11:05.553Z,1.38
2024-03-24T06:12:05.561Z,1.33
2024-03-24T06:13:05.604Z,1.51
2024-03-24T06:14:05.604Z,1.41
2024-03-24T06:15:05.631Z,1.55
2024-03-24T06:16:05.694Z,1.58
2024-03-24T06:17:05.695Z,1.21
2024-03-24T06:18:05.730Z,1.45
2024-03-24T06:19:05.768Z,1.33
2024-03-24T06:20:05.792Z,1.39
2024-03-24T06:21:05.852Z,1.55
2024-03-24T06:22:05.873Z,1.66
2024-03-24T06:23:05.933Z,1.87
2024-03-24T06:24:05.952Z,1.36
2024-03-24T06:25:06.006Z,1.33
2024-03-24T06:26:06.045Z,1.87
2024-03-24T06:27:06.062Z,1.31
2024-03-24T06:28:06.125Z,1.71
2024-03-24T06:29:06.143Z,1.40
2024-03-24T06:30:06.161Z,1.57
2024-03-24T06:31:06.205Z,1.57
2024-03-24T06:32:06.201Z,1.89
2024-03-24T06:33:06.264Z,1.67
2024-03-24T06:34:06.291Z,1.62
2024-03-24T06:35:06.306Z,1.52
2024-03-24T06:36:06.332Z,1.63
2024-03-24T06:37:06.347Z,1.42
2024-03-24T06:38:06.377Z,1.20
2024-03-24T06:39:06.383Z,1.20
2024-03-24T06:40:06.446Z,1.41
2024-03-24T06:41:06.435Z,1.46
2024-03-24T06:42:06.453Z,1.59
2024-03-24T06:43:06.459Z,1.21
2024-03-24T06:44:06.490Z,1.46
2024-03-24T06:45:06.545Z,1.39
2024-03-24T06:46:06.562Z,1.40
2024-03-24T06:47:06.580Z,1.53
2024-03-24T06:48:06.607Z,1.36
2024-03-24T06:49:06.679Z,1.63
2024-03-24T06:50:06.690Z,1.77
2024-03-24T06:51:06.704Z,1.61
2024-03-24T06:52:06.722Z,1.62
2024-03-24T06:53:06.767Z,1.64
2024-03-24T06:54:06.785Z,1.32
2024-03-24T06:55:06.804Z,1.53
2024-03-24T06:56:06.846Z,1.30
2024-03-24T06:57:06.875Z,1.65
2024-03-24T06:58:06.900Z,1.33
2024-03-24T06:59:06.897Z,1.77
2024-03-24T07:00:06.920Z,1.61
2024-03-24T07:01:06.989Z,1.78
2024-03-24T07:02:06.985Z,1.44
2024-03-24T07:03:06.977Z,1.28
2024-03-24T07:04:07.054Z,1.55
2024-03-24T07:05:07.031Z,1.31
2024-03-24T07:06:07.031Z,1.90
2024-03-24T07:07:07.066Z,1.72
2024-03-24T07:08:07.169Z,1.53
2024-03-24T07:09:07.177Z,1.72
2024-03-24T07:10:07.185Z,1.56
2024-03-24T07:11:07.190Z,1.64
2024-03-24T07:12:07.520Z,1.75
2024-03-24T07:13:07.291Z,1.81
2024-03-24T07:14:07.335Z,2.02
2024-03-24T07:15:07.361Z,1.13
2024-03-24T07:16:07.386Z,1.73
2024-03-24T07:17:07.400Z,1.74
2024-03-24T07:18:07.462Z,1.81
2024-03-24T07:19:07.468Z,1.52
2024-03-24T07:20:07.496Z,1.70
2024-03-24T07:21:07.584Z,1.64
2024-03-24T07:22:07.553Z,1.66
2024-03-24T07:23:07.575Z,1.89
2024-03-24T07:24:07.608Z,1.64
2024-03-24T07:25:07.711Z,1.75
2024-03-24T07:26:07.643Z,1.50
2024-03-24T07:27:08.060Z,1.88
2024-03-24T07:28:07.706Z,1.45
2024-03-24T07:29:07.720Z,1.58
2024-03-24T07:30:07.739Z,1.48
2024-03-24T07:31:07.753Z,1.32
2024-03-24T07:32:07.778Z,1.65
2024-03-24T07:33:07.820Z,2.02
2024-03-24T07:34:07.865Z,1.51
2024-03-24T07:35:07.950Z,1.37
2024-03-24T07:36:07.951Z,1.38
2024-03-24T07:37:08.019Z,1.72
2024-03-24T07:38:08.012Z,1.57
2024-03-24T07:39:08.012Z,1.63
2024-03-24T07:40:08.073Z,1.43
2024-03-24T07:41:08.170Z,1.82
2024-03-24T07:42:08.156Z,1.48
2024-03-24T07:43:08.249Z,1.49
2024-03-24T07:44:08.222Z,1.25
2024-03-24T07:45:08.258Z,1.55
2024-03-24T07:46:08.295Z,1.77
2024-03-24T07:47:08.367Z,1.52
2024-03-24T07:48:08.465Z,1.99
2024-03-24T07:49:08.403Z,2.01
2024-03-24T07:50:08.474Z,1.64
2024-03-24T07:51:08.503Z,1.71
2024-03-24T07:52:08.566Z,1.63
2024-03-24T07:53:08.582Z,1.64
2024-03-24T07:54:08.595Z,2.10
2024-03-24T07:55:08.621Z,1.68
2024-03-24T07:56:08.647Z,1.65
2024-03-24T07:57:08.651Z,1.62
2024-03-24T07:58:08.674Z,1.51
2024-03-24T07:59:08.744Z,1.96
2024-03-24T08:00:08.779Z,1.49
2024-03-24T08:01:08.823Z,1.90
2024-03-24T08:02:08.861Z,1.38
2024-03-24T08:03:08.921Z,1.66
2024-03-24T08:04:08.935Z,1.84
2024-03-24T08:05:08.960Z,1.93
2024-03-24T08:06:08.981Z,1.72
2024-03-24T08:07:09.030Z,1.86
2024-03-24T08:08:09.068Z,1.82
2024-03-24T08:09:09.076Z,1.56
2024-03-24T08:10:09.106Z,1.49
2024-03-24T08:11:09.154Z,2.01
2024-03-24T08:12:09.181Z,1.54
2024-03-24T08:13:09.186Z,1.13
2024-03-24T08:14:09.234Z,1.48
2024-03-24T08:15:09.306Z,1.41
2024-03-24T08:16:09.351Z,1.77
2024-03-24T08:17:09.391Z,1.52
2024-03-24T08:18:09.422Z,1.42
2024-03-24T08:19:09.424Z,1.34
2024-03-24T08:20:09.486Z,1.57
2024-03-24T08:21:09.657Z,1.59
2024-03-24T08:22:09.561Z,1.79
2024-03-24T08:23:09.662Z,1.45
2024-03-24T08:24:09.663Z,2.01
2024-03-24T08:25:09.682Z,1.58
2024-03-24T08:26:09.734Z,1.47
2024-03-24T08:27:09.780Z,2.11
2024-03-24T08:28:09.749Z,1.48
2024-03-24T08:29:09.812Z,1.38
2024-03-24T08:30:09.875Z,1.91
2024-03-24T08:31:09.895Z,1.92
2024-03-24T08:32:09.930Z,1.75
2024-03-24T08:33:09.898Z,1.66
2024-03-24T08:34:09.964Z,1.54
2024-03-24T08:35:09.981Z,1.53
2024-03-24T08:36:09.995Z,2.12
2024-03-24T08:37:10.026Z,1.38
2024-03-24T08:38:10.046Z,2.18
2024-03-24T08:39:10.058Z,1.61
2024-03-24T08:40:10.077Z,1.65
2024-03-24T08:41:10.111Z,1.52
2024-03-24T08:42:10.163Z,1.48
2024-03-24T08:43:10.181Z,1.46
2024-03-24T08:44:10.200Z,1.28
2024-03-24T08:45:10.268Z,1.35
2024-03-24T08:46:10.297Z,1.40
2024-03-24T08:47:10.318Z,1.48
2024-03-24T08:48:10.365Z,1.76
2024-03-24T08:49:10.401Z,1.68
2024-03-24T08:50:10.481Z,1.66
2024-03-24T08:51:10.470Z,1.16
2024-03-24T08:52:10.477Z,1.98
2024-03-24T08:53:10.519Z,1.59
2024-03-24T08:54:10.542Z,1.57
2024-03-24T08:55:10.576Z,1.56
2024-03-24T08:56:10.595Z,1.56
2024-03-24T08:57:10.644Z,1.94
2024-03-24T08:58:10.769Z,1.77
2024-03-24T08:59:10.735Z,1.35
2024-03-24T09:00:10.856Z,1.54
2024-03-24T09:01:10.893Z,1.53
2024-03-24T09:02:10.947Z,1.31
2024-03-24T09:03:10.921Z,1.75
2024-03-24T09:04:10.959Z,1.31
2024-03-24T09:05:10.979Z,1.62
2024-03-24T09:06:11.005Z,1.29
2024-03-24T09:07:11.045Z,1.62
2024-03-24T09:08:11.061Z,1.50
2024-03-24T09:09:11.099Z,1.33
2024-03-24T09:10:11.099Z,1.55
2024-03-24T09:11:11.116Z,1.75
2024-03-24T09:12:11.224Z,1.54
2024-03-24T09:13:11.204Z,1.42
2024-03-24T09:14:11.249Z,1.33
2024-03-24T09:15:11.297Z,1.73
2024-03-24T09:16:11.334Z,1.37
2024-03-24T09:17:11.384Z,1.85
2024-03-24T09:18:11.406Z,1.10
2024-03-24T09:19:11.438Z,1.62
2024-03-24T09:20:11.434Z,1.71
2024-03-24T09:21:11.446Z,1.72
2024-03-24T09:22:11.473Z,1.44
2024-03-24T09:23:11.595Z,1.48
2024-03-24T09:24:11.565Z,1.47
2024-03-24T09:25:11.604Z,1.58
2024-03-24T09:26:11.591Z,1.52
2024-03-24T09:27:11.631Z,1.28
2024-03-24T09:28:11.684Z,1.74
2024-03-24T09:29:11.712Z,1.49
2024-03-24T09:30:11.748Z,1.45
2024-03-24T09:31:11.783Z,1.89
2024-03-24T09:32:11.842Z,1.42
2024-03-24T09:33:11.847Z,1.42
2024-03-24T09:34:11.899Z,1.46
2024-03-24T09:35:13.587Z,1.69
2024-03-24T09:36:11.938Z,1.25
2024-03-24T09:37:11.958Z,1.40
2024-03-24T09:38:11.977Z,1.62
2024-03-24T09:39:12.038Z,1.67
2024-03-24T09:40:12.060Z,1.53
2024-03-24T09:41:12.059Z,1.40
2024-03-24T09:42:12.083Z,1.89
2024-03-24T09:43:12.085Z,1.71
2024-03-24T09:44:12.154Z,1.53
2024-03-24T09:45:12.159Z,1.48
2024-03-24T09:46:12.200Z,1.24
2024-03-24T09:47:12.267Z,1.83
2024-03-24T09:48:12.266Z,1.51
2024-03-24T09:49:12.264Z,1.60
2024-03-24T09:50:12.281Z,1.83
2024-03-24T09:51:12.279Z,1.42
2024-03-24T09:52:12.324Z,1.36
2024-03-24T09:53:12.312Z,1.32
2024-03-24T09:54:12.355Z,1.64
2024-03-24T09:55:12.396Z,1.48
2024-03-24T09:56:12.414Z,1.42
2024-03-24T09:57:12.469Z,2.08
2024-03-24T09:58:13.392Z,1.55
2024-03-24T09:59:12.562Z,1.45
2024-03-24T10:00:12.595Z,1.44
2024-03-24T10:01:12.626Z,1.54
2024-03-24T10:02:12.680Z,1.34
2024-03-24T10:03:12.688Z,1.25
2024-03-24T10:04:12.775Z,1.55
2024-03-24T10:05:12.795Z,1.38
2024-03-24T10:06:12.850Z,1.56
2024-03-24T10:07:12.882Z,1.45
2024-03-24T10:08:12.875Z,1.26
2024-03-24T10:09:12.910Z,1.47
2024-03-24T10:10:12.973Z,1.53
2024-03-24T10:11:12.992Z,1.86
2024-03-24T10:12:13.019Z,1.49
2024-03-24T10:13:13.092Z,1.45
2024-03-24T10:14:13.099Z,1.47
2024-03-24T10:15:13.170Z,1.32
2024-03-24T10:16:13.172Z,1.52
2024-03-24T10:17:17.227Z,1.41
2024-03-24T10:18:14.194Z,1.20
2024-03-24T10:19:13.208Z,1.13
2024-03-24T10:20:13.207Z,1.34
2024-03-24T10:21:13.184Z,1.51
2024-03-24T10:22:13.204Z,1.21
2024-03-24T10:23:13.214Z,1.11
2024-03-24T10:24:13.200Z,1.37
2024-03-24T10:25:13.197Z,1.42
2024-03-24T10:26:13.218Z,1.94
2024-03-24T10:27:13.233Z,1.08
2024-03-24T10:28:13.214Z,1.91
2024-03-24T10:29:13.205Z,1.19
2024-03-24T10:30:13.206Z,1.49
2024-03-24T10:31:13.224Z,1.39
2024-03-24T10:32:20.346Z,1.31
2024-03-24T10:33:14.224Z,1.22
2024-03-24T10:34:13.214Z,1.21
2024-03-24T10:35:13.213Z,1.47
2024-03-24T10:36:13.219Z,1.02
2024-03-24T10:37:13.253Z,1.41
2024-03-24T10:38:13.222Z,1.48
2024-03-24T10:39:13.225Z,1.67
2024-03-24T10:40:13.256Z,1.55
2024-03-24T10:41:13.227Z,1.45
2024-03-24T10:42:13.257Z,1.04
2024-03-24T10:43:13.276Z,1.44
2024-03-24T10:44:13.323Z,1.49
2024-03-24T10:45:13.387Z,1.51
2024-03-24T10:46:13.385Z,1.31
2024-03-24T10:47:13.454Z,1.40
2024-03-24T10:48:13.526Z,1.32
2024-03-24T10:49:13.559Z,1.41
2024-03-24T10:50:13.640Z,1.40
2024-03-24T10:51:13.630Z,1.45
2024-03-24T10:52:13.699Z,1.42
2024-03-24T10:53:13.754Z,1.48
2024-03-24T10:54:13.799Z,1.47
2024-03-24T10:55:13.864Z,1.24
2024-03-24T10:56:13.980Z,1.63
2024-03-24T10:57:14.031Z,1.39
2024-03-24T10:58:14.087Z,1.35
2024-03-24T10:59:14.154Z,1.43
2024-03-24T11:00:14.178Z,1.50
2024-03-24T11:01:14.275Z,1.12
2024-03-24T11:02:14.297Z,1.39
2024-03-24T11:03:14.381Z,1.02
2024-03-24T11:04:14.411Z,1.64
2024-03-24T11:05:15.187Z,1.35
2024-03-24T11:06:15.945Z,1.53
2024-03-24T11:07:14.603Z,1.67
2024-03-24T11:08:14.644Z,1.30
2024-03-24T11:09:14.702Z,1.36
2024-03-24T11:10:14.757Z,1.30
2024-03-24T11:11:14.805Z,1.16
2024-03-24T11:12:17.098Z,1.18
2024-03-24T11:13:14.867Z,1.37
2024-03-24T11:14:14.868Z,1.22
2024-03-24T11:15:14.855Z,1.29
2024-03-24T11:16:14.869Z,0.99
2024-03-24T11:17:14.890Z,1.45
2024-03-24T11:18:14.865Z,1.44
2024-03-24T11:19:14.889Z,1.52
2024-03-24T11:20:14.854Z,1.45
2024-03-24T11:21:14.893Z,1.35
2024-03-24T11:22:14.891Z,1.48
2024-03-24T11:23:14.852Z,1.29
2024-03-24T11:24:14.860Z,1.49
2024-03-24T11:25:14.896Z,1.42
2024-03-24T11:26:14.894Z,1.30
2024-03-24T11:27:14.896Z,0.92
2024-03-24T11:28:14.883Z,1.29
2024-03-24T11:29:14.869Z,1.36
2024-03-24T11:30:14.881Z,1.09
2024-03-24T11:31:14.882Z,1.33
2024-03-24T11:32:14.894Z,1.21
2024-03-24T11:33:14.875Z,0.90
2024-03-24T11:34:14.890Z,1.24
2024-03-24T11:35:14.905Z,1.22
2024-03-24T11:36:14.882Z,1.89
2024-03-24T11:37:14.903Z,1.19
2024-03-24T11:38:14.880Z,1.19
2024-03-24T11:39:14.887Z,1.17
2024-03-24T11:40:14.919Z,1.37
2024-03-24T11:41:14.937Z,1.64
2024-03-24T11:42:14.919Z,1.45
2024-03-24T11:43:14.907Z,1.15
2024-03-24T11:44:14.914Z,1.27
2024-03-24T11:45:14.895Z,1.47
2024-03-24T11:46:14.899Z,1.16
2024-03-24T11:47:15.143Z,1.17
2024-03-24T11:48:14.912Z,1.00
2024-03-24T11:49:14.915Z,1.26
2024-03-24T11:50:14.975Z,1.06
2024-03-24T11:51:14.934Z,1.34
2024-03-24T11:52:14.924Z,1.21
2024-03-24T11:53:14.946Z,1.23
2024-03-24T11:54:14.966Z,1.46
2024-03-24T11:55:14.963Z,1.39
2024-03-24T11:56:14.948Z,1.24
2024-03-24T11:57:14.949Z,1.34
2024-03-24T11:58:14.930Z,1.04
2024-03-24T11:59:14.948Z,1.60
2024-03-24T12:00:14.983Z,1.35
2024-03-24T12:01:14.938Z,1.09
2024-03-24T12:02:14.953Z,1.38
2024-03-24T12:03:14.956Z,1.64
2024-03-24T12:04:14.998Z,1.51
2024-03-24T12:05:14.969Z,1.59
2024-03-24T12:06:14.969Z,1.05
2024-03-24T12:07:15.034Z,1.17
2024-03-24T12:08:15.040Z,1.39
2024-03-24T12:09:15.062Z,1.16
2024-03-24T12:10:15.190Z,1.34
2024-03-24T12:11:15.133Z,1.15
2024-03-24T12:12:15.196Z,1.41
2024-03-24T12:13:15.206Z,1.18
2024-03-24T12:14:15.222Z,1.17
2024-03-24T12:15:15.250Z,1.38
2024-03-24T12:16:15.282Z,1.23
2024-03-24T12:17:15.343Z,1.13
2024-03-24T12:18:15.356Z,1.51
2024-03-24T12:19:15.392Z,1.05
2024-03-24T12:20:15.394Z,1.30
2024-03-24T12:21:15.418Z,1.04
2024-03-24T12:22:15.460Z,1.67
2024-03-24T12:23:15.630Z,1.14
2024-03-24T12:24:15.510Z,1.10
2024-03-24T12:25:15.575Z,1.26
2024-03-24T12:26:15.568Z,1.06
2024-03-24T12:27:15.625Z,1.11
2024-03-24T12:28:15.629Z,1.37
2024-03-24T12:29:15.671Z,1.36
2024-03-24T12:30:15.687Z,1.03
2024-03-24T12:31:15.726Z,0.99
2024-03-24T12:32:15.772Z,1.19
2024-03-24T12:33:15.789Z,1.20
2024-03-24T12:34:15.865Z,0.89
2024-03-24T12:35:15.866Z,1.15
2024-03-24T12:36:15.897Z,1.00
2024-03-24T12:37:15.920Z,1.45
2024-03-24T12:38:15.988Z,1.22
2024-03-24T12:39:16.015Z,1.12
2024-03-24T12:40:16.064Z,0.96
2024-03-24T12:41:16.097Z,0.84
2024-03-24T12:42:16.138Z,0.98
2024-03-24T12:43:16.202Z,1.02
2024-03-24T12:44:16.227Z,1.13
2024-03-24T12:45:16.316Z,1.55
2024-03-24T12:46:16.303Z,1.02
2024-03-24T12:47:16.355Z,1.28
2024-03-24T12:48:16.363Z,1.21
2024-03-24T12:49:16.415Z,0.86
2024-03-24T12:51:16.505Z,0.96
2024-03-24T12:52:16.540Z,1.01
2024-03-24T12:53:16.572Z,1.28
2024-03-24T12:54:16.639Z,1.04
2024-03-24T12:55:16.644Z,1.12
2024-03-24T12:56:16.729Z,0.98
2024-03-24T12:57:16.745Z,1.24
2024-03-24T12:58:16.831Z,1.17
2024-03-24T12:59:16.905Z,1.03
2024-03-24T13:00:16.891Z,1.07
2024-03-24T13:01:16.944Z,1.48
2024-03-24T13:02:16.994Z,1.21
2024-03-24T13:03:17.062Z,0.95
2024-03-24T13:04:17.145Z,1.15
2024-03-24T13:05:17.159Z,1.08
2024-03-24T13:06:17.201Z,1.00
2024-03-24T13:07:17.222Z,1.20
2024-03-24T13:08:17.261Z,1.06
2024-03-24T13:09:17.317Z,0.82
2024-03-24T13:10:17.372Z,1.10
2024-03-24T13:11:22.836Z,1.05
2024-03-24T13:12:18.407Z,1.02
2024-03-24T13:13:17.408Z,1.17
2024-03-24T13:14:17.447Z,1.21
2024-03-24T13:15:17.415Z,1.30
2024-03-24T13:16:17.414Z,1.06
2024-03-24T13:17:17.423Z,1.17
2024-03-24T13:18:17.441Z,1.19
2024-03-24T13:19:17.414Z,1.11
2024-03-24T13:20:17.416Z,0.99