createdAt,value
2022-10-19T00:00:07.979Z,0
2022-10-19T00:01:07.984Z,0
2022-10-19T00:02:08.123Z,0
2022-10-19T00:03:08.018Z,0
2022-10-19T00:04:08.789Z,0
2022-10-19T00:05:07.988Z,0
2022-10-19T00:06:08.004Z,0
2022-10-19T00:07:08.002Z,0
2022-10-19T00:08:07.988Z,0
2022-10-19T00:09:08.008Z,0
2022-10-19T00:10:08.011Z,0
2022-10-19T00:11:08.038Z,0
2022-10-19T00:12:08.015Z,0
2022-10-19T00:13:08.048Z,0
2022-10-19T00:14:08.035Z,0
2022-10-19T00:15:08.023Z,0
2022-10-19T00:16:09.255Z,0
2022-10-19T00:17:08.046Z,0
2022-10-19T00:18:08.043Z,0
2022-10-19T00:19:08.058Z,0
2022-10-19T00:20:08.080Z,0
2022-10-19T00:21:08.038Z,0
2022-10-19T00:22:09.091Z,0
2022-10-19T00:23:08.033Z,0
2022-10-19T00:24:08.033Z,0
2022-10-19T00:25:08.043Z,0
2022-10-19T00:26:08.068Z,0
2022-10-19T00:27:08.066Z,0
2022-10-19T00:28:08.040Z,0
2022-10-19T00:29:08.100Z,0
2022-10-19T00:30:08.045Z,0
2022-10-19T00:31:08.076Z,0
2022-10-19T00:32:08.058Z,0
2022-10-19T00:33:08.051Z,0
2022-10-19T00:34:08.060Z,0
2022-10-19T00:35:08.098Z,0
2022-10-19T00:36:08.062Z,0
2022-10-19T00:37:08.161Z,0
2022-10-19T00:38:08.087Z,0
2022-10-19T00:39:08.071Z,0
2022-10-19T00:40:08.098Z,0
2022-10-19T00:41:08.092Z,0.5
2022-10-19T00:42:08.071Z,0.5
2022-10-19T00:43:08.080Z,0
2022-10-19T00:44:08.075Z,0
2022-10-19T00:45:08.178Z,0.6
2022-10-19T00:46:08.079Z,0
2022-10-19T00:47:08.106Z,0
2022-10-19T00:48:08.089Z,0
2022-10-19T00:49:09.903Z,0.7
2022-10-19T00:50:08.099Z,0.8
2022-10-19T00:51:08.114Z,0.8
2022-10-19T00:52:08.086Z,0.5
2022-10-19T00:53:08.095Z,0.6
2022-10-19T00:54:08.098Z,0
2022-10-19T00:55:08.138Z,0
2022-10-19T00:56:08.119Z,0
2022-10-19T00:57:08.108Z,0
2022-10-19T00:58:08.106Z,0
2022-10-19T00:59:08.110Z,0
2022-10-19T01:00:08.163Z,0
2022-10-19T01:01:08.224Z,0
2022-10-19T01:02:08.122Z,0
2022-10-19T01:03:08.125Z,0
2022-10-19T01:04:08.115Z,0
2022-10-19T01:05:08.159Z,0
2022-10-19T01:06:08.131Z,0
2022-10-19T01:07:08.206Z,0
2022-10-19T01:08:08.127Z,0
2022-10-19T01:09:08.190Z,0
2022-10-19T01:10:08.158Z,0
2022-10-19T01:11:08.235Z,0
2022-10-19T01:12:08.167Z,0
2022-10-19T01:13:08.176Z,0
2022-10-19T01:14:08.153Z,0
2022-10-19T01:15:08.176Z,0
2022-10-19T01:16:08.159Z,0
2022-10-19T01:17:08.161Z,0.6
2022-10-19T01:18:08.187Z,0
2022-10-19T01:19:08.185Z,0
2022-10-19T01:20:08.187Z,0
2022-10-19T01:21:08.179Z,0
2022-10-19T01:22:08.183Z,0
2022-10-19T01:23:08.197Z,0
2022-10-19T01:24:08.188Z,0
2022-10-19T01:25:08.182Z,0
2022-10-19T01:26:08.185Z,0
2022-10-19T01:27:08.178Z,0
2022-10-19T01:28:08.195Z,0
2022-10-19T01:29:08.274Z,0
2022-10-19T01:30:08.239Z,0
2022-10-19T01:31:08.210Z,0
2022-10-19T01:32:08.192Z,0
2022-10-19T01:33:08.191Z,0
2022-10-19T01:34:08.212Z,0.5
2022-10-19T01:35:08.206Z,0.8
2022-10-19T01:36:08.226Z,0
2022-10-19T01:37:08.223Z,0.5
2022-10-19T01:38:08.218Z,1.1
2022-10-19T01:39:08.232Z,0.7
2022-10-19T01:40:08.207Z,0
2022-10-19T01:41:08.226Z,1
2022-10-19T01:42:08.202Z,1
2022-10-19T01:43:08.220Z,1
2022-10-19T01:44:08.205Z,0.5
2022-10-19T01:45:08.221Z,1
2022-10-19T01:46:08.233Z,0.7
2022-10-19T01:47:08.245Z,0.8
2022-10-19T01:48:08.227Z,0
2022-10-19T01:49:08.236Z,0.5
2022-10-19T01:50:08.430Z,0.8
2022-10-19T01:51:08.239Z,0.7
2022-10-19T01:52:08.273Z,0
2022-10-19T01:53:08.248Z,0
2022-10-19T01:54:08.251Z,0
2022-10-19T01:55:08.303Z,0
2022-10-19T01:56:08.250Z,0.8
2022-10-19T01:57:08.275Z,0.6
2022-10-19T01:58:09.414Z,0.8
2022-10-19T01:59:08.248Z,0.9
2022-10-19T02:00:08.272Z,0.7
2022-10-19T02:01:08.347Z,0.9
2022-10-19T02:02:08.250Z,0.7
2022-10-19T02:03:08.289Z,0
2022-10-19T02:04:08.287Z,0.5
2022-10-19T02:05:08.265Z,0
2022-10-19T02:06:08.258Z,0
2022-10-19T02:07:08.291Z,0
2022-10-19T02:08:08.268Z,0
2022-10-19T02:09:08.251Z,0
2022-10-19T02:10:08.381Z,0
2022-10-19T02:11:08.289Z,0
2022-10-19T02:12:08.284Z,0
2022-10-19T02:13:08.273Z,0
2022-10-19T02:14:08.273Z,0
2022-10-19T02:15:08.288Z,0
2022-10-19T02:16:08.292Z,0
2022-10-19T02:17:08.299Z,0.5
2022-10-19T02:18:08.278Z,0
2022-10-19T02:19:08.310Z,0.5
2022-10-19T02:20:08.307Z,0.7
2022-10-19T02:21:08.303Z,0.7
2022-10-19T02:22:08.288Z,0
2022-10-19T02:23:08.300Z,0
2022-10-19T02:24:08.312Z,0
2022-10-19T02:25:08.327Z,0
2022-10-19T02:26:08.301Z,0.5
2022-10-19T02:27:08.332Z,0
2022-10-19T02:28:08.299Z,0
2022-10-19T02:29:08.301Z,0
2022-10-19T02:30:08.315Z,0
2022-10-19T02:31:08.311Z,0
2022-10-19T02:32:08.310Z,0
2022-10-19T02:33:08.294Z,0
2022-10-19T02:34:08.300Z,0
2022-10-19T02:35:08.314Z,0
2022-10-19T02:36:08.330Z,0
2022-10-19T02:37:08.335Z,0
2022-10-19T02:38:08.343Z,0
2022-10-19T02:39:08.317Z,0
2022-10-19T02:40:08.324Z,0
2022-10-19T02:41:08.320Z,0
2022-10-19T02:42:08.333Z,0
2022-10-19T02:43:08.349Z,0
2022-10-19T02:44:08.321Z,0
2022-10-19T02:45:08.330Z,0
2022-10-19T02:46:08.330Z,0
2022-10-19T02:47:08.373Z,0.8
2022-10-19T02:48:08.358Z,0
2022-10-19T02:49:08.334Z,0
2022-10-19T02:50:08.384Z,0.5
2022-10-19T02:51:08.372Z,0
2022-10-19T02:52:08.353Z,0.6
2022-10-19T02:53:08.356Z,0
2022-10-19T02:54:08.349Z,0.5
2022-10-19T02:55:08.388Z,1
2022-10-19T02:56:08.344Z,1.2
2022-10-19T02:57:08.350Z,0.8
2022-10-19T02:58:08.350Z,1.9
2022-10-19T02:59:08.368Z,1.5
2022-10-19T03:00:08.356Z,2.4
2022-10-19T03:01:08.417Z,0.9
2022-10-19T03:02:08.348Z,2.3
2022-10-19T03:03:08.349Z,2.1
2022-10-19T03:04:08.358Z,1.9
2022-10-19T03:05:08.413Z,1
2022-10-19T03:06:08.357Z,1.4
2022-10-19T03:07:08.358Z,0.6
2022-10-19T03:08:08.368Z,1
2022-10-19T03:09:08.373Z,0.9
2022-10-19T03:10:08.378Z,0.9
2022-10-19T03:11:08.378Z,0.9
2022-10-19T03:12:08.357Z,0.9
2022-10-19T03:13:08.367Z,1.1
2022-10-19T03:14:08.360Z,0.8
2022-10-19T03:15:08.406Z,1.2
2022-10-19T03:16:08.365Z,1.1
2022-10-19T03:17:08.372Z,1.1
2022-10-19T03:18:08.394Z,0.9
2022-10-19T03:19:08.385Z,2.1
2022-10-19T03:20:08.392Z,1.1
2022-10-19T03:21:08.400Z,0.8
2022-10-19T03:22:08.377Z,1.8
2022-10-19T03:23:08.396Z,1.8
2022-10-19T03:24:08.388Z,2.4
2022-10-19T03:25:08.416Z,2.4
2022-10-19T03:26:09.971Z,2.4
2022-10-19T03:27:08.392Z,2.4
2022-10-19T03:28:08.392Z,2.4
2022-10-19T03:29:08.388Z,1.1
2022-10-19T03:30:08.394Z,2.4
2022-10-19T03:31:08.443Z,0.8
2022-10-19T03:32:08.436Z,1.1
2022-10-19T03:33:08.435Z,1.5
2022-10-19T03:34:08.428Z,0.6
2022-10-19T03:35:08.423Z,0.9
2022-10-19T03:36:08.426Z,2.5
2022-10-19T03:37:08.401Z,1.5
2022-10-19T03:38:08.412Z,1.8
2022-10-19T03:39:08.421Z,1.2
2022-10-19T03:40:08.436Z,0.5
2022-10-19T03:41:08.422Z,0.9
2022-10-19T03:42:08.423Z,1.1
2022-10-19T03:43:08.432Z,0.8
2022-10-19T03:44:08.421Z,0
2022-10-19T03:45:08.436Z,1.1
2022-10-19T03:46:08.430Z,0.5
2022-10-19T03:47:08.452Z,1.3
2022-10-19T03:48:08.445Z,0
2022-10-19T03:49:08.445Z,1
2022-10-19T03:50:08.440Z,0.9
2022-10-19T03:51:08.431Z,1.1
2022-10-19T03:52:08.429Z,1.1
2022-10-19T03:53:08.464Z,1
2022-10-19T03:54:08.445Z,0.7
2022-10-19T03:55:08.469Z,0
2022-10-19T03:56:08.452Z,1
2022-10-19T03:57:08.445Z,0.8
2022-10-19T03:58:08.474Z,0
2022-10-19T03:59:08.471Z,0
2022-10-19T04:00:08.463Z,0
2022-10-19T04:01:08.546Z,0
2022-10-19T04:02:08.490Z,0
2022-10-19T04:03:08.504Z,0
2022-10-19T04:04:08.478Z,1.1
2022-10-19T04:05:08.472Z,0
2022-10-19T04:06:08.465Z,0.5
2022-10-19T04:07:08.467Z,1.2
2022-10-19T04:08:08.497Z,0.8
2022-10-19T04:09:08.505Z,0.6
2022-10-19T04:10:08.510Z,0
2022-10-19T04:11:08.493Z,0
2022-10-19T04:12:08.515Z,0
2022-10-19T04:13:08.501Z,0.5
2022-10-19T04:15:08.527Z,0.6
2022-10-19T04:16:08.538Z,0.6
2022-10-19T04:17:08.506Z,0
2022-10-19T04:18:08.502Z,0.8
2022-10-19T04:19:08.533Z,0.7
2022-10-19T04:20:08.518Z,0
2022-10-19T04:21:08.511Z,0.5
2022-10-19T04:22:08.505Z,0
2022-10-19T04:23:08.552Z,0
2022-10-19T04:24:08.522Z,0
2022-10-19T04:25:08.554Z,0
2022-10-19T04:26:08.518Z,1.2
2022-10-19T04:27:08.520Z,0.9
2022-10-19T04:28:08.520Z,1
2022-10-19T04:29:08.572Z,0.6
2022-10-19T04:30:08.572Z,0.9
2022-10-19T04:31:08.557Z,0.8
2022-10-19T04:32:08.552Z,0.7
2022-10-19T04:33:08.546Z,0
2022-10-19T04:34:08.581Z,0.7
2022-10-19T04:35:08.602Z,0
2022-10-19T04:36:08.566Z,0.9
2022-10-19T04:37:08.553Z,0.8
2022-10-19T04:38:08.566Z,0
2022-10-19T04:39:08.553Z,0
2022-10-19T04:40:11.514Z,0
2022-10-19T04:41:08.563Z,0
2022-10-19T04:42:08.576Z,0
2022-10-19T04:43:08.577Z,0
2022-10-19T04:44:08.688Z,0.9
2022-10-19T04:45:08.596Z,0.5
2022-10-19T04:46:08.579Z,0
2022-10-19T04:47:08.580Z,0
2022-10-19T04:48:08.587Z,0
2022-10-19T04:49:08.600Z,0.6
2022-10-19T04:50:08.578Z,0
2022-10-19T04:51:08.621Z,0
2022-10-19T04:52:08.597Z,0.6
2022-10-19T04:53:08.604Z,0
2022-10-19T04:54:08.613Z,0
2022-10-19T04:55:08.615Z,0
2022-10-19T04:56:08.609Z,0
2022-10-19T04:57:08.619Z,0.5
2022-10-19T04:58:08.639Z,0
2022-10-19T04:59:08.645Z,0
2022-10-19T05:00:08.645Z,0
2022-10-19T05:01:08.734Z,0.7
2022-10-19T05:02:08.656Z,0.5
2022-10-19T05:03:08.640Z,0
2022-10-19T05:04:08.660Z,0
2022-10-19T05:05:08.644Z,0
2022-10-19T05:06:08.651Z,0
2022-10-19T05:07:08.668Z,0
2022-10-19T05:08:08.661Z,0
2022-10-19T05:09:08.661Z,0
2022-10-19T05:10:08.665Z,0
2022-10-19T05:11:08.688Z,0
2022-10-19T05:12:08.656Z,0
2022-10-19T05:13:08.649Z,0
2022-10-19T05:14:08.688Z,0
2022-10-19T05:15:08.691Z,0.7
2022-10-19T05:16:08.661Z,0
2022-10-19T05:17:08.663Z,0
2022-10-19T05:18:08.666Z,0
2022-10-19T05:19:08.705Z,0.7
2022-10-19T05:20:08.765Z,0
2022-10-19T05:21:08.672Z,0.7
2022-10-19T05:22:08.688Z,0.5
2022-10-19T05:23:08.690Z,0.8
2022-10-19T05:24:08.726Z,1.1
2022-10-19T05:25:08.692Z,0
2022-10-19T05:26:08.686Z,1
2022-10-19T05:27:08.708Z,0
2022-10-19T05:28:08.686Z,0.7
2022-10-19T05:29:08.735Z,0
2022-10-19T05:30:08.714Z,0
2022-10-19T05:31:08.709Z,0
2022-10-19T05:32:08.718Z,0
2022-10-19T05:33:08.704Z,0
2022-10-19T05:34:08.742Z,0
2022-10-19T05:35:08.707Z,0.6
2022-10-19T05:36:08.727Z,0.8
2022-10-19T05:37:08.735Z,0.5
2022-10-19T05:38:08.699Z,1.1
2022-10-19T05:39:08.749Z,0.9
2022-10-19T05:40:08.704Z,0.8
2022-10-19T05:41:08.723Z,0
2022-10-19T05:42:08.743Z,0
2022-10-19T05:43:08.744Z,0
2022-10-19T05:44:08.743Z,0.5
2022-10-19T05:45:08.728Z,0.8
2022-10-19T05:46:08.727Z,0.5
2022-10-19T05:47:08.736Z,0
2022-10-19T05:48:08.711Z,0
2022-10-19T05:49:08.727Z,0
2022-10-19T05:50:08.725Z,0
2022-10-19T05:51:08.722Z,0
2022-10-19T05:52:08.761Z,0
2022-10-19T05:53:08.749Z,0
2022-10-19T05:54:08.752Z,0
2022-10-19T05:55:08.766Z,0
2022-10-19T05:56:08.747Z,0
2022-10-19T05:57:08.748Z,0
2022-10-19T05:58:08.772Z,0
2022-10-19T05:59:08.769Z,0
2022-10-19T06:00:08.752Z,0
2022-10-19T06:01:08.769Z,0
2022-10-19T06:02:08.782Z,0
2022-10-19T06:03:08.749Z,0
2022-10-19T06:04:08.784Z,0
2022-10-19T06:05:08.756Z,0
2022-10-19T06:06:08.755Z,0
2022-10-19T06:07:08.762Z,0
2022-10-19T06:08:08.762Z,0
2022-10-19T06:09:08.815Z,0
2022-10-19T06:10:08.785Z,0
2022-10-19T06:11:08.804Z,0
2022-10-19T06:12:08.782Z,0.5
2022-10-19T06:13:08.799Z,0.6
2022-10-19T06:14:08.814Z,0.5
2022-10-19T06:15:08.791Z,0.8
2022-10-19T06:16:08.784Z,1
2022-10-19T06:17:08.805Z,0.8
2022-10-19T06:18:08.799Z,1
2022-10-19T06:19:08.833Z,0.6
2022-10-19T06:20:08.799Z,0
2022-10-19T06:21:08.821Z,0.5
2022-10-19T06:22:08.822Z,0.6
2022-10-19T06:23:08.808Z,1.2
2022-10-19T06:24:08.840Z,0.8
2022-10-19T06:25:08.806Z,0
2022-10-19T06:26:08.869Z,0
2022-10-19T06:27:08.907Z,0
2022-10-19T06:28:08.847Z,0
2022-10-19T06:29:08.847Z,0
2022-10-19T06:30:08.833Z,0
2022-10-19T06:31:09.428Z,0.5
2022-10-19T06:32:08.869Z,0
2022-10-19T06:33:08.851Z,0
2022-10-19T06:34:08.937Z,0
2022-10-19T06:35:08.841Z,0
2022-10-19T06:36:08.877Z,0
2022-10-19T06:37:08.856Z,0
2022-10-19T06:38:08.854Z,0
2022-10-19T06:39:08.866Z,0
2022-10-19T06:40:08.892Z,0
2022-10-19T06:41:08.855Z,0.5
2022-10-19T06:42:08.863Z,0
2022-10-19T06:43:08.890Z,0
2022-10-19T06:44:08.875Z,0
2022-10-19T06:45:08.882Z,0
2022-10-19T06:46:08.901Z,0
2022-10-19T06:47:08.903Z,0
2022-10-19T06:48:08.879Z,0
2022-10-19T06:49:08.883Z,0
2022-10-19T06:50:08.878Z,0
2022-10-19T06:51:08.890Z,0
2022-10-19T06:52:08.894Z,0
2022-10-19T06:53:08.889Z,0
2022-10-19T06:54:08.884Z,0.5
2022-10-19T06:55:08.877Z,0.5
2022-10-19T06:56:08.875Z,0.6
2022-10-19T06:57:08.878Z,0.5
2022-10-19T06:58:08.878Z,0
2022-10-19T06:59:08.909Z,0
2022-10-19T07:00:08.902Z,0
2022-10-19T07:01:08.960Z,0
2022-10-19T07:02:08.917Z,0
2022-10-19T07:03:08.901Z,0.7
2022-10-19T07:04:08.930Z,0.6
2022-10-19T07:05:08.908Z,0
2022-10-19T07:06:08.912Z,0
2022-10-19T07:07:08.908Z,0
2022-10-19T07:08:08.932Z,0
2022-10-19T07:09:08.919Z,0.7
2022-10-19T07:10:08.901Z,0
2022-10-19T07:11:08.909Z,0
2022-10-19T07:12:08.906Z,0
2022-10-19T07:14:08.929Z,0
2022-10-19T07:15:08.930Z,0
2022-10-19T07:16:08.915Z,0
2022-10-19T07:17:08.926Z,0
2022-10-19T07:18:08.914Z,0.8
2022-10-19T07:19:08.931Z,1.1
2022-10-19T07:20:08.929Z,0
2022-10-19T07:21:08.946Z,0.7
2022-10-19T07:22:08.932Z,0.8
2022-10-19T07:23:08.967Z,1
2022-10-19T07:24:08.973Z,1.2
2022-10-19T07:25:08.940Z,1.3
2022-10-19T07:26:08.959Z,0.7
2022-10-19T07:27:08.961Z,2.4
2022-10-19T07:28:08.940Z,1.9
2022-10-19T07:29:08.998Z,1.9
2022-10-19T07:30:08.966Z,1
2022-10-19T07:31:08.986Z,0.9
2022-10-19T07:32:08.956Z,0.8
2022-10-19T07:33:09.019Z,0
2022-10-19T07:34:08.973Z,0.5
2022-10-19T07:35:08.995Z,0.8
2022-10-19T07:36:08.995Z,0.9
2022-10-19T07:37:08.988Z,0
2022-10-19T07:38:08.974Z,0
2022-10-19T07:39:08.974Z,0
2022-10-19T07:40:08.988Z,0
2022-10-19T07:41:08.968Z,0
2022-10-19T07:42:09.011Z,0
2022-10-19T07:43:08.978Z,0
2022-10-19T07:44:09.935Z,0
2022-10-19T07:45:09.022Z,0
2022-10-19T07:46:09.075Z,0
2022-10-19T07:47:09.038Z,0
2022-10-19T07:48:09.013Z,0
2022-10-19T07:49:09.015Z,0.8
2022-10-19T07:50:09.014Z,1.1
2022-10-19T07:51:09.018Z,0.5
2022-10-19T07:52:09.064Z,0
2022-10-19T07:53:09.051Z,0
2022-10-19T07:54:09.111Z,0
2022-10-19T07:55:09.042Z,0
2022-10-19T07:56:09.040Z,0.5
2022-10-19T07:57:09.039Z,0.9
2022-10-19T07:58:09.042Z,1
2022-10-19T07:59:09.060Z,0.9
2022-10-19T08:00:09.059Z,0.9
2022-10-19T08:01:09.042Z,0.9
2022-10-19T08:02:09.109Z,0.7
2022-10-19T08:03:43.568Z,1.1
2022-10-19T08:05:11.401Z,0.6
2022-10-19T08:06:09.082Z,0
2022-10-19T08:07:09.126Z,0.6
2022-10-19T08:08:09.086Z,0.7
2022-10-19T08:09:09.149Z,0.7
2022-10-19T08:10:09.091Z,0.5
2022-10-19T08:11:09.091Z,0.8
2022-10-19T08:12:13.965Z,0.6
2022-10-19T08:13:09.106Z,0
2022-10-19T08:14:09.088Z,2.1
2022-10-19T08:15:09.120Z,1.1
2022-10-19T08:16:09.102Z,0.9
2022-10-19T08:17:09.369Z,0
2022-10-19T08:18:09.110Z,0.6
2022-10-19T08:19:09.163Z,0
2022-10-19T08:20:09.102Z,0
2022-10-19T08:21:09.146Z,0
2022-10-19T08:22:09.120Z,0
2022-10-19T08:23:09.122Z,1
2022-10-19T08:24:09.134Z,0.7
2022-10-19T08:25:09.114Z,1.1
2022-10-19T08:26:09.114Z,0
2022-10-19T08:27:09.126Z,0
2022-10-19T08:28:09.146Z,0.6
2022-10-19T08:29:09.149Z,0.8
2022-10-19T08:30:09.140Z,1.1
2022-10-19T08:31:09.130Z,0
2022-10-19T08:32:09.353Z,1.1
2022-10-19T08:33:09.156Z,0.6
2022-10-19T08:34:09.165Z,0
2022-10-19T08:35:10.636Z,0
2022-10-19T08:36:09.165Z,0
2022-10-19T08:37:14.587Z,0
2022-10-19T08:38:09.160Z,0
2022-10-19T08:39:09.157Z,0
2022-10-19T08:40:09.147Z,0
2022-10-19T08:41:09.170Z,0
2022-10-19T08:42:09.156Z,2.5
2022-10-19T08:43:09.161Z,1.8
2022-10-19T08:44:10.047Z,0.7
2022-10-19T08:45:09.164Z,1.2
2022-10-19T08:46:09.164Z,1.2
2022-10-19T08:47:10.039Z,1.6
2022-10-19T08:48:09.175Z,2.1
2022-10-19T08:49:09.192Z,1
2022-10-19T08:50:09.185Z,1.5
2022-10-19T08:51:09.206Z,0.6
2022-10-19T08:52:09.171Z,1.3
2022-10-19T08:53:09.169Z,1
2022-10-19T08:54:09.213Z,1.9
2022-10-19T08:55:09.258Z,0.8
2022-10-19T08:56:10.451Z,0.5
2022-10-19T08:57:09.198Z,0.6
2022-10-19T08:58:09.226Z,1.8
2022-10-19T08:59:09.223Z,1.3
2022-10-19T09:00:09.211Z,1.3
2022-10-19T09:01:09.209Z,1.1
2022-10-19T09:02:09.229Z,1.2
2022-10-19T09:03:09.232Z,0.6
2022-10-19T09:04:09.227Z,0.8
2022-10-19T09:05:09.245Z,2.4
2022-10-19T09:06:09.225Z,2.4
2022-10-19T09:07:09.233Z,2.4
2022-10-19T09:08:09.218Z,0.7
2022-10-19T09:09:09.278Z,1.5
2022-10-19T09:10:09.210Z,2.4
2022-10-19T09:11:09.227Z,2.9
2022-10-19T09:12:09.221Z,3.2
2022-10-19T09:13:09.218Z,2.4
2022-10-19T09:14:09.214Z,2.4
2022-10-19T09:15:09.222Z,2.4
2022-10-19T09:16:09.225Z,0.7
2022-10-19T09:17:09.218Z,1.2
2022-10-19T09:18:09.233Z,2.5
2022-10-19T09:19:09.241Z,3.2
2022-10-19T09:20:09.240Z,2.4
2022-10-19T09:21:09.237Z,2.4
2022-10-19T09:22:09.239Z,2.4
2022-10-19T09:23:13.127Z,2.1
2022-10-19T09:24:09.253Z,2.2
2022-10-19T09:25:09.254Z,2.6
2022-10-19T09:26:09.241Z,0.9
2022-10-19T09:27:09.245Z,1.3
2022-10-19T09:28:09.247Z,1.9
2022-10-19T09:29:09.259Z,0.6
2022-10-19T09:30:09.258Z,0
2022-10-19T09:31:09.260Z,1
2022-10-19T09:32:09.250Z,0.9
2022-10-19T09:33:12.019Z,2.4
2022-10-19T09:34:09.279Z,1
2022-10-19T09:35:09.260Z,0.5
2022-10-19T09:36:14.818Z,0
2022-10-19T09:37:09.290Z,0.8
2022-10-19T09:38:09.272Z,1.5
2022-10-19T09:39:09.310Z,0.6
2022-10-19T09:40:09.282Z,1.3
2022-10-19T09:41:09.279Z,1.5
2022-10-19T09:42:09.318Z,1.5
2022-10-19T09:43:09.282Z,1.8
2022-10-19T09:44:09.314Z,0.6
2022-10-19T09:45:09.464Z,1.8
2022-10-19T09:46:16.573Z,2.4
2022-10-19T09:47:11.490Z,3.4
2022-10-19T09:48:13.070Z,2.5
2022-10-19T09:49:09.328Z,0.6
2022-10-19T09:50:09.296Z,1.4
2022-10-19T09:51:09.299Z,3.1
2022-10-19T09:52:09.322Z,2.4
2022-10-19T09:53:09.311Z,0.5
2022-10-19T09:54:09.310Z,1.6
2022-10-19T09:55:09.348Z,0.5
2022-10-19T09:56:09.330Z,0.9
2022-10-19T09:57:09.323Z,1.3
2022-10-19T09:58:09.323Z,1.1
2022-10-19T09:59:09.357Z,1.2
2022-10-19T10:00:09.325Z,0.7
2022-10-19T10:01:09.331Z,2.1
2022-10-19T10:02:09.324Z,0.8
2022-10-19T10:03:09.341Z,1
2022-10-19T10:04:09.338Z,0.6
2022-10-19T10:05:09.329Z,2.2
2022-10-19T10:06:09.343Z,1.5
2022-10-19T10:07:09.332Z,2.9
2022-10-19T10:08:09.327Z,1.6
2022-10-19T10:09:09.374Z,0.7
2022-10-19T10:10:09.410Z,2.4
2022-10-19T10:11:09.372Z,1.9
2022-10-19T10:12:09.353Z,1.6
2022-10-19T10:13:09.334Z,2.4
2022-10-19T10:14:09.952Z,0
2022-10-19T10:15:09.399Z,2.4
2022-10-19T10:16:09.358Z,0.8
2022-10-19T10:17:09.369Z,0.6
2022-10-19T10:18:09.373Z,0.8
2022-10-19T10:19:09.388Z,1.9
2022-10-19T10:20:09.370Z,1
2022-10-19T10:21:09.399Z,0.8
2022-10-19T10:22:09.389Z,0
2022-10-19T10:23:09.367Z,1
2022-10-19T10:24:09.404Z,0
2022-10-19T10:25:09.368Z,0
2022-10-19T10:26:09.374Z,0.6
2022-10-19T10:27:09.404Z,2.6
2022-10-19T10:28:09.378Z,1.5
2022-10-19T10:29:09.381Z,2.4
2022-10-19T10:30:09.391Z,2.2
2022-10-19T10:31:09.389Z,1.6
2022-10-19T10:32:09.389Z,1.1
2022-10-19T10:33:15.810Z,0
2022-10-19T10:34:16.193Z,0.8
2022-10-19T10:35:09.538Z,0.7
2022-10-19T10:36:09.432Z,1.6
2022-10-19T10:37:09.422Z,2.9
2022-10-19T10:38:09.422Z,0.6
2022-10-19T10:39:09.426Z,3
2022-10-19T10:40:09.435Z,1.5
2022-10-19T10:41:09.417Z,2.6
2022-10-19T10:42:09.421Z,2.6
2022-10-19T10:43:09.450Z,2.7
2022-10-19T10:44:09.433Z,1.1
2022-10-19T10:45:09.436Z,2.2
2022-10-19T10:46:09.427Z,2.2
2022-10-19T10:47:09.440Z,1.6
2022-10-19T10:48:09.482Z,0.8
2022-10-19T10:49:09.445Z,1.1
2022-10-19T10:50:09.427Z,1.5
2022-10-19T10:51:09.443Z,0
2022-10-19T10:52:09.436Z,0.7
2022-10-19T10:53:09.435Z,2.9
2022-10-19T10:54:09.464Z,2.5
2022-10-19T10:55:09.445Z,2.2
2022-10-19T10:56:09.480Z,1.2
2022-10-19T10:57:09.632Z,3.4
2022-10-19T10:58:09.476Z,4.4
2022-10-19T10:59:09.488Z,2.9
2022-10-19T11:00:09.453Z,2.7
2022-10-19T11:01:09.474Z,2.4
2022-10-19T11:02:09.574Z,2
2022-10-19T11:03:09.478Z,2.5
2022-10-19T11:04:09.465Z,2.7
2022-10-19T11:05:09.471Z,3
2022-10-19T11:06:09.458Z,2.4
2022-10-19T11:07:09.462Z,2.1
2022-10-19T11:08:09.459Z,2.6
2022-10-19T11:09:09.545Z,0.8
2022-10-19T11:10:09.480Z,0.5
2022-10-19T11:11:09.504Z,1
2022-10-19T11:12:09.485Z,1.1
2022-10-19T11:13:09.485Z,2.4
2022-10-19T11:14:09.522Z,1.8
2022-10-19T11:15:09.513Z,2.4
2022-10-19T11:16:09.504Z,1.2
2022-10-19T11:17:09.509Z,1.1
2022-10-19T11:18:09.490Z,2.4
2022-10-19T11:19:09.546Z,2.9
2022-10-19T11:20:09.483Z,1.8
2022-10-19T11:21:09.509Z,1.1
2022-10-19T11:22:09.524Z,0
2022-10-19T11:23:09.524Z,0
2022-10-19T11:24:09.532Z,0
2022-10-19T11:25:09.503Z,0.5
2022-10-19T11:26:09.510Z,1.5
2022-10-19T11:27:09.508Z,0.6
2022-10-19T11:28:09.493Z,0.7
2022-10-19T11:29:09.512Z,2
2022-10-19T11:30:09.496Z,2.4
2022-10-19T11:31:09.525Z,2.3
2022-10-19T11:32:09.514Z,0.8
2022-10-19T11:33:09.507Z,1.5
2022-10-19T11:34:09.545Z,2.4
2022-10-19T11:35:09.546Z,2.4
2022-10-19T11:36:09.520Z,1
2022-10-19T11:37:09.532Z,2.9
2022-10-19T11:38:28.862Z,2.6
2022-10-19T11:39:09.522Z,1.2
2022-10-19T11:40:09.537Z,2.6
2022-10-19T11:41:18.085Z,2.6
2022-10-19T11:42:09.532Z,2.5
2022-10-19T11:43:09.522Z,1.2
2022-10-19T11:44:09.546Z,1.2
2022-10-19T11:45:09.536Z,0
2022-10-19T11:46:09.537Z,0
2022-10-19T11:47:09.607Z,0
2022-10-19T11:48:09.571Z,1.1
2022-10-19T11:49:09.577Z,2.4
2022-10-19T11:51:20.698Z,2.9
2022-10-19T11:52:09.579Z,2.5
2022-10-19T11:53:09.597Z,0.8
2022-10-19T11:54:13.831Z,0.8
2022-10-19T11:55:09.594Z,3.1
2022-10-19T11:56:09.586Z,2.4
2022-10-19T11:57:11.581Z,2.5
2022-10-19T11:58:09.580Z,1
2022-10-19T11:59:09.625Z,2.8
2022-10-19T12:00:14.838Z,2.6
2022-10-19T12:01:09.586Z,2.4
2022-10-19T12:02:09.600Z,0.8
2022-10-19T12:03:09.623Z,2.4
2022-10-19T12:04:09.625Z,2.1
2022-10-19T12:05:09.589Z,3.4
2022-10-19T12:06:09.594Z,3.4
2022-10-19T12:07:09.601Z,2.5
2022-10-19T12:08:09.673Z,2.4
2022-10-19T12:09:09.641Z,1.6
2022-10-19T12:10:09.605Z,1.9
2022-10-19T12:11:09.620Z,1.8
2022-10-19T12:12:09.632Z,3.4
2022-10-19T12:13:09.615Z,2.9
2022-10-19T12:14:09.626Z,3
2022-10-19T12:15:09.611Z,2.4
2022-10-19T12:16:09.612Z,2.4
2022-10-19T12:17:09.665Z,1
2022-10-19T12:18:09.629Z,1.6
2022-10-19T12:19:09.644Z,0.5
2022-10-19T12:20:09.625Z,1.2
2022-10-19T12:21:09.617Z,1.2
2022-10-19T12:22:09.627Z,2.4
2022-10-19T12:23:09.624Z,1
2022-10-19T12:24:09.646Z,1
2022-10-19T12:25:09.628Z,2.6
2022-10-19T12:26:09.686Z,2.5
2022-10-19T12:27:09.626Z,1.8
2022-10-19T12:28:09.639Z,0.9
2022-10-19T12:29:09.673Z,2.4
2022-10-19T12:30:09.735Z,0
2022-10-19T12:31:09.661Z,1.4
2022-10-19T12:32:09.678Z,2.4
2022-10-19T12:33:09.676Z,0.8
2022-10-19T12:34:09.708Z,2.5
2022-10-19T12:35:09.765Z,0.8
2022-10-19T12:36:09.688Z,2.4
2022-10-19T12:37:09.682Z,1.8
2022-10-19T12:38:09.678Z,2.4
2022-10-19T12:39:09.685Z,1.3
2022-10-19T12:40:09.753Z,3.5
2022-10-19T12:41:09.682Z,3.2
2022-10-19T12:42:09.695Z,1.9
2022-10-19T12:43:09.701Z,3.4
2022-10-19T12:44:09.719Z,1.3
2022-10-19T12:45:09.699Z,3.1
2022-10-19T12:46:09.709Z,2.4
2022-10-19T12:47:09.710Z,3.6
2022-10-19T12:48:09.703Z,2.5
2022-10-19T12:49:09.704Z,2.9
2022-10-19T12:50:09.821Z,3
2022-10-19T12:51:09.720Z,1.1
2022-10-19T12:52:09.715Z,2.7
2022-10-19T12:53:09.705Z,1.9
2022-10-19T12:54:09.699Z,2.6
2022-10-19T12:55:09.694Z,2.4
2022-10-19T12:56:09.715Z,3
2022-10-19T12:57:09.697Z,2.5
2022-10-19T12:58:09.699Z,3.1
2022-10-19T12:59:09.712Z,2.7
2022-10-19T13:00:09.703Z,2.6
2022-10-19T13:01:09.743Z,2.9
2022-10-19T13:02:09.724Z,1.6
2022-10-19T13:03:09.717Z,0.9
2022-10-19T13:04:09.769Z,1.8
2022-10-19T13:05:09.966Z,1.6
2022-10-19T13:06:09.865Z,2.4
2022-10-19T13:07:09.778Z,2.9
2022-10-19T13:08:10.871Z,1.6
2022-10-19T13:09:09.798Z,2.4
2022-10-19T13:10:09.725Z,2.4
2022-10-19T13:11:09.729Z,1.3
2022-10-19T13:12:09.729Z,1.1
2022-10-19T13:13:09.749Z,1.8
2022-10-19T13:14:09.741Z,2.4
2022-10-19T13:15:09.733Z,1.8
2022-10-19T13:16:09.736Z,3.1
2022-10-19T13:17:09.732Z,2.9
2022-10-19T13:18:09.732Z,3
2022-10-19T13:19:09.757Z,0.7
2022-10-19T13:20:09.808Z,1
2022-10-19T13:21:09.766Z,2.4
2022-10-19T13:22:09.755Z,1.3
2022-10-19T13:23:09.805Z,2.6
2022-10-19T13:24:09.786Z,0.7
2022-10-19T13:25:09.763Z,2.4
2022-10-19T13:26:09.757Z,2.4
2022-10-19T13:27:09.771Z,0
2022-10-19T13:28:09.781Z,1.2
2022-10-19T13:29:09.799Z,2.1
2022-10-19T13:30:09.764Z,2.9
2022-10-19T13:31:11.675Z,0.7
2022-10-19T13:32:09.764Z,0
2022-10-19T13:33:09.786Z,0
2022-10-19T13:34:09.772Z,1
2022-10-19T13:35:09.774Z,2.3
2022-10-19T13:36:09.762Z,2.4
2022-10-19T13:37:09.766Z,0.6
2022-10-19T13:38:09.815Z,0.8
2022-10-19T13:39:09.813Z,2.4
2022-10-19T13:40:09.791Z,2.4
2022-10-19T13:41:09.794Z,0
2022-10-19T13:42:09.787Z,0.9
2022-10-19T13:43:09.784Z,1.1
2022-10-19T13:44:09.804Z,1
2022-10-19T13:45:09.798Z,4.2
2022-10-19T13:46:09.787Z,2.5
2022-10-19T13:47:09.794Z,2.4
2022-10-19T13:48:09.803Z,2.4
2022-10-19T13:49:09.803Z,1.8
2022-10-19T13:50:09.814Z,2
2022-10-19T13:51:09.805Z,2.4
2022-10-19T13:52:09.804Z,1.5
2022-10-19T13:53:09.802Z,2.4
2022-10-19T13:54:09.827Z,0.7
2022-10-19T13:55:09.892Z,0.5
2022-10-19T13:56:09.811Z,2.1
2022-10-19T13:57:09.848Z,1.3
2022-10-19T13:58:09.845Z,3
2022-10-19T13:59:09.835Z,2.5
2022-10-19T14:00:09.828Z,2.4
2022-10-19T14:01:09.834Z,1.9
2022-10-19T14:02:09.830Z,2.4
2022-10-19T14:03:11.534Z,0.8
2022-10-19T14:04:09.853Z,0.7
2022-10-19T14:05:09.841Z,0.6
2022-10-19T14:06:09.841Z,1.9
2022-10-19T14:07:09.823Z,2.7
2022-10-19T14:08:09.828Z,1.2
2022-10-19T14:09:09.930Z,1
2022-10-19T14:10:09.821Z,2.2
2022-10-19T14:11:09.892Z,3.8
2022-10-19T14:12:09.837Z,2.4
2022-10-19T14:13:09.839Z,2.7
2022-10-19T14:14:09.867Z,3.8
2022-10-19T14:15:09.841Z,3.2