createdAt,value
2022-11-28T00:04:13.820Z,25.47
2022-11-28T00:09:22.186Z,32.13
2022-11-28T00:14:30.042Z,34.42
2022-11-28T00:19:36.146Z,36.90
2022-11-28T00:24:42.905Z,35.67
2022-11-28T00:29:50.811Z,33.65
2022-11-28T00:34:57.325Z,35.00
2022-11-28T00:40:04.788Z,36.33
2022-11-28T00:45:13.218Z,36.17
2022-11-28T00:50:19.717Z,34.27
2022-11-28T00:55:25.963Z,28.98
2022-11-28T01:00:33.647Z,32.10
2022-11-28T01:05:43.911Z,35.33
2022-11-28T01:10:51.670Z,34.00
2022-11-28T01:16:00.842Z,33.33
2022-11-28T01:21:08.299Z,36.38
2022-11-28T01:26:19.314Z,34.55
2022-11-28T01:31:30.572Z,34.20
2022-11-28T01:36:37.397Z,33.97
2022-11-28T01:41:44.631Z,36.95
2022-11-28T01:46:52.784Z,36.38
2022-11-28T01:52:04.772Z,33.20
2022-11-28T01:57:17.022Z,37.58
2022-11-28T02:02:33.992Z,35.42
2022-11-28T02:07:41.362Z,36.72
2022-11-28T02:13:15.272Z,34.80
2022-11-28T02:18:50.308Z,32.92
2022-11-28T02:24:42.666Z,33.22
2022-11-28T02:30:31.029Z,31.25
2022-11-28T02:35:57.846Z,30.17
2022-11-28T02:41:24.710Z,29.77
2022-11-28T02:46:37.322Z,29.88
2022-11-28T02:51:50.823Z,30.15
2022-11-28T02:56:57.793Z,32.08
2022-11-28T03:02:04.968Z,32.15
2022-11-28T03:07:26.315Z,30.20
2022-11-28T03:12:51.989Z,29.20
2022-11-28T03:18:11.566Z,29.02
2022-11-28T03:23:23.146Z,30.98
2022-11-28T03:28:42.037Z,28.67
2022-11-28T03:33:56.332Z,29.80
2022-11-28T03:39:08.342Z,29.17
2022-11-28T03:44:27.476Z,28.60
2022-11-28T03:49:39.403Z,30.30
2022-11-28T03:54:53.995Z,29.67
2022-11-28T04:00:05.170Z,30.02
2022-11-28T04:05:29.313Z,25.80
2022-11-28T04:10:43.416Z,27.60
2022-11-28T04:15:57.664Z,27.08
2022-11-28T04:21:12.429Z,28.45
2022-11-28T04:26:28.843Z,28.85
2022-11-28T04:31:35.781Z,27.90
2022-11-28T04:36:45.150Z,29.10
2022-11-28T04:41:58.412Z,27.95
2022-11-28T04:47:06.120Z,28.38
2022-11-28T04:52:20.439Z,27.85
2022-11-28T04:57:35.062Z,29.25
2022-11-28T05:02:43.429Z,32.08
2022-11-28T05:07:49.867Z,30.95
2022-11-28T05:12:57.414Z,31.75
2022-11-28T05:18:03.516Z,30.83
2022-11-28T05:23:10.314Z,30.00
2022-11-28T05:28:18.142Z,29.20
2022-11-28T05:33:24.779Z,28.50
2022-11-28T05:38:31.070Z,29.88
2022-11-28T05:43:38.864Z,25.63
2022-11-28T05:48:45.767Z,27.88
2022-11-28T05:53:52.264Z,29.92
2022-11-28T05:59:00.031Z,29.20
2022-11-28T06:04:06.428Z,28.10
2022-11-28T06:09:13.102Z,29.40
2022-11-28T06:14:20.766Z,28.65
2022-11-28T06:19:27.255Z,31.20
2022-11-28T06:24:33.870Z,32.92
2022-11-28T06:29:41.885Z,35.63
2022-11-28T06:34:48.356Z,31.80
2022-11-28T06:39:54.766Z,34.42
2022-11-28T06:45:02.640Z,32.88
2022-11-28T06:50:11.938Z,34.05
2022-11-28T06:55:19.137Z,29.75
2022-11-28T07:00:27.796Z,28.83
2022-11-28T07:05:33.984Z,32.03
2022-11-28T07:10:40.183Z,31.20
2022-11-28T07:15:52.684Z,33.67
2022-11-28T07:20:58.742Z,32.35
2022-11-28T07:26:06.763Z,33.30
2022-11-28T07:31:17.677Z,31.70
2022-11-28T07:36:27.933Z,34.00
2022-11-28T07:41:34.909Z,34.78
2022-11-28T07:46:43.059Z,33.30
2022-11-28T07:51:49.513Z,35.80
2022-11-28T07:57:12.716Z,34.15
2022-11-28T08:02:20.991Z,34.00
2022-11-28T08:07:29.351Z,29.48
2022-11-28T08:12:35.606Z,32.72
2022-11-28T08:17:43.351Z,31.45
2022-11-28T08:22:49.687Z,28.17
2022-11-28T08:27:55.999Z,30.00
2022-11-28T08:33:04.376Z,31.38
2022-11-28T08:38:10.653Z,33.03
2022-11-28T08:43:17.234Z,31.17
2022-11-28T08:48:25.847Z,29.50
2022-11-28T08:53:32.653Z,23.00
2022-11-28T08:58:39.196Z,27.60
2022-11-28T09:03:47.586Z,28.08
2022-11-28T09:08:54.628Z,28.93
2022-11-28T09:14:02.462Z,27.92
2022-11-28T09:19:11.131Z,27.73
2022-11-28T09:24:17.369Z,27.58
2022-11-28T09:29:23.704Z,26.30
2022-11-28T09:34:31.571Z,28.10
2022-11-28T09:39:57.022Z,27.02
2022-11-28T09:45:08.410Z,26.05
2022-11-28T09:50:21.281Z,28.73
2022-11-28T09:55:36.777Z,26.83
2022-11-28T10:00:57.827Z,25.35
2022-11-28T10:06:19.199Z,25.23
2022-11-28T10:11:41.239Z,28.20
2022-11-28T10:16:58.308Z,26.48
2022-11-28T10:22:13.793Z,27.05
2022-11-28T10:27:26.621Z,26.60
2022-11-28T10:32:38.009Z,28.00
2022-11-28T10:37:46.937Z,27.50
2022-11-28T10:43:02.842Z,22.27
2022-11-28T10:48:40.057Z,20.98
2022-11-28T10:54:01.158Z,24.52
2022-11-28T10:59:18.965Z,23.90
2022-11-28T11:04:28.788Z,26.13
2022-11-28T11:09:36.474Z,25.17
2022-11-28T11:14:43.437Z,22.38
2022-11-28T11:19:50.150Z,24.70
2022-11-28T11:25:15.700Z,22.98
2022-11-28T11:30:29.242Z,22.77
2022-11-28T11:35:44.262Z,23.92
2022-11-28T11:40:53.388Z,24.42
2022-11-28T11:46:11.613Z,21.55
2022-11-28T11:51:27.583Z,18.73
2022-11-28T11:56:39.958Z,17.77
2022-11-28T12:01:48.503Z,17.17
2022-11-28T12:06:57.022Z,15.95
2022-11-28T12:12:15.629Z,18.95
2022-11-28T12:17:51.435Z,20.25
2022-11-28T12:23:16.994Z,16.25
2022-11-28T12:28:42.719Z,17.42
2022-11-28T12:34:03.358Z,16.35
2022-11-28T12:39:25.495Z,14.93
2022-11-28T12:45:06.010Z,18.17
2022-11-28T12:50:31.663Z,15.68
2022-11-28T12:55:50.118Z,15.32
2022-11-28T13:01:17.319Z,18.13
2022-11-28T13:06:33.961Z,17.55
2022-11-28T13:12:00.564Z,16.63
2022-11-28T13:17:21.387Z,16.90
2022-11-28T13:22:36.953Z,16.98
2022-11-28T13:27:53.559Z,17.55
2022-11-28T13:33:06.922Z,16.40
2022-11-28T13:38:45.143Z,16.17
2022-11-28T13:43:56.003Z,17.83
2022-11-28T13:49:15.395Z,15.40
2022-11-28T13:54:46.135Z,16.05
2022-11-28T14:00:04.882Z,18.38
2022-11-28T14:05:32.333Z,17.40
2022-11-28T14:11:27.418Z,18.25
2022-11-28T14:16:57.720Z,19.70
2022-11-28T14:22:22.179Z,19.02
2022-11-28T14:27:33.738Z,21.17
2022-11-28T14:32:44.282Z,20.77
2022-11-28T14:37:55.770Z,22.92
2022-11-28T14:43:26.900Z,20.63
2022-11-28T14:48:33.544Z,22.65
2022-11-28T14:53:47.037Z,22.98
2022-11-28T14:59:02.288Z,23.30
2022-11-28T15:04:33.067Z,24.88
2022-11-28T15:09:48.022Z,23.67
2022-11-28T15:14:58.605Z,23.38
2022-11-28T15:20:10.735Z,31.35
2022-11-28T15:25:25.390Z,41.42
2022-11-28T15:30:33.087Z,23.05
2022-11-28T15:35:40.384Z,25.65
2022-11-28T15:40:53.365Z,26.07
2022-11-28T15:46:03.396Z,21.60
2022-11-28T15:51:29.728Z,21.15
2022-11-28T15:56:39.062Z,20.55
2022-11-28T16:01:45.762Z,20.37
2022-11-28T16:06:57.859Z,21.40
2022-11-28T16:12:14.131Z,20.50
2022-11-28T16:17:25.552Z,20.02
2022-11-28T16:22:38.777Z,26.80
2022-11-28T16:27:49.495Z,20.83
2022-11-28T16:32:58.223Z,19.88
2022-11-28T16:38:17.136Z,18.38
2022-11-28T16:43:33.118Z,18.02
2022-11-28T16:48:48.935Z,19.08
2022-11-28T16:53:57.011Z,20.13
2022-11-28T16:59:13.196Z,19.92
2022-11-28T17:04:24.648Z,20.57
2022-11-28T17:09:32.144Z,22.30
2022-11-28T17:14:41.103Z,18.83
2022-11-28T17:19:48.799Z,20.17
2022-11-28T17:25:02.045Z,17.90
2022-11-28T17:30:16.382Z,20.83
2022-11-28T17:35:26.500Z,21.05
2022-11-28T17:40:37.244Z,20.02
2022-11-28T17:45:51.041Z,21.80
2022-11-28T17:50:58.295Z,21.08
2022-11-28T17:56:06.927Z,20.17
2022-11-28T18:01:20.602Z,20.52
2022-11-28T18:06:29.348Z,19.30
2022-11-28T18:11:37.720Z,17.70
2022-11-28T18:16:48.126Z,21.13
2022-11-28T18:21:56.643Z,20.10
2022-11-28T18:27:05.402Z,20.70
2022-11-28T18:32:13.632Z,19.08
2022-11-28T18:37:20.981Z,19.13
2022-11-28T18:42:29.699Z,21.33
2022-11-28T18:47:39.355Z,21.77
2022-11-28T18:52:47.965Z,20.67
2022-11-28T18:57:56.376Z,19.35
2022-11-28T19:03:05.978Z,21.40
2022-11-28T19:08:13.301Z,21.88
2022-11-28T19:13:21.864Z,21.13
2022-11-28T19:18:30.042Z,18.05
2022-11-28T19:23:42.131Z,19.40
2022-11-28T19:28:56.319Z,18.38
2022-11-28T19:34:10.732Z,17.92
2022-11-28T19:39:23.002Z,17.75
2022-11-28T19:44:31.492Z,19.67
2022-11-28T19:49:40.914Z,20.17
2022-11-28T19:54:48.410Z,19.83
2022-11-28T19:59:57.095Z,21.02
2022-11-28T20:05:05.851Z,20.95
2022-11-28T20:10:15.158Z,21.23
2022-11-28T20:15:22.989Z,20.17
2022-11-28T20:20:31.900Z,18.60
2022-11-28T20:25:39.447Z,18.30
2022-11-28T20:30:46.514Z,18.73
2022-11-28T20:36:05.963Z,17.52
2022-11-28T20:41:20.733Z,17.58
2022-11-28T20:46:31.389Z,17.30
2022-11-28T20:51:40.897Z,19.17
2022-11-28T21:02:17.232Z,17.52
2022-11-28T21:07:28.300Z,17.35
2022-11-28T21:12:37.740Z,17.38
2022-11-28T21:17:45.400Z,18.70
2022-11-28T21:22:53.210Z,18.00
2022-11-28T21:28:00.085Z,17.77
2022-11-28T21:33:06.451Z,16.90
2022-11-28T21:38:14.267Z,17.88
2022-11-28T21:43:21.000Z,17.40
2022-11-28T21:48:27.730Z,14.52
2022-11-28T21:53:36.696Z,16.15
2022-11-28T21:58:43.177Z,15.25
2022-11-28T22:03:49.750Z,16.40
2022-11-28T22:08:58.676Z,16.70
2022-11-28T22:14:05.127Z,15.80
2022-11-28T22:19:12.093Z,15.82
2022-11-28T22:24:20.164Z,14.95
2022-11-28T22:29:27.986Z,14.70
2022-11-28T22:34:39.538Z,14.30
2022-11-28T22:39:48.362Z,14.15
2022-11-28T22:44:54.871Z,13.52
2022-11-28T22:50:02.300Z,14.38
2022-11-28T22:55:11.589Z,19.52
2022-11-28T23:00:21.296Z,15.77
2022-11-28T23:05:28.273Z,16.30
2022-11-28T23:10:39.401Z,14.18
2022-11-28T23:15:52.504Z,14.05
2022-11-28T23:20:59.411Z,15.68
2022-11-28T23:26:08.677Z,15.27
2022-11-28T23:31:17.199Z,15.73
2022-11-28T23:36:26.516Z,17.08
2022-11-28T23:46:42.106Z,13.32
2022-11-28T23:51:48.417Z,14.60
2022-11-28T23:56:56.267Z,13.23
