createdAt,value
2022-09-24T00:00:06.389Z,6.80
2022-09-24T00:02:52.592Z,6.43
2022-09-24T00:05:40.073Z,11.38
2022-09-24T00:08:26.026Z,8.82
2022-09-24T00:11:12.407Z,4.88
2022-09-24T00:13:59.491Z,5.40
2022-09-24T00:16:45.994Z,4.50
2022-09-24T00:19:32.169Z,5.30
2022-09-24T00:22:18.169Z,4.75
2022-09-24T00:25:23.107Z,4.57
2022-09-24T00:28:09.532Z,4.15
2022-09-24T00:30:59.213Z,4.50
2022-09-24T00:33:45.246Z,4.43
2022-09-24T00:36:31.179Z,4.95
2022-09-24T00:39:17.500Z,4.32
2022-09-24T00:42:04.214Z,4.05
2022-09-24T00:44:54.293Z,3.88
2022-09-24T00:47:41.538Z,4.72
2022-09-24T00:50:33.914Z,4.38
2022-09-24T00:53:23.155Z,4.82
2022-09-24T00:56:11.237Z,4.75
2022-09-24T00:58:58.336Z,4.57
2022-09-24T01:01:48.705Z,4.53
2022-09-24T01:04:34.300Z,5.07
2022-09-24T01:07:20.272Z,5.05
2022-09-24T01:10:06.428Z,4.63
2022-09-24T01:13:03.001Z,4.65
2022-09-24T01:16:04.389Z,4.50
2022-09-24T01:18:58.079Z,4.80
2022-09-24T01:22:26.733Z,4.97
2022-09-24T01:25:18.806Z,4.90
2022-09-24T01:28:20.096Z,5.10
2022-09-24T01:31:16.124Z,4.15
2022-09-24T01:34:05.883Z,4.90
2022-09-24T01:36:53.118Z,4.03
2022-09-24T01:39:39.335Z,4.38
2022-09-24T01:42:27.669Z,4.43
2022-09-24T01:45:14.596Z,4.28
2022-09-24T01:48:01.259Z,4.78
2022-09-24T01:50:55.511Z,4.78
2022-09-24T01:54:11.972Z,4.85
2022-09-24T01:57:01.296Z,4.35
2022-09-24T01:59:49.986Z,4.68
2022-09-24T02:03:01.893Z,4.25
2022-09-24T02:05:50.553Z,4.05
2022-09-24T02:08:42.062Z,4.30
2022-09-24T02:11:28.774Z,4.70
2022-09-24T02:14:15.077Z,4.60
2022-09-24T02:17:02.902Z,4.35
2022-09-24T02:19:50.030Z,4.07
2022-09-24T02:22:36.662Z,4.47
2022-09-24T02:25:27.025Z,4.70
2022-09-24T02:28:13.163Z,4.00
2022-09-24T02:31:14.885Z,4.53
2022-09-24T02:34:22.446Z,4.57
2022-09-24T02:37:11.032Z,4.60
2022-09-24T02:39:57.216Z,4.50
2022-09-24T02:42:43.627Z,4.38
2022-09-24T02:45:29.660Z,4.65
2022-09-24T02:48:15.529Z,4.25
2022-09-24T02:51:04.148Z,4.65
2022-09-24T02:53:50.289Z,4.32
2022-09-24T02:56:36.698Z,4.63
2022-09-24T02:59:22.942Z,4.68
2022-09-24T03:02:09.163Z,4.38
2022-09-24T03:04:55.762Z,4.10
2022-09-24T03:07:43.735Z,4.32
2022-09-24T03:10:30.209Z,4.70
2022-09-24T03:13:18.095Z,5.00
2022-09-24T03:16:05.264Z,4.70
2022-09-24T03:18:51.067Z,4.38
2022-09-24T03:21:36.921Z,4.30
2022-09-24T03:24:22.874Z,4.65
2022-09-24T03:27:08.827Z,4.78
2022-09-24T03:30:13.066Z,4.30
2022-09-24T03:32:59.736Z,4.50
2022-09-24T03:35:45.869Z,4.55
2022-09-24T03:38:32.438Z,4.15
2022-09-24T03:41:18.792Z,4.40
2022-09-24T03:44:05.426Z,4.70
2022-09-24T03:46:51.619Z,4.78
2022-09-24T03:49:37.650Z,4.45
2022-09-24T03:52:24.203Z,4.30
2022-09-24T03:55:10.202Z,4.53
2022-09-24T03:57:56.163Z,4.45
2022-09-24T04:00:42.494Z,4.72
2022-09-24T04:03:28.431Z,4.80
2022-09-24T04:06:15.031Z,4.32
2022-09-24T04:09:01.220Z,4.93
2022-09-24T04:11:47.075Z,4.63
2022-09-24T04:14:33.065Z,4.30
2022-09-24T04:17:18.990Z,4.53
2022-09-24T04:20:05.273Z,4.50
2022-09-24T04:22:52.590Z,4.95
2022-09-24T04:25:40.574Z,4.50
2022-09-24T04:28:26.563Z,4.80
2022-09-24T04:31:12.461Z,4.50
2022-09-24T04:33:58.305Z,4.90
2022-09-24T04:36:44.321Z,5.00
2022-09-24T04:39:30.443Z,4.72
2022-09-24T04:42:17.918Z,5.25
2022-09-24T04:45:04.324Z,5.63
2022-09-24T04:47:57.942Z,4.70
2022-09-24T04:50:46.368Z,4.85
2022-09-24T04:53:37.325Z,4.88
2022-09-24T04:56:23.542Z,6.15
2022-09-24T04:59:09.723Z,5.93
2022-09-24T05:01:55.592Z,4.72
2022-09-24T05:04:41.841Z,5.20
2022-09-24T05:07:27.828Z,5.10
2022-09-24T05:10:13.660Z,5.40
2022-09-24T05:12:59.669Z,6.10
2022-09-24T05:15:46.198Z,5.25
2022-09-24T05:18:32.028Z,5.45
2022-09-24T05:21:17.977Z,5.75
2022-09-24T05:24:04.157Z,4.97
2022-09-24T05:27:08.860Z,5.80
2022-09-24T05:29:55.185Z,4.63
2022-09-24T05:32:41.564Z,5.20
2022-09-24T05:35:27.335Z,5.72
2022-09-24T05:38:13.224Z,5.40
2022-09-24T05:40:59.311Z,5.90
2022-09-24T05:43:45.058Z,5.88
2022-09-24T05:46:31.307Z,5.70
2022-09-24T05:49:18.150Z,5.65
2022-09-24T05:52:04.535Z,6.28
2022-09-24T05:54:50.671Z,6.53
2022-09-24T05:57:36.766Z,6.10
2022-09-24T06:00:22.910Z,5.45
2022-09-24T06:03:16.806Z,5.43
2022-09-24T06:06:02.849Z,5.28
2022-09-24T06:08:48.656Z,5.82
2022-09-24T06:11:39.780Z,5.45
2022-09-24T06:14:26.646Z,5.85
2022-09-24T06:17:12.648Z,5.82
2022-09-24T06:19:58.482Z,6.40
2022-09-24T06:22:44.452Z,7.65
2022-09-24T06:25:31.150Z,6.70
2022-09-24T06:28:17.281Z,7.97
2022-09-24T06:31:03.480Z,8.00
2022-09-24T06:33:49.690Z,7.10
2022-09-24T06:36:35.904Z,6.80
2022-09-24T06:39:23.585Z,7.43
2022-09-24T06:42:09.445Z,6.90
2022-09-24T06:44:55.316Z,6.68
2022-09-24T06:47:41.218Z,7.88
2022-09-24T06:50:30.139Z,8.35
2022-09-24T06:53:16.190Z,9.93
2022-09-24T06:56:03.698Z,11.20
2022-09-24T06:58:49.842Z,15.77
2022-09-24T07:01:35.823Z,17.70
2022-09-24T07:04:22.222Z,18.60
2022-09-24T07:07:26.525Z,19.52
2022-09-24T07:10:13.420Z,16.98
2022-09-24T07:12:59.614Z,22.00
2022-09-24T07:15:45.744Z,25.67
2022-09-24T07:18:31.922Z,22.60
2022-09-24T07:21:18.116Z,17.77
2022-09-24T07:24:04.347Z,13.23
2022-09-24T07:26:50.482Z,10.90
2022-09-24T07:29:36.460Z,10.32
2022-09-24T07:32:26.178Z,17.67
2022-09-24T07:35:15.405Z,19.90
2022-09-24T07:38:04.163Z,11.40
2022-09-24T07:40:50.306Z,11.80
2022-09-24T07:43:35.992Z,12.88
2022-09-24T07:46:22.043Z,12.80
2022-09-24T07:49:07.963Z,12.70
2022-09-24T07:51:54.182Z,10.93
2022-09-24T07:54:40.692Z,11.15
2022-09-24T07:57:27.392Z,12.07
2022-09-24T08:00:14.461Z,9.90
2022-09-24T08:03:02.320Z,8.93
2022-09-24T08:05:48.329Z,9.20
2022-09-24T08:08:34.362Z,13.02
2022-09-24T08:11:21.426Z,11.50
2022-09-24T08:14:07.868Z,10.00
2022-09-24T08:16:53.626Z,10.10
2022-09-24T08:19:43.221Z,9.60
2022-09-24T08:22:29.026Z,8.02
2022-09-24T08:25:14.962Z,11.65
2022-09-24T08:28:05.128Z,12.73
2022-09-24T08:30:51.144Z,10.95
2022-09-24T08:33:37.606Z,11.20
2022-09-24T08:36:23.549Z,10.30
2022-09-24T08:39:10.573Z,11.15
2022-09-24T08:42:00.387Z,9.10
2022-09-24T08:45:06.200Z,13.38
2022-09-24T08:47:54.987Z,12.32
2022-09-24T08:50:51.682Z,9.98
2022-09-24T08:54:03.306Z,8.82
2022-09-24T08:56:51.902Z,10.30
2022-09-24T08:59:39.758Z,11.18
2022-09-24T09:02:34.321Z,11.55
2022-09-24T09:05:32.442Z,19.65
2022-09-24T09:09:05.279Z,12.82
2022-09-24T09:12:04.473Z,10.38
2022-09-24T09:14:56.874Z,11.55
2022-09-24T09:18:05.282Z,10.27
2022-09-24T09:20:51.583Z,10.15
2022-09-24T09:23:44.533Z,9.88
2022-09-24T09:26:31.736Z,10.68
2022-09-24T09:29:17.804Z,10.32
2022-09-24T09:32:40.940Z,8.95
2022-09-24T09:35:41.814Z,9.68
2022-09-24T09:38:49.567Z,9.80
2022-09-24T09:41:42.191Z,11.38
2022-09-24T09:44:30.428Z,7.47
2022-09-24T09:47:34.572Z,9.50
2022-09-24T09:50:26.273Z,8.38
2022-09-24T09:53:26.484Z,8.13
2022-09-24T09:56:12.446Z,8.00
2022-09-24T09:59:18.232Z,7.80
2022-09-24T10:02:11.128Z,6.78
2022-09-24T10:05:02.656Z,7.93
2022-09-24T10:07:48.535Z,8.05
2022-09-24T10:10:34.941Z,8.50
2022-09-24T10:13:21.308Z,7.45
2022-09-24T10:16:09.966Z,6.47
2022-09-24T10:18:56.464Z,6.30
2022-09-24T10:21:42.953Z,5.63
2022-09-24T10:24:29.936Z,6.47
2022-09-24T10:27:36.329Z,6.68
2022-09-24T10:30:34.360Z,5.80
2022-09-24T10:33:20.567Z,6.25
2022-09-24T10:36:13.234Z,6.72
2022-09-24T10:39:02.082Z,5.40
2022-09-24T10:41:49.864Z,4.45
2022-09-24T10:44:37.054Z,7.10
2022-09-24T10:47:31.771Z,4.47
2022-09-24T10:50:29.632Z,4.60
2022-09-24T10:53:30.268Z,4.75
2022-09-24T10:56:45.197Z,4.78
2022-09-24T10:59:45.260Z,5.10
2022-09-24T11:02:37.465Z,5.05
2022-09-24T11:05:24.525Z,3.60
2022-09-24T11:08:10.451Z,3.80
2022-09-24T11:11:17.388Z,3.70
2022-09-24T11:14:34.347Z,3.95
2022-09-24T11:17:47.568Z,3.40
2022-09-24T11:21:09.858Z,4.78
2022-09-24T11:24:30.904Z,3.92
2022-09-24T11:27:37.993Z,3.72
2022-09-24T11:30:37.041Z,5.30
2022-09-24T11:33:42.022Z,5.35
2022-09-24T11:36:58.764Z,5.80
2022-09-24T11:40:06.026Z,3.88
2022-09-24T11:43:06.838Z,4.05
2022-09-24T11:46:09.745Z,5.05
2022-09-24T11:49:23.506Z,7.75
2022-09-24T11:52:21.882Z,6.68
2022-09-24T11:55:16.825Z,10.77
2022-09-24T11:58:23.338Z,6.72
2022-09-24T12:01:14.819Z,5.80
2022-09-24T12:04:04.702Z,7.72
2022-09-24T12:06:54.307Z,9.45
2022-09-24T12:09:45.536Z,4.35
2022-09-24T12:12:35.146Z,9.52
2022-09-24T12:15:29.637Z,6.75
2022-09-24T12:18:36.907Z,6.88
2022-09-24T12:21:30.634Z,9.18
2022-09-24T12:24:37.846Z,4.72
2022-09-24T12:27:29.000Z,5.13
2022-09-24T12:30:45.792Z,8.40
2022-09-24T12:33:48.809Z,3.92
2022-09-24T12:39:58.981Z,5.15
2022-09-24T12:42:55.121Z,4.95
2022-09-24T12:45:41.284Z,4.07
2022-09-24T12:48:30.996Z,8.75
2022-09-24T12:51:22.182Z,5.13
2022-09-24T12:54:35.647Z,6.97
2022-09-24T12:57:26.608Z,7.35
2022-09-24T13:00:37.671Z,4.53
2022-09-24T13:03:42.053Z,4.60
2022-09-24T13:06:37.841Z,5.80
2022-09-24T13:09:38.521Z,6.00
2022-09-24T13:12:32.293Z,6.25
2022-09-24T13:15:38.942Z,5.18
2022-09-24T13:18:25.103Z,6.22
2022-09-24T13:21:20.155Z,6.50
2022-09-24T13:24:12.873Z,5.53
2022-09-24T13:27:21.906Z,9.27
2022-09-24T13:30:19.720Z,6.25
2022-09-24T13:33:09.986Z,4.40
2022-09-24T13:36:03.312Z,7.40
2022-09-24T13:39:01.449Z,6.40
2022-09-24T13:41:50.887Z,5.30
2022-09-24T13:44:39.784Z,5.15
2022-09-24T13:47:45.504Z,3.90
2022-09-24T13:50:37.560Z,3.60
2022-09-24T13:53:38.174Z,4.97
2022-09-24T13:56:24.477Z,4.30
2022-09-24T13:59:13.819Z,6.57
2022-09-24T14:01:59.788Z,8.32
2022-09-24T14:04:47.479Z,4.50
2022-09-24T14:07:33.384Z,4.05
2022-09-24T14:10:19.435Z,7.03
2022-09-24T14:13:27.265Z,4.82
2022-09-24T14:16:16.272Z,5.38
2022-09-24T14:19:03.709Z,6.68
2022-09-24T14:21:56.334Z,6.07
2022-09-24T14:24:56.335Z,5.65
2022-09-24T14:27:46.193Z,11.43
2022-09-24T14:30:47.020Z,11.98
2022-09-24T14:33:34.021Z,6.20
2022-09-24T14:36:27.728Z,6.25
2022-09-24T14:39:14.424Z,9.32
2022-09-24T14:42:00.746Z,4.53
2022-09-24T14:44:46.998Z,3.55
2022-09-24T14:47:35.034Z,4.03
2022-09-24T14:50:30.160Z,4.85
2022-09-24T14:53:30.245Z,4.50
2022-09-24T14:56:20.507Z,4.97
2022-09-24T14:59:14.617Z,4.28
2022-09-24T15:02:20.600Z,3.50
2022-09-24T15:05:07.848Z,3.00
2022-09-24T15:08:23.206Z,5.15
2022-09-24T15:11:15.842Z,4.53
2022-09-24T15:14:13.531Z,5.50
2022-09-24T15:17:32.043Z,8.25
2022-09-24T15:20:18.182Z,5.10
2022-09-24T15:23:04.097Z,5.22
2022-09-24T15:25:50.233Z,6.00
2022-09-24T15:28:36.369Z,7.47
2022-09-24T15:31:23.226Z,5.45
2022-09-24T15:34:09.726Z,7.53
2022-09-24T15:36:59.415Z,5.15
2022-09-24T15:39:49.246Z,9.35
2022-09-24T15:42:35.528Z,7.28
2022-09-24T15:45:25.358Z,6.22
2022-09-24T15:48:11.250Z,8.48
2022-09-24T15:50:57.249Z,8.30
2022-09-24T15:53:43.354Z,8.10
2022-09-24T15:56:29.480Z,8.18
2022-09-24T15:59:16.123Z,7.25
2022-09-24T16:02:04.321Z,7.25
2022-09-24T16:04:50.178Z,7.50
2022-09-24T16:07:36.394Z,6.68
2022-09-24T16:10:22.519Z,6.53
2022-09-24T16:13:09.741Z,6.00
2022-09-24T16:15:55.830Z,6.25
2022-09-24T16:18:41.805Z,7.63
2022-09-24T16:21:27.862Z,8.60
2022-09-24T16:24:14.256Z,8.18
2022-09-24T16:27:01.160Z,9.77
2022-09-24T16:29:47.380Z,8.23
2022-09-24T16:32:33.734Z,9.55
2022-09-24T16:35:19.613Z,9.63
2022-09-24T16:38:05.723Z,12.65
2022-09-24T16:41:00.058Z,13.05
2022-09-24T16:43:47.021Z,12.00
2022-09-24T16:46:33.370Z,9.88
2022-09-24T16:49:19.675Z,8.02
2022-09-24T16:52:06.262Z,6.15
2022-09-24T16:54:52.800Z,5.70
2022-09-24T16:57:38.953Z,6.13
2022-09-24T17:00:25.000Z,6.43
2022-09-24T17:03:11.513Z,5.10
2022-09-24T17:05:57.940Z,5.47
2022-09-24T17:09:02.532Z,6.28
2022-09-24T17:11:49.482Z,5.75
2022-09-24T17:14:37.180Z,5.75
2022-09-24T17:17:24.187Z,5.85
2022-09-24T17:20:10.863Z,7.05
2022-09-24T17:22:56.825Z,6.47
2022-09-24T17:25:42.862Z,7.72
2022-09-24T17:28:31.888Z,6.50
2022-09-24T17:31:21.521Z,8.32
2022-09-24T17:34:15.112Z,6.28
2022-09-24T17:37:00.918Z,8.75
2022-09-24T17:39:47.037Z,10.95
2022-09-24T17:42:34.292Z,13.38
2022-09-24T17:45:21.433Z,16.20
2022-09-24T17:48:08.371Z,21.55
2022-09-24T17:50:59.561Z,15.50
2022-09-24T17:53:46.886Z,16.20
2022-09-24T17:56:33.716Z,16.13
2022-09-24T17:59:24.240Z,17.00
2022-09-24T18:02:12.600Z,13.35
2022-09-24T18:04:58.717Z,12.85
2022-09-24T18:07:45.360Z,12.35
2022-09-24T18:10:32.401Z,13.13
2022-09-24T18:13:18.882Z,18.17
2022-09-24T18:16:07.006Z,20.83
2022-09-24T18:18:53.919Z,17.02
2022-09-24T18:21:40.165Z,15.57
2022-09-24T18:24:26.157Z,14.30
2022-09-24T18:27:15.313Z,12.10
2022-09-24T18:30:02.211Z,12.77
2022-09-24T18:32:48.102Z,11.60
2022-09-24T18:35:34.127Z,9.60
2022-09-24T18:38:20.895Z,11.52
2022-09-24T18:41:28.662Z,11.50
2022-09-24T18:44:14.551Z,10.27
2022-09-24T18:47:00.380Z,8.32
2022-09-24T18:49:46.486Z,9.30
2022-09-24T18:52:33.947Z,8.75
2022-09-24T18:55:20.889Z,8.35
2022-09-24T18:58:08.572Z,8.20
2022-09-24T19:01:02.776Z,8.38
2022-09-24T19:03:49.417Z,8.30
2022-09-24T19:06:35.888Z,7.43
2022-09-24T19:09:21.858Z,7.38
2022-09-24T19:12:08.885Z,7.85
2022-09-24T19:14:54.980Z,9.18
2022-09-24T19:17:41.018Z,10.15
2022-09-24T19:20:27.684Z,10.23
2022-09-24T19:23:13.616Z,10.82
2022-09-24T19:26:02.072Z,10.07
2022-09-24T19:28:52.105Z,10.40
2022-09-24T19:31:41.694Z,12.80
2022-09-24T19:34:28.006Z,12.23
2022-09-24T19:37:14.076Z,12.25
2022-09-24T19:40:00.437Z,13.73
2022-09-24T19:42:47.173Z,14.45
2022-09-24T19:45:33.078Z,12.63
2022-09-24T19:48:20.186Z,12.90
2022-09-24T19:51:14.013Z,12.48
2022-09-24T19:54:02.490Z,12.32
2022-09-24T19:56:48.937Z,11.88
2022-09-24T19:59:35.228Z,12.10
2022-09-24T20:02:21.139Z,11.35
2022-09-24T20:05:07.892Z,12.15
2022-09-24T20:07:53.889Z,12.05
2022-09-24T20:10:40.241Z,11.35
2022-09-24T20:13:26.197Z,13.30
2022-09-24T20:16:26.305Z,13.23
2022-09-24T20:19:13.274Z,15.55
2022-09-24T20:21:59.326Z,14.30
2022-09-24T20:24:45.248Z,18.33
2022-09-24T20:27:49.884Z,16.65
2022-09-24T20:30:37.827Z,13.75
2022-09-24T20:33:24.205Z,16.33
2022-09-24T20:36:16.012Z,15.63
2022-09-24T20:39:04.147Z,15.43
2022-09-24T20:41:50.336Z,16.05
2022-09-24T20:44:36.337Z,16.58
2022-09-24T20:47:22.146Z,19.70
2022-09-24T20:50:09.338Z,16.98
2022-09-24T20:52:55.656Z,16.83
2022-09-24T20:55:41.712Z,16.77
2022-09-24T20:58:27.594Z,16.35
2022-09-24T21:01:13.474Z,14.27
2022-09-24T21:03:59.512Z,16.35
2022-09-24T21:06:46.233Z,17.50
2022-09-24T21:09:32.231Z,17.67
2022-09-24T21:12:18.286Z,20.02
2022-09-24T21:15:08.196Z,22.40
2022-09-24T21:18:18.456Z,25.23
2022-09-24T21:21:08.536Z,24.33
2022-09-24T21:23:57.198Z,23.42
2022-09-24T21:26:45.239Z,29.65
2022-09-24T21:29:31.741Z,35.05
2022-09-24T21:32:18.160Z,21.92
2022-09-24T21:35:04.859Z,20.83
2022-09-24T21:37:51.992Z,19.17
2022-09-24T21:40:37.993Z,19.80
2022-09-24T21:43:26.846Z,18.23
2022-09-24T21:46:14.643Z,12.73
2022-09-24T21:49:01.984Z,10.68
2022-09-24T21:51:48.083Z,9.85
2022-09-24T21:54:34.051Z,13.27
2022-09-24T21:57:20.244Z,17.48
2022-09-24T22:00:10.525Z,14.25
2022-09-24T22:02:56.739Z,14.20
2022-09-24T22:05:45.407Z,16.25
2022-09-24T22:08:32.092Z,14.43
2022-09-24T22:11:19.116Z,10.52
2022-09-24T22:14:05.052Z,12.43
2022-09-24T22:16:51.468Z,11.70
2022-09-24T22:19:38.086Z,9.40
2022-09-24T22:22:23.980Z,9.00
2022-09-24T22:25:10.335Z,9.25
2022-09-24T22:27:56.330Z,9.68
2022-09-24T22:30:43.462Z,11.07
2022-09-24T22:33:49.792Z,10.18
2022-09-24T22:36:36.226Z,9.70
2022-09-24T22:39:22.248Z,9.18
2022-09-24T22:42:08.337Z,8.85
2022-09-24T22:44:58.614Z,9.70
2022-09-24T22:47:44.930Z,9.23
2022-09-24T22:50:30.987Z,8.82
2022-09-24T22:53:16.965Z,8.20
2022-09-24T22:56:18.230Z,8.07
2022-09-24T22:59:04.947Z,8.55
2022-09-24T23:01:51.047Z,8.73
2022-09-24T23:04:38.367Z,9.15
2022-09-24T23:07:24.393Z,9.27
2022-09-24T23:10:10.586Z,9.40
2022-09-24T23:12:57.116Z,10.55
2022-09-24T23:15:43.250Z,8.88
2022-09-24T23:18:29.407Z,10.43
2022-09-24T23:21:17.025Z,10.65
2022-09-24T23:24:14.993Z,9.77
2022-09-24T23:27:00.876Z,9.60
2022-09-24T23:29:47.430Z,8.18
2022-09-24T23:32:33.878Z,7.50
2022-09-24T23:35:20.001Z,7.45
2022-09-24T23:38:06.541Z,6.95
2022-09-24T23:40:52.886Z,7.50
2022-09-24T23:43:39.135Z,7.57
2022-09-24T23:46:25.340Z,7.70
2022-09-24T23:49:11.342Z,7.63
2022-09-24T23:51:57.514Z,6.95
2022-09-24T23:54:43.346Z,7.43
2022-09-24T23:57:29.172Z,8.07
