createdAt,value
2019-03-12T00:02:42.029Z,2.40
2019-03-12T00:07:45.633Z,2.40
2019-03-12T00:12:49.954Z,2.50
2019-03-12T00:17:53.984Z,3.70
2019-03-12T00:22:57.411Z,2.50
2019-03-12T00:28:02.021Z,2.50
2019-03-12T00:38:09.827Z,2.50
2019-03-12T00:43:14.178Z,2.50
2019-03-12T00:58:25.609Z,2.50
2019-03-12T01:03:29.064Z,2.40
2019-03-12T01:08:32.841Z,2.40
2019-03-12T01:13:36.958Z,2.40
2019-03-12T01:18:41.272Z,2.40
2019-03-12T01:23:44.668Z,2.30
2019-03-12T01:28:49.665Z,2.30
2019-03-12T01:33:53.032Z,2.30
2019-03-12T01:44:00.154Z,2.20
2019-03-12T01:49:03.658Z,2.20
2019-03-12T01:54:07.387Z,2.10
2019-03-12T01:59:11.704Z,1.90
2019-03-12T02:04:15.152Z,2.00
2019-03-12T02:09:18.778Z,1.70
2019-03-12T02:14:32.348Z,1.60
2019-03-12T02:19:36.045Z,1.40
2019-03-12T02:24:52.067Z,1.30
2019-03-12T02:29:46.661Z,1.20
2019-03-12T02:34:50.030Z,1.30
2019-03-12T02:39:53.527Z,1.20
2019-03-12T02:44:56.998Z,2.20
2019-03-12T02:50:00.654Z,1.30
2019-03-12T02:55:04.853Z,1.20
2019-03-12T03:00:14.794Z,1.10
2019-03-12T03:05:18.273Z,0.80
2019-03-12T03:10:22.673Z,0.70
2019-03-12T03:15:30.088Z,0.80
2019-03-12T03:20:35.479Z,0.90
2019-03-12T03:25:39.012Z,1.00
2019-03-12T03:30:43.162Z,1.00
2019-03-12T03:35:46.505Z,1.00
2019-03-12T03:40:50.938Z,0.90
2019-03-12T03:45:54.512Z,0.90
2019-03-12T03:50:58.270Z,0.90
2019-03-12T03:56:02.250Z,0.90
2019-03-12T04:01:05.633Z,1.00
2019-03-12T04:06:09.032Z,0.90
2019-03-12T04:11:12.944Z,0.90
2019-03-12T04:16:16.450Z,0.90
2019-03-12T04:21:21.372Z,0.90
2019-03-12T04:26:24.945Z,1.00
2019-03-12T04:31:28.237Z,3.20
2019-03-12T04:36:31.920Z,1.30
2019-03-12T04:41:40.938Z,1.00
2019-03-12T04:46:44.282Z,1.10
2019-03-12T04:51:50.857Z,0.90
2019-03-12T04:56:54.195Z,0.90
2019-03-12T05:01:57.570Z,0.90
2019-03-12T05:07:01.273Z,1.00
2019-03-12T05:12:04.808Z,1.00
2019-03-12T05:17:16.601Z,1.20
2019-03-12T05:22:22.592Z,0.90
2019-03-12T05:27:25.960Z,0.80
2019-03-12T05:32:29.360Z,0.80
2019-03-12T05:37:32.730Z,0.80
2019-03-12T05:42:36.455Z,0.80
2019-03-12T05:47:40.103Z,0.90
2019-03-12T05:52:44.185Z,0.80
2019-03-12T05:57:47.858Z,0.80
2019-03-12T06:02:52.558Z,0.80
2019-03-12T06:07:56.076Z,0.90
2019-03-12T06:12:59.502Z,0.90
2019-03-12T06:18:02.929Z,1.30
2019-03-12T06:23:09.130Z,1.00
2019-03-12T06:28:12.547Z,1.10
2019-03-12T06:33:24.198Z,1.20
2019-03-12T06:38:49.566Z,1.30
2019-03-12T06:44:03.278Z,1.40
2019-03-12T06:49:41.717Z,1.30
2019-03-12T06:55:11.392Z,1.50
2019-03-12T07:00:22.959Z,1.40
2019-03-12T07:05:44.848Z,1.40
2019-03-12T07:11:10.758Z,1.60
2019-03-12T07:16:43.119Z,1.50
2019-03-12T07:22:05.041Z,1.70
2019-03-12T07:27:34.261Z,3.40
2019-03-12T07:32:56.478Z,1.90
2019-03-12T07:38:09.384Z,2.00
2019-03-12T07:43:39.306Z,2.20
2019-03-12T07:49:02.305Z,2.40
2019-03-12T07:54:21.789Z,3.70
2019-03-12T07:59:36.857Z,2.40
2019-03-12T08:04:52.764Z,2.70
2019-03-12T08:10:28.468Z,2.50
2019-03-12T08:15:44.648Z,2.80
2019-03-12T08:20:59.755Z,2.90
2019-03-12T08:26:22.819Z,4.70
2019-03-12T08:31:45.239Z,2.70
2019-03-12T08:36:56.872Z,2.90
2019-03-12T08:42:23.898Z,3.10
2019-03-12T08:47:46.144Z,3.20
2019-03-12T08:53:27.008Z,3.30
2019-03-12T08:58:52.839Z,5.20
2019-03-12T09:04:18.816Z,3.50
2019-03-12T09:09:53.920Z,4.30
2019-03-12T09:15:20.918Z,3.70
2019-03-12T09:20:52.567Z,3.80
2019-03-12T09:26:03.383Z,4.00
2019-03-12T09:36:49.271Z,4.10
2019-03-12T09:42:13.710Z,4.20
2019-03-12T09:47:33.141Z,4.00
2019-03-12T09:52:46.053Z,4.10
2019-03-12T09:57:57.632Z,4.10
2019-03-12T10:03:16.587Z,4.00
2019-03-12T10:08:48.624Z,4.10
2019-03-12T10:14:25.640Z,4.20
2019-03-12T10:19:47.688Z,4.10
2019-03-12T10:25:09.360Z,4.50
2019-03-12T10:30:50.009Z,4.80
2019-03-12T10:36:05.247Z,4.70
2019-03-12T10:41:39.509Z,4.90
2019-03-12T10:46:58.336Z,4.90
2019-03-12T10:52:02.132Z,5.20
2019-03-12T11:02:09.680Z,4.90
2019-03-12T11:07:16.738Z,4.60
2019-03-12T11:12:19.463Z,4.90
2019-03-12T11:17:22.792Z,5.00
2019-03-12T11:22:26.481Z,5.30
2019-03-12T11:27:29.884Z,6.00
2019-03-12T11:32:33.568Z,6.30
2019-03-12T11:37:37.269Z,6.20
2019-03-12T11:42:41.146Z,6.10
2019-03-12T11:47:44.529Z,5.70
2019-03-12T11:52:54.611Z,6.40
2019-03-12T11:57:54.295Z,6.20
2019-03-12T12:03:00.372Z,6.10
2019-03-12T12:08:03.130Z,6.90
2019-03-12T12:13:08.001Z,6.60
2019-03-12T12:18:12.039Z,6.40
2019-03-12T12:23:15.437Z,6.30
2019-03-12T12:28:19.578Z,6.10
2019-03-12T12:33:23.109Z,5.70
2019-03-12T12:38:26.785Z,5.50
2019-03-12T12:43:30.459Z,5.50
2019-03-12T12:48:34.319Z,5.50
2019-03-12T12:53:38.439Z,5.50
2019-03-12T12:58:43.664Z,5.30
2019-03-12T13:03:46.994Z,5.10
2019-03-12T13:08:50.342Z,6.20
2019-03-12T13:13:53.701Z,5.20
2019-03-12T13:18:57.541Z,5.60
2019-03-12T13:24:01.441Z,5.60
2019-03-12T13:29:05.934Z,5.30
2019-03-12T13:34:09.672Z,5.00
2019-03-12T13:39:14.208Z,5.00
2019-03-12T13:44:18.095Z,4.90
2019-03-12T13:49:21.807Z,5.00
2019-03-12T13:54:25.293Z,4.80
2019-03-12T13:59:29.558Z,4.90
2019-03-12T14:04:33.118Z,5.00
2019-03-12T14:09:36.662Z,5.00
2019-03-12T14:14:40.518Z,5.10
2019-03-12T14:19:44.648Z,5.00
2019-03-12T14:24:47.966Z,5.90
2019-03-12T14:29:51.744Z,6.60
2019-03-12T14:34:55.340Z,5.20
2019-03-12T14:39:58.666Z,4.50
2019-03-12T14:45:09.892Z,4.80
2019-03-12T14:55:16.784Z,5.20
2019-03-12T15:05:26.809Z,5.20
2019-03-12T15:10:30.137Z,5.20
2019-03-12T15:15:33.489Z,5.50
2019-03-12T15:20:37.817Z,5.60
2019-03-12T15:25:41.190Z,5.50
2019-03-12T15:30:44.500Z,5.30
2019-03-12T15:35:47.865Z,6.30
2019-03-12T15:40:51.452Z,11.20
2019-03-12T15:45:54.738Z,15.40
2019-03-12T15:50:58.094Z,17.30
2019-03-12T15:56:01.460Z,18.80
2019-03-12T16:01:05.552Z,18.30
2019-03-12T16:06:08.838Z,18.10
2019-03-12T16:11:13.567Z,16.60
2019-03-12T16:16:17.525Z,13.70
2019-03-12T16:21:21.189Z,14.20
2019-03-12T16:26:25.132Z,14.20
2019-03-12T16:31:28.771Z,11.40
2019-03-12T16:36:33.222Z,8.70
2019-03-12T16:41:36.776Z,6.90
2019-03-12T16:46:40.864Z,5.80
2019-03-12T16:51:44.228Z,5.10
2019-03-12T16:56:47.662Z,4.50
2019-03-12T17:01:51.759Z,4.20
2019-03-12T17:06:55.338Z,3.80
2019-03-12T17:11:58.885Z,3.40
2019-03-12T17:17:02.650Z,3.40
2019-03-12T17:22:05.986Z,3.40
2019-03-12T17:32:13.780Z,3.70
2019-03-12T17:37:17.114Z,3.70
2019-03-12T17:42:20.471Z,4.10
2019-03-12T17:47:24.043Z,4.30
2019-03-12T17:52:28.716Z,4.70
2019-03-12T17:57:32.098Z,4.80
2019-03-12T18:02:42.432Z,5.20
2019-03-12T18:12:44.629Z,4.90
2019-03-12T18:17:49.920Z,4.60
2019-03-12T18:27:57.395Z,4.00
2019-03-12T18:38:04.429Z,3.70
2019-03-12T18:43:07.825Z,3.60
2019-03-12T18:48:11.500Z,3.40
2019-03-12T18:58:20.517Z,3.00
2019-03-12T19:03:25.133Z,2.90
2019-03-12T19:08:28.509Z,2.80
2019-03-12T19:13:52.822Z,2.60
2019-03-12T19:29:02.817Z,2.40
2019-03-12T19:39:20.244Z,2.30
2019-03-12T19:44:23.581Z,2.30
2019-03-12T19:49:26.851Z,2.30
2019-03-12T19:54:30.353Z,2.30
2019-03-12T19:59:36.639Z,2.30
2019-03-12T20:04:47.108Z,2.20
2019-03-12T20:10:39.062Z,2.20
2019-03-12T20:16:41.602Z,2.20
2019-03-12T20:22:47.296Z,2.30
2019-03-12T20:34:17.926Z,2.30
2019-03-12T20:40:20.790Z,2.20
2019-03-12T20:58:27.647Z,2.20
2019-03-12T21:04:45.842Z,2.10
2019-03-12T21:16:48.485Z,2.00
2019-03-12T21:22:29.029Z,2.00
2019-03-12T21:28:34.513Z,1.90
2019-03-12T21:33:37.886Z,1.90
2019-03-12T21:38:41.745Z,2.00
2019-03-12T21:43:45.121Z,1.90
2019-03-12T21:48:48.724Z,3.80
2019-03-12T21:53:53.762Z,1.90
2019-03-12T21:58:57.685Z,1.70
2019-03-12T22:04:01.849Z,1.60
2019-03-12T22:09:05.891Z,1.60
2019-03-12T22:14:09.574Z,1.60
2019-03-12T22:19:12.890Z,1.50
2019-03-12T22:24:19.346Z,1.50
2019-03-12T22:34:30.187Z,1.50
2019-03-12T22:39:34.015Z,1.50
2019-03-12T22:44:37.625Z,1.50
2019-03-12T22:49:41.403Z,1.50
2019-03-12T22:54:45.690Z,3.30
2019-03-12T22:59:49.054Z,1.50
2019-03-12T23:04:52.852Z,1.50
2019-03-12T23:09:56.361Z,1.50
2019-03-12T23:15:00.915Z,1.50
2019-03-12T23:20:07.198Z,1.50
2019-03-12T23:25:10.982Z,1.50
2019-03-12T23:30:15.219Z,1.50
2019-03-12T23:35:18.614Z,1.60
2019-03-12T23:40:23.536Z,4.70
2019-03-12T23:45:27.111Z,1.70
2019-03-12T23:50:30.606Z,1.80
2019-03-12T23:55:34.054Z,2.90
