createdAt,value
2019-03-08T00:00:00.523Z,96653.99
2019-03-08T00:02:29.021Z,96794.58
2019-03-08T00:05:19.361Z,96794.86
2019-03-08T00:07:47.643Z,96793.98
2019-03-08T00:10:15.917Z,96798.63
2019-03-08T00:12:44.172Z,96792.30
2019-03-08T00:15:13.379Z,96791.22
2019-03-08T00:17:41.665Z,96801.19
2019-03-08T00:20:10.705Z,96794.47
2019-03-08T00:22:38.997Z,96796.09
2019-03-08T00:25:10.755Z,96794.23
2019-03-08T00:27:39.031Z,96790.33
2019-03-08T00:30:10.084Z,96798.05
2019-03-08T00:32:38.375Z,96789.97
2019-03-08T00:35:08.706Z,96802.14
2019-03-08T00:37:36.961Z,96803.39
2019-03-08T00:40:13.051Z,96800.42
2019-03-08T00:42:41.313Z,96808.50
2019-03-08T00:45:17.208Z,96809.38
2019-03-08T00:47:45.501Z,96805.76
2019-03-08T00:50:13.754Z,96806.87
2019-03-08T00:52:42.079Z,96804.62
2019-03-08T00:55:14.267Z,96800.48
2019-03-08T00:57:42.535Z,96804.74
2019-03-08T01:00:16.786Z,96807.36
2019-03-08T01:02:45.080Z,96811.33
2019-03-08T01:05:13.422Z,96803.61
2019-03-08T01:07:41.696Z,96810.36
2019-03-08T01:10:24.768Z,96818.80
2019-03-08T01:12:53.024Z,96814.33
2019-03-08T01:15:21.315Z,96819.20
2019-03-08T01:17:49.579Z,96816.47
2019-03-08T01:20:18.870Z,96824.04
2019-03-08T01:22:47.146Z,96819.94
2019-03-08T01:25:15.466Z,96815.24
2019-03-08T01:27:58.315Z,96813.76
2019-03-08T01:30:26.583Z,96810.27
2019-03-08T01:32:54.823Z,96805.41
2019-03-08T01:35:23.189Z,96814.77
2019-03-08T01:37:51.710Z,96804.80
2019-03-08T01:40:19.967Z,96812.67
2019-03-08T01:42:48.228Z,96822.03
2019-03-08T01:45:16.614Z,96819.55
2019-03-08T01:47:44.943Z,96812.83
2019-03-08T01:50:13.519Z,96822.67
2019-03-08T01:52:41.939Z,96613.31
2019-03-08T01:55:10.205Z,96820.06
2019-03-08T01:57:38.457Z,96822.67
2019-03-08T02:00:10.841Z,96824.28
2019-03-08T02:02:39.102Z,96632.83
2019-03-08T02:05:07.760Z,96827.90
2019-03-08T02:07:36.123Z,96834.48
2019-03-08T02:10:07.828Z,96835.64
2019-03-08T02:12:36.104Z,96832.27
2019-03-08T02:15:06.411Z,96832.41
2019-03-08T02:17:34.681Z,96821.45
2019-03-08T02:20:02.994Z,96830.03
2019-03-08T02:22:31.270Z,96831.16
2019-03-08T02:24:59.545Z,96798.31
2019-03-08T02:27:27.856Z,96830.52
2019-03-08T02:29:56.138Z,96832.65
2019-03-08T02:32:24.444Z,96831.64
2019-03-08T02:34:52.778Z,96829.55
2019-03-08T02:37:21.164Z,96829.91
2019-03-08T02:39:49.444Z,96826.54
2019-03-08T02:42:17.707Z,96837.38
2019-03-08T02:44:45.967Z,96837.99
2019-03-08T02:47:14.225Z,96832.89
2019-03-08T02:49:42.555Z,96824.94
2019-03-08T02:52:10.836Z,96828.44
2019-03-08T02:54:39.104Z,96830.66
2019-03-08T02:57:07.390Z,96834.15
2019-03-08T02:59:35.660Z,96834.27
2019-03-08T03:02:03.925Z,96835.64
2019-03-08T03:04:32.183Z,96840.62
2019-03-08T03:07:00.531Z,96845.08
2019-03-08T03:09:28.793Z,96842.47
2019-03-08T03:11:57.055Z,96844.84
2019-03-08T03:14:25.321Z,96843.74
2019-03-08T03:16:53.662Z,96841.13
2019-03-08T03:19:21.927Z,96837.88
2019-03-08T03:21:50.303Z,96840.73
2019-03-08T03:24:18.737Z,96836.03
2019-03-08T03:26:47.078Z,96837.52
2019-03-08T03:29:15.380Z,96840.98
2019-03-08T03:31:43.624Z,96846.08
2019-03-08T03:34:11.918Z,96841.10
2019-03-08T03:36:40.408Z,96854.08
2019-03-08T03:39:08.747Z,96850.94
2019-03-08T03:41:37.004Z,96862.14
2019-03-08T03:44:05.258Z,96852.34
2019-03-08T03:46:33.509Z,96861.53
2019-03-08T03:49:01.856Z,96864.53
2019-03-08T03:51:30.325Z,96854.08
2019-03-08T03:53:58.689Z,96864.78
2019-03-08T03:56:27.105Z,96857.06
2019-03-08T03:58:57.617Z,96714.34
2019-03-08T04:01:27.496Z,96867.13
2019-03-08T04:03:55.844Z,96869.49
2019-03-08T04:06:24.112Z,96871.97
2019-03-08T04:08:52.387Z,96880.44
2019-03-08T04:11:20.616Z,96883.29
2019-03-08T04:13:48.901Z,96888.50
2019-03-08T04:16:17.165Z,96889.62
2019-03-08T04:18:45.381Z,96889.23
2019-03-08T04:21:13.842Z,96899.95
2019-03-08T04:23:42.097Z,96903.30
2019-03-08T04:26:10.362Z,96912.63
2019-03-08T04:28:38.667Z,96908.88
2019-03-08T04:31:06.932Z,96916.44
2019-03-08T04:33:35.203Z,96924.03
2019-03-08T04:36:03.834Z,96924.89
2019-03-08T04:38:32.083Z,96925.25
2019-03-08T04:41:00.384Z,96921.37
2019-03-08T04:43:28.634Z,96915.41
2019-03-08T04:45:56.949Z,96930.20
2019-03-08T04:48:25.210Z,96924.19
2019-03-08T04:50:53.729Z,96929.03
2019-03-08T04:53:22.022Z,96933.88
2019-03-08T04:55:50.284Z,96939.07
2019-03-08T04:58:18.561Z,96939.83
2019-03-08T05:00:46.818Z,96945.38
2019-03-08T05:03:15.089Z,96941.75
2019-03-08T05:05:43.468Z,96939.36
2019-03-08T05:08:11.797Z,96942.46
2019-03-08T05:10:40.169Z,96938.47
2019-03-08T05:13:08.480Z,96940.95
2019-03-08T05:15:36.810Z,96947.53
2019-03-08T05:18:05.236Z,96953.73
2019-03-08T05:20:33.665Z,96958.44
2019-03-08T05:23:02.106Z,96971.88
2019-03-08T05:25:30.515Z,96964.16
2019-03-08T05:27:58.805Z,96966.16
2019-03-08T05:30:27.063Z,96965.98
2019-03-08T05:32:55.498Z,96966.70
2019-03-08T05:35:23.791Z,96968.24
2019-03-08T05:37:52.274Z,96973.30
2019-03-08T05:40:20.553Z,96979.52
2019-03-08T05:42:48.799Z,96977.56
2019-03-08T05:45:17.121Z,96973.70
2019-03-08T05:47:45.355Z,96982.05
2019-03-08T05:50:13.616Z,96978.09
2019-03-08T05:52:42.171Z,96979.20
2019-03-08T05:55:11.304Z,96979.73
2019-03-08T05:57:39.591Z,96985.49
2019-03-08T06:00:16.699Z,96987.36
2019-03-08T06:02:46.033Z,96987.85
2019-03-08T06:05:14.331Z,96989.62
2019-03-08T06:07:42.751Z,96998.13
2019-03-08T06:10:16.714Z,97000.91
2019-03-08T06:12:45.021Z,97006.64
2019-03-08T06:15:13.428Z,97013.87
2019-03-08T06:17:42.038Z,97018.48
2019-03-08T06:20:10.553Z,97020.37
2019-03-08T06:22:39.054Z,97024.66
2019-03-08T06:25:07.485Z,97028.91
2019-03-08T06:27:36.016Z,96339.32
2019-03-08T06:30:06.538Z,97036.13
2019-03-08T06:32:34.968Z,97039.27
2019-03-08T06:35:03.460Z,97049.74
2019-03-08T06:37:31.833Z,97045.05
2019-03-08T06:40:00.299Z,97051.27
2019-03-08T06:42:28.778Z,97053.42
2019-03-08T06:44:57.168Z,97057.41
2019-03-08T06:47:25.657Z,97050.94
2019-03-08T06:49:54.064Z,97057.67
2019-03-08T06:52:22.660Z,96969.59
2019-03-08T06:54:51.085Z,97060.83
2019-03-08T06:57:20.458Z,97071.20
2019-03-08T06:59:50.615Z,97076.69
2019-03-08T07:02:19.568Z,97073.17
2019-03-08T07:04:48.132Z,97080.76
2019-03-08T07:07:16.593Z,97080.48
2019-03-08T07:09:44.927Z,97078.31
2019-03-08T07:12:13.357Z,97089.02
2019-03-08T07:14:41.785Z,97092.58
2019-03-08T07:17:10.112Z,97095.66
2019-03-08T07:19:40.905Z,97099.59
2019-03-08T07:22:12.041Z,97104.02
2019-03-08T07:24:50.790Z,97113.05
2019-03-08T07:27:35.710Z,97115.83
2019-03-08T07:30:07.730Z,97095.48
2019-03-08T07:32:43.587Z,97132.83
2019-03-08T07:35:29.723Z,97134.48
2019-03-08T07:38:11.846Z,97145.14
2019-03-08T07:40:44.591Z,97146.34
2019-03-08T07:43:17.420Z,97160.89
2019-03-08T07:46:03.569Z,97163.22
2019-03-08T07:48:33.521Z,97165.77
2019-03-08T07:51:09.694Z,97175.72
2019-03-08T07:53:45.716Z,97178.67
2019-03-08T07:56:21.371Z,97180.37
2019-03-08T07:58:51.281Z,97186.63
2019-03-08T08:01:21.260Z,97195.80
2019-03-08T08:03:51.205Z,97195.90
2019-03-08T08:06:24.052Z,97197.70
2019-03-08T08:09:03.021Z,97201.94
2019-03-08T08:11:51.112Z,97213.20
2019-03-08T08:14:27.008Z,97208.73
2019-03-08T08:17:02.811Z,97218.86
2019-03-08T08:19:48.949Z,97217.61
2019-03-08T08:22:19.221Z,97227.45
2019-03-08T08:24:49.280Z,97220.71
2019-03-08T08:27:27.969Z,97228.34
2019-03-08T08:30:06.817Z,97220.45
2019-03-08T08:32:42.545Z,97231.41
2019-03-08T08:35:21.777Z,97230.12
2019-03-08T08:38:09.931Z,97228.44
2019-03-08T08:40:55.969Z,97223.77
2019-03-08T08:43:26.125Z,97227.83
2019-03-08T08:46:12.384Z,97242.56
2019-03-08T08:48:42.575Z,97241.71
2019-03-08T08:51:15.512Z,97250.48
2019-03-08T08:53:45.602Z,97246.84
2019-03-08T08:56:18.567Z,97245.66
2019-03-08T08:58:57.469Z,97252.59
2019-03-08T09:01:27.467Z,97248.98
2019-03-08T09:04:06.191Z,97255.17
2019-03-08T09:06:42.266Z,97266.22
2019-03-08T09:09:24.224Z,97268.06
2019-03-08T09:11:54.184Z,97273.37
2019-03-08T09:14:27.026Z,97279.75
2019-03-08T09:17:02.946Z,97280.95
2019-03-08T09:19:41.574Z,97281.00
2019-03-08T09:22:26.485Z,97288.78
2019-03-08T09:25:05.664Z,97282.41
2019-03-08T09:27:41.591Z,97288.86
2019-03-08T09:30:19.996Z,97296.36
2019-03-08T09:32:58.714Z,97292.84
2019-03-08T09:35:21.667Z,97290.22
2019-03-08T09:37:51.968Z,97296.48
2019-03-08T09:40:28.209Z,97298.50
2019-03-08T09:42:58.162Z,97307.62
2019-03-08T09:45:40.165Z,97307.78
2019-03-08T09:48:24.897Z,97312.55
2019-03-08T09:51:06.672Z,97319.13
2019-03-08T09:53:45.577Z,97324.80
2019-03-08T09:56:15.619Z,97338.66
2019-03-08T09:59:01.969Z,97335.67
2019-03-08T10:01:48.153Z,97331.63
2019-03-08T10:04:34.491Z,97333.39
2019-03-08T10:07:04.541Z,97339.39
2019-03-08T10:09:37.429Z,97331.13
2019-03-08T10:12:07.385Z,97359.75
2019-03-08T10:14:37.360Z,97346.41
2019-03-08T10:17:16.465Z,97334.47
2019-03-08T10:19:46.420Z,97336.36
2019-03-08T10:22:25.395Z,97336.45
2019-03-08T10:25:04.538Z,97339.30
2019-03-08T10:27:38.176Z,97330.54
2019-03-08T10:30:25.457Z,97336.85
2019-03-08T10:33:11.629Z,97338.92
2019-03-08T10:35:57.747Z,97341.07
2019-03-08T10:38:27.882Z,97335.92
2019-03-08T10:41:00.609Z,97327.21
2019-03-08T10:43:36.093Z,97336.41
2019-03-08T10:46:06.040Z,97334.58
2019-03-08T10:48:36.048Z,97332.73
2019-03-08T10:51:12.007Z,97338.34
2019-03-08T10:53:50.469Z,97343.58
2019-03-08T10:56:26.126Z,97343.30
2019-03-08T10:58:56.059Z,97348.81
2019-03-08T11:01:31.847Z,97354.50
2019-03-08T11:04:07.501Z,97356.77
2019-03-08T11:06:37.433Z,97354.61
2019-03-08T11:09:09.479Z,97353.55
2019-03-08T11:11:45.470Z,97353.48
2019-03-08T11:14:27.666Z,97352.20
2019-03-08T11:17:00.555Z,97357.69
2019-03-08T11:19:46.341Z,97362.64
2019-03-08T11:22:16.285Z,97356.40
2019-03-08T11:25:07.737Z,97363.81
2019-03-08T11:27:35.106Z,97357.73
2019-03-08T11:30:22.526Z,97363.30
2019-03-08T11:32:52.471Z,97361.48
2019-03-08T11:35:31.244Z,97365.18
2019-03-08T11:38:01.288Z,97360.22
2019-03-08T11:40:39.966Z,97359.05
2019-03-08T11:43:09.920Z,97357.06
2019-03-08T11:45:39.863Z,97359.00
2019-03-08T11:48:18.701Z,97365.37
2019-03-08T11:50:51.560Z,97365.30
2019-03-08T11:53:39.613Z,97376.19
2019-03-08T11:56:12.436Z,97366.42
2019-03-08T11:58:58.596Z,97373.00
2019-03-08T12:01:28.526Z,97360.40
2019-03-08T12:04:00.967Z,97371.55
2019-03-08T12:06:39.774Z,97363.80
2019-03-08T12:09:30.767Z,97366.61
2019-03-08T12:12:03.541Z,97365.53
2019-03-08T12:14:45.668Z,97363.58
2019-03-08T12:17:27.576Z,97362.27
2019-03-08T12:20:00.602Z,97362.55
2019-03-08T12:22:45.680Z,97369.73
2019-03-08T12:25:18.322Z,97354.47
2019-03-08T12:28:06.001Z,97363.58
2019-03-08T12:30:47.922Z,97357.62
2019-03-08T12:33:20.793Z,97368.27
2019-03-08T12:35:56.472Z,97358.89
2019-03-08T12:38:41.399Z,97366.94
2019-03-08T12:41:20.060Z,97357.61
2019-03-08T12:43:49.961Z,97348.34
2019-03-08T12:46:25.782Z,97355.97
2019-03-08T12:48:58.895Z,97352.68
2019-03-08T12:51:28.796Z,97357.89
2019-03-08T12:53:58.792Z,97357.17
2019-03-08T12:56:34.574Z,97356.87
2019-03-08T12:59:22.542Z,97353.97
2019-03-08T13:01:58.570Z,97356.80
2019-03-08T13:04:28.541Z,97352.26
2019-03-08T13:07:04.272Z,97352.98
2019-03-08T13:09:46.881Z,97355.58
2019-03-08T13:12:15.331Z,97362.84
2019-03-08T13:14:43.666Z,97358.52
2019-03-08T13:17:11.922Z,97357.36
2019-03-08T13:19:40.337Z,97368.42
2019-03-08T13:22:08.639Z,97362.34
2019-03-08T13:24:37.074Z,97370.63
2019-03-08T13:27:05.393Z,97377.21
2019-03-08T13:29:33.730Z,97380.05
2019-03-08T13:32:02.054Z,97383.01
2019-03-08T13:34:34.418Z,97385.81
2019-03-08T13:37:02.861Z,97381.36
2019-03-08T13:39:31.239Z,97374.67
2019-03-08T13:41:59.517Z,97381.69
2019-03-08T13:44:27.909Z,97375.14
2019-03-08T13:46:56.208Z,97377.92
2019-03-08T13:49:24.492Z,97371.17
2019-03-08T13:51:52.866Z,97372.95
2019-03-08T13:54:21.127Z,97365.06
2019-03-08T13:56:49.489Z,97380.61
2019-03-08T13:59:17.769Z,97377.12
2019-03-08T14:01:46.022Z,97375.02
2019-03-08T14:04:14.362Z,97377.06
2019-03-08T14:06:42.636Z,97382.12
2019-03-08T14:09:10.898Z,97385.61
2019-03-08T14:11:39.236Z,97384.83
2019-03-08T14:14:07.502Z,97374.35
2019-03-08T14:16:35.767Z,97372.81
2019-03-08T14:19:04.196Z,97377.81
2019-03-08T14:21:32.449Z,97380.53
2019-03-08T14:24:00.735Z,97374.35
2019-03-08T14:26:28.987Z,97383.67
2019-03-08T14:28:57.249Z,97369.63
2019-03-08T14:31:27.186Z,97398.21
2019-03-08T14:33:55.640Z,97372.82
2019-03-08T14:36:23.930Z,97379.14
2019-03-08T14:38:52.216Z,97395.20
2019-03-08T14:41:30.760Z,97391.64
2019-03-08T14:43:59.679Z,97402.28
2019-03-08T14:46:32.449Z,97401.98
2019-03-08T14:49:00.726Z,97402.19
2019-03-08T14:51:29.025Z,97404.90
2019-03-08T14:53:57.402Z,97391.90
2019-03-08T14:56:25.781Z,97397.41
2019-03-08T14:58:54.315Z,97408.34
2019-03-08T15:01:22.639Z,97399.84
2019-03-08T15:03:50.930Z,97411.84
2019-03-08T15:06:19.339Z,97404.78
2019-03-08T15:08:51.266Z,97401.76
2019-03-08T15:11:17.646Z,97408.16
2019-03-08T15:13:45.932Z,97413.57
2019-03-08T15:16:14.191Z,97416.09
2019-03-08T15:18:42.443Z,97404.09
2019-03-08T15:21:10.692Z,97400.91
2019-03-08T15:23:38.982Z,97421.76
2019-03-08T15:26:07.234Z,97416.71
2019-03-08T15:28:35.493Z,97430.27
2019-03-08T15:31:03.763Z,97431.44
2019-03-08T15:33:32.006Z,97434.70
2019-03-08T15:36:00.260Z,97437.23
2019-03-08T15:38:30.531Z,97447.19
2019-03-08T15:40:58.486Z,97448.73
2019-03-08T15:43:26.764Z,97450.94
2019-03-08T15:45:55.013Z,97459.45
2019-03-08T15:48:23.274Z,97459.21
2019-03-08T15:50:51.531Z,97454.45
2019-03-08T15:53:19.778Z,97459.34
2019-03-08T15:55:53.055Z,97465.88
2019-03-08T15:58:18.015Z,97467.92
2019-03-08T16:00:46.291Z,97467.98
2019-03-08T16:03:14.545Z,97459.72
2019-03-08T16:05:42.797Z,97469.98
2019-03-08T16:08:11.340Z,97476.18
2019-03-08T16:10:39.592Z,97467.54
2019-03-08T16:13:07.852Z,97477.60
2019-03-08T16:15:36.177Z,97472.57
2019-03-08T16:18:04.439Z,97477.60
2019-03-08T16:20:32.691Z,97478.45
2019-03-08T16:23:02.560Z,97475.14
2019-03-08T16:25:30.926Z,97480.23
2019-03-08T16:27:59.189Z,97479.51
2019-03-08T16:30:31.881Z,97483.80
2019-03-08T16:33:07.789Z,97490.12
2019-03-08T16:35:37.739Z,97503.42
2019-03-08T16:38:16.417Z,97503.61
2019-03-08T16:41:01.243Z,97509.41
2019-03-08T16:43:42.089Z,97513.78
2019-03-08T16:46:23.531Z,97510.67
2019-03-08T16:49:09.173Z,97517.11
2019-03-08T16:51:39.105Z,97526.89
2019-03-08T16:54:27.008Z,97525.61
2019-03-08T16:57:00.137Z,97525.66
2019-03-08T16:59:36.029Z,97534.29
2019-03-08T17:02:11.869Z,97537.00
2019-03-08T17:04:57.831Z,97541.83
2019-03-08T17:07:30.465Z,97551.49
2019-03-08T17:10:16.425Z,97546.87
2019-03-08T17:13:02.690Z,97549.90
2019-03-08T17:15:35.134Z,97554.56
2019-03-08T17:18:21.258Z,97554.61
2019-03-08T17:20:59.854Z,97039.25
2019-03-08T17:23:32.686Z,97567.41
2019-03-08T17:26:18.707Z,97580.20
2019-03-08T17:28:58.580Z,97580.20
2019-03-08T17:31:28.483Z,97578.98
2019-03-08T17:34:14.736Z,97583.61
2019-03-08T17:36:50.359Z,97597.25
2019-03-08T17:39:23.242Z,97596.47
2019-03-08T17:41:53.134Z,97602.96
2019-03-08T17:44:38.906Z,97603.84
2019-03-08T17:47:08.821Z,97601.21
2019-03-08T17:49:55.156Z,97608.59
2019-03-08T17:52:27.788Z,97613.87
2019-03-08T17:55:12.725Z,97608.34
2019-03-08T17:57:58.015Z,97612.60
2019-03-08T18:00:33.362Z,97611.73
2019-03-08T18:03:12.029Z,97614.98
2019-03-08T18:05:41.935Z,97623.09
2019-03-08T18:08:11.839Z,97624.33
2019-03-08T18:10:47.216Z,97631.32
2019-03-08T18:13:29.065Z,97634.92
2019-03-08T18:15:58.971Z,97641.27
2019-03-08T18:18:29.038Z,97641.28
2019-03-08T18:21:10.506Z,97648.86
2019-03-08T18:23:56.603Z,97651.44
2019-03-08T18:26:29.544Z,97674.70
2019-03-08T18:29:05.598Z,97662.89
2019-03-08T18:31:44.382Z,97667.84
2019-03-08T18:34:20.457Z,97677.52
2019-03-08T18:36:50.455Z,97685.31
2019-03-08T18:39:32.411Z,97691.90
2019-03-08T18:42:13.966Z,97693.86
2019-03-08T18:44:43.925Z,97699.75
2019-03-08T18:47:25.997Z,97696.21
2019-03-08T18:50:11.017Z,97689.03
2019-03-08T18:52:43.731Z,97691.12
2019-03-08T18:55:31.830Z,97703.94
2019-03-08T18:58:10.888Z,97703.38
2019-03-08T19:00:49.498Z,97711.31
2019-03-08T19:03:35.559Z,97722.80
2019-03-08T19:06:11.268Z,97725.86
2019-03-08T19:08:50.001Z,97731.82
2019-03-08T19:11:34.740Z,97741.49
2019-03-08T19:14:10.590Z,97744.69
2019-03-08T19:16:40.583Z,97743.20
2019-03-08T19:19:26.573Z,97742.81
2019-03-08T19:22:02.330Z,97740.61
2019-03-08T19:24:35.312Z,97747.16
2019-03-08T19:27:10.881Z,97751.39
2019-03-08T19:29:52.785Z,97750.20
2019-03-08T19:32:39.195Z,97751.75
2019-03-08T19:35:18.391Z,97743.58
2019-03-08T19:38:04.346Z,97740.13
2019-03-08T19:40:34.306Z,97737.63
2019-03-08T19:43:22.010Z,97742.05
2019-03-08T19:45:57.586Z,97736.83
2019-03-08T19:48:27.566Z,97732.05
2019-03-08T19:51:15.657Z,97735.23
2019-03-08T19:53:51.206Z,97728.32
2019-03-08T19:56:23.876Z,97736.16
2019-03-08T19:58:56.476Z,97744.63
2019-03-08T20:01:26.574Z,97744.09
2019-03-08T20:04:05.221Z,97747.99
2019-03-08T20:06:38.139Z,97747.19
2019-03-08T20:09:08.721Z,97755.05
2019-03-08T20:11:41.198Z,97754.67
2019-03-08T20:14:27.317Z,97754.86
2019-03-08T20:16:57.297Z,97752.52
2019-03-08T20:19:29.657Z,97757.14
2019-03-08T20:22:17.764Z,97765.86
2019-03-08T20:24:47.812Z,97758.03
2019-03-08T20:27:29.896Z,97752.02
2019-03-08T20:30:02.576Z,97752.33
2019-03-08T20:32:32.589Z,97749.30
2019-03-08T20:35:11.456Z,97749.69
2019-03-08T20:37:53.037Z,97746.60
2019-03-08T20:40:28.681Z,97746.52
2019-03-08T20:42:58.609Z,97744.42
2019-03-08T20:45:44.624Z,97747.41
2019-03-08T20:48:12.914Z,97755.98
2019-03-08T20:50:41.179Z,97741.91
2019-03-08T20:53:09.422Z,97742.85
2019-03-08T20:55:37.683Z,97743.39
2019-03-08T20:58:06.031Z,97741.70
2019-03-08T21:00:34.290Z,97739.95
2019-03-08T21:03:02.617Z,97750.64
2019-03-08T21:05:30.854Z,97741.86
2019-03-08T21:07:59.139Z,97738.19
2019-03-08T21:10:28.762Z,97742.73
2019-03-08T21:12:57.060Z,97737.09
2019-03-08T21:15:25.919Z,97736.80
2019-03-08T21:17:54.257Z,97739.73
2019-03-08T21:20:22.506Z,97738.77
2019-03-08T21:22:50.761Z,97738.47
2019-03-08T21:25:19.014Z,97734.08
2019-03-08T21:27:47.265Z,97733.64
2019-03-08T21:30:17.411Z,97739.00
2019-03-08T21:32:45.656Z,97734.81
2019-03-08T21:35:13.992Z,97737.31
2019-03-08T21:37:42.562Z,97736.28
2019-03-08T21:40:13.052Z,97733.34
2019-03-08T21:42:41.394Z,97737.61
2019-03-08T21:45:14.914Z,97740.36
2019-03-08T21:47:43.163Z,97746.73
2019-03-08T21:50:16.013Z,97756.33
2019-03-08T21:52:44.305Z,97759.56
2019-03-08T21:55:12.589Z,97756.48
2019-03-08T21:57:40.896Z,97755.53
2019-03-08T22:00:21.254Z,97760.27
2019-03-08T22:02:49.584Z,97755.44
2019-03-08T22:05:19.509Z,97756.33
2019-03-08T22:07:47.756Z,97757.58
2019-03-08T22:10:17.655Z,97756.54
2019-03-08T22:12:45.973Z,97756.54
2019-03-08T22:15:14.402Z,97752.45
2019-03-08T22:17:42.661Z,97748.72
2019-03-08T22:20:10.920Z,97740.36
2019-03-08T22:22:39.166Z,97734.29
2019-03-08T22:25:08.671Z,97732.04
2019-03-08T22:27:37.202Z,97723.45
2019-03-08T22:30:13.797Z,97731.63
2019-03-08T22:32:42.085Z,97725.59
2019-03-08T22:35:10.335Z,97725.84
2019-03-08T22:37:38.592Z,97726.04
2019-03-08T22:40:08.695Z,97725.59
2019-03-08T22:42:36.957Z,97727.53
2019-03-08T22:45:06.763Z,97725.78
2019-03-08T22:47:35.007Z,97724.98
2019-03-08T22:50:04.026Z,97722.56
2019-03-08T22:52:32.291Z,97717.38
2019-03-08T22:55:00.561Z,97713.73
2019-03-08T22:57:28.817Z,97710.45
2019-03-08T22:59:57.075Z,97709.94
2019-03-08T23:02:25.343Z,97711.62
2019-03-08T23:04:53.599Z,97711.03
2019-03-08T23:07:22.140Z,97712.77
2019-03-08T23:09:50.393Z,97714.70
2019-03-08T23:12:18.748Z,97710.81
2019-03-08T23:14:47.001Z,97710.28
2019-03-08T23:17:15.259Z,97701.16
2019-03-08T23:19:43.517Z,97696.97
2019-03-08T23:22:11.772Z,97699.02
2019-03-08T23:24:40.020Z,97699.68
2019-03-08T23:27:12.703Z,97699.03
2019-03-08T23:29:42.609Z,97692.72
2019-03-08T23:32:18.471Z,97689.94
2019-03-08T23:34:46.729Z,97700.27
2019-03-08T23:37:14.980Z,97696.16
2019-03-08T23:39:43.270Z,97694.70
2019-03-08T23:42:12.077Z,97687.73
2019-03-08T23:44:40.459Z,97691.41
2019-03-08T23:47:08.707Z,97697.33
2019-03-08T23:49:37.068Z,97693.53
2019-03-08T23:52:05.336Z,97692.92
2019-03-08T23:54:33.596Z,97688.34
2019-03-08T23:57:01.846Z,97681.87
2019-03-08T23:59:30.275Z,97676.97
