createdAt,value
2022-10-29T00:01:16.611Z,101970.97
2022-10-29T00:03:47.241Z,102001.00
2022-10-29T00:06:15.974Z,101998.25
2022-10-29T00:08:44.396Z,101988.34
2022-10-29T00:11:15.674Z,101997.06
2022-10-29T00:13:45.061Z,101997.06
2022-10-29T00:16:17.212Z,102001.47
2022-10-29T00:18:46.013Z,101997.00
2022-10-29T00:21:17.479Z,101994.31
2022-10-29T00:23:45.828Z,101982.88
2022-10-29T00:26:14.747Z,101988.28
2022-10-29T00:28:43.958Z,101988.28
2022-10-29T00:31:18.840Z,101982.09
2022-10-29T00:33:47.844Z,101976.75
2022-10-29T00:36:18.413Z,101982.91
2022-10-29T00:38:46.959Z,101981.13
2022-10-29T00:41:18.381Z,101942.97
2022-10-29T00:43:50.788Z,101964.13
2022-10-29T00:46:28.172Z,101976.50
2022-10-29T00:48:57.830Z,101985.41
2022-10-29T00:51:28.582Z,101891.78
2022-10-29T00:54:02.670Z,101977.66
2022-10-29T00:56:35.489Z,101963.66
2022-10-29T00:59:04.353Z,101961.03
2022-10-29T01:01:34.085Z,101959.28
2022-10-29T01:04:03.116Z,101934.38
2022-10-29T01:06:32.688Z,101912.16
2022-10-29T01:09:00.973Z,101951.19
2022-10-29T01:11:44.945Z,101937.88
2022-10-29T01:14:24.400Z,101938.84
2022-10-29T01:17:01.335Z,101935.22
2022-10-29T01:20:02.200Z,101921.97
2022-10-29T01:22:36.436Z,101935.41
2022-10-29T01:25:51.619Z,101930.13
2022-10-29T01:28:34.754Z,101944.31
2022-10-29T01:31:19.234Z,101938.94
2022-10-29T01:33:56.506Z,101939.72
2022-10-29T01:36:34.853Z,101931.63
2022-10-29T01:39:10.639Z,101923.50
2022-10-29T01:41:50.607Z,101916.34
2022-10-29T01:44:31.287Z,101919.81
2022-10-29T01:47:02.285Z,101913.75
2022-10-29T01:49:34.381Z,101902.47
2022-10-29T01:52:04.789Z,101915.81
2022-10-29T01:54:33.174Z,101922.09
2022-10-29T01:57:02.164Z,101919.53
2022-10-29T01:59:51.304Z,101922.19
2022-10-29T02:02:32.114Z,101927.66
2022-10-29T02:05:13.444Z,101924.97
2022-10-29T02:07:50.953Z,101922.28
2022-10-29T02:10:28.829Z,101927.66
2022-10-29T02:12:58.842Z,101920.53
2022-10-29T02:15:32.997Z,101910.78
2022-10-29T02:18:05.325Z,101899.22
2022-10-29T02:20:34.172Z,101901.84
2022-10-29T02:23:02.552Z,101897.41
2022-10-29T02:25:30.861Z,101880.81
2022-10-29T02:28:00.560Z,101859.88
2022-10-29T02:30:28.854Z,101892.53
2022-10-29T02:32:57.425Z,101887.16
2022-10-29T02:35:27.364Z,101869.47
2022-10-29T02:37:55.599Z,101886.31
2022-10-29T02:40:23.820Z,101882.72
2022-10-29T02:42:52.066Z,101871.13
2022-10-29T02:45:20.305Z,101877.34
2022-10-29T02:47:48.575Z,101865.00
2022-10-29T02:50:17.008Z,101869.38
2022-10-29T02:52:46.643Z,101864.78
2022-10-29T02:55:15.053Z,101875.41
2022-10-29T02:57:44.760Z,101871.78
2022-10-29T03:00:15.067Z,101879.69
2022-10-29T03:02:43.353Z,101878.75
2022-10-29T03:05:12.178Z,101860.22
2022-10-29T03:07:40.443Z,101893.75
2022-10-29T03:10:11.208Z,101884.91
2022-10-29T03:12:39.288Z,101882.22
2022-10-29T03:15:09.019Z,101878.69
2022-10-29T03:17:37.319Z,101868.16
2022-10-29T03:20:07.322Z,101853.19
2022-10-29T03:22:37.720Z,101863.88
2022-10-29T03:25:07.097Z,101854.16
2022-10-29T03:27:42.801Z,101863.78
2022-10-29T03:30:13.485Z,101868.16
2022-10-29T03:32:41.753Z,101846.88
2022-10-29T03:35:11.450Z,101840.69
2022-10-29T03:37:39.852Z,101850.47
2022-10-29T03:40:10.189Z,101847.13
2022-10-29T03:42:40.807Z,101841.13
2022-10-29T03:45:11.798Z,101758.94
2022-10-29T03:47:40.084Z,101856.25
2022-10-29T03:50:10.118Z,101841.16
2022-10-29T03:52:38.473Z,101828.91
2022-10-29T03:55:08.573Z,101831.44
2022-10-29T03:57:37.029Z,101831.44
2022-10-29T04:00:08.235Z,101833.19
2022-10-29T04:02:42.281Z,101835.78
2022-10-29T04:05:10.859Z,101832.16
2022-10-29T04:07:39.133Z,101833.13
2022-10-29T04:10:08.268Z,101832.25
2022-10-29T04:12:36.481Z,101829.50
2022-10-29T04:15:07.503Z,101830.31
2022-10-29T04:17:35.860Z,101826.69
2022-10-29T04:20:09.962Z,101825.72
2022-10-29T04:27:44.771Z,101822.22
2022-10-29T04:28:44.488Z,101824.13
2022-10-29T04:31:14.373Z,101825.03
2022-10-29T04:33:42.737Z,101817.91
2022-10-29T04:36:11.789Z,101806.38
2022-10-29T04:38:40.039Z,101809.09
2022-10-29T04:41:08.348Z,101802.91
2022-10-29T04:43:36.591Z,101799.34
2022-10-29T04:46:05.157Z,101789.69
2022-10-29T04:48:34.847Z,101806.44
2022-10-29T04:51:03.277Z,101811.75
2022-10-29T04:53:31.574Z,101809.91
2022-10-29T04:56:02.182Z,101814.41
2022-10-29T04:58:30.346Z,101809.13
2022-10-29T05:01:02.895Z,101790.56
2022-10-29T05:03:31.418Z,101804.31
2022-10-29T05:06:04.307Z,101791.59
2022-10-29T05:08:33.186Z,101799.44
2022-10-29T05:11:04.024Z,101791.50
2022-10-29T05:13:32.416Z,101793.09
2022-10-29T05:16:01.265Z,101793.75
2022-10-29T05:18:29.725Z,101788.28
2022-10-29T05:21:00.154Z,101790.75
2022-10-29T05:23:28.531Z,101778.16
2022-10-29T05:25:57.348Z,101756.94
2022-10-29T05:28:25.950Z,101767.47
2022-10-29T05:30:55.092Z,101769.81
2022-10-29T05:33:25.918Z,101737.88
2022-10-29T05:35:54.277Z,101765.09
2022-10-29T05:38:24.058Z,101778.25
2022-10-29T05:40:52.271Z,101784.53
2022-10-29T05:43:20.543Z,101781.66
2022-10-29T05:45:48.814Z,101787.75
2022-10-29T05:48:17.066Z,101784.97
2022-10-29T05:50:45.726Z,101786.19
2022-10-29T05:53:15.740Z,101782.00
2022-10-29T05:55:45.397Z,101777.75
2022-10-29T05:58:15.421Z,101747.78
2022-10-29T06:00:46.434Z,101764.41
2022-10-29T06:03:16.880Z,101767.88
2022-10-29T06:05:45.803Z,101766.19
2022-10-29T06:08:14.179Z,101763.59
2022-10-29T06:10:44.068Z,101760.16
2022-10-29T06:13:13.557Z,101749.88
2022-10-29T06:15:42.161Z,101754.25
2022-10-29T06:18:11.318Z,101753.22
2022-10-29T06:20:40.451Z,101754.00
2022-10-29T06:23:08.998Z,101727.31
2022-10-29T06:25:37.366Z,101734.97
2022-10-29T06:28:09.097Z,101740.19
2022-10-29T06:30:38.262Z,101743.91
2022-10-29T06:33:07.012Z,101748.38
2022-10-29T06:38:11.087Z,101749.00
2022-10-29T06:40:41.054Z,101747.38
2022-10-29T06:43:13.069Z,101748.09
2022-10-29T06:45:41.457Z,101740.13
2022-10-29T06:48:11.560Z,101729.53
2022-10-29T06:50:39.813Z,101749.72
2022-10-29T06:53:12.606Z,101745.38
2022-10-29T06:55:41.506Z,101717.34
2022-10-29T06:58:13.977Z,101731.16
2022-10-29T07:00:43.103Z,101714.34
2022-10-29T07:03:14.490Z,101726.25
2022-10-29T07:05:42.869Z,101735.63
2022-10-29T07:08:11.928Z,101748.19
2022-10-29T07:10:40.856Z,101737.78
2022-10-29T07:13:11.620Z,101741.31
2022-10-29T07:15:39.884Z,101711.41
2022-10-29T07:18:09.695Z,101729.72
2022-10-29T07:20:41.014Z,101730.44
2022-10-29T07:23:10.109Z,101738.28
2022-10-29T07:25:39.897Z,101740.06
2022-10-29T07:28:13.050Z,101723.19
2022-10-29T07:30:41.609Z,101727.63
2022-10-29T07:33:09.949Z,101724.97
2022-10-29T07:35:38.566Z,101726.66
2022-10-29T07:38:10.883Z,101560.50
2022-10-29T07:40:41.109Z,101720.28
2022-10-29T07:43:10.839Z,101718.41
2022-10-29T07:45:39.080Z,101718.25
2022-10-29T07:48:08.810Z,101710.28
2022-10-29T07:50:38.539Z,101726.09
2022-10-29T07:53:08.128Z,101725.97
2022-10-29T07:55:37.015Z,101724.81
2022-10-29T07:58:07.545Z,101729.16
2022-10-29T08:00:39.174Z,101725.53
2022-10-29T08:03:08.331Z,101714.88
2022-10-29T08:05:36.712Z,101719.22
2022-10-29T08:08:05.608Z,101628.31
2022-10-29T08:10:36.008Z,101729.66
2022-10-29T08:13:06.349Z,101715.47
2022-10-29T08:15:36.972Z,101720.88
2022-10-29T08:18:13.038Z,101734.78
2022-10-29T08:20:41.419Z,101735.53
2022-10-29T08:23:10.008Z,101738.41
2022-10-29T08:25:41.552Z,101740.66
2022-10-29T08:28:12.498Z,101741.53
2022-10-29T08:30:44.023Z,101738.00
2022-10-29T08:33:12.822Z,101734.75
2022-10-29T08:35:41.104Z,101736.94
2022-10-29T08:38:09.392Z,101730.66
2022-10-29T08:40:51.591Z,101724.06
2022-10-29T08:44:04.300Z,101701.28
2022-10-29T08:46:45.403Z,101701.31
2022-10-29T08:49:19.780Z,101713.53
2022-10-29T08:51:55.455Z,101709.97
2022-10-29T08:54:30.937Z,101705.66
2022-10-29T08:57:05.695Z,101704.81
2022-10-29T08:59:42.135Z,101704.91
2022-10-29T09:02:18.427Z,101680.97
2022-10-29T09:04:46.922Z,101684.44
2022-10-29T09:07:38.757Z,101693.19
2022-10-29T09:10:13.804Z,101689.56
2022-10-29T09:13:02.602Z,101686.25
2022-10-29T09:15:56.383Z,101686.22
2022-10-29T09:18:48.825Z,101675.50
2022-10-29T09:21:29.526Z,101661.34
2022-10-29T09:24:08.706Z,101651.34
2022-10-29T09:26:58.613Z,101647.88
2022-10-29T09:29:52.809Z,101639.09
2022-10-29T09:32:26.155Z,101649.34
2022-10-29T09:35:02.464Z,101649.16
2022-10-29T09:37:42.555Z,101612.03
2022-10-29T09:40:25.727Z,101658.41
2022-10-29T09:42:55.314Z,101668.06
2022-10-29T09:45:33.404Z,101664.56
2022-10-29T09:48:12.526Z,101655.34
2022-10-29T09:50:53.821Z,101648.00
2022-10-29T09:53:22.245Z,101657.31
2022-10-29T09:55:53.629Z,101618.66
2022-10-29T09:58:24.335Z,101595.44
2022-10-29T10:00:53.118Z,101641.97
2022-10-29T10:03:27.880Z,101648.88
2022-10-29T10:06:06.847Z,101641.38
2022-10-29T10:08:37.320Z,101600.56
2022-10-29T10:11:08.067Z,101632.47
2022-10-29T10:13:38.453Z,101632.09
2022-10-29T10:16:08.062Z,101630.31
2022-10-29T10:21:27.312Z,101637.25
2022-10-29T10:23:57.638Z,101634.31
2022-10-29T10:26:39.435Z,101646.03
2022-10-29T10:29:15.091Z,101639.97
2022-10-29T10:31:45.381Z,101648.38
2022-10-29T10:34:20.662Z,101642.66
2022-10-29T10:36:56.420Z,101639.56
2022-10-29T10:39:29.356Z,101677.19
2022-10-29T10:42:00.275Z,101643.72
2022-10-29T10:44:29.578Z,101661.19
2022-10-29T10:47:06.595Z,101670.19
2022-10-29T10:49:37.449Z,101650.56
2022-10-29T10:52:19.847Z,101504.69
2022-10-29T10:54:56.542Z,101623.38
2022-10-29T10:57:29.381Z,101608.28
2022-10-29T11:00:07.941Z,101626.31
2022-10-29T11:02:49.410Z,101604.00
2022-10-29T11:05:20.673Z,101605.66
2022-10-29T11:08:00.329Z,101624.03
2022-10-29T11:10:35.974Z,101619.44
2022-10-29T11:13:11.130Z,101621.00
2022-10-29T11:15:45.514Z,101620.63
2022-10-29T11:18:19.993Z,101616.00
2022-10-29T11:21:05.391Z,101619.25
2022-10-29T11:23:49.430Z,101606.19
2022-10-29T11:26:26.615Z,101610.47
2022-10-29T11:29:01.663Z,101613.47
2022-10-29T11:31:41.304Z,101605.59
2022-10-29T11:34:18.169Z,101614.44
2022-10-29T11:36:53.443Z,101618.84
2022-10-29T11:39:32.090Z,101611.25
2022-10-29T11:42:02.400Z,101606.84
2022-10-29T11:44:38.522Z,101577.56
2022-10-29T11:47:41.526Z,101599.75
2022-10-29T11:50:27.246Z,101594.69
2022-10-29T11:53:03.572Z,101594.31
2022-10-29T11:55:43.354Z,101599.56
2022-10-29T11:58:18.769Z,101574.41
2022-10-29T12:00:58.860Z,101594.84
2022-10-29T12:03:46.890Z,101573.09
2022-10-29T12:06:24.146Z,101590.19
2022-10-29T12:09:04.877Z,101588.56
2022-10-29T12:11:43.537Z,101582.25
2022-10-29T12:14:26.314Z,101567.47
2022-10-29T12:17:03.674Z,101569.25
2022-10-29T12:19:46.593Z,101476.72
2022-10-29T12:22:29.759Z,101562.59
2022-10-29T12:25:20.335Z,101538.78
2022-10-29T12:28:03.925Z,101537.50
2022-10-29T12:30:38.732Z,101553.38
2022-10-29T12:33:16.854Z,101551.63
2022-10-29T12:35:55.556Z,101548.03
2022-10-29T12:38:37.811Z,101536.38
2022-10-29T12:41:11.025Z,101542.88
2022-10-29T12:43:41.561Z,101529.47
2022-10-29T12:46:21.615Z,101544.66
2022-10-29T12:49:02.268Z,101534.13
2022-10-29T12:51:42.676Z,101540.47
2022-10-29T12:54:23.417Z,101541.97
2022-10-29T12:56:51.547Z,101510.97
2022-10-29T12:59:36.601Z,101534.22
2022-10-29T13:02:47.121Z,101532.31
2022-10-29T13:05:40.465Z,101529.59
2022-10-29T13:08:35.087Z,101531.13
2022-10-29T13:11:03.775Z,101527.53
2022-10-29T13:14:00.497Z,101520.56
2022-10-29T13:16:33.110Z,101515.44
2022-10-29T13:19:25.120Z,101510.75
2022-10-29T13:22:05.577Z,101513.28
2022-10-29T13:24:34.181Z,101504.81
2022-10-29T13:27:09.613Z,101481.44
2022-10-29T13:29:49.430Z,101498.22
2022-10-29T13:32:39.535Z,101501.72
2022-10-29T13:35:42.370Z,101500.53
2022-10-29T13:38:17.107Z,101491.88
2022-10-29T13:41:13.154Z,101492.78
2022-10-29T13:43:44.918Z,101485.97
2022-10-29T13:46:45.532Z,101486.31
2022-10-29T13:49:20.603Z,101478.16
2022-10-29T13:51:59.156Z,101486.31
2022-10-29T13:54:39.711Z,101464.31
2022-10-29T13:57:19.759Z,101482.84
2022-10-29T13:59:55.323Z,101483.31
2022-10-29T14:02:36.747Z,101485.22
2022-10-29T14:05:15.483Z,101481.78
2022-10-29T14:07:56.260Z,101469.50
2022-10-29T14:10:28.110Z,101472.16
2022-10-29T14:13:01.905Z,101451.00
2022-10-29T14:15:30.273Z,101469.91
2022-10-29T14:17:58.517Z,101462.59
2022-10-29T14:20:29.811Z,101458.91
2022-10-29T14:23:09.143Z,101455.56
2022-10-29T14:25:37.885Z,101460.91
2022-10-29T14:28:19.141Z,101452.44
2022-10-29T14:30:49.513Z,101427.56
2022-10-29T14:33:26.476Z,101434.44
2022-10-29T14:36:01.990Z,101436.09
2022-10-29T14:38:39.517Z,101440.31
2022-10-29T14:41:07.873Z,101434.75
2022-10-29T14:43:36.764Z,101441.81
2022-10-29T14:46:23.560Z,101438.09
2022-10-29T14:49:14.028Z,101448.03
2022-10-29T14:51:52.370Z,101442.19
2022-10-29T14:54:26.723Z,101406.09
2022-10-29T14:56:59.394Z,101423.94
2022-10-29T14:59:31.144Z,101403.41
2022-10-29T15:02:17.265Z,101435.31
2022-10-29T15:04:56.123Z,101427.78
2022-10-29T15:07:34.657Z,101434.72
2022-10-29T15:10:26.402Z,101402.38
2022-10-29T15:12:55.373Z,101426.97
2022-10-29T15:15:28.269Z,101409.94
2022-10-29T15:18:01.737Z,101361.81
2022-10-29T15:20:36.990Z,101413.75
2022-10-29T15:23:05.899Z,101402.03
2022-10-29T15:25:39.282Z,101414.16
2022-10-29T15:28:11.942Z,101410.31
2022-10-29T15:30:41.218Z,101405.75
2022-10-29T15:33:19.161Z,101411.69
2022-10-29T15:35:53.668Z,101402.84
2022-10-29T15:39:12.929Z,101409.25
2022-10-29T15:41:49.255Z,101403.72
2022-10-29T15:44:37.142Z,101400.53
2022-10-29T15:47:22.382Z,101391.94
2022-10-29T15:49:50.720Z,101386.41
2022-10-29T15:52:20.285Z,101385.31
2022-10-29T15:54:49.069Z,101387.22
2022-10-29T15:57:18.917Z,101385.53
2022-10-29T15:59:47.240Z,101385.72
2022-10-29T16:02:18.519Z,101369.16
2022-10-29T16:04:47.038Z,101337.84
2022-10-29T16:07:15.803Z,101356.56
2022-10-29T16:09:47.896Z,101331.94
2022-10-29T16:12:17.782Z,101327.03
2022-10-29T16:14:46.271Z,101379.56
2022-10-29T16:17:16.676Z,101374.28
2022-10-29T16:19:45.281Z,101347.09
2022-10-29T16:22:16.550Z,101360.25
2022-10-29T16:24:44.871Z,101308.41
2022-10-29T16:27:18.824Z,101358.75
2022-10-29T16:29:49.581Z,101367.59
2022-10-29T16:32:20.831Z,101344.09
2022-10-29T16:34:49.291Z,101350.66
2022-10-29T16:37:20.364Z,101355.50
2022-10-29T16:39:48.745Z,101366.81
2022-10-29T16:42:30.386Z,101361.63
2022-10-29T16:44:59.042Z,101355.09
2022-10-29T16:47:27.488Z,101369.19
2022-10-29T16:49:56.201Z,101364.84
2022-10-29T16:52:28.846Z,101370.03
2022-10-29T16:54:58.101Z,101370.50
2022-10-29T16:57:29.425Z,101364.38
2022-10-29T16:59:57.714Z,101373.19
2022-10-29T17:02:26.095Z,101373.53
2022-10-29T17:04:54.442Z,101371.19
2022-10-29T17:07:22.746Z,101376.78
2022-10-29T17:09:51.130Z,101372.81
2022-10-29T17:12:19.470Z,101376.63
2022-10-29T17:14:49.340Z,101376.97
2022-10-29T17:17:17.656Z,101380.53
2022-10-29T17:19:45.905Z,101383.31
2022-10-29T17:22:16.161Z,101390.50
2022-10-29T17:24:45.137Z,101381.88
2022-10-29T17:27:13.865Z,101393.59
2022-10-29T17:29:42.213Z,101404.16
2022-10-29T17:32:11.887Z,101402.59
2022-10-29T17:34:40.262Z,101396.78
2022-10-29T17:37:09.180Z,101405.47
2022-10-29T17:39:37.602Z,101397.69
2022-10-29T17:42:06.369Z,101413.22
2022-10-29T17:44:36.195Z,101408.06
2022-10-29T17:47:04.527Z,101397.69
2022-10-29T17:49:34.189Z,101414.34
2022-10-29T17:52:02.523Z,101417.94
2022-10-29T17:54:31.774Z,101415.91
2022-10-29T17:57:02.214Z,101416.00
2022-10-29T17:59:30.482Z,101373.59
2022-10-29T18:01:58.947Z,101414.84
2022-10-29T18:04:27.602Z,101414.63
2022-10-29T18:06:57.383Z,101417.84
2022-10-29T18:09:25.690Z,101408.72
2022-10-29T18:11:54.023Z,101383.38
2022-10-29T18:14:22.301Z,101403.28
2022-10-29T18:16:50.874Z,101399.56
2022-10-29T18:19:19.212Z,101403.72
2022-10-29T18:21:47.805Z,101412.13
2022-10-29T18:24:19.357Z,101407.56
2022-10-29T18:26:51.108Z,101414.28
2022-10-29T18:29:19.647Z,101404.66
2022-10-29T18:31:48.208Z,101409.75
2022-10-29T18:34:17.058Z,101402.75
2022-10-29T18:36:47.451Z,101420.50
2022-10-29T18:39:17.267Z,101407.84
2022-10-29T18:41:45.481Z,101400.66
2022-10-29T18:44:13.762Z,101387.47
2022-10-29T18:46:42.108Z,101393.88
2022-10-29T18:49:13.019Z,101403.56
2022-10-29T18:51:41.605Z,101415.31
2022-10-29T18:54:12.774Z,101413.47
2022-10-29T18:56:42.655Z,101384.72
2022-10-29T18:59:12.774Z,101420.00
2022-10-29T19:01:41.942Z,101425.63
2022-10-29T19:04:15.353Z,101429.13
2022-10-29T19:06:44.190Z,101426.72
2022-10-29T19:09:13.396Z,101426.16
2022-10-29T19:11:43.065Z,101417.38
2022-10-29T19:14:14.731Z,101417.56
2022-10-29T19:16:43.073Z,101417.56
2022-10-29T19:19:13.402Z,101411.63
2022-10-29T19:21:43.248Z,101421.63
2022-10-29T19:24:15.222Z,101426.88
2022-10-29T19:26:45.437Z,101433.31
2022-10-29T19:29:14.471Z,101426.31
2022-10-29T19:31:45.789Z,101427.25
2022-10-29T19:34:14.263Z,101427.50
2022-10-29T19:36:42.604Z,101405.53
2022-10-29T19:39:10.908Z,101425.72
2022-10-29T19:41:39.205Z,101418.84
2022-10-29T19:44:08.961Z,101391.75
2022-10-29T19:46:37.373Z,101427.56
2022-10-29T19:49:05.690Z,101405.94
2022-10-29T19:51:34.051Z,101438.50
2022-10-29T19:54:04.085Z,101455.81
2022-10-29T19:56:32.504Z,101432.53
2022-10-29T19:59:00.914Z,101448.44
2022-10-29T20:01:30.727Z,101432.47
2022-10-29T20:03:59.656Z,101412.47
2022-10-29T20:06:28.098Z,101440.38
2022-10-29T20:08:56.510Z,101417.69
2022-10-29T20:11:24.831Z,101447.75
2022-10-29T20:13:53.230Z,101445.91
2022-10-29T20:16:22.644Z,101426.44
2022-10-29T20:18:52.924Z,101439.41
2022-10-29T20:21:21.278Z,101429.84
2022-10-29T20:23:49.565Z,101393.72
2022-10-29T20:26:17.925Z,101446.41
2022-10-29T20:28:46.184Z,101408.44
2022-10-29T20:31:29.761Z,101447.00
2022-10-29T20:34:01.923Z,101429.59
2022-10-29T20:36:32.474Z,101455.81
2022-10-29T20:39:00.920Z,101461.19
2022-10-29T20:41:30.277Z,101454.78
2022-10-29T20:44:01.200Z,101459.41
2022-10-29T20:46:29.885Z,101447.47
2022-10-29T20:49:00.169Z,101445.22
2022-10-29T20:51:30.280Z,101470.84
2022-10-29T20:53:58.582Z,101414.75
2022-10-29T20:56:28.683Z,101454.91
2022-10-29T20:58:57.083Z,101463.09
2022-10-29T21:01:25.870Z,101448.25
2022-10-29T21:03:54.440Z,101460.91
2022-10-29T21:06:24.457Z,101472.00
2022-10-29T21:08:53.921Z,101478.41
2022-10-29T21:11:23.992Z,101448.56
2022-10-29T21:13:52.517Z,101460.91
2022-10-29T21:16:24.307Z,101462.56
2022-10-29T21:18:55.881Z,101474.16
2022-10-29T21:21:26.441Z,101472.66
2022-10-29T21:23:55.080Z,101457.84
2022-10-29T21:26:26.878Z,101460.56
2022-10-29T21:28:55.986Z,101481.13
2022-10-29T21:31:25.294Z,101488.09
2022-10-29T21:33:54.637Z,101483.81
2022-10-29T21:36:25.052Z,101368.81
2022-10-29T21:38:53.479Z,101489.28
2022-10-29T21:41:21.765Z,101499.38
2022-10-29T21:43:50.089Z,101490.53
2022-10-29T21:46:18.339Z,101490.63
2022-10-29T21:48:46.652Z,101495.16
2022-10-29T21:51:17.167Z,101491.78
2022-10-29T21:53:46.878Z,101495.50
2022-10-29T21:56:16.569Z,101488.16
2022-10-29T21:58:45.219Z,101497.19
2022-10-29T22:01:15.770Z,101497.19
2022-10-29T22:03:46.182Z,101508.78
2022-10-29T22:06:16.825Z,101484.75
2022-10-29T22:08:47.109Z,101499.78
2022-10-29T22:11:16.960Z,101474.44
2022-10-29T22:13:45.416Z,101502.47
2022-10-29T22:16:13.889Z,101506.00
2022-10-29T22:18:42.620Z,101506.91
2022-10-29T22:21:14.892Z,101403.19
2022-10-29T22:23:46.232Z,101498.81
2022-10-29T22:26:17.403Z,101500.69
2022-10-29T22:28:47.084Z,101500.91
2022-10-29T22:31:16.969Z,101512.28
2022-10-29T22:33:45.875Z,101514.38
2022-10-29T22:36:16.359Z,101507.53
2022-10-29T22:38:46.050Z,101512.84
2022-10-29T22:41:16.887Z,101513.72
2022-10-29T22:43:45.289Z,101520.16
2022-10-29T22:46:15.683Z,101467.41
2022-10-29T22:48:44.366Z,101480.88
2022-10-29T22:51:15.486Z,101490.13
2022-10-29T22:53:44.314Z,101489.47
2022-10-29T22:56:14.988Z,101523.06
2022-10-29T22:58:45.102Z,101520.50
2022-10-29T23:01:16.500Z,101491.59
2022-10-29T23:03:46.040Z,101509.94
2022-10-29T23:06:19.355Z,101519.03
2022-10-29T23:08:48.944Z,101484.63
2022-10-29T23:11:21.386Z,101487.22
2022-10-29T23:13:51.420Z,101503.06
2022-10-29T23:16:20.465Z,101499.47
2022-10-29T23:18:50.421Z,101467.19
2022-10-29T23:21:19.677Z,101506.06
2022-10-29T23:23:49.770Z,101503.44
2022-10-29T23:26:21.465Z,101499.09
2022-10-29T23:28:50.353Z,101493.75
2022-10-29T23:31:21.092Z,101508.66
2022-10-29T23:33:51.763Z,101518.47
2022-10-29T23:36:21.548Z,101509.75
2022-10-29T23:38:51.211Z,101513.25
2022-10-29T23:41:20.876Z,101515.16
2022-10-29T23:43:49.177Z,101512.41
2022-10-29T23:46:17.564Z,101502.72
2022-10-29T23:48:45.995Z,101507.44
2022-10-29T23:51:14.280Z,101421.47
2022-10-29T23:53:42.730Z,101452.25
2022-10-29T23:56:11.084Z,101501.34
2022-10-29T23:58:40.890Z,101499.56
