createdAt,value
2019-02-06T00:01:06.848Z,3.40
2019-02-06T00:03:36.558Z,3.97
2019-02-06T00:06:06.973Z,3.77
2019-02-06T00:08:37.575Z,3.43
2019-02-06T00:11:07.224Z,4.57
2019-02-06T00:13:36.871Z,3.93
2019-02-06T00:16:06.473Z,3.07
2019-02-06T00:18:36.237Z,7.10
2019-02-06T00:21:05.872Z,3.47
2019-02-06T00:23:35.722Z,3.57
2019-02-06T00:26:05.363Z,3.87
2019-02-06T00:28:35.272Z,3.40
2019-02-06T00:31:04.900Z,2.73
2019-02-06T00:33:34.456Z,3.17
2019-02-06T00:36:04.092Z,3.37
2019-02-06T00:38:33.686Z,4.20
2019-02-06T00:41:03.354Z,3.43
2019-02-06T00:43:32.931Z,3.40
2019-02-06T00:46:02.592Z,3.30
2019-02-06T00:48:32.274Z,3.57
2019-02-06T00:51:01.839Z,3.50
2019-02-06T00:53:31.496Z,2.60
2019-02-06T00:56:01.269Z,3.10
2019-02-06T00:58:30.925Z,3.20
2019-02-06T01:01:00.823Z,3.20
2019-02-06T01:03:30.394Z,3.20
2019-02-06T01:06:00.193Z,3.50
2019-02-06T01:08:29.773Z,3.63
2019-02-06T01:10:59.992Z,3.70
2019-02-06T01:13:29.601Z,2.97
2019-02-06T01:15:59.187Z,2.97
2019-02-06T01:18:28.825Z,3.10
2019-02-06T01:20:59.533Z,5.20
2019-02-06T01:23:29.149Z,2.90
2019-02-06T01:25:58.742Z,2.70
2019-02-06T01:28:28.323Z,2.47
2019-02-06T01:31:07.642Z,3.10
2019-02-06T01:33:37.856Z,2.80
2019-02-06T01:36:07.526Z,3.20
2019-02-06T01:38:37.154Z,3.10
2019-02-06T01:41:06.764Z,2.53
2019-02-06T01:43:36.506Z,3.17
2019-02-06T01:46:06.098Z,3.70
2019-02-06T01:48:35.668Z,2.90
2019-02-06T01:51:05.382Z,3.53
2019-02-06T01:53:35.046Z,3.63
2019-02-06T01:56:06.300Z,3.00
2019-02-06T01:58:35.890Z,3.03
2019-02-06T02:01:05.644Z,3.07
2019-02-06T02:03:35.202Z,3.73
2019-02-06T02:06:04.897Z,4.50
2019-02-06T02:08:38.764Z,3.50
2019-02-06T02:11:08.397Z,3.57
2019-02-06T02:13:37.998Z,4.30
2019-02-06T02:16:07.638Z,3.77
2019-02-06T02:18:37.217Z,4.90
2019-02-06T02:21:06.965Z,3.30
2019-02-06T02:23:37.682Z,3.73
2019-02-06T02:26:07.454Z,4.20
2019-02-06T02:28:37.101Z,3.37
2019-02-06T02:31:06.798Z,3.30
2019-02-06T02:33:36.433Z,3.97
2019-02-06T02:36:14.326Z,3.40
2019-02-06T02:38:37.415Z,3.77
2019-02-06T02:41:07.021Z,2.80
2019-02-06T02:43:36.623Z,3.53
2019-02-06T02:46:06.267Z,3.63
2019-02-06T02:48:35.853Z,3.97
2019-02-06T02:51:06.762Z,3.00
2019-02-06T02:53:36.442Z,4.27
2019-02-06T02:56:05.983Z,3.80
2019-02-06T02:58:35.642Z,3.70
2019-02-06T03:01:28.387Z,3.60
2019-02-06T03:04:11.581Z,4.40
2019-02-06T03:06:41.229Z,4.13
2019-02-06T03:09:12.632Z,4.57
2019-02-06T03:11:42.304Z,3.73
2019-02-06T03:14:13.675Z,3.40
2019-02-06T03:16:43.256Z,3.17
2019-02-06T03:19:12.869Z,4.20
2019-02-06T03:21:42.427Z,3.30
2019-02-06T03:24:12.088Z,3.63
2019-02-06T03:26:41.668Z,3.60
2019-02-06T03:29:12.944Z,3.20
2019-02-06T03:31:42.630Z,4.03
2019-02-06T03:34:12.210Z,3.60
2019-02-06T03:36:41.841Z,4.00
2019-02-06T03:39:11.420Z,5.10
2019-02-06T03:41:41.000Z,3.30
2019-02-06T03:44:11.310Z,3.17
2019-02-06T03:46:41.887Z,3.40
2019-02-06T03:49:14.511Z,3.43
2019-02-06T03:51:44.074Z,4.33
2019-02-06T03:54:16.056Z,3.60
2019-02-06T03:56:45.648Z,3.13
2019-02-06T03:59:15.272Z,3.20
2019-02-06T04:01:45.011Z,3.23
2019-02-06T04:04:14.670Z,3.10
2019-02-06T04:06:53.646Z,3.63
2019-02-06T04:09:15.567Z,3.23
2019-02-06T04:11:46.062Z,3.70
2019-02-06T04:14:15.655Z,3.83
2019-02-06T04:16:45.265Z,3.63
2019-02-06T04:19:14.822Z,3.73
2019-02-06T04:21:44.492Z,3.10
2019-02-06T04:24:14.298Z,3.70
2019-02-06T04:26:44.652Z,5.70
2019-02-06T04:29:14.274Z,3.63
2019-02-06T04:31:43.884Z,5.23
2019-02-06T04:34:13.562Z,4.47
2019-02-06T04:36:43.327Z,7.20
2019-02-06T04:39:13.334Z,4.93
2019-02-06T04:41:43.718Z,4.60
2019-02-06T04:44:13.278Z,5.03
2019-02-06T04:46:42.911Z,3.83
2019-02-06T04:49:12.560Z,6.10
2019-02-06T04:51:42.195Z,6.20
2019-02-06T04:54:11.958Z,5.90
2019-02-06T04:56:42.213Z,5.40
2019-02-06T04:59:11.774Z,4.97
2019-02-06T05:01:41.350Z,9.23
2019-02-06T05:04:12.040Z,6.37
2019-02-06T05:06:41.658Z,5.57
2019-02-06T05:09:11.233Z,6.10
2019-02-06T05:11:42.570Z,7.17
2019-02-06T05:14:12.146Z,5.37
2019-02-06T05:16:41.710Z,4.27
2019-02-06T05:19:11.300Z,4.93
2019-02-06T05:21:40.878Z,4.17
2019-02-06T05:24:10.481Z,5.23
2019-02-06T05:26:40.179Z,4.10
2019-02-06T05:29:09.863Z,5.93
2019-02-06T05:31:40.489Z,5.57
2019-02-06T05:34:10.105Z,4.33
2019-02-06T05:36:39.845Z,4.83
2019-02-06T05:39:09.434Z,4.27
2019-02-06T05:41:39.738Z,5.23
2019-02-06T05:44:09.369Z,5.27
2019-02-06T05:46:39.032Z,3.93
2019-02-06T05:49:10.304Z,8.03
2019-02-06T05:51:39.967Z,4.73
2019-02-06T05:54:09.545Z,5.00
2019-02-06T05:56:39.851Z,5.83
2019-02-06T05:59:09.422Z,7.07
2019-02-06T06:01:39.003Z,5.43
2019-02-06T06:04:08.601Z,6.80
2019-02-06T06:06:38.213Z,5.43
2019-02-06T06:09:08.819Z,5.03
2019-02-06T06:11:38.558Z,5.53
2019-02-06T06:14:08.239Z,6.20
2019-02-06T06:16:37.903Z,6.07
2019-02-06T06:19:07.576Z,4.43
2019-02-06T06:21:37.156Z,6.13
2019-02-06T06:24:09.119Z,6.50
2019-02-06T06:26:39.318Z,5.03
2019-02-06T06:29:09.045Z,4.73
2019-02-06T06:31:38.613Z,7.20
2019-02-06T06:34:08.171Z,5.83
2019-02-06T06:36:37.794Z,6.00
2019-02-06T06:39:08.291Z,6.13
2019-02-06T06:41:38.192Z,6.30
2019-02-06T06:44:08.082Z,5.53
2019-02-06T06:46:40.753Z,7.60
2019-02-06T06:49:10.323Z,5.10
2019-02-06T06:51:39.942Z,6.83
2019-02-06T06:54:09.596Z,6.57
2019-02-06T06:56:39.162Z,5.27
2019-02-06T06:59:08.750Z,5.83
2019-02-06T07:01:38.457Z,6.83
2019-02-06T07:04:08.064Z,6.20
2019-02-06T07:06:37.792Z,6.40
2019-02-06T07:09:09.500Z,6.83
2019-02-06T07:11:39.070Z,5.83
2019-02-06T07:14:08.658Z,5.60
2019-02-06T07:16:38.222Z,5.73
2019-02-06T07:19:07.800Z,4.53
2019-02-06T07:21:37.362Z,3.90
2019-02-06T07:24:07.557Z,7.67
2019-02-06T07:26:37.133Z,4.60
2019-02-06T07:29:06.768Z,6.43
2019-02-06T07:31:36.409Z,5.73
2019-02-06T07:34:06.087Z,5.97
2019-02-06T07:36:35.653Z,5.37
2019-02-06T07:39:09.188Z,5.53
2019-02-06T07:41:38.868Z,5.50
2019-02-06T07:44:08.617Z,7.80
2019-02-06T07:46:38.200Z,4.97
2019-02-06T07:49:07.784Z,6.27
2019-02-06T07:51:37.394Z,4.40
2019-02-06T07:54:07.665Z,5.87
2019-02-06T07:56:37.249Z,5.90
2019-02-06T07:59:06.929Z,4.93
2019-02-06T08:01:36.489Z,5.97
2019-02-06T08:04:06.095Z,6.10
2019-02-06T08:06:35.734Z,6.07
2019-02-06T08:09:09.098Z,5.43
2019-02-06T08:11:38.769Z,5.00
2019-02-06T08:14:08.356Z,4.80
2019-02-06T08:16:37.979Z,5.73
2019-02-06T08:19:07.637Z,6.13
2019-02-06T08:21:37.221Z,6.63
2019-02-06T08:24:06.909Z,5.50
2019-02-06T08:26:36.488Z,5.40
2019-02-06T08:29:06.803Z,4.43
2019-02-06T08:31:36.385Z,6.40
2019-02-06T08:34:05.980Z,5.43
2019-02-06T08:36:35.572Z,5.10
2019-02-06T08:39:08.786Z,5.73
2019-02-06T08:41:38.387Z,4.90
2019-02-06T08:44:07.967Z,5.90
2019-02-06T08:46:37.622Z,4.93
2019-02-06T08:49:07.495Z,6.53
2019-02-06T08:51:38.965Z,4.53
2019-02-06T08:54:08.596Z,5.23
2019-02-06T08:56:38.223Z,6.07
2019-02-06T08:59:07.832Z,4.57
2019-02-06T09:01:37.423Z,4.20
2019-02-06T09:04:09.699Z,5.90
2019-02-06T09:06:40.969Z,4.07
2019-02-06T09:09:11.687Z,4.27
2019-02-06T09:11:41.313Z,4.80
2019-02-06T09:14:10.932Z,4.67
2019-02-06T09:16:40.629Z,6.67
2019-02-06T09:19:10.233Z,5.00
2019-02-06T09:21:39.873Z,5.60
2019-02-06T09:24:09.481Z,4.90
2019-02-06T09:26:39.227Z,5.47
2019-02-06T09:29:08.808Z,6.33
2019-02-06T09:31:41.298Z,5.67
2019-02-06T09:34:10.881Z,4.17
2019-02-06T09:36:40.441Z,5.13
2019-02-06T09:39:12.149Z,3.77
2019-02-06T09:41:41.887Z,4.40
2019-02-06T09:44:11.539Z,4.73
2019-02-06T09:46:43.105Z,4.83
2019-02-06T09:49:15.191Z,4.43
2019-02-06T09:51:45.329Z,4.93
2019-02-06T09:54:14.992Z,4.90
2019-02-06T09:56:44.566Z,4.27
2019-02-06T09:59:14.279Z,4.43
2019-02-06T10:01:44.042Z,5.60
2019-02-06T10:04:15.418Z,6.00
2019-02-06T10:06:45.028Z,3.77
2019-02-06T10:09:22.679Z,6.43
2019-02-06T10:11:45.922Z,4.00
2019-02-06T10:14:15.482Z,4.63
2019-02-06T10:16:45.054Z,3.17
2019-02-06T10:19:14.754Z,4.90
2019-02-06T10:21:44.335Z,4.57
2019-02-06T10:24:13.950Z,4.60
2019-02-06T10:26:43.650Z,5.07
2019-02-06T10:29:13.263Z,4.17
2019-02-06T10:31:42.907Z,6.07
2019-02-06T10:34:12.477Z,3.37
2019-02-06T10:36:42.063Z,3.73
2019-02-06T10:39:11.666Z,3.57
2019-02-06T10:41:41.233Z,4.03
2019-02-06T10:44:10.861Z,5.13
2019-02-06T10:46:40.660Z,3.60
2019-02-06T10:49:10.390Z,4.20
2019-02-06T10:51:39.962Z,3.37
2019-02-06T10:54:09.529Z,4.30
2019-02-06T10:56:39.109Z,4.03
2019-02-06T10:59:08.793Z,2.43
2019-02-06T11:01:38.472Z,6.63
2019-02-06T11:04:11.093Z,4.20
2019-02-06T11:06:40.665Z,4.23
2019-02-06T11:09:10.299Z,7.07
2019-02-06T11:11:39.989Z,6.07
2019-02-06T11:14:09.593Z,8.73
2019-02-06T11:16:39.191Z,4.50
2019-02-06T11:19:08.809Z,3.67
2019-02-06T11:21:38.380Z,4.80
2019-02-06T11:24:07.954Z,5.83
2019-02-06T11:26:37.504Z,5.37
2019-02-06T11:29:08.798Z,12.23
2019-02-06T11:31:40.150Z,5.90
2019-02-06T11:34:09.819Z,3.23
2019-02-06T11:36:39.347Z,5.47
2019-02-06T11:39:18.283Z,4.37
2019-02-06T11:41:47.882Z,5.13
2019-02-06T11:44:18.370Z,3.13
2019-02-06T11:46:48.036Z,3.57
2019-02-06T11:49:19.471Z,4.47
2019-02-06T11:51:49.139Z,3.17
2019-02-06T11:54:18.741Z,4.37
2019-02-06T11:56:48.351Z,3.37
2019-02-06T11:59:19.778Z,5.17
2019-02-06T12:01:52.942Z,3.17
2019-02-06T12:04:22.630Z,4.87
2019-02-06T12:06:52.472Z,6.67
2019-02-06T12:09:22.093Z,6.00
2019-02-06T12:11:52.674Z,4.20
2019-02-06T12:14:22.538Z,3.10
2019-02-06T12:16:52.118Z,6.00
2019-02-06T12:19:21.817Z,2.40
2019-02-06T12:21:51.396Z,2.70
2019-02-06T12:24:21.039Z,3.43
2019-02-06T12:26:50.658Z,6.00
2019-02-06T12:29:20.268Z,3.00
2019-02-06T12:31:49.906Z,2.93
2019-02-06T12:34:19.441Z,2.37
2019-02-06T12:36:49.074Z,2.40
2019-02-06T12:39:18.733Z,2.63
2019-02-06T12:41:48.341Z,4.20
2019-02-06T12:44:18.713Z,2.60
2019-02-06T12:46:49.969Z,2.43
2019-02-06T12:49:19.654Z,2.97
2019-02-06T12:51:52.206Z,3.03
2019-02-06T12:54:20.526Z,2.63
2019-02-06T12:56:50.109Z,4.83
2019-02-06T12:59:19.693Z,2.67
2019-02-06T13:02:08.601Z,4.20
2019-02-06T13:04:38.206Z,2.13
2019-02-06T13:07:07.829Z,2.17
2019-02-06T13:09:37.427Z,2.50
2019-02-06T13:12:07.842Z,2.90
2019-02-06T13:14:37.445Z,2.33
2019-02-06T13:17:08.706Z,2.83
2019-02-06T13:19:38.277Z,2.53
2019-02-06T13:22:07.862Z,2.10
2019-02-06T13:24:37.446Z,2.60
2019-02-06T13:27:08.690Z,4.97
2019-02-06T13:29:38.243Z,3.27
2019-02-06T13:32:07.846Z,2.30
2019-02-06T13:34:37.433Z,2.30
2019-02-06T13:37:07.030Z,2.30
2019-02-06T13:39:39.014Z,2.73
2019-02-06T13:42:08.610Z,2.73
2019-02-06T13:44:38.250Z,2.77
2019-02-06T13:47:09.543Z,2.10
2019-02-06T13:49:40.806Z,3.53
2019-02-06T13:52:11.237Z,2.37
2019-02-06T13:54:41.691Z,2.43
2019-02-06T13:57:11.278Z,3.37
2019-02-06T13:59:40.854Z,3.10
2019-02-06T14:02:10.444Z,3.07
2019-02-06T14:04:40.034Z,3.00
2019-02-06T14:07:09.606Z,2.67
2019-02-06T14:09:40.885Z,2.57
2019-02-06T14:12:13.402Z,3.00
2019-02-06T14:14:41.808Z,2.30
2019-02-06T14:17:11.410Z,2.77
2019-02-06T14:19:41.020Z,2.50
2019-02-06T14:22:10.646Z,2.40
2019-02-06T14:25:11.842Z,2.50
2019-02-06T14:28:15.993Z,2.33
2019-02-06T14:31:42.526Z,2.93
2019-02-06T14:34:52.046Z,2.03
2019-02-06T14:37:49.761Z,2.00
2019-02-06T14:41:08.197Z,2.97
2019-02-06T14:44:13.766Z,2.27
2019-02-06T14:47:18.255Z,2.23
2019-02-06T14:50:39.068Z,3.60
2019-02-06T14:53:44.503Z,4.13
2019-02-06T14:56:39.617Z,2.57
2019-02-06T15:00:03.251Z,2.40
2019-02-06T15:03:20.150Z,2.60
2019-02-06T15:06:35.984Z,2.30
2019-02-06T15:09:53.447Z,2.43
2019-02-06T15:13:12.367Z,2.60
2019-02-06T15:16:32.627Z,2.50
2019-02-06T15:19:34.645Z,2.93
2019-02-06T15:23:03.742Z,2.30
2019-02-06T15:25:56.000Z,2.53
2019-02-06T15:29:05.966Z,2.23
2019-02-06T15:32:12.950Z,2.60
2019-02-06T15:35:23.106Z,2.50
2019-02-06T15:38:36.341Z,2.80
2019-02-06T15:42:05.580Z,2.00
2019-02-06T15:44:54.741Z,2.67
2019-02-06T15:48:14.931Z,2.40
2019-02-06T15:51:03.613Z,2.47
2019-02-06T15:54:01.356Z,2.30
2019-02-06T15:57:03.534Z,2.60
2019-02-06T16:00:21.121Z,2.50
2019-02-06T16:03:26.173Z,2.57
2019-02-06T16:06:23.442Z,2.60
2019-02-06T16:09:12.029Z,2.53
2019-02-06T16:12:17.578Z,2.33
2019-02-06T16:15:05.104Z,2.60
2019-02-06T16:18:32.399Z,2.40
2019-02-06T16:21:52.797Z,3.60
2019-02-06T16:25:06.117Z,2.30
2019-02-06T16:27:49.066Z,2.50
2019-02-06T16:30:59.334Z,1.97
2019-02-06T16:33:47.789Z,2.23
2019-02-06T16:37:06.746Z,2.53
2019-02-06T16:40:36.337Z,2.40
2019-02-06T16:43:32.316Z,2.70
2019-02-06T16:47:13.945Z,2.13
2019-02-06T16:50:04.054Z,2.83
2019-02-06T16:53:08.777Z,3.20
2019-02-06T16:56:31.969Z,2.27
2019-02-06T16:59:31.833Z,2.33
2019-02-06T17:03:10.495Z,2.30
2019-02-06T17:05:57.878Z,2.03
2019-02-06T17:09:13.896Z,2.67
2019-02-06T17:12:24.932Z,2.37
2019-02-06T17:15:26.365Z,2.30
2019-02-06T17:18:36.441Z,3.20
2019-02-06T17:21:54.358Z,2.40
2019-02-06T17:25:01.379Z,2.40
2019-02-06T17:28:00.774Z,2.33
2019-02-06T17:31:17.870Z,2.47
2019-02-06T17:34:51.152Z,2.30
2019-02-06T17:37:52.440Z,2.60
2019-02-06T17:40:50.736Z,1.90
2019-02-06T17:44:12.728Z,2.40
2019-02-06T17:47:27.093Z,2.40
2019-02-06T17:50:50.500Z,2.50
2019-02-06T17:54:13.866Z,2.50
2019-02-06T17:56:44.734Z,2.67
2019-02-06T17:59:14.347Z,2.07
2019-02-06T18:01:48.533Z,2.53
2019-02-06T18:04:42.148Z,2.20
2019-02-06T18:07:11.723Z,2.70
2019-02-06T18:09:42.642Z,2.40
2019-02-06T18:12:12.212Z,2.60
2019-02-06T18:14:41.820Z,2.50
2019-02-06T18:17:11.424Z,2.33
2019-02-06T18:19:41.046Z,2.70
2019-02-06T18:22:10.584Z,2.53
2019-02-06T18:24:40.199Z,2.60
2019-02-06T18:27:10.815Z,2.50
2019-02-06T18:29:40.415Z,2.80
2019-02-06T18:32:10.082Z,2.10
2019-02-06T18:34:41.525Z,1.83
2019-02-06T18:37:11.075Z,2.50
2019-02-06T18:39:40.688Z,2.37
2019-02-06T18:42:10.929Z,2.43
2019-02-06T18:44:40.601Z,2.57
2019-02-06T18:47:10.262Z,3.10
2019-02-06T18:49:39.919Z,2.03
2019-02-06T18:52:20.026Z,2.40
2019-02-06T18:54:41.550Z,2.33
2019-02-06T18:57:11.206Z,2.20
2019-02-06T18:59:40.898Z,2.57
2019-02-06T19:02:10.602Z,2.27
2019-02-06T19:04:40.265Z,2.50
2019-02-06T19:07:09.938Z,2.57
2019-02-06T19:09:40.409Z,2.10
2019-02-06T19:12:11.214Z,2.10
2019-02-06T19:14:40.837Z,2.43
2019-02-06T19:17:10.442Z,2.57
2019-02-06T19:19:40.070Z,3.30
2019-02-06T19:22:09.733Z,2.37
2019-02-06T19:24:40.686Z,2.63
2019-02-06T19:27:10.878Z,2.40
2019-02-06T19:29:40.509Z,2.20
2019-02-06T19:32:10.181Z,2.93
2019-02-06T19:34:39.787Z,2.00
2019-02-06T19:37:09.476Z,2.93
2019-02-06T19:39:39.139Z,2.53
2019-02-06T19:42:09.586Z,2.60
2019-02-06T19:44:39.280Z,2.07
2019-02-06T19:47:08.881Z,2.97
2019-02-06T19:49:39.697Z,2.47
2019-02-06T19:52:09.277Z,2.10
2019-02-06T19:54:39.967Z,2.40
2019-02-06T19:57:09.528Z,2.57
2019-02-06T19:59:39.897Z,3.27
2019-02-06T20:02:09.457Z,2.30
2019-02-06T20:04:39.125Z,2.17
2019-02-06T20:07:08.781Z,2.50
2019-02-06T20:09:38.475Z,2.40
2019-02-06T20:12:08.145Z,2.17
2019-02-06T20:14:37.809Z,2.60
2019-02-06T20:17:09.371Z,2.57
2019-02-06T20:19:38.970Z,2.60
2019-02-06T20:22:08.620Z,2.57
2019-02-06T20:24:38.281Z,1.73
2019-02-06T20:27:07.927Z,2.43
2019-02-06T20:29:37.633Z,2.57
2019-02-06T20:32:08.123Z,2.20
2019-02-06T20:34:37.721Z,2.30
2019-02-06T20:37:07.377Z,2.63
2019-02-06T20:39:37.033Z,2.60
2019-02-06T20:42:06.678Z,2.80
2019-02-06T20:44:36.274Z,2.10
2019-02-06T20:47:06.006Z,2.40
2019-02-06T20:49:36.248Z,2.60
2019-02-06T20:52:05.858Z,2.40
2019-02-06T20:54:35.448Z,2.50
2019-02-06T20:57:12.344Z,2.23
2019-02-06T20:59:36.490Z,2.20
2019-02-06T21:02:06.098Z,2.40
2019-02-06T21:04:37.265Z,2.53
2019-02-06T21:07:06.911Z,2.87
2019-02-06T21:09:36.552Z,2.30
2019-02-06T21:12:07.333Z,2.70
2019-02-06T21:14:37.000Z,2.50
2019-02-06T21:17:09.666Z,2.73
2019-02-06T21:19:39.310Z,2.45
2019-02-06T21:22:08.999Z,2.80
2019-02-06T21:24:38.736Z,2.50
2019-02-06T21:27:08.832Z,3.07
2019-02-06T21:29:38.489Z,2.03
2019-02-06T21:32:08.074Z,3.03
2019-02-06T21:34:39.251Z,2.20
2019-02-06T21:37:08.946Z,2.30
2019-02-06T21:39:38.616Z,2.33
2019-02-06T21:42:09.365Z,2.47
2019-02-06T21:44:39.056Z,1.97
2019-02-06T21:47:10.424Z,2.20
2019-02-06T21:49:40.123Z,2.30
2019-02-06T21:52:10.742Z,2.40
2019-02-06T21:54:40.862Z,2.47
2019-02-06T21:57:10.482Z,2.43
2019-02-06T21:59:40.157Z,2.63
2019-02-06T22:02:10.579Z,2.60
2019-02-06T22:04:40.243Z,2.00
2019-02-06T22:07:09.823Z,2.40
2019-02-06T22:09:39.389Z,2.33
2019-02-06T22:12:08.968Z,2.30
2019-02-06T22:14:38.587Z,2.50
2019-02-06T22:17:08.245Z,2.50
2019-02-06T22:19:37.950Z,2.00
2019-02-06T22:22:07.558Z,2.23
2019-02-06T22:24:37.217Z,1.90
2019-02-06T22:27:06.881Z,2.60
2019-02-06T22:29:36.766Z,2.60
2019-02-06T22:32:06.459Z,2.57
2019-02-06T22:34:36.133Z,2.10
2019-02-06T22:37:05.880Z,2.70
2019-02-06T22:39:35.457Z,2.10
2019-02-06T22:42:05.056Z,2.27
2019-02-06T22:44:35.433Z,1.93
2019-02-06T22:47:05.035Z,2.47
2019-02-06T22:49:34.661Z,2.00
2019-02-06T22:52:04.220Z,2.60
2019-02-06T22:54:33.816Z,2.13
2019-02-06T22:57:04.109Z,2.10
2019-02-06T22:59:35.477Z,1.97
2019-02-06T23:02:05.900Z,2.37
2019-02-06T23:04:35.891Z,2.40
2019-02-06T23:07:07.268Z,2.30
2019-02-06T23:09:36.798Z,2.10
2019-02-06T23:12:07.141Z,2.90
2019-02-06T23:14:36.826Z,2.17
2019-02-06T23:17:06.462Z,2.43
2019-02-06T23:19:36.077Z,2.30
2019-02-06T23:22:05.746Z,2.40
2019-02-06T23:24:36.938Z,2.30
2019-02-06T23:27:07.329Z,2.37
2019-02-06T23:29:38.930Z,2.53
2019-02-06T23:32:08.526Z,2.37
2019-02-06T23:34:38.125Z,2.67
2019-02-06T23:37:10.968Z,2.57
2019-02-06T23:39:39.623Z,2.50
2019-02-06T23:42:09.469Z,2.23
2019-02-06T23:44:39.213Z,2.80
2019-02-06T23:47:08.830Z,2.57
2019-02-06T23:49:38.520Z,2.87
2019-02-06T23:52:08.114Z,2.70
2019-02-06T23:54:38.469Z,2.80
2019-02-06T23:57:08.089Z,2.80
2019-02-06T23:59:37.725Z,2.40
