createdAt,value
2017-11-06T00:00:07.280Z,59.78
2017-11-06T00:01:07.270Z,59.97
2017-11-06T00:02:07.257Z,60.06
2017-11-06T00:03:07.258Z,60.06
2017-11-06T00:04:07.250Z,60.06
2017-11-06T00:05:07.254Z,60.06
2017-11-06T00:06:07.241Z,60.16
2017-11-06T00:07:07.233Z,59.97
2017-11-06T00:08:07.231Z,59.87
2017-11-06T00:09:07.226Z,60.26
2017-11-06T00:10:07.221Z,59.97
2017-11-06T00:11:07.213Z,59.78
2017-11-06T00:12:07.231Z,59.78
2017-11-06T00:13:07.201Z,59.97
2017-11-06T00:14:07.208Z,59.97
2017-11-06T00:15:07.196Z,59.97
2017-11-06T00:16:07.186Z,59.97
2017-11-06T00:17:07.184Z,59.97
2017-11-06T00:18:07.177Z,59.58
2017-11-06T00:19:07.184Z,60.16
2017-11-06T00:20:07.167Z,60.16
2017-11-06T00:21:07.156Z,60.06
2017-11-06T00:22:07.153Z,60.06
2017-11-06T00:23:07.149Z,60.06
2017-11-06T00:24:07.145Z,60.16
2017-11-06T00:25:07.139Z,59.97
2017-11-06T00:26:07.134Z,60.16
2017-11-06T00:27:07.124Z,60.26
2017-11-06T00:28:07.121Z,60.35
2017-11-06T00:29:07.112Z,60.16
2017-11-06T00:30:07.116Z,60.35
2017-11-06T00:31:07.106Z,60.16
2017-11-06T00:32:07.102Z,60.26
2017-11-06T00:33:07.096Z,60.26
2017-11-06T00:34:07.096Z,60.35
2017-11-06T00:35:07.088Z,60.35
2017-11-06T00:36:07.080Z,60.06
2017-11-06T00:37:07.074Z,60.16
2017-11-06T00:38:07.068Z,60.16
2017-11-06T00:39:07.059Z,59.97
2017-11-06T00:40:07.056Z,60.16
2017-11-06T00:41:07.050Z,59.97
2017-11-06T00:42:07.050Z,60.16
2017-11-06T00:43:07.041Z,59.97
2017-11-06T00:44:07.033Z,59.87
2017-11-06T00:45:07.029Z,60.16
2017-11-06T00:46:07.029Z,60.06
2017-11-06T00:47:07.019Z,60.16
2017-11-06T00:48:07.020Z,59.97
2017-11-06T00:49:07.009Z,60.16
2017-11-06T00:50:07.002Z,60.16
2017-11-06T00:51:06.996Z,60.45
2017-11-06T00:52:06.992Z,60.45
2017-11-06T00:53:06.989Z,60.35
2017-11-06T00:54:06.981Z,60.45
2017-11-06T00:55:06.977Z,60.35
2017-11-06T00:56:06.972Z,60.45
2017-11-06T00:57:06.966Z,60.35
2017-11-06T00:58:06.964Z,60.35
2017-11-06T00:59:06.958Z,60.45
2017-11-06T01:00:06.958Z,60.35
2017-11-06T01:01:06.945Z,60.35
2017-11-06T01:02:06.940Z,60.16
2017-11-06T01:03:06.933Z,60.45
2017-11-06T01:04:06.927Z,60.55
2017-11-06T01:05:06.922Z,60.55
2017-11-06T01:06:06.917Z,60.45
2017-11-06T01:07:06.910Z,60.26
2017-11-06T01:08:06.906Z,60.45
2017-11-06T01:09:06.906Z,60.35
2017-11-06T01:10:06.896Z,60.45
2017-11-06T01:11:06.889Z,60.55
2017-11-06T01:12:06.886Z,60.45
2017-11-06T01:13:06.894Z,60.55
2017-11-06T01:14:06.872Z,60.55
2017-11-06T01:15:06.868Z,60.06
2017-11-06T01:16:06.861Z,60.55
2017-11-06T01:17:06.861Z,60.45
2017-11-06T01:18:06.869Z,60.35
2017-11-06T01:19:06.846Z,60.26
2017-11-06T01:20:06.843Z,60.26
2017-11-06T01:21:06.836Z,60.55
2017-11-06T01:22:06.832Z,60.35
2017-11-06T01:23:06.825Z,60.26
2017-11-06T01:24:06.819Z,60.35
2017-11-06T01:25:06.814Z,60.55
2017-11-06T01:26:06.808Z,60.35
2017-11-06T01:27:06.804Z,60.35
2017-11-06T01:28:06.801Z,60.45
2017-11-06T01:29:06.794Z,60.64
2017-11-06T01:30:06.796Z,60.55
2017-11-06T01:31:06.785Z,60.45
2017-11-06T01:32:06.772Z,60.35
2017-11-06T01:33:06.769Z,60.16
2017-11-06T01:34:06.768Z,60.45
2017-11-06T01:35:06.764Z,60.55
2017-11-06T01:36:06.761Z,60.26
2017-11-06T01:37:06.751Z,60.26
2017-11-06T01:38:06.747Z,60.45
2017-11-06T01:39:06.743Z,60.26
2017-11-06T01:40:06.736Z,60.45
2017-11-06T01:41:06.732Z,60.45
2017-11-06T01:42:06.725Z,60.35
2017-11-06T01:43:06.718Z,60.26
2017-11-06T01:44:06.722Z,60.26
2017-11-06T01:45:06.709Z,60.55
2017-11-06T01:46:06.706Z,60.45
2017-11-06T01:47:06.696Z,60.45
2017-11-06T01:48:06.692Z,60.55
2017-11-06T01:49:06.683Z,60.35
2017-11-06T01:50:06.681Z,60.35
2017-11-06T01:51:06.674Z,60.45
2017-11-06T01:52:06.666Z,60.35
2017-11-06T01:53:06.666Z,59.87
2017-11-06T01:54:06.660Z,60.26
2017-11-06T01:55:06.657Z,60.16
2017-11-06T01:56:06.663Z,60.06
2017-11-06T01:57:06.644Z,60.16
2017-11-06T01:58:06.638Z,60.06
2017-11-06T01:59:06.631Z,60.06
2017-11-06T02:00:06.631Z,59.97
2017-11-06T02:01:06.621Z,60.16
2017-11-06T02:02:06.622Z,60.06
2017-11-06T02:03:06.613Z,59.97
2017-11-06T02:04:06.605Z,60.06
2017-11-06T02:05:06.600Z,60.06
2017-11-06T02:06:06.596Z,59.97
2017-11-06T02:07:06.589Z,60.06
2017-11-06T02:08:06.583Z,60.06
2017-11-06T02:09:06.579Z,60.06
2017-11-06T02:10:06.572Z,60.06
2017-11-06T02:11:06.569Z,59.97
2017-11-06T02:12:06.563Z,60.06
2017-11-06T02:13:06.563Z,59.97
2017-11-06T02:14:06.552Z,60.06
2017-11-06T02:15:06.547Z,59.97
2017-11-06T02:16:06.546Z,59.97
2017-11-06T02:17:06.536Z,60.06
2017-11-06T02:18:06.533Z,59.97
2017-11-06T02:19:06.526Z,59.97
2017-11-06T02:20:06.521Z,59.58
2017-11-06T02:21:06.518Z,59.97
2017-11-06T02:22:06.511Z,60.16
2017-11-06T02:23:06.500Z,60.06
2017-11-06T02:24:06.499Z,59.78
2017-11-06T02:25:06.493Z,59.97
2017-11-06T02:26:06.489Z,60.16
2017-11-06T02:27:06.484Z,60.06
2017-11-06T02:28:06.475Z,60.06
2017-11-06T02:29:06.472Z,60.16
2017-11-06T02:30:06.466Z,60.16
2017-11-06T02:31:06.462Z,59.97
2017-11-06T02:32:06.461Z,59.97
2017-11-06T02:33:06.455Z,60.06
2017-11-06T02:34:06.445Z,60.16
2017-11-06T02:35:06.440Z,60.26
2017-11-06T02:36:06.438Z,60.06
2017-11-06T02:37:06.428Z,60.16
2017-11-06T02:38:06.425Z,60.35
2017-11-06T02:39:06.417Z,60.26
2017-11-06T02:40:06.413Z,60.35
2017-11-06T02:41:06.409Z,60.35
2017-11-06T02:42:06.404Z,60.45
2017-11-06T02:43:06.401Z,60.35
2017-11-06T02:44:06.405Z,60.35
2017-11-06T02:45:06.387Z,60.45
2017-11-06T02:46:06.387Z,60.35
2017-11-06T02:47:06.374Z,60.55
2017-11-06T02:48:06.374Z,60.45
2017-11-06T02:49:06.364Z,60.55
2017-11-06T02:50:06.362Z,60.55
2017-11-06T02:51:06.354Z,60.55
2017-11-06T02:52:06.348Z,60.55
2017-11-06T02:53:06.347Z,60.45
2017-11-06T02:54:06.338Z,60.26
2017-11-06T02:55:06.330Z,60.55
2017-11-06T02:56:06.325Z,60.55
2017-11-06T02:57:06.341Z,60.45
2017-11-06T02:58:06.326Z,60.55
2017-11-06T02:59:06.310Z,60.45
2017-11-06T03:00:06.308Z,60.26
2017-11-06T03:01:06.300Z,60.55
2017-11-06T03:02:06.294Z,60.32
2017-11-06T03:03:06.290Z,60.55
2017-11-06T03:04:06.283Z,60.45
2017-11-06T03:05:06.288Z,60.55
2017-11-06T03:06:06.274Z,60.55
2017-11-06T03:07:06.268Z,60.45
2017-11-06T03:08:06.269Z,60.55
2017-11-06T03:09:06.281Z,60.35
2017-11-06T03:10:06.255Z,60.16
2017-11-06T03:11:06.240Z,60.45
2017-11-06T03:12:06.238Z,60.45
2017-11-06T03:13:06.241Z,60.52
2017-11-06T03:14:06.246Z,60.42
2017-11-06T03:15:06.226Z,60.42
2017-11-06T03:16:06.220Z,60.52
2017-11-06T03:17:06.214Z,60.45
2017-11-06T03:18:06.213Z,60.45
2017-11-06T03:19:06.206Z,60.45
2017-11-06T03:20:06.194Z,60.74
2017-11-06T03:21:06.200Z,60.45
2017-11-06T03:22:06.202Z,60.55
2017-11-06T03:23:06.180Z,60.64
2017-11-06T03:24:06.183Z,60.55
2017-11-06T03:25:06.170Z,60.45
2017-11-06T03:26:06.165Z,60.55
2017-11-06T03:27:06.165Z,60.55
2017-11-06T03:28:06.148Z,60.64
2017-11-06T03:29:06.149Z,60.55
2017-11-06T03:30:06.155Z,60.45
2017-11-06T03:31:06.143Z,60.45
2017-11-06T03:32:06.135Z,60.64
2017-11-06T03:33:06.132Z,60.64
2017-11-06T03:34:06.122Z,60.45
2017-11-06T03:35:06.117Z,60.64
2017-11-06T03:36:06.119Z,60.42
2017-11-06T03:37:06.103Z,60.45
2017-11-06T03:38:06.099Z,60.64
2017-11-06T03:39:06.095Z,60.64
2017-11-06T03:40:06.093Z,60.55
2017-11-06T03:41:06.096Z,60.45
2017-11-06T03:42:06.089Z,60.26
2017-11-06T03:43:06.071Z,60.64
2017-11-06T03:44:06.070Z,60.64
2017-11-06T03:45:06.055Z,60.64
2017-11-06T03:46:06.051Z,60.45
2017-11-06T03:47:06.047Z,60.52
2017-11-06T03:48:06.045Z,60.45
2017-11-06T03:49:06.041Z,60.55
2017-11-06T03:50:06.037Z,60.74
2017-11-06T03:51:06.029Z,60.55
2017-11-06T03:52:06.024Z,60.55
2017-11-06T03:53:06.022Z,60.45
2017-11-06T03:54:06.016Z,60.16
2017-11-06T03:55:06.012Z,60.35
2017-11-06T03:56:06.001Z,60.45
2017-11-06T03:57:05.999Z,60.64
2017-11-06T03:58:05.992Z,60.45
2017-11-06T03:59:05.984Z,60.45
2017-11-06T04:00:05.980Z,60.35
2017-11-06T04:01:05.976Z,60.35
2017-11-06T04:02:05.971Z,60.35
2017-11-06T04:03:05.967Z,60.55
2017-11-06T04:04:05.961Z,60.45
2017-11-06T04:05:05.953Z,60.35
2017-11-06T04:06:05.948Z,60.16
2017-11-06T04:07:05.942Z,60.16
2017-11-06T04:08:05.936Z,59.97
2017-11-06T04:09:05.930Z,59.97
2017-11-06T04:10:05.935Z,59.87
2017-11-06T04:11:05.926Z,60.16
2017-11-06T04:12:05.916Z,59.97
2017-11-06T04:13:05.909Z,60.00
2017-11-06T04:14:05.906Z,60.16
2017-11-06T04:15:05.898Z,59.71
2017-11-06T04:16:05.894Z,59.61
2017-11-06T04:17:05.891Z,59.52
2017-11-06T04:18:05.883Z,59.52
2017-11-06T04:19:05.877Z,59.80
2017-11-06T04:20:05.878Z,60.19
2017-11-06T04:21:05.866Z,59.71
2017-11-06T04:22:05.861Z,59.90
2017-11-06T04:23:05.857Z,59.80
2017-11-06T04:24:05.854Z,59.71
2017-11-06T04:25:05.842Z,59.61
2017-11-06T04:26:05.840Z,59.61
2017-11-06T04:27:05.837Z,59.42
2017-11-06T04:28:05.833Z,59.52
2017-11-06T04:29:05.830Z,59.61
2017-11-06T04:30:05.820Z,59.42
2017-11-06T04:31:05.814Z,59.61
2017-11-06T04:32:05.811Z,59.42
2017-11-06T04:33:05.802Z,59.61
2017-11-06T04:34:05.795Z,59.71
2017-11-06T04:35:05.794Z,59.71
2017-11-06T04:36:05.785Z,59.61
2017-11-06T04:37:05.782Z,59.71
2017-11-06T04:38:05.786Z,59.42
2017-11-06T04:39:05.773Z,59.52
2017-11-06T04:40:05.771Z,59.32
2017-11-06T04:41:05.760Z,59.03
2017-11-06T04:42:05.756Z,59.42
2017-11-06T04:43:05.749Z,59.61
2017-11-06T04:44:05.743Z,59.52
2017-11-06T04:45:06.094Z,59.61
2017-11-06T04:46:05.735Z,60.00
2017-11-06T04:47:05.737Z,59.52
2017-11-06T04:48:05.729Z,59.61
2017-11-06T04:49:05.716Z,59.90
2017-11-06T04:50:05.714Z,59.61
2017-11-06T04:51:05.712Z,59.52
2017-11-06T04:52:05.703Z,59.52
2017-11-06T04:53:05.695Z,59.80
2017-11-06T04:54:05.689Z,59.61
2017-11-06T04:55:05.687Z,59.13
2017-11-06T04:56:05.682Z,59.03
2017-11-06T04:57:05.670Z,58.26
2017-11-06T04:58:05.666Z,58.36
2017-11-06T04:59:05.658Z,58.07
2017-11-06T05:00:05.666Z,57.78
2017-11-06T05:01:05.646Z,57.87
2017-11-06T05:02:05.639Z,57.59
2017-11-06T05:03:05.633Z,57.59
2017-11-06T05:04:05.629Z,57.87
2017-11-06T05:05:05.621Z,57.68
2017-11-06T05:06:05.617Z,57.39
2017-11-06T05:07:05.609Z,57.20
2017-11-06T05:08:05.608Z,57.59
2017-11-06T05:09:05.597Z,57.29
2017-11-06T05:10:05.585Z,56.62
2017-11-06T05:11:05.584Z,57.01
2017-11-06T05:12:05.576Z,57.01
2017-11-06T05:13:05.575Z,57.20
2017-11-06T05:14:05.568Z,56.72
2017-11-06T05:15:05.567Z,56.81
2017-11-06T05:16:05.552Z,57.10
2017-11-06T05:17:05.548Z,56.62
2017-11-06T05:18:05.537Z,56.72
2017-11-06T05:19:05.531Z,56.43
2017-11-06T05:20:05.526Z,56.52
2017-11-06T05:21:05.521Z,56.14
2017-11-06T05:22:05.515Z,56.14
2017-11-06T05:23:05.506Z,55.94
2017-11-06T05:24:05.498Z,56.24
2017-11-06T05:25:05.493Z,56.24
2017-11-06T05:26:05.484Z,56.33
2017-11-06T05:27:05.479Z,56.33
2017-11-06T05:28:05.471Z,56.14
2017-11-06T05:29:05.475Z,56.24
2017-11-06T05:30:05.473Z,56.33
2017-11-06T05:31:05.452Z,56.24
2017-11-06T05:32:05.446Z,56.14
2017-11-06T05:33:05.439Z,56.14
2017-11-06T05:34:05.452Z,55.94
2017-11-06T05:35:05.428Z,55.85
2017-11-06T05:36:05.426Z,55.98
2017-11-06T05:37:05.414Z,55.85
2017-11-06T05:38:05.417Z,55.85
2017-11-06T05:39:05.400Z,56.04
2017-11-06T05:40:05.395Z,55.68
2017-11-06T05:41:05.389Z,56.04
2017-11-06T05:42:05.378Z,55.66
2017-11-06T05:43:05.379Z,55.56
2017-11-06T05:44:05.368Z,55.56
2017-11-06T05:45:05.360Z,55.78
2017-11-06T05:46:05.354Z,55.66
2017-11-06T05:47:05.350Z,55.85
2017-11-06T05:48:05.342Z,55.85
2017-11-06T05:49:05.338Z,55.78
2017-11-06T05:50:05.333Z,55.68
2017-11-06T05:51:05.330Z,55.76
2017-11-06T05:52:05.317Z,55.76
2017-11-06T05:53:05.317Z,55.76
2017-11-06T05:54:05.304Z,55.76
2017-11-06T05:55:05.291Z,55.76
2017-11-06T05:56:05.620Z,55.66
2017-11-06T05:57:05.280Z,55.66
2017-11-06T05:58:05.284Z,55.78
2017-11-06T05:59:05.271Z,55.49
2017-11-06T06:00:05.263Z,55.49
2017-11-06T06:01:05.257Z,55.46
2017-11-06T06:02:05.249Z,55.59
2017-11-06T06:03:05.246Z,55.76
2017-11-06T06:04:05.238Z,56.24
2017-11-06T06:05:05.231Z,56.14
2017-11-06T06:06:05.223Z,56.24
2017-11-06T06:07:05.231Z,55.94
2017-11-06T06:08:05.212Z,55.85
2017-11-06T06:09:05.203Z,55.85
2017-11-06T06:10:05.198Z,56.24
2017-11-06T06:11:07.402Z,55.94
2017-11-06T06:12:05.185Z,56.24
2017-11-06T06:13:58.131Z,56.24
2017-11-06T06:14:58.098Z,56.24
2017-11-06T06:16:51.014Z,56.33
2017-11-06T06:17:50.990Z,56.24
2017-11-06T06:19:43.876Z,56.33
2017-11-06T06:20:43.863Z,56.33
2017-11-06T06:22:36.754Z,56.24
2017-11-06T06:23:36.734Z,56.04
2017-11-06T06:25:29.618Z,56.24
2017-11-06T06:26:29.597Z,56.24
2017-11-06T06:27:29.589Z,56.24
2017-11-06T06:28:29.584Z,56.24
2017-11-06T06:29:29.579Z,56.24
2017-11-06T06:30:29.574Z,56.14
2017-11-06T06:31:29.563Z,56.24
2017-11-06T06:32:29.556Z,56.24
2017-11-06T06:33:29.558Z,56.33
2017-11-06T06:34:29.548Z,55.94
2017-11-06T06:35:29.538Z,56.24
2017-11-06T06:36:29.540Z,55.94
2017-11-06T06:37:29.520Z,56.04
2017-11-06T06:38:29.517Z,55.94
2017-11-06T06:39:29.508Z,55.94
2017-11-06T06:40:29.510Z,56.04
2017-11-06T06:41:29.496Z,55.94
2017-11-06T06:42:29.493Z,56.04
2017-11-06T06:43:29.484Z,55.94
2017-11-06T06:44:29.478Z,55.94
2017-11-06T06:45:29.471Z,56.04
2017-11-06T06:46:29.469Z,55.94
2017-11-06T06:47:29.459Z,56.14
2017-11-06T06:48:29.461Z,55.94
2017-11-06T06:49:29.447Z,56.04
2017-11-06T06:50:29.437Z,56.14
2017-11-06T06:51:29.438Z,56.04
2017-11-06T06:52:29.422Z,55.94
2017-11-06T06:53:29.417Z,56.04
2017-11-06T06:54:29.414Z,56.04
2017-11-06T06:55:29.410Z,56.04
2017-11-06T06:56:29.400Z,56.14
2017-11-06T06:57:29.402Z,56.04
2017-11-06T06:58:29.385Z,56.14
2017-11-06T06:59:29.380Z,56.14
2017-11-06T07:00:29.373Z,56.04
2017-11-06T07:01:29.378Z,56.16
2017-11-06T07:02:29.362Z,55.94
2017-11-06T07:03:29.353Z,56.14
2017-11-06T07:04:29.346Z,55.85
2017-11-06T07:05:29.352Z,56.14
2017-11-06T07:06:29.332Z,56.14
2017-11-06T07:07:29.325Z,56.26
2017-11-06T07:08:29.318Z,55.85
2017-11-06T07:09:29.314Z,56.14
2017-11-06T07:10:29.316Z,56.24
2017-11-06T07:11:29.302Z,56.36
2017-11-06T07:12:29.295Z,56.43
2017-11-06T07:13:29.534Z,56.24
2017-11-06T07:14:29.281Z,56.43
2017-11-06T07:15:29.272Z,55.94
2017-11-06T07:16:29.267Z,56.43
2017-11-06T07:17:29.263Z,56.33
2017-11-06T07:18:29.253Z,56.52
2017-11-06T07:19:29.246Z,56.52
2017-11-06T07:20:29.241Z,56.24
2017-11-06T07:21:29.234Z,56.14
2017-11-06T07:22:29.224Z,56.43
2017-11-06T07:23:29.219Z,56.24
2017-11-06T07:24:29.215Z,56.24
2017-11-06T07:25:29.207Z,56.43
2017-11-06T07:26:29.201Z,56.43
2017-11-06T07:27:29.192Z,56.43
2017-11-06T07:28:29.192Z,56.43
2017-11-06T07:29:29.182Z,56.43
2017-11-06T07:30:29.174Z,56.43
2017-11-06T07:31:29.169Z,56.43
2017-11-06T07:32:29.160Z,56.52
2017-11-06T07:33:29.157Z,56.43
2017-11-06T07:34:29.143Z,56.43
2017-11-06T07:35:29.138Z,56.43
2017-11-06T07:36:29.131Z,56.43
2017-11-06T07:37:29.154Z,56.43
2017-11-06T07:38:29.130Z,56.43
2017-11-06T07:39:29.115Z,56.43
2017-11-06T07:40:29.107Z,56.43
2017-11-06T07:41:29.102Z,56.43
2017-11-06T07:42:29.096Z,56.43
2017-11-06T07:43:29.087Z,56.36
2017-11-06T07:44:29.082Z,56.36
2017-11-06T07:45:29.080Z,56.24
2017-11-06T07:46:29.070Z,56.26
2017-11-06T07:47:29.062Z,56.33
2017-11-06T07:48:29.053Z,56.24
2017-11-06T07:49:29.051Z,56.24
2017-11-06T07:50:29.048Z,56.52
2017-11-06T07:51:29.042Z,56.52
2017-11-06T07:52:29.042Z,56.56
2017-11-06T07:53:29.021Z,56.46
2017-11-06T07:54:29.018Z,56.56
2017-11-06T07:55:29.013Z,56.43
2017-11-06T07:56:29.003Z,56.52
2017-11-06T07:57:28.995Z,56.46
2017-11-06T07:58:28.997Z,56.36
2017-11-06T07:59:28.987Z,55.88
2017-11-06T08:00:28.976Z,56.16
2017-11-06T08:01:28.973Z,56.07
2017-11-06T08:02:28.968Z,55.98
2017-11-06T08:03:28.961Z,56.26
2017-11-06T08:04:28.947Z,56.26
2017-11-06T08:05:28.936Z,56.07
2017-11-06T08:06:28.937Z,56.36
2017-11-06T08:07:28.937Z,56.36
2017-11-06T08:08:28.924Z,56.36
2017-11-06T08:09:28.919Z,56.36
2017-11-06T08:10:28.916Z,56.26
2017-11-06T08:11:28.904Z,56.36
2017-11-06T08:12:28.897Z,56.36
2017-11-06T08:13:28.897Z,56.36
2017-11-06T08:14:28.886Z,56.26
2017-11-06T08:15:28.877Z,56.36
2017-11-06T08:16:28.871Z,56.26
2017-11-06T08:17:28.865Z,56.07
2017-11-06T08:18:28.861Z,56.36
2017-11-06T08:19:28.850Z,56.36
2017-11-06T08:20:28.844Z,56.36
2017-11-06T08:21:28.838Z,56.26
2017-11-06T08:22:28.839Z,56.26
2017-11-06T08:23:28.825Z,56.36
2017-11-06T08:24:28.818Z,56.16
2017-11-06T08:25:28.815Z,56.26
2017-11-06T08:26:28.810Z,56.46
2017-11-06T08:27:28.798Z,56.16
2017-11-06T08:28:28.794Z,56.26
2017-11-06T08:29:28.791Z,56.26
2017-11-06T08:30:28.788Z,56.26
2017-11-06T08:31:28.792Z,56.07
2017-11-06T08:32:28.775Z,56.16
2017-11-06T08:33:28.762Z,55.98
2017-11-06T08:34:28.754Z,56.26
2017-11-06T08:35:28.752Z,55.88
2017-11-06T08:36:28.741Z,55.88
2017-11-06T08:37:28.735Z,55.88
2017-11-06T08:38:28.738Z,55.98
2017-11-06T08:39:28.723Z,55.88
2017-11-06T08:40:28.715Z,55.98
2017-11-06T08:41:28.709Z,56.16
2017-11-06T08:42:28.701Z,55.88
2017-11-06T08:43:28.694Z,55.88
2017-11-06T08:44:28.692Z,55.88
2017-11-06T08:45:28.683Z,55.98
2017-11-06T08:46:28.678Z,56.16
2017-11-06T08:47:28.665Z,55.98
2017-11-06T08:48:28.663Z,55.88
2017-11-06T08:49:28.657Z,55.49
2017-11-06T08:50:28.644Z,55.71
2017-11-06T08:51:28.646Z,55.62
2017-11-06T08:52:28.638Z,55.23
2017-11-06T08:53:28.633Z,55.16
2017-11-06T08:54:28.627Z,54.87
2017-11-06T08:55:28.619Z,54.61
2017-11-06T08:56:28.624Z,54.13
2017-11-06T08:57:28.615Z,53.96
2017-11-06T08:58:28.694Z,53.57
2017-11-06T08:59:28.602Z,53.21
2017-11-06T09:00:28.600Z,53.31
2017-11-06T09:01:28.598Z,52.56
2017-11-06T09:02:28.589Z,52.85
2017-11-06T09:03:28.584Z,52.56
2017-11-06T09:04:28.581Z,52.56
2017-11-06T09:05:28.582Z,52.20
2017-11-06T09:06:28.579Z,52.39
2017-11-06T09:07:28.569Z,51.52
2017-11-06T09:08:28.567Z,51.81
2017-11-06T09:09:28.564Z,51.54
2017-11-06T09:10:28.562Z,51.35
2017-11-06T09:11:28.564Z,51.64
2017-11-06T09:12:28.566Z,51.25
2017-11-06T09:13:28.552Z,51.25
2017-11-06T09:14:28.551Z,51.84
2017-11-06T09:15:28.550Z,51.64
2017-11-06T09:16:28.547Z,51.64
2017-11-06T09:17:28.553Z,51.84
2017-11-06T09:18:28.547Z,51.45
2017-11-06T09:19:28.535Z,51.16
2017-11-06T09:20:28.531Z,51.25
2017-11-06T09:21:28.529Z,51.16
2017-11-06T09:22:28.527Z,51.16
2017-11-06T09:23:28.521Z,51.16
2017-11-06T09:24:28.516Z,51.06
2017-11-06T09:25:28.515Z,51.81
2017-11-06T09:26:28.512Z,51.62
2017-11-06T09:27:28.519Z,51.52
2017-11-06T09:28:28.508Z,51.32
2017-11-06T09:29:28.502Z,51.23
2017-11-06T09:30:28.499Z,51.52
2017-11-06T09:31:28.493Z,51.90
2017-11-06T09:32:28.495Z,51.50
2017-11-06T09:33:28.487Z,51.68
2017-11-06T09:34:28.484Z,51.88
2017-11-06T09:35:28.479Z,51.78
2017-11-06T09:36:28.477Z,51.98
2017-11-06T09:37:28.471Z,52.24
2017-11-06T09:38:28.466Z,52.34
2017-11-06T09:39:28.458Z,52.34
2017-11-06T09:40:28.457Z,52.53
2017-11-06T09:41:28.456Z,52.22
2017-11-06T09:42:28.457Z,52.41
2017-11-06T09:43:28.442Z,52.31
2017-11-06T09:44:28.441Z,52.89
2017-11-06T09:45:28.437Z,52.70
2017-11-06T09:46:28.462Z,52.67
2017-11-06T09:47:28.427Z,52.77
2017-11-06T09:48:28.421Z,53.06
2017-11-06T09:49:28.415Z,52.77
2017-11-06T09:50:28.412Z,53.06
2017-11-06T09:51:28.404Z,53.06
2017-11-06T09:52:28.407Z,53.45
2017-11-06T09:53:28.395Z,53.91
2017-11-06T09:54:28.396Z,53.81
2017-11-06T09:55:28.389Z,53.61
2017-11-06T09:56:28.378Z,53.52
2017-11-06T09:57:28.372Z,53.61
2017-11-06T09:58:28.367Z,53.52
2017-11-06T09:59:28.374Z,53.61
2017-11-06T10:00:28.358Z,53.42
2017-11-06T10:01:28.362Z,53.61
2017-11-06T10:02:28.349Z,53.71
2017-11-06T10:03:28.341Z,53.61
2017-11-06T10:04:28.337Z,53.71
2017-11-06T10:05:28.332Z,53.61
2017-11-06T10:06:28.326Z,53.61
2017-11-06T10:07:28.320Z,53.91
2017-11-06T10:08:28.325Z,53.81
2017-11-06T10:09:28.311Z,53.91
2017-11-06T10:10:28.314Z,54.19
2017-11-06T10:11:28.305Z,54.19
2017-11-06T10:12:28.295Z,54.10
2017-11-06T10:13:28.290Z,53.91
2017-11-06T10:14:28.276Z,54.07
2017-11-06T10:15:28.275Z,53.78
2017-11-06T10:16:28.268Z,53.88
2017-11-06T10:17:28.261Z,54.19
2017-11-06T10:18:28.264Z,53.88
2017-11-06T10:19:28.250Z,53.97
2017-11-06T10:20:28.247Z,54.17
2017-11-06T10:21:28.243Z,53.88
2017-11-06T10:22:28.235Z,53.78
2017-11-06T10:23:28.227Z,54.07
2017-11-06T10:24:28.221Z,54.27
2017-11-06T10:25:28.218Z,54.07
2017-11-06T10:26:28.213Z,53.88
2017-11-06T10:27:28.205Z,54.17
2017-11-06T10:28:28.204Z,54.17
2017-11-06T10:29:28.194Z,54.27
2017-11-06T10:30:28.187Z,54.27
2017-11-06T10:31:28.178Z,54.27
2017-11-06T10:32:28.174Z,54.27
2017-11-06T10:33:28.173Z,53.97
2017-11-06T10:34:28.166Z,54.27
2017-11-06T10:35:28.157Z,54.17
2017-11-06T10:36:28.154Z,54.27
2017-11-06T10:37:28.144Z,54.27
2017-11-06T10:38:28.140Z,54.27
2017-11-06T10:39:28.132Z,54.17
2017-11-06T10:40:28.127Z,54.17
2017-11-06T10:41:28.121Z,54.17
2017-11-06T10:42:28.127Z,53.97
2017-11-06T10:43:28.110Z,54.36
2017-11-06T10:44:28.112Z,53.97
2017-11-06T10:45:28.093Z,53.97
2017-11-06T10:46:28.092Z,54.07
2017-11-06T10:47:28.096Z,53.97
2017-11-06T10:48:28.076Z,54.07
2017-11-06T10:49:28.077Z,54.17
2017-11-06T10:50:28.074Z,54.17
2017-11-06T10:51:28.061Z,54.36
2017-11-06T10:52:28.056Z,54.17
2017-11-06T10:53:28.059Z,53.97
2017-11-06T10:54:28.042Z,54.27
2017-11-06T10:55:28.037Z,54.27
2017-11-06T10:56:28.030Z,54.27
2017-11-06T10:57:28.026Z,54.07
2017-11-06T10:58:28.021Z,54.17
2017-11-06T10:59:28.012Z,54.17
2017-11-06T11:00:28.011Z,54.17
2017-11-06T11:01:28.001Z,54.17
2017-11-06T11:02:27.997Z,54.27
2017-11-06T11:03:29.307Z,54.07
2017-11-06T11:04:27.982Z,54.27
2017-11-06T11:06:20.883Z,54.07
2017-11-06T11:07:20.867Z,54.29
2017-11-06T11:09:13.735Z,54.29
2017-11-06T11:10:13.727Z,54.29
2017-11-06T11:12:06.628Z,53.91
2017-11-06T11:13:06.594Z,54.00
2017-11-06T11:14:59.472Z,53.71
2017-11-06T11:15:59.457Z,53.91
2017-11-06T11:16:59.454Z,53.81
2017-11-06T11:17:59.449Z,54.00
2017-11-06T11:18:59.444Z,54.27
2017-11-06T11:19:59.438Z,54.00
2017-11-06T11:20:59.425Z,54.29
2017-11-06T11:21:59.425Z,54.39
2017-11-06T11:22:59.417Z,54.27
2017-11-06T11:23:59.412Z,54.07
2017-11-06T11:24:59.411Z,54.27
2017-11-06T11:25:59.399Z,54.29
2017-11-06T11:26:59.391Z,54.07
2017-11-06T11:27:59.389Z,54.17
2017-11-06T11:28:59.385Z,54.55
2017-11-06T11:29:59.378Z,54.46
2017-11-06T11:30:59.370Z,54.27
2017-11-06T11:31:59.366Z,54.36
2017-11-06T11:32:59.357Z,54.36
2017-11-06T11:33:59.354Z,54.36
2017-11-06T11:34:59.345Z,55.04
2017-11-06T11:35:59.340Z,54.84
2017-11-06T11:36:59.327Z,55.13
2017-11-06T11:37:59.326Z,54.94
2017-11-06T11:38:59.321Z,54.84
2017-11-06T11:39:59.319Z,54.55
2017-11-06T11:40:59.309Z,54.46
2017-11-06T11:41:59.300Z,54.46
2017-11-06T11:42:59.296Z,54.39
2017-11-06T11:43:59.291Z,54.19
2017-11-06T11:44:59.282Z,53.61
2017-11-06T11:45:59.276Z,54.10
2017-11-06T11:46:59.274Z,54.10
2017-11-06T11:47:59.266Z,54.00
2017-11-06T11:48:59.259Z,54.00
2017-11-06T11:49:59.253Z,53.81
2017-11-06T11:50:59.248Z,53.71
2017-11-06T11:51:59.242Z,53.91
2017-11-06T11:52:59.233Z,53.81
2017-11-06T11:53:59.226Z,53.81
2017-11-06T11:54:59.226Z,54.00
2017-11-06T11:55:59.220Z,53.61
2017-11-06T11:56:59.213Z,53.71
2017-11-06T11:57:59.204Z,53.52
2017-11-06T11:58:59.199Z,53.83
2017-11-06T11:59:59.193Z,53.45
2017-11-06T12:00:59.186Z,53.35
2017-11-06T12:01:59.179Z,52.97
2017-11-06T12:02:59.176Z,52.87
2017-11-06T12:03:59.176Z,52.97
2017-11-06T12:04:59.161Z,53.35
2017-11-06T12:05:59.158Z,53.25
2017-11-06T12:06:59.152Z,52.80
2017-11-06T12:07:59.150Z,52.48
2017-11-06T12:08:59.135Z,52.58
2017-11-06T12:09:59.133Z,52.97
2017-11-06T12:10:59.134Z,52.67
2017-11-06T12:11:59.127Z,52.97
2017-11-06T12:12:59.113Z,53.25
2017-11-06T12:13:59.107Z,53.06
2017-11-06T12:14:59.103Z,53.16
2017-11-06T12:15:59.098Z,53.06
2017-11-06T12:16:59.092Z,53.06
2017-11-06T12:17:59.086Z,53.16
2017-11-06T12:18:59.080Z,53.45
2017-11-06T12:19:59.085Z,53.81
2017-11-06T12:20:59.068Z,53.61
2017-11-06T12:21:59.068Z,53.71
2017-11-06T12:22:59.056Z,53.71
2017-11-06T12:23:59.053Z,53.71
2017-11-06T12:24:59.045Z,53.81
2017-11-06T12:25:59.036Z,53.91
2017-11-06T12:26:59.040Z,54.19
2017-11-06T12:27:59.027Z,54.10
2017-11-06T12:28:59.027Z,54.10
2017-11-06T12:29:59.013Z,53.61
2017-11-06T12:30:59.014Z,54.00
2017-11-06T12:31:59.004Z,54.29
2017-11-06T12:32:58.998Z,53.91
2017-11-06T12:33:58.989Z,53.91
2017-11-06T12:34:59.013Z,53.81
2017-11-06T12:35:58.983Z,53.81
2017-11-06T12:36:58.976Z,54.00
2017-11-06T12:38:51.867Z,53.81
2017-11-06T12:39:51.842Z,53.71
2017-11-06T12:41:44.740Z,53.61
2017-11-06T12:42:44.713Z,53.61
2017-11-06T12:43:44.706Z,54.10
2017-11-06T12:44:44.708Z,53.91
2017-11-06T12:45:44.703Z,53.91
2017-11-06T12:46:44.690Z,53.81
2017-11-06T12:47:44.682Z,54.19
2017-11-06T12:48:44.680Z,54.19
2017-11-06T12:49:44.675Z,54.29
2017-11-06T12:50:44.667Z,54.29
2017-11-06T12:51:44.658Z,54.17
2017-11-06T12:52:44.651Z,54.07
2017-11-06T12:53:44.656Z,54.07
2017-11-06T12:54:44.660Z,54.17
2017-11-06T12:55:44.635Z,54.27
2017-11-06T12:56:44.633Z,54.17
2017-11-06T12:57:44.622Z,54.27
2017-11-06T12:58:44.619Z,54.17
2017-11-06T12:59:44.614Z,54.27
2017-11-06T13:00:44.603Z,54.07
2017-11-06T13:01:44.597Z,54.07