createdAt,value
2024-02-08T00:01:18.029Z,99.90
2024-02-08T00:03:45.981Z,99.90
2024-02-08T00:06:16.389Z,99.90
2024-02-08T00:08:44.637Z,99.90
2024-02-08T00:11:13.132Z,99.90
2024-02-08T00:13:41.698Z,99.90
2024-02-08T00:16:12.645Z,99.90
2024-02-08T00:18:41.269Z,99.90
2024-02-08T00:21:10.733Z,99.90
2024-02-08T00:23:40.647Z,99.90
2024-02-08T00:26:08.745Z,99.90
2024-02-08T00:28:36.785Z,99.90
2024-02-08T00:31:05.908Z,99.90
2024-02-08T00:33:35.313Z,99.90
2024-02-08T00:36:03.290Z,99.90
2024-02-08T00:38:31.755Z,99.90
2024-02-08T00:41:01.731Z,99.90
2024-02-08T00:43:29.996Z,99.90
2024-02-08T00:45:57.921Z,99.90
2024-02-08T00:48:26.864Z,99.90
2024-02-08T00:50:55.643Z,99.90
2024-02-08T00:53:24.064Z,99.90
2024-02-08T00:55:52.487Z,99.90
2024-02-08T00:58:22.774Z,99.90
2024-02-08T01:00:54.719Z,99.90
2024-02-08T01:03:25.746Z,99.90
2024-02-08T01:05:54.967Z,99.90
2024-02-08T01:08:24.092Z,99.90
2024-02-08T01:10:52.161Z,99.90
2024-02-08T01:13:20.518Z,99.90
2024-02-08T01:15:50.703Z,99.90
2024-02-08T01:18:21.975Z,99.90
2024-02-08T01:20:51.037Z,99.90
2024-02-08T01:23:20.175Z,99.90
2024-02-08T01:25:49.435Z,99.90
2024-02-08T01:28:17.413Z,99.90
2024-02-08T01:30:46.693Z,99.90
2024-02-08T01:33:16.413Z,99.90
2024-02-08T01:35:44.421Z,99.90
2024-02-08T01:38:14.674Z,99.90
2024-02-08T01:40:44.111Z,99.90
2024-02-08T01:43:12.804Z,99.90
2024-02-08T01:45:43.752Z,99.90
2024-02-08T01:48:13.433Z,99.90
2024-02-08T01:50:49.433Z,99.90
2024-02-08T01:53:21.137Z,99.90
2024-02-08T01:55:52.211Z,99.90
2024-02-08T01:58:21.845Z,99.90
2024-02-08T02:00:54.709Z,99.90
2024-02-08T02:03:24.464Z,99.90
2024-02-08T02:05:54.991Z,99.90
2024-02-08T02:08:27.520Z,99.90
2024-02-08T02:11:03.627Z,99.90
2024-02-08T02:13:32.018Z,99.90
2024-02-08T02:16:00.137Z,99.90
2024-02-08T02:18:29.175Z,99.90
2024-02-08T02:20:58.413Z,99.90
2024-02-08T02:23:28.913Z,99.90
2024-02-08T02:25:57.561Z,99.90
2024-02-08T02:28:26.296Z,99.90
2024-02-08T02:30:54.591Z,99.90
2024-02-08T02:33:24.209Z,99.90
2024-02-08T02:35:52.227Z,99.90
2024-02-08T02:38:25.841Z,99.90
2024-02-08T02:40:55.124Z,99.90
2024-02-08T02:43:27.900Z,99.90
2024-02-08T02:45:56.549Z,99.90
2024-02-08T02:48:26.140Z,99.90
2024-02-08T02:50:55.083Z,99.90
2024-02-08T02:53:25.518Z,99.90
2024-02-08T02:55:59.361Z,99.90
2024-02-08T02:58:27.886Z,99.90
2024-02-08T03:01:06.701Z,99.90
2024-02-08T03:03:39.210Z,99.90
2024-02-08T03:06:16.438Z,99.90
2024-02-08T03:08:46.441Z,99.90
2024-02-08T03:11:16.784Z,99.90
2024-02-08T03:13:47.008Z,99.90
2024-02-08T03:16:19.177Z,99.90
2024-02-08T03:18:49.926Z,99.90
2024-02-08T03:21:23.894Z,99.90
2024-02-08T03:23:52.269Z,99.90
2024-02-08T03:26:21.692Z,99.90
2024-02-08T03:28:53.294Z,99.90
2024-02-08T03:31:21.303Z,99.90
2024-02-08T03:33:51.228Z,99.90
2024-02-08T03:36:19.374Z,99.90
2024-02-08T03:38:48.360Z,99.90
2024-02-08T03:41:18.199Z,99.90
2024-02-08T03:43:49.508Z,99.90
2024-02-08T03:46:17.851Z,99.90
2024-02-08T03:48:47.425Z,99.90
2024-02-08T03:51:16.736Z,99.90
2024-02-08T03:53:44.621Z,99.90
2024-02-08T03:56:17.204Z,99.90
2024-02-08T03:58:47.756Z,99.90
2024-02-08T04:01:16.926Z,99.90
2024-02-08T04:03:57.289Z,99.90
2024-02-08T04:06:50.276Z,99.90
2024-02-08T04:09:35.430Z,99.90
2024-02-08T04:12:20.960Z,99.90
2024-02-08T04:15:08.869Z,99.90
2024-02-08T04:17:54.433Z,99.90
2024-02-08T04:20:40.780Z,99.90
2024-02-08T04:23:26.285Z,99.90
2024-02-08T04:26:12.508Z,99.90
2024-02-08T04:28:57.959Z,99.90
2024-02-08T04:31:45.782Z,99.90
2024-02-08T04:34:31.408Z,99.90
2024-02-08T04:37:17.626Z,99.90
2024-02-08T04:40:03.416Z,99.90
2024-02-08T04:42:49.638Z,99.90
2024-02-08T04:45:35.247Z,99.90
2024-02-08T04:48:24.082Z,99.90
2024-02-08T04:51:10.459Z,99.90
2024-02-08T04:53:41.206Z,99.90
2024-02-08T04:56:11.179Z,99.90
2024-02-08T05:01:14.075Z,99.90
2024-02-08T05:03:46.320Z,99.90
2024-02-08T05:06:19.660Z,99.90
2024-02-08T05:08:50.230Z,99.90
2024-02-08T05:11:18.422Z,99.90
2024-02-08T05:13:51.724Z,99.90
2024-02-08T05:16:21.043Z,99.90
2024-02-08T05:18:51.133Z,99.90
2024-02-08T05:21:19.480Z,99.90
2024-02-08T05:23:48.988Z,99.90
2024-02-08T05:26:20.851Z,99.90
2024-02-08T05:28:49.246Z,99.90
2024-02-08T05:31:18.042Z,99.90
2024-02-08T05:33:47.315Z,99.90
2024-02-08T05:36:18.611Z,99.90
2024-02-08T05:38:47.738Z,99.90
2024-02-08T05:41:16.984Z,99.90
2024-02-08T05:43:47.376Z,99.90
2024-02-08T05:46:25.992Z,99.90
2024-02-08T05:48:55.780Z,99.90
2024-02-08T05:51:27.422Z,99.90
2024-02-08T05:53:56.002Z,99.90
2024-02-08T05:56:26.531Z,99.90
2024-02-08T05:59:02.343Z,99.90
2024-02-08T06:01:33.915Z,99.90
2024-02-08T06:04:04.121Z,99.90
2024-02-08T06:06:35.948Z,99.90
2024-02-08T06:09:09.645Z,99.90
2024-02-08T06:11:39.616Z,99.90
2024-02-08T06:14:13.976Z,99.90
2024-02-08T06:16:47.711Z,99.90
2024-02-08T06:19:18.724Z,99.90
2024-02-08T06:21:59.051Z,99.90
2024-02-08T06:24:33.331Z,99.90
2024-02-08T06:27:03.812Z,99.90
2024-02-08T06:29:43.668Z,99.90
2024-02-08T06:32:35.604Z,99.90
2024-02-08T06:35:08.087Z,99.90
2024-02-08T06:37:47.402Z,99.90
2024-02-08T06:40:23.427Z,99.90
2024-02-08T06:43:10.775Z,99.90
2024-02-08T06:46:10.710Z,99.90
2024-02-08T06:48:50.473Z,99.90
2024-02-08T06:51:36.744Z,99.90
2024-02-08T06:54:24.108Z,99.90
2024-02-08T06:57:09.748Z,99.90
2024-02-08T06:59:56.223Z,99.90
2024-02-08T07:02:41.929Z,99.90
2024-02-08T07:05:28.511Z,99.90
2024-02-08T07:08:14.384Z,99.90
2024-02-08T07:11:02.117Z,99.90
2024-02-08T07:13:48.722Z,99.90
2024-02-08T07:16:34.841Z,99.90
2024-02-08T07:19:20.428Z,99.90
2024-02-08T07:22:08.518Z,99.90
2024-02-08T07:25:06.001Z,99.90
2024-02-08T07:27:53.370Z,99.90
2024-02-08T07:30:40.483Z,99.90
2024-02-08T07:33:26.315Z,99.90
2024-02-08T07:36:11.806Z,99.90
2024-02-08T07:38:55.565Z,99.90
2024-02-08T07:41:24.499Z,99.90
2024-02-08T07:43:56.992Z,99.90
2024-02-08T07:46:31.544Z,99.90
2024-02-08T07:49:06.024Z,99.90
2024-02-08T07:51:35.346Z,99.90
2024-02-08T07:54:11.435Z,99.90
2024-02-08T07:56:47.707Z,99.90
2024-02-08T07:59:27.422Z,99.90
2024-02-08T08:01:58.597Z,99.90
2024-02-08T08:04:52.853Z,99.90
2024-02-08T08:07:25.250Z,99.90
2024-02-08T08:10:00.891Z,99.90
2024-02-08T08:12:32.466Z,99.90
2024-02-08T08:15:14.372Z,99.90
2024-02-08T08:17:44.154Z,99.90
2024-02-08T08:20:38.664Z,99.90
2024-02-08T08:23:09.108Z,99.90
2024-02-08T08:26:01.744Z,99.90
2024-02-08T08:28:32.339Z,99.90
2024-02-08T08:31:18.314Z,99.90
2024-02-08T08:34:01.817Z,99.90
2024-02-08T08:36:31.106Z,99.90
2024-02-08T08:39:21.482Z,99.90
2024-02-08T08:41:49.765Z,99.90
2024-02-08T08:44:19.536Z,99.90
2024-02-08T08:46:54.023Z,99.90
2024-02-08T08:49:23.570Z,99.90
2024-02-08T08:52:00.556Z,99.90
2024-02-08T08:54:31.152Z,99.90
2024-02-08T08:56:59.255Z,99.90
2024-02-08T08:59:30.403Z,99.90
2024-02-08T09:02:02.150Z,99.90
2024-02-08T09:04:37.156Z,99.90
2024-02-08T09:07:12.920Z,99.90
2024-02-08T09:10:01.912Z,99.90
2024-02-08T09:12:40.074Z,99.90
2024-02-08T09:15:27.587Z,99.90
2024-02-08T09:18:09.706Z,99.90
2024-02-08T09:20:39.272Z,99.90
2024-02-08T09:23:15.892Z,99.90
2024-02-08T09:25:46.088Z,99.90
2024-02-08T09:28:37.159Z,99.90
2024-02-08T09:31:14.156Z,99.90
2024-02-08T09:33:49.686Z,99.90
2024-02-08T09:36:17.884Z,99.90
2024-02-08T09:38:47.652Z,99.90
2024-02-08T09:41:18.727Z,99.90
2024-02-08T09:43:49.354Z,99.90
2024-02-08T09:46:50.464Z,99.90
2024-02-08T09:49:22.567Z,99.90
2024-02-08T09:51:56.278Z,99.90
2024-02-08T09:54:33.554Z,99.90
2024-02-08T09:57:03.996Z,99.90
2024-02-08T09:59:53.095Z,99.90
2024-02-08T10:02:33.407Z,99.90
2024-02-08T10:05:20.456Z,99.90
2024-02-08T10:08:06.316Z,99.90
2024-02-08T10:10:44.789Z,99.90
2024-02-08T10:13:27.886Z,99.90
2024-02-08T10:15:57.778Z,99.90
2024-02-08T10:18:39.128Z,99.90
2024-02-08T10:21:14.454Z,99.90
2024-02-08T10:24:01.293Z,99.90
2024-02-08T10:26:40.383Z,99.90
2024-02-08T10:29:09.504Z,99.90
2024-02-08T10:31:38.601Z,99.90
2024-02-08T10:34:24.490Z,99.90
2024-02-08T10:37:00.255Z,99.90
2024-02-08T10:39:28.651Z,99.90
2024-02-08T10:42:00.025Z,99.90
2024-02-08T10:44:30.494Z,99.90
2024-02-08T10:47:07.246Z,99.90
2024-02-08T10:49:44.438Z,99.90
2024-02-08T10:52:17.447Z,99.90
2024-02-08T10:54:54.049Z,99.90
2024-02-08T10:57:41.050Z,99.90
2024-02-08T11:00:45.449Z,99.90
2024-02-08T11:03:29.409Z,99.90
2024-02-08T11:06:04.517Z,99.90
2024-02-08T11:08:51.270Z,99.90
2024-02-08T11:11:22.325Z,99.90
2024-02-08T11:13:54.260Z,99.90
2024-02-08T11:16:34.835Z,99.90
2024-02-08T11:19:05.861Z,99.90
2024-02-08T11:21:45.444Z,99.90
2024-02-08T11:24:28.758Z,99.90
2024-02-08T11:26:59.650Z,99.90
2024-02-08T11:29:29.891Z,99.90
2024-02-08T11:32:01.009Z,99.90
2024-02-08T11:34:45.959Z,99.90
2024-02-08T11:37:21.084Z,99.90
2024-02-08T11:40:01.070Z,99.90
2024-02-08T11:42:37.678Z,99.90
2024-02-08T11:45:09.635Z,99.90
2024-02-08T11:47:39.626Z,99.90
2024-02-08T11:50:12.052Z,99.90
2024-02-08T11:52:41.418Z,99.80
2024-02-08T11:55:14.959Z,99.90
2024-02-08T11:57:43.835Z,99.50
2024-02-08T12:00:19.974Z,99.70
2024-02-08T12:02:58.712Z,99.50
2024-02-08T12:05:32.300Z,99.20
2024-02-08T12:08:11.494Z,99.50
2024-02-08T12:10:43.780Z,99.00
2024-02-08T12:13:15.845Z,98.90
2024-02-08T12:15:57.524Z,98.70
2024-02-08T12:18:29.130Z,99.00
2024-02-08T12:21:01.163Z,98.90
2024-02-08T12:23:33.325Z,98.80
2024-02-08T12:26:07.751Z,98.20
2024-02-08T12:28:40.175Z,98.40
2024-02-08T12:31:17.961Z,97.90
2024-02-08T12:33:53.742Z,98.10
2024-02-08T12:36:24.994Z,97.80
2024-02-08T12:38:55.122Z,98.10
2024-02-08T12:41:25.122Z,98.50
2024-02-08T12:43:53.817Z,98.00
2024-02-08T12:46:22.028Z,97.10
2024-02-08T12:48:50.503Z,97.30
2024-02-08T12:51:20.261Z,97.00
2024-02-08T12:53:50.492Z,96.40
2024-02-08T12:56:23.204Z,96.30
2024-02-08T12:59:02.558Z,96.70
2024-02-08T13:01:39.825Z,96.70
2024-02-08T13:04:08.137Z,96.40
2024-02-08T13:06:36.424Z,96.40
2024-02-08T13:09:18.079Z,96.70
2024-02-08T13:11:46.483Z,96.70
2024-02-08T13:14:20.597Z,96.90
2024-02-08T13:16:50.879Z,96.50
2024-02-08T13:19:26.923Z,96.90
2024-02-08T13:21:56.877Z,96.70
2024-02-08T13:24:27.016Z,96.90
2024-02-08T13:26:55.711Z,96.70
2024-02-08T13:29:27.809Z,97.00
2024-02-08T13:31:58.337Z,96.80
2024-02-08T13:34:29.077Z,96.80
2024-02-08T13:37:00.606Z,96.60
2024-02-08T13:39:28.681Z,96.70
2024-02-08T13:41:57.640Z,96.80
2024-02-08T13:44:27.000Z,96.90
2024-02-08T13:46:55.057Z,96.60
2024-02-08T13:49:25.785Z,96.90
2024-02-08T13:51:53.925Z,97.10
2024-02-08T13:54:21.824Z,97.00
2024-02-08T13:56:53.740Z,96.70
2024-02-08T13:59:21.796Z,97.00
2024-02-08T14:01:54.118Z,97.00
2024-02-08T14:04:23.440Z,96.80
2024-02-08T14:06:57.045Z,96.60
2024-02-08T14:09:26.787Z,96.80
2024-02-08T14:11:56.709Z,96.80
2024-02-08T14:14:31.309Z,96.80
2024-02-08T14:17:02.968Z,96.90
2024-02-08T14:19:37.442Z,97.10
2024-02-08T14:22:08.111Z,96.90
2024-02-08T14:24:39.995Z,96.80
2024-02-08T14:27:11.646Z,96.80
2024-02-08T14:29:39.811Z,97.10
2024-02-08T14:32:17.051Z,96.60
2024-02-08T14:34:53.728Z,96.70
2024-02-08T14:37:22.809Z,96.70
2024-02-08T14:39:51.034Z,97.00
2024-02-08T14:42:26.465Z,97.00
2024-02-08T14:44:55.181Z,97.20
2024-02-08T14:47:26.601Z,97.00
2024-02-08T14:50:00.224Z,97.40
2024-02-08T14:52:36.097Z,97.40
2024-02-08T14:55:11.612Z,97.40
2024-02-08T14:57:43.153Z,97.00
2024-02-08T15:00:25.913Z,97.20
2024-02-08T15:02:57.835Z,97.40
2024-02-08T15:05:41.595Z,97.30
2024-02-08T15:08:31.215Z,97.10
2024-02-08T15:11:04.186Z,96.90
2024-02-08T15:13:46.701Z,96.80
2024-02-08T15:16:14.929Z,96.50
2024-02-08T15:18:50.006Z,96.70
2024-02-08T15:21:24.909Z,96.70
2024-02-08T15:24:10.891Z,96.40
2024-02-08T15:26:45.531Z,95.70
2024-02-08T15:29:32.126Z,96.10
2024-02-08T15:32:03.963Z,96.40
2024-02-08T15:34:48.424Z,96.70
2024-02-08T15:37:21.556Z,96.90
2024-02-08T15:40:10.617Z,97.40
2024-02-08T15:42:41.732Z,97.80
2024-02-08T15:45:15.401Z,98.10
2024-02-08T15:48:02.142Z,98.10
2024-02-08T15:50:37.986Z,98.50
2024-02-08T15:53:10.423Z,98.70
2024-02-08T15:55:44.327Z,98.70
2024-02-08T15:58:26.763Z,99.10
2024-02-08T16:01:12.135Z,99.20
2024-02-08T16:03:53.987Z,99.40
2024-02-08T16:06:42.354Z,99.60
2024-02-08T16:09:26.204Z,99.70
2024-02-08T16:12:01.754Z,99.80
2024-02-08T16:14:42.997Z,99.90
2024-02-08T16:17:32.133Z,99.90
2024-02-08T16:20:07.359Z,99.90
2024-02-08T16:22:49.477Z,99.90
2024-02-08T16:25:20.537Z,99.90
2024-02-08T16:27:50.323Z,99.90
2024-02-08T16:30:29.464Z,99.90
2024-02-08T16:33:10.475Z,99.90
2024-02-08T16:35:58.840Z,99.90
2024-02-08T16:38:31.686Z,99.90
2024-02-08T16:41:06.159Z,99.90
2024-02-08T16:43:45.488Z,99.90
2024-02-08T16:46:22.460Z,99.90
2024-02-08T16:49:02.078Z,99.90
2024-02-08T16:51:38.875Z,99.90
2024-02-08T16:54:31.313Z,99.90
2024-02-08T16:56:59.395Z,99.90
2024-02-08T16:59:36.877Z,99.90
2024-02-08T17:02:10.936Z,99.90
2024-02-08T17:04:51.370Z,99.90
2024-02-08T17:07:40.505Z,99.90
2024-02-08T17:10:11.667Z,99.90
2024-02-08T17:12:57.808Z,99.90
2024-02-08T17:15:29.515Z,99.90
2024-02-08T17:18:07.406Z,99.90
2024-02-08T17:20:54.804Z,99.90
2024-02-08T17:23:29.402Z,99.90
2024-02-08T17:26:07.722Z,99.90
2024-02-08T17:28:50.942Z,99.90
2024-02-08T17:31:30.382Z,99.90
2024-02-08T17:33:58.993Z,99.90
2024-02-08T17:36:32.502Z,99.90
2024-02-08T17:39:00.569Z,99.90
2024-02-08T17:41:29.862Z,99.90
2024-02-08T17:44:04.726Z,99.90
2024-02-08T17:46:38.915Z,99.90
2024-02-08T17:49:07.602Z,99.90
2024-02-08T17:51:39.850Z,99.90
2024-02-08T17:54:16.093Z,99.90
2024-02-08T17:56:46.511Z,99.90
2024-02-08T17:59:18.293Z,99.90
2024-02-08T18:01:56.734Z,99.90
2024-02-08T18:04:29.172Z,99.90
2024-02-08T18:07:08.158Z,99.90
2024-02-08T18:09:41.403Z,99.90
2024-02-08T18:12:22.405Z,99.90
2024-02-08T18:14:57.795Z,99.90
2024-02-08T18:17:26.530Z,99.90
2024-02-08T18:20:01.561Z,99.90
2024-02-08T18:22:31.518Z,99.90
2024-02-08T18:25:01.555Z,99.90
2024-02-08T18:27:34.439Z,99.90
2024-02-08T18:30:05.434Z,99.90
2024-02-08T18:32:36.388Z,99.90
2024-02-08T18:35:08.222Z,99.90
2024-02-08T18:37:37.361Z,99.90
2024-02-08T18:40:08.609Z,99.90
2024-02-08T18:42:40.328Z,99.90
2024-02-08T18:45:17.004Z,99.90
2024-02-08T18:47:46.297Z,99.90
2024-02-08T18:50:17.186Z,99.90
2024-02-08T18:52:48.812Z,99.90
2024-02-08T18:55:34.391Z,99.90
2024-02-08T18:58:04.946Z,99.90
2024-02-08T19:00:34.745Z,99.90
2024-02-08T19:03:09.290Z,99.90
2024-02-08T19:05:39.860Z,99.90
2024-02-08T19:08:15.627Z,99.90
2024-02-08T19:10:48.943Z,99.90
2024-02-08T19:13:27.192Z,99.90
2024-02-08T19:15:57.752Z,99.90
2024-02-08T19:18:27.856Z,99.90
2024-02-08T19:20:57.366Z,99.90
2024-02-08T19:23:25.824Z,99.90
2024-02-08T19:25:59.440Z,99.90
2024-02-08T19:28:29.376Z,99.90
2024-02-08T19:30:57.764Z,99.90
2024-02-08T19:33:26.519Z,99.90
2024-02-08T19:35:56.538Z,99.90
2024-02-08T19:38:27.715Z,99.90
2024-02-08T19:40:56.458Z,99.90
2024-02-08T19:43:28.013Z,99.90
2024-02-08T19:46:03.785Z,99.90
2024-02-08T19:48:33.841Z,99.90
2024-02-08T19:51:10.024Z,99.90
2024-02-08T19:53:40.483Z,99.90
2024-02-08T19:56:09.540Z,99.90
2024-02-08T19:58:37.530Z,99.90
2024-02-08T20:01:12.252Z,99.90
2024-02-08T20:03:42.327Z,99.90
2024-02-08T20:06:22.177Z,99.90
2024-02-08T20:08:55.378Z,99.90
2024-02-08T20:11:25.774Z,99.90
2024-02-08T20:14:00.173Z,99.90
2024-02-08T20:16:32.867Z,99.90
2024-02-08T20:19:02.382Z,99.90
2024-02-08T20:21:33.140Z,99.90
2024-02-08T20:24:01.982Z,99.90
2024-02-08T20:26:30.228Z,99.90
2024-02-08T20:29:06.023Z,99.90
2024-02-08T20:31:36.254Z,99.90
2024-02-08T20:34:07.015Z,99.90
2024-02-08T20:36:35.022Z,99.90
2024-02-08T20:39:02.959Z,99.90
2024-02-08T20:41:31.935Z,99.90
2024-02-08T20:44:08.401Z,99.90
2024-02-08T20:46:40.663Z,99.90
2024-02-08T20:49:10.129Z,99.90
2024-02-08T20:51:38.166Z,99.90
2024-02-08T20:54:06.788Z,99.90
2024-02-08T20:56:39.310Z,99.90
2024-02-08T20:59:08.503Z,99.90
2024-02-08T21:01:39.005Z,99.90
2024-02-08T21:04:08.816Z,99.90
2024-02-08T21:06:37.903Z,99.90
2024-02-08T21:09:10.727Z,99.90
2024-02-08T21:11:41.548Z,99.90
2024-02-08T21:14:10.935Z,99.90
2024-02-08T21:16:42.707Z,99.90
2024-02-08T21:19:11.963Z,99.90
2024-02-08T21:21:39.984Z,99.90
2024-02-08T21:24:11.808Z,99.90
2024-02-08T21:26:41.182Z,99.90
2024-02-08T21:29:11.584Z,99.90
2024-02-08T21:31:47.234Z,99.90
2024-02-08T21:34:16.340Z,99.90
2024-02-08T21:36:44.698Z,99.90
2024-02-08T21:39:20.131Z,99.90
2024-02-08T21:41:48.458Z,99.90
2024-02-08T21:44:16.491Z,99.90
2024-02-08T21:46:50.725Z,99.90
2024-02-08T21:49:26.568Z,99.90
2024-02-08T21:51:56.329Z,99.90
2024-02-08T21:54:27.045Z,99.90
2024-02-08T21:56:56.350Z,99.90
2024-02-08T21:59:24.241Z,99.90
2024-02-08T22:01:54.030Z,99.90
2024-02-08T22:04:22.978Z,99.90
2024-02-08T22:06:51.024Z,99.90
2024-02-08T22:09:19.567Z,99.90
2024-02-08T22:11:48.416Z,99.90
2024-02-08T22:14:17.667Z,99.90
2024-02-08T22:16:46.240Z,99.90
2024-02-08T22:19:16.086Z,99.90
2024-02-08T22:21:45.967Z,99.90
2024-02-08T22:24:15.480Z,99.90
2024-02-08T22:26:47.223Z,99.90
2024-02-08T22:29:16.693Z,99.90
2024-02-08T22:31:47.636Z,99.90
2024-02-08T22:34:19.331Z,99.90
2024-02-08T22:36:47.395Z,99.90
2024-02-08T22:39:15.572Z,99.90
2024-02-08T22:41:46.383Z,99.90
2024-02-08T22:44:14.401Z,99.90
2024-02-08T22:46:44.162Z,99.90
2024-02-08T22:49:13.768Z,99.90
2024-02-08T22:51:46.778Z,99.90
2024-02-08T22:54:15.537Z,99.90
2024-02-08T22:56:43.453Z,99.90
2024-02-08T22:59:12.114Z,99.90
2024-02-08T23:01:44.705Z,99.90
2024-02-08T23:04:14.955Z,99.90
2024-02-08T23:06:46.527Z,99.90
2024-02-08T23:09:16.964Z,99.90
2024-02-08T23:11:51.849Z,99.90
2024-02-08T23:14:22.387Z,99.90
2024-02-08T23:16:53.243Z,99.90
2024-02-08T23:19:21.699Z,99.90
2024-02-08T23:21:53.948Z,99.90
2024-02-08T23:24:24.117Z,99.90
2024-02-08T23:26:53.514Z,99.90
2024-02-08T23:29:22.483Z,99.90
2024-02-08T23:31:52.129Z,99.90
2024-02-08T23:34:21.182Z,99.90
2024-02-08T23:36:55.225Z,99.90
2024-02-08T23:39:29.399Z,99.90
2024-02-08T23:41:58.372Z,99.90
2024-02-08T23:44:29.997Z,99.90
2024-02-08T23:46:58.094Z,99.90
2024-02-08T23:49:27.013Z,99.90
2024-02-08T23:52:00.365Z,99.90
2024-02-08T23:54:28.447Z,99.90
2024-02-08T23:56:56.595Z,99.90
2024-02-08T23:59:25.402Z,99.90
