createdAt,value
2019-02-17T00:00:54.573Z,33.03
2019-02-17T00:03:24.029Z,32.93
2019-02-17T00:05:53.578Z,32.30
2019-02-17T00:08:22.976Z,33.03
2019-02-17T00:10:52.488Z,31.70
2019-02-17T00:13:21.961Z,34.30
2019-02-17T00:15:51.461Z,37.23
2019-02-17T00:18:20.910Z,29.70
2019-02-17T00:20:50.375Z,33.70
2019-02-17T00:23:19.910Z,32.47
2019-02-17T00:25:49.397Z,33.13
2019-02-17T00:28:18.917Z,30.73
2019-02-17T00:30:48.391Z,28.57
2019-02-17T00:33:17.897Z,29.90
2019-02-17T00:35:47.355Z,31.63
2019-02-17T00:38:16.926Z,28.83
2019-02-17T00:40:46.388Z,29.77
2019-02-17T00:43:15.920Z,31.43
2019-02-17T00:45:45.387Z,34.87
2019-02-17T00:48:14.886Z,30.70
2019-02-17T00:50:44.357Z,37.27
2019-02-17T00:53:13.861Z,32.73
2019-02-17T00:55:43.336Z,31.37
2019-02-17T00:58:12.845Z,32.73
2019-02-17T01:00:42.309Z,34.67
2019-02-17T01:03:11.788Z,30.83
2019-02-17T01:05:41.284Z,30.67
2019-02-17T01:08:10.810Z,32.83
2019-02-17T01:10:40.304Z,31.77
2019-02-17T01:13:09.785Z,32.93
2019-02-17T01:15:39.288Z,29.70
2019-02-17T01:18:08.764Z,30.63
2019-02-17T01:20:38.217Z,33.03
2019-02-17T01:23:07.725Z,32.77
2019-02-17T01:25:37.176Z,31.20
2019-02-17T01:28:06.680Z,31.43
2019-02-17T01:30:36.125Z,31.73
2019-02-17T01:33:05.876Z,32.77
2019-02-17T01:35:35.364Z,28.63
2019-02-17T01:38:04.876Z,30.87
2019-02-17T01:40:34.384Z,32.70
2019-02-17T01:43:03.857Z,34.27
2019-02-17T01:45:33.361Z,32.03
2019-02-17T01:48:02.813Z,31.90
2019-02-17T01:50:32.322Z,30.97
2019-02-17T01:53:01.776Z,31.60
2019-02-17T01:55:31.252Z,34.13
2019-02-17T01:58:00.743Z,29.57
2019-02-17T02:00:30.208Z,33.13
2019-02-17T02:02:59.725Z,35.27
2019-02-17T02:05:29.204Z,34.17
2019-02-17T02:07:58.705Z,32.80
2019-02-17T02:10:28.200Z,37.27
2019-02-17T02:12:57.675Z,35.43
2019-02-17T02:15:27.165Z,31.97
2019-02-17T02:17:56.636Z,32.20
2019-02-17T02:20:26.456Z,32.77
2019-02-17T02:22:55.928Z,32.50
2019-02-17T02:25:25.392Z,37.67
2019-02-17T02:27:54.879Z,34.43
2019-02-17T02:30:24.362Z,32.83
2019-02-17T02:32:53.942Z,33.07
2019-02-17T02:35:23.426Z,29.57
2019-02-17T02:37:52.881Z,37.50
2019-02-17T02:40:22.381Z,35.03
2019-02-17T02:42:51.841Z,32.07
2019-02-17T02:45:21.344Z,31.67
2019-02-17T02:47:50.817Z,30.33
2019-02-17T02:50:20.327Z,33.30
2019-02-17T02:52:49.802Z,31.37
2019-02-17T02:55:19.304Z,31.10
2019-02-17T02:57:48.803Z,32.33
2019-02-17T03:00:18.279Z,32.20
2019-02-17T03:02:47.833Z,30.47
2019-02-17T03:05:17.328Z,32.13
2019-02-17T03:07:46.804Z,31.77
2019-02-17T03:10:16.323Z,30.80
2019-02-17T03:12:45.797Z,30.93
2019-02-17T03:15:15.292Z,30.07
2019-02-17T03:17:44.881Z,31.80
2019-02-17T03:20:14.366Z,32.47
2019-02-17T03:22:43.836Z,32.10
2019-02-17T03:25:13.374Z,30.63
2019-02-17T03:27:42.810Z,29.20
2019-02-17T03:30:12.323Z,33.03
2019-02-17T03:32:41.782Z,33.67
2019-02-17T03:35:11.271Z,29.77
2019-02-17T03:37:40.755Z,34.50
2019-02-17T03:40:10.319Z,37.67
2019-02-17T03:42:39.849Z,33.50
2019-02-17T03:45:09.358Z,34.33
2019-02-17T03:47:38.824Z,31.43
2019-02-17T03:50:08.452Z,33.73
2019-02-17T03:52:37.923Z,32.43
2019-02-17T03:55:07.744Z,30.07
2019-02-17T03:57:37.207Z,31.57
2019-02-17T04:00:16.629Z,32.50
2019-02-17T04:02:56.880Z,33.83
2019-02-17T04:05:26.356Z,31.93
2019-02-17T04:10:49.436Z,33.77
2019-02-17T04:13:18.913Z,31.33
2019-02-17T04:16:07.457Z,30.53
2019-02-17T04:18:55.973Z,35.03
2019-02-17T04:21:44.530Z,30.90
2019-02-17T04:24:14.004Z,27.97
2019-02-17T04:27:02.578Z,30.47
2019-02-17T04:29:32.045Z,27.80
2019-02-17T04:32:20.576Z,32.47
2019-02-17T04:35:09.102Z,29.03
2019-02-17T04:37:38.725Z,30.00
2019-02-17T04:40:27.284Z,33.57
2019-02-17T04:43:15.821Z,28.03
2019-02-17T04:46:04.341Z,30.70
2019-02-17T04:48:33.851Z,30.73
2019-02-17T04:51:22.361Z,29.40
2019-02-17T04:54:10.897Z,30.03
2019-02-17T04:56:59.412Z,27.80
2019-02-17T04:59:47.960Z,32.47
2019-02-17T05:02:17.479Z,29.13
2019-02-17T05:05:06.566Z,32.50
2019-02-17T05:07:55.071Z,28.00
2019-02-17T05:10:24.594Z,32.00
2019-02-17T05:13:13.068Z,32.53
2019-02-17T05:16:01.670Z,33.27
2019-02-17T05:18:50.179Z,27.47
2019-02-17T05:21:19.652Z,28.67
2019-02-17T05:24:08.204Z,33.70
2019-02-17T05:26:56.720Z,30.37
2019-02-17T05:29:45.257Z,31.73
2019-02-17T05:32:14.773Z,29.80
2019-02-17T05:35:03.278Z,31.03
2019-02-17T05:37:44.002Z,30.37
2019-02-17T05:40:14.279Z,30.40
2019-02-17T05:43:02.847Z,31.50
2019-02-17T05:45:51.392Z,27.70
2019-02-17T05:48:21.042Z,29.43
2019-02-17T05:51:09.643Z,34.97
2019-02-17T05:53:58.208Z,35.17
2019-02-17T05:56:46.720Z,32.73
2019-02-17T05:59:35.283Z,27.60
2019-02-17T06:05:12.624Z,30.30
2019-02-17T06:07:42.303Z,30.03
2019-02-17T06:10:11.768Z,29.67
2019-02-17T06:13:00.304Z,27.20
2019-02-17T06:15:48.829Z,27.60
2019-02-17T06:18:18.341Z,34.93
2019-02-17T06:21:06.876Z,33.03
2019-02-17T06:26:49.300Z,26.73
2019-02-17T06:29:18.797Z,31.37
2019-02-17T06:32:07.365Z,31.53
2019-02-17T06:34:55.910Z,29.97
2019-02-17T06:37:25.509Z,29.50
2019-02-17T06:40:14.209Z,27.93
2019-02-17T06:43:02.717Z,64.17
2019-02-17T06:48:50.145Z,33.77
2019-02-17T06:51:19.618Z,30.30
2019-02-17T06:54:08.206Z,32.50
2019-02-17T06:57:03.331Z,27.27
2019-02-17T07:00:07.939Z,27.63
2019-02-17T07:02:56.540Z,28.80
2019-02-17T07:06:03.936Z,26.33
2019-02-17T07:08:52.503Z,26.03
2019-02-17T07:11:23.462Z,31.10
2019-02-17T07:17:06.672Z,25.20
2019-02-17T07:19:55.241Z,26.37
2019-02-17T07:25:13.345Z,28.33
2019-02-17T07:31:09.391Z,29.63
2019-02-17T07:33:57.893Z,31.47
2019-02-17T07:36:46.438Z,31.07
2019-02-17T07:39:15.932Z,35.53
2019-02-17T07:42:04.530Z,31.27
2019-02-17T07:44:53.057Z,32.37
2019-02-17T07:47:22.519Z,32.77
2019-02-17T07:50:11.080Z,34.13
2019-02-17T07:52:59.597Z,32.40
2019-02-17T07:55:48.175Z,30.93
2019-02-17T07:58:17.648Z,29.27
2019-02-17T08:04:00.339Z,28.37
2019-02-17T08:06:48.898Z,30.53
2019-02-17T08:09:18.369Z,29.40
2019-02-17T08:12:06.901Z,30.77
2019-02-17T08:14:36.368Z,28.57
2019-02-17T08:17:24.917Z,30.30
2019-02-17T08:20:06.328Z,30.60
2019-02-17T08:22:47.084Z,30.97
2019-02-17T08:25:21.939Z,33.10
2019-02-17T08:28:07.675Z,29.83
2019-02-17T08:30:56.248Z,27.37
2019-02-17T08:33:44.769Z,32.13
2019-02-17T08:36:14.256Z,27.17
2019-02-17T08:39:02.773Z,27.63
2019-02-17T08:41:51.345Z,28.80
2019-02-17T08:44:20.840Z,26.60
2019-02-17T08:47:09.378Z,27.60
2019-02-17T08:49:57.932Z,27.70
2019-02-17T08:52:46.443Z,27.77
2019-02-17T08:55:15.952Z,24.23
2019-02-17T08:58:04.474Z,27.93
2019-02-17T09:00:53.012Z,25.67
2019-02-17T09:03:22.533Z,26.37
2019-02-17T09:06:11.030Z,27.07
2019-02-17T09:08:59.579Z,26.70
2019-02-17T09:11:48.141Z,26.13
2019-02-17T09:14:17.617Z,24.17
2019-02-17T09:17:05.544Z,26.23
2019-02-17T09:19:47.032Z,24.93
2019-02-17T09:22:16.517Z,25.17
2019-02-17T09:25:05.397Z,23.70
2019-02-17T09:27:53.892Z,24.63
2019-02-17T09:30:23.407Z,24.60
2019-02-17T09:33:12.014Z,23.73
2019-02-17T09:36:00.475Z,24.37
2019-02-17T09:38:49.028Z,22.80
2019-02-17T09:41:18.529Z,22.17
2019-02-17T09:44:07.080Z,20.93
2019-02-17T09:46:55.579Z,21.67
2019-02-17T09:49:25.102Z,21.57
2019-02-17T09:52:13.604Z,20.47
2019-02-17T09:55:02.159Z,19.37
2019-02-17T09:57:50.658Z,19.83
2019-02-17T10:00:20.168Z,19.23
2019-02-17T10:02:49.682Z,19.60
2019-02-17T10:05:19.197Z,22.87
2019-02-17T10:07:48.653Z,19.07
2019-02-17T10:10:18.165Z,18.70
2019-02-17T10:12:47.664Z,19.20
2019-02-17T10:15:17.133Z,18.13
2019-02-17T10:17:46.648Z,18.90
2019-02-17T10:20:16.132Z,17.70
2019-02-17T10:22:45.639Z,17.53
2019-02-17T10:25:15.100Z,17.53
2019-02-17T10:27:44.597Z,17.77
2019-02-17T10:30:14.119Z,17.00
2019-02-17T10:32:43.612Z,19.53
2019-02-17T10:35:13.223Z,17.60
2019-02-17T10:37:42.735Z,15.67
2019-02-17T10:40:13.332Z,18.23
2019-02-17T10:42:42.848Z,18.10
2019-02-17T10:45:12.432Z,16.53
2019-02-17T10:47:41.936Z,17.23
2019-02-17T10:50:11.507Z,18.47
2019-02-17T10:52:41.045Z,16.80
2019-02-17T10:55:11.093Z,15.77
2019-02-17T10:57:40.599Z,16.83
2019-02-17T11:00:13.520Z,16.90
2019-02-17T11:02:47.204Z,16.57
2019-02-17T11:05:14.283Z,15.93
2019-02-17T11:07:43.755Z,16.37
2019-02-17T11:10:13.758Z,15.27
2019-02-17T11:12:43.224Z,16.73
2019-02-17T11:15:15.172Z,15.13
2019-02-17T11:17:44.643Z,16.27
2019-02-17T11:20:14.172Z,16.40
2019-02-17T11:22:43.736Z,16.00
2019-02-17T11:25:13.284Z,14.87
2019-02-17T11:27:42.812Z,14.37
2019-02-17T11:30:13.310Z,15.77
2019-02-17T11:32:42.787Z,16.10
2019-02-17T11:35:12.288Z,15.40
2019-02-17T11:37:41.824Z,15.27
2019-02-17T11:40:12.028Z,14.60
2019-02-17T11:42:41.669Z,15.07
2019-02-17T11:45:13.613Z,14.93
2019-02-17T11:47:43.384Z,13.60
2019-02-17T11:50:12.919Z,13.20
2019-02-17T11:52:42.408Z,14.30
2019-02-17T11:55:12.793Z,14.73
2019-02-17T11:57:42.252Z,14.57
2019-02-17T12:00:16.952Z,13.83
2019-02-17T12:02:46.460Z,14.57
2019-02-17T12:05:15.938Z,13.30
2019-02-17T12:07:45.549Z,12.57
2019-02-17T12:10:15.069Z,13.53
2019-02-17T12:12:44.618Z,13.83
2019-02-17T12:15:14.390Z,15.10
2019-02-17T12:17:43.913Z,13.40
2019-02-17T12:20:40.684Z,13.60
2019-02-17T12:23:14.338Z,13.40
2019-02-17T12:26:05.572Z,14.33
2019-02-17T12:28:41.836Z,14.73
2019-02-17T12:31:13.665Z,13.33
2019-02-17T12:33:43.140Z,13.57
2019-02-17T12:36:12.633Z,12.17
2019-02-17T12:38:42.761Z,12.63
2019-02-17T12:41:12.219Z,13.23
2019-02-17T12:43:41.673Z,11.90
2019-02-17T12:46:11.173Z,13.50
2019-02-17T12:48:40.674Z,12.37
2019-02-17T12:51:10.173Z,12.50
2019-02-17T12:53:39.646Z,12.10
2019-02-17T12:56:09.134Z,14.13
2019-02-17T12:58:38.604Z,12.37
2019-02-17T13:01:08.115Z,12.13
2019-02-17T13:03:37.601Z,13.13
2019-02-17T13:06:07.098Z,12.63
2019-02-17T13:08:36.559Z,11.57
2019-02-17T13:11:06.062Z,10.97
2019-02-17T13:13:35.592Z,11.93
2019-02-17T13:16:05.099Z,12.37
2019-02-17T13:18:34.588Z,10.37
2019-02-17T13:21:04.044Z,12.27
2019-02-17T13:23:33.533Z,12.27
2019-02-17T13:26:02.996Z,23.67
2019-02-17T13:28:32.613Z,15.70
2019-02-17T13:31:02.080Z,15.40
2019-02-17T13:36:07.251Z,10.23
2019-02-17T13:38:36.733Z,11.77
2019-02-17T13:41:06.256Z,11.43
2019-02-17T13:43:35.766Z,12.50
2019-02-17T13:46:05.255Z,11.87
2019-02-17T13:48:34.720Z,10.57
2019-02-17T13:51:04.568Z,10.80
2019-02-17T13:53:34.054Z,10.80
2019-02-17T13:56:03.509Z,11.80
2019-02-17T13:58:32.998Z,10.27
2019-02-17T14:01:02.456Z,8.97
2019-02-17T14:03:31.952Z,9.70
2019-02-17T14:06:01.416Z,9.93
2019-02-17T14:08:31.394Z,9.53
2019-02-17T14:11:00.917Z,11.27
2019-02-17T14:13:30.391Z,8.93
2019-02-17T14:15:59.892Z,9.17
2019-02-17T14:18:29.397Z,9.37
2019-02-17T14:20:58.892Z,10.17
2019-02-17T14:23:28.368Z,9.50
2019-02-17T14:25:57.883Z,9.20
2019-02-17T14:28:27.352Z,8.63
2019-02-17T14:30:56.832Z,11.17
2019-02-17T14:33:26.286Z,9.47
2019-02-17T14:35:55.789Z,9.20
2019-02-17T14:38:25.248Z,9.23
2019-02-17T14:40:54.741Z,9.40
2019-02-17T14:43:24.215Z,9.13
2019-02-17T14:45:53.767Z,9.60
2019-02-17T14:48:23.214Z,9.40
2019-02-17T14:50:52.713Z,9.07
2019-02-17T14:53:22.189Z,8.23
2019-02-17T14:55:51.654Z,8.20
2019-02-17T14:58:21.108Z,8.20
2019-02-17T15:00:50.617Z,8.60
2019-02-17T15:03:20.068Z,8.90
2019-02-17T15:05:49.552Z,8.90
2019-02-17T15:08:19.013Z,8.33
2019-02-17T15:10:48.497Z,9.70
2019-02-17T15:13:24.356Z,9.10
2019-02-17T15:15:49.180Z,9.57
2019-02-17T15:18:18.663Z,10.07
2019-02-17T15:20:48.132Z,10.73
2019-02-17T15:23:17.625Z,9.53
2019-02-17T15:25:47.108Z,9.00
2019-02-17T15:28:16.593Z,9.43
2019-02-17T15:30:46.419Z,9.80
2019-02-17T15:33:15.901Z,9.80
2019-02-17T15:35:45.359Z,8.83
2019-02-17T15:38:14.820Z,10.10
2019-02-17T15:40:44.305Z,11.33
2019-02-17T15:43:13.764Z,9.80
2019-02-17T15:45:43.317Z,10.23
2019-02-17T15:48:12.771Z,10.30
2019-02-17T15:50:42.236Z,10.33
2019-02-17T15:53:11.733Z,11.17
2019-02-17T15:55:41.228Z,10.17
2019-02-17T15:58:10.708Z,12.23
2019-02-17T16:00:40.183Z,10.17
2019-02-17T16:06:03.962Z,8.67
2019-02-17T16:08:52.505Z,9.93
2019-02-17T16:11:22.057Z,9.87
2019-02-17T16:14:10.563Z,10.77
2019-02-17T16:16:59.127Z,11.17
2019-02-17T16:19:47.880Z,10.90
2019-02-17T16:22:36.393Z,13.73
2019-02-17T16:25:06.128Z,12.90
2019-02-17T16:27:54.663Z,19.93
2019-02-17T16:30:43.169Z,10.80
2019-02-17T16:33:31.714Z,11.57
2019-02-17T16:36:01.187Z,15.57
2019-02-17T16:38:49.769Z,16.47
2019-02-17T16:41:58.653Z,12.23
2019-02-17T16:44:47.162Z,11.00
2019-02-17T16:47:28.244Z,13.23
2019-02-17T16:49:57.756Z,15.77
2019-02-17T16:52:46.304Z,11.10
2019-02-17T16:55:34.846Z,11.97
2019-02-17T16:58:04.455Z,12.40
2019-02-17T17:00:52.972Z,10.23
2019-02-17T17:03:41.513Z,10.90
2019-02-17T17:06:10.996Z,11.60
2019-02-17T17:08:59.532Z,23.43
2019-02-17T17:11:48.036Z,16.70
2019-02-17T17:14:36.576Z,12.60
2019-02-17T17:17:06.083Z,10.97
2019-02-17T17:19:54.586Z,9.13
2019-02-17T17:22:43.140Z,9.50
2019-02-17T17:25:31.640Z,9.00
2019-02-17T17:28:01.697Z,7.53
2019-02-17T17:30:50.198Z,8.20
2019-02-17T17:33:38.734Z,9.57
2019-02-17T17:36:08.185Z,8.50
2019-02-17T17:38:56.765Z,8.87
2019-02-17T17:41:45.260Z,10.13
2019-02-17T17:44:33.819Z,13.97
2019-02-17T17:47:03.332Z,12.67
2019-02-17T17:49:51.872Z,11.97
2019-02-17T17:52:40.380Z,25.97
2019-02-17T17:57:44.964Z,35.53
2019-02-17T18:00:34.396Z,29.87
2019-02-17T18:03:22.932Z,25.70
2019-02-17T18:06:11.476Z,25.83
2019-02-17T18:08:40.959Z,25.70
2019-02-17T18:11:29.508Z,29.87
2019-02-17T18:14:18.004Z,20.53
2019-02-17T18:19:43.965Z,34.97
2019-02-17T18:22:13.436Z,32.10
2019-02-17T18:24:42.950Z,24.17
2019-02-17T18:27:31.460Z,28.40
2019-02-17T18:32:36.153Z,26.67
2019-02-17T18:35:31.537Z,25.80
2019-02-17T18:41:27.565Z,20.40
2019-02-17T18:44:16.056Z,17.70
2019-02-17T18:46:57.154Z,14.67
2019-02-17T18:49:27.876Z,19.17
2019-02-17T18:52:16.425Z,18.53
2019-02-17T18:55:04.960Z,23.00
2019-02-17T18:57:34.863Z,20.50
2019-02-17T19:00:05.148Z,18.77
2019-02-17T19:02:53.701Z,20.93
2019-02-17T19:05:42.233Z,30.67
2019-02-17T19:08:11.750Z,23.10
2019-02-17T19:11:00.248Z,21.27
2019-02-17T19:13:48.861Z,22.27
2019-02-17T19:16:37.395Z,19.17
2019-02-17T19:19:06.901Z,17.70
2019-02-17T19:21:55.404Z,17.70
2019-02-17T19:24:24.989Z,16.70
2019-02-17T19:26:54.493Z,18.47
2019-02-17T19:29:43.062Z,16.17
2019-02-17T19:32:12.531Z,17.03
2019-02-17T19:35:01.350Z,17.17
2019-02-17T19:37:49.826Z,17.60
2019-02-17T19:40:38.372Z,19.03
2019-02-17T19:43:07.910Z,15.20
2019-02-17T19:45:56.437Z,14.97
2019-02-17T19:48:37.284Z,20.40
2019-02-17T19:51:06.816Z,15.53
2019-02-17T19:53:55.356Z,17.97
2019-02-17T19:59:37.778Z,16.07
2019-02-17T20:02:07.248Z,31.53
2019-02-17T20:10:40.935Z,46.97
2019-02-17T20:13:10.395Z,23.83
2019-02-17T20:15:39.985Z,17.77
2019-02-17T20:18:09.440Z,23.23
2019-02-17T20:23:51.748Z,19.67
2019-02-17T20:26:40.288Z,30.73
2019-02-17T20:31:59.233Z,38.17
2019-02-17T20:34:28.691Z,25.17
2019-02-17T20:36:58.294Z,25.13
2019-02-17T20:39:46.891Z,68.50
2019-02-17T20:42:35.420Z,18.97
2019-02-17T20:45:04.921Z,27.73
2019-02-17T20:47:53.548Z,28.50
2019-02-17T20:50:42.100Z,24.60
2019-02-17T20:53:11.574Z,13.13
2019-02-17T20:58:53.667Z,72.20
2019-02-17T21:01:42.230Z,62.50
2019-02-17T21:07:02.136Z,30.57
2019-02-17T21:09:31.660Z,25.43
2019-02-17T21:12:01.254Z,19.80
2019-02-17T21:14:30.764Z,14.60
2019-02-17T21:17:00.298Z,16.33
2019-02-17T21:19:29.804Z,11.73
2019-02-17T21:21:59.268Z,14.77
2019-02-17T21:24:28.841Z,15.50
2019-02-17T21:26:58.409Z,11.10
2019-02-17T21:29:27.860Z,10.90
2019-02-17T21:31:57.368Z,10.67
2019-02-17T21:34:26.894Z,13.17
2019-02-17T21:36:56.395Z,14.07
2019-02-17T21:39:25.858Z,15.87
2019-02-17T21:44:30.219Z,26.07
2019-02-17T21:46:59.783Z,18.37
2019-02-17T21:49:29.295Z,18.60
2019-02-17T21:51:58.780Z,16.87
2019-02-17T21:54:28.278Z,13.43
2019-02-17T21:56:57.737Z,15.67
2019-02-17T21:59:27.419Z,15.30
2019-02-17T22:01:56.925Z,15.83
2019-02-17T22:04:26.376Z,12.43
2019-02-17T22:06:55.869Z,15.77
2019-02-17T22:09:25.322Z,27.60
2019-02-17T22:11:54.824Z,24.93
2019-02-17T22:14:24.280Z,14.80
2019-02-17T22:16:53.788Z,18.23
2019-02-17T22:19:23.244Z,19.30
2019-02-17T22:21:52.748Z,18.63
2019-02-17T22:24:22.204Z,24.70
2019-02-17T22:26:51.694Z,23.57
2019-02-17T22:29:21.156Z,20.80
2019-02-17T22:31:50.708Z,16.07
2019-02-17T22:34:20.193Z,14.17
2019-02-17T22:36:49.654Z,16.53
2019-02-17T22:39:19.144Z,13.33
2019-02-17T22:41:48.639Z,16.90
2019-02-17T22:44:18.088Z,16.67
2019-02-17T22:46:47.587Z,14.37
2019-02-17T22:49:17.046Z,13.77
2019-02-17T22:51:46.568Z,11.87
2019-02-17T22:54:16.046Z,11.33
2019-02-17T22:56:45.864Z,12.27
2019-02-17T22:59:15.332Z,11.87
2019-02-17T23:01:44.837Z,13.13
2019-02-17T23:04:14.315Z,14.30
2019-02-17T23:06:53.592Z,12.53
2019-02-17T23:09:14.920Z,12.17
2019-02-17T23:11:44.390Z,11.83
2019-02-17T23:14:13.884Z,12.50
2019-02-17T23:16:43.399Z,12.07
2019-02-17T23:19:12.858Z,12.67
2019-02-17T23:21:42.453Z,12.57
2019-02-17T23:24:12.060Z,12.77
2019-02-17T23:26:41.564Z,12.53
2019-02-17T23:29:11.020Z,14.07
2019-02-17T23:31:47.446Z,16.00
2019-02-17T23:34:16.879Z,11.53
2019-02-17T23:36:46.363Z,13.57
2019-02-17T23:39:15.840Z,14.90
2019-02-17T23:41:45.325Z,13.97
2019-02-17T23:44:14.824Z,13.37
2019-02-17T23:46:44.311Z,15.03
2019-02-17T23:49:13.895Z,12.50
2019-02-17T23:51:43.392Z,17.83
2019-02-17T23:54:12.872Z,12.20
2019-02-17T23:56:42.377Z,11.47
2019-02-17T23:59:11.828Z,12.77
