createdAt,value
2019-05-30T00:00:33.735Z,27
2019-05-30T00:05:33.705Z,29
2019-05-30T00:10:33.703Z,27
2019-05-30T00:15:33.714Z,27
2019-05-30T00:20:33.727Z,26
2019-05-30T00:25:33.735Z,27
2019-05-30T00:30:33.710Z,28
2019-05-30T00:35:33.725Z,26
2019-05-30T00:40:33.692Z,28
2019-05-30T00:45:33.674Z,28
2019-05-30T00:50:33.645Z,26
2019-05-30T00:55:33.782Z,27
2019-05-30T01:00:47.076Z,27
2019-05-30T01:05:33.726Z,27
2019-05-30T01:10:33.688Z,27
2019-05-30T01:15:33.637Z,26
2019-05-30T01:20:33.685Z,27
2019-05-30T01:25:33.688Z,28
2019-05-30T01:30:33.658Z,31
2019-05-30T01:35:33.643Z,30
2019-05-30T01:40:33.733Z,29
2019-05-30T01:45:33.680Z,29
2019-05-30T01:50:33.591Z,29
2019-05-30T01:55:33.632Z,26
2019-05-30T02:00:33.617Z,26
2019-05-30T02:05:33.628Z,27
2019-05-30T02:10:33.605Z,31
2019-05-30T02:15:33.652Z,28
2019-05-30T02:20:33.625Z,26
2019-05-30T02:25:33.600Z,25
2019-05-30T02:30:33.578Z,23
2019-05-30T02:35:33.614Z,25
2019-05-30T02:40:33.573Z,27
2019-05-30T02:45:33.595Z,25
2019-05-30T02:50:33.606Z,26
2019-05-30T02:55:33.588Z,23
2019-05-30T03:00:33.567Z,23
2019-05-30T03:05:33.585Z,19
2019-05-30T03:10:33.590Z,20
2019-05-30T03:15:33.577Z,20
2019-05-30T03:20:33.580Z,18
2019-05-30T03:25:33.566Z,17
2019-05-30T03:30:34.236Z,17
2019-05-30T03:35:45.927Z,16
2019-05-30T03:40:35.942Z,20
2019-05-30T03:45:33.593Z,22
2019-05-30T03:50:33.578Z,24
2019-05-30T03:55:33.515Z,22
2019-05-30T04:00:33.531Z,21
2019-05-30T04:05:33.504Z,20
2019-05-30T04:10:33.559Z,22
2019-05-30T04:15:33.545Z,22
2019-05-30T04:20:33.513Z,25
2019-05-30T04:25:33.541Z,27
2019-05-30T04:30:33.527Z,26
2019-05-30T04:35:33.484Z,26
2019-05-30T04:40:33.503Z,27
2019-05-30T04:45:33.471Z,24
2019-05-30T04:50:33.463Z,26
2019-05-30T04:55:33.483Z,23
2019-05-30T05:00:33.489Z,23
2019-05-30T05:05:33.453Z,23
2019-05-30T05:10:33.498Z,22
2019-05-30T05:15:33.484Z,22
2019-05-30T05:20:35.993Z,21
2019-05-30T05:25:33.444Z,20
2019-05-30T05:30:34.554Z,21
2019-05-30T05:35:33.470Z,22
2019-05-30T05:40:33.452Z,21
2019-05-30T05:45:33.496Z,22
2019-05-30T05:50:37.638Z,23
2019-05-30T05:55:33.425Z,22
2019-05-30T06:00:34.194Z,22
2019-05-30T06:05:34.207Z,21
2019-05-30T06:10:34.164Z,18
2019-05-30T06:15:34.200Z,20
2019-05-30T06:20:34.203Z,20
2019-05-30T06:25:36.965Z,23
2019-05-30T06:30:34.164Z,22
2019-05-30T06:35:34.206Z,24
2019-05-30T06:40:36.205Z,25
2019-05-30T06:45:34.526Z,23
2019-05-30T06:50:35.061Z,23
2019-05-30T06:55:35.500Z,24
2019-05-30T07:00:35.065Z,24
2019-05-30T07:05:38.355Z,26
2019-05-30T07:10:35.275Z,24
2019-05-30T07:15:36.530Z,25
2019-05-30T07:20:34.121Z,29
2019-05-30T07:25:34.205Z,29
2019-05-30T07:30:34.295Z,30
2019-05-30T07:35:34.210Z,29
2019-05-30T07:40:34.966Z,29
2019-05-30T07:45:35.300Z,31
2019-05-30T07:50:34.698Z,30
2019-05-30T07:55:35.336Z,30
2019-05-30T08:00:35.730Z,28
2019-05-30T08:05:34.852Z,29
2019-05-30T08:10:34.163Z,29
2019-05-30T08:15:38.410Z,27
2019-05-30T08:20:34.117Z,29
2019-05-30T08:25:34.322Z,29
2019-05-30T08:30:34.658Z,27
2019-05-30T08:35:52.245Z,27
2019-05-30T08:40:35.525Z,34
2019-05-30T08:45:34.085Z,30
2019-05-30T08:50:34.477Z,28
2019-05-30T08:55:34.519Z,28
2019-05-30T09:00:34.067Z,28
2019-05-30T09:05:34.103Z,28
2019-05-30T09:10:34.282Z,29
2019-05-30T09:15:34.069Z,28
2019-05-30T09:20:35.101Z,29
2019-05-30T09:25:34.072Z,28
2019-05-30T09:30:34.064Z,28
2019-05-30T09:35:34.064Z,28
2019-05-30T09:40:34.019Z,27
2019-05-30T09:45:34.006Z,30
2019-05-30T09:50:34.035Z,27
2019-05-30T09:55:34.081Z,28
2019-05-30T10:00:34.084Z,28
2019-05-30T10:05:34.008Z,27
2019-05-30T10:10:34.029Z,26
2019-05-30T10:15:34.032Z,27
2019-05-30T10:20:34.015Z,30
2019-05-30T10:25:34.022Z,29
2019-05-30T10:30:33.986Z,27
2019-05-30T10:35:34.440Z,27
2019-05-30T10:40:52.555Z,27
2019-05-30T10:45:44.789Z,26
2019-05-30T10:50:43.572Z,28
2019-05-30T10:55:43.531Z,22
2019-05-30T11:00:43.576Z,27
2019-05-30T11:05:43.491Z,28
2019-05-30T11:10:43.507Z,27
2019-05-30T11:15:43.810Z,27
2019-05-30T11:20:43.502Z,25
2019-05-30T11:25:43.507Z,28
2019-05-30T11:30:43.503Z,27
2019-05-30T11:35:43.468Z,23
2019-05-30T11:40:43.535Z,24
2019-05-30T11:45:43.496Z,27
2019-05-30T11:50:43.504Z,26
2019-05-30T11:55:43.506Z,29
2019-05-30T12:00:43.456Z,24
2019-05-30T12:05:43.456Z,24
2019-05-30T12:10:43.447Z,25
2019-05-30T12:15:43.486Z,22
2019-05-30T12:20:45.320Z,25
2019-05-30T12:25:43.496Z,24
2019-05-30T12:31:06.814Z,24
2019-05-30T12:35:43.492Z,26
2019-05-30T12:40:43.450Z,25
2019-05-30T12:45:43.456Z,24
2019-05-30T12:50:43.405Z,22
2019-05-30T12:55:43.451Z,24
2019-05-30T13:00:43.459Z,18
2019-05-30T13:05:43.459Z,24
2019-05-30T13:10:43.440Z,24
2019-05-30T13:15:43.427Z,26
2019-05-30T13:20:43.513Z,23
2019-05-30T13:25:43.401Z,23
2019-05-30T13:30:43.468Z,24
2019-05-30T13:35:43.429Z,23
2019-05-30T13:40:43.411Z,23
2019-05-30T13:45:43.425Z,23
2019-05-30T13:50:43.372Z,23
2019-05-30T13:55:43.412Z,23
2019-05-30T14:00:43.374Z,24
2019-05-30T14:05:43.448Z,22
2019-05-30T14:10:47.503Z,24
2019-05-30T14:15:43.451Z,24
2019-05-30T14:20:43.361Z,24
2019-05-30T14:25:43.373Z,22
2019-05-30T14:30:43.360Z,23
2019-05-30T14:35:43.387Z,21
2019-05-30T14:40:43.333Z,23
2019-05-30T14:45:43.331Z,24
2019-05-30T14:50:43.382Z,20
2019-05-30T14:55:43.351Z,21
2019-05-30T15:00:43.352Z,22
2019-05-30T15:05:43.363Z,23
2019-05-30T15:10:43.317Z,23
2019-05-30T15:15:43.301Z,23
2019-05-30T15:20:43.362Z,19
2019-05-30T15:25:43.337Z,23
2019-05-30T15:30:43.329Z,23
2019-05-30T15:35:43.355Z,23
2019-05-30T15:40:43.361Z,22
2019-05-30T15:45:43.298Z,21
2019-05-30T15:50:43.305Z,22
2019-05-30T15:55:43.326Z,22
2019-05-30T16:00:43.312Z,23
2019-05-30T16:05:44.259Z,23
2019-05-30T16:10:49.601Z,22
2019-05-30T16:15:49.586Z,22
2019-05-30T16:20:49.578Z,21
2019-05-30T16:25:49.588Z,22
2019-05-30T16:30:49.602Z,22
2019-05-30T16:35:49.630Z,20
2019-05-30T16:40:49.751Z,22
2019-05-30T16:45:49.753Z,21
2019-05-30T16:50:49.551Z,22
2019-05-30T16:55:49.591Z,22
2019-05-30T17:00:49.551Z,22
2019-05-30T17:05:49.566Z,22
2019-05-30T17:10:49.560Z,22
2019-05-30T17:15:49.575Z,22
2019-05-30T17:20:49.560Z,22
2019-05-30T17:25:49.583Z,22
2019-05-30T17:30:49.596Z,23
2019-05-30T17:35:49.620Z,23
2019-05-30T17:40:53.613Z,23
2019-05-30T17:45:49.607Z,22
2019-05-30T17:50:49.543Z,23
2019-05-30T17:55:49.501Z,23
2019-05-30T18:00:49.579Z,22
2019-05-30T18:05:49.531Z,22
2019-05-30T18:10:57.924Z,21
2019-05-30T18:15:49.482Z,22
2019-05-30T18:20:52.745Z,21
2019-05-30T18:25:49.537Z,23
2019-05-30T18:30:49.536Z,22
2019-05-30T18:35:49.484Z,21
2019-05-30T18:40:49.474Z,21
2019-05-30T18:45:49.503Z,20
2019-05-30T18:50:49.498Z,22
2019-05-30T18:55:49.455Z,21
2019-05-30T19:00:49.466Z,19
2019-05-30T19:05:52.566Z,20
2019-05-30T19:10:49.500Z,21
2019-05-30T19:15:49.463Z,17
2019-05-30T19:20:49.477Z,20
2019-05-30T19:25:50.543Z,21
2019-05-30T19:30:49.582Z,24
2019-05-30T19:35:51.782Z,26
2019-05-30T19:40:49.483Z,23
2019-05-30T19:45:49.427Z,22
2019-05-30T19:50:49.423Z,22
2019-05-30T19:55:49.453Z,23
2019-05-30T20:01:02.471Z,21
2019-05-30T20:05:49.452Z,19
2019-05-30T20:10:49.413Z,23
2019-05-30T20:15:49.400Z,22
2019-05-30T20:21:01.372Z,20
2019-05-30T20:25:50.219Z,21
2019-05-30T20:30:49.377Z,18
2019-05-30T20:35:49.385Z,20
2019-05-30T20:40:49.440Z,22
2019-05-30T20:45:52.913Z,22
2019-05-30T20:50:49.529Z,20
2019-05-30T20:55:49.564Z,19
2019-05-30T21:00:49.952Z,19
2019-05-30T21:05:50.187Z,18
2019-05-30T21:10:49.560Z,16
2019-05-30T21:15:49.914Z,16
2019-05-30T21:20:50.313Z,18
2019-05-30T21:25:49.653Z,18
2019-05-30T21:30:49.639Z,19
2019-05-30T21:35:50.310Z,16
2019-05-30T21:40:50.794Z,17
2019-05-30T21:45:49.429Z,17
2019-05-30T21:50:52.294Z,18
2019-05-30T21:55:50.263Z,16
2019-05-30T22:00:51.021Z,19
2019-05-30T22:05:54.070Z,17
2019-05-30T22:10:49.783Z,15
2019-05-30T22:15:50.365Z,17
2019-05-30T22:20:50.086Z,18
2019-05-30T22:25:50.444Z,16
2019-05-30T22:30:50.674Z,21
2019-05-30T22:35:49.321Z,15
2019-05-30T22:40:50.069Z,16
2019-05-30T22:45:50.362Z,16
2019-05-30T22:50:49.319Z,16
2019-05-30T22:55:52.016Z,15
2019-05-30T23:00:50.227Z,15
2019-05-30T23:05:49.445Z,15
2019-05-30T23:10:49.781Z,14
2019-05-30T23:15:50.260Z,18
2019-05-30T23:25:51.272Z,14
2019-05-30T23:30:49.906Z,17
2019-05-30T23:35:50.353Z,15
2019-05-30T23:40:51.080Z,15
2019-05-30T23:45:51.460Z,15
2019-05-30T23:50:49.903Z,14
2019-05-30T23:55:50.184Z,14
