createdAt,value
2022-10-11T00:02:18.378Z,4.50
2022-10-11T00:04:40.319Z,4.00
2022-10-11T00:07:02.105Z,3.67
2022-10-11T00:09:23.996Z,3.37
2022-10-11T00:11:45.802Z,4.30
2022-10-11T00:14:08.406Z,4.37
2022-10-11T00:16:30.611Z,3.83
2022-10-11T00:18:52.471Z,3.73
2022-10-11T00:21:15.955Z,3.17
2022-10-11T00:23:38.328Z,3.17
2022-10-11T00:26:03.694Z,3.63
2022-10-11T00:28:26.360Z,3.70
2022-10-11T00:30:48.929Z,3.30
2022-10-11T00:33:10.781Z,3.70
2022-10-11T00:35:32.606Z,3.70
2022-10-11T00:37:56.883Z,4.00
2022-10-11T00:40:20.858Z,4.40
2022-10-11T00:42:42.745Z,4.10
2022-10-11T00:45:26.468Z,3.63
2022-10-11T00:47:48.311Z,3.80
2022-10-11T00:50:11.680Z,3.97
2022-10-11T00:52:40.419Z,3.77
2022-10-11T00:55:12.467Z,3.60
2022-10-11T00:57:41.756Z,3.70
2022-10-11T01:00:10.623Z,4.30
2022-10-11T01:02:32.597Z,4.30
2022-10-11T01:05:17.921Z,4.83
2022-10-11T01:07:38.944Z,4.73
2022-10-11T01:10:01.024Z,4.20
2022-10-11T01:12:29.397Z,3.60
2022-10-11T01:15:13.166Z,4.27
2022-10-11T01:18:21.646Z,3.70
2022-10-11T01:21:30.966Z,3.90
2022-10-11T01:24:18.239Z,3.67
2022-10-11T01:27:25.646Z,3.90
2022-10-11T01:30:07.589Z,4.00
2022-10-11T01:32:46.371Z,4.03
2022-10-11T01:35:25.118Z,4.60
2022-10-11T01:38:07.027Z,4.70
2022-10-11T01:40:42.070Z,4.53
2022-10-11T01:43:05.287Z,4.27
2022-10-11T01:45:27.497Z,4.87
2022-10-11T01:48:05.942Z,3.93
2022-10-11T01:50:48.962Z,5.03
2022-10-11T01:53:23.593Z,3.80
2022-10-11T01:56:18.246Z,2.55
2022-10-11T01:59:33.853Z,2.00
2022-10-11T02:02:40.735Z,2.42
2022-10-11T02:05:21.474Z,3.30
2022-10-11T02:07:55.540Z,3.10
2022-10-11T02:10:38.034Z,2.80
2022-10-11T02:13:35.987Z,3.47
2022-10-11T02:16:03.049Z,4.30
2022-10-11T02:18:33.167Z,4.00
2022-10-11T02:21:00.823Z,3.17
2022-10-11T02:23:43.139Z,3.40
2022-10-11T02:26:07.308Z,2.80
2022-10-11T02:30:57.647Z,3.08
2022-10-11T02:33:31.026Z,3.10
2022-10-11T02:36:05.697Z,3.93
2022-10-11T02:41:29.836Z,3.10
2022-10-11T02:44:11.858Z,2.77
2022-10-11T02:46:35.991Z,2.83
2022-10-11T02:49:02.199Z,3.53
2022-10-11T02:51:27.297Z,3.53
2022-10-11T02:53:49.195Z,3.40
2022-10-11T02:56:11.077Z,3.23
2022-10-11T02:58:32.824Z,3.80
2022-10-11T03:00:54.649Z,3.93
2022-10-11T03:03:16.456Z,3.50
2022-10-11T03:05:41.466Z,4.17
2022-10-11T03:08:03.614Z,3.40
2022-10-11T03:10:25.427Z,3.77
2022-10-11T03:12:47.568Z,3.50
2022-10-11T03:15:10.031Z,3.57
2022-10-11T03:17:36.626Z,3.90
2022-10-11T03:19:59.198Z,3.60
2022-10-11T03:22:21.590Z,3.57
2022-10-11T03:24:43.379Z,3.90
2022-10-11T03:27:05.149Z,3.93
2022-10-11T03:29:26.919Z,3.57
2022-10-11T03:31:48.674Z,3.77
2022-10-11T03:34:10.623Z,3.83
2022-10-11T03:36:32.409Z,3.33
2022-10-11T03:38:54.258Z,3.97
2022-10-11T03:41:16.048Z,4.30
2022-10-11T03:43:37.811Z,3.90
2022-10-11T03:45:59.628Z,3.13
2022-10-11T03:48:21.381Z,2.70
2022-10-11T03:50:43.213Z,3.40
2022-10-11T03:53:06.895Z,4.03
2022-10-11T03:55:28.727Z,3.28
2022-10-11T03:57:50.533Z,3.50
2022-10-11T04:00:12.917Z,3.20
2022-10-11T04:02:39.097Z,3.20
2022-10-11T04:05:01.848Z,3.00
2022-10-11T04:07:23.659Z,3.17
2022-10-11T04:09:45.965Z,3.03
2022-10-11T04:12:08.009Z,4.00
2022-10-11T04:14:30.032Z,3.60
2022-10-11T04:16:51.789Z,3.00
2022-10-11T04:19:13.700Z,3.67
2022-10-11T04:21:35.474Z,3.70
2022-10-11T04:23:57.302Z,3.37
2022-10-11T04:26:19.033Z,3.53
2022-10-11T04:28:41.023Z,3.03
2022-10-11T04:31:05.053Z,2.93
2022-10-11T04:33:26.964Z,3.03
2022-10-11T04:35:48.768Z,3.53
2022-10-11T04:38:10.669Z,2.90
2022-10-11T04:40:32.700Z,2.67
2022-10-11T04:42:54.538Z,2.70
2022-10-11T04:45:16.582Z,2.40
2022-10-11T04:47:40.401Z,2.27
2022-10-11T04:50:02.570Z,2.70
2022-10-11T04:52:25.893Z,2.33
2022-10-11T04:54:47.994Z,2.15
2022-10-11T04:57:09.821Z,2.07
2022-10-11T04:59:31.820Z,2.53
2022-10-11T05:01:53.713Z,2.40
2022-10-11T05:04:15.718Z,2.40
2022-10-11T05:06:37.520Z,2.37
2022-10-11T05:09:00.379Z,2.33
2022-10-11T05:11:22.289Z,2.20
2022-10-11T05:13:46.304Z,2.03
2022-10-11T05:16:11.104Z,2.42
2022-10-11T05:18:33.845Z,2.10
2022-10-11T05:21:05.943Z,2.20
2022-10-11T05:23:30.648Z,2.03
2022-10-11T05:25:52.451Z,2.50
2022-10-11T05:28:14.321Z,2.50
2022-10-11T05:30:36.250Z,2.60
2022-10-11T05:32:58.009Z,2.80
2022-10-11T05:35:19.851Z,2.53
2022-10-11T05:37:41.766Z,2.37
2022-10-11T05:40:04.256Z,3.00
2022-10-11T05:42:26.111Z,2.60
2022-10-11T05:44:47.888Z,4.30
2022-10-11T05:47:09.815Z,3.53
2022-10-11T05:49:31.666Z,3.10
2022-10-11T05:51:53.538Z,3.63
2022-10-11T05:54:15.376Z,3.70
2022-10-11T05:56:37.232Z,3.40
2022-10-11T05:59:02.336Z,2.83
2022-10-11T06:01:27.390Z,3.60
2022-10-11T06:03:49.698Z,3.20
2022-10-11T06:06:11.507Z,4.00
2022-10-11T06:08:33.712Z,3.70
2022-10-11T06:10:55.517Z,3.53
2022-10-11T06:13:17.336Z,3.40
2022-10-11T06:15:40.479Z,3.70
2022-10-11T06:18:02.342Z,3.50
2022-10-11T06:20:24.132Z,3.63
2022-10-11T06:22:45.990Z,2.43
2022-10-11T06:25:08.360Z,3.27
2022-10-11T06:27:30.299Z,4.87
2022-10-11T06:29:52.127Z,5.03
2022-10-11T06:32:13.886Z,4.93
2022-10-11T06:34:35.978Z,3.30
2022-10-11T06:36:57.888Z,3.47
2022-10-11T06:39:20.048Z,3.57
2022-10-11T06:41:41.899Z,3.60
2022-10-11T06:44:04.200Z,4.03
2022-10-11T06:46:28.251Z,4.73
2022-10-11T06:48:50.821Z,4.72
2022-10-11T06:51:14.958Z,3.83
2022-10-11T06:53:37.088Z,3.95
2022-10-11T06:56:04.720Z,4.27
2022-10-11T06:58:28.244Z,4.57
2022-10-11T07:00:50.083Z,7.43
2022-10-11T07:03:13.287Z,7.50
2022-10-11T07:05:35.502Z,5.83
2022-10-11T07:07:57.252Z,6.33
2022-10-11T07:10:19.145Z,5.63
2022-10-11T07:12:44.899Z,5.63
2022-10-11T07:15:07.512Z,7.30
2022-10-11T07:17:29.302Z,6.17
2022-10-11T07:19:51.070Z,6.37
2022-10-11T07:22:12.905Z,6.60
2022-10-11T07:24:34.687Z,6.60
2022-10-11T07:26:56.501Z,6.47
2022-10-11T07:29:18.404Z,7.27
2022-10-11T07:31:42.850Z,6.30
2022-10-11T07:34:04.814Z,8.00
2022-10-11T07:36:26.600Z,8.13
2022-10-11T07:38:50.052Z,8.80
2022-10-11T07:41:12.950Z,9.50
2022-10-11T07:43:35.710Z,8.60
2022-10-11T07:46:00.554Z,8.60
2022-10-11T07:48:22.821Z,9.50
2022-10-11T07:50:44.583Z,8.40
2022-10-11T07:53:06.468Z,10.00
2022-10-11T07:55:30.068Z,8.83
2022-10-11T07:57:51.804Z,8.30
2022-10-11T08:00:14.238Z,8.67
2022-10-11T08:02:36.054Z,8.33
2022-10-11T08:04:57.904Z,7.90
2022-10-11T08:07:19.704Z,7.73
2022-10-11T08:09:41.968Z,8.47
2022-10-11T08:12:03.966Z,8.50
2022-10-11T08:14:25.769Z,7.57
2022-10-11T08:16:48.440Z,8.77
2022-10-11T08:19:10.925Z,8.67
2022-10-11T08:21:33.441Z,8.77
2022-10-11T08:23:55.278Z,8.03
2022-10-11T08:26:17.140Z,9.13
2022-10-11T08:28:39.221Z,8.77
2022-10-11T08:31:01.938Z,10.13
2022-10-11T08:33:25.977Z,9.20
2022-10-11T08:35:48.877Z,8.48
2022-10-11T08:38:11.129Z,8.90
2022-10-11T08:40:35.244Z,7.70
2022-10-11T08:43:08.719Z,7.57
2022-10-11T08:45:42.657Z,7.90
2022-10-11T08:48:17.738Z,9.00
2022-10-11T08:50:41.145Z,8.20
2022-10-11T08:53:18.989Z,8.80
2022-10-11T08:55:51.162Z,8.37
2022-10-11T08:58:19.506Z,8.07
2022-10-11T09:00:43.843Z,7.77
2022-10-11T09:03:36.982Z,7.03
2022-10-11T09:06:37.313Z,7.13
2022-10-11T09:09:23.864Z,6.30
2022-10-11T09:12:16.899Z,6.10
2022-10-11T09:15:11.806Z,5.60
2022-10-11T09:18:02.899Z,5.88
2022-10-11T09:20:50.080Z,4.80
2022-10-11T09:23:39.890Z,4.63
2022-10-11T09:26:17.593Z,4.53
2022-10-11T09:29:04.069Z,5.47
2022-10-11T09:31:26.057Z,4.27
2022-10-11T09:33:52.183Z,4.80
2022-10-11T09:36:31.032Z,4.27
2022-10-11T09:39:33.430Z,3.77
2022-10-11T09:42:07.811Z,4.53
2022-10-11T09:44:34.549Z,3.35
2022-10-11T09:46:58.270Z,4.63
2022-10-11T09:49:25.248Z,4.28
2022-10-11T09:51:53.980Z,4.07
2022-10-11T09:54:18.399Z,4.10
2022-10-11T09:56:46.487Z,3.47
2022-10-11T09:59:30.200Z,3.33
2022-10-11T10:02:14.364Z,3.70
2022-10-11T10:05:12.716Z,3.30
2022-10-11T10:07:37.791Z,4.40
2022-10-11T10:10:31.179Z,3.20
2022-10-11T10:13:06.117Z,3.43
2022-10-11T10:15:36.059Z,4.33
2022-10-11T10:17:59.385Z,3.70
2022-10-11T10:20:34.613Z,4.93
2022-10-11T10:22:57.227Z,3.10
2022-10-11T10:25:32.785Z,2.67
2022-10-11T10:28:16.287Z,2.63
2022-10-11T10:30:55.366Z,2.73
2022-10-11T10:33:19.666Z,2.63
2022-10-11T10:35:56.628Z,1.85
2022-10-11T10:38:52.423Z,2.90
2022-10-11T10:41:18.996Z,2.40
2022-10-11T10:43:45.521Z,2.40
2022-10-11T10:46:29.044Z,2.87
2022-10-11T10:49:52.691Z,2.70
2022-10-11T10:52:47.977Z,2.63
2022-10-11T10:55:37.660Z,2.70
2022-10-11T10:58:25.215Z,2.60
2022-10-11T11:00:51.870Z,2.20
2022-10-11T11:04:15.240Z,2.13
2022-10-11T11:06:51.082Z,2.20
2022-10-11T11:09:45.220Z,2.13
2022-10-11T11:12:44.511Z,2.37
2022-10-11T11:15:37.938Z,2.87
2022-10-11T11:18:06.287Z,2.37
2022-10-11T11:21:15.753Z,2.40
2022-10-11T11:24:13.691Z,2.50
2022-10-11T11:26:55.434Z,2.70
2022-10-11T11:29:26.641Z,2.43
2022-10-11T11:32:30.105Z,2.40
2022-10-11T11:35:03.822Z,2.40
2022-10-11T11:37:34.450Z,2.13
2022-10-11T11:40:18.743Z,2.60
2022-10-11T11:42:51.942Z,2.17
2022-10-11T11:45:44.170Z,2.60
2022-10-11T11:48:17.033Z,2.43
2022-10-11T11:50:45.719Z,3.03
2022-10-11T11:53:47.924Z,2.07
2022-10-11T11:56:33.194Z,2.30
2022-10-11T12:01:41.249Z,2.00
2022-10-11T12:04:14.544Z,2.23
2022-10-11T12:06:52.496Z,1.87
2022-10-11T12:09:23.390Z,2.27
2022-10-11T12:11:58.604Z,2.47
2022-10-11T12:14:29.763Z,2.23
2022-10-11T12:17:16.067Z,2.20
2022-10-11T12:19:43.948Z,2.17
2022-10-11T12:22:18.026Z,2.20
2022-10-11T12:25:01.048Z,2.30
2022-10-11T12:27:36.500Z,2.03
2022-10-11T12:29:58.305Z,2.20
2022-10-11T12:32:35.390Z,2.13
2022-10-11T12:35:31.488Z,2.13
2022-10-11T12:38:14.463Z,1.77
2022-10-11T12:40:43.823Z,2.00
2022-10-11T12:43:29.848Z,1.90
2022-10-11T12:45:51.854Z,1.63
2022-10-11T12:48:27.434Z,2.13
2022-10-11T12:51:32.564Z,1.93
2022-10-11T12:54:26.601Z,2.47
2022-10-11T12:57:26.881Z,2.03
2022-10-11T12:59:49.815Z,2.23
2022-10-11T13:02:39.814Z,2.17
2022-10-11T13:05:44.967Z,1.80
2022-10-11T13:08:16.003Z,2.00
2022-10-11T13:10:47.326Z,2.00
2022-10-11T13:13:24.553Z,1.93
2022-10-11T13:15:46.637Z,1.93
2022-10-11T13:18:16.053Z,2.00
2022-10-11T13:20:41.715Z,1.90
2022-10-11T13:23:04.377Z,2.50
2022-10-11T13:25:29.700Z,1.97
2022-10-11T13:27:55.089Z,2.27
2022-10-11T13:30:25.471Z,1.60
2022-10-11T13:32:48.354Z,1.90
2022-10-11T13:35:38.538Z,2.10
2022-10-11T13:38:01.068Z,2.30
2022-10-11T13:40:24.103Z,1.97
2022-10-11T13:42:48.565Z,2.00
2022-10-11T13:47:35.456Z,3.38
2022-10-11T13:50:22.748Z,7.03
2022-10-11T13:52:57.464Z,10.17
2022-10-11T13:55:27.712Z,4.75
2022-10-11T13:57:52.283Z,3.43
2022-10-11T14:03:19.620Z,14.17
2022-10-11T14:05:52.127Z,9.13
2022-10-11T14:08:45.163Z,20.67
2022-10-11T14:11:09.776Z,8.10
2022-10-11T14:16:12.604Z,4.83
2022-10-11T14:18:59.278Z,3.43
2022-10-11T14:21:49.247Z,2.83
2022-10-11T14:24:11.623Z,2.57
2022-10-11T14:26:41.452Z,2.43
2022-10-11T14:29:14.744Z,2.30
2022-10-11T14:31:41.298Z,1.90
2022-10-11T14:34:04.510Z,2.37
2022-10-11T14:36:27.117Z,2.50
2022-10-11T14:38:51.617Z,1.93
2022-10-11T14:43:35.250Z,1.70
2022-10-11T14:45:57.111Z,1.80
2022-10-11T14:48:36.606Z,2.50
2022-10-11T14:51:04.107Z,1.53
2022-10-11T14:53:26.333Z,1.67
2022-10-11T14:55:48.381Z,1.50
2022-10-11T14:58:14.665Z,1.90
2022-10-11T15:00:37.581Z,1.83
2022-10-11T15:03:00.091Z,1.77
2022-10-11T15:05:29.803Z,1.70
2022-10-11T15:07:55.009Z,1.63
2022-10-11T15:10:18.804Z,1.70
2022-10-11T15:12:40.669Z,1.67
2022-10-11T15:15:02.530Z,1.83
2022-10-11T15:17:24.292Z,2.10
2022-10-11T15:19:46.158Z,2.00
2022-10-11T15:22:08.063Z,2.40
2022-10-11T15:24:29.818Z,1.83
2022-10-11T15:26:51.613Z,1.50
2022-10-11T15:29:17.414Z,1.60
2022-10-11T15:31:39.897Z,2.23
2022-10-11T15:34:01.976Z,1.73
2022-10-11T15:36:23.808Z,1.67
2022-10-11T15:38:47.199Z,1.83
2022-10-11T15:41:18.831Z,1.87
2022-10-11T15:43:42.233Z,1.97
2022-10-11T15:46:04.679Z,2.23
2022-10-11T15:48:27.550Z,2.33
2022-10-11T15:50:50.703Z,2.37
2022-10-11T15:53:16.836Z,1.83
2022-10-11T15:55:50.054Z,2.00
2022-10-11T15:58:37.665Z,1.63
2022-10-11T16:01:05.951Z,1.97
2022-10-11T16:03:30.458Z,1.80
2022-10-11T16:05:54.642Z,1.60
2022-10-11T16:08:16.561Z,1.80
2022-10-11T16:10:39.300Z,1.80
2022-10-11T16:13:02.345Z,1.83
2022-10-11T16:15:27.208Z,1.60
2022-10-11T16:17:49.488Z,2.00
2022-10-11T16:20:11.302Z,2.20
2022-10-11T16:22:36.384Z,2.03
2022-10-11T16:24:58.162Z,2.50
2022-10-11T16:27:19.942Z,2.20
2022-10-11T16:29:41.929Z,2.63
2022-10-11T16:32:05.217Z,2.77
2022-10-11T16:34:27.191Z,2.50
2022-10-11T16:36:49.137Z,2.80
2022-10-11T16:39:18.235Z,2.70
2022-10-11T16:41:41.111Z,3.50
2022-10-11T16:44:03.747Z,2.80
2022-10-11T16:46:25.780Z,2.60
2022-10-11T16:48:48.676Z,2.90
2022-10-11T16:51:10.493Z,2.70
2022-10-11T16:53:35.432Z,2.27
2022-10-11T16:55:57.198Z,2.23
2022-10-11T16:58:19.049Z,2.20
2022-10-11T17:00:42.886Z,2.70
2022-10-11T17:03:04.768Z,3.42
2022-10-11T17:05:27.093Z,3.07
2022-10-11T17:07:48.841Z,2.90
2022-10-11T17:10:10.655Z,2.73
2022-10-11T17:12:35.440Z,3.40
2022-10-11T17:14:57.388Z,2.97
2022-10-11T17:17:20.142Z,3.53
2022-10-11T17:19:45.296Z,3.50
2022-10-11T17:22:09.184Z,3.30
2022-10-11T17:24:31.010Z,3.53
2022-10-11T17:26:54.217Z,3.57
2022-10-11T17:29:17.229Z,4.00
2022-10-11T17:31:39.186Z,3.47
2022-10-11T17:34:13.983Z,3.60
2022-10-11T17:36:51.071Z,3.40
2022-10-11T17:39:17.217Z,3.57
2022-10-11T17:41:39.110Z,3.63
2022-10-11T17:44:02.867Z,4.10
2022-10-11T17:46:25.810Z,4.80
2022-10-11T17:48:47.837Z,4.80
2022-10-11T17:51:13.912Z,4.40
2022-10-11T17:53:36.503Z,6.13
2022-10-11T17:55:58.986Z,6.10
2022-10-11T17:58:20.768Z,6.40
2022-10-11T18:00:42.974Z,4.97
2022-10-11T18:03:06.064Z,4.00
2022-10-11T18:05:27.993Z,3.60
2022-10-11T18:07:53.842Z,4.47
2022-10-11T18:10:15.825Z,4.30
2022-10-11T18:12:37.622Z,4.50
2022-10-11T18:14:59.583Z,4.50
2022-10-11T18:17:21.382Z,5.40
2022-10-11T18:19:43.166Z,4.27
2022-10-11T18:22:07.383Z,4.77
2022-10-11T18:24:29.376Z,5.57
2022-10-11T18:26:51.264Z,5.90
2022-10-11T18:29:13.451Z,5.53
2022-10-11T18:31:35.483Z,5.40
2022-10-11T18:33:58.671Z,5.43
2022-10-11T18:36:24.747Z,4.70
2022-10-11T18:38:49.215Z,4.87
2022-10-11T18:41:13.179Z,4.68
2022-10-11T18:43:35.106Z,5.15
2022-10-11T18:46:09.805Z,4.20
2022-10-11T18:48:32.713Z,4.57
2022-10-11T18:51:14.429Z,4.30
2022-10-11T18:53:37.761Z,4.57
2022-10-11T18:56:02.455Z,4.73
2022-10-11T18:58:24.374Z,4.40
2022-10-11T19:00:46.182Z,5.93
2022-10-11T19:03:08.011Z,5.83
2022-10-11T19:05:30.138Z,5.70
2022-10-11T19:07:51.942Z,6.27
2022-10-11T19:10:13.738Z,6.37
2022-10-11T19:12:35.500Z,6.80
2022-10-11T19:14:57.471Z,6.57
2022-10-11T19:17:22.659Z,7.60
2022-10-11T19:19:44.592Z,7.70
2022-10-11T19:22:06.907Z,9.17
2022-10-11T19:24:30.876Z,9.40
2022-10-11T19:26:54.134Z,10.85
2022-10-11T19:29:24.685Z,11.37
2022-10-11T19:31:53.741Z,9.13
2022-10-11T19:34:16.455Z,7.50
2022-10-11T19:36:41.980Z,6.67
2022-10-11T19:39:05.811Z,6.33
2022-10-11T19:41:28.477Z,5.68
2022-10-11T19:43:51.520Z,5.30
2022-10-11T19:46:27.329Z,5.57
2022-10-11T19:49:00.028Z,5.20
2022-10-11T19:51:25.321Z,5.13
2022-10-11T19:53:49.819Z,5.30
2022-10-11T19:56:18.415Z,6.10
2022-10-11T19:58:41.036Z,5.80
2022-10-11T20:01:16.548Z,6.47
2022-10-11T20:03:39.113Z,5.97
2022-10-11T20:06:07.510Z,6.30
2022-10-11T20:08:31.321Z,5.73
2022-10-11T20:10:55.093Z,6.22
2022-10-11T20:13:16.875Z,6.75
2022-10-11T20:15:38.982Z,8.00
2022-10-11T20:18:00.799Z,8.07
2022-10-11T20:20:22.593Z,8.70
2022-10-11T20:22:45.016Z,8.27
2022-10-11T20:25:07.720Z,9.73
2022-10-11T20:27:31.875Z,8.63
2022-10-11T20:29:53.935Z,7.88
2022-10-11T20:32:16.260Z,7.73
2022-10-11T20:34:39.477Z,7.37
2022-10-11T20:37:01.227Z,7.57
2022-10-11T20:39:23.772Z,7.63
2022-10-11T20:41:45.584Z,7.03
2022-10-11T20:44:09.738Z,6.37
2022-10-11T20:46:34.624Z,6.70
2022-10-11T20:49:01.927Z,6.33
2022-10-11T20:51:24.240Z,5.63
2022-10-11T20:53:46.655Z,6.17
2022-10-11T20:56:11.800Z,6.40
2022-10-11T20:58:34.043Z,6.03
2022-10-11T21:00:55.937Z,6.20
2022-10-11T21:03:18.057Z,6.00
2022-10-11T21:05:40.509Z,6.27
2022-10-11T21:08:02.536Z,6.13
2022-10-11T21:10:24.475Z,5.70
2022-10-11T21:12:46.405Z,6.93
2022-10-11T21:15:08.666Z,6.87
2022-10-11T21:17:30.423Z,6.73
2022-10-11T21:19:52.168Z,7.23
2022-10-11T21:22:13.928Z,6.63
2022-10-11T21:24:35.723Z,6.53
2022-10-11T21:27:00.608Z,7.30
2022-10-11T21:29:22.771Z,6.33
2022-10-11T21:31:44.687Z,6.03
2022-10-11T21:34:07.477Z,6.47
2022-10-11T21:36:29.359Z,5.63
2022-10-11T21:38:52.592Z,6.10
2022-10-11T21:41:18.252Z,7.03
2022-10-11T21:43:40.704Z,6.33
2022-10-11T21:47:01.195Z,7.00
2022-10-11T21:49:14.277Z,6.30
2022-10-11T21:51:36.178Z,5.87
2022-10-11T21:54:00.972Z,6.83
2022-10-11T21:56:23.240Z,7.63
2022-10-11T21:58:50.399Z,6.70
2022-10-11T22:01:12.409Z,6.43
2022-10-11T22:03:34.397Z,6.83
2022-10-11T22:05:56.345Z,6.60
2022-10-11T22:08:18.579Z,6.87
2022-10-11T22:10:44.396Z,6.57
2022-10-11T22:13:06.388Z,7.63
2022-10-11T22:15:28.110Z,6.53
2022-10-11T22:17:49.937Z,7.67
2022-10-11T22:20:11.781Z,7.67
2022-10-11T22:22:33.750Z,7.97
2022-10-11T22:24:55.781Z,8.30
2022-10-11T22:27:17.585Z,8.13
2022-10-11T22:29:39.343Z,8.63
2022-10-11T22:32:01.061Z,7.97
2022-10-11T22:34:22.836Z,8.43
2022-10-11T22:36:44.555Z,7.77
2022-10-11T22:39:08.167Z,8.10
2022-10-11T22:41:30.020Z,7.90
2022-10-11T22:43:52.232Z,8.87
2022-10-11T22:46:14.100Z,9.33
2022-10-11T22:48:36.270Z,8.13
2022-10-11T22:50:58.007Z,8.47
2022-10-11T22:53:20.543Z,8.70
2022-10-11T22:55:43.415Z,9.70
2022-10-11T22:58:05.658Z,11.53
2022-10-11T23:00:27.629Z,10.20
2022-10-11T23:02:49.423Z,10.10
2022-10-11T23:05:11.268Z,12.27
2022-10-11T23:07:33.022Z,11.73
2022-10-11T23:09:54.792Z,11.70
2022-10-11T23:12:16.630Z,11.97
2022-10-11T23:14:38.432Z,11.00
2022-10-11T23:17:00.544Z,11.80
2022-10-11T23:19:22.299Z,12.00
2022-10-11T23:21:44.080Z,10.47
2022-10-11T23:24:06.386Z,10.20
2022-10-11T23:26:28.181Z,10.63
2022-10-11T23:28:55.242Z,10.80
2022-10-11T23:31:18.482Z,11.30
2022-10-11T23:33:40.911Z,10.23
2022-10-11T23:36:03.220Z,10.97
2022-10-11T23:38:24.971Z,10.43
2022-10-11T23:40:46.758Z,10.27
2022-10-11T23:43:08.526Z,8.43
2022-10-11T23:45:30.463Z,8.93
2022-10-11T23:47:52.221Z,10.37
2022-10-11T23:50:13.959Z,9.57
2022-10-11T23:52:35.951Z,9.00
2022-10-11T23:54:57.710Z,7.80
2022-10-11T23:57:19.436Z,8.93
2022-10-11T23:59:41.238Z,8.70
