createdAt,value
2022-12-12T00:00:21.158Z,59426.23
2022-12-12T00:01:24.352Z,58898.34
2022-12-12T00:02:27.575Z,57835.74
2022-12-12T00:03:30.689Z,57564.87
2022-12-12T00:04:33.579Z,57571.89
2022-12-12T00:05:36.968Z,57339.16
2022-12-12T00:06:40.622Z,57060.29
2022-12-12T00:07:43.530Z,56526.70
2022-12-12T00:08:46.431Z,56083.43
2022-12-12T00:09:49.372Z,53913.92
2022-12-12T00:10:52.760Z,53808.68
2022-12-12T00:11:55.653Z,53704.45
2022-12-12T00:12:58.829Z,53633.29
2022-12-12T00:14:02.340Z,53565.14
2022-12-12T00:15:05.491Z,53491.98
2022-12-12T00:16:08.417Z,53462.92
2022-12-12T00:17:11.280Z,53480.96
2022-12-12T00:18:14.949Z,53491.98
2022-12-12T00:19:17.939Z,53482.96
2022-12-12T00:20:21.011Z,53429.85
2022-12-12T00:21:24.208Z,53454.91
2022-12-12T00:22:27.271Z,53487.98
2022-12-12T00:23:30.253Z,53465.93
2022-12-12T00:24:33.224Z,53440.88
2022-12-12T00:25:36.708Z,53422.84
2022-12-12T00:26:39.604Z,53452.90
2022-12-12T00:27:43.193Z,53480.96
2022-12-12T00:28:46.490Z,53432.86
2022-12-12T00:29:49.334Z,53436.87
2022-12-12T00:30:52.459Z,53406.80
2022-12-12T00:31:55.403Z,53398.79
2022-12-12T00:32:58.494Z,53406.80
2022-12-12T00:34:02.376Z,53398.79
2022-12-12T00:35:05.960Z,53380.75
2022-12-12T00:36:08.838Z,53361.71
2022-12-12T00:37:11.707Z,53382.75
2022-12-12T00:38:15.190Z,53362.71
2022-12-12T00:39:18.704Z,53421.83
2022-12-12T00:40:22.481Z,53464.93
2022-12-12T00:41:25.362Z,53469.94
2022-12-12T00:42:29.665Z,53469.94
2022-12-12T00:43:32.938Z,53531.07
2022-12-12T00:44:35.614Z,53494.99
2022-12-12T00:45:38.698Z,53520.05
2022-12-12T00:46:41.632Z,53552.11
2022-12-12T00:47:44.251Z,53526.06
2022-12-12T00:48:48.967Z,53561.14
2022-12-12T00:49:51.940Z,53555.12
2022-12-12T00:50:54.825Z,53560.13
2022-12-12T00:51:58.101Z,53607.23
2022-12-12T00:53:01.690Z,53589.20
2022-12-12T00:54:05.403Z,53560.13
2022-12-12T00:55:08.760Z,53592.20
2022-12-12T00:56:11.745Z,53607.23
2022-12-12T00:57:14.419Z,53615.25
2022-12-12T00:58:17.706Z,53605.23
2022-12-12T00:59:20.480Z,53615.25
2022-12-12T01:00:24.114Z,53598.21
2022-12-12T01:01:27.767Z,53661.36
2022-12-12T01:02:31.508Z,53605.23
2022-12-12T01:03:34.647Z,53652.34
2022-12-12T01:04:37.867Z,53617.26
2022-12-12T01:05:40.694Z,53619.26
2022-12-12T01:06:43.674Z,53605.23
2022-12-12T01:07:46.467Z,53610.24
2022-12-12T01:08:50.133Z,53607.23
2022-12-12T01:09:53.634Z,53578.17
2022-12-12T01:10:56.925Z,53590.20
2022-12-12T01:12:00.192Z,53561.14
2022-12-12T01:13:03.376Z,53542.09
2022-12-12T01:14:06.658Z,53544.10
2022-12-12T01:15:09.672Z,53534.08
2022-12-12T01:16:12.469Z,53498.00
2022-12-12T01:17:15.386Z,53485.97
2022-12-12T01:18:18.374Z,53551.11
2022-12-12T01:19:22.166Z,53535.08
2022-12-12T01:20:25.528Z,53543.09
2022-12-12T01:21:28.731Z,53591.20
2022-12-12T01:22:32.311Z,53634.29
2022-12-12T01:23:35.295Z,53575.17
2022-12-12T01:24:39.082Z,53585.19
2022-12-12T01:25:42.099Z,53586.19
2022-12-12T01:26:45.147Z,53613.25
2022-12-12T01:27:48.516Z,53639.30
2022-12-12T01:28:51.717Z,53629.29
2022-12-12T01:29:54.893Z,53653.34
2022-12-12T01:30:57.347Z,53654.34
2022-12-12T01:32:00.444Z,53653.34
2022-12-12T01:33:04.443Z,53658.35
2022-12-12T01:34:08.030Z,53672.38
2022-12-12T01:35:12.124Z,53670.37
2022-12-12T01:36:16.184Z,53704.45
2022-12-12T01:37:19.423Z,53702.45
2022-12-12T01:38:22.423Z,53718.48
2022-12-12T01:39:25.340Z,53741.53
2022-12-12T01:40:28.260Z,53768.59
2022-12-12T01:41:32.042Z,53804.67
2022-12-12T01:42:34.708Z,53744.54
2022-12-12T01:43:38.120Z,53794.65
2022-12-12T01:44:42.109Z,53797.66
2022-12-12T01:45:45.290Z,53767.59
2022-12-12T01:46:48.626Z,53839.75
2022-12-12T01:47:52.590Z,53877.84
2022-12-12T01:48:57.808Z,53948.00
2022-12-12T01:50:00.706Z,54003.12
2022-12-12T01:51:03.257Z,54035.20
2022-12-12T01:52:06.147Z,54088.32
2022-12-12T01:53:12.367Z,54106.36
2022-12-12T01:54:15.751Z,54138.43
2022-12-12T01:55:19.288Z,54168.50
2022-12-12T01:56:22.132Z,54172.51
2022-12-12T01:57:25.098Z,54197.57
2022-12-12T01:58:29.003Z,54197.57
2022-12-12T01:59:32.618Z,54198.57
2022-12-12T02:00:38.519Z,54216.62
2022-12-12T02:01:41.814Z,54200.58
2022-12-12T02:02:45.132Z,54225.64
2022-12-12T02:03:48.120Z,54194.57
2022-12-12T02:04:52.389Z,54192.56
2022-12-12T02:05:55.971Z,54164.50
2022-12-12T02:06:59.370Z,54128.41
2022-12-12T02:08:02.233Z,54224.64
2022-12-12T02:09:06.029Z,54475.23
2022-12-12T02:10:09.306Z,55022.59
2022-12-12T02:11:12.210Z,58094.59
2022-12-12T02:12:15.261Z,58527.05
2022-12-12T02:13:18.051Z,58875.26
2022-12-12T02:14:21.656Z,59215.47
2022-12-12T02:15:24.501Z,59404.15
2022-12-12T02:16:27.507Z,59540.65
2022-12-12T02:17:31.645Z,59668.12
2022-12-12T02:18:34.346Z,59894.97
2022-12-12T02:19:37.755Z,59924.08
2022-12-12T02:20:41.528Z,60094.73
2022-12-12T02:21:43.924Z,60098.75
2022-12-12T02:22:46.903Z,60108.79
2022-12-12T02:23:50.088Z,60012.41
2022-12-12T02:24:53.163Z,59791.58
2022-12-12T02:25:56.056Z,59785.56
2022-12-12T02:33:19.344Z,58472.87
2022-12-12T02:34:22.521Z,60311.56
2022-12-12T02:35:26.413Z,61376.83
2022-12-12T02:36:30.096Z,61816.68
2022-12-12T02:37:32.977Z,61689.14
2022-12-12T02:38:36.394Z,61572.65
2022-12-12T02:39:39.267Z,61482.27
2022-12-12T02:40:42.414Z,61596.75
2022-12-12T02:41:45.606Z,61631.89
2022-12-12T02:42:49.621Z,61804.63
2022-12-12T02:43:52.476Z,61900.03
2022-12-12T02:44:55.265Z,61875.93
2022-12-12T02:45:58.071Z,61823.71
2022-12-12T02:47:01.246Z,61827.72
2022-12-12T02:48:05.001Z,61886.98
2022-12-12T02:49:08.097Z,61855.84
2022-12-12T02:50:11.049Z,61857.85
2022-12-12T02:51:13.820Z,61809.65
2022-12-12T02:52:16.495Z,61735.33
2022-12-12T02:53:19.565Z,61794.58
2022-12-12T02:54:22.633Z,61835.76
2022-12-12T02:55:25.835Z,61877.94
2022-12-12T02:56:29.213Z,61899.03
2022-12-12T02:57:32.545Z,61859.86
2022-12-12T02:58:35.290Z,61864.88
2022-12-12T02:59:37.928Z,61765.46
2022-12-12T03:00:41.020Z,61652.98
2022-12-12T03:01:44.213Z,61516.41
2022-12-12T03:02:47.079Z,61418.00
2022-12-12T03:03:49.968Z,61348.71
2022-12-12T03:04:53.165Z,61290.48
2022-12-12T03:05:56.407Z,61220.19
2022-12-12T03:06:59.275Z,61221.19
2022-12-12T03:08:02.157Z,61140.86
2022-12-12T03:09:04.861Z,61126.80
2022-12-12T03:10:08.414Z,61050.49
2022-12-12T03:11:11.336Z,60975.19
2022-12-12T03:12:14.392Z,60954.11
2022-12-12T03:13:17.483Z,60893.86
2022-12-12T03:14:20.941Z,60781.41
2022-12-12T03:15:24.452Z,60678.00
2022-12-12T03:16:27.712Z,60581.62
2022-12-12T03:17:30.609Z,60486.25
2022-12-12T03:18:33.674Z,60374.81
2022-12-12T03:19:36.567Z,60233.26
2022-12-12T03:20:39.738Z,60059.59
2022-12-12T03:21:42.702Z,59865.86
2022-12-12T03:22:45.801Z,59663.11
2022-12-12T03:23:48.365Z,59395.12
2022-12-12T03:24:51.962Z,59195.39
2022-12-12T03:25:54.730Z,58948.52
2022-12-12T03:26:57.501Z,58616.36
2022-12-12T03:28:00.178Z,58506.98
2022-12-12T03:29:02.953Z,58149.77
2022-12-12T03:30:06.023Z,57815.68
2022-12-12T03:31:09.697Z,57387.31
2022-12-12T03:32:12.980Z,56926.89
2022-12-12T03:33:15.979Z,56699.21
2022-12-12T03:34:19.339Z,56628.00
2022-12-12T03:35:22.144Z,56335.14
2022-12-12T03:36:25.473Z,55566.01
2022-12-12T03:37:28.089Z,54554.42
2022-12-12T03:38:31.282Z,54034.19
2022-12-12T03:39:35.249Z,53973.05
2022-12-12T03:40:38.154Z,53804.67
2022-12-12T03:41:41.413Z,53566.14
2022-12-12T03:42:44.692Z,53295.57
2022-12-12T03:43:47.677Z,53128.21
2022-12-12T03:44:51.159Z,52999.95
2022-12-12T03:45:54.218Z,52945.84
2022-12-12T03:46:57.219Z,52917.79
2022-12-12T03:48:00.292Z,52883.72
2022-12-12T03:49:03.409Z,52920.79
2022-12-12T03:50:06.349Z,52887.73
2022-12-12T03:51:09.053Z,52879.71
2022-12-12T03:52:12.455Z,52845.64
2022-12-12T03:53:15.698Z,52849.65
2022-12-12T03:54:18.391Z,52855.66
2022-12-12T03:55:21.378Z,52890.73
2022-12-12T03:56:24.139Z,52866.68
2022-12-12T03:57:27.321Z,52861.67
2022-12-12T03:58:30.273Z,52895.74
2022-12-12T03:59:33.250Z,52859.67
2022-12-12T04:00:36.120Z,52850.65
2022-12-12T04:01:38.897Z,52853.66
2022-12-12T04:02:42.015Z,52809.57
2022-12-12T04:03:44.777Z,52824.60
2022-12-12T04:04:47.826Z,52772.50
2022-12-12T04:05:50.849Z,52780.51
2022-12-12T04:06:53.611Z,52827.61
2022-12-12T04:07:56.742Z,52783.52
2022-12-12T04:08:59.451Z,52846.64
2022-12-12T04:10:02.229Z,52825.60
2022-12-12T04:11:04.888Z,52851.65
2022-12-12T04:12:07.842Z,52868.69
2022-12-12T04:13:10.715Z,52858.67
2022-12-12T04:14:13.943Z,52891.73
2022-12-12T04:15:16.598Z,52872.70
2022-12-12T04:16:20.099Z,52893.74
2022-12-12T04:17:22.970Z,52892.73
2022-12-12T04:18:25.946Z,52891.73
2022-12-12T04:19:28.812Z,52907.77
2022-12-12T04:20:31.972Z,52865.68
2022-12-12T04:21:35.692Z,52881.71
2022-12-12T04:22:38.362Z,52919.79
2022-12-12T04:23:41.927Z,52904.76
2022-12-12T04:24:44.843Z,52870.69
2022-12-12T04:25:47.488Z,52821.59
2022-12-12T04:26:50.165Z,52870.69
2022-12-12T04:27:52.943Z,52850.65
2022-12-12T04:28:56.028Z,52889.73
2022-12-12T04:29:58.909Z,52893.74
2022-12-12T04:31:01.741Z,52926.80
2022-12-12T04:32:04.792Z,52923.80
2022-12-12T04:33:07.588Z,52903.76
2022-12-12T04:34:10.697Z,52924.80
2022-12-12T04:35:14.223Z,52884.72
2022-12-12T04:36:17.366Z,52955.86
2022-12-12T04:37:20.138Z,52926.80
2022-12-12T04:38:23.325Z,52928.81
2022-12-12T04:39:26.585Z,52933.82
2022-12-12T04:40:29.275Z,52921.79
2022-12-12T04:41:32.259Z,52926.80
2022-12-12T04:42:35.514Z,52922.80
2022-12-12T04:43:38.509Z,52934.82
2022-12-12T04:44:41.590Z,52913.78
2022-12-12T04:45:44.770Z,52908.77
2022-12-12T04:46:47.649Z,52877.71
2022-12-12T04:47:50.809Z,52840.63
2022-12-12T04:48:54.187Z,52845.64
2022-12-12T04:49:57.783Z,52841.63
2022-12-12T04:51:00.597Z,52837.62
2022-12-12T04:52:03.337Z,52849.65
2022-12-12T04:53:06.102Z,52828.61
2022-12-12T04:54:09.084Z,52858.67
2022-12-12T04:55:12.684Z,52849.65
2022-12-12T04:56:15.953Z,52829.61
2022-12-12T04:57:19.236Z,52855.66
2022-12-12T04:58:22.528Z,52847.64
2022-12-12T04:59:26.220Z,52848.65
2022-12-12T05:00:29.395Z,52822.59
2022-12-12T05:01:32.581Z,52829.61
2022-12-12T05:02:35.422Z,52839.63
2022-12-12T05:03:38.345Z,52865.68
2022-12-12T05:04:41.371Z,52859.67
2022-12-12T05:05:44.716Z,52833.62
2022-12-12T05:06:47.468Z,52848.65
2022-12-12T05:07:50.885Z,52837.62
2022-12-12T05:08:53.729Z,52845.64
2022-12-12T05:09:56.514Z,52843.64
2022-12-12T05:10:59.781Z,52849.65
2022-12-12T05:12:02.767Z,52844.64
2022-12-12T05:13:05.638Z,52818.59
2022-12-12T05:14:08.626Z,52837.62
2022-12-12T05:15:12.247Z,52832.62
2022-12-12T05:16:15.462Z,52838.62
2022-12-12T05:17:18.462Z,52824.60
2022-12-12T05:18:21.962Z,52848.65
2022-12-12T05:19:25.245Z,52839.63
2022-12-12T05:20:28.419Z,52814.58
2022-12-12T05:21:31.805Z,52836.62
2022-12-12T05:22:34.787Z,52833.62
2022-12-12T05:23:37.993Z,52829.61
2022-12-12T05:24:41.467Z,52830.61
2022-12-12T05:25:44.640Z,52891.73
2022-12-12T05:26:47.526Z,52885.72
2022-12-12T05:27:50.488Z,52914.78
2022-12-12T05:28:53.665Z,52877.71
2022-12-12T05:29:56.751Z,52914.78
2022-12-12T05:30:59.893Z,52936.82
2022-12-12T05:32:03.121Z,52907.77
2022-12-12T05:33:06.087Z,52954.86
2022-12-12T05:34:09.170Z,52941.84
2022-12-12T05:35:12.750Z,52912.78
2022-12-12T05:36:16.165Z,52921.79
2022-12-12T05:37:19.333Z,52924.80
2022-12-12T05:38:22.715Z,52898.75
2022-12-12T05:39:25.901Z,52908.77
2022-12-12T05:40:29.182Z,52861.67
2022-12-12T05:41:32.775Z,52840.63
2022-12-12T05:42:36.261Z,52831.61
2022-12-12T05:43:39.971Z,52810.57
2022-12-12T05:44:43.867Z,52816.58
2022-12-12T05:45:47.402Z,52860.67
2022-12-12T05:46:50.931Z,52875.70
2022-12-12T05:47:54.418Z,52847.64
2022-12-12T05:48:57.610Z,52819.59
2022-12-12T05:50:00.900Z,52848.65
2022-12-12T05:51:03.873Z,52849.65
2022-12-12T05:52:07.297Z,52847.64
2022-12-12T05:53:10.431Z,52845.64
2022-12-12T05:54:13.506Z,52794.54
2022-12-12T05:55:16.905Z,52834.62
2022-12-12T05:56:20.184Z,52832.62
2022-12-12T05:57:23.919Z,52834.62
2022-12-12T05:58:27.575Z,52848.65
2022-12-12T05:59:30.655Z,52824.60
2022-12-12T06:00:33.629Z,52855.66
2022-12-12T06:01:36.608Z,52834.62
2022-12-12T06:02:43.022Z,52878.71
2022-12-12T06:03:46.494Z,52889.73
2022-12-12T06:04:49.636Z,52912.78
2022-12-12T06:05:53.446Z,52916.79
2022-12-12T06:06:56.825Z,52878.71
2022-12-12T06:08:00.068Z,52869.69
2022-12-12T06:09:03.185Z,52941.84
2022-12-12T06:10:05.869Z,52875.70
2022-12-12T06:11:08.730Z,52916.79
2022-12-12T06:12:11.609Z,52863.68
2022-12-12T06:13:15.042Z,52890.73
2022-12-12T06:14:18.272Z,52887.73
2022-12-12T06:15:21.249Z,52922.80
2022-12-12T06:16:24.127Z,52897.75
2022-12-12T06:17:32.849Z,52888.73
2022-12-12T06:18:32.125Z,52926.80
2022-12-12T06:19:35.825Z,52863.68
2022-12-12T06:20:39.414Z,52905.76
2022-12-12T06:21:42.491Z,52857.67
2022-12-12T06:22:50.548Z,52857.67
2022-12-12T06:23:50.905Z,52872.70
2022-12-12T06:24:54.283Z,52851.65
2022-12-12T06:25:57.267Z,52862.68
2022-12-12T06:27:00.551Z,52867.68
2022-12-12T06:28:04.205Z,52848.65
2022-12-12T06:29:08.051Z,52829.61
2022-12-12T06:30:11.935Z,52867.68
2022-12-12T06:31:16.712Z,52851.65
2022-12-12T06:32:19.740Z,52857.67
2022-12-12T06:33:23.544Z,52862.68
2022-12-12T06:34:27.132Z,52875.70
2022-12-12T06:35:30.532Z,52864.68
2022-12-12T06:36:34.208Z,52865.68
2022-12-12T06:37:37.499Z,52853.66
2022-12-12T06:38:41.081Z,52841.63
2022-12-12T06:39:44.058Z,52843.64
2022-12-12T06:40:47.664Z,52871.70
2022-12-12T06:41:50.765Z,52833.62
2022-12-12T06:42:53.599Z,52817.59
2022-12-12T06:43:57.193Z,52823.60
2022-12-12T06:45:00.691Z,52885.72
2022-12-12T06:46:04.833Z,52840.63
2022-12-12T06:47:07.875Z,52892.73
2022-12-12T06:48:11.259Z,52904.76
2022-12-12T06:49:14.454Z,52896.74
2022-12-12T06:50:23.511Z,52867.68
2022-12-12T06:51:22.753Z,52858.67
2022-12-12T06:52:26.128Z,52848.65
2022-12-12T06:53:29.214Z,52865.68
2022-12-12T06:54:32.501Z,52857.67
2022-12-12T06:55:36.714Z,52869.69
2022-12-12T06:56:46.220Z,52852.66
2022-12-12T06:57:44.706Z,52848.65
2022-12-12T06:58:47.801Z,52844.64
2022-12-12T06:59:50.762Z,52836.62
2022-12-12T07:00:53.527Z,52872.70
2022-12-12T07:01:57.033Z,52851.65
2022-12-12T07:03:00.621Z,52881.71
2022-12-12T07:04:04.416Z,52908.77
2022-12-12T07:05:07.396Z,52887.73
2022-12-12T07:06:10.673Z,52873.70
2022-12-12T07:07:14.988Z,52849.65
2022-12-12T07:08:18.228Z,52881.71
2022-12-12T07:09:21.758Z,52855.66
2022-12-12T07:10:25.375Z,52832.62
2022-12-12T07:11:28.939Z,52833.62
2022-12-12T07:12:32.836Z,52836.62
2022-12-12T07:13:36.130Z,52864.68
2022-12-12T07:14:39.501Z,52857.67
2022-12-12T07:15:43.429Z,52910.77
2022-12-12T07:16:46.742Z,52862.68
2022-12-12T07:17:49.872Z,52858.67
2022-12-12T07:18:53.156Z,52893.74
2022-12-12T07:19:57.056Z,52876.70
2022-12-12T07:21:00.652Z,52891.73
2022-12-12T07:22:09.352Z,52864.68
2022-12-12T07:23:08.342Z,52865.68
2022-12-12T07:24:13.056Z,52885.72
2022-12-12T07:25:16.146Z,52875.70
2022-12-12T07:26:19.323Z,52879.71
2022-12-12T07:27:22.508Z,52910.77
2022-12-12T07:28:26.944Z,52883.72
2022-12-12T07:29:29.985Z,52848.65
2022-12-12T07:30:33.887Z,52907.77
2022-12-12T07:31:37.198Z,52880.71
2022-12-12T07:32:40.267Z,52868.69
2022-12-12T07:33:44.629Z,52887.73
2022-12-12T07:34:48.192Z,52897.75
2022-12-12T07:35:51.479Z,52869.69
2022-12-12T07:37:00.904Z,52864.68
2022-12-12T07:38:00.072Z,52929.81
2022-12-12T07:39:03.027Z,52858.67
2022-12-12T07:40:06.023Z,52860.67
2022-12-12T07:41:10.114Z,52902.76
2022-12-12T07:42:13.414Z,52879.71
2022-12-12T07:43:17.846Z,52903.76
2022-12-12T07:44:21.112Z,52861.67
2022-12-12T07:45:24.706Z,52875.70
2022-12-12T07:46:27.979Z,52910.77
2022-12-12T07:47:30.944Z,52923.80
2022-12-12T07:48:34.438Z,52886.72
2022-12-12T07:49:38.020Z,52912.78
2022-12-12T07:50:41.528Z,52932.82
2022-12-12T07:51:48.903Z,52956.86
2022-12-12T07:52:49.350Z,52918.79
2022-12-12T07:53:52.712Z,52915.78
2022-12-12T07:54:56.501Z,52908.77
2022-12-12T07:56:00.413Z,52890.73
2022-12-12T07:57:03.461Z,52925.80
2022-12-12T07:58:06.777Z,52929.81
2022-12-12T07:59:10.155Z,52929.81
2022-12-12T08:00:13.320Z,52881.71
2022-12-12T08:01:16.748Z,52897.75
2022-12-12T08:02:20.191Z,52893.74
2022-12-12T08:03:23.385Z,52925.80
2022-12-12T08:04:26.635Z,52914.78
2022-12-12T08:05:30.261Z,52942.84
2022-12-12T08:06:33.647Z,52925.80
2022-12-12T08:07:37.552Z,52968.89
2022-12-12T08:08:41.034Z,52900.75
2022-12-12T08:09:43.922Z,52925.80
2022-12-12T08:10:47.497Z,52918.79
2022-12-12T08:11:51.401Z,52955.86
2022-12-12T08:12:54.989Z,52935.82
2022-12-12T08:13:58.073Z,52949.85
2022-12-12T08:15:01.454Z,52939.83
2022-12-12T08:16:04.616Z,52970.89
2022-12-12T08:17:07.408Z,52937.83
2022-12-12T08:18:11.199Z,52953.86
2022-12-12T08:19:14.187Z,52946.84
2022-12-12T08:20:17.171Z,52926.80
2022-12-12T08:21:25.123Z,52949.85
2022-12-12T08:22:24.963Z,52922.80
2022-12-12T08:23:28.365Z,52935.82
2022-12-12T08:24:33.585Z,52935.82
2022-12-12T08:25:37.272Z,52945.84
2022-12-12T08:26:41.064Z,52934.82
2022-12-12T08:27:44.060Z,52905.76
2022-12-12T08:28:47.428Z,52915.78
2022-12-12T08:29:51.024Z,52923.80
2022-12-12T08:30:54.759Z,52920.79
2022-12-12T08:31:58.748Z,52948.85
2022-12-12T08:33:07.828Z,52943.84
2022-12-12T08:34:06.510Z,52945.84
2022-12-12T08:35:09.586Z,52932.82
2022-12-12T08:36:12.483Z,52959.87
2022-12-12T08:37:16.063Z,52958.87
2022-12-12T08:38:19.647Z,52966.89
2022-12-12T08:39:22.924Z,52933.82
2022-12-12T08:40:26.523Z,52954.86
2022-12-12T08:41:29.623Z,52937.83
2022-12-12T08:42:33.404Z,52947.85
2022-12-12T08:43:36.790Z,52948.85
2022-12-12T08:44:39.764Z,52945.84
2022-12-12T08:45:42.872Z,52981.92
2022-12-12T08:46:46.271Z,52943.84
2022-12-12T08:47:49.628Z,52977.91
2022-12-12T08:48:53.936Z,52977.91
2022-12-12T08:50:03.784Z,52933.82
2022-12-12T08:51:07.339Z,52975.91
2022-12-12T08:52:11.260Z,52945.84
2022-12-12T08:53:14.327Z,52989.93
2022-12-12T08:54:17.839Z,52981.92
2022-12-12T08:55:21.310Z,52949.85
2022-12-12T08:56:25.941Z,52964.88
2022-12-12T08:57:29.623Z,52942.84
2022-12-12T08:58:33.316Z,52956.86
2022-12-12T08:59:36.419Z,52976.91
2022-12-12T09:00:39.777Z,52975.91
2022-12-12T09:01:43.581Z,52957.87
2022-12-12T09:02:46.951Z,52968.89
2022-12-12T09:04:00.353Z,52965.88
2022-12-12T09:05:03.972Z,52952.86
2022-12-12T09:06:12.191Z,52950.85
2022-12-12T09:07:19.222Z,52925.80
2022-12-12T09:08:22.284Z,52985.92
2022-12-12T09:09:26.245Z,52983.92
2022-12-12T09:10:29.811Z,52953.86
2022-12-12T09:11:32.996Z,52969.89
2022-12-12T09:12:41.399Z,52946.84
2022-12-12T09:13:41.616Z,52971.89
2022-12-12T09:14:44.908Z,52988.93
2022-12-12T09:15:48.939Z,52999.95
2022-12-12T09:17:01.220Z,52963.88
2022-12-12T09:18:04.483Z,52962.88
2022-12-12T09:19:07.556Z,52950.85
2022-12-12T09:20:10.352Z,52981.92
2022-12-12T09:21:13.613Z,52997.95
2022-12-12T09:22:16.478Z,52974.90
2022-12-12T09:23:20.176Z,52988.93
2022-12-12T09:24:23.364Z,52982.92
2022-12-12T09:25:26.758Z,52973.90
2022-12-12T09:26:30.423Z,52945.84
2022-12-12T09:27:33.428Z,52982.92
2022-12-12T09:28:39.382Z,52952.86
2022-12-12T09:29:42.875Z,53005.96
2022-12-12T09:30:46.554Z,52953.86
2022-12-12T09:31:50.213Z,52958.87
2022-12-12T09:32:53.427Z,52962.88
2022-12-12T09:33:56.825Z,52978.91
2022-12-12T09:35:00.609Z,52953.86
2022-12-12T09:36:04.000Z,52946.84
2022-12-12T09:37:07.090Z,52990.93
2022-12-12T09:38:14.283Z,52987.93
2022-12-12T09:39:15.325Z,52973.90
2022-12-12T09:40:19.591Z,52979.91
2022-12-12T09:41:23.195Z,52990.93
2022-12-12T09:42:26.373Z,52993.94
2022-12-12T09:43:30.036Z,52990.93
2022-12-12T09:44:33.452Z,52979.91
2022-12-12T09:45:36.857Z,52947.85
2022-12-12T09:46:39.967Z,52971.89
2022-12-12T09:47:43.014Z,52969.89
2022-12-12T09:48:46.582Z,52962.88
2022-12-12T09:49:49.910Z,52987.93
2022-12-12T09:50:54.618Z,52985.92
2022-12-12T09:51:58.489Z,52983.92
2022-12-12T09:53:02.539Z,53035.02
2022-12-12T09:54:06.280Z,52996.95
2022-12-12T09:55:09.560Z,52985.92
2022-12-12T09:56:12.755Z,53002.96
2022-12-12T09:57:16.344Z,52991.94
2022-12-12T09:58:19.278Z,52952.86
2022-12-12T09:59:22.659Z,53004.96
2022-12-12T10:00:32.991Z,53002.96
2022-12-12T10:01:37.622Z,52991.94
2022-12-12T10:02:42.613Z,53001.96
2022-12-12T10:03:46.340Z,52998.95
2022-12-12T10:04:51.069Z,52981.92
2022-12-12T10:06:13.541Z,53007.97
2022-12-12T10:06:59.222Z,53005.96
2022-12-12T10:09:23.001Z,52972.90
2022-12-12T10:10:26.801Z,52999.95
2022-12-12T10:11:29.956Z,52966.89
2022-12-12T10:12:33.485Z,52967.89
2022-12-12T10:13:36.620Z,52965.88
2022-12-12T10:14:40.639Z,53024.00
2022-12-12T10:15:53.027Z,52987.93
2022-12-12T10:16:58.261Z,52980.91
2022-12-12T10:18:00.826Z,53010.98
2022-12-12T10:19:05.983Z,53019.99
2022-12-12T10:20:13.520Z,52983.92
2022-12-12T10:21:24.030Z,53012.98
2022-12-12T10:22:30.349Z,52993.94
2022-12-12T10:23:33.738Z,52992.94
2022-12-12T10:24:37.481Z,52987.93
2022-12-12T10:25:40.858Z,52989.93
2022-12-12T10:26:52.237Z,53010.98
2022-12-12T10:27:55.641Z,52973.90
2022-12-12T10:29:00.147Z,52998.95
2022-12-12T10:30:03.371Z,52997.95
2022-12-12T10:31:07.500Z,52989.93
2022-12-12T10:32:10.724Z,52965.88
2022-12-12T10:33:13.558Z,53000.95
2022-12-12T10:34:16.813Z,53006.97
2022-12-12T10:35:26.335Z,53028.01
2022-12-12T10:36:27.711Z,52965.88
2022-12-12T10:37:31.379Z,52975.91
2022-12-12T10:38:40.818Z,52981.92
2022-12-12T10:41:05.836Z,52986.93
2022-12-12T10:42:09.407Z,52991.94
2022-12-12T10:43:12.691Z,52978.91
2022-12-12T10:44:16.272Z,52972.90
2022-12-12T10:45:22.397Z,52967.89
2022-12-12T10:46:28.154Z,53014.98
2022-12-12T10:47:31.971Z,53013.98
2022-12-12T10:48:35.244Z,52997.95
2022-12-12T10:49:42.535Z,52988.93
2022-12-12T10:50:45.831Z,53028.01
2022-12-12T10:51:49.930Z,53024.00
2022-12-12T10:52:53.293Z,52995.95
2022-12-12T10:53:57.435Z,53000.95
2022-12-12T10:55:04.786Z,52989.93
2022-12-12T10:56:08.192Z,53026.01
2022-12-12T10:57:18.014Z,53024.00
2022-12-12T10:58:22.510Z,53036.03
2022-12-12T10:59:26.521Z,53009.97
2022-12-12T11:00:30.259Z,52976.91
2022-12-12T11:02:41.028Z,52973.90
2022-12-12T11:03:44.559Z,52971.89
2022-12-12T11:04:48.376Z,52973.90
2022-12-12T11:05:51.582Z,53022.00
2022-12-12T11:06:57.493Z,52991.94
2022-12-12T11:08:01.940Z,53044.04
2022-12-12T11:09:05.388Z,53030.02
2022-12-12T11:10:08.389Z,53011.98
2022-12-12T11:11:18.587Z,53022.00
2022-12-12T11:12:21.434Z,52986.93
2022-12-12T11:13:24.584Z,52995.95
2022-12-12T11:14:34.098Z,53001.96
2022-12-12T11:15:37.298Z,52989.93
2022-12-12T11:16:42.884Z,53010.98
2022-12-12T11:17:46.313Z,53008.97
2022-12-12T11:18:49.295Z,53017.99
2022-12-12T11:19:52.899Z,52998.95
2022-12-12T11:20:56.072Z,53007.97
2022-12-12T11:21:59.459Z,52991.94
2022-12-12T11:23:03.452Z,52990.93
2022-12-12T11:24:07.056Z,52983.92
2022-12-12T11:25:10.140Z,53022.00
2022-12-12T11:26:13.110Z,53025.00
2022-12-12T11:27:16.080Z,52986.93
2022-12-12T11:28:21.307Z,52981.92
2022-12-12T11:29:26.553Z,53017.99
2022-12-12T11:30:32.489Z,52990.93
2022-12-12T11:31:35.574Z,53024.00
2022-12-12T11:32:38.740Z,52995.95
2022-12-12T11:33:47.473Z,52999.95
2022-12-12T11:34:50.854Z,52986.93
2022-12-12T11:35:53.922Z,52994.94
2022-12-12T11:36:57.529Z,53003.96
2022-12-12T11:38:03.657Z,53023.00
2022-12-12T11:39:06.755Z,53014.98
2022-12-12T11:40:09.830Z,52999.95
2022-12-12T11:41:20.546Z,52996.95
2022-12-12T11:42:23.568Z,53036.03
2022-12-12T11:43:27.157Z,53001.96
2022-12-12T11:44:30.343Z,53032.02
2022-12-12T11:45:33.766Z,52990.93
2022-12-12T11:46:37.724Z,53024.00
2022-12-12T11:47:41.084Z,52993.94
2022-12-12T11:48:44.618Z,53033.02
2022-12-12T11:49:47.679Z,53017.99
2022-12-12T11:50:50.550Z,53003.96
2022-12-12T11:51:53.948Z,52977.91
2022-12-12T11:52:57.322Z,53028.01
2022-12-12T11:54:00.617Z,53046.05
2022-12-12T11:55:03.686Z,53044.04
2022-12-12T11:56:07.487Z,53025.00
2022-12-12T11:57:11.088Z,53005.96
2022-12-12T11:58:14.909Z,53000.95
2022-12-12T11:59:18.174Z,53022.00
2022-12-12T12:00:21.130Z,53009.97
2022-12-12T12:01:24.226Z,53013.98
2022-12-12T12:02:27.310Z,53032.02
2022-12-12T12:03:33.475Z,53042.04
2022-12-12T12:04:37.069Z,53028.01
2022-12-12T12:05:39.947Z,53015.98
2022-12-12T12:06:44.053Z,53017.99
2022-12-12T12:07:47.547Z,53017.99
2022-12-12T12:08:50.579Z,53011.98
2022-12-12T12:09:53.450Z,53036.03
2022-12-12T12:10:56.254Z,53030.02
2022-12-12T12:11:59.100Z,53008.97
2022-12-12T12:13:02.381Z,53014.98
2022-12-12T12:14:05.272Z,53004.96
2022-12-12T12:15:08.136Z,53045.04
2022-12-12T12:16:11.159Z,52999.95
2022-12-12T12:17:14.089Z,53034.02
2022-12-12T12:18:17.169Z,53042.04
2022-12-12T12:19:21.575Z,53040.04
2022-12-12T12:20:25.286Z,53046.05
2022-12-12T12:21:28.269Z,53047.05
2022-12-12T12:22:31.431Z,53046.05
2022-12-12T12:23:40.774Z,53038.03
2022-12-12T12:24:39.553Z,53033.02
2022-12-12T12:25:43.038Z,53025.00
2022-12-12T12:26:46.103Z,53021.00
2022-12-12T12:27:50.421Z,52990.93
2022-12-12T12:28:55.025Z,53032.02
2022-12-12T12:29:58.327Z,53046.05
2022-12-12T12:31:02.219Z,52982.92
2022-12-12T12:32:05.692Z,53028.01
2022-12-12T12:33:08.582Z,53039.03
2022-12-12T12:34:11.926Z,53009.97
2022-12-12T12:35:16.187Z,52995.95
2022-12-12T12:36:21.439Z,53021.00