createdAt,value
2022-12-25T00:01:13.175Z,9.00
2022-12-25T00:03:40.211Z,9.00
2022-12-25T00:06:07.606Z,9.10
2022-12-25T00:08:35.213Z,9.10
2022-12-25T00:11:08.336Z,9.10
2022-12-25T00:13:35.149Z,9.10
2022-12-25T00:16:10.758Z,9.20
2022-12-25T00:18:37.488Z,9.20
2022-12-25T00:21:06.534Z,9.30
2022-12-25T00:23:34.206Z,9.30
2022-12-25T00:26:05.642Z,9.30
2022-12-25T00:28:32.523Z,9.40
2022-12-25T00:30:59.324Z,9.40
2022-12-25T00:33:26.362Z,9.40
2022-12-25T00:36:00.515Z,9.40
2022-12-25T00:38:28.003Z,9.40
2022-12-25T00:40:55.148Z,9.50
2022-12-25T00:43:22.183Z,9.50
2022-12-25T00:45:59.815Z,9.50
2022-12-25T00:48:28.159Z,9.60
2022-12-25T00:51:00.228Z,9.60
2022-12-25T00:53:28.344Z,9.60
2022-12-25T00:55:57.830Z,9.60
2022-12-25T00:58:25.435Z,9.70
2022-12-25T01:00:52.254Z,9.70
2022-12-25T01:03:19.203Z,9.70
2022-12-25T01:05:55.649Z,9.70
2022-12-25T01:08:22.359Z,9.80
2022-12-25T01:11:04.599Z,9.80
2022-12-25T01:13:34.553Z,9.80
2022-12-25T01:16:09.560Z,9.90
2022-12-25T01:18:36.896Z,9.90
2022-12-25T01:21:12.361Z,9.90
2022-12-25T01:23:39.654Z,9.90
2022-12-25T01:26:07.850Z,9.90
2022-12-25T01:28:35.205Z,9.90
2022-12-25T01:31:02.557Z,10.00
2022-12-25T01:33:29.550Z,10.00
2022-12-25T01:35:57.797Z,10.00
2022-12-25T01:38:24.659Z,10.00
2022-12-25T01:40:51.440Z,10.00
2022-12-25T01:43:36.307Z,10.10
2022-12-25T01:46:03.885Z,10.10
2022-12-25T01:48:36.029Z,10.10
2022-12-25T01:51:09.919Z,10.10
2022-12-25T01:53:36.747Z,10.10
2022-12-25T01:56:07.108Z,10.10
2022-12-25T01:58:33.962Z,10.10
2022-12-25T02:01:00.702Z,10.10
2022-12-25T02:03:27.659Z,10.10
2022-12-25T02:05:54.651Z,10.10
2022-12-25T02:08:23.119Z,10.10
2022-12-25T02:10:49.870Z,10.10
2022-12-25T02:13:19.319Z,10.10
2022-12-25T02:16:00.240Z,10.10
2022-12-25T02:18:33.880Z,10.10
2022-12-25T02:21:18.034Z,10.10
2022-12-25T02:24:10.050Z,10.10
2022-12-25T02:27:08.210Z,10.00
2022-12-25T02:29:46.587Z,10.00
2022-12-25T02:32:30.853Z,10.00
2022-12-25T02:35:31.064Z,10.00
2022-12-25T02:38:13.344Z,10.00
2022-12-25T02:40:44.411Z,9.90
2022-12-25T02:43:39.942Z,9.90
2022-12-25T02:46:31.946Z,9.90
2022-12-25T02:49:20.880Z,9.90
2022-12-25T02:52:12.696Z,9.90
2022-12-25T02:55:07.536Z,9.90
2022-12-25T02:57:58.389Z,9.80
2022-12-25T03:00:44.142Z,9.80
2022-12-25T03:03:32.013Z,9.80
2022-12-25T03:06:21.703Z,9.90
2022-12-25T03:08:52.660Z,9.90
2022-12-25T03:11:31.445Z,9.90
2022-12-25T03:14:23.429Z,9.90
2022-12-25T03:16:56.656Z,9.90
2022-12-25T03:19:45.129Z,9.90
2022-12-25T03:22:44.041Z,10.00
2022-12-25T03:25:30.011Z,10.00
2022-12-25T03:27:58.507Z,10.00
2022-12-25T03:30:57.654Z,10.00
2022-12-25T03:33:46.662Z,10.10
2022-12-25T03:36:28.024Z,10.10
2022-12-25T03:39:28.544Z,10.10
2022-12-25T03:42:17.105Z,10.10
2022-12-25T03:45:21.176Z,10.10
2022-12-25T03:48:10.406Z,10.10
2022-12-25T03:51:14.078Z,10.10
2022-12-25T03:54:08.434Z,10.10
2022-12-25T03:56:56.466Z,10.10
2022-12-25T03:59:42.886Z,10.10
2022-12-25T04:02:29.004Z,10.10
2022-12-25T04:05:14.689Z,10.10
2022-12-25T04:08:00.168Z,10.10
2022-12-25T04:10:45.727Z,10.10
2022-12-25T04:13:31.266Z,10.10
2022-12-25T04:16:16.907Z,10.00
2022-12-25T04:19:02.362Z,10.00
2022-12-25T04:21:47.767Z,10.00
2022-12-25T04:24:34.309Z,10.00
2022-12-25T04:27:19.712Z,9.90
2022-12-25T04:30:05.214Z,9.90
2022-12-25T04:32:50.681Z,9.90
2022-12-25T04:35:35.985Z,9.80
2022-12-25T04:38:02.762Z,9.80
2022-12-25T04:40:29.627Z,9.80
2022-12-25T04:42:56.299Z,9.70
2022-12-25T04:45:22.999Z,9.70
2022-12-25T04:47:49.784Z,9.70
2022-12-25T04:50:16.559Z,9.70
2022-12-25T04:52:43.249Z,9.70
2022-12-25T04:55:10.787Z,9.60
2022-12-25T04:57:37.938Z,9.60
2022-12-25T05:00:05.837Z,9.60
2022-12-25T05:02:33.089Z,9.60
2022-12-25T05:04:59.925Z,9.60
2022-12-25T05:07:26.892Z,9.60
2022-12-25T05:09:53.587Z,9.60
2022-12-25T05:12:20.282Z,9.60
2022-12-25T05:14:47.190Z,9.60
2022-12-25T05:17:16.856Z,9.60
2022-12-25T05:19:43.747Z,9.60
2022-12-25T05:22:10.473Z,9.50
2022-12-25T05:24:37.128Z,9.60
2022-12-25T05:27:03.866Z,9.50
2022-12-25T05:29:30.615Z,9.60
2022-12-25T05:31:57.414Z,9.50
2022-12-25T05:34:24.211Z,9.50
2022-12-25T05:36:51.018Z,9.60
2022-12-25T05:39:17.751Z,9.60
2022-12-25T05:41:44.605Z,9.60
2022-12-25T05:44:12.255Z,9.50
2022-12-25T05:46:39.089Z,9.50
2022-12-25T05:49:05.906Z,9.50
2022-12-25T05:51:32.738Z,9.50
2022-12-25T05:53:59.509Z,9.50
2022-12-25T05:56:26.238Z,9.60
2022-12-25T05:58:52.962Z,9.60
2022-12-25T06:01:23.511Z,9.50
2022-12-25T06:03:50.410Z,9.60
2022-12-25T06:06:17.121Z,9.60
2022-12-25T06:08:44.051Z,9.60
2022-12-25T06:11:12.429Z,9.60
2022-12-25T06:13:39.192Z,9.60
2022-12-25T06:16:08.079Z,9.60
2022-12-25T06:18:40.565Z,9.60
2022-12-25T06:21:12.789Z,9.60
2022-12-25T06:23:42.016Z,9.60
2022-12-25T06:26:14.717Z,9.50
2022-12-25T06:28:41.674Z,9.50
2022-12-25T06:31:14.266Z,9.50
2022-12-25T06:33:41.991Z,9.60
2022-12-25T06:36:21.218Z,9.60
2022-12-25T06:38:48.251Z,9.50
2022-12-25T06:41:18.873Z,9.60
2022-12-25T06:43:54.205Z,9.60
2022-12-25T06:46:22.621Z,9.60
2022-12-25T06:48:50.115Z,9.60
2022-12-25T06:51:25.345Z,9.60
2022-12-25T06:53:53.421Z,9.60
2022-12-25T06:56:23.988Z,9.60
2022-12-25T06:58:53.953Z,9.60
2022-12-25T07:01:23.757Z,9.60
2022-12-25T07:03:54.556Z,9.70
2022-12-25T07:06:21.241Z,9.70
2022-12-25T07:08:48.041Z,9.70
2022-12-25T07:11:15.427Z,9.70
2022-12-25T07:13:42.135Z,9.70
2022-12-25T07:16:10.831Z,9.70
2022-12-25T07:18:37.577Z,9.70
2022-12-25T07:21:16.746Z,9.70
2022-12-25T07:23:47.481Z,9.70
2022-12-25T07:26:14.876Z,9.70
2022-12-25T07:28:41.626Z,9.80
2022-12-25T07:31:12.135Z,9.80
2022-12-25T07:33:39.743Z,9.80
2022-12-25T07:36:07.702Z,9.80
2022-12-25T07:38:39.904Z,9.80
2022-12-25T07:41:12.974Z,9.80
2022-12-25T07:43:40.029Z,9.90
2022-12-25T07:46:07.169Z,9.90
2022-12-25T07:48:34.038Z,9.90
2022-12-25T07:51:03.661Z,9.90
2022-12-25T07:53:30.517Z,9.90
2022-12-25T07:55:59.272Z,9.90
2022-12-25T07:58:26.242Z,9.90
2022-12-25T08:00:53.107Z,9.90
2022-12-25T08:03:20.166Z,9.90
2022-12-25T08:05:47.224Z,10.00
2022-12-25T08:08:14.093Z,10.00
2022-12-25T08:10:46.460Z,10.00
2022-12-25T08:13:14.759Z,10.00
2022-12-25T08:15:42.227Z,10.00
2022-12-25T08:18:09.270Z,10.00
2022-12-25T08:20:36.635Z,10.00
2022-12-25T08:23:03.694Z,10.00
2022-12-25T08:25:30.632Z,10.00
2022-12-25T08:27:57.387Z,10.00
2022-12-25T08:30:24.064Z,10.00
2022-12-25T08:32:50.819Z,10.10
2022-12-25T08:35:17.706Z,10.00
2022-12-25T08:37:44.419Z,10.10
2022-12-25T08:40:11.605Z,10.10
2022-12-25T08:42:38.491Z,10.10
2022-12-25T08:45:05.533Z,10.10
2022-12-25T08:47:32.260Z,10.10
2022-12-25T08:49:59.037Z,10.10
2022-12-25T08:52:25.781Z,10.10
2022-12-25T08:54:52.523Z,10.10
2022-12-25T08:57:19.256Z,10.10
2022-12-25T08:59:45.994Z,10.10
2022-12-25T09:02:12.913Z,10.10
2022-12-25T09:04:39.721Z,10.10
2022-12-25T09:07:06.378Z,10.10
2022-12-25T09:09:33.114Z,10.20
2022-12-25T09:11:59.882Z,10.20
2022-12-25T09:14:26.668Z,10.10
2022-12-25T09:16:53.397Z,10.20
2022-12-25T09:19:22.023Z,10.20
2022-12-25T09:21:48.889Z,10.20
2022-12-25T09:24:15.571Z,10.20
2022-12-25T09:26:42.279Z,10.20
2022-12-25T09:29:08.980Z,10.20
2022-12-25T09:31:35.877Z,10.20
2022-12-25T09:34:02.956Z,10.20
2022-12-25T09:36:29.683Z,10.20
2022-12-25T09:38:56.405Z,10.30
2022-12-25T09:41:40.236Z,10.20
2022-12-25T09:44:35.568Z,10.30
2022-12-25T09:47:27.845Z,10.30
2022-12-25T09:50:10.801Z,10.30
2022-12-25T09:53:04.277Z,10.30
2022-12-25T09:55:36.129Z,10.30
2022-12-25T09:58:10.944Z,10.30
2022-12-25T10:00:45.505Z,10.30
2022-12-25T10:03:26.194Z,10.40
2022-12-25T10:06:18.330Z,10.30
2022-12-25T10:09:12.894Z,10.40
2022-12-25T10:11:51.493Z,10.40
2022-12-25T10:14:36.918Z,10.40
2022-12-25T10:17:49.507Z,10.40
2022-12-25T10:20:51.691Z,10.40
2022-12-25T10:23:24.006Z,10.40
2022-12-25T10:25:53.344Z,10.40
2022-12-25T10:28:28.356Z,10.40
2022-12-25T10:31:02.102Z,10.40
2022-12-25T10:33:28.936Z,10.50
2022-12-25T10:35:55.717Z,10.50
2022-12-25T10:38:22.867Z,10.50
2022-12-25T10:41:35.582Z,10.50
2022-12-25T10:44:14.264Z,10.50
2022-12-25T10:46:41.905Z,10.50
2022-12-25T10:49:15.179Z,10.60
2022-12-25T10:51:42.057Z,10.60
2022-12-25T10:54:29.117Z,10.60
2022-12-25T10:57:09.142Z,10.60
2022-12-25T10:59:55.863Z,10.60
2022-12-25T11:02:27.538Z,10.60
2022-12-25T11:05:06.724Z,10.60
2022-12-25T11:07:46.548Z,10.60
2022-12-25T11:10:35.757Z,10.60
2022-12-25T11:13:05.443Z,10.60
2022-12-25T11:15:45.198Z,10.60
2022-12-25T11:18:22.059Z,10.60
2022-12-25T11:21:19.869Z,10.60
2022-12-25T11:23:50.131Z,10.60
2022-12-25T11:26:18.262Z,10.60
2022-12-25T11:28:48.833Z,10.60
2022-12-25T11:31:21.558Z,10.60
2022-12-25T11:33:54.345Z,10.60
2022-12-25T11:36:47.723Z,10.60
2022-12-25T11:39:23.585Z,10.70
2022-12-25T11:41:56.509Z,10.70
2022-12-25T11:44:43.627Z,10.70
2022-12-25T11:47:33.159Z,10.80
2022-12-25T11:50:06.354Z,10.80
2022-12-25T11:52:37.499Z,10.80
2022-12-25T11:55:21.817Z,10.80
2022-12-25T11:57:55.102Z,10.80
2022-12-25T12:00:22.525Z,10.80
2022-12-25T12:02:58.815Z,10.80
2022-12-25T12:05:43.981Z,10.80
2022-12-25T12:08:11.454Z,10.80
2022-12-25T12:11:16.341Z,10.90
2022-12-25T12:13:49.249Z,10.90
2022-12-25T12:16:16.108Z,10.90
2022-12-25T12:18:50.124Z,10.90
2022-12-25T12:21:27.317Z,10.90
2022-12-25T12:24:09.301Z,10.90
2022-12-25T12:26:40.899Z,10.90
2022-12-25T12:29:23.548Z,10.90
2022-12-25T12:31:51.579Z,10.90
2022-12-25T12:34:28.945Z,10.90
2022-12-25T12:37:25.173Z,10.90
2022-12-25T12:39:54.554Z,10.90
2022-12-25T12:42:29.181Z,10.90
2022-12-25T12:44:58.176Z,10.90
2022-12-25T12:47:46.725Z,10.90
2022-12-25T12:50:46.461Z,10.90
2022-12-25T12:53:32.298Z,10.90
2022-12-25T12:56:10.729Z,10.90
2022-12-25T12:58:45.132Z,10.90
2022-12-25T13:01:27.051Z,10.90
2022-12-25T13:04:31.405Z,10.90
2022-12-25T13:07:35.319Z,10.90
2022-12-25T13:10:21.163Z,10.90
2022-12-25T13:12:53.404Z,10.90
2022-12-25T13:15:23.020Z,10.90
2022-12-25T13:17:50.212Z,10.90
2022-12-25T13:20:40.446Z,10.90
2022-12-25T13:23:14.982Z,10.90
2022-12-25T13:25:41.749Z,10.90
2022-12-25T13:28:14.085Z,10.90
2022-12-25T13:30:40.941Z,10.90
2022-12-25T13:33:17.020Z,10.90
2022-12-25T13:35:44.525Z,10.90
2022-12-25T13:38:18.171Z,10.90
2022-12-25T13:41:14.494Z,10.90
2022-12-25T13:43:43.385Z,10.90
2022-12-25T13:46:15.531Z,10.90
2022-12-25T13:48:42.737Z,10.90
2022-12-25T13:51:15.795Z,10.90
2022-12-25T13:53:43.712Z,10.90
2022-12-25T13:56:15.187Z,10.90
2022-12-25T13:58:42.657Z,10.90
2022-12-25T14:01:11.814Z,10.90
2022-12-25T14:03:46.529Z,10.90
2022-12-25T14:06:24.714Z,10.90
2022-12-25T14:08:52.513Z,10.90
2022-12-25T14:11:21.732Z,10.90
2022-12-25T14:13:52.012Z,10.90
2022-12-25T14:16:20.904Z,10.90
2022-12-25T14:19:02.359Z,10.90
2022-12-25T14:21:36.045Z,11.00
2022-12-25T14:24:03.009Z,10.90
2022-12-25T14:26:32.344Z,10.90
2022-12-25T14:29:17.152Z,10.90
2022-12-25T14:31:46.372Z,10.90
2022-12-25T14:34:22.850Z,10.90
2022-12-25T14:36:51.949Z,11.00
2022-12-25T14:39:38.454Z,10.90
2022-12-25T14:42:20.997Z,10.90
2022-12-25T14:45:06.528Z,10.90
2022-12-25T14:47:39.813Z,10.90
2022-12-25T14:50:24.990Z,10.90
2022-12-25T14:52:51.883Z,10.90
2022-12-25T14:55:21.715Z,10.90
2022-12-25T14:57:52.916Z,10.90
2022-12-25T15:00:59.075Z,10.90
2022-12-25T15:03:48.976Z,10.90
2022-12-25T15:06:22.347Z,10.90
2022-12-25T15:09:01.034Z,10.90
2022-12-25T15:11:28.266Z,10.90
2022-12-25T15:13:55.165Z,10.90
2022-12-25T15:16:51.130Z,10.90
2022-12-25T15:19:25.409Z,10.90
2022-12-25T15:21:53.997Z,10.90
2022-12-25T15:24:20.737Z,10.90
2022-12-25T15:26:47.593Z,10.90
2022-12-25T15:29:14.287Z,10.90
2022-12-25T15:31:42.060Z,10.90
2022-12-25T15:34:20.846Z,10.90
2022-12-25T15:36:48.255Z,10.90
2022-12-25T15:39:16.062Z,10.80
2022-12-25T15:42:01.279Z,10.90
2022-12-25T15:44:28.172Z,10.90
2022-12-25T15:46:54.971Z,10.90
2022-12-25T15:49:21.811Z,10.90
2022-12-25T15:51:48.730Z,10.90
2022-12-25T15:54:15.448Z,10.90
2022-12-25T15:56:50.865Z,10.90
2022-12-25T15:59:19.824Z,10.90
2022-12-25T16:01:50.172Z,10.90
2022-12-25T16:04:16.849Z,10.90
2022-12-25T16:06:43.651Z,10.90
2022-12-25T16:09:12.126Z,10.90
2022-12-25T16:11:39.227Z,10.90
2022-12-25T16:14:06.186Z,10.90
2022-12-25T16:16:33.417Z,10.90
2022-12-25T16:19:00.234Z,10.90
2022-12-25T16:21:29.744Z,10.90
2022-12-25T16:23:56.433Z,10.90
2022-12-25T16:26:23.085Z,10.80
2022-12-25T16:28:49.787Z,10.90
2022-12-25T16:31:16.503Z,10.90
2022-12-25T16:33:43.255Z,10.90
2022-12-25T16:36:10.029Z,10.90
2022-12-25T16:38:37.126Z,10.90
2022-12-25T16:41:03.879Z,10.90
2022-12-25T16:43:30.676Z,10.90
2022-12-25T16:45:57.680Z,10.90
2022-12-25T16:48:24.447Z,10.90
2022-12-25T16:50:51.163Z,10.90
2022-12-25T16:53:17.850Z,10.90
2022-12-25T16:55:44.552Z,10.90
2022-12-25T16:58:11.228Z,10.90
2022-12-25T17:00:37.974Z,10.90
2022-12-25T17:03:04.874Z,10.90
2022-12-25T17:05:33.307Z,10.90
2022-12-25T17:08:00.033Z,10.90
2022-12-25T17:10:26.766Z,10.90
2022-12-25T17:12:53.541Z,10.80
2022-12-25T17:15:20.288Z,10.90
2022-12-25T17:17:47.003Z,10.90
2022-12-25T17:20:13.802Z,10.80
2022-12-25T17:22:40.514Z,10.80
2022-12-25T17:25:07.508Z,10.80
2022-12-25T17:27:34.217Z,10.80
2022-12-25T17:30:00.949Z,10.80
2022-12-25T17:32:27.631Z,10.80
2022-12-25T17:34:54.411Z,10.80
2022-12-25T17:37:21.149Z,10.80
2022-12-25T17:39:47.870Z,10.80
2022-12-25T17:42:15.533Z,10.80
2022-12-25T17:44:42.241Z,10.80
2022-12-25T17:47:08.968Z,10.80
2022-12-25T17:49:35.964Z,10.80
2022-12-25T17:52:02.671Z,10.80
2022-12-25T17:54:29.487Z,10.80
2022-12-25T17:56:56.329Z,10.80
2022-12-25T17:59:28.436Z,10.80
2022-12-25T18:01:55.451Z,10.70
2022-12-25T18:04:22.356Z,10.70
2022-12-25T18:06:49.149Z,10.80
2022-12-25T18:09:15.968Z,10.70
2022-12-25T18:11:43.732Z,10.70
2022-12-25T18:14:14.302Z,10.70
2022-12-25T18:16:43.300Z,10.70
2022-12-25T18:19:11.889Z,10.70
2022-12-25T18:21:38.634Z,10.70
2022-12-25T18:24:06.484Z,10.70
2022-12-25T18:26:33.551Z,10.70
2022-12-25T18:29:00.343Z,10.70
2022-12-25T18:31:30.275Z,10.70
2022-12-25T18:33:58.237Z,10.60
2022-12-25T18:36:26.983Z,10.60
2022-12-25T18:38:55.551Z,10.60
2022-12-25T18:41:22.945Z,10.60
2022-12-25T18:43:52.947Z,10.60
2022-12-25T18:46:27.225Z,10.60
2022-12-25T18:48:56.102Z,10.60
2022-12-25T18:51:23.285Z,10.60
2022-12-25T18:53:50.049Z,10.60
2022-12-25T18:56:18.280Z,10.60
2022-12-25T18:58:46.959Z,10.60
2022-12-25T19:01:17.150Z,10.60
2022-12-25T19:03:45.409Z,10.60
2022-12-25T19:06:26.616Z,10.60
2022-12-25T19:08:54.537Z,10.60
2022-12-25T19:11:21.635Z,10.60
2022-12-25T19:13:48.846Z,10.60
2022-12-25T19:16:15.737Z,10.60
2022-12-25T19:18:42.660Z,10.60
2022-12-25T19:21:10.079Z,10.60
2022-12-25T19:23:37.976Z,10.60
2022-12-25T19:26:06.356Z,10.60
2022-12-25T19:28:33.374Z,10.60
2022-12-25T19:31:00.857Z,10.60
2022-12-25T19:33:28.110Z,10.60
2022-12-25T19:36:03.285Z,10.60
2022-12-25T19:38:30.079Z,10.60
2022-12-25T19:41:02.778Z,10.60
2022-12-25T19:43:35.391Z,10.60
2022-12-25T19:46:02.662Z,10.60
2022-12-25T19:48:31.057Z,10.50
2022-12-25T19:50:58.132Z,10.50
2022-12-25T19:53:24.913Z,10.50
2022-12-25T19:55:53.031Z,10.50
2022-12-25T19:58:23.661Z,10.50
2022-12-25T20:01:01.893Z,10.50
2022-12-25T20:03:28.883Z,10.50
2022-12-25T20:05:55.688Z,10.50
2022-12-25T20:08:22.917Z,10.50
2022-12-25T20:10:49.857Z,10.50
2022-12-25T20:13:17.317Z,10.50
2022-12-25T20:15:44.165Z,10.50
2022-12-25T20:18:10.879Z,10.50
2022-12-25T20:20:37.749Z,10.50
2022-12-25T20:23:04.679Z,10.50
2022-12-25T20:25:31.564Z,10.50
2022-12-25T20:27:58.605Z,10.50
2022-12-25T20:30:25.300Z,10.50
2022-12-25T20:32:52.050Z,10.50
2022-12-25T20:35:19.133Z,10.50
2022-12-25T20:37:45.916Z,10.60
2022-12-25T20:40:12.971Z,10.50
2022-12-25T20:42:39.679Z,10.60
2022-12-25T20:45:07.724Z,10.50
2022-12-25T20:47:35.341Z,10.60
2022-12-25T20:50:02.254Z,10.60
2022-12-25T20:52:29.049Z,10.60
2022-12-25T20:54:55.865Z,10.60
2022-12-25T20:57:22.708Z,10.60
2022-12-25T20:59:49.574Z,10.60
2022-12-25T21:02:34.424Z,10.60
2022-12-25T21:05:04.846Z,10.60
2022-12-25T21:07:31.642Z,10.60
2022-12-25T21:09:59.364Z,10.60
2022-12-25T21:12:26.529Z,10.60
2022-12-25T21:14:53.326Z,10.60
2022-12-25T21:17:20.197Z,10.60
2022-12-25T21:19:47.623Z,10.60
2022-12-25T21:22:14.624Z,10.60
2022-12-25T21:24:41.374Z,10.60
2022-12-25T21:27:08.043Z,10.60
2022-12-25T21:29:34.839Z,10.60
2022-12-25T21:32:19.988Z,10.60
2022-12-25T21:34:46.672Z,10.60
2022-12-25T21:37:13.400Z,10.60
2022-12-25T21:39:40.230Z,10.60
2022-12-25T21:42:06.884Z,10.60
2022-12-25T21:44:33.687Z,10.60
2022-12-25T21:47:00.371Z,10.60
2022-12-25T21:49:45.849Z,10.60
2022-12-25T21:52:12.550Z,10.60
2022-12-25T21:54:39.331Z,10.60
2022-12-25T21:57:06.097Z,10.60
2022-12-25T21:59:32.988Z,10.60
2022-12-25T22:01:59.777Z,10.60
2022-12-25T22:04:26.941Z,10.70
2022-12-25T22:07:12.265Z,10.60
2022-12-25T22:09:39.098Z,10.60
2022-12-25T22:12:30.123Z,10.70
2022-12-25T22:15:06.271Z,10.70
2022-12-25T22:18:01.163Z,10.70
2022-12-25T22:20:34.747Z,10.70
2022-12-25T22:23:02.082Z,10.70
2022-12-25T22:25:29.272Z,10.70
2022-12-25T22:27:55.970Z,10.70
2022-12-25T22:30:28.313Z,10.70
2022-12-25T22:32:55.683Z,10.70
2022-12-25T22:35:22.611Z,10.70
2022-12-25T22:37:49.858Z,10.70
2022-12-25T22:40:19.710Z,10.70
2022-12-25T22:42:46.777Z,10.80
2022-12-25T22:45:14.244Z,10.70
2022-12-25T22:47:41.575Z,10.80
2022-12-25T22:50:10.324Z,10.80
2022-12-25T22:52:38.218Z,10.80
2022-12-25T22:55:05.990Z,10.80
2022-12-25T22:57:32.894Z,10.80
2022-12-25T22:59:59.993Z,10.80
2022-12-25T23:02:27.142Z,10.80
2022-12-25T23:04:54.098Z,10.80
2022-12-25T23:07:20.878Z,10.80
2022-12-25T23:09:47.672Z,10.80
2022-12-25T23:12:32.938Z,10.80
2022-12-25T23:14:59.960Z,10.80
2022-12-25T23:17:45.195Z,10.80
2022-12-25T23:20:33.347Z,10.80
2022-12-25T23:23:19.423Z,10.80
2022-12-25T23:26:04.961Z,10.80
2022-12-25T23:28:50.323Z,10.80
2022-12-25T23:31:17.281Z,10.80
2022-12-25T23:33:44.070Z,10.80
2022-12-25T23:36:10.923Z,10.80
2022-12-25T23:38:37.703Z,10.80
2022-12-25T23:41:04.419Z,10.80
2022-12-25T23:43:31.131Z,10.80
2022-12-25T23:45:57.808Z,10.80
2022-12-25T23:48:24.535Z,10.80
2022-12-25T23:50:51.254Z,10.80
2022-12-25T23:53:17.959Z,10.80
2022-12-25T23:55:48.635Z,10.80
2022-12-25T23:58:18.320Z,10.80
