createdAt,value
2023-04-13T00:00:32.311Z,7.17
2023-04-13T00:03:36.212Z,7.12
2023-04-13T00:06:39.121Z,7.05
2023-04-13T00:09:41.894Z,7.08
2023-04-13T00:12:47.496Z,7.08
2023-04-13T00:15:53.596Z,7.01
2023-04-13T00:18:56.370Z,6.97
2023-04-13T00:22:00.129Z,6.85
2023-04-13T00:25:02.770Z,6.91
2023-04-13T00:28:06.375Z,6.86
2023-04-13T00:31:10.667Z,6.85
2023-04-13T00:34:13.421Z,6.86
2023-04-13T00:37:16.086Z,6.80
2023-04-13T00:40:19.533Z,6.82
2023-04-13T00:43:22.247Z,6.83
2023-04-13T00:46:26.396Z,6.85
2023-04-13T00:49:30.517Z,6.68
2023-04-13T00:52:38.076Z,6.71
2023-04-13T00:55:42.498Z,6.75
2023-04-13T00:58:45.541Z,6.78
2023-04-13T01:01:51.055Z,6.61
2023-04-13T01:04:55.022Z,6.61
2023-04-13T01:08:08.853Z,6.73
2023-04-13T01:11:18.763Z,6.71
2023-04-13T01:14:30.681Z,6.72
2023-04-13T01:17:37.796Z,6.66
2023-04-13T01:20:45.211Z,6.63
2023-04-13T01:23:56.993Z,6.67
2023-04-13T01:27:09.462Z,6.70
2023-04-13T01:30:14.566Z,6.63
2023-04-13T01:33:17.381Z,6.58
2023-04-13T01:36:20.869Z,6.68
2023-04-13T01:39:25.462Z,6.57
2023-04-13T01:42:28.106Z,6.58
2023-04-13T01:45:40.442Z,6.57
2023-04-13T01:48:48.128Z,6.48
2023-04-13T01:51:53.355Z,6.45
2023-04-13T01:54:57.853Z,6.46
2023-04-13T01:58:01.879Z,6.34
2023-04-13T02:01:08.550Z,6.32
2023-04-13T02:04:11.770Z,6.40
2023-04-13T02:07:14.531Z,6.31
2023-04-13T02:10:17.194Z,6.32
2023-04-13T02:13:19.832Z,6.42
2023-04-13T02:16:25.151Z,6.32
2023-04-13T02:19:27.831Z,6.32
2023-04-13T02:22:30.487Z,6.28
2023-04-13T02:25:33.125Z,6.36
2023-04-13T02:28:35.848Z,6.30
2023-04-13T02:31:43.609Z,6.39
2023-04-13T02:34:46.387Z,6.41
2023-04-13T02:37:49.182Z,6.47
2023-04-13T02:40:55.572Z,6.41
2023-04-13T02:43:58.517Z,6.41
2023-04-13T02:47:02.708Z,6.48
2023-04-13T02:50:06.692Z,6.42
2023-04-13T02:53:09.550Z,6.52
2023-04-13T02:56:12.229Z,6.47
2023-04-13T02:59:16.545Z,6.11
2023-04-13T03:02:20.764Z,6.34
2023-04-13T03:05:24.042Z,6.46
2023-04-13T03:08:27.325Z,6.45
2023-04-13T03:11:29.965Z,6.51
2023-04-13T03:14:33.133Z,6.41
2023-04-13T03:17:40.291Z,6.32
2023-04-13T03:20:43.879Z,6.35
2023-04-13T03:23:46.652Z,6.37
2023-04-13T03:26:49.271Z,6.14
2023-04-13T03:29:51.888Z,6.21
2023-04-13T03:32:56.025Z,6.26
2023-04-13T03:35:59.024Z,6.22
2023-04-13T03:39:01.944Z,6.25
2023-04-13T03:42:04.765Z,6.32
2023-04-13T03:45:08.492Z,6.24
2023-04-13T03:48:12.600Z,6.23
2023-04-13T03:51:16.191Z,6.12
2023-04-13T03:54:18.814Z,6.12
2023-04-13T03:57:22.462Z,6.11
2023-04-13T04:00:25.727Z,6.06
2023-04-13T04:03:30.209Z,5.97
2023-04-13T04:06:32.888Z,6.11
2023-04-13T04:09:35.875Z,6.03
2023-04-13T04:12:38.521Z,6.03
2023-04-13T04:15:41.196Z,6.19
2023-04-13T04:18:45.232Z,6.15
2023-04-13T04:21:47.883Z,6.24
2023-04-13T04:24:52.501Z,5.97
2023-04-13T04:27:57.641Z,6.03
2023-04-13T04:31:01.259Z,6.18
2023-04-13T04:34:05.303Z,6.13
2023-04-13T04:37:19.505Z,6.18
2023-04-13T04:40:23.347Z,6.21
2023-04-13T04:43:27.084Z,6.14
2023-04-13T04:46:29.903Z,6.11
2023-04-13T04:49:34.029Z,6.22
2023-04-13T04:52:36.677Z,6.20
2023-04-13T04:55:39.769Z,6.14
2023-04-13T04:58:42.384Z,6.23
2023-04-13T05:01:45.248Z,6.26
2023-04-13T05:04:49.348Z,6.30
2023-04-13T05:07:52.236Z,6.20
2023-04-13T05:10:54.941Z,6.38
2023-04-13T05:13:57.785Z,6.29
2023-04-13T05:17:01.302Z,6.43
2023-04-13T05:20:06.791Z,6.51
2023-04-13T05:23:09.723Z,6.54
2023-04-13T05:26:13.468Z,6.52
2023-04-13T05:29:16.111Z,6.73
2023-04-13T05:32:18.764Z,6.67
2023-04-13T05:35:23.491Z,6.89
2023-04-13T05:38:26.245Z,6.87
2023-04-13T05:41:28.924Z,6.76
2023-04-13T05:44:31.572Z,6.86
2023-04-13T05:47:34.231Z,6.94
2023-04-13T05:50:38.407Z,7.11
2023-04-13T05:53:41.361Z,7.13
2023-04-13T05:56:44.003Z,7.04
2023-04-13T05:59:46.938Z,6.83
2023-04-13T06:02:50.611Z,7.12
2023-04-13T06:05:54.750Z,7.29
2023-04-13T06:08:57.633Z,7.20
2023-04-13T06:12:00.461Z,7.62
2023-04-13T06:15:04.015Z,7.30
2023-04-13T06:18:07.154Z,7.55
2023-04-13T06:21:11.475Z,7.72
2023-04-13T06:24:14.146Z,7.33
2023-04-13T06:27:16.955Z,7.55
2023-04-13T06:30:19.707Z,7.55
2023-04-13T06:33:23.086Z,7.52
2023-04-13T06:36:27.170Z,7.87
2023-04-13T06:39:31.766Z,8.01
2023-04-13T06:42:36.558Z,8.08
2023-04-13T06:45:39.174Z,8.12
2023-04-13T06:48:41.870Z,8.10
2023-04-13T06:51:45.860Z,8.00
2023-04-13T06:54:48.488Z,8.01
2023-04-13T06:57:51.128Z,7.80
2023-04-13T07:00:53.777Z,7.94
2023-04-13T07:03:56.459Z,7.93
2023-04-13T07:07:00.584Z,8.18
2023-04-13T07:10:03.306Z,8.16
2023-04-13T07:13:06.864Z,8.25
2023-04-13T07:16:12.140Z,7.88
2023-04-13T07:19:14.875Z,8.36
2023-04-13T07:22:18.917Z,8.41
2023-04-13T07:25:21.983Z,8.36
2023-04-13T07:28:25.495Z,8.35
2023-04-13T07:31:28.679Z,8.29
2023-04-13T07:34:31.779Z,8.47
2023-04-13T07:37:35.804Z,8.41
2023-04-13T07:40:38.450Z,8.67
2023-04-13T07:43:41.135Z,8.73
2023-04-13T07:46:43.893Z,8.85
2023-04-13T07:49:46.564Z,8.97
2023-04-13T07:52:50.621Z,8.65
2023-04-13T07:55:53.263Z,8.84
2023-04-13T07:58:55.909Z,8.79
2023-04-13T08:01:59.441Z,9.04
2023-04-13T08:05:02.461Z,9.24
2023-04-13T08:08:06.991Z,9.06
2023-04-13T08:11:09.673Z,9.11
2023-04-13T08:14:12.371Z,9.55
2023-04-13T08:17:15.023Z,9.77
2023-04-13T08:20:18.480Z,9.99
2023-04-13T08:23:22.555Z,9.74
2023-04-13T08:26:26.291Z,9.39
2023-04-13T08:29:29.768Z,9.56
2023-04-13T08:32:32.413Z,9.68
2023-04-13T08:35:38.980Z,9.42
2023-04-13T08:38:43.038Z,9.63
2023-04-13T08:41:47.078Z,9.39
2023-04-13T08:44:52.503Z,9.67
2023-04-13T08:47:55.270Z,9.78
2023-04-13T08:51:01.106Z,9.75
2023-04-13T08:54:05.526Z,9.88
2023-04-13T08:57:10.610Z,9.95
2023-04-13T09:00:18.001Z,9.77
2023-04-13T09:03:25.744Z,9.86
2023-04-13T09:06:33.158Z,9.74
2023-04-13T09:09:39.796Z,9.95
2023-04-13T09:12:42.435Z,9.72
2023-04-13T09:15:47.245Z,9.77
2023-04-13T09:18:51.603Z,9.92
2023-04-13T09:21:54.235Z,10.29
2023-04-13T09:24:59.044Z,10.56
2023-04-13T09:28:01.674Z,11.24
2023-04-13T09:31:05.525Z,10.94
2023-04-13T09:34:08.997Z,11.77
2023-04-13T09:37:13.876Z,11.59
2023-04-13T09:40:19.837Z,12.50
2023-04-13T09:43:22.589Z,12.35
2023-04-13T09:46:25.656Z,12.15
2023-04-13T09:49:38.045Z,12.13
2023-04-13T09:52:41.333Z,12.39
2023-04-13T09:55:47.355Z,11.86
2023-04-13T09:58:51.484Z,12.28
2023-04-13T10:01:54.794Z,13.00
2023-04-13T10:04:58.358Z,12.87
2023-04-13T10:08:02.561Z,12.74
2023-04-13T10:11:11.691Z,13.28
2023-04-13T10:14:17.299Z,14.02
2023-04-13T10:17:32.556Z,13.61
2023-04-13T10:20:36.519Z,14.11
2023-04-13T10:23:39.955Z,12.90
2023-04-13T10:26:45.111Z,14.12
2023-04-13T10:29:48.511Z,14.40
2023-04-13T10:33:02.367Z,13.80
2023-04-13T10:36:05.978Z,14.82
2023-04-13T10:39:09.516Z,14.32
2023-04-13T10:42:14.473Z,15.82
2023-04-13T10:45:20.342Z,14.49
2023-04-13T10:48:23.064Z,15.52
2023-04-13T10:51:25.975Z,15.03
2023-04-13T10:54:30.191Z,14.63
2023-04-13T10:57:36.565Z,14.87
2023-04-13T11:00:46.434Z,15.22
2023-04-13T11:04:03.919Z,14.99
2023-04-13T11:07:08.859Z,14.77
2023-04-13T11:10:11.919Z,15.11
2023-04-13T11:13:16.246Z,16.18
2023-04-13T11:16:19.036Z,15.88
2023-04-13T11:19:21.701Z,15.28
2023-04-13T11:22:27.837Z,17.04
2023-04-13T11:25:31.551Z,17.25
2023-04-13T11:28:40.912Z,15.96
2023-04-13T11:31:43.791Z,15.79
2023-04-13T11:34:48.592Z,16.94
2023-04-13T11:37:53.952Z,16.69
2023-04-13T11:41:15.162Z,17.52
2023-04-13T11:44:20.730Z,17.28
2023-04-13T11:47:23.832Z,16.88
2023-04-13T11:50:26.953Z,16.39
2023-04-13T11:53:30.074Z,16.38
2023-04-13T11:56:32.876Z,16.67
2023-04-13T11:59:38.655Z,17.90
2023-04-13T12:02:59.930Z,16.54
2023-04-13T12:06:05.079Z,16.48
2023-04-13T12:09:13.470Z,16.59
2023-04-13T12:15:43.490Z,16.82
2023-04-13T12:18:52.215Z,16.34
2023-04-13T12:21:57.267Z,15.59
2023-04-13T12:25:02.013Z,16.25
2023-04-13T12:28:05.166Z,17.04
2023-04-13T12:31:12.160Z,15.70
2023-04-13T12:34:14.882Z,15.99
2023-04-13T12:37:17.557Z,15.51
2023-04-13T12:40:20.335Z,14.63
2023-04-13T12:43:23.026Z,14.54
2023-04-13T12:46:27.214Z,15.14
2023-04-13T12:49:29.976Z,16.55
2023-04-13T12:52:32.717Z,17.12
2023-04-13T12:55:35.575Z,17.21
2023-04-13T12:58:38.341Z,15.53
2023-04-13T13:01:42.348Z,14.76
2023-04-13T13:04:45.141Z,14.73
2023-04-13T13:07:48.056Z,14.34
2023-04-13T13:10:50.921Z,14.31
2023-04-13T13:13:53.524Z,14.63
2023-04-13T13:16:57.651Z,14.21
2023-04-13T13:20:01.291Z,14.23
2023-04-13T13:23:05.191Z,13.40
2023-04-13T13:26:23.241Z,13.16
2023-04-13T13:29:30.800Z,13.16
2023-04-13T13:32:35.448Z,13.80
2023-04-13T13:35:38.122Z,13.59
2023-04-13T13:38:40.754Z,13.90
2023-04-13T13:41:43.444Z,13.71
2023-04-13T13:44:46.245Z,13.45
2023-04-13T13:47:54.110Z,13.56
2023-04-13T13:50:56.832Z,12.96
2023-04-13T13:53:59.801Z,13.16
2023-04-13T13:57:03.057Z,13.64
2023-04-13T14:00:13.289Z,13.99
2023-04-13T14:03:17.976Z,13.97
2023-04-13T14:06:21.160Z,13.70
2023-04-13T14:09:23.818Z,13.64
2023-04-13T14:12:26.437Z,13.51
2023-04-13T14:15:29.266Z,13.00
2023-04-13T14:18:33.431Z,13.36
2023-04-13T14:21:36.130Z,13.02
2023-04-13T14:24:38.725Z,13.17
2023-04-13T14:27:41.373Z,13.25
2023-04-13T14:30:44.838Z,13.29
2023-04-13T14:33:48.846Z,13.11
2023-04-13T14:36:54.318Z,13.15
2023-04-13T14:39:57.191Z,13.12
2023-04-13T14:42:59.840Z,13.20
2023-04-13T14:46:03.310Z,13.14
2023-04-13T14:49:07.365Z,12.93
2023-04-13T14:52:10.190Z,12.59
2023-04-13T14:55:13.693Z,12.81
2023-04-13T14:58:16.584Z,12.58
2023-04-13T15:01:21.872Z,12.08
2023-04-13T15:04:26.143Z,11.80
2023-04-13T15:07:29.854Z,11.28
2023-04-13T15:10:34.610Z,11.01
2023-04-13T15:13:37.860Z,10.93
2023-04-13T15:16:40.613Z,11.14
2023-04-13T15:19:44.654Z,10.97
2023-04-13T15:22:47.306Z,11.10
2023-04-13T15:25:49.923Z,11.17
2023-04-13T15:28:52.607Z,11.60
2023-04-13T15:31:55.278Z,11.90
2023-04-13T15:34:59.345Z,12.35
2023-04-13T15:38:02.951Z,12.29
2023-04-13T15:41:05.851Z,12.35
2023-04-13T15:44:08.517Z,12.47
2023-04-13T15:47:11.129Z,12.41
2023-04-13T15:50:15.307Z,12.63
2023-04-13T15:53:17.987Z,12.73
2023-04-13T15:56:21.154Z,12.81
2023-04-13T15:59:25.061Z,12.74
2023-04-13T16:02:29.545Z,12.77
2023-04-13T16:05:33.619Z,12.75
2023-04-13T16:08:36.234Z,12.23
2023-04-13T16:11:39.482Z,12.30
2023-04-13T16:14:45.035Z,12.43
2023-04-13T16:17:48.228Z,12.25
2023-04-13T16:20:54.170Z,12.31
2023-04-13T16:23:57.036Z,12.30
2023-04-13T16:26:59.806Z,12.37
2023-04-13T16:30:04.334Z,12.50
2023-04-13T16:33:07.364Z,12.51
2023-04-13T16:36:11.703Z,12.27
2023-04-13T16:39:14.354Z,11.84
2023-04-13T16:42:17.816Z,11.90
2023-04-13T16:45:20.800Z,12.14
2023-04-13T16:48:23.633Z,12.28
2023-04-13T16:51:27.999Z,12.31
2023-04-13T16:54:30.829Z,12.24
2023-04-13T16:57:34.094Z,12.04
2023-04-13T17:00:36.763Z,11.95
2023-04-13T17:03:39.509Z,11.90
2023-04-13T17:06:43.544Z,12.04
2023-04-13T17:09:46.167Z,11.76
2023-04-13T17:12:48.860Z,11.80
2023-04-13T17:15:51.725Z,11.79
2023-04-13T17:18:54.401Z,11.58
2023-04-13T17:21:58.408Z,11.19
2023-04-13T17:25:01.151Z,11.48
2023-04-13T17:28:03.800Z,11.43
2023-04-13T17:31:07.581Z,11.40
2023-04-13T17:34:10.445Z,11.33
2023-04-13T17:37:14.522Z,11.36
2023-04-13T17:40:17.203Z,11.47
2023-04-13T17:43:19.824Z,11.46
2023-04-13T17:46:22.455Z,11.49
2023-04-13T17:49:26.103Z,11.61
2023-04-13T17:52:30.470Z,11.54
2023-04-13T17:55:33.274Z,11.51
2023-04-13T17:58:36.044Z,11.47
2023-04-13T18:01:38.732Z,11.41
2023-04-13T18:04:41.443Z,11.35
2023-04-13T18:07:45.962Z,11.30
2023-04-13T18:10:48.667Z,11.16
2023-04-13T18:13:51.442Z,11.03
2023-04-13T18:16:54.101Z,10.94
2023-04-13T18:19:56.751Z,10.85
2023-04-13T18:23:00.834Z,10.80
2023-04-13T18:26:03.580Z,10.68
2023-04-13T18:29:06.292Z,10.59
2023-04-13T18:32:09.631Z,10.61
2023-04-13T18:35:13.297Z,10.51
2023-04-13T18:38:17.387Z,10.39
2023-04-13T18:41:20.017Z,10.27
2023-04-13T18:44:22.665Z,10.23
2023-04-13T18:47:26.926Z,10.04
2023-04-13T18:50:29.825Z,9.96
2023-04-13T18:53:33.869Z,9.91
2023-04-13T18:56:36.591Z,9.99
2023-04-13T18:59:39.289Z,10.00
2023-04-13T19:02:46.334Z,10.01
2023-04-13T19:05:49.279Z,10.05
2023-04-13T19:08:53.294Z,10.08
2023-04-13T19:12:01.178Z,10.09
2023-04-13T19:15:04.140Z,10.09
2023-04-13T19:18:07.699Z,10.04
2023-04-13T19:21:10.329Z,9.95
2023-04-13T19:24:14.393Z,9.92
2023-04-13T19:27:17.152Z,9.85
2023-04-13T19:30:20.088Z,9.82
2023-04-13T19:33:22.764Z,9.71
2023-04-13T19:36:26.050Z,9.69
2023-04-13T19:39:30.071Z,9.63
2023-04-13T19:42:33.443Z,9.63
2023-04-13T19:45:36.391Z,9.57
2023-04-13T19:48:40.264Z,9.47
2023-04-13T19:51:43.000Z,9.44
2023-04-13T19:54:47.288Z,9.39
2023-04-13T19:57:49.929Z,9.35
2023-04-13T20:00:52.591Z,9.43
2023-04-13T20:03:55.442Z,9.29
2023-04-13T20:06:58.171Z,9.11
2023-04-13T20:10:02.180Z,9.17
2023-04-13T20:13:04.824Z,9.17
2023-04-13T20:16:07.728Z,9.02
2023-04-13T20:19:11.216Z,8.82
2023-04-13T20:22:14.326Z,8.89
2023-04-13T20:25:18.460Z,8.92
2023-04-13T20:28:21.469Z,8.75
2023-04-13T20:31:25.008Z,8.88
2023-04-13T20:34:28.102Z,8.90
2023-04-13T20:37:30.717Z,8.79
2023-04-13T20:40:36.158Z,8.87
2023-04-13T20:43:39.319Z,8.79
2023-04-13T20:46:49.211Z,8.64
2023-04-13T20:49:54.439Z,8.63
2023-04-13T20:52:59.659Z,8.61
2023-04-13T20:56:03.949Z,8.58
2023-04-13T20:59:07.403Z,8.45
2023-04-13T21:02:10.701Z,8.42
2023-04-13T21:05:13.997Z,8.41
2023-04-13T21:08:16.717Z,8.42
2023-04-13T21:11:21.268Z,8.50
2023-04-13T21:14:24.750Z,8.42
2023-04-13T21:17:27.495Z,8.39
2023-04-13T21:20:30.386Z,8.27
2023-04-13T21:23:33.048Z,8.28
2023-04-13T21:26:37.131Z,8.26
2023-04-13T21:29:39.751Z,8.25
2023-04-13T21:32:42.493Z,8.31
2023-04-13T21:35:45.183Z,8.31
2023-04-13T21:38:47.806Z,8.25
2023-04-13T21:41:51.830Z,8.20
2023-04-13T21:44:55.959Z,8.24
2023-04-13T21:47:58.585Z,8.33
2023-04-13T21:51:01.982Z,8.19
2023-04-13T21:54:05.024Z,8.23
2023-04-13T21:57:09.786Z,8.21
2023-04-13T22:00:14.334Z,8.15
2023-04-13T22:03:17.589Z,8.04
2023-04-13T22:06:20.456Z,7.99
2023-04-13T22:09:23.181Z,7.98
2023-04-13T22:12:27.224Z,7.92
2023-04-13T22:15:29.880Z,7.90
2023-04-13T22:18:32.628Z,7.95
2023-04-13T22:21:36.813Z,7.85
2023-04-13T22:24:39.496Z,7.70
2023-04-13T22:27:43.865Z,7.58
2023-04-13T22:30:47.226Z,7.67
2023-04-13T22:33:49.891Z,7.68
2023-04-13T22:36:53.357Z,7.72
2023-04-13T22:39:55.989Z,7.65
2023-04-13T22:42:59.978Z,7.47
2023-04-13T22:46:02.859Z,7.58
2023-04-13T22:49:05.547Z,7.68
2023-04-13T22:52:08.537Z,7.60
2023-04-13T22:55:11.324Z,7.60
2023-04-13T22:58:15.318Z,7.39
2023-04-13T23:01:17.994Z,7.47
2023-04-13T23:04:20.747Z,7.40
2023-04-13T23:07:23.505Z,7.35
2023-04-13T23:10:26.162Z,7.25
2023-04-13T23:13:30.176Z,7.39
2023-04-13T23:16:33.849Z,7.22
2023-04-13T23:19:36.539Z,7.21
2023-04-13T23:22:39.196Z,7.16
2023-04-13T23:25:41.876Z,7.35
2023-04-13T23:28:46.935Z,7.22
2023-04-13T23:31:49.625Z,7.18
2023-04-13T23:34:52.725Z,7.09
2023-04-13T23:37:55.415Z,7.07
2023-04-13T23:40:58.424Z,7.08
2023-04-13T23:44:02.708Z,7.04
2023-04-13T23:47:06.195Z,6.95
2023-04-13T23:50:09.302Z,7.01
2023-04-13T23:53:12.171Z,6.74
2023-04-13T23:56:14.807Z,6.72
2023-04-13T23:59:18.963Z,6.68
