createdAt,value
2023-02-17T00:01:11.163Z,16.53
2023-02-17T00:03:38.080Z,14.63
2023-02-17T00:06:09.583Z,14.70
2023-02-17T00:08:36.855Z,20.80
2023-02-17T00:11:04.052Z,18.53
2023-02-17T00:13:30.741Z,18.53
2023-02-17T00:15:57.429Z,17.70
2023-02-17T00:18:24.447Z,17.07
2023-02-17T00:20:51.746Z,24.17
2023-02-17T00:23:18.584Z,18.27
2023-02-17T00:25:45.339Z,17.43
2023-02-17T00:28:12.054Z,18.07
2023-02-17T00:30:39.437Z,12.90
2023-02-17T00:33:06.326Z,16.10
2023-02-17T00:35:33.002Z,16.20
2023-02-17T00:37:59.752Z,19.10
2023-02-17T00:40:26.400Z,16.90
2023-02-17T00:42:54.937Z,15.23
2023-02-17T00:45:21.697Z,15.00
2023-02-17T00:47:48.384Z,15.67
2023-02-17T00:50:15.139Z,16.90
2023-02-17T00:52:41.861Z,16.20
2023-02-17T00:55:08.946Z,15.00
2023-02-17T00:57:35.638Z,11.73
2023-02-17T01:00:02.326Z,14.37
2023-02-17T01:02:29.042Z,12.77
2023-02-17T01:04:55.757Z,18.13
2023-02-17T01:07:22.416Z,15.47
2023-02-17T01:09:49.084Z,17.53
2023-02-17T01:12:15.729Z,16.27
2023-02-17T01:14:42.424Z,20.10
2023-02-17T01:17:09.273Z,18.00
2023-02-17T01:19:36.007Z,20.60
2023-02-17T01:22:02.664Z,18.47
2023-02-17T01:24:29.344Z,18.73
2023-02-17T01:26:56.092Z,13.53
2023-02-17T01:29:22.908Z,18.40
2023-02-17T01:31:49.601Z,13.50
2023-02-17T01:34:16.265Z,9.83
2023-02-17T01:36:42.983Z,16.93
2023-02-17T01:39:13.264Z,13.07
2023-02-17T01:41:39.931Z,14.67
2023-02-17T01:44:20.645Z,14.00
2023-02-17T01:46:49.099Z,18.90
2023-02-17T01:49:35.068Z,18.27
2023-02-17T01:52:19.668Z,15.30
2023-02-17T01:54:52.863Z,12.53
2023-02-17T01:57:24.145Z,14.33
2023-02-17T01:59:51.874Z,18.03
2023-02-17T02:02:19.063Z,13.17
2023-02-17T02:04:48.561Z,14.10
2023-02-17T02:07:21.008Z,16.33
2023-02-17T02:09:52.413Z,15.00
2023-02-17T02:12:31.380Z,15.03
2023-02-17T02:15:02.067Z,11.60
2023-02-17T02:17:50.159Z,5.67
2023-02-17T02:20:37.483Z,10.93
2023-02-17T02:23:09.842Z,17.93
2023-02-17T02:26:08.957Z,17.60
2023-02-17T02:28:53.823Z,11.90
2023-02-17T02:31:29.077Z,20.67
2023-02-17T02:34:23.415Z,14.33
2023-02-17T02:37:05.992Z,13.43
2023-02-17T02:39:39.360Z,14.33
2023-02-17T02:42:10.658Z,13.10
2023-02-17T02:44:37.283Z,13.10
2023-02-17T02:47:38.463Z,15.97
2023-02-17T02:50:05.729Z,13.63
2023-02-17T02:52:48.202Z,13.30
2023-02-17T02:55:47.671Z,12.30
2023-02-17T02:58:19.337Z,13.43
2023-02-17T03:01:04.342Z,15.83
2023-02-17T03:04:09.210Z,10.97
2023-02-17T03:06:47.574Z,10.80
2023-02-17T03:09:22.493Z,17.47
2023-02-17T03:11:49.394Z,19.17
2023-02-17T03:14:19.506Z,17.93
2023-02-17T03:16:46.983Z,27.87
2023-02-17T03:19:15.463Z,16.03
2023-02-17T03:21:51.434Z,15.57
2023-02-17T03:24:18.774Z,16.80
2023-02-17T03:26:45.474Z,16.47
2023-02-17T03:29:12.129Z,9.73
2023-02-17T03:31:39.430Z,17.10
2023-02-17T03:34:06.868Z,16.13
2023-02-17T03:36:33.514Z,10.57
2023-02-17T03:39:00.383Z,11.03
2023-02-17T03:41:27.395Z,17.97
2023-02-17T03:43:54.291Z,10.70
2023-02-17T03:46:21.287Z,17.23
2023-02-17T03:48:48.069Z,10.90
2023-02-17T03:51:25.889Z,18.37
2023-02-17T03:53:52.746Z,19.90
2023-02-17T03:56:19.397Z,14.13
2023-02-17T03:58:46.109Z,15.60
2023-02-17T04:01:14.190Z,15.50
2023-02-17T04:03:41.661Z,23.50
2023-02-17T04:06:09.189Z,15.00
2023-02-17T04:08:36.503Z,12.30
2023-02-17T04:11:04.764Z,10.23
2023-02-17T04:13:32.019Z,17.70
2023-02-17T04:15:59.287Z,13.00
2023-02-17T04:18:25.967Z,11.73
2023-02-17T04:20:54.229Z,10.13
2023-02-17T04:23:20.860Z,15.20
2023-02-17T04:25:48.179Z,18.63
2023-02-17T04:28:15.979Z,13.63
2023-02-17T04:30:47.358Z,14.67
2023-02-17T04:33:14.481Z,11.90
2023-02-17T04:35:41.190Z,13.73
2023-02-17T04:38:09.048Z,11.77
2023-02-17T04:40:35.964Z,12.30
2023-02-17T04:43:03.601Z,15.50
2023-02-17T04:45:30.397Z,13.60
2023-02-17T04:47:57.042Z,14.43
2023-02-17T04:50:23.738Z,16.43
2023-02-17T04:52:50.458Z,16.97
2023-02-17T04:55:18.507Z,22.73
2023-02-17T04:57:45.357Z,14.93
2023-02-17T05:00:12.428Z,11.77
2023-02-17T05:02:39.521Z,12.17
2023-02-17T05:05:06.450Z,12.57
2023-02-17T05:07:33.229Z,17.30
2023-02-17T05:09:59.831Z,11.27
2023-02-17T05:12:26.526Z,22.33
2023-02-17T05:14:53.132Z,16.87
2023-02-17T05:17:19.767Z,18.07
2023-02-17T05:19:46.482Z,13.03
2023-02-17T05:22:13.154Z,10.27
2023-02-17T05:24:39.830Z,17.73
2023-02-17T05:27:06.645Z,13.07
2023-02-17T05:29:33.414Z,16.57
2023-02-17T05:32:00.140Z,19.40
2023-02-17T05:34:27.017Z,11.67
2023-02-17T05:36:53.725Z,12.77
2023-02-17T05:39:20.402Z,16.50
2023-02-17T05:41:46.978Z,16.23
2023-02-17T05:44:13.551Z,24.90
2023-02-17T05:46:40.410Z,19.10
2023-02-17T05:49:07.357Z,16.73
2023-02-17T05:51:34.064Z,15.00
2023-02-17T05:54:00.746Z,13.73
2023-02-17T05:56:27.753Z,16.77
2023-02-17T05:58:54.541Z,17.83
2023-02-17T06:01:21.400Z,21.57
2023-02-17T06:03:48.219Z,39.33
2023-02-17T06:06:15.125Z,15.97
2023-02-17T06:08:42.450Z,18.17
2023-02-17T06:11:09.151Z,20.93
2023-02-17T06:13:35.837Z,16.33
2023-02-17T06:16:02.970Z,20.47
2023-02-17T06:18:29.701Z,29.20
2023-02-17T06:20:57.737Z,12.80
2023-02-17T06:23:25.162Z,18.70
2023-02-17T06:25:51.857Z,22.53
2023-02-17T06:28:18.517Z,13.03
2023-02-17T06:30:45.164Z,17.97
2023-02-17T06:33:11.972Z,26.47
2023-02-17T06:35:38.987Z,22.00
2023-02-17T06:38:05.839Z,19.57
2023-02-17T06:40:32.500Z,33.00
2023-02-17T06:42:59.144Z,32.73
2023-02-17T06:45:25.830Z,27.37
2023-02-17T06:47:52.478Z,25.10
2023-02-17T06:50:19.178Z,28.03
2023-02-17T06:52:45.762Z,20.37
2023-02-17T06:55:12.681Z,19.37
2023-02-17T06:57:39.263Z,22.87
2023-02-17T07:00:06.606Z,21.93
2023-02-17T07:02:33.483Z,18.63
2023-02-17T07:05:00.115Z,17.03
2023-02-17T07:07:26.804Z,15.77
2023-02-17T07:09:53.462Z,22.87
2023-02-17T07:12:20.081Z,21.80
2023-02-17T07:14:46.710Z,21.67
2023-02-17T07:17:13.383Z,24.77
2023-02-17T07:19:40.014Z,17.83
2023-02-17T07:22:06.675Z,17.23
2023-02-17T07:24:34.141Z,21.87
2023-02-17T07:27:01.086Z,21.47
2023-02-17T07:29:27.965Z,18.03
2023-02-17T07:31:54.720Z,21.63
2023-02-17T07:34:21.408Z,11.87
2023-02-17T07:36:48.301Z,17.03
2023-02-17T07:39:16.167Z,19.27
2023-02-17T07:41:42.816Z,17.33
2023-02-17T07:44:10.117Z,18.53
2023-02-17T07:46:37.139Z,20.60
2023-02-17T07:49:04.064Z,20.53
2023-02-17T07:51:30.695Z,16.90
2023-02-17T07:53:57.437Z,24.50
2023-02-17T07:56:24.326Z,14.57
2023-02-17T07:58:51.145Z,23.50
2023-02-17T08:01:20.922Z,17.83
2023-02-17T08:03:48.636Z,27.03
2023-02-17T08:06:33.610Z,19.20
2023-02-17T08:09:18.833Z,23.57
2023-02-17T08:12:03.569Z,20.63
2023-02-17T08:14:33.342Z,24.57
2023-02-17T08:17:00.377Z,25.63
2023-02-17T08:19:31.728Z,28.53
2023-02-17T08:22:06.163Z,28.87
2023-02-17T08:24:32.802Z,22.60
2023-02-17T08:26:59.510Z,25.60
2023-02-17T08:29:26.226Z,27.60
2023-02-17T08:31:53.638Z,21.27
2023-02-17T08:34:20.748Z,12.77
2023-02-17T08:36:47.569Z,7.27
2023-02-17T08:39:17.120Z,8.33
2023-02-17T08:41:44.968Z,6.73
2023-02-17T08:44:15.108Z,11.27
2023-02-17T08:46:42.792Z,7.90
2023-02-17T08:49:09.952Z,9.27
2023-02-17T08:51:37.556Z,8.67
2023-02-17T08:54:06.607Z,4.93
2023-02-17T08:56:34.510Z,9.33
2023-02-17T08:59:01.284Z,8.20
2023-02-17T09:01:27.897Z,6.40
2023-02-17T09:03:57.236Z,12.23
2023-02-17T09:06:24.068Z,6.90
2023-02-17T09:08:51.191Z,6.60
2023-02-17T09:11:19.841Z,3.30
2023-02-17T09:13:46.789Z,7.67
2023-02-17T09:16:13.552Z,7.03
2023-02-17T09:18:40.272Z,7.20
2023-02-17T09:21:13.608Z,8.30
2023-02-17T09:23:41.176Z,7.17
2023-02-17T09:26:10.563Z,5.67
2023-02-17T09:28:38.192Z,7.77
2023-02-17T09:31:18.268Z,4.90
2023-02-17T09:33:47.868Z,5.30
2023-02-17T09:36:17.928Z,5.73
2023-02-17T09:38:45.084Z,4.77
2023-02-17T09:41:27.012Z,9.93
2023-02-17T09:43:55.689Z,6.53
2023-02-17T09:46:31.961Z,5.97
2023-02-17T09:49:20.765Z,9.03
2023-02-17T09:52:19.778Z,3.80
2023-02-17T09:54:59.085Z,3.53
2023-02-17T09:57:29.536Z,7.57
2023-02-17T10:00:03.004Z,7.37
2023-02-17T10:02:59.242Z,5.80
2023-02-17T10:05:33.578Z,4.80
2023-02-17T10:08:10.969Z,5.07
2023-02-17T10:11:08.809Z,5.77
2023-02-17T10:13:39.665Z,2.77
2023-02-17T10:16:11.997Z,5.33
2023-02-17T10:18:52.079Z,4.77
2023-02-17T10:21:26.746Z,5.63
2023-02-17T10:23:53.372Z,5.00
2023-02-17T10:26:39.423Z,8.77
2023-02-17T10:29:31.780Z,6.67
2023-02-17T10:32:14.486Z,4.47
2023-02-17T10:34:51.205Z,5.33
2023-02-17T10:37:40.506Z,8.47
2023-02-17T10:40:20.980Z,3.50
2023-02-17T10:42:51.170Z,8.43
2023-02-17T10:45:49.939Z,6.07
2023-02-17T10:48:22.461Z,4.80
2023-02-17T10:50:50.104Z,3.33
2023-02-17T10:53:21.446Z,3.33
2023-02-17T10:56:09.365Z,4.27
2023-02-17T10:58:58.096Z,5.87
2023-02-17T11:01:25.361Z,4.03
2023-02-17T11:04:13.811Z,4.50
2023-02-17T11:06:52.525Z,5.30
2023-02-17T11:09:28.946Z,3.63
2023-02-17T11:12:00.119Z,6.57
2023-02-17T11:14:30.685Z,4.40
2023-02-17T11:17:33.086Z,4.77
2023-02-17T11:20:06.811Z,7.37
2023-02-17T11:22:40.832Z,9.60
2023-02-17T11:25:22.506Z,6.07
2023-02-17T11:27:53.502Z,6.63
2023-02-17T11:30:20.888Z,5.83
2023-02-17T11:32:48.313Z,8.43
2023-02-17T11:35:46.557Z,7.17
2023-02-17T11:38:20.007Z,6.60
2023-02-17T11:40:56.300Z,7.83
2023-02-17T11:43:23.899Z,6.10
2023-02-17T11:46:01.124Z,4.30
2023-02-17T11:48:40.016Z,5.83
2023-02-17T11:51:32.579Z,5.97
2023-02-17T11:54:25.752Z,6.40
2023-02-17T11:57:27.806Z,6.13
2023-02-17T12:00:05.840Z,6.00
2023-02-17T12:02:41.113Z,8.90
2023-02-17T12:05:16.916Z,6.53
2023-02-17T12:08:15.942Z,6.13
2023-02-17T12:10:50.449Z,7.70
2023-02-17T12:13:29.640Z,6.70
2023-02-17T12:16:20.783Z,4.63
2023-02-17T12:19:03.912Z,8.10
2023-02-17T12:21:53.678Z,8.23
2023-02-17T12:24:26.111Z,9.07
2023-02-17T12:33:14.814Z,6.87
2023-02-17T12:35:57.572Z,6.47
2023-02-17T12:38:32.689Z,4.40
2023-02-17T12:46:41.528Z,5.67
2023-02-17T12:49:20.198Z,9.73
2023-02-17T12:51:51.897Z,6.27
2023-02-17T12:54:32.808Z,5.40
2023-02-17T12:57:15.180Z,4.80
2023-02-17T12:59:48.181Z,8.27
2023-02-17T13:02:23.847Z,6.73
2023-02-17T13:04:55.817Z,4.60
2023-02-17T13:07:26.691Z,7.60
2023-02-17T13:09:56.092Z,6.13
2023-02-17T13:12:22.737Z,5.23
2023-02-17T13:14:50.823Z,4.97
2023-02-17T13:17:36.979Z,6.60
2023-02-17T13:20:26.462Z,6.67
2023-02-17T13:23:12.077Z,7.13
2023-02-17T13:25:38.847Z,4.37
2023-02-17T13:28:33.490Z,5.37
2023-02-17T13:31:14.223Z,5.13
2023-02-17T13:34:04.090Z,4.80
2023-02-17T13:36:37.092Z,4.03
2023-02-17T13:39:03.681Z,3.93
2023-02-17T13:41:44.127Z,5.70
2023-02-17T13:44:26.651Z,6.10
2023-02-17T13:46:56.309Z,7.60
2023-02-17T13:49:27.607Z,3.90
2023-02-17T13:51:55.387Z,4.10
2023-02-17T13:54:23.319Z,5.03
2023-02-17T13:56:53.976Z,4.10
2023-02-17T13:59:26.080Z,5.87
2023-02-17T14:01:54.906Z,4.80
2023-02-17T14:04:31.415Z,3.17
2023-02-17T14:07:00.197Z,5.37
2023-02-17T14:09:28.670Z,4.63
2023-02-17T14:11:56.613Z,4.73
2023-02-17T14:14:33.036Z,3.23
2023-02-17T14:17:01.206Z,3.73
2023-02-17T14:19:29.389Z,3.33
2023-02-17T14:22:04.059Z,6.37
2023-02-17T14:24:30.780Z,4.40
2023-02-17T14:27:04.191Z,4.10
2023-02-17T14:29:42.256Z,3.33
2023-02-17T14:32:33.228Z,3.13
2023-02-17T14:35:26.223Z,7.80
2023-02-17T14:37:53.011Z,4.80
2023-02-17T14:40:24.585Z,7.47
2023-02-17T14:42:52.054Z,4.70
2023-02-17T14:45:19.170Z,6.13
2023-02-17T14:47:46.826Z,11.60
2023-02-17T14:50:16.195Z,5.53
2023-02-17T14:52:46.626Z,4.77
2023-02-17T14:55:28.322Z,4.23
2023-02-17T14:57:55.202Z,5.20
2023-02-17T15:00:22.372Z,3.77
2023-02-17T15:02:49.028Z,5.73
2023-02-17T15:05:15.781Z,7.50
2023-02-17T15:07:42.488Z,7.37
2023-02-17T15:10:29.167Z,5.40
2023-02-17T15:12:57.041Z,6.67
2023-02-17T15:15:23.848Z,7.80
2023-02-17T15:17:50.498Z,6.07
2023-02-17T15:20:17.509Z,13.67
2023-02-17T15:22:44.761Z,7.87
2023-02-17T15:25:22.197Z,5.67
2023-02-17T15:27:51.609Z,10.23
2023-02-17T15:30:21.882Z,7.27
2023-02-17T15:32:48.962Z,6.77
2023-02-17T15:35:24.719Z,8.80
2023-02-17T15:37:52.101Z,6.80
2023-02-17T15:40:27.782Z,12.87
2023-02-17T15:42:57.159Z,8.93
2023-02-17T15:45:24.743Z,7.83
2023-02-17T15:47:55.982Z,7.83
2023-02-17T15:50:23.116Z,8.10
2023-02-17T15:52:51.011Z,15.83
2023-02-17T15:55:19.170Z,11.70
2023-02-17T15:57:48.429Z,16.93
2023-02-17T16:00:25.324Z,16.60
2023-02-17T16:02:53.226Z,22.77
2023-02-17T16:05:23.226Z,20.97
2023-02-17T16:07:49.882Z,20.47
2023-02-17T16:10:19.278Z,29.20
2023-02-17T16:12:48.195Z,27.80
2023-02-17T16:15:23.704Z,18.60
2023-02-17T16:17:51.152Z,14.07
2023-02-17T16:20:22.280Z,15.30
2023-02-17T16:22:49.093Z,12.43
2023-02-17T16:25:17.647Z,10.47
2023-02-17T16:27:46.338Z,11.97
2023-02-17T16:30:24.127Z,6.43
2023-02-17T16:32:53.052Z,6.03
2023-02-17T16:35:23.680Z,5.00
2023-02-17T16:37:54.556Z,3.73
2023-02-17T16:40:24.329Z,5.77
2023-02-17T16:42:51.255Z,6.20
2023-02-17T16:45:21.719Z,5.80
2023-02-17T16:47:53.424Z,3.30
2023-02-17T16:50:26.112Z,8.17
2023-02-17T16:52:55.216Z,5.57
2023-02-17T16:55:24.183Z,6.63
2023-02-17T16:57:50.925Z,7.73
2023-02-17T17:00:21.634Z,6.90
2023-02-17T17:02:49.762Z,8.13
2023-02-17T17:05:18.641Z,6.63
2023-02-17T17:07:45.365Z,5.73
2023-02-17T17:10:17.230Z,6.83
2023-02-17T17:12:45.023Z,6.13
2023-02-17T17:15:12.090Z,5.53
2023-02-17T17:17:45.907Z,6.13
2023-02-17T17:20:21.354Z,3.07
2023-02-17T17:22:49.421Z,6.83
2023-02-17T17:25:16.639Z,4.23
2023-02-17T17:27:44.826Z,6.53
2023-02-17T17:30:21.172Z,7.03
2023-02-17T17:32:47.956Z,4.90
2023-02-17T17:35:15.204Z,3.93
2023-02-17T17:37:41.975Z,4.87
2023-02-17T17:40:16.425Z,4.47
2023-02-17T17:42:43.986Z,4.67
2023-02-17T17:45:12.934Z,4.10
2023-02-17T17:47:40.421Z,3.80
2023-02-17T17:50:13.301Z,3.63
2023-02-17T17:52:40.104Z,10.13
2023-02-17T17:55:06.881Z,8.73
2023-02-17T17:57:33.521Z,4.87
2023-02-17T18:00:00.238Z,10.93
2023-02-17T18:02:27.552Z,26.50
2023-02-17T18:04:54.434Z,172.57
2023-02-17T18:07:21.116Z,134.97
2023-02-17T18:09:47.851Z,39.80
2023-02-17T18:12:17.899Z,22.20
2023-02-17T18:14:47.916Z,16.83
2023-02-17T18:17:15.488Z,16.17
2023-02-17T18:19:49.327Z,17.17
2023-02-17T18:22:16.294Z,17.57
2023-02-17T18:24:43.254Z,9.47
2023-02-17T18:27:10.106Z,18.43
2023-02-17T18:29:36.710Z,19.10
2023-02-17T18:32:03.428Z,12.20
2023-02-17T18:34:30.458Z,19.03
2023-02-17T18:36:57.110Z,28.83
2023-02-17T18:39:23.791Z,23.77
2023-02-17T18:41:50.632Z,19.30
2023-02-17T18:44:17.596Z,28.57
2023-02-17T18:46:44.240Z,17.57
2023-02-17T18:49:10.984Z,19.83
2023-02-17T18:51:37.608Z,20.60
2023-02-17T18:54:04.698Z,13.03
2023-02-17T18:56:33.969Z,14.83
2023-02-17T18:59:00.633Z,11.33
2023-02-17T19:01:29.811Z,10.60
2023-02-17T19:03:56.891Z,10.17
2023-02-17T19:06:28.180Z,8.43
2023-02-17T19:08:54.957Z,13.50
2023-02-17T19:11:25.360Z,11.80
2023-02-17T19:13:52.640Z,12.13
2023-02-17T19:16:25.429Z,13.67
2023-02-17T19:18:52.556Z,16.13
2023-02-17T19:21:19.722Z,22.27
2023-02-17T19:23:46.727Z,18.63
2023-02-17T19:26:14.597Z,18.87
2023-02-17T19:28:41.652Z,20.67
2023-02-17T19:31:14.521Z,15.07
2023-02-17T19:33:41.747Z,12.93
2023-02-17T19:36:10.874Z,13.87
2023-02-17T19:38:37.855Z,14.90
2023-02-17T19:41:07.207Z,12.40
2023-02-17T19:43:33.919Z,24.93
2023-02-17T19:46:00.646Z,9.90
2023-02-17T19:48:27.512Z,27.13
2023-02-17T19:51:03.503Z,46.93
2023-02-17T19:53:31.662Z,33.40
2023-02-17T19:56:15.742Z,26.27
2023-02-17T19:58:44.341Z,17.40
2023-02-17T20:01:14.253Z,15.17
2023-02-17T20:03:42.265Z,13.87
2023-02-17T20:06:30.269Z,6.40
2023-02-17T20:08:59.904Z,6.07
2023-02-17T20:11:27.090Z,8.60
2023-02-17T20:13:53.912Z,15.90
2023-02-17T20:16:21.123Z,14.67
2023-02-17T20:18:49.791Z,19.03
2023-02-17T20:21:19.732Z,24.03
2023-02-17T20:23:46.505Z,19.20
2023-02-17T20:26:19.916Z,9.00
2023-02-17T20:28:47.190Z,13.27
2023-02-17T20:31:14.175Z,12.47
2023-02-17T20:33:41.267Z,17.40
2023-02-17T20:36:09.070Z,13.23
2023-02-17T20:38:37.636Z,14.97
2023-02-17T20:41:05.665Z,32.03
2023-02-17T20:43:33.042Z,15.67
2023-02-17T20:46:00.370Z,8.90
2023-02-17T20:48:27.803Z,9.00
2023-02-17T20:50:55.766Z,10.83
2023-02-17T20:53:22.682Z,13.20
2023-02-17T20:55:49.861Z,18.70
2023-02-17T20:58:16.552Z,18.50
2023-02-17T21:00:43.381Z,19.60
2023-02-17T21:03:10.205Z,24.10
2023-02-17T21:05:37.791Z,22.20
2023-02-17T21:08:05.181Z,13.40
2023-02-17T21:10:32.884Z,16.93
2023-02-17T21:12:59.528Z,13.57
2023-02-17T21:15:27.299Z,11.90
2023-02-17T21:17:54.304Z,14.50
2023-02-17T21:20:21.982Z,8.13
2023-02-17T21:22:49.416Z,7.87
2023-02-17T21:25:16.061Z,10.17
2023-02-17T21:27:42.790Z,10.03
2023-02-17T21:30:10.145Z,12.27
2023-02-17T21:32:37.047Z,8.53
2023-02-17T21:35:03.770Z,12.50
2023-02-17T21:37:30.435Z,9.00
2023-02-17T21:39:57.106Z,8.17
2023-02-17T21:42:44.629Z,10.27
2023-02-17T21:45:12.299Z,11.97
2023-02-17T21:47:38.984Z,10.13
2023-02-17T21:50:06.441Z,10.93
2023-02-17T21:52:33.083Z,11.63
2023-02-17T21:55:01.109Z,13.27
2023-02-17T21:57:27.867Z,23.87
2023-02-17T21:59:54.487Z,13.57
2023-02-17T22:02:21.143Z,24.50
2023-02-17T22:04:47.834Z,17.63
2023-02-17T22:07:14.500Z,11.37
2023-02-17T22:09:41.114Z,10.23
2023-02-17T22:12:07.854Z,24.13
2023-02-17T22:14:34.617Z,22.93
2023-02-17T22:17:02.320Z,13.77
2023-02-17T22:19:31.376Z,21.90
2023-02-17T22:21:58.665Z,16.83
2023-02-17T22:24:27.277Z,10.13
2023-02-17T22:26:55.149Z,14.43
2023-02-17T22:29:21.860Z,17.60
2023-02-17T22:31:50.597Z,11.60
2023-02-17T22:34:17.571Z,12.10
2023-02-17T22:36:44.252Z,20.27
2023-02-17T22:39:10.999Z,13.93
2023-02-17T22:41:39.352Z,11.10
2023-02-17T22:44:06.553Z,19.03
2023-02-17T22:46:34.639Z,15.80
2023-02-17T22:49:01.850Z,10.17
2023-02-17T22:51:46.350Z,13.50
2023-02-17T22:54:13.078Z,14.80
2023-02-17T22:56:39.730Z,9.83
2023-02-17T22:59:06.557Z,10.57
2023-02-17T23:01:36.457Z,11.47
2023-02-17T23:04:04.670Z,9.83
2023-02-17T23:06:35.074Z,14.37
2023-02-17T23:09:02.481Z,10.90
2023-02-17T23:11:53.776Z,10.70
2023-02-17T23:14:30.738Z,12.00
2023-02-17T23:17:09.451Z,13.03
2023-02-17T23:19:37.227Z,10.70
2023-02-17T23:22:07.732Z,9.97
2023-02-17T23:24:34.852Z,13.77
2023-02-17T23:27:03.341Z,12.17
2023-02-17T23:29:31.724Z,13.30
2023-02-17T23:31:59.149Z,8.93
2023-02-17T23:34:26.335Z,9.80
2023-02-17T23:36:52.924Z,11.50
2023-02-17T23:39:19.636Z,21.60
2023-02-17T23:41:46.464Z,14.77
2023-02-17T23:44:14.676Z,12.03
2023-02-17T23:46:43.208Z,13.80
2023-02-17T23:49:13.891Z,16.40
2023-02-17T23:51:40.650Z,8.70
2023-02-17T23:54:07.298Z,10.57
2023-02-17T23:56:35.647Z,12.37
2023-02-17T23:59:02.951Z,11.73
