createdAt,value
2019-03-31T00:00:29.814Z,0.00
2019-03-31T00:01:29.768Z,0.00
2019-03-31T00:02:29.743Z,0.00
2019-03-31T00:03:29.675Z,0.00
2019-03-31T00:04:29.643Z,0.00
2019-03-31T00:05:29.604Z,0.00
2019-03-31T00:06:29.558Z,0.00
2019-03-31T00:07:29.504Z,0.00
2019-03-31T00:08:29.466Z,0.00
2019-03-31T00:09:29.421Z,0.00
2019-03-31T00:10:29.374Z,0.00
2019-03-31T00:11:29.310Z,0.00
2019-03-31T00:12:29.273Z,0.00
2019-03-31T00:13:29.232Z,0.00
2019-03-31T00:14:29.192Z,0.00
2019-03-31T00:15:29.144Z,0.00
2019-03-31T00:16:29.088Z,0.00
2019-03-31T00:17:29.050Z,0.00
2019-03-31T00:18:29.006Z,0.00
2019-03-31T00:19:28.937Z,0.00
2019-03-31T00:20:28.904Z,0.00
2019-03-31T00:21:28.866Z,0.00
2019-03-31T00:22:28.799Z,0.00
2019-03-31T00:23:28.774Z,0.00
2019-03-31T00:24:28.730Z,0.00
2019-03-31T00:25:28.675Z,0.00
2019-03-31T00:26:28.623Z,0.00
2019-03-31T00:27:28.570Z,0.00
2019-03-31T00:28:28.543Z,0.00
2019-03-31T00:29:28.484Z,0.00
2019-03-31T00:30:28.442Z,0.00
2019-03-31T00:31:28.405Z,0.00
2019-03-31T00:32:28.350Z,0.00
2019-03-31T00:33:28.312Z,0.00
2019-03-31T00:34:28.245Z,0.00
2019-03-31T00:35:28.208Z,0.00
2019-03-31T00:36:28.163Z,0.00
2019-03-31T00:37:28.121Z,0.00
2019-03-31T00:38:28.061Z,0.00
2019-03-31T00:39:28.016Z,0.00
2019-03-31T00:40:27.976Z,0.00
2019-03-31T00:41:27.943Z,0.00
2019-03-31T00:42:27.884Z,0.00
2019-03-31T00:43:27.845Z,0.00
2019-03-31T00:44:27.792Z,0.00
2019-03-31T00:45:27.737Z,0.00
2019-03-31T00:46:27.699Z,0.00
2019-03-31T00:47:27.666Z,0.00
2019-03-31T00:48:27.598Z,0.00
2019-03-31T00:49:27.561Z,0.00
2019-03-31T00:50:27.527Z,0.00
2019-03-31T00:51:27.468Z,0.00
2019-03-31T00:52:27.428Z,0.00
2019-03-31T00:53:27.380Z,0.00
2019-03-31T00:54:27.969Z,0.00
2019-03-31T00:55:27.274Z,0.00
2019-03-31T00:56:27.231Z,0.00
2019-03-31T00:57:27.191Z,0.00
2019-03-31T00:58:27.136Z,0.00
2019-03-31T00:59:27.111Z,0.00
2019-03-31T01:00:27.043Z,0.00
2019-03-31T01:01:36.189Z,0.00
2019-03-31T01:02:26.964Z,0.00
2019-03-31T01:03:26.905Z,0.00
2019-03-31T01:04:26.868Z,0.00
2019-03-31T01:05:26.814Z,0.00
2019-03-31T01:06:26.793Z,0.00
2019-03-31T01:07:26.742Z,0.00
2019-03-31T01:08:26.687Z,0.00
2019-03-31T01:09:26.659Z,0.00
2019-03-31T01:10:26.796Z,0.00
2019-03-31T01:11:26.544Z,0.00
2019-03-31T01:12:26.514Z,0.00
2019-03-31T01:13:26.443Z,0.00
2019-03-31T01:14:26.410Z,0.00
2019-03-31T01:15:33.667Z,0.00
2019-03-31T01:16:26.308Z,0.00
2019-03-31T01:17:26.260Z,0.00
2019-03-31T01:18:26.221Z,0.00
2019-03-31T01:19:26.175Z,0.00
2019-03-31T01:20:26.141Z,0.00
2019-03-31T01:21:26.284Z,0.00
2019-03-31T01:22:26.036Z,0.00
2019-03-31T01:23:25.982Z,0.00
2019-03-31T01:24:25.964Z,0.00
2019-03-31T01:25:25.898Z,0.00
2019-03-31T01:26:25.867Z,0.00
2019-03-31T01:27:25.798Z,0.00
2019-03-31T01:28:25.752Z,0.00
2019-03-31T01:29:25.728Z,0.00
2019-03-31T01:30:25.673Z,0.00
2019-03-31T01:31:28.354Z,0.00
2019-03-31T01:32:25.568Z,0.00
2019-03-31T01:33:25.543Z,0.00
2019-03-31T01:34:25.501Z,0.00
2019-03-31T01:35:25.429Z,0.00
2019-03-31T01:36:25.409Z,0.00
2019-03-31T01:37:25.361Z,0.00
2019-03-31T01:38:25.313Z,0.00
2019-03-31T01:39:25.245Z,0.00
2019-03-31T01:40:25.208Z,0.00
2019-03-31T01:41:25.153Z,0.00
2019-03-31T01:42:25.120Z,0.00
2019-03-31T01:43:25.076Z,0.00
2019-03-31T01:44:25.036Z,0.00
2019-03-31T01:45:24.990Z,0.00
2019-03-31T01:46:24.951Z,0.00
2019-03-31T01:47:24.898Z,0.00
2019-03-31T01:48:24.854Z,0.00
2019-03-31T01:49:24.806Z,0.00
2019-03-31T01:50:24.778Z,0.00
2019-03-31T01:51:24.692Z,0.00
2019-03-31T01:52:24.655Z,0.00
2019-03-31T01:53:24.618Z,0.00
2019-03-31T01:54:24.567Z,0.00
2019-03-31T01:55:24.530Z,0.00
2019-03-31T01:56:24.462Z,0.00
2019-03-31T01:57:24.429Z,0.00
2019-03-31T01:58:24.378Z,0.00
2019-03-31T01:59:24.327Z,0.00
2019-03-31T02:00:24.291Z,0.00
2019-03-31T02:01:24.254Z,0.00
2019-03-31T02:02:24.199Z,0.00
2019-03-31T02:03:24.164Z,0.00
2019-03-31T02:04:24.101Z,0.00
2019-03-31T02:05:24.071Z,0.00
2019-03-31T02:06:24.021Z,0.00
2019-03-31T02:07:23.983Z,0.00
2019-03-31T02:08:23.916Z,0.00
2019-03-31T02:09:23.861Z,0.00
2019-03-31T02:10:23.836Z,0.00
2019-03-31T02:11:23.781Z,0.00
2019-03-31T02:12:23.724Z,0.00
2019-03-31T02:13:23.684Z,0.00
2019-03-31T02:14:23.652Z,0.00
2019-03-31T02:15:23.583Z,0.00
2019-03-31T02:16:23.545Z,0.00
2019-03-31T02:17:23.503Z,0.00
2019-03-31T02:18:23.457Z,0.00
2019-03-31T02:19:23.397Z,0.00
2019-03-31T02:20:23.351Z,0.00
2019-03-31T02:21:23.318Z,0.00
2019-03-31T02:22:23.271Z,0.00
2019-03-31T02:23:23.235Z,0.00
2019-03-31T02:24:23.168Z,0.00
2019-03-31T02:25:23.141Z,0.00
2019-03-31T02:26:23.094Z,0.00
2019-03-31T02:27:23.041Z,0.00
2019-03-31T02:28:22.993Z,0.00
2019-03-31T02:29:22.942Z,0.00
2019-03-31T02:30:22.898Z,0.00
2019-03-31T02:31:22.854Z,0.00
2019-03-31T02:32:24.695Z,0.00
2019-03-31T02:33:22.796Z,0.00
2019-03-31T02:34:22.703Z,0.00
2019-03-31T02:35:22.677Z,0.00
2019-03-31T02:36:22.626Z,0.00
2019-03-31T02:37:22.571Z,0.00
2019-03-31T02:38:22.517Z,0.00
2019-03-31T02:39:22.477Z,0.00
2019-03-31T02:40:22.435Z,0.00
2019-03-31T02:41:22.400Z,0.00
2019-03-31T02:42:22.341Z,0.00
2019-03-31T02:43:22.297Z,0.00
2019-03-31T02:44:22.261Z,0.00
2019-03-31T02:45:22.194Z,0.00
2019-03-31T02:46:22.170Z,0.00
2019-03-31T02:47:22.110Z,0.00
2019-03-31T02:48:22.067Z,0.00
2019-03-31T02:49:22.017Z,0.00
2019-03-31T02:50:21.961Z,0.00
2019-03-31T02:51:21.936Z,0.00
2019-03-31T02:52:21.870Z,0.00
2019-03-31T02:53:21.848Z,0.00
2019-03-31T02:54:21.785Z,0.00
2019-03-31T02:55:21.751Z,0.00
2019-03-31T02:56:21.691Z,0.00
2019-03-31T02:57:21.659Z,0.00
2019-03-31T02:58:21.604Z,0.00
2019-03-31T02:59:21.566Z,0.00
2019-03-31T03:00:21.512Z,0.00
2019-03-31T03:01:21.467Z,0.00
2019-03-31T03:02:21.421Z,0.00
2019-03-31T03:03:21.372Z,0.00
2019-03-31T03:04:21.313Z,0.00
2019-03-31T03:05:21.290Z,0.00
2019-03-31T03:06:21.229Z,0.00
2019-03-31T03:07:21.203Z,0.00
2019-03-31T03:08:21.139Z,0.00
2019-03-31T03:09:21.095Z,0.00
2019-03-31T03:10:21.048Z,0.00
2019-03-31T03:11:21.015Z,0.00
2019-03-31T03:12:20.964Z,0.00
2019-03-31T03:13:20.905Z,0.00
2019-03-31T03:14:20.859Z,0.00
2019-03-31T03:15:20.816Z,0.00
2019-03-31T03:16:20.767Z,0.00
2019-03-31T03:17:20.732Z,0.00
2019-03-31T03:18:20.676Z,0.00
2019-03-31T03:19:20.640Z,0.00
2019-03-31T03:20:20.596Z,0.00
2019-03-31T03:21:24.136Z,0.00
2019-03-31T03:22:20.548Z,0.00
2019-03-31T03:23:20.445Z,0.00
2019-03-31T03:24:20.401Z,0.00
2019-03-31T03:25:20.355Z,0.00
2019-03-31T03:26:20.317Z,0.00
2019-03-31T03:27:20.269Z,0.00
2019-03-31T03:28:20.225Z,0.00
2019-03-31T03:29:20.170Z,0.00
2019-03-31T03:30:20.232Z,0.00
2019-03-31T03:31:20.159Z,0.00
2019-03-31T03:32:20.042Z,0.00
2019-03-31T03:33:20.295Z,0.00
2019-03-31T03:34:19.944Z,0.00
2019-03-31T03:35:19.893Z,0.00
2019-03-31T03:36:19.846Z,0.00
2019-03-31T03:37:19.811Z,0.00
2019-03-31T03:38:19.740Z,0.00
2019-03-31T03:39:19.704Z,0.00
2019-03-31T03:40:19.658Z,0.00
2019-03-31T03:41:19.622Z,0.00
2019-03-31T03:42:19.576Z,0.00
2019-03-31T03:43:19.530Z,0.00
2019-03-31T03:44:19.521Z,0.00
2019-03-31T03:45:19.429Z,0.00
2019-03-31T03:46:19.390Z,0.00
2019-03-31T03:47:19.337Z,0.00
2019-03-31T03:48:19.288Z,0.00
2019-03-31T03:49:19.406Z,0.00
2019-03-31T03:50:19.199Z,0.00
2019-03-31T03:51:19.148Z,0.00
2019-03-31T03:52:19.094Z,0.00
2019-03-31T03:53:19.069Z,0.00
2019-03-31T03:54:19.016Z,0.00
2019-03-31T03:55:18.963Z,0.00
2019-03-31T03:56:18.943Z,0.00
2019-03-31T03:57:18.876Z,0.00
2019-03-31T03:58:18.863Z,0.00
2019-03-31T03:59:18.778Z,0.00
2019-03-31T04:00:18.743Z,0.00
2019-03-31T04:01:18.690Z,0.00
2019-03-31T04:02:18.645Z,0.00
2019-03-31T04:03:29.939Z,0.00
2019-03-31T04:04:18.555Z,0.00
2019-03-31T04:05:18.494Z,0.00
2019-03-31T04:06:18.460Z,0.00
2019-03-31T04:07:18.399Z,0.00
2019-03-31T04:08:18.354Z,0.00
2019-03-31T04:09:18.307Z,0.00
2019-03-31T04:10:18.279Z,0.00
2019-03-31T04:11:21.194Z,0.00
2019-03-31T04:12:18.198Z,0.00
2019-03-31T04:13:18.143Z,0.00
2019-03-31T04:14:18.099Z,0.00
2019-03-31T04:15:18.043Z,0.00
2019-03-31T04:16:17.996Z,0.00
2019-03-31T04:17:17.958Z,0.00
2019-03-31T04:18:17.906Z,0.00
2019-03-31T04:19:17.856Z,0.00
2019-03-31T04:20:17.797Z,0.00
2019-03-31T04:21:17.915Z,0.00
2019-03-31T04:22:17.726Z,0.00
2019-03-31T04:23:17.667Z,0.00
2019-03-31T04:24:17.636Z,0.00
2019-03-31T04:25:17.568Z,0.00
2019-03-31T04:26:17.532Z,0.00
2019-03-31T04:27:19.106Z,0.00
2019-03-31T04:28:17.432Z,0.00
2019-03-31T04:29:17.397Z,0.00
2019-03-31T04:30:17.346Z,0.00
2019-03-31T04:31:17.308Z,0.00
2019-03-31T04:32:17.266Z,0.00
2019-03-31T04:33:17.196Z,0.00
2019-03-31T04:34:17.164Z,0.00
2019-03-31T04:35:17.111Z,0.00
2019-03-31T04:36:17.055Z,0.00
2019-03-31T04:37:17.017Z,0.00
2019-03-31T04:38:16.961Z,0.00
2019-03-31T04:39:16.914Z,0.00
2019-03-31T04:40:16.882Z,0.00
2019-03-31T04:41:16.845Z,0.00
2019-03-31T04:42:16.784Z,0.00
2019-03-31T04:43:16.738Z,0.00
2019-03-31T04:44:16.706Z,0.00
2019-03-31T04:45:16.657Z,0.00
2019-03-31T04:46:16.602Z,0.00
2019-03-31T04:47:16.543Z,0.00
2019-03-31T04:48:16.518Z,0.00
2019-03-31T04:49:16.458Z,0.00
2019-03-31T04:50:16.411Z,0.00
2019-03-31T04:51:16.357Z,0.00
2019-03-31T04:52:16.333Z,0.00
2019-03-31T04:53:16.264Z,0.00
2019-03-31T04:54:16.227Z,0.00
2019-03-31T04:55:16.175Z,0.00
2019-03-31T04:56:16.124Z,0.00
2019-03-31T04:57:16.091Z,0.00
2019-03-31T04:58:16.044Z,0.00
2019-03-31T04:59:15.998Z,0.00
2019-03-31T05:00:15.959Z,0.00
2019-03-31T05:01:15.913Z,0.00
2019-03-31T05:02:15.867Z,0.00
2019-03-31T05:03:15.799Z,0.00
2019-03-31T05:04:15.760Z,0.00
2019-03-31T05:05:15.705Z,0.00
2019-03-31T05:06:15.667Z,0.00
2019-03-31T05:07:15.625Z,0.00
2019-03-31T05:08:15.566Z,0.00
2019-03-31T05:09:15.532Z,0.00
2019-03-31T05:10:15.485Z,0.00
2019-03-31T05:11:15.429Z,0.00
2019-03-31T05:12:16.942Z,0.00
2019-03-31T05:13:15.333Z,0.00
2019-03-31T05:14:15.301Z,0.00
2019-03-31T05:15:15.261Z,0.00
2019-03-31T05:16:15.201Z,0.00
2019-03-31T05:17:15.156Z,0.00
2019-03-31T05:18:15.124Z,0.00
2019-03-31T05:19:15.062Z,0.00
2019-03-31T05:20:15.028Z,0.00
2019-03-31T05:21:14.969Z,0.00
2019-03-31T05:22:14.927Z,0.00
2019-03-31T05:23:14.889Z,0.00
2019-03-31T05:24:14.792Z,0.00
2019-03-31T05:25:14.788Z,0.00
2019-03-31T05:26:14.736Z,0.00
2019-03-31T05:27:14.694Z,0.00
2019-03-31T05:28:14.643Z,0.00
2019-03-31T05:29:14.601Z,0.00
2019-03-31T05:30:14.563Z,0.00
2019-03-31T05:31:14.504Z,0.00
2019-03-31T05:32:14.448Z,0.00
2019-03-31T05:33:14.402Z,0.00
2019-03-31T05:34:19.244Z,0.00
2019-03-31T05:35:14.336Z,0.00
2019-03-31T05:36:14.284Z,0.00
2019-03-31T05:37:14.225Z,0.00
2019-03-31T05:38:14.216Z,0.00
2019-03-31T05:39:14.123Z,0.00
2019-03-31T05:40:14.084Z,0.00
2019-03-31T05:41:14.030Z,0.00
2019-03-31T05:42:14.005Z,0.00
2019-03-31T05:43:13.950Z,0.00
2019-03-31T05:44:13.890Z,0.00
2019-03-31T05:45:13.844Z,0.00
2019-03-31T05:46:13.798Z,0.00
2019-03-31T05:47:13.764Z,0.00
2019-03-31T05:48:13.718Z,0.00
2019-03-31T05:49:13.660Z,0.00
2019-03-31T05:50:18.130Z,0.00
2019-03-31T05:51:13.535Z,0.00
2019-03-31T05:52:13.532Z,0.00
2019-03-31T05:53:13.485Z,0.00
2019-03-31T05:54:13.438Z,0.00
2019-03-31T05:55:13.379Z,0.00
2019-03-31T05:56:13.559Z,0.00
2019-03-31T05:57:13.299Z,0.00
2019-03-31T05:58:13.261Z,0.00
2019-03-31T05:59:13.221Z,0.00
2019-03-31T06:00:13.169Z,0.00
2019-03-31T06:01:13.117Z,0.00
2019-03-31T06:02:13.057Z,0.00
2019-03-31T06:03:13.016Z,0.00
2019-03-31T06:04:13.051Z,0.00
2019-03-31T06:05:12.936Z,0.00
2019-03-31T06:06:12.882Z,0.00
2019-03-31T06:07:12.835Z,0.00
2019-03-31T06:08:12.784Z,0.00
2019-03-31T06:09:12.752Z,0.00
2019-03-31T06:10:12.686Z,0.00
2019-03-31T06:11:12.649Z,0.00
2019-03-31T06:12:12.611Z,0.00
2019-03-31T06:13:12.553Z,0.00
2019-03-31T06:14:12.519Z,0.00
2019-03-31T06:15:12.452Z,0.00
2019-03-31T06:16:12.420Z,0.00
2019-03-31T06:17:12.371Z,0.00
2019-03-31T06:18:12.333Z,0.00
2019-03-31T06:19:12.265Z,0.00
2019-03-31T06:20:12.220Z,0.00
2019-03-31T06:21:12.247Z,0.00
2019-03-31T06:22:12.126Z,0.00
2019-03-31T06:23:12.081Z,0.00
2019-03-31T06:24:12.033Z,0.00
2019-03-31T06:25:11.989Z,0.00
2019-03-31T06:26:11.943Z,0.00
2019-03-31T06:27:11.894Z,0.00
2019-03-31T06:28:11.847Z,0.00
2019-03-31T06:29:11.815Z,0.00
2019-03-31T06:30:11.754Z,0.00
2019-03-31T06:31:11.731Z,0.00
2019-03-31T06:32:11.683Z,0.00
2019-03-31T06:33:11.615Z,0.00
2019-03-31T06:34:11.590Z,0.00
2019-03-31T06:35:11.543Z,0.00
2019-03-31T06:36:11.484Z,0.00
2019-03-31T06:37:11.434Z,0.00
2019-03-31T06:38:11.391Z,0.00
2019-03-31T06:39:11.420Z,0.00
2019-03-31T06:40:11.312Z,0.00
2019-03-31T06:41:11.256Z,0.00
2019-03-31T06:42:11.210Z,0.00
2019-03-31T06:43:11.150Z,0.00
2019-03-31T06:44:11.113Z,0.00
2019-03-31T06:45:11.057Z,0.00
2019-03-31T06:46:11.019Z,0.00
2019-03-31T06:47:10.987Z,0.00
2019-03-31T06:48:10.927Z,0.00
2019-03-31T06:49:10.893Z,0.00
2019-03-31T06:50:10.839Z,0.00
2019-03-31T06:51:10.799Z,0.00
2019-03-31T06:52:10.734Z,0.00
2019-03-31T06:53:10.689Z,0.00
2019-03-31T06:54:10.653Z,0.00
2019-03-31T06:55:10.594Z,0.00
2019-03-31T06:56:10.559Z,0.00
2019-03-31T06:57:10.521Z,0.00
2019-03-31T06:58:10.453Z,0.00
2019-03-31T06:59:10.428Z,0.00
2019-03-31T07:00:10.368Z,0.00
2019-03-31T07:01:10.327Z,0.00
2019-03-31T07:02:10.267Z,0.00
2019-03-31T07:03:10.233Z,0.00
2019-03-31T07:04:10.183Z,0.00
2019-03-31T07:05:10.136Z,0.00
2019-03-31T07:06:10.089Z,0.00
2019-03-31T07:07:10.060Z,0.00
2019-03-31T07:08:10.001Z,0.00
2019-03-31T07:09:09.958Z,0.00
2019-03-31T07:10:09.895Z,0.00
2019-03-31T07:11:09.861Z,0.00
2019-03-31T07:12:09.814Z,0.00
2019-03-31T07:13:09.779Z,0.00
2019-03-31T07:14:09.722Z,0.00
2019-03-31T07:15:09.685Z,0.00
2019-03-31T07:16:09.636Z,0.00
2019-03-31T07:17:09.577Z,0.00
2019-03-31T07:18:09.522Z,0.00
2019-03-31T07:19:09.488Z,0.00
2019-03-31T07:20:09.430Z,0.00
2019-03-31T07:21:09.383Z,0.00
2019-03-31T07:22:09.335Z,0.00
2019-03-31T07:23:09.289Z,0.00
2019-03-31T07:24:09.264Z,0.00
2019-03-31T07:25:09.206Z,0.00
2019-03-31T07:26:09.149Z,0.00
2019-03-31T07:27:09.109Z,0.00
2019-03-31T07:28:09.078Z,0.00
2019-03-31T07:29:09.018Z,0.00
2019-03-31T07:30:08.966Z,0.00
2019-03-31T07:31:08.920Z,0.00
2019-03-31T07:32:08.883Z,0.00
2019-03-31T07:33:08.846Z,0.00
2019-03-31T07:34:08.785Z,0.00
2019-03-31T07:35:18.282Z,0.00
2019-03-31T07:36:08.684Z,0.00
2019-03-31T07:37:08.653Z,0.00
2019-03-31T07:38:08.622Z,0.00
2019-03-31T07:39:08.708Z,0.00
2019-03-31T07:40:08.663Z,0.00
2019-03-31T07:41:13.119Z,0.00
2019-03-31T07:42:08.494Z,0.00
2019-03-31T07:43:08.426Z,0.00
2019-03-31T07:44:08.332Z,0.00
2019-03-31T07:45:08.474Z,0.00
2019-03-31T07:46:08.225Z,0.00
2019-03-31T07:47:08.184Z,0.00
2019-03-31T07:48:08.389Z,0.00
2019-03-31T07:49:08.099Z,0.00
2019-03-31T07:50:08.039Z,0.00
2019-03-31T07:51:07.994Z,0.00
2019-03-31T07:52:07.958Z,0.00
2019-03-31T07:53:07.912Z,0.00
2019-03-31T07:54:07.845Z,0.00
2019-03-31T07:55:07.797Z,0.00
2019-03-31T07:56:07.763Z,0.00
2019-03-31T07:57:07.738Z,0.00
2019-03-31T07:58:07.713Z,0.00
2019-03-31T07:59:07.631Z,0.00
2019-03-31T08:00:07.576Z,0.00
2019-03-31T08:01:07.525Z,0.00
2019-03-31T08:02:07.472Z,0.00
2019-03-31T08:03:07.424Z,0.00
2019-03-31T08:04:07.380Z,0.00
2019-03-31T08:05:07.339Z,0.00
2019-03-31T08:06:07.283Z,0.00
2019-03-31T08:07:07.243Z,0.00
2019-03-31T08:08:07.203Z,0.00
2019-03-31T08:09:07.156Z,0.00
2019-03-31T08:10:07.097Z,0.00
2019-03-31T08:11:07.064Z,0.00
2019-03-31T08:12:07.012Z,0.00
2019-03-31T08:13:06.979Z,0.00
2019-03-31T08:14:06.931Z,0.00
2019-03-31T08:15:06.874Z,0.00
2019-03-31T08:16:06.830Z,0.00
2019-03-31T08:17:06.775Z,0.00
2019-03-31T08:18:06.748Z,0.00
2019-03-31T08:19:06.698Z,0.00
2019-03-31T08:20:06.634Z,0.00
2019-03-31T08:21:06.672Z,0.00
2019-03-31T08:22:06.545Z,0.00
2019-03-31T08:23:06.511Z,0.00
2019-03-31T08:24:06.894Z,0.00
2019-03-31T08:25:06.431Z,0.00
2019-03-31T08:26:06.371Z,0.00
2019-03-31T08:27:06.316Z,0.00
2019-03-31T08:28:06.280Z,0.00
2019-03-31T08:29:06.231Z,0.00
2019-03-31T08:30:06.171Z,0.00
2019-03-31T08:31:06.116Z,0.00
2019-03-31T08:32:06.082Z,0.00
2019-03-31T08:33:06.024Z,0.00
2019-03-31T08:34:05.977Z,0.00
2019-03-31T08:35:05.944Z,0.00
2019-03-31T08:36:05.904Z,0.00
2019-03-31T08:37:05.836Z,0.00
2019-03-31T08:38:05.806Z,0.00
2019-03-31T08:39:05.743Z,0.00
2019-03-31T08:40:05.704Z,0.00
2019-03-31T08:41:05.650Z,0.00
2019-03-31T08:42:05.625Z,0.00
2019-03-31T08:43:05.564Z,0.00
2019-03-31T08:44:05.522Z,0.00
2019-03-31T08:45:05.475Z,0.00
2019-03-31T08:46:05.437Z,0.00
2019-03-31T08:47:05.390Z,0.00
2019-03-31T08:48:05.326Z,0.00
2019-03-31T08:49:05.298Z,0.00
2019-03-31T08:50:05.242Z,4.00
2019-03-31T08:51:05.183Z,0.00
2019-03-31T08:52:05.148Z,4.00
2019-03-31T08:53:05.111Z,0.00
2019-03-31T08:54:05.055Z,4.00
2019-03-31T08:55:05.017Z,4.00
2019-03-31T08:56:08.470Z,4.00
2019-03-31T08:57:04.915Z,8.00
2019-03-31T08:58:04.880Z,8.00
2019-03-31T08:59:04.920Z,12.00
2019-03-31T09:00:04.762Z,16.00
2019-03-31T09:01:04.728Z,16.00
2019-03-31T09:02:04.689Z,24.00
2019-03-31T09:03:04.634Z,28.00
2019-03-31T09:04:04.598Z,36.00
2019-03-31T09:05:04.549Z,40.00
2019-03-31T09:06:04.494Z,48.00
2019-03-31T09:07:04.455Z,64.00
2019-03-31T09:08:04.409Z,80.00
2019-03-31T09:09:04.363Z,100.00
2019-03-31T09:10:04.317Z,116.00
2019-03-31T09:11:04.256Z,136.00
2019-03-31T09:12:04.209Z,160.00
2019-03-31T09:13:04.168Z,184.00
2019-03-31T09:14:04.128Z,212.00
2019-03-31T09:15:04.079Z,240.00
2019-03-31T09:16:04.014Z,268.00
2019-03-31T09:17:03.967Z,292.00
2019-03-31T09:18:03.942Z,320.00
2019-03-31T09:19:03.882Z,360.00
2019-03-31T09:20:03.849Z,408.00
2019-03-31T09:21:03.793Z,460.00
2019-03-31T09:22:03.758Z,524.00
2019-03-31T09:23:03.732Z,596.00
2019-03-31T09:24:03.655Z,676.00
2019-03-31T09:25:03.606Z,760.00
2019-03-31T09:26:03.547Z,840.00
2019-03-31T09:27:03.501Z,916.00
2019-03-31T09:28:03.471Z,984.00
2019-03-31T09:29:03.433Z,1028.00
2019-03-31T09:30:03.386Z,1012.00
2019-03-31T09:31:03.339Z,1012.00
2019-03-31T09:32:03.276Z,1136.00
2019-03-31T09:33:03.220Z,1264.00
2019-03-31T09:34:03.195Z,1348.00
2019-03-31T09:35:03.127Z,1388.00
2019-03-31T09:36:15.522Z,1504.00
2019-03-31T09:37:03.034Z,1520.00
2019-03-31T09:38:02.987Z,1628.00
2019-03-31T09:39:02.962Z,1840.00
2019-03-31T09:40:02.894Z,2144.00
2019-03-31T09:41:02.860Z,2200.00
2019-03-31T09:42:02.892Z,2224.00
2019-03-31T09:43:02.765Z,2252.00
2019-03-31T09:44:02.729Z,2200.00
2019-03-31T09:45:02.683Z,2528.00
2019-03-31T09:46:02.639Z,2728.00
2019-03-31T09:47:02.577Z,2872.00
2019-03-31T09:48:02.546Z,2816.00
2019-03-31T09:49:02.497Z,3080.00
2019-03-31T09:50:02.437Z,3772.00
2019-03-31T09:51:02.391Z,3812.00
2019-03-31T09:52:02.350Z,2900.00
2019-03-31T09:53:02.313Z,2224.00
2019-03-31T09:54:02.256Z,2032.00
2019-03-31T09:55:02.211Z,2084.00
2019-03-31T09:56:02.163Z,2168.00
2019-03-31T09:57:02.104Z,2488.00
2019-03-31T09:58:02.070Z,4424.00
2019-03-31T09:59:02.019Z,3868.00
2019-03-31T10:00:01.965Z,2744.00
2019-03-31T10:01:01.931Z,2696.00
2019-03-31T10:02:01.871Z,3036.00
2019-03-31T10:03:01.839Z,3652.00
2019-03-31T10:04:01.800Z,3692.00
2019-03-31T10:05:01.745Z,3864.00
2019-03-31T10:06:10.609Z,4304.00
2019-03-31T10:07:01.640Z,4692.00
2019-03-31T10:08:01.598Z,4940.00
2019-03-31T10:09:01.560Z,4952.00
2019-03-31T10:10:01.517Z,5060.00
2019-03-31T10:11:03.021Z,5240.00
2019-03-31T10:12:01.411Z,5808.00
2019-03-31T10:13:01.385Z,6372.00
2019-03-31T10:14:01.329Z,5544.00
2019-03-31T10:15:01.304Z,7576.00
2019-03-31T10:16:01.335Z,7288.00
2019-03-31T10:17:01.202Z,6736.00
2019-03-31T10:18:01.164Z,5624.00
2019-03-31T10:19:01.102Z,4580.00
2019-03-31T10:20:01.041Z,7660.00
2019-03-31T10:21:00.997Z,6972.00
2019-03-31T10:22:00.949Z,6404.00
2019-03-31T10:23:00.925Z,6584.00
2019-03-31T10:24:00.878Z,7352.00
2019-03-31T10:25:00.821Z,8520.00
2019-03-31T10:26:00.787Z,5760.00
2019-03-31T10:27:00.734Z,5956.00
2019-03-31T10:28:00.688Z,5692.00
2019-03-31T10:29:00.643Z,5588.00
2019-03-31T10:30:00.599Z,6440.00
2019-03-31T10:31:00.552Z,6620.00
2019-03-31T10:32:00.506Z,18144.00
2019-03-31T10:33:00.469Z,14024.00
2019-03-31T10:34:00.414Z,5364.00
2019-03-31T10:35:00.406Z,16288.00
2019-03-31T10:36:00.334Z,22400.00
2019-03-31T10:37:00.289Z,22368.00
2019-03-31T10:38:00.233Z,17664.00
2019-03-31T10:39:00.179Z,21824.00
2019-03-31T10:40:00.354Z,8004.00
2019-03-31T10:41:00.114Z,13648.00
2019-03-31T10:42:00.054Z,8856.00
2019-03-31T10:43:00.010Z,8160.00
2019-03-31T10:43:59.971Z,10460.00
2019-03-31T10:44:59.936Z,27776.00
2019-03-31T10:45:59.879Z,15712.00
2019-03-31T10:46:59.831Z,7572.00
2019-03-31T10:47:59.805Z,7108.00
2019-03-31T10:48:59.748Z,9236.00
2019-03-31T10:49:59.718Z,20448.00
2019-03-31T10:50:59.675Z,19904.00
2019-03-31T10:51:59.623Z,17696.00
2019-03-31T10:52:59.567Z,7332.00
2019-03-31T10:53:59.524Z,8384.00
2019-03-31T10:54:59.495Z,7096.00
2019-03-31T10:55:59.439Z,7608.00
2019-03-31T10:56:59.414Z,8572.00
2019-03-31T10:57:59.366Z,18752.00
2019-03-31T10:58:59.324Z,10288.00
2019-03-31T10:59:59.276Z,7120.00
2019-03-31T11:00:59.246Z,6344.00
2019-03-31T11:01:59.228Z,6220.00
2019-03-31T11:02:59.151Z,9988.00
2019-03-31T11:03:59.108Z,9076.00
2019-03-31T11:04:59.065Z,3852.00
2019-03-31T11:05:59.010Z,4068.00
2019-03-31T11:07:03.114Z,4932.00
2019-03-31T11:07:58.936Z,6180.00
2019-03-31T11:08:58.879Z,4660.00
2019-03-31T11:09:58.849Z,4712.00
2019-03-31T11:10:58.814Z,5036.00
2019-03-31T11:11:58.775Z,5332.00
2019-03-31T11:12:58.728Z,5468.00
2019-03-31T11:13:58.675Z,5268.00
2019-03-31T11:14:58.618Z,5548.00
2019-03-31T11:15:58.587Z,5560.00
2019-03-31T11:16:58.551Z,5228.00
2019-03-31T11:17:58.503Z,5024.00
2019-03-31T11:18:58.450Z,5008.00
2019-03-31T11:20:00.749Z,5268.00
2019-03-31T11:20:58.364Z,5492.00
2019-03-31T11:21:58.330Z,5352.00
2019-03-31T11:22:58.285Z,5076.00
2019-03-31T11:23:58.242Z,4868.00
2019-03-31T11:24:58.175Z,5008.00
2019-03-31T11:25:58.139Z,5380.00
2019-03-31T11:26:58.101Z,5140.00
2019-03-31T11:27:58.043Z,5156.00
2019-03-31T11:28:58.000Z,5396.00
2019-03-31T11:29:57.959Z,5340.00
2019-03-31T11:30:57.919Z,5048.00
2019-03-31T11:31:57.883Z,4876.00
2019-03-31T11:32:57.829Z,5164.00
2019-03-31T11:33:57.794Z,5680.00
2019-03-31T11:34:57.740Z,5668.00
2019-03-31T11:35:57.703Z,5616.00
2019-03-31T11:36:57.650Z,5620.00
2019-03-31T11:37:57.603Z,6648.00
2019-03-31T11:38:57.560Z,7424.00
2019-03-31T11:39:57.515Z,7384.00
2019-03-31T11:40:57.467Z,7228.00
2019-03-31T11:41:57.423Z,6048.00
2019-03-31T11:42:57.368Z,6376.00
2019-03-31T11:43:57.332Z,6276.00
2019-03-31T11:44:57.300Z,5300.00
2019-03-31T11:45:57.242Z,5036.00
2019-03-31T11:46:57.197Z,4788.00
2019-03-31T11:47:57.155Z,4684.00
2019-03-31T11:48:57.099Z,5040.00
2019-03-31T11:49:57.063Z,5096.00
2019-03-31T11:51:00.271Z,4700.00
2019-03-31T11:51:56.986Z,4632.00
2019-03-31T11:52:56.919Z,4696.00
2019-03-31T11:53:56.883Z,5008.00
2019-03-31T11:54:56.851Z,5320.00
2019-03-31T11:55:56.805Z,5492.00
2019-03-31T11:56:56.774Z,5704.00
2019-03-31T11:57:56.725Z,5796.00
2019-03-31T11:58:56.650Z,5540.00
2019-03-31T11:59:56.608Z,5440.00
2019-03-31T12:00:56.560Z,5464.00
2019-03-31T12:01:56.527Z,6592.00
2019-03-31T12:02:56.471Z,5468.00
2019-03-31T12:04:17.866Z,5636.00
2019-03-31T12:05:17.935Z,5304.00
2019-03-31T12:06:17.871Z,5564.00
2019-03-31T12:07:27.855Z,5940.00
2019-03-31T12:08:17.776Z,6656.00
2019-03-31T12:09:17.740Z,6696.00
2019-03-31T12:10:19.769Z,6580.00
2019-03-31T12:11:17.657Z,7232.00
2019-03-31T12:12:17.605Z,6156.00
2019-03-31T12:13:17.554Z,6332.00
2019-03-31T12:14:17.509Z,6680.00
2019-03-31T12:15:17.464Z,6972.00
2019-03-31T12:16:17.422Z,6000.00
2019-03-31T12:17:17.365Z,6940.00
2019-03-31T12:18:17.321Z,7004.00
2019-03-31T12:19:17.297Z,7332.00
2019-03-31T12:20:17.231Z,7588.00
2019-03-31T12:21:17.195Z,5900.00
2019-03-31T12:22:17.154Z,6572.00
2019-03-31T12:23:17.117Z,6844.00
2019-03-31T12:24:17.051Z,6332.00
2019-03-31T12:25:19.897Z,5480.00
2019-03-31T12:26:16.974Z,5264.00
2019-03-31T12:27:16.916Z,5940.00
2019-03-31T12:28:16.892Z,5988.00
2019-03-31T12:29:16.848Z,5928.00
2019-03-31T12:30:16.781Z,5908.00
2019-03-31T12:31:16.749Z,5832.00
2019-03-31T12:32:16.699Z,5700.00
2019-03-31T12:33:16.655Z,5736.00
2019-03-31T12:34:16.623Z,5780.00
2019-03-31T12:35:16.578Z,5744.00
2019-03-31T12:36:16.514Z,5636.00
2019-03-31T12:37:16.482Z,5664.00
2019-03-31T12:38:16.446Z,5704.00
2019-03-31T12:39:16.399Z,5616.00
2019-03-31T12:40:16.358Z,5408.00
2019-03-31T12:41:16.309Z,5260.00
2019-03-31T12:42:16.245Z,5096.00
2019-03-31T12:43:16.242Z,5032.00
2019-03-31T12:44:16.175Z,4932.00
2019-03-31T12:45:16.168Z,4860.00
2019-03-31T12:46:16.076Z,4776.00
2019-03-31T12:47:16.045Z,4664.00
2019-03-31T12:48:15.986Z,4676.00
2019-03-31T12:49:15.950Z,4688.00
2019-03-31T12:50:15.892Z,4640.00
2019-03-31T12:51:15.863Z,4620.00
2019-03-31T12:52:15.807Z,4568.00
2019-03-31T12:53:15.771Z,4568.00
2019-03-31T12:54:15.706Z,4564.00
2019-03-31T12:55:15.667Z,4524.00