createdAt,value
2019-03-25T00:00:10.478Z,5.80
2019-03-25T00:02:38.921Z,5.80
2019-03-25T00:05:07.438Z,5.70
2019-03-25T00:07:35.880Z,5.70
2019-03-25T00:10:06.362Z,5.70
2019-03-25T00:12:34.783Z,5.60
2019-03-25T00:15:05.154Z,5.60
2019-03-25T00:17:33.673Z,5.70
2019-03-25T00:20:02.090Z,5.70
2019-03-25T00:22:30.522Z,5.80
2019-03-25T00:24:58.955Z,5.80
2019-03-25T00:27:27.400Z,5.80
2019-03-25T00:29:55.845Z,5.60
2019-03-25T00:32:24.295Z,5.50
2019-03-25T00:34:52.734Z,5.50
2019-03-25T00:37:21.646Z,5.70
2019-03-25T00:39:50.090Z,5.60
2019-03-25T00:42:18.543Z,5.60
2019-03-25T00:44:46.998Z,5.50
2019-03-25T00:47:15.437Z,5.50
2019-03-25T00:49:43.865Z,5.60
2019-03-25T00:52:12.325Z,5.60
2019-03-25T00:54:49.594Z,5.50
2019-03-25T00:57:10.923Z,5.40
2019-03-25T00:59:39.373Z,5.30
2019-03-25T01:02:07.862Z,5.40
2019-03-25T01:04:36.400Z,5.40
2019-03-25T01:07:04.975Z,5.40
2019-03-25T01:09:33.400Z,5.30
2019-03-25T01:12:01.826Z,5.30
2019-03-25T01:14:30.265Z,5.20
2019-03-25T01:16:58.705Z,5.20
2019-03-25T01:19:27.146Z,5.20
2019-03-25T01:21:55.589Z,5.20
2019-03-25T01:24:24.034Z,5.20
2019-03-25T01:26:52.526Z,5.10
2019-03-25T01:29:20.978Z,5.20
2019-03-25T01:31:49.413Z,5.20
2019-03-25T01:34:17.858Z,5.20
2019-03-25T01:36:46.302Z,5.10
2019-03-25T01:39:14.726Z,5.10
2019-03-25T01:41:43.185Z,5.20
2019-03-25T01:44:11.606Z,5.20
2019-03-25T01:46:40.064Z,5.20
2019-03-25T01:49:08.551Z,5.20
2019-03-25T01:51:36.999Z,5.20
2019-03-25T01:54:05.441Z,5.20
2019-03-25T01:56:33.866Z,5.20
2019-03-25T01:59:02.315Z,5.10
2019-03-25T02:01:30.757Z,5.10
2019-03-25T02:03:59.197Z,5.10
2019-03-25T02:06:27.649Z,5.10
2019-03-25T02:08:56.070Z,5.10
2019-03-25T02:11:24.526Z,5.10
2019-03-25T02:13:52.966Z,5.10
2019-03-25T02:16:21.400Z,5.10
2019-03-25T02:18:49.837Z,5.00
2019-03-25T02:21:18.280Z,5.00
2019-03-25T02:23:46.859Z,5.00
2019-03-25T02:26:15.305Z,5.00
2019-03-25T02:28:43.746Z,5.00
2019-03-25T02:31:12.187Z,5.00
2019-03-25T02:33:40.637Z,5.00
2019-03-25T02:36:09.091Z,5.10
2019-03-25T02:38:37.536Z,5.20
2019-03-25T02:41:06.037Z,5.10
2019-03-25T02:43:34.460Z,5.00
2019-03-25T02:46:02.900Z,5.00
2019-03-25T02:48:31.345Z,5.00
2019-03-25T02:50:59.803Z,5.00
2019-03-25T02:53:28.249Z,4.90
2019-03-25T02:55:56.686Z,4.80
2019-03-25T02:58:25.125Z,4.90
2019-03-25T03:00:53.558Z,5.00
2019-03-25T03:03:22.006Z,5.00
2019-03-25T03:05:50.523Z,5.00
2019-03-25T03:08:19.125Z,5.00
2019-03-25T03:10:47.627Z,5.00
2019-03-25T03:13:16.161Z,5.00
2019-03-25T03:15:44.662Z,5.00
2019-03-25T03:18:13.116Z,5.00
2019-03-25T03:20:41.630Z,5.00
2019-03-25T03:23:10.154Z,5.10
2019-03-25T03:25:38.669Z,5.00
2019-03-25T03:28:07.087Z,5.10
2019-03-25T03:30:35.540Z,5.10
2019-03-25T03:33:04.111Z,5.10
2019-03-25T03:35:32.552Z,5.10
2019-03-25T03:38:00.990Z,5.00
2019-03-25T03:40:29.438Z,4.90
2019-03-25T03:42:57.932Z,4.80
2019-03-25T03:45:27.833Z,4.70
2019-03-25T03:47:56.263Z,4.70
2019-03-25T03:50:26.378Z,4.70
2019-03-25T03:52:56.142Z,4.70
2019-03-25T03:55:24.830Z,4.70
2019-03-25T03:57:54.720Z,4.70
2019-03-25T04:00:31.657Z,4.80
2019-03-25T04:03:00.372Z,4.80
2019-03-25T04:05:29.543Z,4.80
2019-03-25T04:07:58.045Z,5.00
2019-03-25T04:10:26.673Z,4.80
2019-03-25T04:12:55.146Z,4.80
2019-03-25T04:15:28.144Z,4.80
2019-03-25T04:17:57.131Z,4.80
2019-03-25T04:20:25.546Z,5.00
2019-03-25T04:22:53.983Z,5.00
2019-03-25T04:25:22.405Z,5.00
2019-03-25T04:27:50.844Z,5.00
2019-03-25T04:30:19.358Z,5.10
2019-03-25T04:32:47.807Z,5.00
2019-03-25T04:35:16.320Z,4.90
2019-03-25T04:37:44.751Z,4.90
2019-03-25T04:40:13.423Z,4.90
2019-03-25T04:42:41.863Z,4.80
2019-03-25T04:45:10.557Z,4.70
2019-03-25T04:47:39.071Z,4.70
2019-03-25T04:50:07.632Z,4.70
2019-03-25T04:52:36.082Z,4.70
2019-03-25T04:55:05.637Z,4.70
2019-03-25T04:57:34.089Z,4.60
2019-03-25T05:00:02.591Z,4.60
2019-03-25T05:02:31.055Z,4.70
2019-03-25T05:04:59.562Z,4.60
2019-03-25T05:07:27.998Z,4.60
2019-03-25T05:09:56.421Z,4.50
2019-03-25T05:12:24.884Z,4.50
2019-03-25T05:14:53.316Z,4.50
2019-03-25T05:17:21.769Z,4.40
2019-03-25T05:19:50.203Z,4.40
2019-03-25T05:22:18.630Z,4.50
2019-03-25T05:24:47.070Z,4.50
2019-03-25T05:27:15.494Z,4.50
2019-03-25T05:29:43.943Z,4.60
2019-03-25T05:32:12.378Z,4.50
2019-03-25T05:34:40.824Z,4.50
2019-03-25T05:37:09.263Z,4.40
2019-03-25T05:39:37.698Z,4.40
2019-03-25T05:42:06.139Z,4.50
2019-03-25T05:44:34.568Z,4.40
2019-03-25T05:47:03.028Z,4.30
2019-03-25T05:49:31.465Z,4.30
2019-03-25T05:51:59.910Z,4.30
2019-03-25T05:54:28.338Z,4.20
2019-03-25T05:57:02.363Z,4.30
2019-03-25T05:59:26.941Z,4.20
2019-03-25T06:01:55.396Z,4.30
2019-03-25T06:04:23.845Z,4.20
2019-03-25T06:06:52.377Z,4.10
2019-03-25T06:09:20.805Z,4.10
2019-03-25T06:11:49.222Z,4.00
2019-03-25T06:14:17.658Z,4.00
2019-03-25T06:16:46.101Z,4.00
2019-03-25T06:19:14.546Z,3.90
2019-03-25T06:21:43.024Z,3.60
2019-03-25T06:24:11.434Z,3.60
2019-03-25T06:26:39.967Z,3.70
2019-03-25T06:29:08.468Z,3.60
2019-03-25T06:31:36.882Z,3.80
2019-03-25T06:34:05.380Z,3.90
2019-03-25T06:36:33.886Z,4.00
2019-03-25T06:39:02.347Z,4.20
2019-03-25T06:41:31.254Z,4.20
2019-03-25T06:43:59.740Z,4.30
2019-03-25T06:46:28.196Z,4.20
2019-03-25T06:48:56.648Z,4.30
2019-03-25T06:51:25.086Z,4.30
2019-03-25T06:53:53.529Z,4.30
2019-03-25T06:56:21.966Z,4.30
2019-03-25T06:58:50.429Z,4.40
2019-03-25T07:01:18.926Z,4.40
2019-03-25T07:03:47.444Z,4.40
2019-03-25T07:06:15.889Z,4.50
2019-03-25T07:08:44.329Z,4.60
2019-03-25T07:11:12.894Z,4.60
2019-03-25T07:13:41.337Z,4.70
2019-03-25T07:16:11.248Z,4.80
2019-03-25T07:18:39.747Z,4.90
2019-03-25T07:21:08.250Z,5.10
2019-03-25T07:23:36.726Z,5.20
2019-03-25T07:26:05.380Z,5.30
2019-03-25T07:28:33.854Z,5.20
2019-03-25T07:31:02.294Z,5.20
2019-03-25T07:33:30.740Z,5.30
2019-03-25T07:35:59.234Z,5.30
2019-03-25T07:38:27.685Z,5.20
2019-03-25T07:40:56.136Z,5.00
2019-03-25T07:43:25.170Z,5.00
2019-03-25T07:45:53.678Z,5.00
2019-03-25T07:48:22.164Z,4.90
2019-03-25T07:50:50.623Z,4.80
2019-03-25T07:53:19.107Z,4.70
2019-03-25T07:55:47.592Z,4.50
2019-03-25T07:58:16.112Z,4.50
2019-03-25T08:00:44.641Z,4.50
2019-03-25T08:03:13.138Z,4.50
2019-03-25T08:05:41.601Z,4.50
2019-03-25T08:08:10.046Z,4.50
2019-03-25T08:10:38.557Z,4.50
2019-03-25T08:13:07.219Z,4.50
2019-03-25T08:15:35.774Z,4.40
2019-03-25T08:18:05.143Z,4.40
2019-03-25T08:20:33.664Z,4.40
2019-03-25T08:23:02.089Z,4.30
2019-03-25T08:25:30.524Z,4.30
2019-03-25T08:28:00.200Z,4.30
2019-03-25T08:30:29.113Z,4.40
2019-03-25T08:32:57.558Z,4.30
2019-03-25T08:35:25.991Z,4.30
2019-03-25T08:37:54.418Z,4.30
2019-03-25T08:40:22.839Z,4.40
2019-03-25T08:42:52.925Z,4.40
2019-03-25T08:45:21.403Z,4.50
2019-03-25T08:47:49.946Z,4.50
2019-03-25T08:50:18.506Z,4.60
2019-03-25T08:52:46.942Z,4.60
2019-03-25T08:55:15.435Z,4.50
2019-03-25T08:57:43.885Z,4.30
2019-03-25T09:00:33.186Z,4.30
2019-03-25T09:03:01.615Z,4.30
2019-03-25T09:05:30.042Z,4.40
2019-03-25T09:08:17.878Z,4.50
2019-03-25T09:10:46.302Z,4.60
2019-03-25T09:13:14.746Z,4.60
2019-03-25T09:15:44.377Z,4.60
2019-03-25T09:18:12.820Z,4.70
2019-03-25T09:20:41.880Z,4.70
2019-03-25T09:23:10.310Z,4.60
2019-03-25T09:25:38.767Z,4.70
2019-03-25T09:28:07.272Z,4.80
2019-03-25T09:30:54.080Z,4.90
2019-03-25T09:33:22.775Z,4.90
2019-03-25T09:35:51.423Z,5.10
2019-03-25T09:38:19.938Z,5.10
2019-03-25T09:40:48.398Z,5.20
2019-03-25T09:43:18.287Z,5.40
2019-03-25T09:45:46.728Z,5.50
2019-03-25T09:48:16.808Z,5.50
2019-03-25T09:50:45.293Z,5.60
2019-03-25T09:53:13.797Z,5.60
2019-03-25T09:55:42.263Z,5.70
2019-03-25T09:58:13.498Z,6.00
2019-03-25T10:00:41.962Z,6.00
2019-03-25T10:03:10.451Z,6.00
2019-03-25T10:05:38.896Z,6.00
2019-03-25T10:08:07.342Z,6.00
2019-03-25T10:10:35.877Z,6.00
2019-03-25T10:13:04.329Z,6.10
2019-03-25T10:15:32.738Z,6.30
2019-03-25T10:18:01.192Z,6.40
2019-03-25T10:20:29.638Z,6.50
2019-03-25T10:22:58.110Z,6.60
2019-03-25T10:25:26.554Z,6.60
2019-03-25T10:27:54.971Z,6.70
2019-03-25T10:30:23.646Z,6.80
2019-03-25T10:32:52.083Z,6.90
2019-03-25T10:35:21.757Z,7.00
2019-03-25T10:37:50.188Z,7.00
2019-03-25T10:40:18.789Z,7.10
2019-03-25T10:42:48.845Z,7.30
2019-03-25T10:45:17.431Z,7.50
2019-03-25T10:47:45.926Z,7.50
2019-03-25T10:50:14.499Z,7.40
2019-03-25T10:52:43.687Z,7.70
2019-03-25T10:55:12.179Z,7.70
2019-03-25T10:57:40.697Z,7.60
2019-03-25T11:00:10.836Z,7.50
2019-03-25T11:02:39.326Z,7.60
2019-03-25T11:05:08.603Z,7.20
2019-03-25T11:07:37.075Z,7.00
2019-03-25T11:10:07.789Z,6.70
2019-03-25T11:12:36.221Z,6.50
2019-03-25T11:15:08.983Z,6.10
2019-03-25T11:17:37.836Z,5.40
2019-03-25T11:20:08.912Z,5.10
2019-03-25T11:22:38.952Z,5.10
2019-03-25T11:25:08.814Z,5.00
2019-03-25T11:27:37.256Z,5.00
2019-03-25T11:30:07.593Z,4.90
2019-03-25T11:32:36.010Z,4.80
2019-03-25T11:35:06.903Z,4.80
2019-03-25T11:37:35.353Z,5.00
2019-03-25T11:40:06.731Z,5.20
2019-03-25T11:42:35.249Z,5.20
2019-03-25T11:45:05.726Z,5.40
2019-03-25T11:47:34.151Z,5.60
2019-03-25T11:50:02.663Z,5.80
2019-03-25T11:52:31.104Z,5.90
2019-03-25T11:54:59.590Z,6.30
2019-03-25T11:57:28.034Z,6.20
2019-03-25T11:59:56.467Z,6.30
2019-03-25T12:02:24.901Z,6.50
2019-03-25T12:04:53.348Z,7.00
2019-03-25T12:07:21.797Z,7.00
2019-03-25T12:09:50.214Z,7.10
2019-03-25T12:12:18.634Z,7.20
2019-03-25T12:14:47.080Z,7.40
2019-03-25T12:17:16.770Z,7.60
2019-03-25T12:19:45.210Z,7.90
2019-03-25T12:22:13.681Z,8.40
2019-03-25T12:24:42.672Z,8.40
2019-03-25T12:27:11.086Z,8.40
2019-03-25T12:29:39.549Z,7.90
2019-03-25T12:32:08.007Z,7.20
2019-03-25T12:34:36.449Z,6.10
2019-03-25T12:37:04.946Z,5.40
2019-03-25T12:39:33.499Z,5.20
2019-03-25T12:42:01.994Z,5.30
2019-03-25T12:44:30.410Z,5.50
2019-03-25T12:46:58.916Z,5.80
2019-03-25T12:49:27.366Z,5.80
2019-03-25T12:51:57.434Z,5.80
2019-03-25T12:54:25.870Z,5.90
2019-03-25T12:56:54.296Z,6.10
2019-03-25T12:59:22.740Z,6.10
2019-03-25T13:01:53.116Z,6.10
2019-03-25T13:04:21.334Z,6.40
2019-03-25T13:06:49.775Z,6.60
2019-03-25T13:09:18.222Z,6.60
2019-03-25T13:11:46.664Z,6.70
2019-03-25T13:14:15.136Z,6.90
2019-03-25T13:16:43.670Z,6.90
2019-03-25T13:19:12.167Z,7.00
2019-03-25T13:21:40.764Z,7.30
2019-03-25T13:24:09.206Z,7.40
2019-03-25T13:26:37.740Z,7.40
2019-03-25T13:29:06.241Z,7.50
2019-03-25T13:31:34.680Z,7.30
2019-03-25T13:34:03.125Z,7.50
2019-03-25T13:36:32.409Z,7.60
2019-03-25T13:39:01.086Z,7.60
2019-03-25T13:41:29.538Z,7.50
2019-03-25T13:43:57.977Z,7.40
2019-03-25T13:46:26.418Z,8.00
2019-03-25T13:48:55.155Z,8.30
2019-03-25T13:51:23.878Z,8.70
2019-03-25T13:54:11.748Z,9.00
2019-03-25T13:56:40.180Z,9.00
2019-03-25T13:59:08.625Z,9.00
2019-03-25T14:01:37.128Z,9.10
2019-03-25T14:04:05.560Z,9.30
2019-03-25T14:06:34.000Z,9.50
2019-03-25T14:09:02.598Z,9.50
2019-03-25T14:11:31.100Z,9.50
2019-03-25T14:14:21.578Z,9.60
2019-03-25T14:16:50.013Z,9.90
2019-03-25T14:19:18.468Z,10.10
2019-03-25T14:21:46.948Z,10.30
2019-03-25T14:24:15.462Z,9.90
2019-03-25T14:26:43.961Z,9.70
2019-03-25T14:29:31.734Z,10.00
2019-03-25T14:32:00.164Z,10.00
2019-03-25T14:34:28.617Z,9.80
2019-03-25T14:36:57.047Z,9.50
2019-03-25T14:39:25.538Z,9.20
2019-03-25T14:41:53.966Z,8.80
2019-03-25T14:44:23.954Z,8.50
2019-03-25T14:46:52.406Z,8.50
2019-03-25T14:49:20.845Z,8.40
2019-03-25T14:51:49.262Z,8.70
2019-03-25T14:54:17.790Z,9.10
2019-03-25T14:56:46.262Z,9.20
2019-03-25T14:59:14.700Z,9.60
2019-03-25T15:01:44.881Z,9.70
2019-03-25T15:04:13.416Z,9.60
2019-03-25T15:06:41.909Z,9.80
2019-03-25T15:09:10.364Z,9.90
2019-03-25T15:11:38.936Z,9.90
2019-03-25T15:14:07.388Z,10.10
2019-03-25T15:16:35.921Z,10.30
2019-03-25T15:19:04.364Z,10.50
2019-03-25T15:21:32.801Z,10.80
2019-03-25T15:24:01.243Z,10.90
2019-03-25T15:26:29.678Z,10.90
2019-03-25T15:28:59.761Z,11.00
2019-03-25T15:31:28.198Z,10.80
2019-03-25T15:33:56.685Z,11.00
2019-03-25T15:36:25.145Z,10.80
2019-03-25T15:38:53.588Z,10.40
2019-03-25T15:41:23.224Z,10.20
2019-03-25T15:43:51.675Z,10.10
2019-03-25T15:46:20.192Z,10.00
2019-03-25T15:48:48.629Z,9.80
2019-03-25T15:51:17.137Z,9.70
2019-03-25T15:53:45.584Z,9.60
2019-03-25T15:56:14.085Z,9.80
2019-03-25T15:58:42.511Z,9.90
2019-03-25T16:01:11.196Z,10.20
2019-03-25T16:03:39.682Z,10.20
2019-03-25T16:06:08.111Z,10.20
2019-03-25T16:08:36.698Z,10.20
2019-03-25T16:11:05.201Z,10.10
2019-03-25T16:13:33.657Z,10.20
2019-03-25T16:16:02.081Z,10.30
2019-03-25T16:18:37.939Z,10.30
2019-03-25T16:21:07.021Z,10.30
2019-03-25T16:23:35.720Z,10.40
2019-03-25T16:26:05.828Z,10.50
2019-03-25T16:28:34.267Z,10.40
2019-03-25T16:31:02.796Z,10.60
2019-03-25T16:33:31.278Z,10.70
2019-03-25T16:35:59.737Z,10.60
2019-03-25T16:38:28.163Z,10.60
2019-03-25T16:40:56.612Z,10.60
2019-03-25T16:43:25.106Z,10.70
2019-03-25T16:45:53.625Z,10.60
2019-03-25T16:48:22.102Z,10.90
2019-03-25T16:50:50.653Z,10.80
2019-03-25T16:53:19.136Z,10.70
2019-03-25T16:55:47.604Z,10.60
2019-03-25T16:58:16.045Z,10.50
2019-03-25T17:00:44.516Z,10.70
2019-03-25T17:03:13.024Z,10.60
2019-03-25T17:05:42.521Z,10.60
2019-03-25T17:08:11.145Z,10.20
2019-03-25T17:10:39.595Z,10.00
2019-03-25T17:13:08.978Z,10.00
2019-03-25T17:15:37.469Z,10.10
2019-03-25T17:18:06.066Z,10.40
2019-03-25T17:20:34.545Z,10.30
2019-03-25T17:23:02.997Z,10.40
2019-03-25T17:25:31.440Z,10.70
2019-03-25T17:27:59.918Z,10.70
2019-03-25T17:30:28.444Z,10.80
2019-03-25T17:32:56.884Z,10.30
2019-03-25T17:35:25.335Z,10.20
2019-03-25T17:37:53.766Z,10.30
2019-03-25T17:40:22.318Z,10.40
2019-03-25T17:42:50.746Z,10.00
2019-03-25T17:45:19.714Z,10.10
2019-03-25T17:47:48.143Z,10.00
2019-03-25T17:50:16.858Z,9.70
2019-03-25T17:52:45.312Z,9.60
2019-03-25T17:55:14.061Z,9.60
2019-03-25T17:57:42.490Z,9.40
2019-03-25T18:00:12.269Z,9.40
2019-03-25T18:02:40.784Z,9.20
2019-03-25T18:05:10.945Z,9.00
2019-03-25T18:07:39.466Z,8.70
2019-03-25T18:10:08.949Z,8.80
2019-03-25T18:12:39.112Z,8.80
2019-03-25T18:15:26.927Z,8.60
2019-03-25T18:17:55.364Z,8.60
2019-03-25T18:20:23.792Z,8.60
2019-03-25T18:22:52.209Z,8.60
2019-03-25T18:25:20.657Z,8.80
2019-03-25T18:27:49.090Z,8.80
2019-03-25T18:30:20.595Z,9.00
2019-03-25T18:32:49.124Z,9.10
2019-03-25T18:35:25.213Z,9.00
2019-03-25T18:37:53.672Z,9.10
2019-03-25T18:40:22.181Z,9.10
2019-03-25T18:42:50.728Z,9.10
2019-03-25T18:45:19.194Z,9.00
2019-03-25T18:47:47.865Z,8.90
2019-03-25T18:50:16.436Z,8.80
2019-03-25T18:52:44.875Z,8.70
2019-03-25T18:55:13.498Z,8.70
2019-03-25T18:57:41.910Z,8.80
2019-03-25T19:00:29.991Z,8.90
2019-03-25T19:02:58.410Z,8.90
2019-03-25T19:05:26.858Z,8.80
2019-03-25T19:07:55.460Z,8.70
2019-03-25T19:10:27.586Z,8.70
2019-03-25T19:13:15.365Z,8.80
2019-03-25T19:15:43.891Z,8.90
2019-03-25T19:18:12.396Z,9.00
2019-03-25T19:20:40.885Z,9.10
2019-03-25T19:23:09.352Z,9.20
2019-03-25T19:25:37.842Z,9.20
2019-03-25T19:28:06.442Z,9.20
2019-03-25T19:30:35.029Z,9.20
2019-03-25T19:33:03.575Z,9.20
2019-03-25T19:35:32.053Z,9.10
2019-03-25T19:38:03.466Z,9.10
2019-03-25T19:40:31.947Z,9.10
2019-03-25T19:43:00.431Z,9.10
2019-03-25T19:45:28.931Z,9.00
2019-03-25T19:47:57.439Z,8.90
2019-03-25T19:50:25.968Z,8.90
2019-03-25T19:52:55.823Z,8.80
2019-03-25T19:55:24.320Z,8.80
2019-03-25T19:57:52.830Z,8.80
2019-03-25T20:00:33.336Z,8.60
2019-03-25T20:03:01.898Z,8.10
2019-03-25T20:05:30.508Z,7.80
2019-03-25T20:07:59.074Z,7.70
2019-03-25T20:10:29.774Z,7.70
2019-03-25T20:12:59.024Z,7.70
2019-03-25T20:15:31.226Z,7.80
2019-03-25T20:18:10.967Z,7.80
2019-03-25T20:20:39.549Z,7.70
2019-03-25T20:23:08.003Z,7.70
2019-03-25T20:25:36.557Z,7.80
2019-03-25T20:28:06.028Z,7.90
2019-03-25T20:30:34.519Z,8.10
2019-03-25T20:33:03.117Z,8.10
2019-03-25T20:35:31.625Z,8.20
2019-03-25T20:38:02.638Z,8.10
2019-03-25T20:40:31.146Z,7.90
2019-03-25T20:42:59.633Z,7.40
2019-03-25T20:45:28.909Z,7.10
2019-03-25T20:47:57.799Z,6.80
2019-03-25T20:50:26.305Z,6.10
2019-03-25T20:52:54.779Z,5.50
2019-03-25T20:55:24.865Z,5.30
2019-03-25T20:57:53.295Z,5.30
2019-03-25T21:00:24.935Z,5.40
2019-03-25T21:02:53.453Z,5.40
2019-03-25T21:05:22.180Z,5.50
2019-03-25T21:07:50.886Z,5.60
2019-03-25T21:10:20.438Z,5.70
2019-03-25T21:12:48.966Z,5.80
2019-03-25T21:15:17.449Z,5.70
2019-03-25T21:17:45.879Z,5.70
2019-03-25T21:20:14.373Z,5.60
2019-03-25T21:22:42.842Z,5.60
2019-03-25T21:25:12.296Z,5.70
2019-03-25T21:27:41.081Z,5.60
2019-03-25T21:30:12.871Z,5.50
2019-03-25T21:32:41.364Z,5.50
2019-03-25T21:35:10.077Z,5.60
2019-03-25T21:37:38.576Z,5.70
2019-03-25T21:40:07.711Z,5.80
2019-03-25T21:42:36.189Z,5.80
2019-03-25T21:45:24.116Z,5.70
2019-03-25T21:47:52.556Z,5.60
2019-03-25T21:50:20.995Z,5.40
2019-03-25T21:52:49.497Z,5.40
2019-03-25T21:55:17.944Z,5.20
2019-03-25T21:57:46.397Z,5.10
2019-03-25T22:00:15.407Z,5.10
2019-03-25T22:02:43.866Z,5.10
2019-03-25T22:05:12.477Z,5.20
2019-03-25T22:08:03.238Z,5.20
2019-03-25T22:10:31.665Z,5.30
2019-03-25T22:13:00.112Z,5.40
2019-03-25T22:15:28.561Z,5.30
2019-03-25T22:17:56.975Z,5.40
2019-03-25T22:20:30.168Z,5.40
2019-03-25T22:22:58.616Z,5.40
2019-03-25T22:25:27.025Z,5.30
2019-03-25T22:27:55.481Z,5.40
2019-03-25T22:30:25.901Z,5.50
2019-03-25T22:32:54.059Z,5.40
2019-03-25T22:35:22.513Z,5.40
2019-03-25T22:37:50.946Z,5.10
2019-03-25T22:40:19.375Z,5.00
2019-03-25T22:42:47.798Z,4.80
2019-03-25T22:45:19.306Z,4.80
2019-03-25T22:47:47.761Z,4.70
2019-03-25T22:50:40.261Z,4.60
2019-03-25T22:53:08.705Z,4.60
2019-03-25T22:55:37.138Z,4.50
2019-03-25T22:58:05.613Z,4.50
2019-03-25T23:03:38.428Z,4.50
2019-03-25T23:05:59.177Z,4.50
2019-03-25T23:08:27.606Z,4.40
2019-03-25T23:10:56.036Z,4.40
2019-03-25T23:13:24.471Z,4.40
2019-03-25T23:15:52.913Z,4.30
2019-03-25T23:18:21.390Z,4.40
2019-03-25T23:20:49.878Z,4.20
2019-03-25T23:23:18.353Z,4.20
2019-03-25T23:25:46.773Z,4.20
2019-03-25T23:28:15.206Z,4.20
2019-03-25T23:30:43.660Z,4.20
2019-03-25T23:33:12.151Z,4.10
2019-03-25T23:35:40.573Z,4.20
2019-03-25T23:38:09.006Z,4.20
2019-03-25T23:40:37.446Z,4.20
2019-03-25T23:43:05.958Z,4.30
2019-03-25T23:45:34.410Z,4.40
2019-03-25T23:48:02.859Z,4.50
2019-03-25T23:50:31.368Z,4.50
2019-03-25T23:52:59.813Z,4.50
2019-03-25T23:55:28.314Z,4.50
2019-03-25T23:58:16.097Z,4.50
