createdAt,value
2018-12-23T00:00:50.111Z,1011.09
2018-12-23T00:01:50.100Z,1011.15
2018-12-23T00:02:50.099Z,1011.15
2018-12-23T00:03:50.094Z,1011.21
2018-12-23T00:04:50.082Z,1011.23
2018-12-23T00:05:50.074Z,1011.20
2018-12-23T00:06:50.078Z,1011.23
2018-12-23T00:07:50.042Z,1011.23
2018-12-23T00:08:50.017Z,1011.20
2018-12-23T00:09:50.036Z,1011.24
2018-12-23T00:10:50.009Z,1011.25
2018-12-23T00:11:50.002Z,1011.21
2018-12-23T00:12:49.999Z,1011.22
2018-12-23T00:13:50.007Z,1011.27
2018-12-23T00:14:49.961Z,1011.26
2018-12-23T00:15:49.928Z,1011.29
2018-12-23T00:16:49.927Z,1011.30
2018-12-23T00:17:49.915Z,1011.26
2018-12-23T00:18:49.915Z,1011.29
2018-12-23T00:19:49.955Z,1011.34
2018-12-23T00:20:49.887Z,1011.30
2018-12-23T00:21:49.922Z,1011.34
2018-12-23T00:22:49.884Z,1011.30
2018-12-23T00:23:49.873Z,1011.31
2018-12-23T00:24:49.857Z,1011.34
2018-12-23T00:25:49.902Z,1011.35
2018-12-23T00:26:49.855Z,1011.35
2018-12-23T00:27:52.660Z,1011.36
2018-12-23T00:28:51.615Z,1011.38
2018-12-23T00:29:53.742Z,1011.38
2018-12-23T00:30:49.780Z,1011.42
2018-12-23T00:31:50.191Z,1011.48
2018-12-23T00:32:49.750Z,1011.49
2018-12-23T00:33:49.765Z,1011.45
2018-12-23T00:34:49.747Z,1011.41
2018-12-23T00:35:49.738Z,1011.51
2018-12-23T00:36:49.751Z,1011.49
2018-12-23T00:37:49.705Z,1011.50
2018-12-23T00:38:49.693Z,1011.51
2018-12-23T00:39:49.691Z,1011.49
2018-12-23T00:40:49.683Z,1011.50
2018-12-23T00:41:49.694Z,1011.53
2018-12-23T00:42:49.755Z,1011.55
2018-12-23T00:43:49.660Z,1011.55
2018-12-23T00:44:49.643Z,1011.58
2018-12-23T00:45:49.647Z,1011.62
2018-12-23T00:46:49.648Z,1011.64
2018-12-23T00:47:49.627Z,1011.68
2018-12-23T00:48:55.677Z,1011.70
2018-12-23T00:49:49.608Z,1011.73
2018-12-23T00:50:50.102Z,1011.74
2018-12-23T00:51:49.607Z,1011.73
2018-12-23T00:52:49.531Z,1011.75
2018-12-23T00:53:49.542Z,1011.72
2018-12-23T00:54:50.113Z,1011.73
2018-12-23T00:55:49.512Z,1011.78
2018-12-23T00:56:49.515Z,1011.76
2018-12-23T00:57:49.477Z,1011.78
2018-12-23T00:58:49.504Z,1011.82
2018-12-23T00:59:49.600Z,1011.79
2018-12-23T01:00:49.507Z,1011.80
2018-12-23T01:01:49.473Z,1011.81
2018-12-23T01:02:49.475Z,1011.83
2018-12-23T01:03:49.461Z,1011.80
2018-12-23T01:04:49.487Z,1011.75
2018-12-23T01:05:49.424Z,1011.80
2018-12-23T01:06:49.415Z,1011.81
2018-12-23T01:07:49.387Z,1011.80
2018-12-23T01:08:49.372Z,1011.81
2018-12-23T01:09:49.370Z,1011.84
2018-12-23T01:10:50.091Z,1011.83
2018-12-23T01:11:50.197Z,1011.92
2018-12-23T01:12:50.093Z,1011.93
2018-12-23T01:13:49.333Z,1011.94
2018-12-23T01:14:50.128Z,1011.92
2018-12-23T01:15:49.473Z,1011.97
2018-12-23T01:16:49.325Z,1011.97
2018-12-23T01:17:49.280Z,1011.93
2018-12-23T01:18:49.283Z,1011.92
2018-12-23T01:19:49.250Z,1011.87
2018-12-23T01:20:49.291Z,1011.87
2018-12-23T01:21:49.231Z,1011.89
2018-12-23T01:22:49.223Z,1011.87
2018-12-23T01:23:49.213Z,1011.85
2018-12-23T01:24:49.192Z,1011.93
2018-12-23T01:25:49.226Z,1012.05
2018-12-23T01:26:49.218Z,1012.15
2018-12-23T01:27:49.166Z,1012.15
2018-12-23T01:28:49.142Z,1012.19
2018-12-23T01:29:49.154Z,1012.25
2018-12-23T01:30:49.141Z,1012.25
2018-12-23T01:31:49.127Z,1012.27
2018-12-23T01:32:49.149Z,1012.29
2018-12-23T01:33:49.118Z,1012.31
2018-12-23T01:34:51.089Z,1012.34
2018-12-23T01:35:49.098Z,1012.31
2018-12-23T01:36:49.072Z,1012.37
2018-12-23T01:37:49.081Z,1012.35
2018-12-23T01:38:49.092Z,1012.30
2018-12-23T01:39:49.041Z,1012.32
2018-12-23T01:40:49.030Z,1012.28
2018-12-23T01:41:49.029Z,1012.27
2018-12-23T01:42:49.038Z,1012.27
2018-12-23T01:43:48.996Z,1012.29
2018-12-23T01:44:48.986Z,1012.34
2018-12-23T01:45:48.973Z,1012.38
2018-12-23T01:46:48.968Z,1012.45
2018-12-23T01:47:48.971Z,1012.45
2018-12-23T01:48:48.969Z,1012.45
2018-12-23T01:49:48.947Z,1012.48
2018-12-23T01:50:48.941Z,1012.51
2018-12-23T01:51:48.907Z,1012.51
2018-12-23T01:52:48.917Z,1012.50
2018-12-23T01:53:48.906Z,1012.52
2018-12-23T01:54:48.924Z,1012.49
2018-12-23T01:55:48.881Z,1012.50
2018-12-23T01:56:48.870Z,1012.49
2018-12-23T01:57:48.859Z,1012.45
2018-12-23T01:58:48.853Z,1012.41
2018-12-23T01:59:48.840Z,1012.47
2018-12-23T02:00:48.858Z,1012.37
2018-12-23T02:01:48.805Z,1012.37
2018-12-23T02:02:48.812Z,1012.35
2018-12-23T02:03:48.786Z,1012.31
2018-12-23T02:04:48.789Z,1012.28
2018-12-23T02:05:48.791Z,1012.26
2018-12-23T02:06:48.789Z,1012.23
2018-12-23T02:07:48.739Z,1012.18
2018-12-23T02:08:48.735Z,1012.19
2018-12-23T02:09:48.723Z,1012.20
2018-12-23T02:10:48.714Z,1012.23
2018-12-23T02:11:48.769Z,1012.30
2018-12-23T02:12:48.704Z,1012.29
2018-12-23T02:13:48.689Z,1012.26
2018-12-23T02:14:48.683Z,1012.31
2018-12-23T02:15:48.672Z,1012.31
2018-12-23T02:16:48.650Z,1012.31
2018-12-23T02:17:48.656Z,1012.38
2018-12-23T02:18:48.663Z,1012.36
2018-12-23T02:19:48.654Z,1012.41
2018-12-23T02:20:48.617Z,1012.46
2018-12-23T02:21:48.605Z,1012.46
2018-12-23T02:22:48.640Z,1012.44
2018-12-23T02:23:48.582Z,1012.48
2018-12-23T02:24:48.575Z,1012.45
2018-12-23T02:25:48.543Z,1012.45
2018-12-23T02:26:48.548Z,1012.43
2018-12-23T02:27:48.534Z,1012.37
2018-12-23T02:28:48.524Z,1012.31
2018-12-23T02:29:48.491Z,1012.30
2018-12-23T02:30:48.496Z,1012.32
2018-12-23T02:31:48.485Z,1012.34
2018-12-23T02:32:48.462Z,1012.36
2018-12-23T02:33:48.485Z,1012.36
2018-12-23T02:34:48.509Z,1012.34
2018-12-23T02:35:55.490Z,1012.31
2018-12-23T02:36:49.446Z,1012.33
2018-12-23T02:37:48.424Z,1012.36
2018-12-23T02:38:48.422Z,1012.37
2018-12-23T02:39:48.422Z,1012.40
2018-12-23T02:40:48.443Z,1012.40
2018-12-23T02:41:48.377Z,1012.38
2018-12-23T02:42:48.390Z,1012.39
2018-12-23T02:43:48.410Z,1012.41
2018-12-23T02:44:48.359Z,1012.42
2018-12-23T02:45:48.369Z,1012.45
2018-12-23T02:46:48.329Z,1012.43
2018-12-23T02:47:48.303Z,1012.44
2018-12-23T02:48:48.315Z,1012.47
2018-12-23T02:49:48.317Z,1012.39
2018-12-23T02:50:48.283Z,1012.36
2018-12-23T02:51:48.282Z,1012.34
2018-12-23T02:52:48.256Z,1012.29
2018-12-23T02:53:48.262Z,1012.31
2018-12-23T02:54:48.224Z,1012.33
2018-12-23T02:55:48.238Z,1012.29
2018-12-23T02:56:48.244Z,1012.27
2018-12-23T02:57:48.224Z,1012.26
2018-12-23T02:58:48.196Z,1012.24
2018-12-23T02:59:48.187Z,1012.25
2018-12-23T03:00:48.182Z,1012.20
2018-12-23T03:01:48.192Z,1012.22
2018-12-23T03:02:48.174Z,1012.17
2018-12-23T03:03:48.154Z,1012.24
2018-12-23T03:04:48.132Z,1012.13
2018-12-23T03:05:48.110Z,1012.16
2018-12-23T03:06:48.126Z,1012.15
2018-12-23T03:07:48.131Z,1012.14
2018-12-23T03:08:48.111Z,1012.17
2018-12-23T03:09:57.200Z,1012.20
2018-12-23T03:10:48.052Z,1012.18
2018-12-23T03:11:57.229Z,1012.21
2018-12-23T03:12:56.756Z,1012.19
2018-12-23T03:13:56.312Z,1012.21
2018-12-23T03:14:48.057Z,1012.20
2018-12-23T03:15:57.940Z,1012.27
2018-12-23T03:16:57.401Z,1012.32
2018-12-23T03:17:56.922Z,1012.30
2018-12-23T03:18:57.442Z,1012.26
2018-12-23T03:19:58.400Z,1012.34
2018-12-23T03:20:47.965Z,1012.40
2018-12-23T03:23:05.384Z,1012.46
2018-12-23T03:24:05.388Z,1012.53
2018-12-23T03:25:05.341Z,1012.48
2018-12-23T03:26:05.307Z,1012.42
2018-12-23T03:27:05.311Z,1012.43
2018-12-23T03:28:05.318Z,1012.40
2018-12-23T03:29:05.319Z,1012.31
2018-12-23T03:30:05.302Z,1012.36
2018-12-23T03:31:05.277Z,1012.28
2018-12-23T03:32:05.301Z,1012.29
2018-12-23T03:33:05.279Z,1012.29
2018-12-23T03:34:05.243Z,1012.20
2018-12-23T03:35:05.259Z,1012.25
2018-12-23T03:36:05.193Z,1012.20
2018-12-23T03:37:05.208Z,1012.23
2018-12-23T03:38:05.224Z,1012.25
2018-12-23T03:39:14.224Z,1012.29
2018-12-23T03:40:05.166Z,1012.19
2018-12-23T03:41:05.148Z,1012.21
2018-12-23T03:42:13.769Z,1012.19
2018-12-23T03:43:14.285Z,1012.14
2018-12-23T03:44:05.163Z,1012.13
2018-12-23T03:45:05.102Z,1012.09
2018-12-23T03:46:14.321Z,1012.10
2018-12-23T03:47:05.097Z,1012.07
2018-12-23T03:48:16.359Z,1012.02
2018-12-23T03:49:14.919Z,1012.00
2018-12-23T03:50:05.058Z,1011.99
2018-12-23T03:51:14.418Z,1012.01
2018-12-23T03:52:14.449Z,1011.97
2018-12-23T03:53:14.484Z,1011.99
2018-12-23T03:54:05.079Z,1011.97
2018-12-23T03:55:05.108Z,1011.97
2018-12-23T03:56:05.981Z,1011.90
2018-12-23T03:57:04.984Z,1011.94
2018-12-23T03:58:04.974Z,1011.91
2018-12-23T03:59:04.962Z,1011.93
2018-12-23T04:00:05.038Z,1011.94
2018-12-23T04:01:05.140Z,1011.93
2018-12-23T04:02:04.939Z,1011.93
2018-12-23T04:03:04.942Z,1011.92
2018-12-23T04:04:04.923Z,1011.90
2018-12-23T04:05:04.912Z,1011.87
2018-12-23T04:06:04.952Z,1011.90
2018-12-23T04:07:04.876Z,1011.87
2018-12-23T04:08:04.880Z,1011.94
2018-12-23T04:09:15.012Z,1011.96
2018-12-23T04:10:14.028Z,1011.94
2018-12-23T04:11:13.596Z,1011.95
2018-12-23T04:12:14.115Z,1011.92
2018-12-23T04:13:04.840Z,1011.94
2018-12-23T04:14:13.658Z,1011.92
2018-12-23T04:15:14.187Z,1011.88
2018-12-23T04:16:14.201Z,1011.91
2018-12-23T04:17:14.253Z,1011.90
2018-12-23T04:19:22.193Z,1011.87
2018-12-23T04:20:22.150Z,1011.90
2018-12-23T04:21:22.127Z,1011.89
2018-12-23T04:22:22.205Z,1011.86
2018-12-23T04:23:22.112Z,1011.81
2018-12-23T04:24:22.104Z,1011.82
2018-12-23T04:25:22.107Z,1011.84
2018-12-23T04:26:22.064Z,1011.84
2018-12-23T04:27:22.066Z,1011.85
2018-12-23T04:28:22.099Z,1011.85
2018-12-23T04:29:22.050Z,1011.91
2018-12-23T04:30:22.044Z,1011.88
2018-12-23T04:31:22.034Z,1011.85
2018-12-23T04:32:22.019Z,1011.86
2018-12-23T04:33:22.037Z,1011.87
2018-12-23T04:34:21.977Z,1011.88
2018-12-23T04:35:21.981Z,1011.83
2018-12-23T04:36:21.969Z,1011.87
2018-12-23T04:37:21.972Z,1011.83
2018-12-23T04:38:22.003Z,1011.78
2018-12-23T04:39:21.941Z,1011.77
2018-12-23T04:40:21.924Z,1011.78
2018-12-23T04:41:21.916Z,1011.77
2018-12-23T04:42:21.913Z,1011.77
2018-12-23T04:43:21.939Z,1011.77
2018-12-23T04:44:21.904Z,1011.78
2018-12-23T04:45:21.926Z,1011.77
2018-12-23T04:46:21.868Z,1011.72
2018-12-23T04:47:21.854Z,1011.77
2018-12-23T04:48:21.834Z,1011.66
2018-12-23T04:49:21.827Z,1011.71
2018-12-23T04:50:21.888Z,1011.69
2018-12-23T04:51:21.822Z,1011.72
2018-12-23T04:52:21.804Z,1011.77
2018-12-23T04:53:21.794Z,1011.77
2018-12-23T04:54:21.789Z,1011.79
2018-12-23T04:55:21.776Z,1011.77
2018-12-23T04:56:21.814Z,1011.84
2018-12-23T04:57:21.748Z,1011.89
2018-12-23T04:58:21.739Z,1011.87
2018-12-23T04:59:21.745Z,1011.88
2018-12-23T05:00:21.702Z,1011.83
2018-12-23T05:01:21.748Z,1011.85
2018-12-23T05:02:21.818Z,1011.84
2018-12-23T05:03:21.666Z,1011.86
2018-12-23T05:04:21.663Z,1011.85
2018-12-23T05:05:21.761Z,1011.90
2018-12-23T05:06:21.668Z,1011.88
2018-12-23T05:07:21.666Z,1011.85
2018-12-23T05:08:21.657Z,1011.89
2018-12-23T05:09:21.621Z,1011.87
2018-12-23T05:10:21.619Z,1011.79
2018-12-23T05:11:21.657Z,1011.87
2018-12-23T05:12:21.601Z,1011.86
2018-12-23T05:13:29.352Z,1011.85
2018-12-23T05:14:30.617Z,1011.86
2018-12-23T05:15:21.556Z,1011.84
2018-12-23T05:16:21.533Z,1011.84
2018-12-23T05:17:30.615Z,1011.75
2018-12-23T05:18:30.653Z,1011.74
2018-12-23T05:19:30.678Z,1011.75
2018-12-23T05:20:30.242Z,1011.77
2018-12-23T05:21:30.761Z,1011.74
2018-12-23T05:22:30.774Z,1011.77
2018-12-23T05:23:30.796Z,1011.75
2018-12-23T05:24:21.491Z,1011.73
2018-12-23T05:25:21.477Z,1011.76
2018-12-23T05:26:21.465Z,1011.75
2018-12-23T05:27:21.432Z,1011.76
2018-12-23T05:28:21.496Z,1011.73
2018-12-23T05:29:21.434Z,1011.76
2018-12-23T05:30:31.841Z,1011.76
2018-12-23T05:31:21.436Z,1011.74
2018-12-23T05:32:21.391Z,1011.81
2018-12-23T05:33:21.360Z,1011.79
2018-12-23T05:34:21.361Z,1011.81
2018-12-23T05:35:21.365Z,1011.78
2018-12-23T05:36:21.350Z,1011.83
2018-12-23T05:37:21.346Z,1011.74
2018-12-23T05:38:21.308Z,1011.78
2018-12-23T05:39:21.326Z,1011.79
2018-12-23T05:40:21.320Z,1011.81
2018-12-23T05:41:21.302Z,1011.80
2018-12-23T05:42:21.298Z,1011.81
2018-12-23T05:43:21.279Z,1011.81
2018-12-23T05:44:21.304Z,1011.82
2018-12-23T05:45:21.281Z,1011.78
2018-12-23T05:46:21.234Z,1011.77
2018-12-23T05:47:21.257Z,1011.79
2018-12-23T05:48:21.219Z,1011.75
2018-12-23T05:49:21.229Z,1011.80
2018-12-23T05:50:21.232Z,1011.74
2018-12-23T05:51:21.174Z,1011.77
2018-12-23T05:52:21.212Z,1011.75
2018-12-23T05:53:21.179Z,1011.71
2018-12-23T05:54:21.144Z,1011.76
2018-12-23T05:55:21.879Z,1011.77
2018-12-23T05:56:21.124Z,1011.78
2018-12-23T05:57:21.131Z,1011.77
2018-12-23T05:58:21.207Z,1011.75
2018-12-23T05:59:21.094Z,1011.68
2018-12-23T06:00:21.253Z,1011.78
2018-12-23T06:01:21.077Z,1011.78
2018-12-23T06:02:21.067Z,1011.77
2018-12-23T06:03:21.116Z,1011.80
2018-12-23T06:04:21.758Z,1011.79
2018-12-23T06:05:21.212Z,1011.83
2018-12-23T06:06:23.417Z,1011.81
2018-12-23T06:07:22.238Z,1011.81
2018-12-23T06:08:21.004Z,1011.80
2018-12-23T06:09:21.042Z,1011.81
2018-12-23T06:10:21.217Z,1011.82
2018-12-23T06:11:21.061Z,1011.79
2018-12-23T06:12:21.562Z,1011.85
2018-12-23T06:13:21.023Z,1011.82
2018-12-23T06:14:21.153Z,1011.81
2018-12-23T06:15:23.046Z,1011.83
2018-12-23T06:16:20.911Z,1011.84
2018-12-23T06:17:21.434Z,1011.87
2018-12-23T06:18:20.966Z,1011.82
2018-12-23T06:19:20.905Z,1011.84
2018-12-23T06:20:20.925Z,1011.89
2018-12-23T06:21:22.921Z,1011.83
2018-12-23T06:22:20.891Z,1011.86
2018-12-23T06:23:21.017Z,1011.86
2018-12-23T06:24:20.893Z,1011.86
2018-12-23T06:25:20.815Z,1011.89
2018-12-23T06:26:21.777Z,1011.84
2018-12-23T06:27:20.866Z,1011.84
2018-12-23T06:28:20.894Z,1011.86
2018-12-23T06:29:20.844Z,1011.78
2018-12-23T06:30:20.820Z,1011.81
2018-12-23T06:31:20.776Z,1011.80
2018-12-23T06:32:20.762Z,1011.76
2018-12-23T06:33:23.326Z,1011.79
2018-12-23T06:34:20.734Z,1011.82
2018-12-23T06:35:20.723Z,1011.78
2018-12-23T06:36:22.692Z,1011.80
2018-12-23T06:37:20.750Z,1011.77
2018-12-23T06:38:20.681Z,1011.77
2018-12-23T06:39:20.700Z,1011.77
2018-12-23T06:40:20.674Z,1011.77
2018-12-23T06:41:20.665Z,1011.73
2018-12-23T06:42:21.409Z,1011.76
2018-12-23T06:43:20.805Z,1011.72
2018-12-23T06:44:20.935Z,1011.76
2018-12-23T06:45:20.604Z,1011.73
2018-12-23T06:46:20.614Z,1011.71
2018-12-23T06:47:20.645Z,1011.74
2018-12-23T06:48:20.635Z,1011.75
2018-12-23T06:49:20.612Z,1011.70
2018-12-23T06:50:20.783Z,1011.73
2018-12-23T06:51:20.596Z,1011.72
2018-12-23T06:52:21.280Z,1011.70
2018-12-23T06:53:20.588Z,1011.72
2018-12-23T06:54:20.625Z,1011.70
2018-12-23T06:55:20.906Z,1011.69
2018-12-23T06:56:20.619Z,1011.75
2018-12-23T06:57:20.577Z,1011.76
2018-12-23T06:58:20.645Z,1011.77
2018-12-23T06:59:20.461Z,1011.74
2018-12-23T07:00:20.478Z,1011.74
2018-12-23T07:01:20.508Z,1011.72
2018-12-23T07:02:20.475Z,1011.74
2018-12-23T07:03:20.423Z,1011.77
2018-12-23T07:04:20.404Z,1011.67
2018-12-23T07:05:20.396Z,1011.66
2018-12-23T07:06:20.390Z,1011.71
2018-12-23T07:07:20.511Z,1011.69
2018-12-23T07:08:20.392Z,1011.67
2018-12-23T07:09:20.353Z,1011.67
2018-12-23T07:10:20.347Z,1011.70
2018-12-23T07:11:20.388Z,1011.62
2018-12-23T07:12:20.314Z,1011.64
2018-12-23T07:13:20.369Z,1011.65
2018-12-23T07:14:20.324Z,1011.58
2018-12-23T07:15:20.317Z,1011.54
2018-12-23T07:16:20.299Z,1011.58
2018-12-23T07:17:20.305Z,1011.56
2018-12-23T07:18:20.377Z,1011.53
2018-12-23T07:19:20.278Z,1011.52
2018-12-23T07:20:20.288Z,1011.61
2018-12-23T07:21:20.232Z,1011.56
2018-12-23T07:22:20.239Z,1011.55
2018-12-23T07:23:20.482Z,1011.58
2018-12-23T07:24:20.229Z,1011.54
2018-12-23T07:25:20.226Z,1011.56
2018-12-23T07:26:20.239Z,1011.53
2018-12-23T07:27:20.212Z,1011.55
2018-12-23T07:28:21.108Z,1011.58
2018-12-23T07:29:20.168Z,1011.52
2018-12-23T07:30:20.183Z,1011.55
2018-12-23T07:31:20.249Z,1011.57
2018-12-23T07:32:20.117Z,1011.60
2018-12-23T07:33:20.170Z,1011.58
2018-12-23T07:34:20.108Z,1011.58
2018-12-23T07:35:23.293Z,1011.59
2018-12-23T07:36:20.132Z,1011.60
2018-12-23T07:37:27.292Z,1011.58
2018-12-23T07:38:21.055Z,1011.62
2018-12-23T07:39:20.166Z,1011.61
2018-12-23T07:40:20.085Z,1011.59
2018-12-23T07:41:20.035Z,1011.63
2018-12-23T07:42:23.874Z,1011.68
2018-12-23T07:43:20.245Z,1011.63
2018-12-23T07:44:20.012Z,1011.61
2018-12-23T07:45:20.004Z,1011.66
2018-12-23T07:46:19.964Z,1011.68
2018-12-23T07:47:20.070Z,1011.75
2018-12-23T07:48:19.991Z,1011.71
2018-12-23T07:49:19.974Z,1011.72
2018-12-23T07:50:19.988Z,1011.70
2018-12-23T07:51:19.989Z,1011.73
2018-12-23T07:52:19.956Z,1011.75
2018-12-23T07:53:19.910Z,1011.70
2018-12-23T07:54:19.901Z,1011.69
2018-12-23T07:55:19.917Z,1011.69
2018-12-23T07:56:19.923Z,1011.65
2018-12-23T07:57:19.914Z,1011.67
2018-12-23T07:58:19.969Z,1011.65
2018-12-23T07:59:19.843Z,1011.72
2018-12-23T08:00:19.846Z,1011.72
2018-12-23T08:01:19.796Z,1011.70
2018-12-23T08:02:19.827Z,1011.72
2018-12-23T08:03:19.788Z,1011.71
2018-12-23T08:04:19.809Z,1011.78
2018-12-23T08:05:19.798Z,1011.79
2018-12-23T08:06:19.783Z,1011.80
2018-12-23T08:07:19.848Z,1011.77
2018-12-23T08:08:19.764Z,1011.75
2018-12-23T08:09:19.751Z,1011.76
2018-12-23T08:10:19.739Z,1011.72
2018-12-23T08:11:19.705Z,1011.75
2018-12-23T08:12:19.754Z,1011.76
2018-12-23T08:13:19.727Z,1011.77
2018-12-23T08:14:28.956Z,1011.77
2018-12-23T08:15:19.684Z,1011.79
2018-12-23T08:16:19.670Z,1011.81
2018-12-23T08:17:28.490Z,1011.81
2018-12-23T08:18:19.730Z,1011.84
2018-12-23T08:19:19.629Z,1011.82
2018-12-23T08:20:19.588Z,1011.82
2018-12-23T08:21:19.628Z,1011.78
2018-12-23T08:22:19.613Z,1011.80
2018-12-23T08:23:19.730Z,1011.80
2018-12-23T08:24:19.607Z,1011.81
2018-12-23T08:25:19.584Z,1011.84
2018-12-23T08:26:19.585Z,1011.78
2018-12-23T08:28:36.749Z,1011.79
2018-12-23T08:29:37.466Z,1011.75
2018-12-23T08:30:36.741Z,1011.81
2018-12-23T08:31:36.589Z,1011.78
2018-12-23T08:32:36.785Z,1011.79
2018-12-23T08:33:36.672Z,1011.79
2018-12-23T08:34:36.903Z,1011.83
2018-12-23T08:35:36.602Z,1011.85
2018-12-23T08:36:36.606Z,1011.84
2018-12-23T08:37:44.396Z,1011.82
2018-12-23T08:38:37.575Z,1011.81
2018-12-23T08:39:36.598Z,1011.84
2018-12-23T08:40:36.579Z,1011.83
2018-12-23T08:41:36.636Z,1011.83
2018-12-23T08:42:36.583Z,1011.85
2018-12-23T08:43:36.494Z,1011.89
2018-12-23T08:44:36.470Z,1011.84
2018-12-23T08:45:36.536Z,1011.85
2018-12-23T08:46:39.265Z,1011.85
2018-12-23T08:47:36.476Z,1011.86
2018-12-23T08:48:36.511Z,1011.80
2018-12-23T08:49:36.424Z,1011.88
2018-12-23T08:50:36.432Z,1011.86
2018-12-23T08:51:36.540Z,1011.89
2018-12-23T08:52:36.486Z,1011.87
2018-12-23T08:53:36.448Z,1011.86
2018-12-23T08:54:36.430Z,1011.82
2018-12-23T08:55:36.414Z,1011.85
2018-12-23T08:56:36.363Z,1011.82
2018-12-23T08:57:36.378Z,1011.86
2018-12-23T08:58:36.380Z,1011.87
2018-12-23T08:59:36.322Z,1011.84
2018-12-23T09:00:36.339Z,1011.86
2018-12-23T09:01:36.314Z,1011.92
2018-12-23T09:02:36.361Z,1011.91
2018-12-23T09:03:36.275Z,1011.88
2018-12-23T09:04:36.364Z,1011.89
2018-12-23T09:05:36.330Z,1011.88
2018-12-23T09:06:36.361Z,1011.92
2018-12-23T09:07:36.264Z,1011.90
2018-12-23T09:08:36.254Z,1011.91
2018-12-23T09:09:36.245Z,1011.86
2018-12-23T09:10:36.263Z,1011.93
2018-12-23T09:11:42.805Z,1011.84
2018-12-23T09:12:37.186Z,1011.80
2018-12-23T09:13:36.893Z,1011.80
2018-12-23T09:14:36.179Z,1011.77
2018-12-23T09:15:36.250Z,1011.78
2018-12-23T09:16:36.528Z,1011.76
2018-12-23T09:17:36.151Z,1011.79
2018-12-23T09:18:36.103Z,1011.79
2018-12-23T09:19:36.900Z,1011.76
2018-12-23T09:20:36.214Z,1011.77
2018-12-23T09:21:36.153Z,1011.71
2018-12-23T09:22:36.115Z,1011.73
2018-12-23T09:23:36.139Z,1011.74
2018-12-23T09:24:36.059Z,1011.69
2018-12-23T09:25:36.899Z,1011.74
2018-12-23T09:26:36.057Z,1011.74
2018-12-23T09:27:36.042Z,1011.67
2018-12-23T09:28:36.124Z,1011.63
2018-12-23T09:29:36.081Z,1011.60
2018-12-23T09:30:35.972Z,1011.62
2018-12-23T09:31:35.980Z,1011.61
2018-12-23T09:32:35.980Z,1011.62
2018-12-23T09:33:36.014Z,1011.56
2018-12-23T09:34:35.945Z,1011.63
2018-12-23T09:35:35.936Z,1011.59
2018-12-23T09:36:35.929Z,1011.61
2018-12-23T09:37:35.912Z,1011.58
2018-12-23T09:38:35.950Z,1011.59
2018-12-23T09:39:35.922Z,1011.52
2018-12-23T09:40:35.896Z,1011.52
2018-12-23T09:41:35.907Z,1011.61
2018-12-23T09:42:35.900Z,1011.50
2018-12-23T09:43:35.861Z,1011.52
2018-12-23T09:44:44.557Z,1011.56
2018-12-23T09:45:45.150Z,1011.53
2018-12-23T09:46:35.879Z,1011.55
2018-12-23T09:47:35.781Z,1011.54
2018-12-23T09:48:35.827Z,1011.59
2018-12-23T09:49:46.627Z,1011.60
2018-12-23T09:50:35.742Z,1011.54
2018-12-23T09:51:35.773Z,1011.54
2018-12-23T09:52:35.749Z,1011.56
2018-12-23T09:53:35.842Z,1011.46
2018-12-23T09:54:35.720Z,1011.49
2018-12-23T09:55:35.930Z,1011.53
2018-12-23T09:56:46.051Z,1011.54
2018-12-23T09:57:35.741Z,1011.52
2018-12-23T09:58:35.691Z,1011.46
2018-12-23T09:59:35.751Z,1011.44
2018-12-23T10:00:35.681Z,1011.44
2018-12-23T10:01:35.661Z,1011.43
2018-12-23T10:02:35.648Z,1011.46
2018-12-23T10:03:35.640Z,1011.50
2018-12-23T10:04:35.635Z,1011.45
2018-12-23T10:05:35.648Z,1011.54
2018-12-23T10:06:35.596Z,1011.49
2018-12-23T10:07:35.602Z,1011.41
2018-12-23T10:08:35.587Z,1011.39
2018-12-23T10:09:35.617Z,1011.40
2018-12-23T10:10:35.582Z,1011.38
2018-12-23T10:11:35.531Z,1011.36
2018-12-23T10:12:35.555Z,1011.31
2018-12-23T10:13:35.541Z,1011.30
2018-12-23T10:14:35.554Z,1011.32
2018-12-23T10:15:35.559Z,1011.27
2018-12-23T10:16:35.643Z,1011.27
2018-12-23T10:17:35.621Z,1011.25
2018-12-23T10:18:35.483Z,1011.26
2018-12-23T10:19:35.478Z,1011.24
2018-12-23T10:20:35.527Z,1011.23
2018-12-23T10:21:35.538Z,1011.23
2018-12-23T10:22:35.566Z,1011.27
2018-12-23T10:23:35.567Z,1011.27
2018-12-23T10:24:35.420Z,1011.27
2018-12-23T10:25:35.472Z,1011.31
2018-12-23T10:26:35.392Z,1011.26
2018-12-23T10:27:35.726Z,1011.30
2018-12-23T10:28:35.421Z,1011.22
2018-12-23T10:29:35.368Z,1011.28
2018-12-23T10:30:35.393Z,1011.34
2018-12-23T10:31:35.337Z,1011.34
2018-12-23T10:32:35.388Z,1011.33
2018-12-23T10:33:35.363Z,1011.31
2018-12-23T10:34:35.301Z,1011.26
2018-12-23T10:35:35.333Z,1011.23
2018-12-23T10:36:35.367Z,1011.23
2018-12-23T10:37:35.283Z,1011.21
2018-12-23T10:38:35.285Z,1011.20
2018-12-23T10:39:35.274Z,1011.19
2018-12-23T10:40:35.305Z,1011.20
2018-12-23T10:41:35.287Z,1011.21
2018-12-23T10:42:35.239Z,1011.17
2018-12-23T10:43:35.293Z,1011.15
2018-12-23T10:44:35.233Z,1011.16
2018-12-23T10:45:35.251Z,1011.26
2018-12-23T10:46:35.191Z,1011.13
2018-12-23T10:47:35.243Z,1011.11
2018-12-23T10:48:35.165Z,1011.13
2018-12-23T10:49:36.001Z,1011.12
2018-12-23T10:50:35.155Z,1011.12
2018-12-23T10:51:35.156Z,1011.17
2018-12-23T10:52:35.119Z,1011.05
2018-12-23T10:53:35.144Z,1011.07
2018-12-23T10:54:36.176Z,1011.05
2018-12-23T10:55:35.098Z,1011.04
2018-12-23T10:56:35.130Z,1010.94
2018-12-23T10:57:35.177Z,1011.03
2018-12-23T10:58:35.113Z,1010.93
2018-12-23T10:59:35.077Z,1010.96
2018-12-23T11:00:35.273Z,1010.88
2018-12-23T11:01:35.048Z,1010.91
2018-12-23T11:02:35.077Z,1010.94
2018-12-23T11:03:35.016Z,1010.83
2018-12-23T11:04:35.026Z,1010.87
2018-12-23T11:05:34.996Z,1010.77
2018-12-23T11:06:34.991Z,1010.83
2018-12-23T11:07:34.962Z,1010.81
2018-12-23T11:08:34.984Z,1010.81
2018-12-23T11:09:35.003Z,1010.85
2018-12-23T11:10:34.948Z,1010.79
2018-12-23T11:11:35.327Z,1010.83
2018-12-23T11:12:35.602Z,1010.81
2018-12-23T11:13:35.615Z,1010.82
2018-12-23T11:14:34.896Z,1010.84
2018-12-23T11:15:35.008Z,1010.82
2018-12-23T11:16:34.916Z,1010.80
2018-12-23T11:17:34.877Z,1010.77
2018-12-23T11:18:34.859Z,1010.74
2018-12-23T11:19:34.954Z,1010.62
2018-12-23T11:20:34.959Z,1010.60
2018-12-23T11:21:35.060Z,1010.56
2018-12-23T11:22:34.897Z,1010.53
2018-12-23T11:23:35.729Z,1010.50
2018-12-23T11:24:34.907Z,1010.48
2018-12-23T11:25:34.784Z,1010.48
2018-12-23T11:26:34.799Z,1010.50
2018-12-23T11:27:34.790Z,1010.43
2018-12-23T11:28:34.793Z,1010.49
2018-12-23T11:29:34.743Z,1010.41
2018-12-23T11:30:34.724Z,1010.43
2018-12-23T11:31:34.732Z,1010.44
2018-12-23T11:32:34.850Z,1010.40
2018-12-23T11:33:34.715Z,1010.47
2018-12-23T11:34:34.699Z,1010.40
2018-12-23T11:35:34.657Z,1010.35
2018-12-23T11:36:34.691Z,1010.37
2018-12-23T11:37:34.710Z,1010.39
2018-12-23T11:38:35.603Z,1010.40
2018-12-23T11:39:34.653Z,1010.34
2018-12-23T11:40:34.626Z,1010.31
2018-12-23T11:41:34.608Z,1010.36
2018-12-23T11:42:34.622Z,1010.33
2018-12-23T11:43:34.625Z,1010.34
2018-12-23T11:44:34.575Z,1010.36
2018-12-23T11:45:34.722Z,1010.30
2018-12-23T11:46:34.610Z,1010.31
2018-12-23T11:47:34.587Z,1010.31
2018-12-23T11:48:34.547Z,1010.29
2018-12-23T11:49:34.547Z,1010.31
2018-12-23T11:50:34.533Z,1010.33
2018-12-23T11:51:34.551Z,1010.35
2018-12-23T11:52:34.538Z,1010.31
2018-12-23T11:53:34.476Z,1010.32
2018-12-23T11:54:34.501Z,1010.33
2018-12-23T11:55:34.478Z,1010.32
2018-12-23T11:56:34.575Z,1010.24
2018-12-23T11:57:34.478Z,1010.24
2018-12-23T11:58:34.504Z,1010.23
2018-12-23T11:59:35.181Z,1010.25
2018-12-23T12:00:35.348Z,1010.26
2018-12-23T12:01:34.413Z,1010.24
2018-12-23T12:02:34.389Z,1010.28
2018-12-23T12:03:34.415Z,1010.27
2018-12-23T12:04:34.380Z,1010.25
2018-12-23T12:05:36.414Z,1010.27
2018-12-23T12:06:34.364Z,1010.22
2018-12-23T12:07:34.372Z,1010.21
2018-12-23T12:08:34.476Z,1010.22
2018-12-23T12:09:34.321Z,1010.22