createdAt,value
2023-03-21T00:00:26.924Z,9.09
2023-03-21T00:01:12.843Z,9.05
2023-03-21T00:01:54.889Z,9.07
2023-03-21T00:02:36.607Z,8.99
2023-03-21T00:03:18.327Z,9.10
2023-03-21T00:04:00.440Z,9.09
2023-03-21T00:05:51.812Z,8.92
2023-03-21T00:06:33.616Z,8.93
2023-03-21T00:07:15.502Z,8.97
2023-03-21T00:07:57.148Z,8.91
2023-03-21T00:08:40.216Z,8.90
2023-03-21T00:09:22.201Z,8.96
2023-03-21T00:10:14.386Z,8.96
2023-03-21T00:11:01.250Z,8.95
2023-03-21T00:11:42.971Z,8.93
2023-03-21T00:12:24.648Z,8.80
2023-03-21T00:13:06.367Z,8.81
2023-03-21T00:13:48.343Z,8.91
2023-03-21T00:14:30.871Z,8.90
2023-03-21T00:15:12.975Z,8.88
2023-03-21T00:16:05.210Z,8.96
2023-03-21T00:18:03.742Z,9.03
2023-03-21T00:18:52.684Z,9.15
2023-03-21T00:19:38.557Z,9.15
2023-03-21T00:20:20.720Z,9.13
2023-03-21T00:21:37.774Z,9.27
2023-03-21T00:22:08.906Z,9.25
2023-03-21T00:22:52.337Z,9.22
2023-03-21T00:23:34.231Z,9.36
2023-03-21T00:24:16.464Z,9.32
2023-03-21T00:24:58.136Z,9.38
2023-03-21T00:25:40.207Z,9.29
2023-03-21T00:26:22.559Z,9.31
2023-03-21T00:27:26.870Z,9.22
2023-03-21T00:28:08.597Z,9.21
2023-03-21T00:28:50.928Z,8.97
2023-03-21T00:29:35.534Z,9.08
2023-03-21T00:30:17.505Z,9.02
2023-03-21T00:31:00.367Z,8.98
2023-03-21T00:31:42.193Z,8.95
2023-03-21T00:32:24.289Z,8.85
2023-03-21T00:33:19.818Z,8.75
2023-03-21T00:34:03.724Z,8.90
2023-03-21T00:34:59.668Z,8.82
2023-03-21T00:35:58.324Z,8.74
2023-03-21T00:36:44.076Z,8.69
2023-03-21T00:37:28.310Z,8.74
2023-03-21T00:38:10.779Z,8.81
2023-03-21T00:38:52.768Z,8.73
2023-03-21T00:39:35.373Z,8.80
2023-03-21T00:40:26.593Z,8.71
2023-03-21T00:41:25.804Z,8.70
2023-03-21T00:42:07.868Z,8.77
2023-03-21T00:42:51.823Z,8.81
2023-03-21T00:43:33.911Z,8.82
2023-03-21T00:44:16.266Z,8.78
2023-03-21T00:44:57.920Z,8.81
2023-03-21T00:45:39.564Z,8.84
2023-03-21T00:46:23.295Z,8.85
2023-03-21T00:47:07.807Z,8.68
2023-03-21T00:47:50.537Z,8.75
2023-03-21T00:48:32.420Z,8.77
2023-03-21T00:49:14.595Z,8.73
2023-03-21T00:49:57.400Z,8.80
2023-03-21T00:50:39.816Z,8.79
2023-03-21T00:51:26.419Z,8.69
2023-03-21T00:52:18.718Z,8.76
2023-03-21T00:53:07.118Z,8.74
2023-03-21T00:53:48.753Z,8.67
2023-03-21T00:54:30.590Z,8.69
2023-03-21T00:55:18.205Z,8.77
2023-03-21T00:55:59.881Z,8.76
2023-03-21T00:56:41.564Z,8.82
2023-03-21T00:57:37.527Z,8.90
2023-03-21T00:58:21.488Z,8.96
2023-03-21T00:59:04.492Z,9.02
2023-03-21T00:59:46.193Z,8.96
2023-03-21T01:00:27.992Z,8.95
2023-03-21T01:01:11.098Z,9.04
2023-03-21T01:01:54.469Z,9.06
2023-03-21T01:02:37.916Z,9.09
2023-03-21T01:03:24.771Z,8.99
2023-03-21T01:04:13.237Z,9.02
2023-03-21T01:04:55.014Z,8.95
2023-03-21T01:06:13.490Z,8.98
2023-03-21T01:06:55.526Z,9.03
2023-03-21T01:07:37.215Z,8.95
2023-03-21T01:08:26.794Z,9.06
2023-03-21T01:09:17.262Z,9.15
2023-03-21T01:09:58.941Z,9.04
2023-03-21T01:10:43.148Z,9.16
2023-03-21T01:11:27.189Z,9.09
2023-03-21T01:12:08.909Z,9.09
2023-03-21T01:12:52.105Z,9.09
2023-03-21T01:13:36.396Z,9.06
2023-03-21T01:14:23.495Z,9.13
2023-03-21T01:15:07.222Z,9.16
2023-03-21T01:15:54.496Z,9.18
2023-03-21T01:16:37.266Z,9.19
2023-03-21T01:17:18.989Z,9.02
2023-03-21T01:18:01.168Z,9.14
2023-03-21T01:18:42.994Z,8.99
2023-03-21T01:19:44.168Z,9.08
2023-03-21T01:20:30.227Z,8.90
2023-03-21T01:21:13.952Z,8.83
2023-03-21T01:21:56.084Z,8.87
2023-03-21T01:22:38.848Z,8.81
2023-03-21T01:23:20.627Z,8.77
2023-03-21T01:24:02.883Z,8.74
2023-03-21T01:24:53.796Z,8.71
2023-03-21T01:25:37.387Z,8.73
2023-03-21T01:26:19.734Z,8.66
2023-03-21T01:27:02.672Z,8.70
2023-03-21T01:27:44.435Z,8.70
2023-03-21T01:28:28.211Z,8.69
2023-03-21T01:29:10.115Z,8.68
2023-03-21T01:29:51.771Z,8.63
2023-03-21T01:30:40.202Z,8.50
2023-03-21T01:31:23.548Z,8.44
2023-03-21T01:32:06.137Z,8.57
2023-03-21T01:32:48.030Z,8.55
2023-03-21T01:33:30.836Z,8.63
2023-03-21T01:34:12.580Z,8.62
2023-03-21T01:34:54.585Z,8.59
2023-03-21T01:35:49.174Z,8.53
2023-03-21T01:36:35.405Z,8.54
2023-03-21T01:37:21.320Z,8.57
2023-03-21T01:38:05.484Z,8.63
2023-03-21T01:38:48.023Z,8.63
2023-03-21T01:39:29.845Z,8.63
2023-03-21T01:40:18.039Z,8.58
2023-03-21T01:41:17.082Z,8.66
2023-03-21T01:42:01.627Z,8.51
2023-03-21T01:42:43.836Z,8.68
2023-03-21T01:43:34.376Z,8.67
2023-03-21T01:44:19.244Z,8.61
2023-03-21T01:45:05.224Z,8.57
2023-03-21T01:46:21.368Z,8.65
2023-03-21T01:47:21.420Z,8.61
2023-03-21T01:48:39.540Z,8.57
2023-03-21T01:49:38.678Z,8.59
2023-03-21T01:50:27.588Z,8.50
2023-03-21T01:51:50.767Z,8.54
2023-03-21T01:52:39.415Z,8.29
2023-03-21T01:53:30.089Z,8.52
2023-03-21T01:54:17.058Z,8.49
2023-03-21T01:55:00.470Z,8.44
2023-03-21T01:55:43.324Z,8.51
2023-03-21T01:56:47.883Z,8.54
2023-03-21T01:57:45.090Z,8.56
2023-03-21T01:58:31.982Z,8.65
2023-03-21T01:59:23.855Z,8.70
2023-03-21T02:00:36.512Z,8.65
2023-03-21T02:01:34.626Z,8.57
2023-03-21T02:02:28.355Z,8.85
2023-03-21T02:03:38.494Z,8.94
2023-03-21T02:04:40.984Z,8.99
2023-03-21T02:05:48.744Z,9.00
2023-03-21T02:06:37.293Z,9.11
2023-03-21T02:07:36.749Z,9.11
2023-03-21T02:08:23.983Z,9.17
2023-03-21T02:09:14.791Z,9.21
2023-03-21T02:09:58.697Z,9.23
2023-03-21T02:10:43.984Z,9.19
2023-03-21T02:11:29.911Z,9.26
2023-03-21T02:12:12.065Z,9.27
2023-03-21T02:12:55.679Z,9.29
2023-03-21T02:13:37.899Z,9.22
2023-03-21T02:14:28.903Z,9.17
2023-03-21T02:15:31.620Z,9.32
2023-03-21T02:16:52.344Z,9.38
2023-03-21T02:17:44.722Z,9.19
2023-03-21T02:18:47.842Z,9.39
2023-03-21T02:20:22.280Z,9.41
2023-03-21T02:21:20.301Z,9.42
2023-03-21T02:22:33.189Z,9.40
2023-03-21T02:24:07.950Z,9.31
2023-03-21T02:25:32.790Z,9.15
2023-03-21T02:27:04.047Z,9.07
2023-03-21T02:28:11.636Z,8.94
2023-03-21T02:29:15.453Z,8.80
2023-03-21T02:30:26.486Z,8.80
2023-03-21T02:31:36.367Z,8.77
2023-03-21T02:32:38.220Z,8.74
2023-03-21T02:33:37.780Z,8.71
2023-03-21T02:34:53.145Z,8.69
2023-03-21T02:35:56.825Z,8.67
2023-03-21T02:37:05.691Z,8.68
2023-03-21T02:38:00.654Z,8.60
2023-03-21T02:38:47.447Z,8.70
2023-03-21T02:39:36.942Z,8.62
2023-03-21T02:40:32.296Z,8.71
2023-03-21T02:41:40.197Z,8.72
2023-03-21T02:42:28.347Z,8.75
2023-03-21T02:43:26.576Z,8.79
2023-03-21T02:44:44.620Z,8.79
2023-03-21T02:45:38.756Z,8.87
2023-03-21T02:46:42.905Z,8.30
2023-03-21T02:47:34.834Z,8.76
2023-03-21T02:48:44.410Z,8.75
2023-03-21T02:49:38.318Z,8.77
2023-03-21T02:50:27.607Z,8.84
2023-03-21T02:51:14.545Z,8.74
2023-03-21T02:52:05.483Z,8.76
2023-03-21T02:52:57.490Z,8.68
2023-03-21T02:53:43.868Z,8.76
2023-03-21T02:54:41.836Z,8.78
2023-03-21T02:55:32.040Z,8.69
2023-03-21T02:56:20.030Z,8.76
2023-03-21T02:57:08.199Z,8.78
2023-03-21T02:57:52.482Z,8.76
2023-03-21T02:58:35.297Z,8.79
2023-03-21T02:59:21.461Z,8.81
2023-03-21T03:00:16.283Z,8.80
2023-03-21T03:01:00.505Z,8.76
2023-03-21T03:01:47.373Z,8.82
2023-03-21T03:02:30.818Z,8.75
2023-03-21T03:03:24.828Z,8.81
2023-03-21T03:04:27.408Z,8.81
2023-03-21T03:05:21.349Z,8.71
2023-03-21T03:06:17.053Z,8.72
2023-03-21T03:07:44.457Z,8.63
2023-03-21T03:09:23.939Z,8.51
2023-03-21T03:10:27.257Z,8.43
2023-03-21T03:11:14.880Z,8.40
2023-03-21T03:12:11.193Z,8.30
2023-03-21T03:13:13.047Z,8.29
2023-03-21T03:14:38.452Z,8.38
2023-03-21T03:15:33.391Z,8.36
2023-03-21T03:16:37.016Z,8.35
2023-03-21T03:17:39.242Z,8.35
2023-03-21T03:18:29.405Z,8.29
2023-03-21T03:19:41.675Z,8.38
2023-03-21T03:20:39.119Z,8.43
2023-03-21T03:21:39.764Z,8.47
2023-03-21T03:22:34.561Z,8.53
2023-03-21T03:23:28.049Z,8.57
2023-03-21T03:24:48.333Z,8.60
2023-03-21T03:25:43.822Z,8.57
2023-03-21T03:26:37.065Z,8.51
2023-03-21T03:27:27.007Z,8.43
2023-03-21T03:28:09.573Z,8.46
2023-03-21T03:28:56.101Z,8.52
2023-03-21T03:29:42.368Z,8.52
2023-03-21T03:30:39.237Z,8.53
2023-03-21T03:31:28.251Z,8.50
2023-03-21T03:32:18.194Z,8.45
2023-03-21T03:33:03.091Z,8.29
2023-03-21T03:33:48.226Z,8.42
2023-03-21T03:34:34.894Z,8.48
2023-03-21T03:35:20.140Z,8.47
2023-03-21T03:36:06.522Z,8.20
2023-03-21T03:36:56.235Z,8.39
2023-03-21T03:37:40.702Z,8.38
2023-03-21T03:38:24.091Z,8.41
2023-03-21T03:39:12.482Z,8.34
2023-03-21T03:40:01.747Z,8.35
2023-03-21T03:40:49.034Z,8.43
2023-03-21T03:42:12.627Z,8.34
2023-03-21T03:43:08.964Z,8.42
2023-03-21T03:43:57.805Z,8.37
2023-03-21T03:44:42.021Z,8.40
2023-03-21T03:45:31.376Z,8.48
2023-03-21T03:46:24.173Z,8.43
2023-03-21T03:47:22.964Z,8.43
2023-03-21T03:48:26.290Z,8.50
2023-03-21T03:49:15.430Z,8.40
2023-03-21T03:50:09.548Z,8.46
2023-03-21T03:51:22.908Z,8.44
2023-03-21T03:52:32.449Z,8.48
2023-03-21T03:53:30.467Z,8.47
2023-03-21T03:54:18.813Z,8.47
2023-03-21T03:55:00.828Z,8.44
2023-03-21T03:55:47.429Z,8.41
2023-03-21T03:56:31.749Z,8.45
2023-03-21T03:57:14.566Z,8.52
2023-03-21T03:57:56.874Z,8.43
2023-03-21T03:58:45.673Z,8.44
2023-03-21T03:59:29.764Z,8.51
2023-03-21T04:00:27.564Z,8.51
2023-03-21T04:01:09.471Z,8.49
2023-03-21T04:01:51.896Z,8.54
2023-03-21T04:02:33.926Z,8.56
2023-03-21T04:03:18.596Z,8.56
2023-03-21T04:04:12.243Z,8.54
2023-03-21T04:04:57.841Z,8.39
2023-03-21T04:05:39.753Z,8.41
2023-03-21T04:06:22.151Z,8.53
2023-03-21T04:07:06.364Z,8.53
2023-03-21T04:07:50.918Z,8.52
2023-03-21T04:08:37.592Z,8.35
2023-03-21T04:09:23.550Z,8.49
2023-03-21T04:10:11.171Z,8.50
2023-03-21T04:10:56.573Z,8.27
2023-03-21T04:11:38.999Z,8.36
2023-03-21T04:12:21.074Z,8.37
2023-03-21T04:13:41.350Z,8.42
2023-03-21T04:14:33.179Z,8.43
2023-03-21T04:15:20.700Z,8.37
2023-03-21T04:16:09.582Z,8.47
2023-03-21T04:16:52.182Z,8.38
2023-03-21T04:17:34.570Z,8.47
2023-03-21T04:18:16.419Z,8.46
2023-03-21T04:18:58.975Z,8.45
2023-03-21T04:19:40.689Z,8.44
2023-03-21T04:20:34.221Z,8.41
2023-03-21T04:21:18.689Z,8.35
2023-03-21T04:22:00.483Z,8.35
2023-03-21T04:22:42.509Z,8.35
2023-03-21T04:23:24.358Z,8.27
2023-03-21T04:24:07.436Z,8.32
2023-03-21T04:24:49.198Z,8.34
2023-03-21T04:25:34.830Z,8.38
2023-03-21T04:26:21.114Z,8.53
2023-03-21T04:27:22.910Z,8.57
2023-03-21T04:28:22.138Z,8.55
2023-03-21T04:29:24.171Z,8.62
2023-03-21T04:30:26.244Z,8.48
2023-03-21T04:31:25.622Z,8.56
2023-03-21T04:32:17.749Z,8.56
2023-03-21T04:33:05.970Z,8.48
2023-03-21T04:33:50.025Z,8.46
2023-03-21T04:34:32.054Z,8.58
2023-03-21T04:35:16.714Z,8.46
2023-03-21T04:35:59.340Z,8.38
2023-03-21T04:36:47.822Z,8.44
2023-03-21T04:37:33.841Z,8.51
2023-03-21T04:38:16.389Z,8.42
2023-03-21T04:39:01.559Z,8.49
2023-03-21T04:39:46.384Z,8.38
2023-03-21T04:40:28.274Z,8.18
2023-03-21T04:41:10.727Z,8.32
2023-03-21T04:41:52.444Z,8.35
2023-03-21T04:42:35.323Z,8.40
2023-03-21T04:43:17.230Z,8.38
2023-03-21T04:43:58.956Z,8.38
2023-03-21T04:44:41.355Z,8.38
2023-03-21T04:45:23.416Z,8.25
2023-03-21T04:46:06.273Z,8.25
2023-03-21T04:46:48.005Z,8.37
2023-03-21T04:47:30.318Z,8.29
2023-03-21T04:48:14.259Z,8.18
2023-03-21T04:48:56.053Z,8.28
2023-03-21T04:49:37.742Z,8.34
2023-03-21T04:50:19.593Z,8.33
2023-03-21T04:51:01.263Z,8.21
2023-03-21T04:51:45.184Z,8.30
2023-03-21T04:52:30.034Z,8.24
2023-03-21T04:53:12.445Z,8.29
2023-03-21T04:53:57.467Z,8.09
2023-03-21T04:54:39.302Z,8.30
2023-03-21T04:55:21.650Z,8.25
2023-03-21T04:56:03.728Z,8.22
2023-03-21T04:56:45.531Z,8.35
2023-03-21T04:57:27.780Z,8.27
2023-03-21T04:58:09.489Z,8.31
2023-03-21T04:58:51.329Z,8.28
2023-03-21T04:59:34.048Z,8.26
2023-03-21T05:00:16.756Z,8.40
2023-03-21T05:00:58.448Z,8.36
2023-03-21T05:01:43.604Z,8.33
2023-03-21T05:02:25.629Z,8.29
2023-03-21T05:03:09.127Z,8.28
2023-03-21T05:03:51.141Z,8.14
2023-03-21T05:04:32.821Z,8.21
2023-03-21T05:05:14.758Z,8.14
2023-03-21T05:05:56.531Z,8.05
2023-03-21T05:06:38.326Z,8.20
2023-03-21T05:07:20.188Z,8.26
2023-03-21T05:08:02.064Z,8.16
2023-03-21T05:08:44.134Z,8.22
2023-03-21T05:09:27.866Z,8.25
2023-03-21T05:10:12.005Z,8.17
2023-03-21T05:10:55.381Z,8.17
2023-03-21T05:11:41.188Z,8.31
2023-03-21T05:12:23.772Z,8.18
2023-03-21T05:13:05.648Z,8.24
2023-03-21T05:13:48.270Z,8.26
2023-03-21T05:14:30.261Z,8.23
2023-03-21T05:15:13.514Z,8.24
2023-03-21T05:15:55.466Z,8.20
2023-03-21T05:16:45.139Z,8.27
2023-03-21T05:17:28.512Z,8.27
2023-03-21T05:18:12.258Z,8.22
2023-03-21T05:19:13.910Z,8.20
2023-03-21T05:19:56.963Z,8.12
2023-03-21T05:20:43.031Z,8.17
2023-03-21T05:21:29.396Z,8.23
2023-03-21T05:22:14.259Z,8.13
2023-03-21T05:22:56.825Z,8.22
2023-03-21T05:23:38.881Z,8.15
2023-03-21T05:24:22.303Z,8.23
2023-03-21T05:25:06.417Z,8.03
2023-03-21T05:26:11.431Z,8.23
2023-03-21T05:27:03.998Z,8.21
2023-03-21T05:27:54.262Z,8.10
2023-03-21T05:28:40.214Z,8.12
2023-03-21T05:29:22.555Z,8.08
2023-03-21T05:30:18.193Z,7.97
2023-03-21T05:31:04.110Z,8.03
2023-03-21T05:31:46.240Z,8.25
2023-03-21T05:32:29.862Z,8.21
2023-03-21T05:33:12.649Z,8.39
2023-03-21T05:33:54.426Z,8.37
2023-03-21T05:34:36.201Z,8.52
2023-03-21T05:35:18.006Z,8.63
2023-03-21T05:36:00.021Z,8.51
2023-03-21T05:36:45.336Z,8.61
2023-03-21T05:37:28.353Z,8.61
2023-03-21T05:38:10.821Z,8.45
2023-03-21T05:39:03.770Z,8.44
2023-03-21T05:39:48.852Z,8.62
2023-03-21T05:40:47.689Z,8.34
2023-03-21T05:41:29.623Z,8.48
2023-03-21T05:42:12.736Z,8.46
2023-03-21T05:42:54.561Z,8.44
2023-03-21T05:43:38.250Z,8.42
2023-03-21T05:44:20.239Z,8.42
2023-03-21T05:45:02.163Z,8.40
2023-03-21T05:45:48.173Z,8.29
2023-03-21T05:46:31.456Z,8.34
2023-03-21T05:47:15.364Z,8.39
2023-03-21T05:48:00.260Z,8.34
2023-03-21T05:48:46.735Z,8.29
2023-03-21T05:49:31.739Z,8.40
2023-03-21T05:50:16.036Z,8.39
2023-03-21T05:51:04.127Z,8.39
2023-03-21T05:51:45.830Z,8.39
2023-03-21T05:52:29.585Z,8.30
2023-03-21T05:53:11.653Z,8.37
2023-03-21T05:53:53.353Z,8.32
2023-03-21T05:54:36.522Z,8.34
2023-03-21T05:55:19.576Z,8.39
2023-03-21T05:56:01.526Z,8.38
2023-03-21T05:57:09.506Z,8.36
2023-03-21T05:58:09.685Z,8.47
2023-03-21T05:58:51.574Z,8.50
2023-03-21T05:59:34.189Z,8.38
2023-03-21T06:00:17.963Z,8.40
2023-03-21T06:01:10.227Z,8.57
2023-03-21T06:01:55.492Z,8.48
2023-03-21T06:02:37.824Z,8.50
2023-03-21T06:03:24.001Z,8.56
2023-03-21T06:04:16.186Z,8.58
2023-03-21T06:04:58.386Z,8.54
2023-03-21T06:05:40.967Z,8.46
2023-03-21T06:06:28.381Z,8.50
2023-03-21T06:07:12.132Z,8.42
2023-03-21T06:07:55.518Z,8.64
2023-03-21T06:08:37.718Z,8.63
2023-03-21T06:09:22.589Z,8.70
2023-03-21T06:10:10.402Z,8.74
2023-03-21T06:11:00.958Z,8.63
2023-03-21T06:11:48.634Z,8.60
2023-03-21T06:12:33.121Z,8.55
2023-03-21T06:13:21.550Z,8.58
2023-03-21T06:14:04.029Z,8.54
2023-03-21T06:14:46.084Z,8.46
2023-03-21T06:15:35.713Z,8.43
2023-03-21T06:16:28.828Z,8.46
2023-03-21T06:17:10.652Z,8.44
2023-03-21T06:17:58.590Z,8.44
2023-03-21T06:18:40.987Z,8.43
2023-03-21T06:19:35.883Z,8.50
2023-03-21T06:20:22.097Z,8.51
2023-03-21T06:21:07.934Z,8.38
2023-03-21T06:21:49.847Z,8.56
2023-03-21T06:22:32.478Z,8.45
2023-03-21T06:23:15.835Z,8.44
2023-03-21T06:23:57.958Z,8.62
2023-03-21T06:24:39.656Z,8.61
2023-03-21T06:25:21.792Z,8.53
2023-03-21T06:26:04.151Z,8.62
2023-03-21T06:26:48.393Z,8.73
2023-03-21T06:27:30.436Z,8.70
2023-03-21T06:28:12.089Z,8.84
2023-03-21T06:28:55.836Z,8.82
2023-03-21T06:29:38.780Z,8.78
2023-03-21T06:30:22.792Z,8.84
2023-03-21T06:31:18.531Z,8.73
2023-03-21T06:32:00.673Z,8.79
2023-03-21T06:32:42.517Z,8.71
2023-03-21T06:33:28.317Z,8.66
2023-03-21T06:34:11.788Z,8.58
2023-03-21T06:34:53.938Z,8.67
2023-03-21T06:35:36.044Z,8.56
2023-03-21T06:36:19.202Z,8.55
2023-03-21T06:37:01.179Z,8.50
2023-03-21T06:37:49.222Z,8.45
2023-03-21T06:38:31.735Z,8.35
2023-03-21T06:39:13.878Z,8.32
2023-03-21T06:39:56.278Z,8.34
2023-03-21T06:40:39.296Z,8.34
2023-03-21T06:41:21.333Z,8.42
2023-03-21T06:42:14.598Z,8.37
2023-03-21T06:42:56.568Z,8.42
2023-03-21T06:43:39.198Z,8.58
2023-03-21T06:44:22.093Z,8.52
2023-03-21T06:45:11.919Z,8.72
2023-03-21T06:45:53.712Z,8.80
2023-03-21T06:46:36.151Z,8.83
2023-03-21T06:47:18.580Z,8.88
2023-03-21T06:48:01.568Z,9.17
2023-03-21T06:48:57.365Z,9.32
2023-03-21T06:49:41.089Z,9.30
2023-03-21T06:50:25.194Z,9.52
2023-03-21T06:51:07.415Z,9.35
2023-03-21T06:51:52.731Z,9.61
2023-03-21T06:52:35.816Z,9.65
2023-03-21T06:53:20.964Z,9.79
2023-03-21T06:54:25.783Z,9.79
2023-03-21T06:55:28.898Z,9.90
2023-03-21T06:56:14.378Z,9.99
2023-03-21T06:56:56.884Z,9.97
2023-03-21T06:57:42.998Z,10.08
2023-03-21T06:58:25.104Z,10.12
2023-03-21T06:59:08.507Z,9.99
2023-03-21T07:00:08.854Z,10.23
2023-03-21T07:00:54.819Z,10.17
2023-03-21T07:01:37.499Z,10.36
2023-03-21T07:02:22.043Z,10.39
2023-03-21T07:03:24.552Z,10.55
2023-03-21T07:04:06.474Z,10.47
2023-03-21T07:04:48.940Z,10.68
2023-03-21T07:05:37.193Z,10.76
2023-03-21T07:06:19.758Z,10.85
2023-03-21T07:07:01.493Z,10.75
2023-03-21T07:07:43.626Z,10.95
2023-03-21T07:08:25.690Z,11.02
2023-03-21T07:09:07.673Z,10.95
2023-03-21T07:09:49.742Z,11.12
2023-03-21T07:10:32.208Z,11.15
2023-03-21T07:11:21.222Z,11.33
2023-03-21T07:12:03.571Z,11.40
2023-03-21T07:13:01.253Z,11.39
2023-03-21T07:13:57.478Z,11.59
2023-03-21T07:14:39.210Z,11.68
2023-03-21T07:15:21.099Z,11.77
2023-03-21T07:16:03.005Z,11.94
2023-03-21T07:16:44.798Z,11.94
2023-03-21T07:17:28.290Z,12.08
2023-03-21T07:18:12.177Z,12.07
2023-03-21T07:18:54.329Z,12.23
2023-03-21T07:19:36.130Z,12.29
2023-03-21T07:20:18.007Z,12.28
2023-03-21T07:20:59.817Z,12.34
2023-03-21T07:21:41.451Z,12.42
2023-03-21T07:22:23.201Z,12.34
2023-03-21T07:23:05.226Z,12.51
2023-03-21T07:23:47.361Z,12.45
2023-03-21T07:24:30.804Z,12.48
2023-03-21T07:25:12.672Z,12.50
2023-03-21T07:25:55.871Z,12.63
2023-03-21T07:26:37.748Z,12.51
2023-03-21T07:27:21.241Z,12.66
2023-03-21T07:28:03.041Z,12.54
2023-03-21T07:28:45.643Z,12.69
2023-03-21T07:29:27.331Z,12.63
2023-03-21T07:30:10.826Z,12.74
2023-03-21T07:30:58.284Z,12.87
2023-03-21T07:31:40.598Z,12.79
2023-03-21T07:32:22.893Z,12.87
2023-03-21T07:33:05.893Z,12.82
2023-03-21T07:33:47.956Z,12.99
2023-03-21T07:34:33.170Z,13.00
2023-03-21T07:35:18.378Z,13.13
2023-03-21T07:36:00.636Z,13.19
2023-03-21T07:36:42.887Z,13.16
2023-03-21T07:37:24.723Z,13.29
2023-03-21T07:38:07.331Z,13.25
2023-03-21T07:38:49.220Z,13.36
2023-03-21T07:39:36.453Z,13.48
2023-03-21T07:40:18.659Z,13.43
2023-03-21T07:41:00.890Z,13.61
2023-03-21T07:41:46.135Z,13.67
2023-03-21T07:42:40.817Z,13.76
2023-03-21T07:43:23.022Z,13.74
2023-03-21T07:44:55.040Z,13.78
2023-03-21T07:45:37.077Z,13.88
2023-03-21T07:46:22.567Z,14.00
2023-03-21T07:47:06.001Z,14.01
2023-03-21T07:47:48.970Z,14.03
2023-03-21T07:48:31.991Z,13.92
2023-03-21T07:49:15.875Z,13.95
2023-03-21T07:49:57.723Z,13.89
2023-03-21T07:50:40.780Z,13.83
2023-03-21T07:51:22.460Z,14.02
2023-03-21T07:52:05.118Z,14.05
2023-03-21T07:52:47.820Z,14.24
2023-03-21T07:53:29.661Z,14.35
2023-03-21T07:54:11.404Z,14.48
2023-03-21T07:54:53.432Z,14.54
2023-03-21T07:55:35.733Z,14.67
2023-03-21T07:56:17.652Z,14.87
2023-03-21T07:56:59.380Z,15.07
2023-03-21T07:57:41.334Z,15.23
2023-03-21T07:58:24.665Z,15.42
2023-03-21T07:59:07.369Z,15.54
2023-03-21T07:59:49.285Z,15.62
2023-03-21T08:00:31.147Z,15.79
2023-03-21T08:01:13.047Z,15.84
2023-03-21T08:01:54.965Z,15.91
2023-03-21T08:02:36.800Z,15.92
2023-03-21T08:03:18.685Z,16.13
2023-03-21T08:04:00.415Z,16.19
2023-03-21T08:04:42.284Z,16.13
2023-03-21T08:05:29.245Z,16.14
2023-03-21T08:06:11.438Z,16.00
2023-03-21T08:06:53.516Z,16.05
2023-03-21T08:07:35.574Z,16.07
2023-03-21T08:08:17.452Z,15.93
2023-03-21T08:08:59.467Z,15.86
2023-03-21T08:09:43.514Z,15.98
2023-03-21T08:10:25.825Z,16.16
2023-03-21T08:11:07.992Z,16.13
2023-03-21T08:11:49.781Z,16.27
2023-03-21T08:12:31.511Z,16.37
2023-03-21T08:13:13.625Z,16.49
2023-03-21T08:13:56.307Z,16.51
2023-03-21T08:14:38.105Z,16.42
2023-03-21T08:15:20.280Z,16.64
2023-03-21T08:16:01.954Z,16.67
2023-03-21T08:16:55.544Z,16.69
2023-03-21T08:17:51.356Z,16.92
2023-03-21T08:18:33.103Z,16.98
2023-03-21T08:19:14.920Z,17.05
2023-03-21T08:19:56.669Z,17.12
2023-03-21T08:20:38.873Z,17.18
2023-03-21T08:21:20.575Z,17.26
2023-03-21T08:22:02.291Z,17.18
2023-03-21T08:22:44.985Z,17.35
2023-03-21T08:23:27.125Z,17.37
2023-03-21T08:24:08.888Z,17.41
2023-03-21T08:24:50.645Z,17.48
2023-03-21T08:25:33.183Z,17.56
2023-03-21T08:26:18.417Z,17.67
2023-03-21T08:27:01.439Z,17.70
2023-03-21T08:27:45.500Z,17.79
2023-03-21T08:28:27.681Z,17.73
2023-03-21T08:29:10.086Z,17.65
2023-03-21T08:29:51.791Z,17.47
2023-03-21T08:30:33.607Z,17.51
2023-03-21T08:31:15.575Z,17.46
2023-03-21T08:31:58.145Z,17.41
2023-03-21T08:32:41.676Z,17.31
2023-03-21T08:33:23.889Z,17.19
2023-03-21T08:34:05.938Z,17.09
2023-03-21T08:34:47.662Z,17.10
2023-03-21T08:35:29.710Z,17.15
2023-03-21T08:36:11.672Z,17.20
2023-03-21T08:36:54.521Z,17.28
2023-03-21T08:37:40.959Z,17.68
2023-03-21T08:38:22.775Z,18.08
2023-03-21T08:39:05.647Z,18.55
2023-03-21T08:39:47.685Z,18.75
2023-03-21T08:40:29.586Z,19.51
2023-03-21T08:41:11.877Z,19.96
2023-03-21T08:41:53.524Z,20.38
2023-03-21T08:42:35.600Z,20.58
2023-03-21T08:43:17.309Z,20.56
2023-03-21T08:43:59.128Z,20.61
2023-03-21T08:44:41.483Z,20.74
2023-03-21T08:45:23.835Z,20.95
2023-03-21T08:46:05.875Z,21.39
2023-03-21T08:46:47.755Z,21.50
2023-03-21T08:47:29.565Z,21.50
2023-03-21T08:48:11.305Z,21.29
2023-03-21T08:48:53.660Z,21.08
2023-03-21T08:49:36.033Z,20.72
2023-03-21T08:50:20.830Z,20.62
2023-03-21T08:51:02.553Z,20.52
2023-03-21T08:51:45.854Z,20.46
2023-03-21T08:52:28.085Z,20.62
2023-03-21T08:53:10.007Z,20.69
2023-03-21T08:53:51.825Z,20.98
2023-03-21T08:54:33.706Z,21.20
2023-03-21T08:55:17.734Z,21.49
2023-03-21T08:55:59.716Z,21.74
2023-03-21T08:56:41.454Z,22.04
2023-03-21T08:57:23.180Z,22.25
2023-03-21T08:58:06.536Z,22.51
2023-03-21T08:58:49.748Z,22.68
2023-03-21T08:59:31.567Z,22.83
2023-03-21T09:00:17.875Z,23.05
2023-03-21T09:00:59.582Z,23.07
2023-03-21T09:01:41.984Z,23.27
2023-03-21T09:02:23.972Z,23.41
2023-03-21T09:03:05.670Z,23.22
2023-03-21T09:03:47.418Z,22.85
2023-03-21T09:04:31.113Z,22.58
2023-03-21T09:05:13.041Z,21.97
2023-03-21T09:05:54.901Z,21.49
2023-03-21T09:06:48.752Z,21.04
2023-03-21T09:07:34.031Z,20.76
2023-03-21T09:08:15.812Z,20.82
2023-03-21T09:08:57.541Z,20.91
2023-03-21T09:09:39.770Z,21.05
2023-03-21T09:10:23.311Z,21.09
2023-03-21T09:11:05.434Z,21.31
2023-03-21T09:11:47.198Z,21.58
2023-03-21T09:12:29.055Z,21.75
2023-03-21T09:13:10.801Z,21.93
2023-03-21T09:13:52.502Z,22.00
2023-03-21T09:14:35.331Z,22.15
2023-03-21T09:15:21.735Z,22.10
2023-03-21T09:16:05.176Z,22.15
2023-03-21T09:16:47.073Z,21.62
2023-03-21T09:17:29.453Z,21.30
2023-03-21T09:18:22.160Z,21.46
2023-03-21T09:19:04.365Z,21.66
2023-03-21T09:19:49.681Z,21.84
2023-03-21T09:20:32.905Z,21.74
2023-03-21T09:21:17.271Z,21.94
2023-03-21T09:21:59.762Z,21.88
2023-03-21T09:22:42.849Z,22.13
2023-03-21T09:23:25.303Z,21.98
2023-03-21T09:24:07.512Z,21.97
2023-03-21T09:24:50.211Z,21.61
2023-03-21T09:25:32.547Z,21.42
2023-03-21T09:26:15.944Z,21.22
2023-03-21T09:26:58.484Z,21.09
2023-03-21T09:27:43.337Z,21.02
2023-03-21T09:28:25.273Z,20.85
2023-03-21T09:29:07.489Z,20.82
2023-03-21T09:29:49.963Z,20.67
2023-03-21T09:30:34.529Z,20.52
2023-03-21T09:31:21.646Z,20.01
2023-03-21T09:32:04.415Z,19.69
2023-03-21T09:32:49.541Z,19.61
2023-03-21T09:33:31.450Z,19.37
2023-03-21T09:34:15.307Z,19.31
2023-03-21T09:34:57.464Z,19.30
2023-03-21T09:35:39.412Z,19.14
2023-03-21T09:36:24.924Z,19.19
2023-03-21T09:37:13.672Z,19.22
2023-03-21T09:37:57.485Z,19.21
2023-03-21T09:38:40.631Z,19.15
2023-03-21T09:39:23.399Z,19.11
2023-03-21T09:40:08.892Z,19.26
2023-03-21T09:41:20.511Z,19.29
2023-03-21T09:42:22.069Z,19.35
2023-03-21T09:43:13.280Z,19.34
2023-03-21T09:44:01.206Z,19.35
2023-03-21T09:44:55.966Z,19.40
2023-03-21T09:45:50.313Z,19.47
2023-03-21T09:46:41.028Z,19.54
2023-03-21T09:47:33.091Z,19.39
2023-03-21T09:48:56.729Z,19.27
2023-03-21T09:49:44.975Z,19.14
2023-03-21T09:50:32.062Z,18.71
2023-03-21T09:51:18.658Z,18.97
2023-03-21T09:52:05.576Z,18.80
2023-03-21T09:53:00.931Z,18.69
2023-03-21T09:53:47.016Z,18.68
2023-03-21T09:54:33.483Z,18.59
2023-03-21T09:55:22.454Z,18.54
2023-03-21T09:56:05.548Z,18.47
2023-03-21T09:56:49.715Z,18.54
2023-03-21T09:57:41.792Z,18.52
2023-03-21T09:58:33.104Z,18.51
2023-03-21T09:59:41.196Z,18.47
2023-03-21T10:00:31.042Z,18.34
2023-03-21T10:01:28.281Z,18.15
2023-03-21T10:02:32.253Z,18.11
2023-03-21T10:03:26.243Z,18.05
2023-03-21T10:04:13.190Z,17.77
2023-03-21T10:04:55.770Z,17.77
2023-03-21T10:05:40.554Z,17.66
2023-03-21T10:06:28.773Z,17.48
2023-03-21T10:07:18.002Z,17.41
2023-03-21T10:08:24.720Z,17.43
2023-03-21T10:09:21.604Z,17.34
2023-03-21T10:10:04.603Z,17.40
2023-03-21T10:11:03.109Z,17.32
2023-03-21T10:11:55.918Z,16.85
2023-03-21T10:12:46.051Z,17.02
2023-03-21T10:13:35.904Z,17.00
2023-03-21T10:14:39.103Z,16.93
2023-03-21T10:15:23.257Z,16.85
2023-03-21T10:16:15.096Z,16.79
2023-03-21T10:17:04.813Z,16.70
2023-03-21T10:18:04.948Z,16.56
2023-03-21T10:18:59.446Z,16.62
2023-03-21T10:20:04.215Z,16.53
2023-03-21T10:20:50.001Z,16.56
2023-03-21T10:21:59.315Z,16.47
2023-03-21T10:23:02.621Z,16.53
2023-03-21T10:23:52.593Z,16.55
2023-03-21T10:24:55.980Z,16.57
2023-03-21T10:25:59.361Z,16.48