createdAt,value
2019-05-18T00:02:06.248Z,32.53
2019-05-18T00:04:36.560Z,30.85
2019-05-18T00:07:06.803Z,31.23
2019-05-18T00:09:57.107Z,30.43
2019-05-18T00:12:27.299Z,30.15
2019-05-18T00:14:57.543Z,30.08
2019-05-18T00:17:27.796Z,30.82
2019-05-18T00:19:58.026Z,29.63
2019-05-18T00:22:28.231Z,31.15
2019-05-18T00:24:58.442Z,29.90
2019-05-18T00:27:28.649Z,32.30
2019-05-18T00:29:58.922Z,31.05
2019-05-18T00:32:29.190Z,31.12
2019-05-18T00:34:59.484Z,32.48
2019-05-18T00:37:29.671Z,32.53
2019-05-18T00:39:59.896Z,31.77
2019-05-18T00:45:00.483Z,30.05
2019-05-18T00:47:40.758Z,30.57
2019-05-18T00:50:02.971Z,29.72
2019-05-18T00:52:33.180Z,28.80
2019-05-18T00:55:04.312Z,29.77
2019-05-18T00:57:34.528Z,29.10
2019-05-18T01:00:08.898Z,30.00
2019-05-18T01:02:39.527Z,30.70
2019-05-18T01:05:09.919Z,30.88
2019-05-18T01:07:40.602Z,30.73
2019-05-18T01:10:11.018Z,30.23
2019-05-18T01:12:41.757Z,21.12
2019-05-18T01:15:11.997Z,30.37
2019-05-18T01:17:56.371Z,30.70
2019-05-18T01:20:15.247Z,32.17
2019-05-18T01:22:45.454Z,31.73
2019-05-18T01:25:16.625Z,30.20
2019-05-18T01:27:46.858Z,31.02
2019-05-18T01:30:17.147Z,31.55
2019-05-18T01:32:47.414Z,30.50
2019-05-18T01:35:18.732Z,30.77
2019-05-18T01:37:48.975Z,33.45
2019-05-18T01:40:19.256Z,33.65
2019-05-18T01:42:49.489Z,32.38
2019-05-18T01:45:19.705Z,31.77
2019-05-18T01:47:49.900Z,32.38
2019-05-18T01:50:20.110Z,32.08
2019-05-18T01:52:50.750Z,31.68
2019-05-18T01:55:21.011Z,32.30
2019-05-18T01:57:51.275Z,32.35
2019-05-18T02:00:21.506Z,32.53
2019-05-18T02:02:51.929Z,31.80
2019-05-18T02:05:22.153Z,35.00
2019-05-18T02:07:52.444Z,33.95
2019-05-18T02:10:22.669Z,34.35
2019-05-18T02:12:53.045Z,32.03
2019-05-18T02:15:23.305Z,33.13
2019-05-18T02:17:53.518Z,32.30
2019-05-18T02:20:24.554Z,33.02
2019-05-18T02:22:54.887Z,34.25
2019-05-18T02:25:25.115Z,34.60
2019-05-18T02:27:55.471Z,34.10
2019-05-18T02:30:25.703Z,35.45
2019-05-18T02:32:56.947Z,34.53
2019-05-18T02:35:28.165Z,33.35
2019-05-18T02:38:15.076Z,33.73
2019-05-18T02:40:45.526Z,34.83
2019-05-18T02:43:16.166Z,34.97
2019-05-18T02:45:46.392Z,37.58
2019-05-18T02:48:16.596Z,36.68
2019-05-18T02:50:46.799Z,35.75
2019-05-18T02:53:16.998Z,35.13
2019-05-18T02:55:47.225Z,37.93
2019-05-18T02:58:17.421Z,38.73
2019-05-18T03:00:48.011Z,36.95
2019-05-18T03:03:18.213Z,37.53
2019-05-18T03:05:48.832Z,36.90
2019-05-18T03:08:19.033Z,36.03
2019-05-18T03:10:49.251Z,37.88
2019-05-18T03:13:19.539Z,36.42
2019-05-18T03:15:49.827Z,37.23
2019-05-18T03:18:20.132Z,36.85
2019-05-18T03:20:50.358Z,37.33
2019-05-18T03:23:20.546Z,35.65
2019-05-18T03:25:50.879Z,37.33
2019-05-18T03:30:51.441Z,38.05
2019-05-18T03:33:28.081Z,40.10
2019-05-18T03:35:53.574Z,38.13
2019-05-18T03:38:23.792Z,37.95
2019-05-18T03:40:54.025Z,38.05
2019-05-18T03:43:24.280Z,39.10
2019-05-18T03:45:55.043Z,39.78
2019-05-18T03:48:25.323Z,38.58
2019-05-18T03:50:55.535Z,39.23
2019-05-18T03:53:25.743Z,39.55
2019-05-18T03:55:56.053Z,38.88
2019-05-18T03:58:26.319Z,38.53
2019-05-18T04:00:56.644Z,37.33
2019-05-18T04:03:26.875Z,35.65
2019-05-18T04:05:57.067Z,36.40
2019-05-18T04:08:27.289Z,34.88
2019-05-18T04:10:57.470Z,34.25
2019-05-18T04:13:27.699Z,34.92
2019-05-18T04:15:57.962Z,31.10
2019-05-18T04:18:28.249Z,32.90
2019-05-18T04:20:59.074Z,31.70
2019-05-18T04:23:29.457Z,31.07
2019-05-18T04:26:18.096Z,30.88
2019-05-18T04:28:48.459Z,30.20
2019-05-18T04:31:18.651Z,30.40
2019-05-18T04:33:48.871Z,29.65
2019-05-18T04:36:19.069Z,28.75
2019-05-18T04:38:49.300Z,27.30
2019-05-18T04:41:19.556Z,27.05
2019-05-18T04:43:50.851Z,25.52
2019-05-18T04:46:21.118Z,24.23
2019-05-18T04:48:51.331Z,21.05
2019-05-18T04:51:21.552Z,21.62
2019-05-18T04:53:53.121Z,20.05
2019-05-18T04:56:23.528Z,20.02
2019-05-18T04:58:53.791Z,19.50
2019-05-18T05:01:24.038Z,19.57
2019-05-18T05:03:54.565Z,18.77
2019-05-18T05:06:24.767Z,19.03
2019-05-18T05:08:55.004Z,18.50
2019-05-18T05:11:32.079Z,17.95
2019-05-18T05:14:04.935Z,17.25
2019-05-18T05:16:35.139Z,17.02
2019-05-18T05:19:08.568Z,17.42
2019-05-18T05:21:37.328Z,18.37
2019-05-18T05:24:07.668Z,17.93
2019-05-18T05:26:39.558Z,16.45
2019-05-18T05:29:09.834Z,16.75
2019-05-18T05:31:40.032Z,15.98
2019-05-18T05:34:10.307Z,16.95
2019-05-18T05:36:41.089Z,16.62
2019-05-18T05:39:11.375Z,17.32
2019-05-18T05:41:41.567Z,16.97
2019-05-18T05:44:11.788Z,18.10
2019-05-18T05:46:41.979Z,16.70
2019-05-18T05:49:12.198Z,18.17
2019-05-18T05:51:42.559Z,15.95
2019-05-18T05:54:12.846Z,17.27
2019-05-18T05:56:43.072Z,16.90
2019-05-18T05:59:13.299Z,16.35
2019-05-18T06:01:43.539Z,17.77
2019-05-18T06:04:13.734Z,16.82
2019-05-18T06:06:43.939Z,15.93
2019-05-18T06:09:14.153Z,16.77
2019-05-18T06:11:44.352Z,18.15
2019-05-18T06:14:14.582Z,17.75
2019-05-18T06:16:44.779Z,17.70
2019-05-18T06:19:14.999Z,17.30
2019-05-18T06:21:45.199Z,17.32
2019-05-18T06:24:15.427Z,17.20
2019-05-18T06:26:45.627Z,17.45
2019-05-18T06:29:15.933Z,16.10
2019-05-18T06:31:46.222Z,17.37
2019-05-18T06:34:16.423Z,16.57
2019-05-18T06:36:47.958Z,16.82
2019-05-18T06:39:18.169Z,16.50
2019-05-18T06:41:48.533Z,16.30
2019-05-18T06:44:18.748Z,16.33
2019-05-18T06:46:48.949Z,16.83
2019-05-18T06:49:19.239Z,16.75
2019-05-18T06:51:49.453Z,17.53
2019-05-18T06:54:19.830Z,17.07
2019-05-18T06:56:51.176Z,16.90
2019-05-18T06:59:21.927Z,16.50
2019-05-18T07:01:52.117Z,16.73
2019-05-18T07:04:22.503Z,16.70
2019-05-18T07:06:53.082Z,16.60
2019-05-18T07:09:23.348Z,16.43
2019-05-18T07:11:56.137Z,17.27
2019-05-18T07:14:26.262Z,16.73
2019-05-18T07:19:26.003Z,17.48
2019-05-18T07:21:56.421Z,17.80
2019-05-18T07:24:26.665Z,17.00
2019-05-18T07:27:30.408Z,18.77
2019-05-18T07:30:00.857Z,17.95
2019-05-18T07:32:31.159Z,17.57
2019-05-18T07:35:01.448Z,17.67
2019-05-18T07:37:31.641Z,18.82
2019-05-18T07:40:02.237Z,18.67
2019-05-18T07:42:32.857Z,17.57
2019-05-18T07:45:03.353Z,18.40
2019-05-18T07:47:33.653Z,18.30
2019-05-18T07:50:05.613Z,19.42
2019-05-18T07:52:36.090Z,18.87
2019-05-18T07:55:08.202Z,18.55
2019-05-18T07:57:38.544Z,19.35
2019-05-18T08:00:08.785Z,20.23
2019-05-18T08:02:38.984Z,20.70
2019-05-18T08:05:09.301Z,20.35
2019-05-18T08:07:39.563Z,19.45
2019-05-18T08:10:09.868Z,19.42
2019-05-18T08:12:40.302Z,20.95
2019-05-18T08:15:10.830Z,20.15
2019-05-18T08:17:41.100Z,19.83
2019-05-18T08:20:11.324Z,18.97
2019-05-18T08:22:41.523Z,19.67
2019-05-18T08:25:11.742Z,19.33
2019-05-18T08:27:41.947Z,19.57
2019-05-18T08:30:12.170Z,18.67
2019-05-18T08:32:42.362Z,17.80
2019-05-18T08:35:12.578Z,18.07
2019-05-18T08:37:42.785Z,18.45
2019-05-18T08:40:15.099Z,19.52
2019-05-18T08:42:46.015Z,19.02
2019-05-18T08:45:17.299Z,19.70
2019-05-18T08:47:47.690Z,19.60
2019-05-18T08:50:18.968Z,19.27
2019-05-18T08:55:20.058Z,19.32
2019-05-18T08:57:51.100Z,19.00
2019-05-18T09:00:27.621Z,19.80
2019-05-18T09:03:01.426Z,20.57
2019-05-18T09:05:32.944Z,19.98
2019-05-18T09:08:07.445Z,19.55
2019-05-18T09:10:40.185Z,19.77
2019-05-18T09:13:11.563Z,20.70
2019-05-18T09:15:42.664Z,19.05
2019-05-18T09:18:13.609Z,19.90
2019-05-18T09:20:44.076Z,20.65
2019-05-18T09:23:14.585Z,19.82
2019-05-18T09:25:44.831Z,21.30
2019-05-18T09:28:51.735Z,20.92
2019-05-18T09:31:22.003Z,20.90
2019-05-18T09:33:52.217Z,20.60
2019-05-18T09:36:24.997Z,21.20
2019-05-18T09:38:56.282Z,20.00
2019-05-18T09:41:26.502Z,19.60
2019-05-18T09:43:56.930Z,19.67
2019-05-18T09:46:27.229Z,19.27
2019-05-18T09:48:57.798Z,22.22
2019-05-18T09:51:28.041Z,18.03
2019-05-18T09:53:58.376Z,19.50
2019-05-18T09:56:31.895Z,18.20
2019-05-18T09:59:02.173Z,18.48
2019-05-18T10:01:32.485Z,19.00
2019-05-18T10:04:03.590Z,18.70
2019-05-18T10:06:33.905Z,18.47
2019-05-18T10:09:06.760Z,19.42
2019-05-18T10:11:38.635Z,18.62
2019-05-18T10:14:10.211Z,16.75
2019-05-18T10:16:40.471Z,16.73
2019-05-18T10:19:10.736Z,15.55
2019-05-18T10:21:42.630Z,15.73
2019-05-18T10:24:13.303Z,14.63
2019-05-18T10:26:43.912Z,16.30
2019-05-18T10:29:15.951Z,16.00
2019-05-18T10:31:46.175Z,17.00
2019-05-18T10:34:17.329Z,17.53
2019-05-18T10:39:18.617Z,14.25
2019-05-18T10:41:50.533Z,15.13
2019-05-18T10:44:20.745Z,16.32
2019-05-18T10:46:51.914Z,16.20
2019-05-18T10:49:22.116Z,15.72
2019-05-18T10:51:52.530Z,16.73
2019-05-18T10:54:22.735Z,16.33
2019-05-18T10:56:53.031Z,15.63
2019-05-18T10:59:23.349Z,15.30
2019-05-18T11:01:53.648Z,15.95
2019-05-18T11:04:23.909Z,16.73
2019-05-18T11:06:54.215Z,15.53
2019-05-18T11:09:24.436Z,15.40
2019-05-18T11:11:54.667Z,15.00
2019-05-18T11:14:24.941Z,15.83
2019-05-18T11:16:55.245Z,16.23
2019-05-18T11:19:25.520Z,16.77
2019-05-18T11:21:55.740Z,15.50
2019-05-18T11:24:26.004Z,15.20
2019-05-18T11:26:56.261Z,16.17
2019-05-18T11:29:26.472Z,17.23
2019-05-18T11:31:56.775Z,17.17
2019-05-18T11:34:27.035Z,17.70
2019-05-18T11:36:57.324Z,17.77
2019-05-18T11:39:27.519Z,16.93
2019-05-18T11:41:57.759Z,14.93
2019-05-18T11:44:28.101Z,14.50
2019-05-18T11:46:58.508Z,14.58
2019-05-18T11:49:29.248Z,14.25
2019-05-18T11:51:59.914Z,14.03
2019-05-18T11:54:30.122Z,13.55
2019-05-18T11:57:00.437Z,15.20
2019-05-18T11:59:30.824Z,15.93
2019-05-18T12:02:01.063Z,14.68
2019-05-18T12:04:31.257Z,14.60
2019-05-18T12:07:01.482Z,14.13
2019-05-18T12:09:31.821Z,13.53
2019-05-18T12:12:02.071Z,13.37
2019-05-18T12:14:34.300Z,14.37
2019-05-18T12:17:07.648Z,13.85
2019-05-18T12:19:37.884Z,14.05
2019-05-18T12:22:08.152Z,15.72
2019-05-18T12:24:38.399Z,14.20
2019-05-18T12:27:11.104Z,14.55
2019-05-18T12:29:41.331Z,12.93
2019-05-18T12:32:11.608Z,14.10
2019-05-18T12:34:47.658Z,17.07
2019-05-18T12:37:24.551Z,12.73
2019-05-18T12:39:56.250Z,12.88
2019-05-18T12:42:30.977Z,12.18
2019-05-18T12:45:01.395Z,14.55
2019-05-18T12:47:34.158Z,13.22
2019-05-18T12:50:08.228Z,13.30
2019-05-18T12:52:40.417Z,15.00
2019-05-18T12:55:17.014Z,13.55
2019-05-18T12:57:49.384Z,13.45
2019-05-18T13:00:20.183Z,14.07
2019-05-18T13:02:53.869Z,13.55
2019-05-18T13:05:24.420Z,13.60
2019-05-18T13:07:55.015Z,14.90
2019-05-18T13:10:25.643Z,13.93
2019-05-18T13:12:56.191Z,13.40
2019-05-18T13:15:47.138Z,14.78
2019-05-18T13:18:17.528Z,14.30
2019-05-18T13:20:48.139Z,14.00
2019-05-18T13:23:18.871Z,12.10
2019-05-18T13:25:49.625Z,12.82
2019-05-18T13:28:20.195Z,12.90
2019-05-18T13:30:51.120Z,13.28
2019-05-18T13:33:21.657Z,11.60
2019-05-18T13:35:52.088Z,11.68
2019-05-18T13:38:22.733Z,11.90
2019-05-18T13:40:53.162Z,12.13
2019-05-18T13:43:23.383Z,12.75
2019-05-18T13:45:53.584Z,14.60
2019-05-18T13:48:23.909Z,13.48
2019-05-18T13:50:54.117Z,13.28
2019-05-18T13:53:24.972Z,13.62
2019-05-18T13:55:55.259Z,12.63
2019-05-18T13:58:34.680Z,14.40
2019-05-18T14:01:12.276Z,12.93
2019-05-18T14:03:49.262Z,12.53
2019-05-18T14:06:29.888Z,12.75
2019-05-18T14:09:14.161Z,11.75
2019-05-18T14:11:52.122Z,12.33
2019-05-18T14:14:30.151Z,10.85
2019-05-18T14:17:10.623Z,12.13
2019-05-18T14:19:43.560Z,11.43
2019-05-18T14:22:25.757Z,12.35
2019-05-18T14:24:58.207Z,10.93
2019-05-18T14:27:35.949Z,10.70
2019-05-18T14:30:15.305Z,9.85
2019-05-18T14:32:56.435Z,10.23
2019-05-18T14:35:40.260Z,10.55
2019-05-18T14:38:21.937Z,10.25
2019-05-18T14:41:00.647Z,10.20
2019-05-18T14:43:42.865Z,10.35
2019-05-18T14:46:18.504Z,11.50
2019-05-18T14:48:59.304Z,10.58
2019-05-18T14:51:30.846Z,12.18
2019-05-18T14:54:04.342Z,11.50
2019-05-18T14:56:34.757Z,11.20
2019-05-18T14:59:05.398Z,11.15
2019-05-18T15:01:35.976Z,9.70
2019-05-18T15:04:06.579Z,10.68
2019-05-18T15:06:36.878Z,11.28
2019-05-18T15:09:07.169Z,10.40
2019-05-18T15:11:40.157Z,10.38
2019-05-18T15:14:10.471Z,10.40
2019-05-18T15:16:40.714Z,11.67
2019-05-18T15:19:10.988Z,11.20
2019-05-18T15:21:41.462Z,11.30
2019-05-18T15:24:11.733Z,10.80
2019-05-18T15:26:41.951Z,10.87
2019-05-18T15:29:12.151Z,10.57
2019-05-18T15:31:42.598Z,10.60
2019-05-18T15:34:12.814Z,10.38
2019-05-18T15:36:43.024Z,10.43
2019-05-18T15:39:13.227Z,11.38
2019-05-18T15:41:43.446Z,11.43
2019-05-18T15:44:13.724Z,9.83
2019-05-18T15:46:43.937Z,11.50
2019-05-18T15:49:14.200Z,11.33
2019-05-18T15:51:44.545Z,10.80
2019-05-18T15:54:14.835Z,11.37
2019-05-18T15:56:45.128Z,10.38
2019-05-18T15:59:15.394Z,10.65
2019-05-18T16:01:45.627Z,10.03
2019-05-18T16:04:15.891Z,10.53
2019-05-18T16:06:46.103Z,9.67
2019-05-18T16:09:16.299Z,9.40
2019-05-18T16:11:46.520Z,10.70
2019-05-18T16:14:16.868Z,15.38
2019-05-18T16:16:47.270Z,16.20
2019-05-18T16:19:17.659Z,15.90
2019-05-18T16:21:47.875Z,15.13
2019-05-18T16:24:18.082Z,16.40
2019-05-18T16:29:18.643Z,17.17
2019-05-18T16:31:48.946Z,18.47
2019-05-18T16:34:37.815Z,17.50
2019-05-18T16:37:08.103Z,20.48
2019-05-18T16:39:38.316Z,21.68
2019-05-18T16:42:08.599Z,22.63
2019-05-18T16:44:38.824Z,23.25
2019-05-18T16:47:09.067Z,23.38
2019-05-18T16:49:39.264Z,27.87
2019-05-18T16:52:09.611Z,26.70
2019-05-18T16:54:39.816Z,23.83
2019-05-18T16:57:10.072Z,22.32
2019-05-18T16:59:40.525Z,20.70
2019-05-18T17:02:10.892Z,20.82
2019-05-18T17:04:41.387Z,20.27
2019-05-18T17:07:11.627Z,21.20
2019-05-18T17:09:42.361Z,20.90
2019-05-18T17:12:12.751Z,20.88
2019-05-18T17:14:42.955Z,22.57
2019-05-18T17:17:13.266Z,21.57
2019-05-18T17:19:43.636Z,21.67
2019-05-18T17:22:13.967Z,21.30
2019-05-18T17:24:44.628Z,20.10
2019-05-18T17:27:15.013Z,20.72
2019-05-18T17:29:45.209Z,20.40
2019-05-18T17:32:15.469Z,20.72
2019-05-18T17:34:46.040Z,21.17
2019-05-18T17:37:16.481Z,21.17
2019-05-18T17:43:59.035Z,23.80
2019-05-18T17:47:00.200Z,20.92
2019-05-18T17:52:33.212Z,18.10
2019-05-18T17:55:11.392Z,19.20
2019-05-18T17:57:44.970Z,18.03
2019-05-18T18:00:40.407Z,17.57
2019-05-18T18:03:10.659Z,17.25
2019-05-18T18:06:21.991Z,18.07
2019-05-18T18:09:10.517Z,17.85
2019-05-18T18:11:47.646Z,18.10
2019-05-18T18:14:23.567Z,17.98
2019-05-18T18:16:57.767Z,19.85
2019-05-18T18:19:32.685Z,22.95
2019-05-18T18:22:03.094Z,22.27
2019-05-18T18:25:26.378Z,26.30
2019-05-18T18:27:59.759Z,28.12
2019-05-18T18:30:52.077Z,30.40
2019-05-18T18:33:55.605Z,31.17
2019-05-18T18:37:04.631Z,33.75
2019-05-18T18:39:34.911Z,34.38
2019-05-18T18:42:05.142Z,33.40
2019-05-18T18:44:36.988Z,33.48
2019-05-18T18:47:07.246Z,35.08
2019-05-18T18:50:16.316Z,33.33
2019-05-18T18:52:46.766Z,33.83
2019-05-18T18:55:17.183Z,34.80
2019-05-18T18:57:47.537Z,33.38
2019-05-18T19:00:17.799Z,34.88
2019-05-18T19:02:48.055Z,34.48
2019-05-18T19:05:18.316Z,35.78
2019-05-18T19:07:48.638Z,34.48
2019-05-18T19:10:18.856Z,34.83
2019-05-18T19:12:49.096Z,35.92
2019-05-18T19:15:19.451Z,36.30
2019-05-18T19:17:49.712Z,36.50
2019-05-18T19:20:20.124Z,35.92
2019-05-18T19:22:50.447Z,37.77
2019-05-18T19:25:20.888Z,37.58
2019-05-18T19:27:54.839Z,37.17
2019-05-18T19:30:22.991Z,37.75
2019-05-18T19:32:53.249Z,38.42
2019-05-18T19:35:23.520Z,39.73
2019-05-18T19:37:53.753Z,38.85
2019-05-18T19:40:24.047Z,41.77
2019-05-18T19:42:54.341Z,40.45
2019-05-18T19:45:24.643Z,39.83
2019-05-18T19:47:54.941Z,40.70
2019-05-18T19:50:25.169Z,40.65
2019-05-18T19:52:55.449Z,41.85
2019-05-18T19:55:26.630Z,41.20
2019-05-18T19:58:08.125Z,42.08
2019-05-18T20:00:28.838Z,40.35
2019-05-18T20:02:59.052Z,41.60
2019-05-18T20:05:29.339Z,43.05
2019-05-18T20:07:59.650Z,44.55
2019-05-18T20:10:29.867Z,44.15
2019-05-18T20:13:00.084Z,43.05
2019-05-18T20:15:30.302Z,45.20
2019-05-18T20:18:00.537Z,44.15
2019-05-18T20:20:30.739Z,44.67
2019-05-18T20:23:01.050Z,44.93
2019-05-18T20:25:31.267Z,44.93
2019-05-18T20:28:01.602Z,45.38
2019-05-18T20:30:32.015Z,44.77
2019-05-18T20:33:02.255Z,45.10
2019-05-18T20:35:32.543Z,44.88
2019-05-18T20:38:02.839Z,47.13
2019-05-18T20:40:33.051Z,46.15
2019-05-18T20:43:03.380Z,47.70
2019-05-18T20:45:34.954Z,48.33
2019-05-18T20:48:05.188Z,48.40
2019-05-18T20:50:35.447Z,46.90
2019-05-18T20:53:05.679Z,49.65
2019-05-18T20:55:35.955Z,48.75
2019-05-18T20:58:06.292Z,49.15
2019-05-18T21:00:38.394Z,50.63
2019-05-18T21:03:14.155Z,48.40
2019-05-18T21:05:44.504Z,49.00
2019-05-18T21:08:14.753Z,51.23
2019-05-18T21:10:45.091Z,51.45
2019-05-18T21:13:15.315Z,51.35
2019-05-18T21:15:45.752Z,52.55
2019-05-18T21:18:16.076Z,50.67
2019-05-18T21:20:47.867Z,48.87
2019-05-18T21:23:18.109Z,50.90
2019-05-18T21:25:48.397Z,52.00
2019-05-18T21:28:18.738Z,51.68
2019-05-18T21:30:49.040Z,49.13
2019-05-18T21:33:19.273Z,50.70
2019-05-18T21:35:49.553Z,48.38
2019-05-18T21:38:19.792Z,50.05
2019-05-18T21:40:49.998Z,49.45
2019-05-18T21:43:20.231Z,49.03
2019-05-18T21:45:50.431Z,49.27
2019-05-18T21:48:20.668Z,51.98
2019-05-18T21:50:50.871Z,51.80
2019-05-18T21:53:21.096Z,50.70
2019-05-18T21:55:51.615Z,51.13
2019-05-18T21:58:21.827Z,51.98
2019-05-18T22:00:53.341Z,51.77
2019-05-18T22:03:23.736Z,49.95
2019-05-18T22:06:12.605Z,50.33
2019-05-18T22:08:42.960Z,51.68
2019-05-18T22:11:13.345Z,51.90
2019-05-18T22:13:45.309Z,50.38
2019-05-18T22:16:18.057Z,51.48
2019-05-18T22:18:48.542Z,50.33
2019-05-18T22:21:18.831Z,51.88
2019-05-18T22:23:49.178Z,52.95
2019-05-18T22:26:19.468Z,52.10
2019-05-18T22:28:49.828Z,51.92
2019-05-18T22:31:20.081Z,51.02
2019-05-18T22:33:50.340Z,50.90
2019-05-18T22:36:20.903Z,50.92
2019-05-18T22:38:51.471Z,50.67
2019-05-18T22:41:22.017Z,48.58
2019-05-18T22:43:52.276Z,48.20
2019-05-18T22:46:22.512Z,49.67
2019-05-18T22:48:53.807Z,48.40
2019-05-18T22:51:24.099Z,50.48
2019-05-18T22:53:54.317Z,49.98
2019-05-18T22:56:24.732Z,50.20
2019-05-18T22:58:54.927Z,49.40
2019-05-18T23:01:25.257Z,51.10
2019-05-18T23:03:55.487Z,50.23
2019-05-18T23:06:25.744Z,51.88
2019-05-18T23:08:55.943Z,50.70
2019-05-18T23:11:26.531Z,52.08
2019-05-18T23:13:56.736Z,52.17
2019-05-18T23:16:27.308Z,51.85
2019-05-18T23:18:57.544Z,52.43
2019-05-18T23:21:27.763Z,52.45
2019-05-18T23:23:57.969Z,51.88
2019-05-18T23:28:58.640Z,51.55
2019-05-18T23:31:28.878Z,51.63
2019-05-18T23:33:59.092Z,54.33
2019-05-18T23:36:29.382Z,53.02
2019-05-18T23:38:59.628Z,53.75
2019-05-18T23:41:29.971Z,55.70
2019-05-18T23:44:00.291Z,54.70
2019-05-18T23:46:30.492Z,53.78
2019-05-18T23:49:10.530Z,53.73
2019-05-18T23:51:32.623Z,54.63
2019-05-18T23:54:03.021Z,54.50
2019-05-18T23:56:33.324Z,55.50
2019-05-18T23:59:04.777Z,55.15
