createdAt,value
2018-11-25T00:00:30.459Z,73.50
2018-11-25T00:02:59.648Z,73.50
2018-11-25T00:05:29.096Z,74.50
2018-11-25T00:07:58.269Z,73.60
2018-11-25T00:10:27.471Z,73.90
2018-11-25T00:12:56.651Z,73.60
2018-11-25T00:15:25.879Z,74.50
2018-11-25T00:17:55.032Z,73.50
2018-11-25T00:20:24.251Z,73.60
2018-11-25T00:22:53.563Z,73.50
2018-11-25T00:25:22.738Z,73.60
2018-11-25T00:27:52.230Z,73.50
2018-11-25T00:30:21.456Z,73.60
2018-11-25T00:32:50.624Z,73.70
2018-11-25T00:35:19.856Z,73.80
2018-11-25T00:37:49.025Z,73.90
2018-11-25T00:40:18.283Z,73.90
2018-11-25T00:42:47.447Z,73.90
2018-11-25T00:45:19.656Z,73.90
2018-11-25T00:47:49.593Z,73.90
2018-11-25T00:50:18.803Z,73.90
2018-11-25T00:52:47.983Z,74.10
2018-11-25T00:55:17.891Z,73.90
2018-11-25T00:57:47.064Z,73.90
2018-11-25T01:00:20.440Z,73.90
2018-11-25T01:02:50.475Z,73.90
2018-11-25T01:05:19.807Z,73.90
2018-11-25T01:07:48.979Z,73.90
2018-11-25T01:10:18.343Z,73.80
2018-11-25T01:12:47.564Z,73.80
2018-11-25T01:15:17.511Z,73.70
2018-11-25T01:17:46.759Z,73.60
2018-11-25T01:20:17.956Z,73.40
2018-11-25T01:22:47.147Z,73.40
2018-11-25T01:25:16.402Z,73.40
2018-11-25T01:27:45.636Z,73.50
2018-11-25T01:30:15.671Z,73.50
2018-11-25T01:32:44.851Z,73.40
2018-11-25T01:35:14.248Z,73.20
2018-11-25T01:37:43.543Z,73.20
2018-11-25T01:40:14.956Z,73.20
2018-11-25T01:42:44.137Z,73.30
2018-11-25T01:45:14.482Z,73.40
2018-11-25T01:47:43.702Z,73.50
2018-11-25T01:50:14.797Z,73.40
2018-11-25T01:52:43.973Z,73.50
2018-11-25T01:55:18.094Z,73.60
2018-11-25T01:57:47.317Z,73.70
2018-11-25T02:00:22.027Z,73.60
2018-11-25T02:02:51.411Z,73.70
2018-11-25T02:05:20.588Z,73.90
2018-11-25T02:07:49.781Z,73.90
2018-11-25T02:10:19.741Z,73.70
2018-11-25T02:12:48.932Z,73.80
2018-11-25T02:15:18.365Z,73.70
2018-11-25T02:17:47.515Z,73.70
2018-11-25T02:20:20.639Z,73.70
2018-11-25T02:22:49.983Z,73.70
2018-11-25T02:25:19.212Z,73.60
2018-11-25T02:27:48.373Z,73.70
2018-11-25T02:30:18.088Z,73.70
2018-11-25T02:32:47.746Z,73.70
2018-11-25T02:35:17.572Z,73.80
2018-11-25T02:37:46.786Z,73.80
2018-11-25T02:40:16.818Z,73.90
2018-11-25T02:42:46.033Z,74.00
2018-11-25T02:45:16.114Z,73.90
2018-11-25T02:47:45.277Z,74.00
2018-11-25T02:50:29.964Z,73.90
2018-11-25T02:53:02.946Z,73.90
2018-11-25T02:55:32.157Z,73.80
2018-11-25T02:58:01.337Z,73.80
2018-11-25T03:00:30.674Z,73.90
2018-11-25T03:02:59.857Z,73.90
2018-11-25T03:05:29.098Z,73.90
2018-11-25T03:07:58.298Z,74.00
2018-11-25T03:10:27.531Z,73.90
2018-11-25T03:12:56.759Z,74.00
2018-11-25T03:15:25.986Z,73.90
2018-11-25T03:17:55.149Z,73.90
2018-11-25T03:20:24.331Z,73.80
2018-11-25T03:22:53.516Z,73.80
2018-11-25T03:25:22.791Z,73.70
2018-11-25T03:27:52.261Z,73.60
2018-11-25T03:30:22.195Z,74.10
2018-11-25T03:32:52.448Z,73.50
2018-11-25T03:35:21.670Z,73.40
2018-11-25T03:37:50.854Z,73.20
2018-11-25T03:40:20.612Z,73.00
2018-11-25T03:42:49.789Z,73.00
2018-11-25T03:45:21.982Z,73.00
2018-11-25T03:47:51.153Z,72.90
2018-11-25T03:50:20.359Z,72.80
2018-11-25T03:52:49.545Z,73.00
2018-11-25T03:55:18.855Z,73.10
2018-11-25T03:57:48.040Z,73.20
2018-11-25T04:00:20.141Z,73.20
2018-11-25T04:02:50.113Z,73.20
2018-11-25T04:05:19.371Z,73.10
2018-11-25T04:07:48.556Z,73.10
2018-11-25T04:10:18.558Z,73.10
2018-11-25T04:12:47.828Z,72.80
2018-11-25T04:15:17.852Z,72.60
2018-11-25T04:17:47.293Z,72.50
2018-11-25T04:20:18.179Z,72.40
2018-11-25T04:22:47.472Z,72.20
2018-11-25T04:25:16.651Z,72.30
2018-11-25T04:27:45.827Z,72.30
2018-11-25T04:30:16.763Z,72.20
2018-11-25T04:32:46.795Z,72.20
2018-11-25T04:35:16.047Z,72.40
2018-11-25T04:37:45.350Z,72.20
2018-11-25T04:40:16.230Z,72.20
2018-11-25T04:42:45.381Z,72.40
2018-11-25T04:45:15.432Z,72.60
2018-11-25T04:47:44.951Z,72.70
2018-11-25T04:50:15.221Z,72.70
2018-11-25T04:52:44.383Z,72.80
2018-11-25T04:55:13.696Z,73.80
2018-11-25T04:57:47.082Z,72.80
2018-11-25T05:00:16.326Z,72.90
2018-11-25T05:02:45.557Z,73.00
2018-11-25T05:05:15.577Z,73.00
2018-11-25T05:07:44.802Z,73.10
2018-11-25T05:10:14.816Z,73.00
2018-11-25T05:12:44.030Z,73.20
2018-11-25T05:15:20.718Z,73.30
2018-11-25T05:17:50.101Z,73.30
2018-11-25T05:20:19.886Z,73.30
2018-11-25T05:22:49.114Z,74.00
2018-11-25T05:25:19.204Z,73.30
2018-11-25T05:27:48.403Z,73.30
2018-11-25T05:30:19.584Z,73.30
2018-11-25T05:32:48.805Z,73.40
2018-11-25T05:35:19.866Z,73.50
2018-11-25T05:37:49.088Z,73.50
2018-11-25T05:40:18.336Z,73.50
2018-11-25T05:42:47.537Z,73.30
2018-11-25T05:45:17.600Z,73.30
2018-11-25T05:47:46.811Z,73.30
2018-11-25T05:50:17.731Z,73.40
2018-11-25T05:52:47.007Z,74.50
2018-11-25T05:55:16.236Z,73.50
2018-11-25T05:57:45.466Z,74.30
2018-11-25T06:00:15.781Z,73.40
2018-11-25T06:02:44.992Z,73.40
2018-11-25T06:05:14.181Z,73.40
2018-11-25T06:07:43.373Z,73.40
2018-11-25T06:10:13.365Z,73.50
2018-11-25T06:12:42.763Z,73.40
2018-11-25T06:15:14.784Z,73.50
2018-11-25T06:17:44.044Z,73.50
2018-11-25T06:20:15.024Z,73.50
2018-11-25T06:22:44.294Z,73.40
2018-11-25T06:25:18.329Z,73.40
2018-11-25T06:27:47.540Z,73.50
2018-11-25T06:30:19.397Z,73.50
2018-11-25T06:32:48.668Z,73.50
2018-11-25T06:35:18.697Z,73.60
2018-11-25T06:37:47.945Z,73.60
2018-11-25T06:40:21.552Z,73.50
2018-11-25T06:42:50.791Z,73.50
2018-11-25T06:45:22.445Z,73.40
2018-11-25T06:47:51.664Z,73.40
2018-11-25T06:50:20.860Z,73.40
2018-11-25T06:52:50.086Z,73.40
2018-11-25T06:55:19.262Z,73.50
2018-11-25T06:57:48.503Z,73.70
2018-11-25T07:00:21.532Z,73.80
2018-11-25T07:02:50.858Z,73.80
2018-11-25T07:05:20.018Z,73.80
2018-11-25T07:07:49.218Z,73.80
2018-11-25T07:10:19.338Z,73.80
2018-11-25T07:12:49.595Z,73.80
2018-11-25T07:15:19.299Z,73.80
2018-11-25T07:17:48.604Z,73.80
2018-11-25T07:20:19.423Z,73.80
2018-11-25T07:22:48.630Z,73.80
2018-11-25T07:25:19.104Z,73.90
2018-11-25T07:27:48.324Z,73.90
2018-11-25T07:30:18.903Z,74.00
2018-11-25T07:32:48.143Z,74.00
2018-11-25T07:35:17.332Z,74.00
2018-11-25T07:37:46.558Z,74.00
2018-11-25T07:40:17.650Z,74.00
2018-11-25T07:42:46.900Z,74.10
2018-11-25T07:45:17.923Z,74.00
2018-11-25T07:47:47.219Z,74.10
2018-11-25T07:50:16.478Z,74.00
2018-11-25T07:52:46.427Z,73.90
2018-11-25T07:55:16.476Z,73.80
2018-11-25T07:57:45.934Z,73.80
2018-11-25T08:00:18.054Z,73.60
2018-11-25T08:02:47.286Z,73.70
2018-11-25T08:05:18.519Z,73.70
2018-11-25T08:07:47.762Z,73.70
2018-11-25T08:10:17.075Z,73.70
2018-11-25T08:12:46.737Z,73.70
2018-11-25T08:15:17.088Z,73.60
2018-11-25T08:17:46.302Z,73.60
2018-11-25T08:20:16.372Z,73.50
2018-11-25T08:22:45.566Z,73.50
2018-11-25T08:25:17.372Z,73.50
2018-11-25T08:27:46.567Z,73.40
2018-11-25T08:30:20.610Z,73.30
2018-11-25T08:32:49.883Z,73.30
2018-11-25T08:35:19.289Z,73.20
2018-11-25T08:40:24.849Z,72.50
2018-11-25T08:42:54.202Z,73.20
2018-11-25T08:45:23.417Z,73.10
2018-11-25T08:47:52.631Z,73.10
2018-11-25T08:50:21.822Z,73.10
2018-11-25T08:52:52.212Z,73.00
2018-11-25T08:55:23.328Z,73.00
2018-11-25T08:57:52.685Z,73.10
2018-11-25T09:00:22.734Z,73.00
2018-11-25T09:02:52.723Z,72.90
2018-11-25T09:05:21.929Z,73.10
2018-11-25T09:07:51.080Z,73.10
2018-11-25T09:10:23.492Z,73.10
2018-11-25T09:12:56.015Z,74.20
2018-11-25T09:15:26.331Z,73.40
2018-11-25T09:17:55.748Z,73.30
2018-11-25T09:20:24.948Z,73.30
2018-11-25T09:22:54.261Z,73.50
2018-11-25T09:25:24.697Z,73.50
2018-11-25T09:27:53.868Z,73.60
2018-11-25T09:30:24.106Z,73.60
2018-11-25T09:32:53.277Z,73.80
2018-11-25T09:35:22.589Z,73.80
2018-11-25T09:37:51.769Z,73.80
2018-11-25T09:40:21.954Z,73.80
2018-11-25T09:42:51.143Z,73.80
2018-11-25T09:45:20.912Z,73.90
2018-11-25T09:47:50.344Z,73.90
2018-11-25T09:50:21.311Z,73.90
2018-11-25T09:52:50.531Z,74.00
2018-11-25T09:55:23.759Z,74.00
2018-11-25T09:57:54.051Z,73.90
2018-11-25T10:00:24.383Z,74.00
2018-11-25T10:02:53.548Z,74.00
2018-11-25T10:05:23.926Z,74.00
2018-11-25T10:07:53.169Z,74.20
2018-11-25T10:10:23.229Z,74.00
2018-11-25T10:12:52.634Z,73.30
2018-11-25T10:15:25.989Z,74.10
2018-11-25T10:17:59.748Z,74.10
2018-11-25T10:20:28.577Z,74.00
2018-11-25T10:22:57.781Z,74.00
2018-11-25T10:25:27.017Z,74.00
2018-11-25T10:27:56.313Z,74.10
2018-11-25T10:30:27.656Z,74.00
2018-11-25T10:32:59.914Z,74.00
2018-11-25T10:35:29.248Z,74.00
2018-11-25T10:37:58.428Z,73.30
2018-11-25T10:40:27.658Z,74.00
2018-11-25T10:42:56.837Z,74.00
2018-11-25T10:45:26.852Z,74.00
2018-11-25T10:47:56.577Z,74.00
2018-11-25T10:50:25.791Z,74.00
2018-11-25T10:52:54.999Z,74.00
2018-11-25T10:55:24.312Z,74.00
2018-11-25T10:57:53.993Z,74.00
2018-11-25T11:00:31.365Z,74.20
2018-11-25T11:03:05.640Z,74.20
2018-11-25T11:05:39.997Z,74.20
2018-11-25T11:08:09.730Z,74.20
2018-11-25T11:10:39.114Z,74.20
2018-11-25T11:13:08.840Z,74.20
2018-11-25T11:15:38.137Z,74.20
2018-11-25T11:18:07.837Z,74.20
2018-11-25T11:20:37.036Z,74.20
2018-11-25T11:23:06.505Z,74.10
2018-11-25T11:25:35.726Z,74.10
2018-11-25T11:28:04.903Z,74.00
2018-11-25T11:30:34.135Z,73.80
2018-11-25T11:33:03.333Z,73.90
2018-11-25T11:35:32.590Z,74.00
2018-11-25T11:38:01.760Z,74.00
2018-11-25T11:40:30.985Z,74.00
2018-11-25T11:43:00.171Z,74.00
2018-11-25T11:45:29.388Z,74.00
2018-11-25T11:47:58.569Z,74.00
2018-11-25T11:50:27.777Z,74.00
2018-11-25T11:52:56.942Z,74.00
2018-11-25T11:55:26.159Z,73.90
2018-11-25T11:57:55.329Z,73.90
2018-11-25T12:00:26.729Z,73.70
2018-11-25T12:02:56.001Z,73.70
2018-11-25T12:05:25.214Z,73.60
2018-11-25T12:07:54.380Z,73.70
2018-11-25T12:10:23.598Z,73.60
2018-11-25T12:12:52.789Z,73.80
2018-11-25T12:15:30.422Z,73.80
2018-11-25T12:17:54.750Z,73.80
2018-11-25T12:20:25.151Z,73.60
2018-11-25T12:22:56.024Z,73.60
2018-11-25T12:25:25.228Z,73.70
2018-11-25T12:27:54.410Z,73.70
2018-11-25T12:30:23.661Z,73.80
2018-11-25T12:32:53.051Z,73.80
2018-11-25T12:35:22.480Z,73.70
2018-11-25T12:37:51.676Z,73.70
2018-11-25T12:40:21.911Z,73.60
2018-11-25T12:42:52.420Z,73.70
2018-11-25T12:45:21.583Z,73.70
2018-11-25T12:47:51.136Z,73.60
2018-11-25T12:50:21.725Z,73.60
2018-11-25T12:52:50.998Z,73.50
2018-11-25T12:55:21.446Z,73.40
2018-11-25T12:57:50.728Z,73.40
2018-11-25T13:00:32.434Z,73.50
2018-11-25T13:03:01.644Z,73.40
2018-11-25T13:05:30.863Z,73.70
2018-11-25T13:08:00.093Z,73.50
2018-11-25T13:10:29.212Z,73.50
2018-11-25T13:12:58.431Z,73.50
2018-11-25T13:15:27.644Z,73.40
2018-11-25T13:17:56.890Z,73.40
2018-11-25T13:20:26.039Z,73.40
2018-11-25T13:22:55.275Z,73.40
2018-11-25T13:25:24.441Z,73.40
2018-11-25T13:27:53.657Z,73.40
2018-11-25T13:30:27.020Z,73.40
2018-11-25T13:32:57.424Z,73.40
2018-11-25T13:35:27.911Z,73.40
2018-11-25T13:37:57.082Z,73.40
2018-11-25T13:40:26.239Z,73.40
2018-11-25T13:42:55.421Z,73.50
2018-11-25T13:45:24.585Z,73.40
2018-11-25T13:47:53.806Z,73.40
2018-11-25T13:50:22.967Z,73.30
2018-11-25T13:52:52.180Z,73.40
2018-11-25T13:55:23.333Z,73.30
2018-11-25T13:57:52.613Z,73.40
2018-11-25T14:00:52.622Z,73.30
2018-11-25T14:03:24.480Z,73.90
2018-11-25T14:05:53.753Z,73.30
2018-11-25T14:08:22.974Z,73.40
2018-11-25T14:11:13.918Z,73.40
2018-11-25T14:13:43.075Z,73.50
2018-11-25T14:16:14.204Z,73.40
2018-11-25T14:18:43.397Z,73.40
2018-11-25T14:21:12.602Z,73.50
2018-11-25T14:23:41.849Z,73.40
2018-11-25T14:26:31.667Z,74.30
2018-11-25T14:29:00.809Z,73.30
2018-11-25T14:31:30.008Z,73.20
2018-11-25T14:33:59.173Z,73.20
2018-11-25T14:36:28.425Z,73.10
2018-11-25T14:38:57.647Z,73.10
2018-11-25T14:41:26.854Z,73.90
2018-11-25T14:43:56.021Z,73.10
2018-11-25T14:46:25.328Z,73.10
2018-11-25T14:48:54.546Z,73.10
2018-11-25T14:51:23.729Z,73.00
2018-11-25T14:53:52.942Z,73.00
2018-11-25T14:56:22.107Z,73.00
2018-11-25T14:58:51.288Z,73.00
2018-11-25T15:01:20.468Z,73.00
2018-11-25T15:03:51.213Z,73.00
2018-11-25T15:06:20.389Z,73.00
2018-11-25T15:08:49.615Z,73.00
2018-11-25T15:11:18.822Z,73.00
2018-11-25T15:13:48.028Z,72.90
2018-11-25T15:16:17.313Z,72.90
2018-11-25T15:18:46.528Z,72.80
2018-11-25T15:21:15.808Z,72.80
2018-11-25T15:23:45.028Z,72.80
2018-11-25T15:26:16.096Z,72.80
2018-11-25T15:28:45.312Z,72.80
2018-11-25T15:31:14.470Z,72.80
2018-11-25T15:33:43.685Z,72.80
2018-11-25T15:36:12.822Z,72.80
2018-11-25T15:38:42.009Z,72.80
2018-11-25T15:41:11.196Z,72.80
2018-11-25T15:43:40.420Z,72.80
2018-11-25T15:46:09.902Z,72.90
2018-11-25T15:48:38.915Z,72.90
2018-11-25T15:51:08.079Z,72.90
2018-11-25T15:53:37.338Z,72.90
2018-11-25T15:56:09.219Z,72.90
2018-11-25T15:58:38.447Z,72.90
2018-11-25T16:01:07.645Z,72.90
2018-11-25T16:03:36.878Z,73.00
2018-11-25T16:06:18.875Z,72.90
2018-11-25T16:08:48.118Z,72.90
2018-11-25T16:11:17.346Z,72.90
2018-11-25T16:13:46.568Z,72.80
2018-11-25T16:16:17.899Z,73.00
2018-11-25T16:18:48.393Z,72.80
2018-11-25T16:21:17.890Z,73.00
2018-11-25T16:23:47.095Z,73.00
2018-11-25T16:26:20.584Z,73.00
2018-11-25T16:28:51.624Z,73.10
2018-11-25T16:31:20.799Z,73.20
2018-11-25T16:33:50.000Z,73.10
2018-11-25T16:36:19.168Z,73.20
2018-11-25T16:38:48.377Z,73.10
2018-11-25T16:41:17.563Z,73.20
2018-11-25T16:43:46.805Z,73.00
2018-11-25T16:46:15.958Z,73.00
2018-11-25T16:48:45.205Z,73.00
2018-11-25T16:51:14.380Z,73.80
2018-11-25T16:53:43.617Z,73.10
2018-11-25T16:56:12.799Z,73.10
2018-11-25T16:58:42.052Z,73.10
2018-11-25T17:01:11.297Z,73.10
2018-11-25T17:03:40.535Z,73.10
2018-11-25T17:06:10.398Z,73.10
2018-11-25T17:08:41.289Z,73.10
2018-11-25T17:11:10.595Z,73.10
2018-11-25T17:13:39.810Z,73.10
2018-11-25T17:16:09.455Z,73.10
2018-11-25T17:18:39.300Z,73.10
2018-11-25T17:21:08.506Z,73.10
2018-11-25T17:23:37.708Z,73.10
2018-11-25T17:26:06.946Z,73.10
2018-11-25T17:28:36.146Z,73.10
2018-11-25T17:31:05.338Z,73.00
2018-11-25T17:33:34.504Z,73.00
2018-11-25T17:36:03.712Z,73.00
2018-11-25T17:38:32.871Z,73.20
2018-11-25T17:41:02.060Z,73.10
2018-11-25T17:43:31.235Z,73.00
2018-11-25T17:46:00.425Z,73.00
2018-11-25T17:48:29.624Z,73.00
2018-11-25T17:50:58.836Z,73.00
2018-11-25T17:53:28.021Z,73.00
2018-11-25T17:55:57.377Z,73.00
2018-11-25T17:58:26.600Z,73.00
2018-11-25T18:01:05.560Z,73.00
2018-11-25T18:03:36.995Z,73.00
2018-11-25T18:06:06.390Z,73.00
2018-11-25T18:08:35.614Z,72.90
2018-11-25T18:11:05.755Z,72.90
2018-11-25T18:13:38.896Z,73.00
2018-11-25T18:16:13.252Z,73.00
2018-11-25T18:18:45.153Z,73.00
2018-11-25T18:21:16.682Z,72.80
2018-11-25T18:23:45.913Z,72.90
2018-11-25T18:26:15.121Z,72.80
2018-11-25T18:28:44.334Z,72.80
2018-11-25T18:31:13.884Z,72.80
2018-11-25T18:33:43.113Z,72.80
2018-11-25T18:36:13.918Z,72.80
2018-11-25T18:38:43.149Z,72.90
2018-11-25T18:41:12.306Z,73.00
2018-11-25T18:43:41.535Z,72.90
2018-11-25T18:46:10.717Z,73.00
2018-11-25T18:48:42.923Z,72.80
2018-11-25T18:51:12.071Z,72.90
2018-11-25T18:53:41.287Z,72.90
2018-11-25T18:56:10.514Z,72.90
2018-11-25T18:58:39.857Z,72.90
2018-11-25T19:01:16.327Z,72.90
2018-11-25T19:03:45.616Z,72.90
2018-11-25T19:06:14.845Z,72.90
2018-11-25T19:08:44.092Z,72.90
2018-11-25T19:11:13.308Z,72.80
2018-11-25T19:13:42.682Z,72.80
2018-11-25T19:16:14.510Z,72.90
2018-11-25T19:18:43.982Z,72.90
2018-11-25T19:21:13.167Z,72.90
2018-11-25T19:23:42.408Z,72.90
2018-11-25T19:26:11.612Z,72.90
2018-11-25T19:28:40.954Z,72.90
2018-11-25T19:31:10.167Z,72.80
2018-11-25T19:33:39.426Z,72.80
2018-11-25T19:36:08.636Z,72.90
2018-11-25T19:38:37.881Z,72.90
2018-11-25T19:41:08.458Z,72.90
2018-11-25T19:43:38.588Z,72.80
2018-11-25T19:46:08.244Z,72.80
2018-11-25T19:48:37.677Z,72.80
2018-11-25T19:51:07.291Z,72.80
2018-11-25T19:53:36.548Z,72.80
2018-11-25T19:56:05.996Z,72.80
2018-11-25T19:58:35.219Z,72.80
2018-11-25T20:01:04.390Z,72.90
2018-11-25T20:03:33.716Z,72.90
2018-11-25T20:06:02.886Z,72.80
2018-11-25T20:08:32.353Z,72.80
2018-11-25T20:11:01.628Z,72.80
2018-11-25T20:13:30.903Z,72.80
2018-11-25T20:16:05.180Z,72.80
2018-11-25T20:18:35.625Z,72.70
2018-11-25T20:21:09.853Z,72.70
2018-11-25T20:23:39.067Z,72.80
2018-11-25T20:26:08.287Z,72.80
2018-11-25T20:28:37.618Z,72.80
2018-11-25T20:31:07.046Z,72.80
2018-11-25T20:33:42.368Z,72.70
2018-11-25T20:36:11.523Z,72.80
2018-11-25T20:38:45.831Z,72.70
2018-11-25T20:41:15.688Z,72.60
2018-11-25T20:43:44.408Z,72.70
2018-11-25T20:46:18.692Z,73.60
2018-11-25T20:48:47.954Z,72.70
2018-11-25T20:51:17.585Z,72.60
2018-11-25T20:53:52.073Z,72.50
2018-11-25T20:56:21.265Z,72.40
2018-11-25T20:58:50.521Z,72.50
2018-11-25T21:01:20.571Z,72.30
2018-11-25T21:03:49.799Z,72.30
2018-11-25T21:06:18.940Z,72.30
2018-11-25T21:08:48.177Z,72.30
2018-11-25T21:11:17.358Z,72.20
2018-11-25T21:13:46.539Z,72.20
2018-11-25T21:16:15.683Z,72.10
2018-11-25T21:18:44.868Z,72.10
2018-11-25T21:21:14.048Z,72.60
2018-11-25T21:23:43.309Z,72.10
2018-11-25T21:26:12.554Z,72.20
2018-11-25T21:28:41.795Z,72.00
2018-11-25T21:31:10.986Z,71.90
2018-11-25T21:33:40.219Z,71.90
2018-11-25T21:36:09.380Z,71.90
2018-11-25T21:38:38.593Z,72.00
2018-11-25T21:41:07.865Z,71.90
2018-11-25T21:43:37.042Z,71.90
2018-11-25T21:46:06.532Z,71.90
2018-11-25T21:48:35.761Z,72.00
2018-11-25T21:51:04.929Z,71.90
2018-11-25T21:53:34.241Z,71.50
2018-11-25T21:56:03.427Z,71.50
2018-11-25T21:58:32.708Z,71.50
2018-11-25T22:01:01.885Z,71.50
2018-11-25T22:03:31.236Z,71.70
2018-11-25T22:06:00.454Z,71.70
2018-11-25T22:08:29.647Z,71.70
2018-11-25T22:10:58.835Z,71.70
2018-11-25T22:13:28.124Z,71.70
2018-11-25T22:15:57.356Z,71.60
2018-11-25T22:18:26.577Z,71.50
2018-11-25T22:20:55.782Z,71.50
2018-11-25T22:23:24.967Z,71.40
2018-11-25T22:25:54.212Z,71.40
2018-11-25T22:28:24.139Z,71.30
2018-11-25T22:30:53.355Z,71.40
2018-11-25T22:33:22.595Z,71.40
2018-11-25T22:35:51.807Z,71.30
2018-11-25T22:38:20.980Z,71.30
2018-11-25T22:40:50.196Z,72.10
2018-11-25T22:43:19.513Z,71.10
2018-11-25T22:45:48.732Z,71.10
2018-11-25T22:48:18.020Z,71.20
2018-11-25T22:50:47.248Z,71.30
2018-11-25T22:53:16.412Z,71.00
2018-11-25T22:55:45.609Z,71.00
2018-11-25T22:58:14.790Z,71.10
2018-11-25T23:00:44.052Z,71.00
2018-11-25T23:03:13.159Z,71.00
2018-11-25T23:05:53.309Z,71.10
2018-11-25T23:08:22.817Z,71.20
2018-11-25T23:10:52.022Z,71.10
2018-11-25T23:13:21.183Z,71.20
2018-11-25T23:15:50.399Z,71.20
2018-11-25T23:18:19.612Z,71.20
2018-11-25T23:20:48.982Z,71.10
2018-11-25T23:23:18.195Z,71.00
2018-11-25T23:25:47.382Z,71.00
2018-11-25T23:28:16.527Z,71.20
2018-11-25T23:30:45.756Z,71.20
2018-11-25T23:33:15.156Z,71.10
2018-11-25T23:35:44.395Z,71.00
2018-11-25T23:38:13.561Z,71.80
2018-11-25T23:40:42.729Z,70.80
2018-11-25T23:43:11.925Z,70.80
2018-11-25T23:45:41.148Z,70.90
2018-11-25T23:48:10.354Z,71.10
2018-11-25T23:50:39.586Z,71.30
2018-11-25T23:53:08.751Z,71.30
2018-11-25T23:55:37.956Z,71.00
2018-11-25T23:58:07.135Z,70.90
