createdAt,value
2022-10-23T00:00:18.297Z,17
2022-10-23T00:05:18.213Z,17
2022-10-23T00:10:18.136Z,17
2022-10-23T00:15:18.371Z,17
2022-10-23T00:20:18.215Z,16
2022-10-23T00:25:19.692Z,16
2022-10-23T00:30:18.231Z,14
2022-10-23T00:35:18.102Z,13
2022-10-23T00:40:18.115Z,10
2022-10-23T00:45:18.192Z,9
2022-10-23T00:50:18.260Z,8
2022-10-23T00:55:18.382Z,7
2022-10-23T01:00:18.511Z,7
2022-10-23T01:05:18.094Z,7
2022-10-23T01:10:16.209Z,6
2022-10-23T01:15:16.474Z,7
2022-10-23T01:20:16.383Z,8
2022-10-23T01:25:16.148Z,6
2022-10-23T01:30:16.667Z,7
2022-10-23T01:35:16.178Z,7
2022-10-23T01:40:16.198Z,7
2022-10-23T01:45:16.296Z,10
2022-10-23T01:50:17.151Z,13
2022-10-23T01:55:16.227Z,12
2022-10-23T02:00:16.346Z,9
2022-10-23T02:05:16.592Z,8
2022-10-23T02:10:16.281Z,8
2022-10-23T02:15:16.372Z,9
2022-10-23T02:20:16.357Z,10
2022-10-23T02:25:16.527Z,11
2022-10-23T02:30:16.573Z,11
2022-10-23T02:35:16.708Z,11
2022-10-23T02:40:16.568Z,9
2022-10-23T02:45:16.584Z,10
2022-10-23T02:50:16.442Z,9
2022-10-23T02:55:16.323Z,7
2022-10-23T03:00:16.582Z,8
2022-10-23T03:05:16.394Z,7
2022-10-23T03:10:16.661Z,7
2022-10-23T03:15:16.458Z,8
2022-10-23T03:20:16.468Z,7
2022-10-23T03:25:16.436Z,6
2022-10-23T03:30:16.620Z,8
2022-10-23T03:35:16.752Z,8
2022-10-23T03:40:16.487Z,7
2022-10-23T03:45:16.591Z,7
2022-10-23T03:50:16.811Z,7
2022-10-23T03:55:16.505Z,7
2022-10-23T04:00:17.930Z,7
2022-10-23T04:05:17.560Z,7
2022-10-23T04:10:17.593Z,6
2022-10-23T04:15:17.827Z,6
2022-10-23T04:20:17.903Z,4
2022-10-23T04:25:17.614Z,3
2022-10-23T04:30:17.689Z,3
2022-10-23T04:35:17.572Z,7
2022-10-23T04:40:17.594Z,7
2022-10-23T04:45:18.093Z,7
2022-10-23T04:50:17.684Z,7
2022-10-23T04:55:17.732Z,5
2022-10-23T05:00:17.681Z,5
2022-10-23T05:05:17.598Z,6
2022-10-23T05:10:17.736Z,6
2022-10-23T05:15:17.835Z,6
2022-10-23T05:20:18.017Z,5
2022-10-23T05:25:17.625Z,5
2022-10-23T05:30:18.046Z,7
2022-10-23T05:35:17.729Z,5
2022-10-23T05:40:17.947Z,6
2022-10-23T05:45:17.897Z,6
2022-10-23T05:50:17.936Z,6
2022-10-23T05:55:17.944Z,7
2022-10-23T06:00:17.916Z,6
2022-10-23T06:05:17.890Z,7
2022-10-23T06:10:17.822Z,7
2022-10-23T06:15:17.949Z,6
2022-10-23T06:20:18.904Z,5
2022-10-23T06:25:18.037Z,6
2022-10-23T06:30:18.164Z,7
2022-10-23T06:35:17.809Z,5
2022-10-23T06:40:18.097Z,5
2022-10-23T06:45:17.877Z,5
2022-10-23T06:50:17.919Z,6
2022-10-23T06:55:17.887Z,5
2022-10-23T07:00:18.152Z,4
2022-10-23T07:05:18.336Z,5
2022-10-23T07:10:17.989Z,5
2022-10-23T07:15:18.204Z,6
2022-10-23T07:20:18.008Z,6
2022-10-23T07:25:17.857Z,5
2022-10-23T07:30:18.023Z,4
2022-10-23T07:35:24.823Z,5
2022-10-23T07:40:19.534Z,5
2022-10-23T07:45:18.265Z,6
2022-10-23T07:50:18.160Z,6
2022-10-23T07:55:18.007Z,6
2022-10-23T08:00:18.153Z,6
2022-10-23T08:05:18.133Z,5
2022-10-23T08:10:18.438Z,6
2022-10-23T08:15:18.287Z,6
2022-10-23T08:20:18.442Z,5
2022-10-23T08:25:21.853Z,6
2022-10-23T08:30:18.262Z,6
2022-10-23T08:35:18.099Z,6
2022-10-23T08:40:18.116Z,6
2022-10-23T08:45:18.306Z,5
2022-10-23T08:50:18.569Z,4
2022-10-23T08:55:16.298Z,3
2022-10-23T09:00:16.287Z,3
2022-10-23T09:05:16.934Z,4
2022-10-23T09:10:16.340Z,4
2022-10-23T09:15:16.271Z,5
2022-10-23T09:20:16.364Z,6
2022-10-23T09:25:16.360Z,6
2022-10-23T09:30:16.544Z,6
2022-10-23T09:35:16.242Z,6
2022-10-23T09:40:16.253Z,5
2022-10-23T09:45:16.351Z,4
2022-10-23T09:50:16.268Z,4
2022-10-23T09:55:16.495Z,3
2022-10-23T10:00:16.415Z,2
2022-10-23T10:05:16.393Z,3
2022-10-23T10:10:16.468Z,4
2022-10-23T10:15:17.094Z,4
2022-10-23T10:20:16.433Z,4
2022-10-23T10:25:16.342Z,5
2022-10-23T10:30:16.524Z,5
2022-10-23T10:35:16.592Z,5
2022-10-23T10:40:16.721Z,6
2022-10-23T10:45:16.525Z,6
2022-10-23T10:50:16.511Z,5
2022-10-23T10:55:16.390Z,5
2022-10-23T11:00:16.599Z,5
2022-10-23T11:05:16.588Z,5
2022-10-23T11:10:16.475Z,5
2022-10-23T11:15:16.661Z,4
2022-10-23T11:20:16.566Z,5
2022-10-23T11:25:16.471Z,5
2022-10-23T11:30:16.676Z,5
2022-10-23T11:35:16.506Z,5
2022-10-23T11:40:16.612Z,6
2022-10-23T11:45:16.853Z,7
2022-10-23T11:50:16.729Z,7
2022-10-23T11:55:16.763Z,7
2022-10-23T12:00:17.784Z,6
2022-10-23T12:05:16.567Z,7
2022-10-23T12:10:16.619Z,8
2022-10-23T12:15:16.841Z,9
2022-10-23T12:20:16.722Z,9
2022-10-23T12:25:16.738Z,12
2022-10-23T12:30:16.632Z,10
2022-10-23T12:35:16.749Z,10
2022-10-23T12:40:16.720Z,11
2022-10-23T12:45:17.005Z,9
2022-10-23T12:50:16.754Z,10
2022-10-23T12:55:17.221Z,10
2022-10-23T13:00:16.935Z,10
2022-10-23T13:05:16.710Z,10
2022-10-23T13:10:16.622Z,11
2022-10-23T13:15:17.008Z,10
2022-10-23T13:20:16.813Z,10
2022-10-23T13:25:16.726Z,10
2022-10-23T13:30:17.025Z,9
2022-10-23T13:35:21.790Z,10
2022-10-23T13:40:16.875Z,9
2022-10-23T13:45:16.807Z,10
2022-10-23T13:50:16.902Z,10
2022-10-23T13:55:16.791Z,9
2022-10-23T14:00:17.354Z,6
2022-10-23T14:05:16.951Z,7
2022-10-23T14:10:16.977Z,9
2022-10-23T14:15:17.031Z,8
2022-10-23T14:20:19.075Z,7
2022-10-23T14:25:16.986Z,7
2022-10-23T14:30:17.090Z,7
2022-10-23T14:35:17.035Z,8
2022-10-23T14:40:17.838Z,7
2022-10-23T14:45:16.923Z,8
2022-10-23T14:50:16.877Z,9
2022-10-23T14:55:17.147Z,10
2022-10-23T15:00:17.363Z,8
2022-10-23T15:05:16.946Z,8
2022-10-23T15:10:22.679Z,8
2022-10-23T15:15:17.366Z,9
2022-10-23T15:20:17.026Z,9
2022-10-23T15:25:18.161Z,8
2022-10-23T15:30:17.175Z,8
2022-10-23T15:35:17.241Z,8
2022-10-23T15:40:17.193Z,8
2022-10-23T15:45:17.191Z,7
2022-10-23T15:50:17.119Z,7
2022-10-23T15:55:17.062Z,6
2022-10-23T16:00:20.340Z,6
2022-10-23T16:05:17.027Z,7
2022-10-23T16:10:17.151Z,5
2022-10-23T16:15:18.506Z,5
2022-10-23T16:20:17.458Z,6
2022-10-23T16:25:17.255Z,6
2022-10-23T16:30:17.451Z,5
2022-10-23T16:35:17.177Z,7
2022-10-23T16:40:17.208Z,8
2022-10-23T16:45:17.448Z,8
2022-10-23T16:50:17.385Z,8
2022-10-23T16:55:17.110Z,5
2022-10-23T17:00:17.335Z,6
2022-10-23T17:05:17.157Z,5
2022-10-23T17:10:17.293Z,5
2022-10-23T17:15:17.496Z,6
2022-10-23T17:20:17.273Z,7
2022-10-23T17:25:17.463Z,8
2022-10-23T17:30:17.404Z,8
2022-10-23T17:35:17.409Z,8
2022-10-23T18:00:17.574Z,7
2022-10-23T18:05:17.414Z,5
2022-10-23T18:10:17.594Z,6
2022-10-23T18:15:19.602Z,6
2022-10-23T18:20:17.400Z,7
2022-10-23T18:25:17.415Z,7
2022-10-23T18:30:17.542Z,6
2022-10-23T18:35:17.642Z,8
2022-10-23T18:40:17.457Z,7
2022-10-23T18:45:17.648Z,5
2022-10-23T18:50:17.535Z,8
2022-10-23T18:55:17.474Z,8
2022-10-23T19:00:17.683Z,8
2022-10-23T19:05:17.540Z,8
2022-10-23T19:10:17.632Z,9
2022-10-23T19:15:17.753Z,8
2022-10-23T19:20:17.675Z,8
2022-10-23T19:25:17.882Z,9
2022-10-23T19:30:19.358Z,8
2022-10-23T19:35:17.548Z,9
2022-10-23T19:40:17.892Z,9
2022-10-23T19:45:17.958Z,12
2022-10-23T19:50:17.743Z,11
2022-10-23T19:55:17.790Z,11
2022-10-23T20:00:17.640Z,10
2022-10-23T20:05:17.665Z,10
2022-10-23T20:10:17.690Z,10
2022-10-23T20:15:17.818Z,11
2022-10-23T20:20:18.166Z,11
2022-10-23T20:25:17.614Z,11
2022-10-23T20:30:17.858Z,11
2022-10-23T20:35:17.672Z,11
2022-10-23T20:40:17.786Z,11
2022-10-23T20:45:17.770Z,11
2022-10-23T20:50:17.815Z,12
2022-10-23T20:55:19.451Z,10
2022-10-23T21:00:17.739Z,9
2022-10-23T21:05:17.798Z,10
2022-10-23T21:10:18.016Z,9
2022-10-23T21:15:17.837Z,9
2022-10-23T21:20:17.862Z,10
2022-10-23T21:25:18.933Z,11
2022-10-23T21:30:18.264Z,13
2022-10-23T21:35:17.824Z,12
2022-10-23T21:40:17.888Z,12
2022-10-23T21:45:17.928Z,13
2022-10-23T21:50:17.986Z,14
2022-10-23T21:55:17.819Z,13
2022-10-23T22:00:17.961Z,11
2022-10-23T22:05:18.166Z,10
2022-10-23T22:10:17.880Z,12
2022-10-23T22:15:18.174Z,14
2022-10-23T22:20:18.481Z,14
2022-10-23T22:25:17.803Z,15
2022-10-23T22:30:18.188Z,16
2022-10-23T22:35:18.132Z,17
2022-10-23T22:40:18.129Z,18
2022-10-23T22:45:18.304Z,17
2022-10-23T22:50:17.937Z,17
2022-10-23T22:55:17.979Z,17
2022-10-23T23:00:18.208Z,16
2022-10-23T23:05:17.981Z,16
2022-10-23T23:10:18.090Z,15
2022-10-23T23:15:18.171Z,16
2022-10-23T23:20:18.122Z,15
2022-10-23T23:25:18.241Z,15
2022-10-23T23:30:18.101Z,16
2022-10-23T23:35:18.022Z,17
2022-10-23T23:40:18.411Z,17
2022-10-23T23:45:17.181Z,15
2022-10-23T23:50:17.319Z,15
2022-10-23T23:55:17.276Z,17
