createdAt,value
2018-04-18T00:01:59.568Z,99.90
2018-04-18T00:04:25.605Z,99.90
2018-04-18T00:06:51.510Z,99.90
2018-04-18T00:09:17.500Z,99.90
2018-04-18T00:11:44.197Z,99.90
2018-04-18T00:14:10.196Z,99.90
2018-04-18T00:16:36.932Z,99.90
2018-04-18T00:19:02.904Z,99.90
2018-04-18T00:21:28.921Z,99.90
2018-04-18T00:23:54.904Z,99.90
2018-04-18T00:26:20.870Z,99.90
2018-04-18T00:28:46.914Z,99.90
2018-04-18T00:31:13.629Z,99.90
2018-04-18T00:33:39.627Z,99.90
2018-04-18T00:36:05.583Z,99.90
2018-04-18T00:38:31.591Z,99.90
2018-04-18T00:40:58.403Z,99.90
2018-04-18T00:43:24.377Z,99.90
2018-04-18T00:45:51.107Z,99.90
2018-04-18T00:48:17.151Z,99.90
2018-04-18T00:50:43.127Z,99.90
2018-04-18T00:53:09.084Z,99.90
2018-04-18T00:55:35.102Z,99.90
2018-04-18T00:58:01.148Z,99.90
2018-04-18T01:00:27.112Z,99.90
2018-04-18T01:02:53.087Z,99.90
2018-04-18T01:05:19.802Z,99.90
2018-04-18T01:07:45.909Z,99.90
2018-04-18T01:10:11.868Z,99.90
2018-04-18T01:12:37.843Z,99.90
2018-04-18T01:15:04.583Z,99.90
2018-04-18T01:17:30.592Z,99.90
2018-04-18T01:19:57.076Z,99.90
2018-04-18T01:22:23.320Z,99.90
2018-04-18T01:24:49.307Z,99.90
2018-04-18T01:27:15.271Z,99.90
2018-04-18T01:29:42.015Z,99.90
2018-04-18T01:32:07.987Z,99.90
2018-04-18T01:34:33.943Z,99.90
2018-04-18T01:37:00.707Z,99.90
2018-04-18T01:39:26.678Z,99.90
2018-04-18T01:41:52.635Z,99.90
2018-04-18T01:44:18.661Z,99.90
2018-04-18T01:46:44.615Z,99.90
2018-04-18T01:49:21.751Z,99.90
2018-04-18T01:51:47.741Z,99.90
2018-04-18T01:54:13.728Z,99.90
2018-04-18T01:56:39.688Z,99.90
2018-04-18T01:59:05.711Z,99.90
2018-04-18T02:01:31.724Z,99.90
2018-04-18T02:03:57.692Z,99.90
2018-04-18T02:06:23.695Z,99.90
2018-04-18T02:08:50.455Z,99.90
2018-04-18T02:11:16.491Z,99.90
2018-04-18T02:13:42.471Z,99.90
2018-04-18T02:16:08.423Z,99.90
2018-04-18T02:18:34.414Z,99.90
2018-04-18T02:21:00.406Z,99.90
2018-04-18T02:23:26.404Z,99.90
2018-04-18T02:25:52.356Z,99.90
2018-04-18T02:28:18.388Z,99.90
2018-04-18T02:30:44.351Z,99.90
2018-04-18T02:33:10.315Z,99.90
2018-04-18T02:35:36.309Z,99.90
2018-04-18T02:38:02.325Z,99.90
2018-04-18T02:40:28.283Z,99.90
2018-04-18T02:42:54.269Z,99.90
2018-04-18T02:45:20.218Z,99.90
2018-04-18T02:47:46.243Z,99.90
2018-04-18T02:50:12.215Z,99.90
2018-04-18T02:52:38.203Z,99.90
2018-04-18T02:55:04.943Z,99.90
2018-04-18T02:57:31.689Z,99.90
2018-04-18T02:59:58.451Z,99.90
2018-04-18T03:02:25.143Z,99.90
2018-04-18T03:04:51.124Z,99.90
2018-04-18T03:07:17.168Z,99.90
2018-04-18T03:09:43.916Z,99.90
2018-04-18T03:12:09.907Z,99.90
2018-04-18T03:14:35.923Z,99.90
2018-04-18T03:17:01.902Z,99.90
2018-04-18T03:19:27.899Z,99.90
2018-04-18T03:21:53.855Z,99.90
2018-04-18T03:24:19.810Z,99.90
2018-04-18T03:26:45.808Z,99.90
2018-04-18T03:29:11.799Z,99.90
2018-04-18T03:31:37.784Z,99.90
2018-04-18T03:34:03.744Z,99.90
2018-04-18T03:36:29.761Z,99.90
2018-04-18T03:38:55.728Z,99.90
2018-04-18T03:41:21.710Z,99.90
2018-04-18T03:43:48.411Z,99.90
2018-04-18T03:46:14.400Z,99.90
2018-04-18T03:48:40.347Z,99.90
2018-04-18T03:51:06.335Z,99.90
2018-04-18T03:53:32.355Z,99.90
2018-04-18T03:55:58.363Z,99.90
2018-04-18T03:58:24.319Z,99.90
2018-04-18T04:00:50.324Z,99.90
2018-04-18T04:03:16.318Z,99.90
2018-04-18T04:05:42.276Z,99.90
2018-04-18T04:08:09.015Z,99.90
2018-04-18T04:10:35.014Z,99.90
2018-04-18T04:13:01.051Z,99.90
2018-04-18T04:15:27.080Z,99.90
2018-04-18T04:18:05.552Z,99.90
2018-04-18T04:20:44.094Z,99.90
2018-04-18T04:23:22.431Z,99.90
2018-04-18T04:25:49.161Z,99.90
2018-04-18T04:28:15.110Z,99.90
2018-04-18T04:30:41.087Z,99.90
2018-04-18T04:33:07.079Z,99.90
2018-04-18T04:35:33.083Z,99.90
2018-04-18T04:37:59.088Z,99.90
2018-04-18T04:40:25.096Z,99.90
2018-04-18T04:42:51.791Z,99.90
2018-04-18T04:45:17.775Z,99.90
2018-04-18T04:47:43.821Z,99.90
2018-04-18T04:50:09.731Z,99.90
2018-04-18T04:52:35.768Z,99.90
2018-04-18T04:55:01.729Z,99.90
2018-04-18T04:57:28.846Z,99.90
2018-04-18T04:59:54.827Z,99.90
2018-04-18T05:02:21.570Z,99.90
2018-04-18T05:04:47.532Z,99.90
2018-04-18T05:07:14.232Z,99.90
2018-04-18T05:09:40.215Z,99.90
2018-04-18T05:12:06.949Z,99.90
2018-04-18T05:14:32.959Z,99.90
2018-04-18T05:16:58.987Z,99.90
2018-04-18T05:19:24.941Z,99.90
2018-04-18T05:21:50.927Z,99.90
2018-04-18T05:24:16.910Z,99.90
2018-04-18T05:26:42.905Z,99.90
2018-04-18T05:29:08.862Z,99.90
2018-04-18T05:31:34.814Z,99.90
2018-04-18T05:34:00.814Z,99.90
2018-04-18T05:36:26.766Z,99.90
2018-04-18T05:38:52.760Z,99.90
2018-04-18T05:41:19.454Z,99.90
2018-04-18T05:43:45.456Z,99.90
2018-04-18T05:46:12.192Z,99.90
2018-04-18T05:48:38.186Z,99.90
2018-04-18T05:51:04.196Z,99.90
2018-04-18T05:53:30.160Z,99.90
2018-04-18T05:55:56.111Z,99.90
2018-04-18T05:58:22.159Z,99.90
2018-04-18T06:00:48.131Z,99.90
2018-04-18T06:03:14.851Z,99.90
2018-04-18T06:05:40.802Z,99.90
2018-04-18T06:08:06.803Z,99.90
2018-04-18T06:10:32.759Z,99.90
2018-04-18T06:12:58.756Z,99.90
2018-04-18T06:15:25.440Z,99.90
2018-04-18T06:17:51.444Z,99.90
2018-04-18T06:20:17.414Z,99.90
2018-04-18T06:22:43.402Z,99.90
2018-04-18T06:25:09.355Z,99.90
2018-04-18T06:27:35.363Z,99.90
2018-04-18T06:30:02.077Z,99.90
2018-04-18T06:32:28.077Z,99.90
2018-04-18T06:34:54.049Z,99.90
2018-04-18T06:37:20.036Z,99.90
2018-04-18T06:39:46.003Z,99.90
2018-04-18T06:42:11.986Z,99.90
2018-04-18T06:44:38.676Z,99.90
2018-04-18T06:47:04.651Z,99.90
2018-04-18T06:49:30.655Z,99.90
2018-04-18T06:51:56.607Z,99.90
2018-04-18T06:54:22.572Z,99.90
2018-04-18T06:56:48.552Z,99.90
2018-04-18T06:59:14.506Z,99.90
2018-04-18T07:01:40.503Z,99.90
2018-04-18T07:04:06.451Z,99.90
2018-04-18T07:06:32.484Z,99.90
2018-04-18T07:08:58.460Z,99.90
2018-04-18T07:11:25.193Z,99.90
2018-04-18T07:13:51.206Z,99.90
2018-04-18T07:16:17.237Z,99.90
2018-04-18T07:18:43.190Z,99.90
2018-04-18T07:21:09.208Z,99.90
2018-04-18T07:23:35.936Z,99.90
2018-04-18T07:26:01.908Z,99.90
2018-04-18T07:28:27.912Z,99.90
2018-04-18T07:30:53.863Z,99.90
2018-04-18T07:33:20.563Z,99.90
2018-04-18T07:35:46.556Z,99.90
2018-04-18T07:38:13.250Z,99.90
2018-04-18T07:40:39.255Z,99.90
2018-04-18T07:43:05.198Z,99.90
2018-04-18T07:45:31.227Z,99.90
2018-04-18T07:47:57.185Z,99.90
2018-04-18T07:50:23.183Z,99.90
2018-04-18T07:52:49.885Z,99.90
2018-04-18T07:55:15.847Z,99.90
2018-04-18T07:57:41.847Z,99.90
2018-04-18T08:00:07.802Z,99.90
2018-04-18T08:02:33.778Z,99.90
2018-04-18T08:05:00.515Z,99.90
2018-04-18T08:07:26.479Z,99.90
2018-04-18T08:09:53.232Z,99.90
2018-04-18T08:12:19.220Z,99.90
2018-04-18T08:14:45.209Z,99.90
2018-04-18T08:17:11.211Z,99.90
2018-04-18T08:19:37.171Z,99.90
2018-04-18T08:22:03.909Z,99.90
2018-04-18T08:24:29.897Z,99.90
2018-04-18T08:26:55.891Z,99.90
2018-04-18T08:29:22.587Z,99.90
2018-04-18T08:31:48.567Z,99.90
2018-04-18T08:34:14.543Z,99.90
2018-04-18T08:36:40.544Z,99.90
2018-04-18T08:39:06.509Z,99.90
2018-04-18T08:41:33.286Z,99.90
2018-04-18T08:43:59.270Z,99.90
2018-04-18T08:46:25.979Z,99.90
2018-04-18T08:48:51.990Z,99.90
2018-04-18T08:51:17.952Z,99.90
2018-04-18T08:53:43.902Z,99.90
2018-04-18T08:56:09.872Z,99.90
2018-04-18T08:58:35.849Z,99.90
2018-04-18T09:01:01.843Z,99.90
2018-04-18T09:03:28.599Z,99.90
2018-04-18T09:05:55.307Z,99.90
2018-04-18T09:08:21.255Z,99.90
2018-04-18T09:10:47.235Z,99.90
2018-04-18T09:13:13.959Z,99.90
2018-04-18T09:15:39.937Z,99.90
2018-04-18T09:18:05.935Z,99.90
2018-04-18T09:20:31.931Z,99.90
2018-04-18T09:22:57.883Z,99.90
2018-04-18T09:25:23.836Z,99.90
2018-04-18T09:27:49.807Z,99.90
2018-04-18T09:30:15.833Z,99.90
2018-04-18T09:32:42.559Z,99.90
2018-04-18T09:35:08.519Z,99.90
2018-04-18T09:37:35.256Z,99.90
2018-04-18T09:40:01.298Z,99.90
2018-04-18T09:42:28.016Z,96.00
2018-04-18T09:44:53.991Z,96.00
2018-04-18T09:47:20.693Z,93.20
2018-04-18T09:49:46.697Z,92.80
2018-04-18T09:52:13.389Z,90.20
2018-04-18T09:54:39.380Z,90.20
2018-04-18T09:57:06.104Z,98.50
2018-04-18T09:59:32.066Z,98.40
2018-04-18T10:02:05.080Z,85.30
2018-04-18T10:04:31.799Z,86.90
2018-04-18T10:06:57.794Z,86.60
2018-04-18T10:09:23.743Z,82.00
2018-04-18T10:11:49.710Z,79.50
2018-04-18T10:14:15.719Z,76.40
2018-04-18T10:16:42.423Z,77.00
2018-04-18T10:19:09.163Z,67.10
2018-04-18T10:21:35.124Z,67.10
2018-04-18T10:24:01.113Z,63.80
2018-04-18T10:26:27.099Z,60.00
2018-04-18T10:28:53.079Z,58.80
2018-04-18T10:31:19.068Z,56.90
2018-04-18T10:33:45.023Z,55.20
2018-04-18T10:36:11.007Z,55.90
2018-04-18T10:38:37.015Z,58.90
2018-04-18T10:41:03.011Z,61.20
2018-04-18T10:43:29.211Z,60.90
2018-04-18T10:45:55.196Z,60.20
2018-04-18T10:48:21.183Z,64.80
2018-04-18T10:50:47.215Z,62.30
2018-04-18T10:53:13.175Z,58.50
2018-04-18T10:55:39.203Z,55.70
2018-04-18T10:58:05.168Z,55.40
2018-04-18T11:00:31.944Z,54.80
2018-04-18T11:02:57.931Z,54.70
2018-04-18T11:05:23.883Z,52.20
2018-04-18T11:07:50.616Z,52.30
2018-04-18T11:10:16.583Z,52.20
2018-04-18T11:12:42.612Z,49.90
2018-04-18T11:15:09.311Z,54.20
2018-04-18T11:17:35.325Z,54.10
2018-04-18T11:20:01.301Z,51.00
2018-04-18T11:22:27.265Z,53.00
2018-04-18T11:24:54.008Z,52.50
2018-04-18T11:27:20.799Z,52.50
2018-04-18T11:29:46.769Z,50.30
2018-04-18T11:32:12.759Z,50.60
2018-04-18T11:34:38.715Z,49.80
2018-04-18T11:37:04.761Z,50.20
2018-04-18T11:39:30.819Z,52.30
2018-04-18T11:41:56.784Z,55.30
2018-04-18T11:44:22.732Z,52.50
2018-04-18T11:46:49.447Z,51.20
2018-04-18T11:49:15.407Z,51.10
2018-04-18T11:51:41.383Z,52.00
2018-04-18T11:54:07.339Z,50.40
2018-04-18T11:56:33.363Z,48.90
2018-04-18T11:58:59.357Z,50.60
2018-04-18T12:01:25.304Z,48.30
2018-04-18T12:03:52.031Z,51.10
2018-04-18T12:06:17.979Z,51.10
2018-04-18T12:08:43.964Z,48.70
2018-04-18T12:11:09.920Z,47.50
2018-04-18T12:13:35.910Z,50.10
2018-04-18T12:16:01.912Z,47.70
2018-04-18T12:18:27.864Z,47.30
2018-04-18T12:20:54.603Z,46.80
2018-04-18T12:23:20.583Z,46.80
2018-04-18T12:25:46.550Z,50.90
2018-04-18T12:28:12.807Z,45.10
2018-04-18T12:30:38.834Z,43.30
2018-04-18T12:33:04.765Z,39.40
2018-04-18T12:35:30.766Z,41.00
2018-04-18T12:37:56.764Z,35.30
2018-04-18T12:40:22.723Z,35.80
2018-04-18T12:42:49.421Z,27.20
2018-04-18T12:45:15.415Z,27.10
2018-04-18T12:47:41.391Z,27.80
2018-04-18T12:50:07.375Z,28.50
2018-04-18T12:52:34.114Z,29.60
2018-04-18T12:55:00.166Z,29.50
2018-04-18T12:57:26.875Z,26.50
2018-04-18T12:59:52.859Z,26.40
2018-04-18T13:02:19.550Z,28.30
2018-04-18T13:04:45.491Z,28.30
2018-04-18T13:07:11.475Z,27.80
2018-04-18T13:09:39.144Z,28.00
2018-04-18T13:12:05.889Z,27.30
2018-04-18T13:14:31.891Z,27.20
2018-04-18T13:16:57.889Z,24.60
2018-04-18T13:19:23.864Z,25.70
2018-04-18T13:21:49.827Z,25.30
2018-04-18T13:24:15.843Z,24.70
2018-04-18T13:26:41.819Z,24.50
2018-04-18T13:29:08.519Z,24.00
2018-04-18T13:31:34.702Z,23.60
2018-04-18T13:34:00.712Z,23.60
2018-04-18T13:36:26.682Z,25.00
2018-04-18T13:38:52.675Z,24.00
2018-04-18T13:41:18.627Z,25.30
2018-04-18T13:43:44.626Z,26.10
2018-04-18T13:46:10.587Z,24.70
2018-04-18T13:48:36.559Z,24.60
2018-04-18T13:51:02.615Z,23.30
2018-04-18T13:53:29.335Z,23.10
2018-04-18T13:55:55.620Z,23.60
2018-04-18T13:58:22.315Z,22.80
2018-04-18T14:00:48.267Z,22.70
2018-04-18T14:03:14.244Z,24.40
2018-04-18T14:05:40.934Z,22.20
2018-04-18T14:08:06.911Z,22.20
2018-04-18T14:10:32.926Z,21.00
2018-04-18T14:12:58.886Z,21.50
2018-04-18T14:15:24.831Z,21.10
2018-04-18T14:17:51.604Z,21.20
2018-04-18T14:20:17.658Z,21.10
2018-04-18T14:22:43.651Z,21.90
2018-04-18T14:25:10.344Z,21.50
2018-04-18T14:27:36.328Z,21.00
2018-04-18T14:30:02.300Z,20.80
2018-04-18T14:32:28.299Z,20.50
2018-04-18T14:34:54.255Z,21.10
2018-04-18T14:37:20.983Z,21.60
2018-04-18T14:39:46.939Z,21.60
2018-04-18T14:42:13.651Z,22.40
2018-04-18T14:44:39.648Z,22.40
2018-04-18T14:47:05.607Z,23.60
2018-04-18T14:49:31.623Z,23.80
2018-04-18T14:51:57.588Z,23.80
2018-04-18T14:54:23.553Z,24.80
2018-04-18T14:56:49.564Z,25.80
2018-04-18T14:59:15.563Z,25.40
2018-04-18T15:01:41.515Z,27.80
2018-04-18T15:04:07.503Z,27.40
2018-04-18T15:06:33.497Z,27.40
2018-04-18T15:08:59.523Z,28.10
2018-04-18T15:11:25.487Z,29.00
2018-04-18T15:13:51.470Z,29.30
2018-04-18T15:16:18.223Z,27.40
2018-04-18T15:18:44.987Z,27.10
2018-04-18T15:21:10.938Z,27.00
2018-04-18T15:23:36.907Z,27.10
2018-04-18T15:26:02.896Z,26.90
2018-04-18T15:30:56.628Z,26.60
2018-04-18T15:33:22.607Z,27.30
2018-04-18T15:35:48.582Z,27.20
2018-04-18T15:38:14.568Z,26.70
2018-04-18T15:40:40.521Z,27.10
2018-04-18T15:43:06.496Z,27.40
2018-04-18T15:45:32.502Z,27.20
2018-04-18T15:47:58.540Z,27.30
2018-04-18T15:50:25.283Z,28.40
2018-04-18T15:52:51.242Z,28.40
2018-04-18T15:55:17.272Z,29.20
2018-04-18T15:57:43.998Z,30.00
2018-04-18T16:00:09.967Z,30.00
2018-04-18T16:02:36.671Z,31.90
2018-04-18T16:05:02.684Z,31.80
2018-04-18T16:07:28.785Z,31.10
2018-04-18T16:09:54.731Z,32.10
2018-04-18T16:12:21.426Z,34.20
2018-04-18T16:14:47.424Z,34.20
2018-04-18T16:17:14.143Z,33.70
2018-04-18T16:19:40.130Z,33.70
2018-04-18T16:22:06.123Z,33.50
2018-04-18T16:24:33.556Z,34.90
2018-04-18T16:27:00.315Z,36.00
2018-04-18T16:29:38.503Z,35.30
2018-04-18T16:32:04.487Z,35.80
2018-04-18T16:34:30.523Z,35.20
2018-04-18T16:36:56.504Z,36.60
2018-04-18T16:39:23.220Z,36.80
2018-04-18T16:41:49.208Z,36.80
2018-04-18T16:44:15.270Z,37.30
2018-04-18T16:46:41.228Z,37.40
2018-04-18T16:49:07.170Z,37.30
2018-04-18T16:51:33.259Z,36.90
2018-04-18T16:53:59.230Z,37.60
2018-04-18T16:56:25.215Z,37.80
2018-04-18T16:58:51.911Z,38.20
2018-04-18T17:01:17.864Z,38.20
2018-04-18T17:03:43.849Z,38.80
2018-04-18T17:06:09.804Z,39.40
2018-04-18T17:08:35.792Z,39.40
2018-04-18T17:11:01.763Z,39.50
2018-04-18T17:13:27.764Z,40.50
2018-04-18T17:15:54.457Z,41.60
2018-04-18T17:18:20.439Z,40.90
2018-04-18T17:20:46.444Z,42.00
2018-04-18T17:23:12.403Z,41.10
2018-04-18T17:25:38.420Z,41.80
2018-04-18T17:28:04.371Z,42.50
2018-04-18T17:30:30.385Z,42.00
2018-04-18T17:32:56.347Z,42.70
2018-04-18T17:35:22.339Z,44.20
2018-04-18T17:37:48.315Z,43.70
2018-04-18T17:40:14.312Z,44.80
2018-04-18T17:42:40.255Z,44.60
2018-04-18T17:45:06.248Z,45.60
2018-04-18T17:47:33.758Z,46.50
2018-04-18T17:49:59.742Z,46.50
2018-04-18T17:52:25.703Z,46.80
2018-04-18T17:54:52.454Z,48.80
2018-04-18T17:57:19.160Z,49.30
2018-04-18T17:59:45.278Z,49.30
2018-04-18T18:02:11.274Z,50.20
2018-04-18T18:04:37.215Z,51.30
2018-04-18T18:07:03.989Z,52.40
2018-04-18T18:09:29.979Z,52.00
2018-04-18T18:11:55.955Z,52.90
2018-04-18T18:14:22.644Z,54.30
2018-04-18T18:16:48.640Z,54.30
2018-04-18T18:19:15.524Z,54.60
2018-04-18T18:21:41.507Z,54.50
2018-04-18T18:24:07.487Z,54.80
2018-04-18T18:26:33.477Z,55.60
2018-04-18T18:28:59.496Z,56.40
2018-04-18T18:31:25.477Z,57.30
2018-04-18T18:33:52.172Z,59.50
2018-04-18T18:36:18.169Z,59.30
2018-04-18T18:38:44.863Z,63.30
2018-04-18T18:41:10.843Z,63.20
2018-04-18T18:43:36.824Z,68.50
2018-04-18T18:46:02.790Z,74.40
2018-04-18T18:48:28.747Z,76.50
2018-04-18T18:50:54.744Z,77.70
2018-04-18T18:53:20.708Z,81.20
2018-04-18T18:55:46.682Z,83.30
2018-04-18T18:58:12.655Z,85.80
2018-04-18T19:00:38.660Z,85.10
2018-04-18T19:03:04.643Z,90.70
2018-04-18T19:05:30.613Z,90.60
2018-04-18T19:07:56.583Z,90.00
2018-04-18T19:10:22.522Z,88.70
2018-04-18T19:12:48.514Z,90.30
2018-04-18T19:15:15.228Z,92.20
2018-04-18T19:17:41.171Z,91.90
2018-04-18T19:20:07.155Z,92.50
2018-04-18T19:22:33.148Z,91.90
2018-04-18T19:24:59.930Z,95.20
2018-04-18T19:27:26.619Z,96.80
2018-04-18T19:29:52.559Z,96.80
2018-04-18T19:32:18.550Z,97.30
2018-04-18T19:34:44.495Z,98.10
2018-04-18T19:37:11.207Z,99.90
2018-04-18T19:39:37.159Z,99.90
2018-04-18T19:42:03.151Z,99.90
2018-04-18T19:44:29.163Z,99.90
2018-04-18T19:46:55.886Z,99.90
2018-04-18T19:49:21.835Z,99.90
2018-04-18T19:51:47.787Z,99.90
2018-04-18T19:54:14.503Z,99.90
2018-04-18T19:56:40.452Z,99.90
2018-04-18T19:59:06.437Z,99.90
2018-04-18T20:01:33.935Z,99.90
2018-04-18T20:03:59.960Z,99.90
2018-04-18T20:06:25.906Z,99.90
2018-04-18T20:08:52.600Z,99.90
2018-04-18T20:11:19.335Z,99.90
2018-04-18T20:13:45.288Z,99.90
2018-04-18T20:16:11.983Z,99.90
2018-04-18T20:18:37.959Z,99.90
2018-04-18T20:21:03.932Z,99.90
2018-04-18T20:23:29.956Z,99.90
2018-04-18T20:25:55.919Z,99.90
2018-04-18T20:28:21.921Z,99.90
2018-04-18T20:30:48.627Z,99.90
2018-04-18T20:33:14.611Z,99.90
2018-04-18T20:35:41.324Z,99.90
2018-04-18T20:38:07.362Z,99.90
2018-04-18T20:40:33.329Z,99.90
2018-04-18T20:42:59.328Z,99.90
2018-04-18T20:45:25.272Z,99.90
2018-04-18T20:47:51.219Z,99.90
2018-04-18T20:50:17.212Z,99.90
2018-04-18T20:52:43.163Z,99.90
2018-04-18T20:55:09.135Z,99.90
2018-04-18T20:57:35.072Z,99.90
2018-04-18T21:00:01.076Z,99.90
2018-04-18T21:02:27.056Z,99.90
2018-04-18T21:04:53.740Z,99.90
2018-04-18T21:07:19.718Z,99.90
2018-04-18T21:09:45.679Z,99.90
2018-04-18T21:12:11.659Z,99.90
2018-04-18T21:14:37.630Z,99.90
2018-04-18T21:17:03.592Z,99.90
2018-04-18T21:19:29.587Z,99.90
2018-04-18T21:21:55.527Z,99.90
2018-04-18T21:24:21.484Z,99.90
2018-04-18T21:26:47.464Z,99.90
2018-04-18T21:29:13.407Z,99.90
2018-04-18T21:31:39.411Z,99.90
2018-04-18T21:34:06.099Z,99.90
2018-04-18T21:36:32.084Z,99.90
2018-04-18T21:38:58.030Z,99.90
2018-04-18T21:41:24.756Z,99.90
2018-04-18T21:43:50.707Z,99.90
2018-04-18T21:46:16.719Z,99.90
2018-04-18T21:48:42.663Z,99.90
2018-04-18T21:51:08.607Z,99.90
2018-04-18T21:53:34.586Z,99.90
2018-04-18T21:56:00.539Z,99.90
2018-04-18T21:58:26.479Z,99.90
2018-04-18T22:00:52.447Z,99.90
2018-04-18T22:03:18.396Z,99.90
2018-04-18T22:05:44.376Z,99.90
2018-04-18T22:08:10.323Z,99.90
2018-04-18T22:10:36.262Z,99.90
2018-04-18T22:13:02.243Z,99.90
2018-04-18T22:15:28.938Z,99.90
2018-04-18T22:17:54.943Z,99.90
2018-04-18T22:20:21.632Z,99.90
2018-04-18T22:22:47.610Z,99.90
2018-04-18T22:25:13.611Z,99.90
2018-04-18T22:27:39.563Z,99.90
2018-04-18T22:30:05.535Z,99.90
2018-04-18T22:32:32.235Z,99.90
2018-04-18T22:34:58.220Z,99.90
2018-04-18T22:37:24.915Z,99.90
2018-04-18T22:39:50.864Z,99.90
2018-04-18T22:42:16.852Z,99.90
2018-04-18T22:44:42.810Z,99.90
2018-04-18T22:47:08.806Z,99.90
2018-04-18T22:49:34.751Z,99.90
2018-04-18T22:52:01.495Z,99.90
2018-04-18T22:54:27.436Z,99.90
2018-04-18T22:56:54.136Z,99.90
2018-04-18T22:59:20.126Z,99.90
2018-04-18T23:01:46.818Z,99.90
2018-04-18T23:04:12.769Z,99.90
2018-04-18T23:06:38.731Z,99.90
2018-04-18T23:09:04.679Z,99.90
2018-04-18T23:11:31.433Z,99.90
2018-04-18T23:13:58.124Z,99.90
2018-04-18T23:16:24.070Z,99.90
2018-04-18T23:18:50.059Z,99.90
2018-04-18T23:21:16.799Z,99.90
2018-04-18T23:23:42.748Z,99.90
2018-04-18T23:26:09.467Z,99.90
2018-04-18T23:28:35.419Z,99.90
2018-04-18T23:31:01.408Z,99.90
2018-04-18T23:33:27.412Z,99.90
2018-04-18T23:35:54.103Z,99.90
2018-04-18T23:38:20.047Z,99.90
2018-04-18T23:40:46.055Z,99.90
2018-04-18T23:43:12.043Z,99.90
2018-04-18T23:45:38.763Z,99.90
2018-04-18T23:48:04.707Z,99.90
2018-04-18T23:50:30.716Z,99.90
2018-04-18T23:52:56.668Z,99.90
2018-04-18T23:55:22.635Z,99.90
2018-04-18T23:57:48.579Z,99.90
