createdAt,value
2018-07-06T07:21:22.597Z,15.43
2018-07-06T07:23:53.782Z,25.47
2018-07-06T07:26:28.599Z,18.70
2018-07-06T07:29:05.351Z,18.93
2018-07-06T08:00:52.352Z,22.00
2018-07-06T08:03:22.265Z,14.70
2018-07-06T08:05:51.618Z,17.03
2018-07-06T08:08:21.042Z,18.60
2018-07-06T08:10:50.291Z,19.40
2018-07-06T08:13:19.312Z,15.03
2018-07-06T08:15:49.157Z,17.23
2018-07-06T08:18:17.910Z,13.93
2018-07-06T08:20:46.919Z,16.23
2018-07-06T08:23:15.646Z,16.77
2018-07-06T08:25:44.380Z,14.10
2018-07-06T08:28:13.080Z,16.60
2018-07-06T08:30:41.860Z,17.17
2018-07-06T08:33:10.880Z,14.87
2018-07-06T08:35:50.886Z,13.93
2018-07-06T08:38:20.571Z,14.90
2018-07-06T08:40:49.279Z,17.57
2018-07-06T08:43:17.987Z,12.20
2018-07-06T08:45:47.046Z,13.03
2018-07-06T08:48:15.768Z,14.87
2018-07-06T08:50:44.475Z,15.37
2018-07-06T08:53:13.178Z,14.00
2018-07-06T08:55:42.543Z,12.63
2018-07-06T08:58:11.274Z,12.13
2018-07-06T09:00:39.955Z,11.53
2018-07-06T09:03:08.671Z,11.07
2018-07-06T09:05:37.386Z,12.07
2018-07-06T09:08:06.082Z,11.43
2018-07-06T09:10:34.779Z,11.23
2018-07-06T09:13:03.696Z,12.57
2018-07-06T09:15:32.425Z,13.00
2018-07-06T09:18:01.181Z,11.63
2018-07-06T09:20:29.968Z,11.70
2018-07-06T09:22:58.731Z,12.83
2018-07-06T09:25:27.668Z,11.83
2018-07-06T09:27:56.393Z,15.30
2018-07-06T09:30:25.114Z,11.17
2018-07-06T09:32:53.836Z,12.57
2018-07-06T09:35:22.550Z,14.23
2018-07-06T09:37:51.669Z,13.60
2018-07-06T09:40:20.495Z,10.87
2018-07-06T09:42:49.296Z,12.27
2018-07-06T09:45:18.658Z,9.20
2018-07-06T09:47:48.624Z,10.83
2018-07-06T09:50:17.701Z,11.50
2018-07-06T09:52:49.823Z,11.83
2018-07-06T09:55:19.011Z,9.47
2018-07-06T09:57:48.247Z,12.17
2018-07-06T10:00:22.559Z,12.90
2018-07-06T10:02:51.907Z,12.30
2018-07-06T10:07:59.814Z,9.90
2018-07-06T10:10:30.779Z,12.73
2018-07-06T10:13:01.339Z,12.17
2018-07-06T10:15:30.501Z,12.40
2018-07-06T10:17:59.798Z,10.87
2018-07-06T10:20:29.705Z,8.10
2018-07-06T10:22:58.560Z,9.27
2018-07-06T10:25:27.533Z,10.60
2018-07-06T10:28:06.095Z,12.03
2018-07-06T10:31:04.535Z,12.70
2018-07-06T10:33:33.333Z,9.47
2018-07-06T10:36:02.210Z,12.77
2018-07-06T10:38:30.984Z,11.00
2018-07-06T10:40:59.784Z,12.53
2018-07-06T10:43:28.561Z,12.13
2018-07-06T10:45:57.275Z,9.80
2018-07-06T10:48:26.085Z,10.57
2018-07-06T10:50:55.212Z,7.33
2018-07-06T10:53:24.017Z,9.50
2018-07-06T10:55:52.922Z,11.97
2018-07-06T10:58:21.762Z,9.00
2018-07-06T11:00:51.062Z,11.23
2018-07-06T11:03:19.900Z,9.30
2018-07-06T11:05:48.979Z,9.00
2018-07-06T11:08:18.340Z,9.30
2018-07-06T11:10:47.598Z,9.97
2018-07-06T11:13:16.866Z,9.13
2018-07-06T11:15:45.673Z,10.17
2018-07-06T11:18:14.781Z,10.87
2018-07-06T11:20:43.651Z,9.50
2018-07-06T11:23:12.658Z,11.97
2018-07-06T11:25:41.475Z,8.73
2018-07-06T11:28:10.196Z,8.87
2018-07-06T11:30:39.015Z,8.93
2018-07-06T11:33:07.806Z,8.47
2018-07-06T11:35:36.754Z,8.37
2018-07-06T11:38:05.864Z,7.63
2018-07-06T11:40:35.016Z,7.70
2018-07-06T11:43:04.187Z,8.47
2018-07-06T11:45:33.032Z,9.47
2018-07-06T11:48:02.212Z,7.47
2018-07-06T11:50:31.541Z,7.87
2018-07-06T11:53:00.658Z,8.67
2018-07-06T11:55:29.730Z,6.53
2018-07-06T11:57:59.686Z,6.87
2018-07-06T12:00:28.998Z,6.83
2018-07-06T12:02:57.893Z,7.13
2018-07-06T12:05:26.865Z,6.33
2018-07-06T12:07:55.810Z,7.23
2018-07-06T12:10:25.860Z,9.40
2018-07-06T12:13:01.624Z,6.57
2018-07-06T12:15:31.235Z,6.27
2018-07-06T12:18:00.491Z,6.70
2018-07-06T12:20:29.403Z,6.20
2018-07-06T12:22:58.300Z,6.73
2018-07-06T12:25:28.162Z,6.27
2018-07-06T12:27:56.952Z,5.90
2018-07-06T12:30:25.896Z,5.90
2018-07-06T12:32:54.864Z,6.50
2018-07-06T12:35:23.608Z,8.67
2018-07-06T12:37:52.399Z,5.73
2018-07-06T12:40:21.199Z,6.70
2018-07-06T12:42:49.998Z,6.93
2018-07-06T12:45:18.690Z,5.67
2018-07-06T12:47:47.576Z,5.07
2018-07-06T12:50:16.544Z,8.53
2018-07-06T12:52:45.461Z,7.10
2018-07-06T12:55:14.333Z,5.43
2018-07-06T12:57:43.144Z,6.13
2018-07-06T13:00:11.902Z,9.93
2018-07-06T13:02:40.635Z,5.60
2018-07-06T13:05:09.768Z,5.17
2018-07-06T13:07:38.500Z,7.77
2018-07-06T13:10:07.580Z,5.00
2018-07-06T13:12:36.670Z,5.37
2018-07-06T13:15:05.732Z,9.67
2018-07-06T13:17:34.829Z,6.43
2018-07-06T13:20:03.627Z,4.83
2018-07-06T13:22:32.845Z,4.70
2018-07-06T13:25:01.597Z,4.07
2018-07-06T13:27:30.767Z,7.30
2018-07-06T13:29:59.532Z,4.80
2018-07-06T13:32:28.410Z,4.87
2018-07-06T13:34:57.503Z,5.10
2018-07-06T13:37:26.621Z,4.30
2018-07-06T13:39:55.668Z,4.53
2018-07-06T13:42:24.739Z,4.60
2018-07-06T13:44:53.798Z,6.87
2018-07-06T13:47:22.520Z,7.00
2018-07-06T13:49:51.480Z,4.40
2018-07-06T13:52:20.234Z,4.60
2018-07-06T13:54:49.179Z,5.40
2018-07-06T13:57:18.372Z,4.27
2018-07-06T13:59:47.541Z,5.20
2018-07-06T14:02:16.516Z,5.77
2018-07-06T14:04:45.675Z,5.67
2018-07-06T14:07:14.849Z,6.47
2018-07-06T14:09:43.820Z,4.10
2018-07-06T14:12:12.558Z,4.27
2018-07-06T14:14:41.590Z,4.27
2018-07-06T14:17:10.463Z,3.70
2018-07-06T14:19:39.222Z,5.07
2018-07-06T14:22:08.772Z,4.57
2018-07-06T14:24:37.844Z,4.57
2018-07-06T14:27:06.963Z,5.90
2018-07-06T14:29:36.018Z,3.90
2018-07-06T14:32:05.267Z,6.67
2018-07-06T14:34:34.192Z,5.77
2018-07-06T14:37:03.160Z,9.03
2018-07-06T14:39:31.994Z,4.07
2018-07-06T14:42:01.089Z,4.37
2018-07-06T14:44:30.151Z,4.30
2018-07-06T14:46:59.544Z,4.33
2018-07-06T14:49:28.507Z,4.30
2018-07-06T14:51:57.700Z,4.70
2018-07-06T14:54:27.089Z,4.80
2018-07-06T14:56:56.167Z,4.43
2018-07-06T14:59:25.990Z,6.67
2018-07-06T15:01:54.976Z,4.30
2018-07-06T15:04:36.571Z,4.60
2018-07-06T15:07:33.094Z,3.70
2018-07-06T15:10:02.748Z,4.90
2018-07-06T15:12:31.945Z,5.43
2018-07-06T15:15:01.420Z,5.43
2018-07-06T15:17:30.179Z,5.37
2018-07-06T15:19:59.288Z,6.60
2018-07-06T15:22:28.291Z,4.10
2018-07-06T15:24:57.384Z,10.73
2018-07-06T15:27:27.034Z,6.70
2018-07-06T15:29:56.094Z,4.43
2018-07-06T15:32:25.396Z,5.53
2018-07-06T15:34:54.391Z,4.60
2018-07-06T15:37:23.904Z,4.47
2018-07-06T15:39:53.053Z,4.20
2018-07-06T15:42:22.902Z,5.77
2018-07-06T15:44:51.734Z,4.43
2018-07-06T15:47:21.038Z,5.10
2018-07-06T15:49:50.804Z,5.03
2018-07-06T15:52:21.452Z,5.40
2018-07-06T15:54:50.394Z,5.90
2018-07-06T15:57:19.595Z,6.47
2018-07-06T15:59:48.952Z,4.20
2018-07-06T16:02:28.111Z,8.30
2018-07-06T16:04:57.563Z,7.13
2018-07-06T16:07:33.087Z,4.20
2018-07-06T16:10:27.304Z,4.20
2018-07-06T16:15:58.738Z,5.40
2018-07-06T16:21:06.359Z,4.47
2018-07-06T16:23:40.434Z,4.93
2018-07-06T16:26:09.367Z,4.67
2018-07-06T16:28:38.463Z,6.47
2018-07-06T16:31:07.443Z,5.03
2018-07-06T16:33:46.820Z,4.47
2018-07-06T16:36:18.611Z,5.97
2018-07-06T16:38:49.541Z,5.83
2018-07-06T16:41:19.399Z,5.43
2018-07-06T16:43:57.632Z,5.87
2018-07-06T16:46:35.164Z,7.27
2018-07-06T16:49:06.976Z,5.87
2018-07-06T16:51:36.717Z,5.73
2018-07-06T16:54:06.947Z,4.63
2018-07-06T16:56:38.098Z,4.10
2018-07-06T16:59:07.294Z,3.70
2018-07-06T17:01:36.520Z,6.07
2018-07-06T17:04:05.456Z,6.93
2018-07-06T17:06:34.443Z,8.47
2018-07-06T17:09:04.860Z,5.50
2018-07-06T17:11:34.950Z,4.30
2018-07-06T17:14:04.180Z,4.97
2018-07-06T17:16:33.149Z,4.90
2018-07-06T17:19:01.867Z,7.63
2018-07-06T17:21:30.715Z,8.43
2018-07-06T17:23:59.724Z,6.20
2018-07-06T17:26:28.459Z,5.97
2018-07-06T17:28:57.319Z,8.33
2018-07-06T17:31:26.291Z,5.53
2018-07-06T17:33:55.075Z,7.80
2018-07-06T17:36:23.832Z,5.93
2018-07-06T17:38:52.977Z,6.23
2018-07-06T17:41:21.861Z,9.20
2018-07-06T17:43:50.930Z,7.77
2018-07-06T17:46:19.668Z,11.77
2018-07-06T17:48:48.406Z,13.40
2018-07-06T17:51:17.270Z,13.17
2018-07-06T17:53:46.027Z,15.37
2018-07-06T17:56:15.145Z,10.37
2018-07-06T17:58:44.168Z,12.03
2018-07-06T18:01:12.901Z,10.17
2018-07-06T18:03:41.659Z,8.00
2018-07-06T18:06:10.523Z,8.67
2018-07-06T18:08:39.251Z,7.23
2018-07-06T18:11:08.331Z,6.03
2018-07-06T18:13:37.275Z,10.53
2018-07-06T18:16:06.101Z,7.33
2018-07-06T18:18:34.999Z,12.87
2018-07-06T18:21:04.119Z,20.03
2018-07-06T18:23:32.817Z,10.40
2018-07-06T18:26:01.230Z,13.13
2018-07-06T18:28:29.968Z,7.80
2018-07-06T18:30:58.710Z,9.57
2018-07-06T18:33:27.748Z,14.30
2018-07-06T18:35:56.444Z,8.03
2018-07-06T18:38:25.158Z,12.60
2018-07-06T18:40:54.287Z,11.77
2018-07-06T18:43:23.101Z,11.13
2018-07-06T18:45:52.031Z,17.67
2018-07-06T18:48:20.912Z,13.90
2018-07-06T18:50:49.737Z,24.20
2018-07-06T18:53:18.588Z,8.63
2018-07-06T18:55:47.763Z,8.83
2018-07-06T18:58:16.856Z,15.50
2018-07-06T19:00:45.786Z,16.63
2018-07-06T19:03:14.883Z,14.73
2018-07-06T19:05:44.122Z,6.50
2018-07-06T19:08:12.677Z,10.67
2018-07-06T19:10:41.731Z,11.53
2018-07-06T19:13:10.850Z,10.50
2018-07-06T19:15:40.452Z,6.67
2018-07-06T19:18:10.567Z,10.27
2018-07-06T19:20:39.592Z,9.97
2018-07-06T19:23:08.855Z,8.17
2018-07-06T19:25:37.883Z,7.43
2018-07-06T19:28:06.700Z,11.80
2018-07-06T19:30:35.721Z,6.53
2018-07-06T19:33:04.930Z,12.07
2018-07-06T19:35:33.858Z,9.53
2018-07-06T19:38:06.598Z,6.90
2018-07-06T19:40:35.483Z,7.63
2018-07-06T19:43:04.367Z,8.43
2018-07-06T19:45:33.162Z,7.67
2018-07-06T19:48:02.384Z,7.10
2018-07-06T19:50:33.619Z,8.33
2018-07-06T19:53:03.577Z,8.83
2018-07-06T19:55:32.404Z,9.63
2018-07-06T19:58:03.783Z,7.63
