createdAt,value
2018-08-19T00:00:41.946Z,16.16
2018-08-19T00:01:41.945Z,16.15
2018-08-19T00:02:42.143Z,16.21
2018-08-19T00:03:41.948Z,16.16
2018-08-19T00:04:42.153Z,16.17
2018-08-19T00:05:41.952Z,16.13
2018-08-19T00:06:42.145Z,16.13
2018-08-19T00:07:41.944Z,16.12
2018-08-19T00:08:41.948Z,16.15
2018-08-19T00:09:41.951Z,16.10
2018-08-19T00:10:42.156Z,16.20
2018-08-19T00:11:41.984Z,16.21
2018-08-19T00:12:41.967Z,16.31
2018-08-19T00:13:41.971Z,16.36
2018-08-19T00:14:41.974Z,16.33
2018-08-19T00:15:41.964Z,16.32
2018-08-19T00:16:41.966Z,16.42
2018-08-19T00:17:41.966Z,16.49
2018-08-19T00:18:41.967Z,16.43
2018-08-19T00:19:41.968Z,16.49
2018-08-19T00:20:41.983Z,16.35
2018-08-19T00:21:41.986Z,16.35
2018-08-19T00:22:41.992Z,16.32
2018-08-19T00:23:41.979Z,16.26
2018-08-19T00:24:41.980Z,16.31
2018-08-19T00:25:41.992Z,16.15
2018-08-19T00:26:41.985Z,16.20
2018-08-19T00:27:42.191Z,16.12
2018-08-19T00:28:41.996Z,16.15
2018-08-19T00:29:42.001Z,16.10
2018-08-19T00:30:42.208Z,16.00
2018-08-19T00:31:42.004Z,16.05
2018-08-19T00:32:42.024Z,16.00
2018-08-19T00:33:42.213Z,15.91
2018-08-19T00:34:42.002Z,15.88
2018-08-19T00:35:42.003Z,15.95
2018-08-19T00:36:42.019Z,15.91
2018-08-19T00:37:42.232Z,15.98
2018-08-19T00:38:42.006Z,15.97
2018-08-19T00:39:42.236Z,15.92
2018-08-19T00:40:42.009Z,15.94
2018-08-19T00:41:42.013Z,15.90
2018-08-19T00:42:42.228Z,15.91
2018-08-19T00:43:42.019Z,15.94
2018-08-19T00:44:42.018Z,15.86
2018-08-19T00:45:42.019Z,15.94
2018-08-19T00:46:42.022Z,15.91
2018-08-19T00:47:42.022Z,15.84
2018-08-19T00:48:42.104Z,15.98
2018-08-19T00:49:42.028Z,15.90
2018-08-19T00:50:42.030Z,15.76
2018-08-19T00:51:42.054Z,15.86
2018-08-19T00:52:42.032Z,15.80
2018-08-19T00:53:42.035Z,15.84
2018-08-19T00:54:42.036Z,15.88
2018-08-19T00:55:42.040Z,15.94
2018-08-19T00:56:42.040Z,15.90
2018-08-19T00:57:42.255Z,16.02
2018-08-19T00:58:42.043Z,16.00
2018-08-19T00:59:42.054Z,15.97
2018-08-19T01:00:42.047Z,15.92
2018-08-19T01:01:42.052Z,15.92
2018-08-19T01:02:42.063Z,15.90
2018-08-19T01:03:42.053Z,15.75
2018-08-19T01:04:42.056Z,15.73
2018-08-19T01:05:42.056Z,15.67
2018-08-19T01:06:42.057Z,15.65
2018-08-19T01:07:42.263Z,15.58
2018-08-19T01:08:42.072Z,15.65
2018-08-19T01:09:42.062Z,15.64
2018-08-19T01:10:42.064Z,15.59
2018-08-19T01:11:42.082Z,15.58
2018-08-19T01:12:42.288Z,15.59
2018-08-19T01:13:42.293Z,15.52
2018-08-19T01:14:42.102Z,15.51
2018-08-19T01:15:42.073Z,15.55
2018-08-19T01:16:42.288Z,15.47
2018-08-19T01:17:42.077Z,15.44
2018-08-19T01:18:42.282Z,15.42
2018-08-19T01:19:42.083Z,15.44
2018-08-19T01:20:42.091Z,15.52
2018-08-19T01:21:42.299Z,15.49
2018-08-19T01:22:42.305Z,15.49
2018-08-19T01:23:42.096Z,15.52
2018-08-19T01:24:42.090Z,15.51
2018-08-19T01:25:42.090Z,15.46
2018-08-19T01:26:42.107Z,15.43
2018-08-19T01:27:42.311Z,15.46
2018-08-19T01:28:42.105Z,15.47
2018-08-19T01:29:42.128Z,15.44
2018-08-19T01:30:42.301Z,15.40
2018-08-19T01:31:42.300Z,15.33
2018-08-19T01:32:42.118Z,15.43
2018-08-19T01:33:42.119Z,15.37
2018-08-19T01:34:42.322Z,15.42
2018-08-19T01:35:42.321Z,15.37
2018-08-19T01:36:42.312Z,15.35
2018-08-19T01:37:42.108Z,15.31
2018-08-19T01:38:42.315Z,15.36
2018-08-19T01:39:42.113Z,15.40
2018-08-19T01:40:42.325Z,15.31
2018-08-19T01:41:42.124Z,15.43
2018-08-19T01:42:42.319Z,15.39
2018-08-19T01:43:42.118Z,15.44
2018-08-19T01:44:42.322Z,15.40
2018-08-19T01:45:42.326Z,15.31
2018-08-19T01:46:42.130Z,15.40
2018-08-19T01:47:42.155Z,15.42
2018-08-19T01:48:42.126Z,15.42
2018-08-19T01:49:42.142Z,15.42
2018-08-19T01:50:42.331Z,15.31
2018-08-19T01:51:42.344Z,15.27
2018-08-19T01:52:42.354Z,15.33
2018-08-19T01:53:42.132Z,15.29
2018-08-19T01:54:42.136Z,15.25
2018-08-19T01:55:42.151Z,15.19
2018-08-19T01:56:42.148Z,15.27
2018-08-19T01:57:42.143Z,15.31
2018-08-19T01:58:42.144Z,15.29
2018-08-19T01:59:42.156Z,15.36
2018-08-19T02:00:42.163Z,15.37
2018-08-19T02:01:42.146Z,15.40
2018-08-19T02:02:42.147Z,15.33
2018-08-19T02:03:42.377Z,15.42
2018-08-19T02:04:42.362Z,15.42
2018-08-19T02:05:42.166Z,15.33
2018-08-19T02:06:42.378Z,15.43
2018-08-19T02:07:42.165Z,15.35
2018-08-19T02:08:42.381Z,15.43
2018-08-19T02:09:42.188Z,15.47
2018-08-19T02:10:42.161Z,15.40
2018-08-19T02:11:42.161Z,15.47
2018-08-19T02:12:42.363Z,15.40
2018-08-19T02:13:42.164Z,15.36
2018-08-19T02:14:42.176Z,15.29
2018-08-19T02:15:42.184Z,15.42
2018-08-19T02:16:42.392Z,15.33
2018-08-19T02:17:42.183Z,15.29
2018-08-19T02:18:42.170Z,15.24
2018-08-19T02:19:42.174Z,15.24
2018-08-19T02:20:42.476Z,15.24
2018-08-19T02:21:42.188Z,15.21
2018-08-19T02:22:42.177Z,15.24
2018-08-19T02:23:42.379Z,15.28
2018-08-19T02:24:42.185Z,15.21
2018-08-19T02:25:42.400Z,15.22
2018-08-19T02:26:42.187Z,15.07
2018-08-19T02:27:42.389Z,15.04
2018-08-19T02:28:42.200Z,15.06
2018-08-19T02:29:42.400Z,15.09
2018-08-19T02:30:42.206Z,15.00
2018-08-19T02:31:42.201Z,15.03
2018-08-19T02:32:42.202Z,14.85
2018-08-19T02:33:42.398Z,14.94
2018-08-19T02:34:42.196Z,14.89
2018-08-19T02:35:42.206Z,14.88
2018-08-19T02:36:42.208Z,14.85
2018-08-19T02:37:42.199Z,14.79
2018-08-19T02:38:42.210Z,14.91
2018-08-19T02:39:42.202Z,14.81
2018-08-19T02:40:42.204Z,14.89
2018-08-19T02:41:42.409Z,14.89
2018-08-19T02:42:42.219Z,14.85
2018-08-19T02:43:42.219Z,14.92
2018-08-19T02:44:42.425Z,14.86
2018-08-19T02:45:42.224Z,14.91
2018-08-19T02:46:42.415Z,14.85
2018-08-19T02:47:42.418Z,14.94
2018-08-19T02:48:42.219Z,15.02
2018-08-19T02:49:42.226Z,15.14
2018-08-19T02:50:42.216Z,15.18
2018-08-19T02:51:42.221Z,15.14
2018-08-19T02:52:42.237Z,15.21
2018-08-19T02:53:42.231Z,15.21
2018-08-19T02:54:42.232Z,15.19
2018-08-19T02:55:42.225Z,15.15
2018-08-19T02:56:42.222Z,15.19
2018-08-19T02:57:42.239Z,15.18
2018-08-19T02:58:42.227Z,15.22
2018-08-19T02:59:42.257Z,15.19
2018-08-19T03:00:42.247Z,15.21
2018-08-19T03:01:42.446Z,15.19
2018-08-19T03:02:42.248Z,15.03
2018-08-19T03:03:42.233Z,15.02
2018-08-19T03:04:42.440Z,14.99
2018-08-19T03:05:42.238Z,14.96
2018-08-19T03:06:42.250Z,14.97
2018-08-19T03:07:42.245Z,14.94
2018-08-19T03:08:42.243Z,14.89
2018-08-19T03:09:42.243Z,14.91
2018-08-19T03:10:42.246Z,14.85
2018-08-19T03:11:42.248Z,14.89
2018-08-19T03:12:42.451Z,14.78
2018-08-19T03:13:42.449Z,14.89
2018-08-19T03:14:42.454Z,14.88
2018-08-19T03:15:42.456Z,14.79
2018-08-19T03:16:42.255Z,14.92
2018-08-19T03:17:42.257Z,14.86
2018-08-19T03:18:42.256Z,14.86
2018-08-19T03:19:42.259Z,14.94
2018-08-19T03:20:42.469Z,15.09
2018-08-19T03:21:42.259Z,15.06
2018-08-19T03:22:42.261Z,15.09
2018-08-19T03:23:42.262Z,15.06
2018-08-19T03:24:42.262Z,15.06
2018-08-19T03:25:42.468Z,14.94
2018-08-19T03:26:42.466Z,14.96
2018-08-19T03:27:42.279Z,14.89
2018-08-19T03:28:42.270Z,14.81
2018-08-19T03:29:42.476Z,14.81
2018-08-19T03:30:42.488Z,14.69
2018-08-19T03:31:42.272Z,14.72
2018-08-19T03:32:42.408Z,14.66
2018-08-19T03:33:42.487Z,14.66
2018-08-19T03:34:42.275Z,14.65
2018-08-19T03:35:42.477Z,14.70
2018-08-19T03:36:42.275Z,14.69
2018-08-19T03:37:42.279Z,14.72
2018-08-19T03:38:42.280Z,14.77
2018-08-19T03:39:42.283Z,14.78
2018-08-19T03:40:42.281Z,14.77
2018-08-19T03:41:42.287Z,14.72
2018-08-19T03:42:42.310Z,14.73
2018-08-19T03:43:42.501Z,14.81
2018-08-19T03:44:42.303Z,14.78
2018-08-19T03:45:42.297Z,14.79
2018-08-19T03:46:42.300Z,14.81
2018-08-19T03:47:42.290Z,14.79
2018-08-19T03:48:42.303Z,14.89
2018-08-19T03:49:42.304Z,14.82
2018-08-19T03:50:42.497Z,14.89
2018-08-19T03:51:42.514Z,14.81
2018-08-19T03:52:42.501Z,14.72
2018-08-19T03:53:42.501Z,14.89
2018-08-19T03:54:42.332Z,14.91
2018-08-19T03:55:42.315Z,14.81
2018-08-19T03:56:42.306Z,14.81
2018-08-19T03:57:42.319Z,14.79
2018-08-19T03:58:42.320Z,14.81
2018-08-19T03:59:42.310Z,14.78
2018-08-19T04:00:42.309Z,14.69
2018-08-19T04:01:42.331Z,14.73
2018-08-19T04:02:42.319Z,14.77
2018-08-19T04:03:42.311Z,14.66
2018-08-19T04:04:42.512Z,14.66
2018-08-19T04:05:42.314Z,14.66
2018-08-19T04:06:42.316Z,14.65
2018-08-19T04:07:42.326Z,14.72
2018-08-19T04:08:42.315Z,14.66
2018-08-19T04:09:42.317Z,14.66
2018-08-19T04:10:42.350Z,14.72
2018-08-19T04:11:42.322Z,14.66
2018-08-19T04:12:42.321Z,14.63
2018-08-19T04:13:42.534Z,14.72
2018-08-19T04:14:42.329Z,14.69
2018-08-19T04:15:42.324Z,14.63
2018-08-19T04:16:42.324Z,14.66
2018-08-19T04:17:42.327Z,14.72
2018-08-19T04:18:42.336Z,14.63
2018-08-19T04:19:42.327Z,14.77
2018-08-19T04:20:42.341Z,14.72
2018-08-19T04:21:42.329Z,14.78
2018-08-19T04:22:42.347Z,14.66
2018-08-19T04:23:42.336Z,14.66
2018-08-19T04:24:42.337Z,14.77
2018-08-19T04:25:42.344Z,14.72
2018-08-19T04:26:42.339Z,14.65
2018-08-19T04:27:42.339Z,14.60
2018-08-19T04:28:42.335Z,14.50
2018-08-19T04:29:42.548Z,14.51
2018-08-19T04:30:42.352Z,14.54
2018-08-19T04:31:42.340Z,14.60
2018-08-19T04:32:42.343Z,14.63
2018-08-19T04:33:42.555Z,14.65
2018-08-19T04:34:42.561Z,14.70
2018-08-19T04:35:42.348Z,14.68
2018-08-19T04:36:42.346Z,14.63
2018-08-19T04:37:42.351Z,14.66
2018-08-19T04:38:42.552Z,14.53
2018-08-19T04:39:42.568Z,14.54
2018-08-19T04:40:42.351Z,14.54
2018-08-19T04:41:42.353Z,14.53
2018-08-19T04:42:42.368Z,14.48
2018-08-19T04:43:42.384Z,14.51
2018-08-19T04:44:42.354Z,14.43
2018-08-19T04:45:42.356Z,14.37
2018-08-19T04:46:42.363Z,14.44
2018-08-19T04:47:42.360Z,14.37
2018-08-19T04:48:42.374Z,14.50
2018-08-19T04:49:42.371Z,14.50
2018-08-19T04:50:42.375Z,14.54
2018-08-19T04:51:42.381Z,14.55
2018-08-19T04:52:42.586Z,14.54
2018-08-19T04:53:42.371Z,14.51
2018-08-19T04:54:42.366Z,14.63
2018-08-19T04:55:42.366Z,14.68
2018-08-19T04:56:42.379Z,14.77
2018-08-19T04:57:42.380Z,14.70
2018-08-19T04:58:42.574Z,14.73
2018-08-19T04:59:42.371Z,14.85
2018-08-19T05:00:42.371Z,14.84
2018-08-19T05:01:42.373Z,14.91
2018-08-19T05:02:42.388Z,14.94
2018-08-19T05:03:42.374Z,15.00
2018-08-19T05:04:42.373Z,15.02
2018-08-19T05:05:42.582Z,15.00
2018-08-19T05:06:42.391Z,15.00
2018-08-19T05:07:42.394Z,15.00
2018-08-19T05:08:42.586Z,15.02
2018-08-19T05:09:42.392Z,15.10
2018-08-19T05:10:42.585Z,15.00
2018-08-19T05:11:42.385Z,15.06
2018-08-19T05:12:42.383Z,15.07
2018-08-19T05:13:42.385Z,15.11
2018-08-19T05:14:42.389Z,15.19
2018-08-19T05:15:42.593Z,15.22
2018-08-19T05:16:42.591Z,15.18
2018-08-19T05:17:42.391Z,15.25
2018-08-19T05:18:42.409Z,15.22
2018-08-19T05:19:42.409Z,15.21
2018-08-19T05:20:42.405Z,15.31
2018-08-19T05:21:42.395Z,15.31
2018-08-19T05:22:42.692Z,15.33
2018-08-19T05:23:42.602Z,15.42
2018-08-19T05:24:42.620Z,15.37
2018-08-19T05:25:42.602Z,15.43
2018-08-19T05:26:42.413Z,15.43
2018-08-19T05:27:42.619Z,15.43
2018-08-19T05:28:42.405Z,15.52
2018-08-19T05:29:42.429Z,15.43
2018-08-19T05:30:42.439Z,15.58
2018-08-19T05:31:42.612Z,15.57
2018-08-19T05:32:42.423Z,15.57
2018-08-19T05:33:42.412Z,15.64
2018-08-19T05:34:42.426Z,15.61
2018-08-19T05:35:42.417Z,15.61
2018-08-19T05:36:42.416Z,15.73
2018-08-19T05:37:42.420Z,15.82
2018-08-19T05:38:42.417Z,15.84
2018-08-19T05:39:42.419Z,15.91
2018-08-19T05:40:42.429Z,15.91
2018-08-19T05:41:42.622Z,15.92
2018-08-19T05:42:42.640Z,15.95
2018-08-19T05:43:42.423Z,15.97
2018-08-19T05:44:42.628Z,16.05
2018-08-19T05:45:42.437Z,15.98
2018-08-19T05:46:42.634Z,16.01
2018-08-19T05:47:42.433Z,16.00
2018-08-19T05:48:42.449Z,15.97
2018-08-19T05:49:42.448Z,15.98
2018-08-19T05:50:42.449Z,16.04
2018-08-19T05:51:42.438Z,16.12
2018-08-19T05:52:42.639Z,16.12
2018-08-19T05:53:42.650Z,16.15
2018-08-19T05:54:42.439Z,16.16
2018-08-19T05:55:42.593Z,16.17
2018-08-19T05:56:42.453Z,16.28
2018-08-19T05:57:42.663Z,16.28
2018-08-19T05:58:42.464Z,16.23
2018-08-19T05:59:42.453Z,16.23
2018-08-19T06:00:42.449Z,16.26
2018-08-19T06:01:42.465Z,16.50
2018-08-19T06:02:42.478Z,16.46
2018-08-19T06:03:42.466Z,16.49
2018-08-19T06:04:42.670Z,16.46
2018-08-19T06:05:42.662Z,16.54
2018-08-19T06:06:42.484Z,16.50
2018-08-19T06:07:42.627Z,16.54
2018-08-19T06:08:42.478Z,16.61
2018-08-19T06:09:42.680Z,16.65
2018-08-19T06:10:42.467Z,16.58
2018-08-19T06:11:42.468Z,16.64
2018-08-19T06:12:42.470Z,16.69
2018-08-19T06:13:42.473Z,16.72
2018-08-19T06:14:42.478Z,16.81
2018-08-19T06:15:42.684Z,16.81
2018-08-19T06:16:42.479Z,16.87
2018-08-19T06:17:42.479Z,16.83
2018-08-19T06:18:42.480Z,16.91
2018-08-19T06:19:42.696Z,16.91
2018-08-19T06:20:42.485Z,16.87
2018-08-19T06:21:42.714Z,16.87
2018-08-19T06:22:42.500Z,16.97
2018-08-19T06:23:42.491Z,16.89
2018-08-19T06:24:42.781Z,17.02
2018-08-19T06:25:42.495Z,17.01
2018-08-19T06:26:42.499Z,17.02
2018-08-19T06:27:42.497Z,17.01
2018-08-19T06:28:42.504Z,17.05
2018-08-19T06:29:42.512Z,17.08
2018-08-19T06:30:42.515Z,17.05
2018-08-19T06:31:42.507Z,17.11
2018-08-19T06:32:42.712Z,17.12
2018-08-19T06:33:42.520Z,17.24
2018-08-19T06:34:42.583Z,17.20
2018-08-19T06:35:42.526Z,17.26
2018-08-19T06:36:42.517Z,17.20
2018-08-19T06:37:42.518Z,17.27
2018-08-19T06:38:42.521Z,17.36
2018-08-19T06:39:42.545Z,17.38
2018-08-19T06:40:42.523Z,17.42
2018-08-19T06:41:42.731Z,17.44
2018-08-19T06:42:42.559Z,17.46
2018-08-19T06:43:42.751Z,17.51
2018-08-19T06:44:42.533Z,17.49
2018-08-19T06:45:42.534Z,17.63
2018-08-19T06:46:42.539Z,17.68
2018-08-19T06:47:42.757Z,17.72
2018-08-19T06:48:42.542Z,17.79
2018-08-19T06:49:42.556Z,17.87
2018-08-19T06:50:42.549Z,17.86
2018-08-19T06:51:42.757Z,18.08
2018-08-19T06:52:42.552Z,18.08
2018-08-19T06:53:42.557Z,18.25
2018-08-19T06:54:42.559Z,18.37
2018-08-19T06:55:42.561Z,18.28
2018-08-19T06:56:42.564Z,18.37
2018-08-19T06:57:42.566Z,18.34
2018-08-19T06:58:42.581Z,18.45
2018-08-19T06:59:42.590Z,18.52
2018-08-19T07:00:42.588Z,18.58
2018-08-19T07:01:42.578Z,18.70
2018-08-19T07:02:42.577Z,18.80
2018-08-19T07:03:42.880Z,18.81
2018-08-19T07:04:42.582Z,18.88
2018-08-19T07:05:42.598Z,19.02
2018-08-19T07:06:42.809Z,19.07
2018-08-19T07:07:42.592Z,19.09
2018-08-19T07:08:42.609Z,19.16
2018-08-19T07:09:42.809Z,19.22
2018-08-19T07:10:42.804Z,19.33
2018-08-19T07:11:42.606Z,19.33
2018-08-19T07:12:42.696Z,19.52
2018-08-19T07:13:42.610Z,19.37
2018-08-19T07:14:42.624Z,19.40
2018-08-19T07:15:42.618Z,19.39
2018-08-19T07:16:42.617Z,19.34
2018-08-19T07:17:42.838Z,19.37
2018-08-19T07:18:42.910Z,19.39
2018-08-19T07:19:42.625Z,19.34
2018-08-19T07:20:42.832Z,19.39
2018-08-19T07:21:42.640Z,19.36
2018-08-19T07:22:42.644Z,19.41
2018-08-19T07:23:42.644Z,19.47
2018-08-19T07:24:42.640Z,19.52
2018-08-19T07:25:42.669Z,19.49
2018-08-19T07:26:42.860Z,19.54
2018-08-19T07:27:42.661Z,19.52
2018-08-19T07:28:42.675Z,19.58
2018-08-19T07:29:42.696Z,19.79
2018-08-19T07:30:42.657Z,19.76
2018-08-19T07:31:42.675Z,19.85
2018-08-19T07:32:42.678Z,19.84
2018-08-19T07:33:42.681Z,19.86
2018-08-19T07:34:42.888Z,19.88
2018-08-19T07:35:42.684Z,19.84
2018-08-19T07:36:42.694Z,19.81
2018-08-19T07:37:42.890Z,19.71
2018-08-19T07:38:42.906Z,19.73
2018-08-19T07:39:42.700Z,19.73
2018-08-19T07:40:42.906Z,19.66
2018-08-19T07:41:42.895Z,19.66
2018-08-19T07:42:42.708Z,19.79
2018-08-19T07:43:42.695Z,19.81
2018-08-19T07:44:42.716Z,19.95
2018-08-19T07:45:42.904Z,19.96
2018-08-19T07:46:42.705Z,19.91
2018-08-19T07:47:42.711Z,20.02
2018-08-19T07:48:42.710Z,20.06
2018-08-19T07:49:42.724Z,20.11
2018-08-19T07:50:42.920Z,20.24
2018-08-19T07:51:42.748Z,20.16
2018-08-19T07:52:42.737Z,20.36
2018-08-19T07:53:42.728Z,20.34
2018-08-19T07:54:42.932Z,20.48
2018-08-19T07:55:42.733Z,20.43
2018-08-19T07:56:42.733Z,20.34
2018-08-19T07:57:42.740Z,20.39
2018-08-19T07:58:42.945Z,20.32
2018-08-19T07:59:42.745Z,20.41
2018-08-19T08:00:42.767Z,20.47
2018-08-19T08:01:42.754Z,20.48
2018-08-19T08:02:42.769Z,20.52
2018-08-19T08:03:42.773Z,20.65
2018-08-19T08:04:42.761Z,20.60
2018-08-19T08:05:42.967Z,20.62
2018-08-19T08:06:42.771Z,20.62
2018-08-19T08:07:42.787Z,20.70
2018-08-19T08:08:42.789Z,20.65
2018-08-19T08:09:42.779Z,20.65
2018-08-19T08:10:42.985Z,20.67
2018-08-19T08:11:42.787Z,20.63
2018-08-19T08:12:42.847Z,20.69
2018-08-19T08:13:42.817Z,20.80
2018-08-19T08:14:42.843Z,20.75
2018-08-19T08:15:42.877Z,20.87
2018-08-19T08:16:42.864Z,21.00
2018-08-19T08:17:42.812Z,21.20
2018-08-19T08:18:42.818Z,21.18
2018-08-19T08:19:42.816Z,21.29
2018-08-19T08:20:43.021Z,21.46
2018-08-19T08:21:43.024Z,21.61
2018-08-19T08:22:42.905Z,21.69
2018-08-19T08:23:42.927Z,21.76
2018-08-19T08:24:42.837Z,21.75
2018-08-19T08:25:42.841Z,21.64
2018-08-19T08:26:42.855Z,21.60
2018-08-19T08:27:42.847Z,21.75
2018-08-19T08:28:42.950Z,21.82
2018-08-19T08:29:42.854Z,21.85
2018-08-19T08:30:42.864Z,21.95
2018-08-19T08:31:42.919Z,22.02
2018-08-19T08:32:42.902Z,22.02
2018-08-19T08:33:42.871Z,21.95
2018-08-19T08:34:42.873Z,22.00
2018-08-19T08:35:42.933Z,22.10
2018-08-19T08:36:42.885Z,22.22
2018-08-19T08:37:42.888Z,22.32
2018-08-19T08:38:42.909Z,22.62
2018-08-19T08:39:42.897Z,22.55
2018-08-19T08:40:42.950Z,22.43
2018-08-19T08:41:42.905Z,22.35
2018-08-19T08:42:42.911Z,22.15
2018-08-19T08:43:42.913Z,22.08
2018-08-19T08:44:42.969Z,22.17
2018-08-19T08:45:42.928Z,21.99
2018-08-19T08:46:42.933Z,21.92
2018-08-19T08:47:43.127Z,22.04
2018-08-19T08:48:42.935Z,22.06
2018-08-19T08:49:42.942Z,21.88
2018-08-19T08:50:42.945Z,22.07
2018-08-19T08:51:42.949Z,22.02
2018-08-19T08:52:43.158Z,22.17
2018-08-19T08:53:43.001Z,22.51
2018-08-19T08:54:42.984Z,22.94
2018-08-19T08:55:42.993Z,23.21
2018-08-19T08:56:43.184Z,23.41
2018-08-19T08:57:42.979Z,23.61
2018-08-19T08:58:43.024Z,23.92
2018-08-19T08:59:42.986Z,23.96
2018-08-19T09:00:43.001Z,23.76
2018-08-19T09:01:43.008Z,23.81
2018-08-19T09:02:43.010Z,23.78
2018-08-19T09:03:43.014Z,23.76
2018-08-19T09:04:43.020Z,23.50
2018-08-19T09:05:43.029Z,23.47
2018-08-19T09:06:43.031Z,23.31
2018-08-19T09:07:43.034Z,23.03
2018-08-19T09:08:43.031Z,22.59
2018-08-19T09:09:43.035Z,22.33
2018-08-19T09:10:43.039Z,22.38
2018-08-19T09:11:43.046Z,22.50
2018-08-19T09:12:43.249Z,22.28
2018-08-19T09:13:43.099Z,22.47
2018-08-19T09:14:43.358Z,22.23
2018-08-19T09:15:43.101Z,22.33
2018-08-19T09:16:43.074Z,22.20
2018-08-19T09:17:43.081Z,22.20
2018-08-19T09:18:43.090Z,22.36
2018-08-19T09:19:43.095Z,22.30
2018-08-19T09:20:43.083Z,22.23
2018-08-19T09:21:43.114Z,22.23
2018-08-19T09:22:43.103Z,22.22
2018-08-19T09:23:43.103Z,22.06
2018-08-19T09:24:43.104Z,22.04
2018-08-19T09:25:43.107Z,22.00
2018-08-19T09:26:43.148Z,21.92
2018-08-19T09:27:43.117Z,21.80
2018-08-19T09:28:43.190Z,21.76
2018-08-19T09:29:43.147Z,21.66
2018-08-19T09:30:43.135Z,21.60
2018-08-19T09:31:43.139Z,21.50
2018-08-19T09:32:43.147Z,21.43
2018-08-19T09:33:43.147Z,21.54
2018-08-19T09:34:43.341Z,21.55
2018-08-19T09:35:43.146Z,21.54
2018-08-19T09:36:43.160Z,21.52
2018-08-19T09:37:43.152Z,21.60
2018-08-19T09:38:43.156Z,21.61
2018-08-19T09:39:43.161Z,21.64
2018-08-19T09:40:43.241Z,21.62
2018-08-19T09:41:43.169Z,21.72
2018-08-19T09:42:43.172Z,21.72
2018-08-19T09:43:43.187Z,21.69
2018-08-19T09:44:43.180Z,21.77
2018-08-19T09:45:43.226Z,21.95
2018-08-19T09:46:43.190Z,22.08
2018-08-19T09:47:43.317Z,22.30
2018-08-19T09:48:43.204Z,22.35
2018-08-19T09:49:43.415Z,22.47
2018-08-19T09:50:43.220Z,22.41
2018-08-19T09:51:43.210Z,22.48
2018-08-19T09:52:43.211Z,22.45
2018-08-19T09:53:43.217Z,22.36
2018-08-19T09:54:43.234Z,22.36
2018-08-19T09:55:43.223Z,22.23
2018-08-19T09:56:43.238Z,22.25
2018-08-19T09:57:43.339Z,22.20
2018-08-19T09:58:43.234Z,22.22
2018-08-19T09:59:43.237Z,22.25
2018-08-19T10:00:43.256Z,22.36
2018-08-19T10:01:43.258Z,22.45
2018-08-19T10:02:43.253Z,22.68
2018-08-19T10:03:43.259Z,22.91
2018-08-19T10:04:43.263Z,22.98
2018-08-19T10:05:43.475Z,22.98
2018-08-19T10:06:43.284Z,22.90
2018-08-19T10:07:43.298Z,22.80
2018-08-19T10:08:43.297Z,22.75
2018-08-19T10:09:43.281Z,22.69
2018-08-19T10:10:43.487Z,22.65
2018-08-19T10:11:43.292Z,22.57
2018-08-19T10:12:43.294Z,22.55
2018-08-19T10:13:43.347Z,22.54
2018-08-19T10:14:43.305Z,22.44
2018-08-19T10:15:43.307Z,22.41
2018-08-19T10:16:43.322Z,22.35
2018-08-19T10:17:43.396Z,22.38
2018-08-19T10:18:43.319Z,22.43
2018-08-19T10:19:43.323Z,22.43
2018-08-19T10:20:43.338Z,22.41
2018-08-19T10:21:43.337Z,22.45
2018-08-19T10:22:43.335Z,22.44
2018-08-19T10:23:43.349Z,22.59
2018-08-19T10:24:43.357Z,22.63
2018-08-19T10:25:43.348Z,22.60
2018-08-19T10:26:43.353Z,22.63
2018-08-19T10:27:43.367Z,22.72
2018-08-19T10:28:43.358Z,22.66
2018-08-19T10:29:43.585Z,22.78
2018-08-19T10:30:43.370Z,22.76
2018-08-19T10:31:43.372Z,22.78
2018-08-19T10:32:43.376Z,22.72
2018-08-19T10:33:43.384Z,22.65
2018-08-19T10:34:43.386Z,22.76
2018-08-19T10:35:43.400Z,22.62
2018-08-19T10:36:43.408Z,22.75
2018-08-19T10:37:43.398Z,22.70
2018-08-19T10:38:43.404Z,22.73
2018-08-19T10:39:43.408Z,22.84
2018-08-19T10:40:43.614Z,22.96
2018-08-19T10:41:43.415Z,22.99
2018-08-19T10:42:43.421Z,22.98
2018-08-19T10:43:43.437Z,23.08
2018-08-19T10:44:43.430Z,23.03
2018-08-19T10:45:43.434Z,23.05
2018-08-19T10:46:43.440Z,23.02
2018-08-19T10:47:43.457Z,22.98
2018-08-19T10:48:43.447Z,22.75
2018-08-19T10:49:43.465Z,22.76
2018-08-19T10:50:43.454Z,22.66
2018-08-19T10:51:43.473Z,22.66
2018-08-19T10:52:43.476Z,22.60
2018-08-19T10:53:43.470Z,22.54
2018-08-19T10:54:43.474Z,22.51
2018-08-19T10:55:43.479Z,22.54
2018-08-19T10:56:43.695Z,22.57
2018-08-19T10:57:43.497Z,22.55
2018-08-19T10:58:43.512Z,22.62
2018-08-19T10:59:43.551Z,22.68
2018-08-19T11:00:43.506Z,22.69
2018-08-19T11:01:43.503Z,22.78
2018-08-19T11:02:43.508Z,22.93
2018-08-19T11:03:43.516Z,22.93
2018-08-19T11:04:43.534Z,22.98
2018-08-19T11:05:43.528Z,22.91
2018-08-19T11:06:43.621Z,22.98
2018-08-19T11:07:43.562Z,23.12
2018-08-19T11:08:43.537Z,23.00
2018-08-19T11:09:43.741Z,23.15
2018-08-19T11:10:43.565Z,23.24
2018-08-19T11:11:43.560Z,23.31
2018-08-19T11:12:43.555Z,23.25
2018-08-19T11:13:43.559Z,23.21
2018-08-19T11:14:43.563Z,23.09
2018-08-19T11:15:43.770Z,22.98
2018-08-19T11:16:43.596Z,23.03
2018-08-19T11:17:43.577Z,22.85
2018-08-19T11:18:43.598Z,22.91
2018-08-19T11:19:43.585Z,22.81
2018-08-19T11:20:43.800Z,22.72
2018-08-19T11:21:43.620Z,22.55
2018-08-19T11:22:43.598Z,22.55
2018-08-19T11:23:43.808Z,22.69
2018-08-19T11:24:43.620Z,22.88
2018-08-19T11:25:43.824Z,23.00
2018-08-19T11:26:43.818Z,23.05
2018-08-19T11:27:43.619Z,23.05
2018-08-19T11:28:43.622Z,23.12
2018-08-19T11:29:43.830Z,23.10
2018-08-19T11:30:43.645Z,23.05
2018-08-19T11:31:43.639Z,22.99
2018-08-19T11:32:43.642Z,23.03
2018-08-19T11:33:43.662Z,23.02
2018-08-19T11:34:43.651Z,22.98
2018-08-19T11:35:43.680Z,23.00
2018-08-19T11:36:43.692Z,22.91
2018-08-19T11:37:43.663Z,22.98
2018-08-19T11:38:43.672Z,23.12
2018-08-19T11:39:43.683Z,23.17
2018-08-19T11:40:43.702Z,23.21
2018-08-19T11:41:43.694Z,23.28
2018-08-19T11:42:43.691Z,23.34
2018-08-19T11:43:43.694Z,23.36
2018-08-19T11:44:43.694Z,23.24
2018-08-19T11:45:43.715Z,23.20
2018-08-19T11:46:43.907Z,23.13
2018-08-19T11:47:43.710Z,23.10
2018-08-19T11:48:43.755Z,22.96
2018-08-19T11:49:43.727Z,22.98
2018-08-19T11:50:43.725Z,22.98
2018-08-19T11:51:43.726Z,22.99
2018-08-19T11:52:43.742Z,22.96
2018-08-19T11:53:43.735Z,23.09
2018-08-19T11:54:43.741Z,22.99
2018-08-19T11:55:43.746Z,22.96
2018-08-19T11:56:43.750Z,23.03
2018-08-19T11:57:43.783Z,23.09
2018-08-19T11:58:43.760Z,23.17
2018-08-19T11:59:43.794Z,23.13
2018-08-19T12:00:43.783Z,23.15
2018-08-19T12:01:43.771Z,23.09
2018-08-19T12:02:43.777Z,23.10
2018-08-19T12:03:43.781Z,23.08
2018-08-19T12:04:43.785Z,23.20
2018-08-19T12:05:43.792Z,23.25
2018-08-19T12:06:43.804Z,23.20
2018-08-19T12:07:43.829Z,23.21
2018-08-19T12:08:43.803Z,23.12
2018-08-19T12:09:43.927Z,23.17
2018-08-19T12:10:43.812Z,23.32
2018-08-19T12:11:43.816Z,23.27
2018-08-19T12:12:43.820Z,23.24
2018-08-19T12:13:44.031Z,23.17
2018-08-19T12:14:43.835Z,23.20
2018-08-19T12:15:43.847Z,23.23
2018-08-19T12:16:44.056Z,23.18
2018-08-19T12:17:44.094Z,23.10
2018-08-19T12:18:43.849Z,23.15
2018-08-19T12:19:44.056Z,23.15
2018-08-19T12:20:44.060Z,23.23
2018-08-19T12:21:43.867Z,23.13
2018-08-19T12:22:43.878Z,23.09
2018-08-19T12:23:43.891Z,23.18
2018-08-19T12:24:43.889Z,23.10
2018-08-19T12:25:43.881Z,22.98
2018-08-19T12:26:43.901Z,23.10
2018-08-19T12:27:44.065Z,23.09
2018-08-19T12:28:43.977Z,23.12
2018-08-19T12:29:43.912Z,23.10
2018-08-19T12:30:43.905Z,23.08
2018-08-19T12:31:43.909Z,23.05
2018-08-19T12:32:43.992Z,23.06
2018-08-19T12:33:43.931Z,22.94
2018-08-19T12:34:43.927Z,22.91
2018-08-19T12:35:43.928Z,22.91
2018-08-19T12:36:43.933Z,22.94
2018-08-19T12:37:43.956Z,22.98
2018-08-19T12:38:43.941Z,22.99
2018-08-19T12:39:43.947Z,23.00
2018-08-19T12:40:43.950Z,22.94
2018-08-19T12:41:43.956Z,23.05
2018-08-19T12:42:43.957Z,23.00
2018-08-19T12:43:44.181Z,23.08
2018-08-19T12:44:44.024Z,23.05
2018-08-19T12:45:43.984Z,23.13
2018-08-19T12:46:44.001Z,23.06
2018-08-19T12:47:44.010Z,23.21
2018-08-19T12:48:43.985Z,23.20
2018-08-19T12:49:43.991Z,23.27
2018-08-19T12:50:43.995Z,23.24
2018-08-19T12:51:44.205Z,23.24
2018-08-19T12:52:44.006Z,23.32