createdAt,value
2022-08-25T00:02:04.721Z,61.68
2022-08-25T00:04:35.229Z,59.46
2022-08-25T00:07:07.156Z,57.54
2022-08-25T00:09:35.709Z,59.00
2022-08-25T00:12:05.883Z,60.51
2022-08-25T00:14:36.970Z,61.60
2022-08-25T00:17:06.836Z,65.34
2022-08-25T00:19:38.475Z,64.42
2022-08-25T00:22:07.860Z,61.99
2022-08-25T00:24:36.189Z,59.71
2022-08-25T00:27:04.603Z,57.74
2022-08-25T00:29:33.333Z,58.54
2022-08-25T00:32:03.563Z,60.28
2022-08-25T00:34:39.506Z,63.93
2022-08-25T00:37:09.649Z,64.14
2022-08-25T00:39:40.095Z,62.15
2022-08-25T00:42:11.794Z,60.81
2022-08-25T00:44:45.118Z,60.44
2022-08-25T00:47:13.373Z,60.20
2022-08-25T00:49:55.358Z,60.02
2022-08-25T00:52:23.518Z,59.57
2022-08-25T00:55:03.140Z,58.36
2022-08-25T00:57:41.472Z,59.15
2022-08-25T01:00:26.241Z,61.17
2022-08-25T01:02:57.567Z,65.38
2022-08-25T01:05:27.086Z,63.79
2022-08-25T01:07:58.722Z,62.45
2022-08-25T01:10:29.127Z,61.38
2022-08-25T01:13:02.767Z,60.69
2022-08-25T01:15:32.730Z,60.03
2022-08-25T01:18:01.149Z,59.49
2022-08-25T01:20:32.636Z,58.12
2022-08-25T01:23:03.006Z,58.60
2022-08-25T01:25:49.921Z,60.26
2022-08-25T01:28:18.723Z,61.41
2022-08-25T01:30:46.986Z,65.39
2022-08-25T01:33:18.361Z,64.76
2022-08-25T01:35:47.260Z,62.59
2022-08-25T01:38:17.875Z,60.93
2022-08-25T01:40:45.953Z,59.75
2022-08-25T01:43:18.451Z,58.51
2022-08-25T01:45:48.216Z,58.82
2022-08-25T01:48:17.127Z,60.59
2022-08-25T01:50:45.312Z,64.47
2022-08-25T01:53:29.561Z,63.68
2022-08-25T01:56:15.764Z,62.46
2022-08-25T01:58:46.988Z,60.96
2022-08-25T02:01:18.963Z,60.03
2022-08-25T02:03:53.101Z,59.86
2022-08-25T02:06:28.808Z,59.92
2022-08-25T02:09:04.652Z,58.61
2022-08-25T02:11:37.147Z,59.06
2022-08-25T02:14:05.911Z,60.57
2022-08-25T02:16:37.090Z,61.69
2022-08-25T02:19:09.543Z,65.54
2022-08-25T02:21:38.284Z,64.93
2022-08-25T02:24:07.432Z,61.57
2022-08-25T02:26:37.262Z,60.07
2022-08-25T02:29:07.785Z,58.34
2022-08-25T02:31:39.319Z,58.59
2022-08-25T02:34:08.900Z,60.35
2022-08-25T02:36:38.491Z,64.43
2022-08-25T02:39:08.970Z,64.46
2022-08-25T02:41:38.929Z,62.52
2022-08-25T02:44:08.054Z,61.24
2022-08-25T02:46:39.404Z,60.51
2022-08-25T02:49:08.003Z,59.96
2022-08-25T02:51:36.627Z,58.32
2022-08-25T02:54:05.536Z,58.31
2022-08-25T02:56:33.954Z,60.23
2022-08-25T02:59:02.939Z,61.80
2022-08-25T03:01:32.730Z,65.61
2022-08-25T03:04:01.960Z,63.77
2022-08-25T03:06:30.620Z,61.55
2022-08-25T03:08:59.251Z,60.53
2022-08-25T03:11:28.448Z,59.72
2022-08-25T03:13:56.697Z,57.87
2022-08-25T03:16:28.165Z,58.70
2022-08-25T03:18:56.871Z,60.69
2022-08-25T03:21:26.919Z,63.80
2022-08-25T03:23:56.353Z,63.56
2022-08-25T03:26:43.130Z,62.02
2022-08-25T03:29:11.262Z,60.66
2022-08-25T03:31:39.449Z,58.58
2022-08-25T03:34:07.541Z,58.60
2022-08-25T03:36:35.756Z,60.75
2022-08-25T03:39:04.542Z,64.41
2022-08-25T03:41:33.651Z,64.79
2022-08-25T03:44:04.093Z,62.79
2022-08-25T03:46:35.479Z,60.81
2022-08-25T03:49:04.917Z,60.05
2022-08-25T03:51:37.301Z,58.48
2022-08-25T03:54:05.431Z,59.41
2022-08-25T03:56:34.095Z,60.73
2022-08-25T03:59:02.603Z,63.72
2022-08-25T04:01:30.657Z,64.89
2022-08-25T04:03:58.926Z,63.33
2022-08-25T04:06:27.110Z,62.30
2022-08-25T04:08:58.389Z,61.67
2022-08-25T04:11:27.382Z,61.16
2022-08-25T04:13:59.154Z,61.04
2022-08-25T04:16:31.595Z,60.37
2022-08-25T04:19:02.358Z,59.01
2022-08-25T04:21:32.012Z,58.14
2022-08-25T04:23:59.949Z,60.12
2022-08-25T04:26:34.683Z,63.66
2022-08-25T04:29:07.160Z,63.94
2022-08-25T04:31:39.512Z,61.96
2022-08-25T04:34:24.734Z,60.69
2022-08-25T04:36:56.072Z,59.86
2022-08-25T04:39:24.012Z,58.30
2022-08-25T04:41:52.119Z,58.90
2022-08-25T04:44:21.621Z,61.25
2022-08-25T04:46:50.042Z,65.05
2022-08-25T04:49:18.240Z,64.95
2022-08-25T04:51:47.160Z,63.61
2022-08-25T04:54:21.822Z,62.00
2022-08-25T04:56:54.500Z,61.40
2022-08-25T04:59:29.490Z,60.37
2022-08-25T05:02:04.506Z,58.55
2022-08-25T05:04:36.424Z,58.78
2022-08-25T05:07:04.938Z,60.09
2022-08-25T05:09:33.558Z,63.98
2022-08-25T05:12:10.534Z,64.10
2022-08-25T05:14:54.710Z,62.09
2022-08-25T05:17:23.993Z,60.81
2022-08-25T05:19:52.184Z,60.11
2022-08-25T05:22:20.306Z,58.54
2022-08-25T05:24:48.545Z,59.37
2022-08-25T05:27:17.213Z,60.77
2022-08-25T05:29:45.280Z,64.01
2022-08-25T05:32:13.339Z,64.21
2022-08-25T05:34:41.937Z,61.79
2022-08-25T05:37:12.146Z,60.48
2022-08-25T05:39:40.548Z,58.49
2022-08-25T05:42:08.488Z,58.50
2022-08-25T05:44:38.516Z,60.60
2022-08-25T05:47:07.744Z,63.86
2022-08-25T05:49:35.890Z,63.64
2022-08-25T05:52:04.360Z,61.18
2022-08-25T05:54:33.700Z,59.92
2022-08-25T05:57:01.681Z,58.84
2022-08-25T05:59:30.443Z,59.06
2022-08-25T06:02:17.586Z,60.24
2022-08-25T06:04:46.943Z,63.58
2022-08-25T06:07:14.939Z,63.83
2022-08-25T06:09:46.546Z,61.78
2022-08-25T06:12:15.151Z,60.50
2022-08-25T06:14:44.590Z,59.66
2022-08-25T06:17:14.645Z,57.99
2022-08-25T06:19:46.238Z,58.03
2022-08-25T06:22:14.253Z,59.34
2022-08-25T06:24:42.813Z,61.92
2022-08-25T06:27:13.322Z,65.73
2022-08-25T06:29:42.297Z,65.21
2022-08-25T06:32:10.605Z,62.37
2022-08-25T06:34:41.749Z,61.03
2022-08-25T06:37:09.811Z,59.88
2022-08-25T06:39:37.975Z,58.19
2022-08-25T06:42:06.196Z,58.71
2022-08-25T06:44:35.147Z,60.33
2022-08-25T06:47:03.260Z,63.69
2022-08-25T06:49:36.002Z,63.17
2022-08-25T06:52:04.789Z,60.94
2022-08-25T06:54:33.264Z,60.34
2022-08-25T06:57:01.741Z,58.09
2022-08-25T06:59:32.207Z,57.33
2022-08-25T07:02:03.299Z,58.60
2022-08-25T07:04:33.148Z,59.62
2022-08-25T07:07:04.860Z,64.03
2022-08-25T07:09:37.411Z,64.42
2022-08-25T07:12:10.001Z,62.60
2022-08-25T07:14:38.600Z,60.94
2022-08-25T07:17:12.619Z,58.43
2022-08-25T07:19:43.058Z,58.76
2022-08-25T07:22:12.044Z,59.34
2022-08-25T07:24:40.094Z,63.55
2022-08-25T07:27:08.185Z,64.20
2022-08-25T07:29:42.343Z,61.74
2022-08-25T07:32:10.983Z,60.01
2022-08-25T07:34:59.209Z,58.10
2022-08-25T07:40:38.373Z,59.98
2022-08-25T07:43:13.170Z,63.60
2022-08-25T07:45:49.550Z,63.86
2022-08-25T07:48:20.097Z,61.62
2022-08-25T07:50:49.505Z,59.79
2022-08-25T07:53:18.086Z,58.42
2022-08-25T07:55:47.377Z,59.82
2022-08-25T07:58:15.757Z,60.66
2022-08-25T08:00:48.058Z,63.94
2022-08-25T08:03:35.158Z,64.91
2022-08-25T08:06:09.691Z,62.27
2022-08-25T08:08:44.110Z,60.68
2022-08-25T08:11:21.493Z,58.47
2022-08-25T08:13:55.014Z,58.17
2022-08-25T08:16:30.386Z,59.15
2022-08-25T08:18:59.651Z,60.23
2022-08-25T08:21:32.648Z,63.57
2022-08-25T08:24:05.038Z,63.57
2022-08-25T08:26:57.686Z,60.77
2022-08-25T08:29:28.230Z,57.98
2022-08-25T08:31:56.860Z,58.48
2022-08-25T08:34:25.189Z,59.86
2022-08-25T08:36:57.824Z,61.19
2022-08-25T08:39:27.684Z,64.74
2022-08-25T08:42:19.926Z,63.62
2022-08-25T08:45:46.407Z,60.55
2022-08-25T08:49:19.688Z,57.97
2022-08-25T08:52:09.398Z,58.68
2022-08-25T08:54:41.159Z,59.99
2022-08-25T09:03:09.348Z,60.55
2022-08-25T09:05:50.420Z,57.64
2022-08-25T09:08:20.498Z,57.70
2022-08-25T09:11:01.575Z,59.15
2022-08-25T09:13:36.938Z,59.80
2022-08-25T09:16:34.945Z,60.99
2022-08-25T09:19:23.383Z,64.35
2022-08-25T09:22:33.668Z,62.17
2022-08-25T09:25:53.041Z,59.48
2022-08-25T09:28:39.810Z,57.01
2022-08-25T09:31:29.849Z,57.50
2022-08-25T09:34:01.108Z,58.26
2022-08-25T09:36:35.562Z,59.36
2022-08-25T09:39:06.841Z,60.35
2022-08-25T09:41:51.133Z,59.46
2022-08-25T09:44:26.229Z,59.24
2022-08-25T09:47:17.930Z,58.52
2022-08-25T09:50:00.259Z,58.34
2022-08-25T09:52:28.796Z,58.26
2022-08-25T09:54:59.723Z,57.87
2022-08-25T09:57:44.439Z,57.25
2022-08-25T10:00:21.558Z,57.24
2022-08-25T10:03:07.870Z,56.25
2022-08-25T10:05:41.470Z,56.00
2022-08-25T10:08:24.813Z,55.86
2022-08-25T10:10:57.574Z,55.55
2022-08-25T10:13:36.682Z,54.27
2022-08-25T10:16:34.574Z,54.10
2022-08-25T10:19:28.699Z,54.92
2022-08-25T10:22:10.902Z,55.60
2022-08-25T10:24:43.890Z,55.17
2022-08-25T10:27:30.677Z,54.38
2022-08-25T10:30:20.258Z,53.96
2022-08-25T10:33:33.118Z,53.31
2022-08-25T10:36:10.700Z,54.60
2022-08-25T10:38:58.822Z,53.77
2022-08-25T10:41:38.227Z,53.16
2022-08-25T10:44:36.866Z,53.04
2022-08-25T10:47:23.360Z,53.78
2022-08-25T10:49:56.240Z,52.72
2022-08-25T10:52:48.834Z,52.87
2022-08-25T10:55:20.859Z,53.24
2022-08-25T10:57:52.645Z,52.26
2022-08-25T11:00:23.651Z,52.45
2022-08-25T11:03:08.435Z,52.35
2022-08-25T11:06:05.747Z,51.89
2022-08-25T11:08:58.700Z,52.41
2022-08-25T11:12:00.021Z,51.86
2022-08-25T11:14:34.409Z,52.36
2022-08-25T11:17:10.240Z,51.90
2022-08-25T11:19:42.169Z,52.17
2022-08-25T11:22:22.477Z,52.37
2022-08-25T11:24:59.763Z,52.95
2022-08-25T11:27:59.921Z,53.47
2022-08-25T11:30:28.989Z,53.67
2022-08-25T11:32:57.135Z,53.03
2022-08-25T11:35:40.899Z,51.91
2022-08-25T11:38:37.850Z,51.91
2022-08-25T11:41:21.717Z,51.29
2022-08-25T11:44:10.336Z,51.65
2022-08-25T11:46:53.367Z,51.96
2022-08-25T11:49:53.947Z,52.35
2022-08-25T11:52:34.693Z,52.56
2022-08-25T11:55:13.956Z,52.37
2022-08-25T11:57:45.122Z,52.27
2022-08-25T12:04:47.139Z,52.95
2022-08-25T12:07:20.499Z,53.65
2022-08-25T12:10:09.171Z,53.48
2022-08-25T12:12:38.825Z,53.23
2022-08-25T12:15:21.166Z,53.02
2022-08-25T12:18:16.759Z,53.42
2022-08-25T12:20:52.723Z,52.87
2022-08-25T12:23:30.359Z,52.29
2022-08-25T12:26:06.453Z,52.21
2022-08-25T12:28:41.950Z,51.98
2022-08-25T12:31:30.472Z,51.77
2022-08-25T12:34:19.091Z,50.83
2022-08-25T12:36:56.318Z,51.18
2022-08-25T12:39:32.065Z,50.16
2022-08-25T12:42:06.767Z,49.69
2022-08-25T12:44:44.110Z,49.97
2022-08-25T12:47:27.318Z,49.66
2022-08-25T12:50:33.625Z,50.35
2022-08-25T12:53:16.082Z,49.56
2022-08-25T12:55:50.178Z,48.69
2022-08-25T12:58:18.212Z,48.40
2022-08-25T13:01:35.498Z,48.78
2022-08-25T13:04:19.727Z,49.38
2022-08-25T13:06:59.933Z,49.30
2022-08-25T13:09:50.810Z,49.16
2022-08-25T13:12:24.458Z,49.10
2022-08-25T13:14:54.775Z,47.78
2022-08-25T13:17:34.004Z,46.95
2022-08-25T13:20:23.542Z,46.87
2022-08-25T13:22:57.389Z,46.57
2022-08-25T13:25:37.072Z,46.11
2022-08-25T13:28:10.949Z,46.37
2022-08-25T13:30:40.042Z,46.76
2022-08-25T13:33:23.984Z,46.51
2022-08-25T13:36:14.313Z,46.68
2022-08-25T13:38:45.703Z,47.32
2022-08-25T13:41:23.693Z,47.88
2022-08-25T13:44:00.861Z,47.28
2022-08-25T13:46:30.789Z,46.23
2022-08-25T13:49:05.333Z,45.33
2022-08-25T13:51:34.971Z,45.75
2022-08-25T13:54:07.159Z,45.69
2022-08-25T13:56:40.947Z,46.16
2022-08-25T13:59:25.814Z,45.74
2022-08-25T14:01:55.342Z,45.79
2022-08-25T14:04:51.094Z,46.20
2022-08-25T14:07:25.553Z,46.09
2022-08-25T14:10:01.634Z,45.21
2022-08-25T14:12:47.743Z,44.68
2022-08-25T14:15:17.466Z,43.47
2022-08-25T14:18:00.640Z,42.30
2022-08-25T14:20:31.020Z,41.65
2022-08-25T14:23:12.929Z,41.44
2022-08-25T14:25:49.042Z,39.43
2022-08-25T14:28:21.769Z,38.84
2022-08-25T14:30:53.931Z,38.80
2022-08-25T14:33:25.332Z,38.05
2022-08-25T14:35:55.242Z,37.68
2022-08-25T14:38:23.360Z,37.89
2022-08-25T14:40:52.483Z,37.88
2022-08-25T14:43:24.006Z,37.69
2022-08-25T14:46:02.603Z,37.90
2022-08-25T14:48:37.238Z,38.50
2022-08-25T14:51:05.571Z,39.03
2022-08-25T14:53:33.967Z,39.13
2022-08-25T14:56:08.630Z,39.38
2022-08-25T14:58:48.541Z,38.90
2022-08-25T15:01:29.018Z,37.28
2022-08-25T15:04:05.776Z,36.96
2022-08-25T15:06:36.620Z,36.04
2022-08-25T15:09:11.739Z,36.30
2022-08-25T15:11:45.434Z,36.94
2022-08-25T15:14:18.958Z,37.06
2022-08-25T15:16:57.898Z,36.48
2022-08-25T15:19:27.079Z,35.34
2022-08-25T15:21:57.779Z,34.33
2022-08-25T15:24:28.324Z,32.98
2022-08-25T15:26:58.747Z,32.79
2022-08-25T15:29:30.288Z,32.08
2022-08-25T15:32:00.419Z,31.83
2022-08-25T15:34:29.695Z,31.32
2022-08-25T15:36:58.957Z,30.80
2022-08-25T15:39:27.910Z,30.35
2022-08-25T15:41:57.136Z,29.73
2022-08-25T15:44:29.524Z,29.00
2022-08-25T15:46:59.228Z,28.37
2022-08-25T15:49:29.936Z,27.85
2022-08-25T15:52:00.008Z,27.62
2022-08-25T15:54:29.024Z,27.60
2022-08-25T15:56:59.916Z,27.45
2022-08-25T15:59:28.727Z,27.36
2022-08-25T16:01:57.432Z,27.00
2022-08-25T16:04:27.589Z,26.67
2022-08-25T16:06:56.109Z,26.74
2022-08-25T16:09:24.351Z,26.51
2022-08-25T16:11:55.626Z,26.38
2022-08-25T16:14:27.722Z,26.27
2022-08-25T16:16:58.103Z,26.23
2022-08-25T16:19:30.054Z,26.28
2022-08-25T16:21:59.235Z,26.18
2022-08-25T16:24:28.394Z,26.19
2022-08-25T16:27:11.383Z,26.43
2022-08-25T16:29:42.964Z,26.26
2022-08-25T16:32:13.374Z,26.54
2022-08-25T16:34:42.014Z,26.75
2022-08-25T16:37:11.084Z,26.97
2022-08-25T16:39:44.090Z,27.22
2022-08-25T16:42:12.894Z,27.34
2022-08-25T16:44:41.850Z,27.67
2022-08-25T16:47:09.892Z,28.11
2022-08-25T16:49:43.009Z,28.63
2022-08-25T16:52:30.243Z,29.11
2022-08-25T16:55:14.407Z,29.81
2022-08-25T16:57:48.787Z,30.75
2022-08-25T17:00:21.932Z,31.34
2022-08-25T17:02:54.289Z,32.24
2022-08-25T17:05:22.222Z,33.18
2022-08-25T17:08:09.366Z,34.72
2022-08-25T17:10:41.407Z,36.37
2022-08-25T17:13:11.809Z,37.40
2022-08-25T17:15:47.005Z,38.61
2022-08-25T17:18:15.540Z,39.71
2022-08-25T17:20:45.299Z,41.02
2022-08-25T17:23:13.372Z,42.59
2022-08-25T17:25:42.953Z,43.85
2022-08-25T17:28:12.808Z,45.14
2022-08-25T17:30:41.668Z,45.85
2022-08-25T17:33:09.628Z,46.89
2022-08-25T17:35:42.316Z,48.25
2022-08-25T17:38:11.202Z,49.51
2022-08-25T17:40:39.811Z,50.64
2022-08-25T17:43:09.125Z,51.79
2022-08-25T17:45:39.300Z,53.00
2022-08-25T17:48:09.189Z,54.21
2022-08-25T17:50:39.374Z,55.36
2022-08-25T17:53:13.543Z,56.07
2022-08-25T17:55:48.710Z,56.77
2022-08-25T17:58:18.886Z,57.67
2022-08-25T18:00:49.544Z,58.43
2022-08-25T18:03:27.240Z,59.22
2022-08-25T18:05:58.773Z,59.88
2022-08-25T18:08:32.248Z,60.52
2022-08-25T18:11:05.050Z,61.34
2022-08-25T18:13:33.265Z,64.43
2022-08-25T18:16:01.254Z,63.99
2022-08-25T18:18:31.819Z,61.40
2022-08-25T18:20:59.812Z,58.58
2022-08-25T18:23:27.996Z,57.97
2022-08-25T18:26:01.074Z,58.81
2022-08-25T18:28:30.179Z,59.36
2022-08-25T18:30:58.138Z,60.33
2022-08-25T18:33:26.361Z,61.22
2022-08-25T18:35:58.262Z,64.66
2022-08-25T18:38:52.645Z,63.72
2022-08-25T18:41:27.770Z,61.12
2022-08-25T18:43:57.978Z,58.53
2022-08-25T18:46:25.990Z,58.48
2022-08-25T18:48:55.769Z,59.59
2022-08-25T18:51:24.857Z,60.72
2022-08-25T18:53:54.572Z,61.74
2022-08-25T18:56:27.394Z,64.84
2022-08-25T18:58:55.791Z,64.24
2022-08-25T19:01:23.965Z,62.10
2022-08-25T19:03:52.367Z,59.39
2022-08-25T19:06:20.974Z,58.70
2022-08-25T19:08:49.152Z,59.68
2022-08-25T19:11:22.241Z,60.77
2022-08-25T19:13:52.035Z,61.66
2022-08-25T19:16:40.894Z,65.05
2022-08-25T19:19:14.919Z,63.79
2022-08-25T19:21:43.464Z,61.73
2022-08-25T19:24:13.523Z,59.83
2022-08-25T19:26:42.962Z,57.97
2022-08-25T19:29:17.570Z,57.88
2022-08-25T19:31:49.157Z,58.99
2022-08-25T19:34:25.372Z,60.15
2022-08-25T19:36:58.074Z,60.74
2022-08-25T19:39:27.430Z,64.18
2022-08-25T19:41:56.898Z,64.04
2022-08-25T19:44:27.129Z,61.02
2022-08-25T19:46:58.305Z,58.42
2022-08-25T19:49:31.484Z,58.00
2022-08-25T19:52:06.958Z,59.07
2022-08-25T19:54:45.767Z,60.16
2022-08-25T19:57:28.148Z,61.16
2022-08-25T20:00:17.781Z,64.92
2022-08-25T20:02:46.537Z,63.63
2022-08-25T20:05:15.820Z,61.00
2022-08-25T20:07:52.670Z,58.78
2022-08-25T20:10:22.105Z,58.65
2022-08-25T20:12:50.070Z,59.78
2022-08-25T20:15:18.580Z,61.20
2022-08-25T20:17:46.635Z,64.26
2022-08-25T20:20:19.011Z,63.63
2022-08-25T20:22:48.409Z,61.38
2022-08-25T20:25:26.634Z,60.10
2022-08-25T20:28:04.340Z,58.08
2022-08-25T20:30:32.703Z,58.57
2022-08-25T20:33:01.251Z,59.79
2022-08-25T20:35:29.407Z,61.06
2022-08-25T20:37:58.533Z,64.55
2022-08-25T20:40:28.130Z,63.80
2022-08-25T20:43:01.969Z,61.41
2022-08-25T20:45:31.146Z,58.67
2022-08-25T20:48:00.256Z,58.57
2022-08-25T20:50:28.275Z,60.51
2022-08-25T20:52:58.683Z,61.95
2022-08-25T20:55:27.982Z,65.32
2022-08-25T20:57:56.592Z,64.09
2022-08-25T21:00:25.927Z,61.87
2022-08-25T21:02:55.071Z,60.52
2022-08-25T21:05:23.181Z,58.86
2022-08-25T21:07:51.238Z,58.83
2022-08-25T21:10:19.225Z,60.16
2022-08-25T21:12:49.091Z,61.79
2022-08-25T21:15:21.299Z,65.02
2022-08-25T21:17:50.959Z,64.04
2022-08-25T21:20:18.909Z,61.30
2022-08-25T21:22:46.972Z,58.84
2022-08-25T21:25:15.143Z,58.41
2022-08-25T21:27:43.882Z,59.69
2022-08-25T21:30:12.800Z,61.27
2022-08-25T21:32:40.705Z,64.29
2022-08-25T21:35:23.214Z,63.69
2022-08-25T21:37:53.537Z,61.04
2022-08-25T21:40:22.871Z,58.45
2022-08-25T21:42:51.907Z,59.01
2022-08-25T21:45:21.691Z,60.31
2022-08-25T21:47:50.096Z,61.62
2022-08-25T21:50:20.819Z,64.86
2022-08-25T21:52:48.666Z,64.23
2022-08-25T21:55:23.517Z,62.01
2022-08-25T21:57:51.543Z,60.77
2022-08-25T22:00:21.372Z,58.86
2022-08-25T22:02:50.968Z,59.14
2022-08-25T22:05:18.909Z,60.43
2022-08-25T22:07:46.794Z,64.00
2022-08-25T22:10:17.975Z,63.88
2022-08-25T22:12:47.304Z,61.76
2022-08-25T22:15:18.917Z,60.25
2022-08-25T22:17:48.077Z,58.34
2022-08-25T22:20:18.209Z,59.01
2022-08-25T22:22:46.299Z,60.41
2022-08-25T22:25:14.435Z,63.56
2022-08-25T22:27:42.891Z,63.31
2022-08-25T22:30:11.840Z,61.41
2022-08-25T22:32:39.744Z,59.81
2022-08-25T22:35:08.991Z,57.88
2022-08-25T22:37:38.190Z,58.43
2022-08-25T22:40:08.594Z,60.42
2022-08-25T22:42:36.563Z,61.50
2022-08-25T22:45:04.819Z,64.85
2022-08-25T22:47:32.769Z,64.61
2022-08-25T22:50:00.954Z,62.24
2022-08-25T22:52:33.630Z,60.54
2022-08-25T22:55:03.252Z,58.66
2022-08-25T22:57:31.577Z,59.16
2022-08-25T22:59:59.496Z,60.89
2022-08-25T23:02:30.279Z,64.50
2022-08-25T23:04:58.484Z,63.76
2022-08-25T23:07:29.523Z,62.05
2022-08-25T23:10:03.300Z,60.75
2022-08-25T23:12:32.062Z,58.64
2022-08-25T23:15:00.690Z,59.37
2022-08-25T23:17:31.596Z,61.00
2022-08-25T23:19:59.520Z,64.52
2022-08-25T23:22:27.468Z,64.13
2022-08-25T23:24:56.391Z,61.95
2022-08-25T23:27:25.018Z,60.45
2022-08-25T23:29:52.971Z,59.53
2022-08-25T23:32:20.841Z,57.89
2022-08-25T23:34:48.879Z,58.28
2022-08-25T23:37:18.720Z,60.42
2022-08-25T23:39:49.364Z,63.84
2022-08-25T23:42:19.943Z,63.48
2022-08-25T23:44:48.953Z,60.99
2022-08-25T23:47:18.229Z,60.00
2022-08-25T23:49:48.048Z,58.55
2022-08-25T23:52:17.723Z,59.19
2022-08-25T23:54:46.211Z,60.49
2022-08-25T23:57:15.121Z,64.15
2022-08-25T23:59:43.854Z,63.86
