createdAt,value
2022-08-14T00:01:23.813Z,26.36
2022-08-14T00:03:51.023Z,26.43
2022-08-14T00:06:28.585Z,26.42
2022-08-14T00:08:59.214Z,26.30
2022-08-14T00:11:31.267Z,26.28
2022-08-14T00:14:01.670Z,26.14
2022-08-14T00:16:40.332Z,26.17
2022-08-14T00:19:19.746Z,25.96
2022-08-14T00:21:50.326Z,25.97
2022-08-14T00:24:28.649Z,25.81
2022-08-14T00:27:02.204Z,25.82
2022-08-14T00:29:39.869Z,25.77
2022-08-14T00:32:52.129Z,25.74
2022-08-14T00:34:56.451Z,25.60
2022-08-14T00:37:23.396Z,25.57
2022-08-14T00:39:51.014Z,25.42
2022-08-14T00:42:21.172Z,25.49
2022-08-14T00:45:09.729Z,25.42
2022-08-14T00:47:43.245Z,25.47
2022-08-14T00:50:17.866Z,25.39
2022-08-14T00:52:50.928Z,25.29
2022-08-14T00:55:19.961Z,25.36
2022-08-14T00:58:11.502Z,25.46
2022-08-14T01:00:47.438Z,25.43
2022-08-14T01:03:25.855Z,25.45
2022-08-14T01:05:52.920Z,25.40
2022-08-14T01:08:51.792Z,25.36
2022-08-14T01:11:09.648Z,25.24
2022-08-14T01:13:42.942Z,25.20
2022-08-14T01:16:17.549Z,25.29
2022-08-14T01:19:10.101Z,25.32
2022-08-14T01:21:46.741Z,25.36
2022-08-14T01:24:15.281Z,25.27
2022-08-14T01:26:53.249Z,25.21
2022-08-14T01:29:35.153Z,25.12
2022-08-14T01:32:10.588Z,25.04
2022-08-14T01:35:17.850Z,24.94
2022-08-14T01:37:24.706Z,24.94
2022-08-14T01:39:54.303Z,24.98
2022-08-14T01:42:31.208Z,25.01
2022-08-14T01:44:59.214Z,24.99
2022-08-14T01:47:26.886Z,24.96
2022-08-14T01:50:01.956Z,24.87
2022-08-14T01:52:59.054Z,24.80
2022-08-14T01:55:29.187Z,24.83
2022-08-14T01:58:01.678Z,24.84
2022-08-14T02:00:42.671Z,24.83
2022-08-14T02:03:09.383Z,24.81
2022-08-14T02:05:38.266Z,24.81
2022-08-14T02:08:09.697Z,24.80
2022-08-14T02:10:47.382Z,24.78
2022-08-14T02:13:19.684Z,24.80
2022-08-14T02:15:48.469Z,24.80
2022-08-14T02:18:15.766Z,24.78
2022-08-14T02:20:42.731Z,24.78
2022-08-14T02:23:09.431Z,24.77
2022-08-14T02:25:38.538Z,24.69
2022-08-14T02:28:22.754Z,24.67
2022-08-14T02:30:52.909Z,24.65
2022-08-14T02:33:21.175Z,24.64
2022-08-14T02:35:53.377Z,24.61
2022-08-14T02:38:34.350Z,24.59
2022-08-14T02:41:02.232Z,24.58
2022-08-14T02:43:36.469Z,24.56
2022-08-14T02:46:05.755Z,24.59
2022-08-14T02:49:16.093Z,24.55
2022-08-14T02:51:43.105Z,24.59
2022-08-14T02:54:13.294Z,24.55
2022-08-14T02:57:16.254Z,24.54
2022-08-14T02:59:35.582Z,24.50
2022-08-14T03:02:03.467Z,24.40
2022-08-14T03:04:31.369Z,24.27
2022-08-14T03:07:07.704Z,24.22
2022-08-14T03:10:24.693Z,24.28
2022-08-14T03:12:31.720Z,24.24
2022-08-14T03:15:16.123Z,24.24
2022-08-14T03:17:57.653Z,24.23
2022-08-14T03:20:30.227Z,24.20
2022-08-14T03:22:59.441Z,24.24
2022-08-14T03:25:26.982Z,24.24
2022-08-14T03:27:58.365Z,24.24
2022-08-14T03:30:39.531Z,24.24
2022-08-14T03:33:12.467Z,24.30
2022-08-14T03:36:00.073Z,24.30
2022-08-14T03:39:12.601Z,24.34
2022-08-14T03:41:20.220Z,24.34
2022-08-14T03:44:01.373Z,24.34
2022-08-14T03:46:54.938Z,24.35
2022-08-14T03:49:24.305Z,24.34
2022-08-14T03:51:55.908Z,24.27
2022-08-14T03:54:25.969Z,24.24
2022-08-14T03:56:54.469Z,24.21
2022-08-14T03:59:21.205Z,24.18
2022-08-14T04:01:57.933Z,24.13
2022-08-14T04:04:30.356Z,24.07
2022-08-14T04:06:57.970Z,23.98
2022-08-14T04:09:26.950Z,23.85
2022-08-14T04:11:54.176Z,23.72
2022-08-14T04:14:22.726Z,23.64
2022-08-14T04:16:50.751Z,23.55
2022-08-14T04:19:19.287Z,23.48
2022-08-14T04:22:02.349Z,23.43
2022-08-14T04:24:38.234Z,23.33
2022-08-14T04:27:11.736Z,23.28
2022-08-14T04:29:40.579Z,23.26
2022-08-14T04:33:01.887Z,23.20
2022-08-14T04:34:57.301Z,23.20
2022-08-14T04:37:43.242Z,23.23
2022-08-14T04:40:31.251Z,23.29
2022-08-14T04:43:17.261Z,23.34
2022-08-14T04:45:44.912Z,23.42
2022-08-14T04:48:36.614Z,23.40
2022-08-14T04:51:02.001Z,23.26
2022-08-14T04:53:35.250Z,23.09
2022-08-14T04:56:10.374Z,23.06
2022-08-14T04:58:57.573Z,23.11
2022-08-14T05:01:27.786Z,23.11
2022-08-14T05:03:54.958Z,23.17
2022-08-14T05:06:38.455Z,23.19
2022-08-14T05:09:07.195Z,23.16
2022-08-14T05:11:37.250Z,23.11
2022-08-14T05:14:33.737Z,23.11
2022-08-14T05:16:52.083Z,23.13
2022-08-14T05:19:26.618Z,23.16
2022-08-14T05:22:17.015Z,23.22
2022-08-14T05:24:51.375Z,23.27
2022-08-14T05:27:22.776Z,23.38
2022-08-14T05:29:55.396Z,23.28
2022-08-14T05:32:27.734Z,23.39
2022-08-14T05:34:58.012Z,23.46
2022-08-14T05:37:26.563Z,23.48
2022-08-14T05:39:54.362Z,23.53
2022-08-14T05:42:29.099Z,23.70
2022-08-14T05:44:58.537Z,23.87
2022-08-14T05:47:28.781Z,24.12
2022-08-14T05:50:01.834Z,24.32
2022-08-14T05:52:38.977Z,24.43
2022-08-14T05:55:15.311Z,24.64
2022-08-14T05:57:57.762Z,24.81
2022-08-14T06:00:34.856Z,24.85
2022-08-14T06:03:08.266Z,24.90
2022-08-14T06:05:38.901Z,24.99
2022-08-14T06:08:08.711Z,25.14
2022-08-14T06:11:03.582Z,25.12
2022-08-14T06:13:41.095Z,25.17
2022-08-14T06:16:12.322Z,25.17
2022-08-14T06:18:39.718Z,25.10
2022-08-14T06:21:06.568Z,25.01
2022-08-14T06:23:40.205Z,25.11
2022-08-14T06:26:06.831Z,25.11
2022-08-14T06:28:33.367Z,25.13
2022-08-14T06:31:00.944Z,25.17
2022-08-14T06:33:45.706Z,25.12
2022-08-14T06:36:18.415Z,25.18
2022-08-14T06:38:45.246Z,25.26
2022-08-14T06:41:19.147Z,25.16
2022-08-14T06:43:48.181Z,25.15
2022-08-14T06:46:23.142Z,25.23
2022-08-14T06:48:59.378Z,25.34
2022-08-14T06:51:25.954Z,25.39
2022-08-14T06:54:05.655Z,25.49
2022-08-14T06:56:35.095Z,25.51
2022-08-14T06:59:01.740Z,25.56
2022-08-14T07:01:50.741Z,25.51
2022-08-14T07:04:41.662Z,25.72
2022-08-14T07:07:08.272Z,25.69
2022-08-14T07:09:43.911Z,25.82
2022-08-14T07:12:35.041Z,25.92
2022-08-14T07:15:05.910Z,26.06
2022-08-14T07:17:34.350Z,26.23
2022-08-14T07:20:03.173Z,26.27
2022-08-14T07:22:32.915Z,26.35
2022-08-14T07:25:16.679Z,26.58
2022-08-14T07:27:43.271Z,26.59
2022-08-14T07:30:34.585Z,26.75
2022-08-14T07:32:57.525Z,26.79
2022-08-14T07:35:24.297Z,26.97
2022-08-14T07:37:57.038Z,27.01
2022-08-14T07:40:27.433Z,27.11
2022-08-14T07:42:56.568Z,27.16
2022-08-14T07:45:23.231Z,27.45
2022-08-14T07:47:49.887Z,27.54
2022-08-14T07:50:20.203Z,27.69
2022-08-14T07:52:49.100Z,27.71
2022-08-14T07:55:21.121Z,27.60
2022-08-14T07:57:48.108Z,27.75
2022-08-14T08:00:31.231Z,27.76
2022-08-14T08:03:00.342Z,27.86
2022-08-14T08:05:27.889Z,27.94
2022-08-14T08:07:54.749Z,27.96
2022-08-14T08:11:01.407Z,27.97
2022-08-14T08:13:23.889Z,28.19
2022-08-14T08:15:56.603Z,28.33
2022-08-14T08:18:27.679Z,28.61
2022-08-14T08:20:59.229Z,28.73
2022-08-14T08:23:40.883Z,28.68
2022-08-14T08:26:13.476Z,28.60
2022-08-14T08:28:41.549Z,28.49
2022-08-14T08:31:12.580Z,28.39
2022-08-14T08:33:42.972Z,28.63
2022-08-14T08:36:18.909Z,28.83
2022-08-14T08:39:17.658Z,28.72
2022-08-14T08:41:49.250Z,28.91
2022-08-14T08:44:33.089Z,29.19
2022-08-14T08:47:06.435Z,29.11
2022-08-14T08:49:52.927Z,29.32
2022-08-14T08:52:30.995Z,29.48
2022-08-14T08:54:59.175Z,29.63
2022-08-14T08:57:27.476Z,29.63
2022-08-14T08:59:58.712Z,29.78
2022-08-14T09:02:27.399Z,29.99
2022-08-14T09:05:04.197Z,30.13
2022-08-14T09:07:31.414Z,30.22
2022-08-14T09:09:59.108Z,30.37
2022-08-14T09:12:31.758Z,30.52
2022-08-14T09:15:01.348Z,30.47
2022-08-14T09:17:27.981Z,30.48
2022-08-14T09:19:55.215Z,30.72
2022-08-14T09:22:35.242Z,30.83
2022-08-14T09:25:04.186Z,30.93
2022-08-14T09:27:36.259Z,30.90
2022-08-14T09:30:12.601Z,31.04
2022-08-14T09:32:59.001Z,30.96
2022-08-14T09:35:35.659Z,31.17
2022-08-14T09:38:28.589Z,31.15
2022-08-14T09:41:18.432Z,31.21
2022-08-14T09:44:04.661Z,31.33
2022-08-14T09:46:34.671Z,31.40
2022-08-14T09:49:01.919Z,31.72
2022-08-14T09:51:33.024Z,31.72
2022-08-14T09:54:17.884Z,31.65
2022-08-14T09:56:51.691Z,31.62
2022-08-14T09:59:25.443Z,31.46
2022-08-14T10:01:53.480Z,31.14
2022-08-14T10:04:34.308Z,31.38
2022-08-14T10:07:03.696Z,31.71
2022-08-14T10:09:33.287Z,31.76
2022-08-14T10:12:01.180Z,31.84
2022-08-14T10:14:35.703Z,31.83
2022-08-14T10:17:06.290Z,31.83
2022-08-14T10:19:36.465Z,31.89
2022-08-14T10:23:15.168Z,32.22
2022-08-14T10:24:59.876Z,32.02
2022-08-14T10:27:28.119Z,31.80
2022-08-14T10:29:59.729Z,31.98
2022-08-14T10:32:28.425Z,32.12
2022-08-14T10:35:13.944Z,32.03
2022-08-14T10:37:48.195Z,32.01
2022-08-14T10:40:44.319Z,31.97
2022-08-14T10:43:27.052Z,31.89
2022-08-14T10:46:03.987Z,32.10
2022-08-14T10:48:58.036Z,31.72
2022-08-14T10:51:26.289Z,31.56
2022-08-14T10:53:58.357Z,31.61
2022-08-14T10:56:35.047Z,31.47
2022-08-14T10:59:07.178Z,31.50
2022-08-14T11:01:41.299Z,31.54
2022-08-14T11:04:25.146Z,31.58
2022-08-14T11:06:54.249Z,31.81
2022-08-14T11:09:21.042Z,31.97
2022-08-14T11:11:56.535Z,32.02
2022-08-14T11:14:51.008Z,32.13
2022-08-14T11:17:28.556Z,32.18
2022-08-14T11:20:00.766Z,32.31
2022-08-14T11:22:56.131Z,32.20
2022-08-14T11:25:16.422Z,32.07
2022-08-14T11:27:44.900Z,32.18
2022-08-14T11:30:51.368Z,32.36
2022-08-14T11:33:05.365Z,32.40
2022-08-14T11:35:43.833Z,32.52
2022-08-14T11:38:14.793Z,32.52
2022-08-14T11:40:47.042Z,32.58
2022-08-14T11:43:14.974Z,32.62
2022-08-14T11:45:47.731Z,32.67
2022-08-14T11:49:02.049Z,32.67
2022-08-14T11:51:14.455Z,32.69
2022-08-14T11:53:43.602Z,32.78
2022-08-14T11:56:12.469Z,32.94
2022-08-14T11:58:40.081Z,32.78
2022-08-14T12:01:09.893Z,32.91
2022-08-14T12:03:51.494Z,32.68
2022-08-14T12:06:29.489Z,32.46
2022-08-14T12:09:08.624Z,32.34
2022-08-14T12:11:43.957Z,32.49
2022-08-14T12:14:29.703Z,32.47
2022-08-14T12:17:12.146Z,32.49
2022-08-14T12:20:03.305Z,32.51
2022-08-14T12:22:44.399Z,32.60
2022-08-14T12:25:21.362Z,32.71
2022-08-14T12:27:59.073Z,32.81
2022-08-14T12:30:43.118Z,32.88
2022-08-14T12:33:39.307Z,33.00
2022-08-14T12:36:21.512Z,33.23
2022-08-14T12:38:54.175Z,33.28
2022-08-14T12:41:27.861Z,33.32
2022-08-14T12:44:01.704Z,33.11
2022-08-14T12:46:36.244Z,33.18
2022-08-14T12:49:13.383Z,33.34
2022-08-14T12:51:43.786Z,33.57
2022-08-14T12:54:27.549Z,33.35
2022-08-14T12:57:18.703Z,33.45
2022-08-14T12:59:46.709Z,33.29
2022-08-14T13:02:26.063Z,33.21
2022-08-14T13:04:55.548Z,33.18
2022-08-14T13:07:22.326Z,33.15
2022-08-14T13:09:55.682Z,33.33
2022-08-14T13:12:33.468Z,33.45
2022-08-14T13:15:09.052Z,33.42
2022-08-14T13:17:45.137Z,33.48
2022-08-14T13:20:24.098Z,33.43
2022-08-14T13:22:54.922Z,33.32
2022-08-14T13:25:25.993Z,33.25
2022-08-14T13:27:59.326Z,33.33
2022-08-14T13:30:26.860Z,33.23
2022-08-14T13:32:57.975Z,33.28
2022-08-14T13:35:25.960Z,33.21
2022-08-14T13:37:53.990Z,33.26
2022-08-14T13:40:26.346Z,33.30
2022-08-14T13:42:55.393Z,33.09
2022-08-14T13:45:33.597Z,33.19
2022-08-14T13:48:18.472Z,33.17
2022-08-14T13:50:59.536Z,33.30
2022-08-14T13:53:33.170Z,33.23
2022-08-14T13:56:00.567Z,33.31
2022-08-14T13:58:30.453Z,33.40
2022-08-14T14:01:02.153Z,33.57
2022-08-14T14:03:39.841Z,33.45
2022-08-14T14:06:07.272Z,33.55
2022-08-14T14:08:46.453Z,33.52
2022-08-14T14:11:16.858Z,33.43
2022-08-14T14:13:48.479Z,33.42
2022-08-14T14:16:26.025Z,33.41
2022-08-14T14:19:06.161Z,33.57
2022-08-14T14:21:35.222Z,33.64
2022-08-14T14:24:04.716Z,33.74
2022-08-14T14:26:33.401Z,33.69
2022-08-14T14:29:06.456Z,33.73
2022-08-14T14:31:36.545Z,33.66
2022-08-14T14:34:07.623Z,33.58
2022-08-14T14:36:50.212Z,33.69
2022-08-14T14:39:25.421Z,33.61
2022-08-14T14:41:56.793Z,33.45
2022-08-14T14:44:25.691Z,33.37
2022-08-14T14:46:53.679Z,33.53
2022-08-14T14:49:22.195Z,33.37
2022-08-14T14:52:13.939Z,33.48
2022-08-14T14:54:50.289Z,33.48
2022-08-14T14:57:18.601Z,33.48
2022-08-14T14:59:46.093Z,33.52
2022-08-14T15:02:32.747Z,33.71
2022-08-14T15:05:00.577Z,33.76
2022-08-14T15:07:27.224Z,33.75
2022-08-14T15:09:56.544Z,33.72
2022-08-14T15:12:55.895Z,33.66
2022-08-14T15:15:11.963Z,33.48
2022-08-14T15:17:41.466Z,33.62
2022-08-14T15:20:29.844Z,33.55
2022-08-14T15:22:58.193Z,33.54
2022-08-14T15:25:24.853Z,33.42
2022-08-14T15:27:54.557Z,33.35
2022-08-14T15:30:23.686Z,33.23
2022-08-14T15:32:51.444Z,33.18
2022-08-14T15:35:22.508Z,33.18
2022-08-14T15:37:55.711Z,33.22
2022-08-14T15:40:23.119Z,33.35
2022-08-14T15:42:49.843Z,33.30
2022-08-14T15:45:17.157Z,33.45
2022-08-14T15:47:44.262Z,33.43
2022-08-14T15:50:12.774Z,33.29
2022-08-14T15:52:42.831Z,33.28
2022-08-14T15:55:14.529Z,33.25
2022-08-14T15:58:02.380Z,33.29
2022-08-14T16:00:49.959Z,33.37
2022-08-14T16:03:27.949Z,33.48
2022-08-14T16:06:04.997Z,33.37
2022-08-14T16:08:32.942Z,33.38
2022-08-14T16:11:01.989Z,33.27
2022-08-14T16:13:41.593Z,33.30
2022-08-14T16:16:47.187Z,33.29
2022-08-14T16:19:19.840Z,33.40
2022-08-14T16:21:58.430Z,33.28
2022-08-14T16:24:35.909Z,33.35
2022-08-14T16:30:20.320Z,33.34
2022-08-14T16:32:54.942Z,33.17
2022-08-14T16:35:26.440Z,33.22
2022-08-14T16:38:29.366Z,33.35
2022-08-14T16:40:24.351Z,33.30
2022-08-14T16:41:17.028Z,33.30
2022-08-14T16:43:47.409Z,33.46
2022-08-14T16:46:18.456Z,33.40
2022-08-14T16:48:55.714Z,33.50
2022-08-14T16:51:25.338Z,33.47
2022-08-14T16:53:52.035Z,33.25
2022-08-14T16:56:24.153Z,33.28
2022-08-14T16:59:05.137Z,33.28
2022-08-14T17:01:32.205Z,33.32
2022-08-14T17:04:08.649Z,33.29
2022-08-14T17:06:50.573Z,33.17
2022-08-14T17:09:43.515Z,33.11
2022-08-14T17:12:33.596Z,33.08
2022-08-14T17:15:11.102Z,33.08
2022-08-14T17:17:57.849Z,33.01
2022-08-14T17:20:39.531Z,33.00
2022-08-14T17:23:14.427Z,33.00
2022-08-14T17:25:49.300Z,32.94
2022-08-14T17:28:50.543Z,32.99
2022-08-14T17:31:05.242Z,32.89
2022-08-14T17:33:44.243Z,32.87
2022-08-14T17:36:21.449Z,32.77
2022-08-14T17:39:06.466Z,32.80
2022-08-14T17:41:38.633Z,32.77
2022-08-14T17:44:33.975Z,32.77
2022-08-14T17:47:13.334Z,32.74
2022-08-14T17:49:47.318Z,32.69
2022-08-14T17:52:34.204Z,32.68
2022-08-14T17:55:02.395Z,32.67
2022-08-14T17:57:35.552Z,32.65
2022-08-14T18:00:14.830Z,32.59
2022-08-14T18:02:50.685Z,32.59
2022-08-14T18:05:23.748Z,32.58
2022-08-14T18:08:33.009Z,32.53
2022-08-14T18:10:56.489Z,32.49
2022-08-14T18:13:49.866Z,32.40
2022-08-14T18:16:20.097Z,32.34
2022-08-14T18:18:49.306Z,32.32
2022-08-14T18:21:40.465Z,32.27
2022-08-14T18:24:02.964Z,32.25
2022-08-14T18:26:36.149Z,32.20
2022-08-14T18:29:14.845Z,32.17
2022-08-14T18:31:44.208Z,32.13
2022-08-14T18:34:31.753Z,32.04
2022-08-14T18:37:14.362Z,31.90
2022-08-14T18:40:01.239Z,31.79
2022-08-14T18:42:30.557Z,31.74
2022-08-14T18:45:01.208Z,31.68
2022-08-14T18:47:32.625Z,31.63
2022-08-14T18:50:27.535Z,31.50
2022-08-14T18:53:06.905Z,31.38
2022-08-14T18:55:33.585Z,31.29
2022-08-14T18:58:00.793Z,31.20
2022-08-14T19:00:33.215Z,31.15
2022-08-14T19:03:01.418Z,31.02
2022-08-14T19:05:47.910Z,30.97
2022-08-14T19:08:26.356Z,30.84
2022-08-14T19:11:03.944Z,30.82
2022-08-14T19:13:48.925Z,30.73
2022-08-14T19:16:26.280Z,30.68
2022-08-14T19:19:00.061Z,30.64
2022-08-14T19:21:39.893Z,30.57
2022-08-14T19:24:27.914Z,30.48
2022-08-14T19:27:16.476Z,30.44
2022-08-14T19:29:47.976Z,30.37
2022-08-14T19:32:40.778Z,30.32
2022-08-14T19:35:18.289Z,30.21
2022-08-14T19:37:48.422Z,30.13
2022-08-14T19:40:39.108Z,30.07
2022-08-14T19:43:09.469Z,29.97
2022-08-14T19:45:38.128Z,29.89
2022-08-14T19:48:12.635Z,29.80
2022-08-14T19:50:41.191Z,29.77
2022-08-14T19:53:17.570Z,29.63
2022-08-14T19:55:58.814Z,29.64
2022-08-14T19:58:54.495Z,29.54
2022-08-14T20:01:37.580Z,29.50
2022-08-14T20:04:46.939Z,29.52
2022-08-14T20:07:08.960Z,29.51
2022-08-14T20:11:08.491Z,29.42
2022-08-14T20:12:35.392Z,29.36
2022-08-14T20:15:17.998Z,29.31
2022-08-14T20:17:52.673Z,29.20
2022-08-14T20:20:31.597Z,29.13
2022-08-14T20:23:02.014Z,29.14
2022-08-14T20:25:36.447Z,29.15
2022-08-14T20:28:29.852Z,29.18
2022-08-14T20:31:37.424Z,29.14
2022-08-14T20:34:18.581Z,29.16
2022-08-14T20:37:11.633Z,29.15
2022-08-14T20:39:40.426Z,29.19
2022-08-14T20:42:34.540Z,29.19
2022-08-14T20:45:18.642Z,29.23
2022-08-14T20:48:02.029Z,29.20
2022-08-14T20:50:34.593Z,29.15
2022-08-14T20:53:05.932Z,29.10
2022-08-14T20:55:41.743Z,29.01
2022-08-14T20:58:45.900Z,28.98
2022-08-14T21:01:18.480Z,28.94
2022-08-14T21:03:57.757Z,28.91
2022-08-14T21:07:23.557Z,28.84
2022-08-14T21:10:03.062Z,28.76
2022-08-14T21:12:33.697Z,28.71
2022-08-14T21:15:00.702Z,28.67
2022-08-14T21:17:27.832Z,28.63
2022-08-14T21:19:54.410Z,28.59
2022-08-14T21:22:21.198Z,28.55
2022-08-14T21:24:48.349Z,28.50
2022-08-14T21:27:20.476Z,28.50
2022-08-14T21:29:55.967Z,28.48
2022-08-14T21:32:34.534Z,28.36
2022-08-14T21:35:06.203Z,28.28
2022-08-14T21:37:43.552Z,28.24
2022-08-14T21:40:29.591Z,28.13
2022-08-14T21:43:01.953Z,28.07
2022-08-14T21:45:29.849Z,28.03
2022-08-14T21:48:02.210Z,27.98
2022-08-14T21:51:01.746Z,27.90
2022-08-14T21:53:32.715Z,27.83
2022-08-14T21:56:02.164Z,27.78
2022-08-14T21:58:51.933Z,27.74
2022-08-14T22:01:19.278Z,27.69
2022-08-14T22:03:54.516Z,27.65
2022-08-14T22:06:28.500Z,27.60
2022-08-14T22:08:56.765Z,27.55
2022-08-14T22:11:24.053Z,27.51
2022-08-14T22:13:51.796Z,27.49
2022-08-14T22:16:59.689Z,27.43
2022-08-14T22:19:11.391Z,27.38
2022-08-14T22:21:43.930Z,27.36
2022-08-14T22:24:25.890Z,27.32
2022-08-14T22:27:01.175Z,27.28
2022-08-14T22:29:28.779Z,27.22
2022-08-14T22:31:55.651Z,27.18
2022-08-14T22:34:22.906Z,27.16
2022-08-14T22:36:50.885Z,27.15
2022-08-14T22:40:08.372Z,27.09
2022-08-14T22:42:21.063Z,27.05
2022-08-14T22:44:51.489Z,27.03
2022-08-14T22:47:24.667Z,26.97
2022-08-14T22:50:30.033Z,26.68
2022-08-14T22:52:38.494Z,26.22
2022-08-14T22:55:07.137Z,26.42
2022-08-14T22:57:37.908Z,26.50
2022-08-14T23:00:25.451Z,26.63
2022-08-14T23:03:01.448Z,26.69
2022-08-14T23:05:38.859Z,26.72
2022-08-14T23:08:57.058Z,26.63
2022-08-14T23:10:58.225Z,26.60
2022-08-14T23:13:24.795Z,26.54
2022-08-14T23:15:52.411Z,26.46
2022-08-14T23:18:22.301Z,26.38
2022-08-14T23:20:48.983Z,26.30
2022-08-14T23:23:22.784Z,26.26
2022-08-14T23:25:59.360Z,26.26
2022-08-14T23:28:33.752Z,26.26
2022-08-14T23:31:34.184Z,26.26
2022-08-14T23:34:06.647Z,26.26
2022-08-14T23:36:38.067Z,25.85
2022-08-14T23:39:29.652Z,25.52
2022-08-14T23:42:02.127Z,25.70
2022-08-14T23:44:32.011Z,25.88
2022-08-14T23:47:03.432Z,25.85
2022-08-14T23:50:00.475Z,25.97
2022-08-14T23:52:56.149Z,26.13
2022-08-14T23:55:11.279Z,26.16
2022-08-14T23:57:44.039Z,26.15
