createdAt,value
2018-01-19T00:01:18.630Z,9.50
2018-01-19T00:03:46.057Z,9.50
2018-01-19T00:06:14.268Z,9.50
2018-01-19T00:08:41.733Z,9.50
2018-01-19T00:11:09.160Z,9.60
2018-01-19T00:13:37.361Z,9.40
2018-01-19T00:16:04.787Z,9.40
2018-01-19T00:18:33.081Z,9.30
2018-01-19T00:21:00.512Z,9.30
2018-01-19T00:23:28.727Z,9.40
2018-01-19T00:25:56.896Z,9.50
2018-01-19T00:28:24.320Z,9.50
2018-01-19T00:30:52.528Z,9.50
2018-01-19T00:33:19.952Z,9.40
2018-01-19T00:35:48.180Z,9.10
2018-01-19T00:38:15.597Z,9.10
2018-01-19T00:40:43.803Z,8.90
2018-01-19T00:43:11.238Z,8.90
2018-01-19T00:45:39.434Z,8.50
2018-01-19T00:48:06.861Z,8.40
2018-01-19T00:50:35.076Z,8.70
2018-01-19T00:53:02.504Z,8.70
2018-01-19T00:55:29.941Z,8.50
2018-01-19T00:57:58.140Z,8.90
2018-01-19T01:00:25.841Z,8.90
2018-01-19T01:02:53.401Z,8.70
2018-01-19T01:05:20.816Z,8.60
2018-01-19T01:07:48.240Z,8.90
2018-01-19T01:10:15.672Z,8.90
2018-01-19T01:12:43.139Z,8.60
2018-01-19T01:15:10.585Z,8.20
2018-01-19T01:17:38.013Z,7.80
2018-01-19T01:20:05.449Z,7.50
2018-01-19T01:22:33.716Z,6.50
2018-01-19T01:25:01.917Z,6.40
2018-01-19T01:27:29.348Z,6.40
2018-01-19T01:29:57.548Z,6.50
2018-01-19T01:32:26.617Z,6.50
2018-01-19T01:34:54.852Z,6.20
2018-01-19T01:37:22.323Z,6.10
2018-01-19T01:39:49.750Z,6.40
2018-01-19T01:51:07.968Z,7.10
2018-01-19T01:53:35.397Z,7.10
2018-01-19T01:56:02.854Z,7.10
2018-01-19T01:58:30.281Z,7.20
2018-01-19T02:00:57.720Z,7.10
2018-01-19T02:03:25.828Z,7.10
2018-01-19T02:05:53.264Z,7.10
2018-01-19T02:08:20.689Z,7.00
2018-01-19T02:10:48.127Z,7.10
2018-01-19T02:13:15.553Z,7.50
2018-01-19T02:15:43.776Z,7.70
2018-01-19T02:18:11.220Z,7.60
2018-01-19T02:20:38.657Z,7.50
2018-01-19T02:23:06.085Z,7.60
2018-01-19T02:25:33.678Z,7.80
2018-01-19T02:28:01.112Z,7.80
2018-01-19T02:30:29.304Z,8.00
2018-01-19T02:32:56.744Z,8.00
2018-01-19T02:35:25.852Z,8.10
2018-01-19T02:37:53.297Z,8.10
2018-01-19T02:40:21.485Z,8.00
2018-01-19T02:42:49.685Z,8.00
2018-01-19T02:45:17.112Z,8.00
2018-01-19T02:47:45.320Z,7.90
2018-01-19T02:50:12.769Z,7.90
2018-01-19T02:52:40.201Z,7.30
2018-01-19T02:55:08.401Z,7.50
2018-01-19T02:57:35.846Z,7.60
2018-01-19T03:00:03.301Z,7.30
2018-01-19T03:02:30.727Z,7.10
2018-01-19T03:04:58.684Z,7.30
2018-01-19T03:07:26.120Z,7.30
2018-01-19T03:09:53.545Z,7.40
2018-01-19T03:12:20.983Z,7.50
2018-01-19T03:14:49.194Z,7.60
2018-01-19T03:17:16.614Z,7.60
2018-01-19T03:19:44.800Z,6.80
2018-01-19T03:22:12.233Z,6.80
2018-01-19T03:24:39.669Z,6.30
2018-01-19T03:27:07.877Z,5.90
2018-01-19T03:29:36.073Z,6.40
2018-01-19T03:32:03.505Z,6.30
2018-01-19T03:34:31.700Z,6.10
2018-01-19T03:36:59.133Z,6.10
2018-01-19T03:39:27.328Z,6.60
2018-01-19T03:41:54.836Z,6.60
2018-01-19T03:44:22.269Z,6.70
2018-01-19T03:46:49.700Z,6.70
2018-01-19T03:49:17.884Z,6.90
2018-01-19T03:51:45.329Z,6.90
2018-01-19T03:54:13.517Z,7.00
2018-01-19T03:56:40.954Z,7.00
2018-01-19T03:59:09.145Z,7.50
2018-01-19T04:01:36.575Z,7.60
2018-01-19T04:04:04.089Z,7.60
2018-01-19T04:06:31.541Z,7.40
2018-01-19T04:08:58.969Z,7.40
2018-01-19T04:11:26.406Z,6.80
2018-01-19T04:13:53.855Z,6.10
2018-01-19T04:16:21.282Z,6.40
2018-01-19T04:18:48.722Z,6.50
2018-01-19T04:21:16.151Z,6.10
2018-01-19T04:23:44.354Z,6.00
2018-01-19T04:26:11.785Z,6.00
2018-01-19T04:28:39.976Z,6.40
2018-01-19T04:31:07.400Z,6.40
2018-01-19T04:33:35.606Z,6.10
2018-01-19T04:36:03.034Z,6.10
2018-01-19T04:38:30.469Z,6.30
2018-01-19T04:40:57.892Z,6.60
2018-01-19T04:43:26.099Z,6.80
2018-01-19T04:45:53.528Z,7.00
2018-01-19T04:48:20.968Z,7.10
2018-01-19T04:50:48.396Z,6.80
2018-01-19T04:53:16.600Z,7.20
2018-01-19T04:55:44.032Z,7.20
2018-01-19T04:58:12.300Z,6.60
2018-01-19T05:00:39.707Z,6.60
2018-01-19T05:03:07.138Z,6.50
2018-01-19T05:05:34.571Z,6.80
2018-01-19T05:08:02.789Z,7.10
2018-01-19T05:10:30.219Z,7.10
2018-01-19T05:12:58.432Z,7.00
2018-01-19T05:15:26.106Z,7.00
2018-01-19T05:17:53.546Z,7.00
2018-01-19T05:20:20.969Z,6.60
2018-01-19T05:22:49.191Z,6.30
2018-01-19T05:25:16.632Z,6.30
2018-01-19T05:27:44.062Z,6.10
2018-01-19T05:30:12.255Z,6.60
2018-01-19T05:32:39.685Z,6.60
2018-01-19T05:35:07.881Z,6.40
2018-01-19T05:37:35.331Z,6.30
2018-01-19T05:40:02.761Z,6.70
2018-01-19T05:42:30.200Z,6.60
2018-01-19T05:44:57.634Z,7.10
2018-01-19T05:47:26.005Z,7.40
2018-01-19T05:49:53.428Z,7.10
2018-01-19T05:52:21.636Z,7.60
2018-01-19T05:54:49.080Z,7.50
2018-01-19T05:57:16.512Z,7.60
2018-01-19T05:59:44.709Z,7.80
2018-01-19T06:02:12.900Z,7.90
2018-01-19T06:04:40.357Z,7.90
2018-01-19T06:07:07.796Z,8.00
2018-01-19T06:09:35.228Z,7.60
2018-01-19T06:12:03.423Z,7.20
2018-01-19T06:14:31.624Z,7.40
2018-01-19T06:16:59.045Z,7.40
2018-01-19T06:19:27.250Z,7.30
2018-01-19T06:21:54.680Z,7.30
2018-01-19T06:24:22.888Z,7.20
2018-01-19T06:26:50.328Z,7.20
2018-01-19T06:29:18.500Z,7.20
2018-01-19T06:31:45.930Z,7.20
2018-01-19T06:34:13.358Z,7.00
2018-01-19T06:36:41.728Z,6.60
2018-01-19T06:39:09.166Z,6.50
2018-01-19T06:41:36.588Z,6.40
2018-01-19T06:44:04.784Z,6.10
2018-01-19T06:46:32.220Z,6.00
2018-01-19T06:49:00.421Z,6.40
2018-01-19T06:51:27.856Z,6.40
2018-01-19T06:53:56.044Z,6.50
2018-01-19T06:56:23.489Z,6.40
2018-01-19T06:58:50.921Z,6.40
2018-01-19T07:01:18.361Z,6.10
2018-01-19T07:03:46.556Z,6.10
2018-01-19T07:06:13.985Z,6.10
2018-01-19T07:08:41.432Z,5.60
2018-01-19T07:11:08.862Z,6.10
2018-01-19T07:13:36.301Z,5.90
2018-01-19T07:16:04.492Z,6.20
2018-01-19T07:18:31.929Z,6.20
2018-01-19T07:21:00.117Z,6.60
2018-01-19T07:23:28.340Z,7.00
2018-01-19T07:25:55.916Z,7.00
2018-01-19T07:28:23.373Z,6.20
2018-01-19T07:30:50.820Z,6.10
2018-01-19T07:33:18.220Z,6.20
2018-01-19T07:35:46.429Z,6.10
2018-01-19T07:38:13.861Z,6.10
2018-01-19T07:40:41.293Z,6.10
2018-01-19T07:43:08.733Z,6.20
2018-01-19T07:45:36.165Z,6.20
2018-01-19T07:48:03.585Z,5.90
2018-01-19T07:50:31.804Z,6.90
2018-01-19T07:52:59.229Z,6.90
2018-01-19T07:55:26.653Z,6.20
2018-01-19T07:57:54.080Z,6.60
2018-01-19T08:00:21.519Z,6.50
2018-01-19T08:02:48.941Z,6.70
2018-01-19T08:05:17.132Z,6.40
2018-01-19T08:07:44.553Z,6.40
2018-01-19T08:10:11.995Z,6.10
2018-01-19T08:12:39.427Z,5.80
2018-01-19T08:15:06.845Z,5.80
2018-01-19T08:17:35.045Z,6.70
2018-01-19T08:20:02.480Z,6.60
2018-01-19T08:22:30.669Z,6.80
2018-01-19T08:24:58.120Z,6.70
2018-01-19T08:27:27.456Z,6.70
2018-01-19T08:29:55.690Z,6.60
2018-01-19T08:32:23.096Z,6.60
2018-01-19T08:34:50.525Z,6.30
2018-01-19T08:37:17.988Z,7.00
2018-01-19T08:39:45.409Z,7.30
2018-01-19T08:42:13.627Z,7.30
2018-01-19T08:44:41.060Z,7.30
2018-01-19T08:47:08.487Z,7.40
2018-01-19T08:49:35.921Z,7.10
2018-01-19T08:52:03.358Z,7.40
2018-01-19T08:54:30.791Z,7.30
2018-01-19T08:56:58.992Z,7.00
2018-01-19T08:59:26.466Z,7.00
2018-01-19T09:01:53.889Z,7.00
2018-01-19T09:04:21.316Z,6.80
2018-01-19T09:06:49.507Z,6.90
2018-01-19T09:09:17.395Z,6.90
2018-01-19T09:11:44.811Z,6.70
2018-01-19T09:14:13.001Z,7.10
2018-01-19T09:16:41.436Z,7.10
2018-01-19T09:19:08.930Z,7.30
2018-01-19T09:21:36.388Z,7.40
2018-01-19T09:24:04.763Z,7.30
2018-01-19T09:26:32.248Z,7.30
2018-01-19T09:29:00.425Z,7.90
2018-01-19T09:31:27.871Z,7.90
2018-01-19T09:33:56.072Z,7.90
2018-01-19T09:36:23.514Z,7.90
2018-01-19T09:38:51.701Z,7.20
2018-01-19T09:41:19.165Z,7.10
2018-01-19T09:43:46.617Z,7.40
2018-01-19T09:46:14.051Z,7.20
2018-01-19T09:48:42.252Z,7.20
2018-01-19T09:51:09.677Z,7.20
2018-01-19T09:53:38.010Z,7.80
2018-01-19T09:56:05.633Z,7.80
2018-01-19T09:58:33.169Z,7.60
2018-01-19T10:01:01.559Z,7.20
2018-01-19T10:03:28.992Z,7.20
2018-01-19T10:05:56.430Z,8.10
2018-01-19T10:08:23.873Z,8.50
2018-01-19T10:10:51.312Z,8.20
2018-01-19T10:13:18.741Z,8.50
2018-01-19T10:15:46.945Z,8.60
2018-01-19T10:18:14.380Z,8.60
2018-01-19T10:20:41.826Z,8.60
2018-01-19T10:23:10.041Z,8.60
2018-01-19T10:25:37.484Z,8.50
2018-01-19T10:28:04.917Z,8.90
2018-01-19T10:30:33.145Z,8.30
2018-01-19T10:33:00.590Z,8.30
2018-01-19T10:35:28.024Z,8.40
2018-01-19T10:37:55.468Z,8.20
2018-01-19T10:40:23.672Z,8.40
2018-01-19T10:42:51.090Z,8.40
2018-01-19T10:45:19.280Z,9.00
2018-01-19T10:47:47.466Z,9.00
2018-01-19T10:50:14.949Z,9.00
2018-01-19T10:52:42.361Z,8.90
2018-01-19T10:55:10.559Z,8.90
2018-01-19T10:57:38.000Z,8.80
2018-01-19T11:00:06.205Z,8.30
2018-01-19T11:02:33.660Z,8.20
2018-01-19T11:05:01.080Z,8.90
2018-01-19T11:07:29.287Z,9.10
2018-01-19T11:09:56.725Z,9.10
2018-01-19T11:12:24.144Z,9.50
2018-01-19T11:14:51.655Z,10.50
2018-01-19T11:17:20.404Z,12.50
2018-01-19T11:19:47.835Z,12.40
2018-01-19T11:22:15.269Z,12.00
2018-01-19T11:24:42.709Z,12.10
2018-01-19T11:27:10.161Z,11.60
2018-01-19T11:29:37.593Z,11.10
2018-01-19T11:32:05.811Z,10.10
2018-01-19T11:34:33.244Z,10.10
2018-01-19T11:37:01.451Z,10.20
2018-01-19T11:39:28.897Z,10.20
2018-01-19T11:41:56.334Z,10.30
2018-01-19T11:44:24.527Z,10.90
2018-01-19T11:46:51.956Z,10.90
2018-01-19T11:49:20.189Z,11.30
2018-01-19T11:51:47.613Z,11.30
2018-01-19T11:54:15.046Z,11.20
2018-01-19T11:56:43.253Z,10.70
2018-01-19T11:59:10.680Z,10.70
2018-01-19T12:01:38.894Z,10.00
2018-01-19T12:04:06.340Z,10.00
2018-01-19T12:06:33.759Z,10.40
2018-01-19T12:09:01.946Z,9.30
2018-01-19T12:11:30.151Z,9.40
2018-01-19T12:13:57.596Z,9.40
2018-01-19T12:16:25.035Z,8.80
2018-01-19T12:18:53.225Z,9.30
2018-01-19T12:21:20.656Z,9.30
2018-01-19T12:23:48.852Z,8.90
2018-01-19T12:26:16.285Z,8.90
2018-01-19T12:28:44.493Z,8.00
2018-01-19T12:31:11.942Z,8.00
2018-01-19T12:33:39.376Z,7.90
2018-01-19T12:36:07.573Z,8.80
2018-01-19T12:38:35.005Z,8.80
2018-01-19T12:41:03.200Z,8.70
2018-01-19T12:43:30.645Z,8.70
2018-01-19T12:45:58.838Z,9.20
2018-01-19T12:48:26.772Z,9.10
2018-01-19T12:50:54.193Z,8.40
2018-01-19T12:53:21.648Z,9.20
2018-01-19T12:55:50.076Z,9.60
2018-01-19T12:58:18.284Z,9.10
2018-01-19T13:00:45.707Z,9.10
2018-01-19T13:03:13.913Z,8.80
2018-01-19T13:05:41.356Z,8.80
2018-01-19T13:08:09.566Z,9.10
2018-01-19T13:10:36.996Z,9.10
2018-01-19T13:13:05.191Z,9.50
2018-01-19T13:15:32.652Z,9.50
2018-01-19T13:18:00.094Z,9.60
2018-01-19T13:20:27.528Z,9.80
2018-01-19T13:22:55.719Z,9.40
2018-01-19T13:25:23.180Z,9.40
2018-01-19T13:27:50.630Z,9.30
2018-01-19T13:30:18.851Z,9.00
2018-01-19T13:32:46.307Z,9.00
2018-01-19T13:35:13.720Z,9.30
2018-01-19T13:37:41.920Z,8.90
2018-01-19T13:40:09.349Z,8.90
2018-01-19T13:42:37.556Z,9.10
2018-01-19T13:45:04.989Z,9.10
2018-01-19T13:47:32.457Z,9.10
2018-01-19T13:49:59.890Z,9.20
2018-01-19T13:52:28.085Z,8.80
2018-01-19T13:54:55.514Z,8.80
2018-01-19T13:57:23.715Z,8.80
2018-01-19T13:59:51.137Z,8.80
2018-01-19T14:02:18.591Z,8.60
2018-01-19T14:04:46.014Z,8.40
2018-01-19T14:07:13.465Z,8.70
2018-01-19T14:09:40.944Z,8.20
2018-01-19T14:12:08.363Z,8.50
2018-01-19T14:14:35.820Z,9.00
2018-01-19T14:17:03.243Z,8.70
2018-01-19T14:19:30.671Z,9.00
2018-01-19T14:21:58.870Z,9.00
2018-01-19T14:24:26.925Z,9.00
2018-01-19T14:26:54.338Z,9.40
2018-01-19T14:29:21.805Z,9.10
2018-01-19T14:31:49.220Z,9.30
2018-01-19T14:34:17.438Z,8.80
2018-01-19T14:36:44.883Z,8.80
2018-01-19T14:39:12.340Z,8.90
2018-01-19T14:41:40.524Z,9.40
2018-01-19T14:44:07.983Z,9.40
2018-01-19T14:46:35.399Z,9.60
2018-01-19T14:49:03.619Z,9.10
2018-01-19T14:51:31.040Z,9.00
2018-01-19T14:53:59.266Z,9.40
2018-01-19T14:56:26.970Z,9.40
2018-01-19T14:58:54.384Z,8.70
2018-01-19T15:01:21.824Z,9.00
2018-01-19T15:03:49.249Z,8.10
2018-01-19T15:06:17.448Z,8.40
2018-01-19T15:08:44.902Z,8.40
2018-01-19T15:11:12.327Z,8.40
2018-01-19T15:13:40.528Z,8.40
2018-01-19T15:16:07.956Z,8.40
2018-01-19T15:18:35.399Z,8.40
2018-01-19T15:21:02.828Z,8.30
2018-01-19T15:23:30.273Z,7.70
2018-01-19T15:25:57.696Z,7.00
2018-01-19T15:28:26.822Z,6.50
2018-01-19T15:30:54.252Z,6.50
2018-01-19T15:33:22.459Z,6.40
2018-01-19T15:35:49.943Z,6.40
2018-01-19T15:38:17.377Z,6.30
2018-01-19T15:40:44.804Z,6.70
2018-01-19T15:43:13.018Z,7.10
2018-01-19T15:45:40.467Z,7.00
2018-01-19T15:48:07.908Z,6.90
2018-01-19T15:50:35.345Z,6.60
2018-01-19T15:53:03.546Z,6.40
2018-01-19T15:55:31.005Z,6.40
2018-01-19T15:57:59.203Z,6.90
2018-01-19T16:00:26.985Z,6.80
2018-01-19T16:02:54.425Z,6.60
2018-01-19T16:05:21.957Z,6.50
2018-01-19T16:07:50.167Z,6.30
2018-01-19T16:10:17.983Z,6.30
2018-01-19T16:12:46.185Z,6.50
2018-01-19T16:15:13.601Z,6.50
2018-01-19T16:17:41.796Z,6.50
2018-01-19T16:20:09.237Z,6.40
2018-01-19T16:22:37.428Z,6.40
2018-01-19T16:25:05.630Z,6.60
2018-01-19T16:27:33.058Z,6.60
2018-01-19T16:30:01.281Z,7.00
2018-01-19T16:32:28.718Z,7.00
2018-01-19T16:34:56.164Z,6.80
2018-01-19T16:37:23.694Z,6.70
2018-01-19T16:39:51.108Z,6.60
2018-01-19T16:42:18.558Z,6.50
2018-01-19T16:44:46.025Z,6.70
2018-01-19T16:47:13.441Z,6.80
2018-01-19T16:49:40.881Z,6.80
2018-01-19T16:52:09.128Z,6.80
2018-01-19T16:54:36.554Z,6.80
2018-01-19T16:57:03.983Z,6.70
2018-01-19T16:59:32.184Z,7.20
2018-01-19T17:01:59.613Z,7.20
2018-01-19T17:04:27.102Z,7.40
2018-01-19T17:06:54.539Z,7.30
2018-01-19T17:09:22.016Z,7.00
2018-01-19T17:11:49.421Z,6.80
2018-01-19T17:14:16.859Z,7.00
2018-01-19T17:16:44.425Z,6.90
2018-01-19T17:19:11.877Z,7.10
2018-01-19T17:21:39.313Z,7.20
2018-01-19T17:24:06.761Z,7.20
2018-01-19T17:26:34.202Z,7.30
2018-01-19T17:29:01.641Z,7.50
2018-01-19T17:31:29.841Z,7.30
2018-01-19T17:33:57.273Z,7.20
2018-01-19T17:36:25.605Z,7.20
2018-01-19T17:38:53.037Z,7.20
2018-01-19T17:41:20.493Z,7.30
2018-01-19T17:43:47.913Z,7.50
2018-01-19T17:46:15.353Z,7.30
2018-01-19T17:48:42.794Z,7.50
2018-01-19T17:51:10.232Z,7.50
2018-01-19T17:53:37.657Z,7.20
2018-01-19T17:56:05.934Z,7.40
2018-01-19T17:58:33.345Z,7.40
2018-01-19T18:01:00.777Z,7.30
2018-01-19T18:03:28.214Z,7.00
2018-01-19T18:05:55.854Z,7.20
2018-01-19T18:08:24.067Z,7.00
2018-01-19T18:10:51.505Z,7.10
2018-01-19T18:13:18.927Z,7.20
2018-01-19T18:15:46.478Z,7.70
2018-01-19T18:18:13.902Z,7.80
2018-01-19T18:20:41.357Z,8.10
2018-01-19T18:23:08.821Z,8.30
2018-01-19T18:25:36.282Z,8.40
2018-01-19T18:28:03.721Z,8.50
2018-01-19T18:30:31.159Z,8.50
2018-01-19T18:32:59.413Z,8.30
2018-01-19T18:35:27.278Z,8.30
2018-01-19T18:37:54.735Z,8.20
2018-01-19T18:40:22.165Z,8.00
2018-01-19T18:42:49.604Z,8.00
2018-01-19T18:45:17.024Z,8.10
2018-01-19T18:47:45.231Z,8.10
2018-01-19T18:50:12.667Z,8.00
2018-01-19T18:52:40.090Z,8.10
2018-01-19T18:55:07.613Z,8.10
2018-01-19T18:57:35.080Z,8.30
2018-01-19T19:00:02.527Z,8.20
2018-01-19T19:02:29.957Z,7.90
2018-01-19T19:04:58.185Z,7.40
2018-01-19T19:07:25.603Z,7.40
2018-01-19T19:09:53.074Z,6.70
2018-01-19T19:12:20.646Z,7.00
2018-01-19T19:14:48.061Z,7.10
2018-01-19T19:17:16.367Z,7.60
2018-01-19T19:19:43.772Z,7.60
2018-01-19T19:22:11.210Z,7.50
2018-01-19T19:24:38.645Z,7.60
2018-01-19T19:27:06.130Z,7.60
2018-01-19T19:29:33.657Z,7.50
2018-01-19T19:32:01.093Z,7.20
2018-01-19T19:34:28.533Z,7.40
2018-01-19T19:36:56.850Z,7.10
2018-01-19T19:39:24.436Z,7.10
2018-01-19T19:41:52.943Z,7.30
2018-01-19T19:44:20.576Z,7.20
2018-01-19T19:46:48.001Z,7.30
2018-01-19T19:49:15.437Z,7.10
2018-01-19T19:51:43.681Z,7.30
2018-01-19T19:54:11.117Z,7.30
2018-01-19T19:56:38.571Z,7.40
2018-01-19T19:59:06.017Z,7.50
2018-01-19T20:01:33.453Z,7.20
2018-01-19T20:04:00.947Z,6.90
2018-01-19T20:06:28.506Z,7.20
2018-01-19T20:08:55.941Z,7.40
2018-01-19T20:11:23.382Z,7.60
2018-01-19T20:13:50.810Z,7.60
2018-01-19T20:16:18.297Z,7.90
2018-01-19T20:18:46.510Z,8.20
2018-01-19T20:21:13.937Z,8.20
2018-01-19T20:23:41.371Z,8.30
2018-01-19T20:26:09.594Z,7.50
2018-01-19T20:28:37.067Z,7.50
2018-01-19T20:31:04.506Z,7.60
2018-01-19T20:33:31.936Z,7.20
2018-01-19T20:35:59.387Z,6.30
2018-01-19T20:38:27.317Z,6.70
2018-01-19T20:40:54.760Z,6.90
2018-01-19T20:43:22.189Z,7.20
2018-01-19T20:45:49.626Z,7.20
2018-01-19T20:48:17.830Z,6.90
2018-01-19T20:50:45.248Z,6.90
2018-01-19T20:53:13.453Z,7.30
2018-01-19T20:55:40.881Z,7.30
2018-01-19T20:58:09.125Z,7.00
2018-01-19T21:00:37.322Z,7.20
2018-01-19T21:03:04.762Z,7.20
2018-01-19T21:05:32.204Z,7.40
2018-01-19T21:07:59.637Z,7.40
2018-01-19T21:10:27.581Z,7.70
2018-01-19T21:12:55.801Z,7.70
2018-01-19T21:15:23.233Z,7.70
2018-01-19T21:17:50.667Z,7.90
2018-01-19T21:20:18.865Z,8.00
2018-01-19T21:22:46.341Z,7.90
2018-01-19T21:25:13.757Z,7.80
2018-01-19T21:27:41.959Z,7.50
2018-01-19T21:30:09.392Z,7.50
2018-01-19T21:32:37.592Z,7.60
2018-01-19T21:35:05.047Z,7.60
2018-01-19T21:37:32.519Z,7.30
2018-01-19T21:39:59.959Z,7.20
2018-01-19T21:42:27.513Z,7.40
2018-01-19T21:44:55.713Z,7.50
2018-01-19T21:47:23.156Z,7.50
2018-01-19T21:49:50.577Z,7.00
2018-01-19T21:52:18.298Z,7.10
2018-01-19T21:54:46.552Z,7.00
2018-01-19T21:57:13.984Z,7.00
2018-01-19T21:59:42.379Z,7.40
2018-01-19T22:02:10.609Z,7.00
2018-01-19T22:04:38.016Z,6.90
2018-01-19T22:07:05.450Z,6.80
2018-01-19T22:09:33.653Z,6.70
2018-01-19T22:12:01.150Z,6.70
2018-01-19T22:14:28.573Z,6.90
2018-01-19T22:16:55.995Z,6.90
2018-01-19T22:19:24.180Z,6.70
2018-01-19T22:21:52.380Z,6.80
2018-01-19T22:24:19.808Z,6.80
2018-01-19T22:26:47.999Z,7.20
2018-01-19T22:29:15.452Z,7.20
2018-01-19T22:31:43.680Z,7.20
2018-01-19T22:34:11.101Z,7.20
2018-01-19T22:36:38.524Z,7.30
2018-01-19T22:39:06.717Z,7.10
2018-01-19T22:41:34.146Z,7.10
2018-01-19T22:44:01.666Z,7.20
2018-01-19T22:46:29.076Z,7.10
2018-01-19T22:48:57.299Z,7.00
2018-01-19T22:51:24.774Z,7.00
2018-01-19T22:53:52.224Z,7.10
2018-01-19T22:56:19.649Z,7.20
2018-01-19T22:58:47.104Z,6.80
2018-01-19T23:01:15.323Z,6.50
2018-01-19T23:03:42.757Z,6.40
2018-01-19T23:06:10.199Z,6.70
2018-01-19T23:08:38.389Z,6.90
2018-01-19T23:11:05.847Z,6.90
2018-01-19T23:13:33.285Z,6.50
2018-01-19T23:16:00.721Z,6.80
2018-01-19T23:18:28.922Z,6.90
2018-01-19T23:20:56.348Z,6.90
2018-01-19T23:23:24.549Z,7.00
2018-01-19T23:25:51.964Z,7.00
2018-01-19T23:28:19.397Z,7.00
2018-01-19T23:30:46.849Z,7.10
2018-01-19T23:33:14.281Z,7.20
2018-01-19T23:35:41.707Z,7.00
2018-01-19T23:38:09.906Z,6.80
2018-01-19T23:40:37.341Z,6.80
2018-01-19T23:43:04.828Z,6.80
2018-01-19T23:45:33.020Z,6.50
2018-01-19T23:48:00.479Z,6.50
2018-01-19T23:50:27.913Z,6.40
2018-01-19T23:52:56.112Z,6.60
2018-01-19T23:55:23.525Z,6.60
2018-01-19T23:57:51.748Z,6.70
