createdAt,value
2022-08-05T00:00:23.162Z,93.41
2022-08-05T00:01:27.748Z,92.50
2022-08-05T00:02:23.179Z,93.31
2022-08-05T00:03:23.077Z,93.61
2022-08-05T00:04:23.062Z,95.02
2022-08-05T00:05:27.101Z,95.62
2022-08-05T00:06:32.449Z,93.51
2022-08-05T00:07:58.775Z,93.91
2022-08-05T00:08:34.835Z,93.01
2022-08-05T00:09:23.030Z,93.21
2022-08-05T00:10:27.268Z,94.12
2022-08-05T00:11:30.673Z,95.93
2022-08-05T00:12:23.031Z,97.03
2022-08-05T00:13:38.215Z,97.94
2022-08-05T00:14:27.804Z,97.64
2022-08-05T00:15:57.656Z,97.33
2022-08-05T00:16:36.354Z,96.63
2022-08-05T00:17:23.304Z,97.33
2022-08-05T00:18:22.993Z,97.94
2022-08-05T00:19:23.300Z,98.14
2022-08-05T00:20:22.891Z,98.44
2022-08-05T00:21:22.885Z,98.85
2022-08-05T00:22:22.896Z,99.05
2022-08-05T00:23:44.231Z,99.25
2022-08-05T00:24:24.882Z,99.15
2022-08-05T00:25:22.841Z,99.40
2022-08-05T00:26:22.817Z,99.10
2022-08-05T00:27:22.952Z,99.30
2022-08-05T00:28:29.418Z,99.10
2022-08-05T00:29:25.750Z,98.90
2022-08-05T00:30:29.289Z,99.50
2022-08-05T00:31:54.332Z,99.50
2022-08-05T00:32:22.763Z,99.90
2022-08-05T00:34:53.754Z,99.99
2022-08-05T00:35:09.593Z,99.99
2022-08-05T00:35:22.731Z,99.99
2022-08-05T00:37:09.225Z,99.99
2022-08-05T00:37:22.710Z,99.99
2022-08-05T00:38:28.837Z,99.99
2022-08-05T00:39:22.746Z,99.99
2022-08-05T00:40:28.179Z,99.99
2022-08-05T00:41:22.663Z,99.99
2022-08-05T00:42:32.187Z,99.99
2022-08-05T00:43:22.646Z,99.99
2022-08-05T00:44:23.163Z,99.99
2022-08-05T00:45:38.446Z,99.99
2022-08-05T00:46:42.615Z,99.99
2022-08-05T00:47:22.658Z,99.99
2022-08-05T00:48:27.742Z,99.99
2022-08-05T00:49:22.582Z,99.99
2022-08-05T00:50:25.361Z,99.99
2022-08-05T00:51:50.251Z,99.99
2022-08-05T00:52:28.326Z,99.99
2022-08-05T00:54:00.467Z,99.99
2022-08-05T00:54:22.551Z,99.99
2022-08-05T00:55:22.524Z,99.99
2022-08-05T00:56:22.944Z,99.99
2022-08-05T00:57:22.873Z,99.99
2022-08-05T00:58:27.510Z,99.99
2022-08-05T00:59:22.492Z,99.99
2022-08-05T01:00:22.483Z,99.99
2022-08-05T01:01:43.008Z,99.99
2022-08-05T01:02:22.444Z,99.99
2022-08-05T01:03:23.437Z,99.99
2022-08-05T01:04:27.016Z,99.99
2022-08-05T01:05:22.411Z,99.99
2022-08-05T01:06:22.411Z,99.99
2022-08-05T01:07:22.391Z,99.99
2022-08-05T01:08:30.789Z,99.99
2022-08-05T01:09:22.724Z,99.99
2022-08-05T01:10:25.740Z,99.99
2022-08-05T01:11:33.701Z,99.99
2022-08-05T01:12:22.362Z,99.99
2022-08-05T01:13:27.223Z,99.99
2022-08-05T01:14:27.741Z,99.99
2022-08-05T01:15:36.286Z,99.99
2022-08-05T01:16:26.452Z,99.99
2022-08-05T01:17:22.539Z,99.99
2022-08-05T01:18:22.316Z,99.99
2022-08-05T01:19:46.186Z,99.99
2022-08-05T01:20:22.426Z,99.99
2022-08-05T01:21:22.789Z,99.99
2022-08-05T01:22:24.446Z,99.99
2022-08-05T01:23:23.369Z,99.99
2022-08-05T01:24:22.238Z,99.99
2022-08-05T01:25:22.188Z,99.99
2022-08-05T01:26:26.295Z,99.99
2022-08-05T01:27:22.340Z,99.99
2022-08-05T01:28:22.162Z,99.99
2022-08-05T01:29:23.025Z,99.99
2022-08-05T01:30:34.760Z,99.99
2022-08-05T01:31:22.131Z,99.99
2022-08-05T01:32:22.113Z,99.99
2022-08-05T01:33:22.100Z,99.99
2022-08-05T01:34:22.122Z,99.99
2022-08-05T01:35:51.620Z,99.99
2022-08-05T01:36:28.284Z,99.99
2022-08-05T01:37:24.630Z,99.99
2022-08-05T01:38:24.750Z,99.99
2022-08-05T01:39:47.293Z,99.99
2022-08-05T01:40:22.086Z,99.99
2022-08-05T01:41:22.121Z,99.99
2022-08-05T01:42:22.025Z,99.99
2022-08-05T01:43:24.225Z,99.99
2022-08-05T01:44:22.055Z,99.99
2022-08-05T01:45:21.972Z,99.99
2022-08-05T01:46:42.332Z,99.99
2022-08-05T01:47:22.341Z,99.99
2022-08-05T01:48:21.975Z,99.99
2022-08-05T01:49:23.352Z,99.99
2022-08-05T01:50:28.817Z,99.99
2022-08-05T01:51:21.933Z,99.99
2022-08-05T01:52:21.892Z,99.99
2022-08-05T01:53:55.151Z,99.99
2022-08-05T01:54:24.650Z,99.99
2022-08-05T01:55:21.860Z,99.99
2022-08-05T01:58:09.706Z,99.99
2022-08-05T01:58:29.824Z,99.99
2022-08-05T01:58:45.842Z,99.99
2022-08-05T01:59:28.902Z,99.99
2022-08-05T02:00:29.871Z,99.99
2022-08-05T02:01:28.935Z,99.99
2022-08-05T02:02:28.872Z,99.99
2022-08-05T02:03:33.951Z,99.99
2022-08-05T02:04:28.802Z,99.99
2022-08-05T02:05:28.891Z,99.99
2022-08-05T02:06:37.191Z,99.99
2022-08-05T02:07:30.212Z,99.99
2022-08-05T02:08:30.897Z,99.99
2022-08-05T02:09:28.747Z,99.99
2022-08-05T02:10:29.197Z,99.99
2022-08-05T02:11:32.747Z,99.99
2022-08-05T02:12:28.714Z,99.99
2022-08-05T02:13:28.701Z,99.99
2022-08-05T02:14:28.678Z,99.99
2022-08-05T02:15:33.449Z,99.99
2022-08-05T02:16:28.695Z,99.99
2022-08-05T02:18:28.317Z,99.99
2022-08-05T02:18:41.994Z,99.99
2022-08-05T02:19:28.629Z,99.99
2022-08-05T02:20:28.642Z,99.99
2022-08-05T02:21:28.631Z,99.99
2022-08-05T02:22:28.604Z,99.99
2022-08-05T02:23:28.617Z,99.99
2022-08-05T02:24:28.586Z,99.99
2022-08-05T02:25:32.970Z,99.99
2022-08-05T02:26:28.583Z,99.99
2022-08-05T02:27:29.908Z,99.99
2022-08-05T02:28:34.079Z,99.99
2022-08-05T02:29:59.938Z,99.99
2022-08-05T02:30:28.518Z,99.99
2022-08-05T02:31:28.617Z,99.99
2022-08-05T02:32:30.891Z,99.99
2022-08-05T02:33:35.867Z,99.99
2022-08-05T02:34:28.465Z,99.99
2022-08-05T02:35:33.196Z,99.99
2022-08-05T02:36:31.487Z,99.99
2022-08-05T02:37:28.447Z,99.99
2022-08-05T02:38:32.532Z,99.99
2022-08-05T02:39:28.501Z,99.99
2022-08-05T02:40:28.400Z,99.99
2022-08-05T02:41:42.864Z,99.99
2022-08-05T02:42:31.960Z,99.99
2022-08-05T02:43:28.413Z,99.99
2022-08-05T02:44:28.358Z,99.99
2022-08-05T02:45:28.620Z,99.99
2022-08-05T02:46:28.336Z,99.99
2022-08-05T02:47:58.566Z,99.99
2022-08-05T02:48:29.397Z,99.99
2022-08-05T02:49:36.153Z,99.99
2022-08-05T02:50:28.329Z,99.99
2022-08-05T02:52:01.199Z,99.99
2022-08-05T02:52:29.919Z,99.99
2022-08-05T02:53:28.555Z,99.99
2022-08-05T02:54:36.091Z,99.99
2022-08-05T02:55:52.178Z,99.99
2022-08-05T02:56:28.237Z,99.99
2022-08-05T02:58:20.136Z,99.99
2022-08-05T02:58:30.040Z,99.99
2022-08-05T02:59:28.245Z,99.99
2022-08-05T03:00:28.506Z,99.99
2022-08-05T03:01:28.227Z,99.99
2022-08-05T03:02:28.162Z,99.99
2022-08-05T03:03:28.154Z,99.99
2022-08-05T03:04:28.147Z,99.99
2022-08-05T03:06:54.001Z,99.99
2022-08-05T03:07:04.012Z,99.99
2022-08-05T03:08:01.213Z,99.99
2022-08-05T03:08:29.888Z,99.99
2022-08-05T03:09:37.566Z,99.99
2022-08-05T03:10:28.090Z,99.99
2022-08-05T03:11:55.218Z,99.99
2022-08-05T03:12:28.096Z,99.99
2022-08-05T03:13:28.050Z,99.99
2022-08-05T03:14:28.047Z,99.99
2022-08-05T03:15:28.043Z,99.99
2022-08-05T03:16:28.036Z,99.99
2022-08-05T03:17:28.041Z,99.99
2022-08-05T03:18:30.004Z,99.99
2022-08-05T03:19:34.439Z,99.99
2022-08-05T03:20:27.997Z,99.99
2022-08-05T03:21:28.696Z,99.99
2022-08-05T03:22:32.196Z,99.99
2022-08-05T03:23:27.981Z,99.99
2022-08-05T03:24:29.932Z,99.99
2022-08-05T03:26:03.754Z,99.99
2022-08-05T03:26:34.531Z,99.99
2022-08-05T03:27:29.762Z,99.99
2022-08-05T03:28:27.874Z,99.99
2022-08-05T03:29:45.748Z,99.99
2022-08-05T03:30:33.481Z,99.99
2022-08-05T03:31:56.019Z,99.99
2022-08-05T03:32:30.673Z,99.99
2022-08-05T03:33:42.189Z,99.99
2022-08-05T03:34:27.813Z,99.99
2022-08-05T03:35:27.849Z,99.99
2022-08-05T03:36:30.577Z,99.99
2022-08-05T03:37:27.802Z,99.99
2022-08-05T03:38:33.112Z,99.99
2022-08-05T03:39:27.988Z,99.99
2022-08-05T03:40:31.879Z,99.99
2022-08-05T03:41:33.160Z,99.99
2022-08-05T03:42:29.175Z,99.99
2022-08-05T03:44:09.334Z,99.99
2022-08-05T03:44:28.992Z,99.99
2022-08-05T03:45:27.709Z,99.99
2022-08-05T03:46:29.717Z,99.99
2022-08-05T03:47:35.100Z,99.99
2022-08-05T03:48:28.166Z,99.99
2022-08-05T03:49:31.117Z,99.99
2022-08-05T03:50:27.647Z,99.99
2022-08-05T03:52:49.071Z,99.99
2022-08-05T03:56:01.562Z,99.99
2022-08-05T03:56:18.072Z,99.99
2022-08-05T03:56:36.480Z,99.99
2022-08-05T03:57:42.042Z,99.99
2022-08-05T03:58:29.083Z,99.99
2022-08-05T03:59:24.650Z,99.99
2022-08-05T04:00:24.115Z,99.99
2022-08-05T04:01:24.127Z,99.99
2022-08-05T04:02:38.824Z,99.99
2022-08-05T04:03:28.917Z,99.99
2022-08-05T04:04:24.011Z,99.99
2022-08-05T04:05:24.013Z,99.99
2022-08-05T04:06:24.023Z,99.99
2022-08-05T04:07:24.931Z,99.99
2022-08-05T04:08:35.327Z,99.99
2022-08-05T04:09:26.473Z,99.99
2022-08-05T04:10:23.943Z,99.99
2022-08-05T04:11:23.945Z,99.99
2022-08-05T04:12:24.855Z,99.99
2022-08-05T04:13:23.944Z,99.99
2022-08-05T04:14:29.405Z,99.99
2022-08-05T04:15:24.439Z,99.99
2022-08-05T04:16:24.211Z,99.99
2022-08-05T04:17:24.117Z,99.99
2022-08-05T04:18:25.593Z,99.99
2022-08-05T04:19:23.853Z,99.99
2022-08-05T04:20:23.852Z,99.99
2022-08-05T04:22:08.714Z,99.99
2022-08-05T04:22:23.823Z,99.99
2022-08-05T04:24:05.851Z,99.99
2022-08-05T04:24:23.846Z,99.99
2022-08-05T04:25:24.284Z,99.99
2022-08-05T04:26:23.795Z,99.99
2022-08-05T04:27:32.994Z,99.99
2022-08-05T04:28:30.732Z,99.99
2022-08-05T04:29:23.763Z,99.99
2022-08-05T04:30:23.781Z,99.99
2022-08-05T04:31:23.738Z,99.99
2022-08-05T04:32:31.267Z,99.99
2022-08-05T04:33:54.743Z,99.99
2022-08-05T04:34:32.706Z,99.99
2022-08-05T04:35:23.698Z,99.99
2022-08-05T04:36:49.796Z,99.99
2022-08-05T04:38:01.696Z,99.99
2022-08-05T04:38:23.652Z,99.99
2022-08-05T04:39:23.714Z,99.99
2022-08-05T04:40:23.643Z,99.99
2022-08-05T04:41:36.677Z,99.99
2022-08-05T04:42:25.438Z,99.99
2022-08-05T04:43:23.627Z,99.99
2022-08-05T04:44:29.224Z,99.99
2022-08-05T04:45:47.921Z,99.99
2022-08-05T04:46:28.214Z,99.99
2022-08-05T04:47:23.725Z,99.99
2022-08-05T04:48:27.534Z,99.99
2022-08-05T04:49:24.873Z,99.99
2022-08-05T04:50:37.228Z,99.99
2022-08-05T04:51:23.530Z,99.99
2022-08-05T04:52:23.503Z,99.99
2022-08-05T04:53:23.493Z,99.99
2022-08-05T04:54:23.519Z,99.99
2022-08-05T04:56:15.321Z,99.99
2022-08-05T04:56:38.858Z,99.99
2022-08-05T04:57:23.691Z,99.99
2022-08-05T04:58:23.481Z,99.99
2022-08-05T04:59:33.547Z,99.99
2022-08-05T05:00:23.905Z,99.99
2022-08-05T05:01:33.436Z,99.99
2022-08-05T05:02:36.358Z,99.99
2022-08-05T05:03:23.379Z,99.99
2022-08-05T05:04:23.370Z,99.99
2022-08-05T05:05:28.597Z,99.99
2022-08-05T05:06:39.034Z,99.99
2022-08-05T05:07:24.061Z,99.99
2022-08-05T05:08:26.698Z,99.99
2022-08-05T05:09:23.339Z,99.99
2022-08-05T05:10:23.309Z,99.99
2022-08-05T05:11:23.290Z,99.99
2022-08-05T05:12:23.355Z,99.99
2022-08-05T05:13:23.264Z,99.99
2022-08-05T05:14:28.190Z,99.99
2022-08-05T05:15:57.107Z,99.99
2022-08-05T05:16:23.383Z,99.99
2022-08-05T05:17:24.894Z,99.99
2022-08-05T05:18:31.123Z,99.99
2022-08-05T05:19:26.598Z,99.99
2022-08-05T05:20:23.211Z,99.99
2022-08-05T05:21:23.190Z,99.99
2022-08-05T05:22:26.557Z,99.99
2022-08-05T05:23:23.171Z,99.99
2022-08-05T05:24:23.194Z,99.99
2022-08-05T05:25:32.704Z,99.99
2022-08-05T05:26:28.370Z,99.99
2022-08-05T05:27:23.393Z,99.99
2022-08-05T05:28:23.111Z,99.99
2022-08-05T05:29:23.106Z,99.99
2022-08-05T05:30:29.664Z,99.99
2022-08-05T05:31:23.081Z,99.99
2022-08-05T05:32:23.372Z,99.99
2022-08-05T05:33:23.277Z,99.99
2022-08-05T05:34:26.657Z,99.99
2022-08-05T05:35:23.088Z,99.99
2022-08-05T05:36:23.065Z,99.99
2022-08-05T05:37:23.251Z,99.99
2022-08-05T05:38:27.560Z,99.99
2022-08-05T05:39:23.108Z,99.99
2022-08-05T05:40:22.992Z,99.99
2022-08-05T05:41:22.983Z,99.99
2022-08-05T05:42:23.014Z,99.99
2022-08-05T05:43:54.546Z,99.99
2022-08-05T05:44:36.583Z,99.99
2022-08-05T05:45:22.961Z,99.99
2022-08-05T05:46:22.929Z,99.99
2022-08-05T05:47:22.901Z,99.99
2022-08-05T05:48:27.559Z,99.99
2022-08-05T05:49:23.438Z,99.99
2022-08-05T05:50:22.874Z,99.99
2022-08-05T05:51:23.304Z,99.99
2022-08-05T05:52:28.667Z,99.99
2022-08-05T05:53:23.092Z,99.99
2022-08-05T05:54:22.869Z,99.99
2022-08-05T05:55:22.836Z,99.99
2022-08-05T05:56:31.421Z,99.99
2022-08-05T05:57:22.830Z,99.99
2022-08-05T05:58:23.148Z,99.99
2022-08-05T05:59:22.776Z,99.99
2022-08-05T06:00:31.451Z,99.99
2022-08-05T06:01:23.477Z,99.99
2022-08-05T06:02:32.744Z,99.99
2022-08-05T06:03:40.741Z,99.99
2022-08-05T06:04:23.281Z,99.99
2022-08-05T06:05:22.770Z,99.99
2022-08-05T06:06:22.729Z,99.99
2022-08-05T06:07:22.952Z,99.99
2022-08-05T06:08:31.665Z,99.99
2022-08-05T06:09:27.436Z,99.99
2022-08-05T06:10:22.669Z,99.99
2022-08-05T06:11:22.673Z,99.99
2022-08-05T06:12:22.662Z,99.99
2022-08-05T06:13:22.630Z,99.99
2022-08-05T06:14:22.676Z,99.99
2022-08-05T06:15:24.200Z,99.99
2022-08-05T06:16:28.159Z,99.99
2022-08-05T06:17:24.322Z,99.99
2022-08-05T06:18:31.154Z,99.99
2022-08-05T06:19:26.292Z,99.99
2022-08-05T06:20:22.554Z,99.99
2022-08-05T06:21:22.533Z,99.99
2022-08-05T06:22:22.533Z,99.99
2022-08-05T06:23:22.899Z,99.99
2022-08-05T06:24:27.211Z,99.99
2022-08-05T06:25:25.322Z,99.99
2022-08-05T06:26:24.027Z,99.99
2022-08-05T06:28:11.467Z,99.99
2022-08-05T06:28:23.949Z,99.99
2022-08-05T06:29:25.434Z,99.99
2022-08-05T06:30:22.479Z,99.99
2022-08-05T06:31:22.673Z,99.99
2022-08-05T06:32:28.706Z,99.99
2022-08-05T06:33:33.377Z,99.99
2022-08-05T06:34:22.410Z,99.99
2022-08-05T06:36:07.664Z,99.99
2022-08-05T06:36:25.970Z,99.99
2022-08-05T06:37:57.764Z,99.99
2022-08-05T06:38:35.768Z,99.99
2022-08-05T06:39:22.417Z,99.99
2022-08-05T06:40:27.975Z,99.99
2022-08-05T06:41:22.432Z,99.99
2022-08-05T06:42:22.672Z,99.99
2022-08-05T06:43:57.350Z,99.99
2022-08-05T06:44:22.335Z,99.99
2022-08-05T06:45:44.718Z,99.99
2022-08-05T06:46:22.280Z,99.99
2022-08-05T06:48:11.647Z,99.99
2022-08-05T06:48:56.389Z,99.99
2022-08-05T06:50:01.113Z,99.99
2022-08-05T06:50:22.232Z,99.99
2022-08-05T06:51:29.084Z,99.99
2022-08-05T06:52:36.681Z,99.99
2022-08-05T06:53:22.519Z,99.99
2022-08-05T06:54:25.783Z,99.99
2022-08-05T06:55:22.501Z,99.99
2022-08-05T06:56:26.573Z,99.99
2022-08-05T06:57:57.282Z,99.99
2022-08-05T06:58:34.866Z,99.99
2022-08-05T06:59:22.125Z,99.99
2022-08-05T07:00:24.684Z,99.99
2022-08-05T07:01:22.678Z,99.99
2022-08-05T07:02:22.826Z,99.99
2022-08-05T07:03:22.082Z,99.99
2022-08-05T07:04:22.096Z,99.99
2022-08-05T07:05:36.939Z,99.99
2022-08-05T07:06:22.096Z,99.99
2022-08-05T07:07:24.011Z,99.99
2022-08-05T07:08:22.035Z,99.99
2022-08-05T07:09:24.890Z,99.99
2022-08-05T07:10:22.036Z,99.99
2022-08-05T07:11:25.434Z,99.99
2022-08-05T07:12:22.010Z,99.99
2022-08-05T07:13:55.068Z,99.99
2022-08-05T07:14:29.346Z,99.99
2022-08-05T07:15:34.047Z,99.99
2022-08-05T07:18:01.614Z,99.99
2022-08-05T07:18:26.945Z,99.99
2022-08-05T07:18:34.182Z,99.99
2022-08-05T07:20:10.636Z,99.99
2022-08-05T07:20:38.769Z,99.99
2022-08-05T07:21:25.593Z,99.99
2022-08-05T07:22:29.064Z,99.99
2022-08-05T07:23:26.458Z,99.99
2022-08-05T07:24:24.226Z,99.99
2022-08-05T07:25:56.493Z,99.99
2022-08-05T07:26:25.645Z,99.99
2022-08-05T07:27:27.342Z,99.99
2022-08-05T07:28:24.208Z,99.99
2022-08-05T07:30:21.908Z,99.99
2022-08-05T07:30:32.715Z,99.99
2022-08-05T07:31:54.065Z,99.99
2022-08-05T07:32:26.210Z,99.99
2022-08-05T07:33:36.520Z,99.99
2022-08-05T07:34:28.412Z,99.99
2022-08-05T07:35:55.976Z,99.99
2022-08-05T07:36:24.065Z,99.99
2022-08-05T07:37:24.297Z,99.99
2022-08-05T07:38:32.273Z,99.99
2022-08-05T07:39:24.873Z,99.99
2022-08-05T07:40:32.896Z,99.99
2022-08-05T07:42:13.174Z,99.99
2022-08-05T07:42:33.394Z,99.99
2022-08-05T07:43:23.982Z,99.99
2022-08-05T07:44:23.979Z,99.99
2022-08-05T07:45:56.537Z,99.99
2022-08-05T07:46:25.517Z,99.99
2022-08-05T07:47:24.140Z,99.99
2022-08-05T07:49:01.422Z,99.99
2022-08-05T07:49:23.921Z,99.99
2022-08-05T07:50:28.825Z,99.99
2022-08-05T07:51:37.608Z,99.99
2022-08-05T07:52:24.032Z,99.99
2022-08-05T07:53:23.879Z,99.99
2022-08-05T07:54:26.571Z,99.99
2022-08-05T07:56:05.903Z,99.99
2022-08-05T07:57:13.788Z,99.99
2022-08-05T07:57:58.813Z,99.99
2022-08-05T07:58:57.322Z,99.99
2022-08-05T07:59:38.271Z,99.99
2022-08-05T08:00:23.824Z,99.99
2022-08-05T08:01:23.827Z,99.99
2022-08-05T08:02:26.835Z,99.99
2022-08-05T08:03:23.814Z,99.99
2022-08-05T08:04:38.119Z,99.99
2022-08-05T08:05:23.739Z,99.99
2022-08-05T08:06:23.730Z,99.99
2022-08-05T08:07:23.933Z,99.99
2022-08-05T08:08:23.727Z,99.99
2022-08-05T08:09:24.009Z,99.99
2022-08-05T08:10:23.763Z,99.99
2022-08-05T08:11:27.623Z,99.99
2022-08-05T08:12:35.157Z,99.99
2022-08-05T08:13:29.322Z,99.99
2022-08-05T08:14:23.685Z,99.99
2022-08-05T08:15:37.320Z,99.99
2022-08-05T08:16:51.211Z,99.99
2022-08-05T08:17:23.899Z,99.99
2022-08-05T08:18:23.616Z,99.99
2022-08-05T08:20:22.669Z,99.99
2022-08-05T08:21:02.836Z,99.99
2022-08-05T08:21:23.580Z,99.99
2022-08-05T08:22:23.567Z,99.99
2022-08-05T08:24:03.013Z,99.99
2022-08-05T08:24:23.543Z,99.99
2022-08-05T08:25:26.800Z,99.99
2022-08-05T08:26:29.354Z,99.99
2022-08-05T08:27:23.750Z,99.99
2022-08-05T08:28:35.754Z,99.99
2022-08-05T08:30:06.088Z,99.99
2022-08-05T08:30:32.560Z,99.99
2022-08-05T08:31:23.466Z,99.99
2022-08-05T08:32:28.068Z,99.99
2022-08-05T08:33:23.441Z,99.99
2022-08-05T08:34:30.157Z,99.99
2022-08-05T08:35:26.571Z,99.99
2022-08-05T08:36:38.428Z,99.99
2022-08-05T08:37:27.890Z,99.99
2022-08-05T08:38:35.858Z,99.99
2022-08-05T08:39:23.452Z,99.99
2022-08-05T08:40:23.386Z,99.99
2022-08-05T08:41:26.261Z,99.99
2022-08-05T08:42:34.043Z,99.99
2022-08-05T08:45:20.946Z,99.99
2022-08-05T08:45:30.824Z,99.99
2022-08-05T08:45:36.246Z,99.99
2022-08-05T08:46:36.253Z,99.99
2022-08-05T08:48:06.915Z,99.99
2022-08-05T08:49:02.455Z,99.99
2022-08-05T08:50:12.806Z,99.99
2022-08-05T08:51:22.519Z,99.99
2022-08-05T08:52:13.657Z,99.99
2022-08-05T08:52:36.189Z,99.99
2022-08-05T08:53:36.185Z,99.99
2022-08-05T08:54:36.645Z,99.99
2022-08-05T08:56:03.731Z,99.99
2022-08-05T08:56:36.202Z,99.99
2022-08-05T08:57:42.163Z,99.99
2022-08-05T08:58:43.019Z,99.99
2022-08-05T08:59:36.127Z,99.99
2022-08-05T09:00:36.427Z,99.99
2022-08-05T09:01:36.108Z,99.99
2022-08-05T09:02:36.106Z,99.99
2022-08-05T09:03:45.053Z,99.99
2022-08-05T09:04:36.066Z,99.99
2022-08-05T09:05:38.395Z,99.99
2022-08-05T09:06:36.480Z,99.99
2022-08-05T09:07:39.743Z,99.99
2022-08-05T09:08:36.049Z,99.99
2022-08-05T09:09:35.989Z,99.99
2022-08-05T09:10:36.002Z,99.99
2022-08-05T09:11:51.301Z,99.99
2022-08-05T09:12:35.970Z,99.99
2022-08-05T09:14:00.700Z,99.99
2022-08-05T09:14:56.990Z,99.99
2022-08-05T09:15:36.994Z,99.99
2022-08-05T09:16:35.948Z,99.99
2022-08-05T09:17:40.671Z,99.99
2022-08-05T09:18:39.022Z,99.99
2022-08-05T09:19:36.830Z,99.99
2022-08-05T09:20:37.284Z,99.99
2022-08-05T09:22:22.888Z,99.98
2022-08-05T09:22:36.503Z,99.99
2022-08-05T09:23:37.406Z,99.99
2022-08-05T09:24:35.831Z,99.99
2022-08-05T09:26:00.898Z,99.78
2022-08-05T09:26:35.846Z,99.27
2022-08-05T09:28:04.599Z,98.92
2022-08-05T09:28:35.797Z,98.41
2022-08-05T09:29:35.771Z,98.41
2022-08-05T09:30:35.775Z,98.82
2022-08-05T09:32:40.017Z,98.61
2022-08-05T09:32:47.233Z,99.12
2022-08-05T09:33:35.741Z,99.83
2022-08-05T09:34:35.723Z,99.68
2022-08-05T09:35:35.730Z,99.38
2022-08-05T09:36:35.698Z,99.48
2022-08-05T09:38:12.689Z,99.18
2022-08-05T09:38:35.715Z,98.77
2022-08-05T09:39:41.531Z,97.86
2022-08-05T09:40:35.715Z,98.47
2022-08-05T09:41:39.042Z,98.27
2022-08-05T09:42:35.643Z,98.27
2022-08-05T09:43:40.538Z,97.66
2022-08-05T09:44:35.653Z,97.86
2022-08-05T09:46:06.439Z,97.66
2022-08-05T09:46:35.596Z,97.41
2022-08-05T09:47:55.089Z,98.02
2022-08-05T09:48:35.580Z,98.02
2022-08-05T09:49:40.320Z,97.41
2022-08-05T09:50:38.679Z,97.21
2022-08-05T09:51:36.581Z,96.20
2022-08-05T09:52:35.541Z,96.20
2022-08-05T09:53:54.691Z,96.30
2022-08-05T09:54:35.532Z,97.36
2022-08-05T09:55:56.833Z,96.45
2022-08-05T09:56:35.532Z,96.56
2022-08-05T09:57:35.500Z,96.05
2022-08-05T09:58:35.470Z,96.56
2022-08-05T09:59:37.176Z,96.05
2022-08-05T10:00:35.440Z,94.74
2022-08-05T10:01:35.438Z,94.74
2022-08-05T10:02:35.796Z,95.14
2022-08-05T10:03:56.978Z,95.65
2022-08-05T10:04:35.411Z,95.45
2022-08-05T10:05:35.386Z,95.61
2022-08-05T10:06:35.389Z,95.61
2022-08-05T10:08:34.770Z,95.30
2022-08-05T10:08:42.872Z,96.61
2022-08-05T10:09:45.089Z,95.46
2022-08-05T10:10:35.341Z,94.15
2022-08-05T10:11:35.430Z,94.05
2022-08-05T10:12:35.687Z,94.55
2022-08-05T10:13:47.159Z,94.20
2022-08-05T10:14:35.337Z,95.31
2022-08-05T10:15:35.602Z,94.71
2022-08-05T10:16:37.838Z,93.26
2022-08-05T10:17:39.243Z,92.14
2022-08-05T10:18:35.264Z,91.78
2022-08-05T10:20:04.208Z,92.29
2022-08-05T10:20:35.275Z,92.55
2022-08-05T10:21:40.444Z,91.69
2022-08-05T10:22:37.943Z,91.38
2022-08-05T10:23:59.074Z,91.78
2022-08-05T10:24:35.190Z,92.29
2022-08-05T10:25:35.178Z,91.28
2022-08-05T10:26:35.234Z,92.39
2022-08-05T10:28:09.062Z,92.49
2022-08-05T10:28:36.608Z,93.10
2022-08-05T10:30:06.594Z,92.90
2022-08-05T10:32:48.875Z,92.59
2022-08-05T10:33:01.894Z,92.99
2022-08-05T10:33:09.244Z,92.75
2022-08-05T10:34:08.148Z,92.14
2022-08-05T10:35:07.635Z,90.84
2022-08-05T10:36:07.625Z,91.85
2022-08-05T10:37:07.640Z,89.53
2022-08-05T10:38:08.393Z,90.33
2022-08-05T10:39:11.676Z,89.73
2022-08-05T10:40:18.056Z,89.73
2022-08-05T10:41:07.652Z,90.64
2022-08-05T10:42:07.554Z,90.49
2022-08-05T10:43:07.547Z,90.29
2022-08-05T10:44:07.567Z,91.09
2022-08-05T10:45:21.302Z,87.87
2022-08-05T10:46:07.511Z,88.13
2022-08-05T10:47:10.195Z,88.13
2022-08-05T10:48:31.393Z,87.59
2022-08-05T10:49:09.882Z,86.38
2022-08-05T10:50:31.873Z,87.15
2022-08-05T10:51:22.394Z,85.80
2022-08-05T10:52:10.467Z,85.60
2022-08-05T10:53:07.438Z,84.99
2022-08-05T10:54:28.379Z,85.36
2022-08-05T10:55:07.479Z,83.61
2022-08-05T10:56:14.593Z,81.76
2022-08-05T10:57:07.411Z,83.67
2022-08-05T10:58:07.388Z,81.93
2022-08-05T11:00:01.076Z,81.52
2022-08-05T11:00:16.117Z,79.98
2022-08-05T11:01:07.367Z,80.88
2022-08-05T11:02:07.413Z,77.58
2022-08-05T11:03:24.234Z,78.64
2022-08-05T11:04:07.414Z,77.04
2022-08-05T11:05:07.293Z,77.28
2022-08-05T11:06:08.363Z,75.47
2022-08-05T11:07:07.301Z,76.28
2022-08-05T11:08:33.797Z,76.98
2022-08-05T11:09:07.279Z,77.08
2022-08-05T11:10:09.895Z,75.97
2022-08-05T11:11:14.528Z,78.28
2022-08-05T11:12:07.287Z,74.93
2022-08-05T11:13:07.236Z,75.13
2022-08-05T11:14:07.240Z,76.24
2022-08-05T11:15:19.427Z,74.63
2022-08-05T11:16:07.202Z,75.20
2022-08-05T11:17:58.650Z,73.39
2022-08-05T11:18:07.194Z,72.69
2022-08-05T11:20:10.555Z,71.30
2022-08-05T11:20:22.409Z,70.89
2022-08-05T11:21:11.563Z,71.56
2022-08-05T11:22:07.124Z,72.72
2022-08-05T11:23:10.342Z,71.79
2022-08-05T11:24:14.811Z,67.72
2022-08-05T11:25:16.887Z,69.39
2022-08-05T11:26:11.045Z,68.10
2022-08-05T11:27:07.074Z,67.07
2022-08-05T11:28:07.334Z,66.66
2022-08-05T11:29:12.924Z,65.30
2022-08-05T11:30:07.057Z,66.70
2022-08-05T11:31:07.044Z,67.60
2022-08-05T11:32:07.042Z,65.90
2022-08-05T11:33:07.007Z,67.90
2022-08-05T11:34:08.150Z,68.46
2022-08-05T11:35:06.989Z,67.10
2022-08-05T11:36:08.607Z,65.87
2022-08-05T11:38:28.776Z,64.15
2022-08-05T11:38:51.340Z,64.31
2022-08-05T11:39:07.272Z,63.12
2022-08-05T11:40:06.947Z,61.40
2022-08-05T11:41:34.611Z,61.10
2022-08-05T11:42:06.944Z,60.60
2022-08-05T11:43:06.905Z,60.80
2022-08-05T11:44:08.385Z,60.60
2022-08-05T11:45:23.118Z,61.10
2022-08-05T11:46:32.368Z,61.37
2022-08-05T11:47:10.956Z,60.57
2022-08-05T11:48:06.860Z,60.21
2022-08-05T11:49:08.035Z,61.00
2022-08-05T11:50:06.849Z,60.90
2022-08-05T11:51:06.811Z,61.64
2022-08-05T11:52:08.681Z,59.98
2022-08-05T11:53:09.842Z,60.60
2022-08-05T11:54:06.808Z,60.71
2022-08-05T11:55:07.453Z,58.17
2022-08-05T11:56:06.792Z,56.56
2022-08-05T11:57:07.545Z,57.21
2022-08-05T11:58:10.760Z,58.33
2022-08-05T11:59:13.855Z,56.88
2022-08-05T12:00:06.797Z,57.58
2022-08-05T12:01:08.327Z,57.81
2022-08-05T12:02:06.747Z,57.51
2022-08-05T12:03:06.751Z,58.45
2022-08-05T12:04:06.682Z,58.95
2022-08-05T12:05:18.500Z,59.75
2022-08-05T12:06:10.188Z,59.85
2022-08-05T12:07:06.664Z,59.35
2022-08-05T12:08:11.412Z,59.88
2022-08-05T12:09:06.622Z,61.24
2022-08-05T12:10:09.680Z,59.45
2022-08-05T12:11:06.631Z,60.57
2022-08-05T12:12:06.893Z,60.90
2022-08-05T12:13:13.948Z,62.95
2022-08-05T12:14:06.702Z,61.85
2022-08-05T12:15:06.566Z,63.18
2022-08-05T12:16:14.634Z,63.81
2022-08-05T12:18:00.588Z,65.50
2022-08-05T12:18:10.471Z,64.84
2022-08-05T12:19:08.383Z,64.84
2022-08-05T12:20:25.654Z,63.44
2022-08-05T12:21:06.511Z,63.24
2022-08-05T12:22:09.421Z,64.44
2022-08-05T12:23:06.484Z,64.87
2022-08-05T12:24:06.990Z,65.20
2022-08-05T12:25:06.731Z,66.09
2022-08-05T12:26:06.494Z,65.00
2022-08-05T12:27:09.707Z,64.90
2022-08-05T12:28:06.430Z,64.60
2022-08-05T12:29:09.402Z,65.26
2022-08-05T12:30:06.448Z,66.27
2022-08-05T12:31:06.394Z,65.97
2022-08-05T12:32:07.619Z,64.77
2022-08-05T12:33:07.278Z,64.87
2022-08-05T12:34:06.381Z,63.87
2022-08-05T12:35:06.345Z,63.77
2022-08-05T12:36:07.196Z,63.77
2022-08-05T12:37:06.346Z,64.57
2022-08-05T12:38:06.358Z,65.87
2022-08-05T12:39:06.954Z,66.30
2022-08-05T12:40:11.072Z,66.17
2022-08-05T12:41:12.497Z,65.87
2022-08-05T12:42:06.277Z,64.97
2022-08-05T12:43:06.270Z,65.14
2022-08-05T12:44:06.283Z,65.53
2022-08-05T12:45:08.777Z,65.31
2022-08-05T12:46:06.529Z,63.68
2022-08-05T12:47:06.223Z,61.46
2022-08-05T12:48:27.665Z,61.53
2022-08-05T12:49:06.230Z,61.74
2022-08-05T12:50:07.249Z,58.94
2022-08-05T12:51:06.171Z,59.04
2022-08-05T12:52:14.064Z,56.30
2022-08-05T12:53:06.197Z,55.91
2022-08-05T12:54:16.977Z,57.37
2022-08-05T12:55:06.147Z,55.19