createdAt,value
2019-02-05T00:01:47.453Z,9.10
2019-02-05T00:06:07.503Z,9.27
2019-02-05T00:10:15.023Z,9.00
2019-02-05T00:18:37.423Z,8.43
2019-02-05T00:22:43.872Z,8.83
2019-02-05T00:26:50.846Z,9.40
2019-02-05T00:30:58.342Z,8.00
2019-02-05T00:35:05.504Z,9.20
2019-02-05T00:39:23.553Z,8.50
2019-02-05T00:43:32.201Z,8.00
2019-02-05T00:47:57.123Z,9.00
2019-02-05T00:52:04.590Z,8.67
2019-02-05T00:56:17.669Z,8.80
2019-02-05T01:00:19.582Z,9.13
2019-02-05T01:04:27.634Z,7.90
2019-02-05T01:08:38.661Z,9.17
2019-02-05T01:12:45.835Z,7.97
2019-02-05T01:16:53.272Z,8.90
2019-02-05T01:21:01.218Z,8.80
2019-02-05T01:25:08.648Z,9.90
2019-02-05T01:29:15.227Z,9.30
2019-02-05T01:33:22.148Z,9.23
2019-02-05T01:37:28.715Z,8.20
2019-02-05T01:41:35.939Z,8.28
2019-02-05T01:45:43.295Z,9.43
2019-02-05T01:49:50.739Z,9.50
2019-02-05T01:53:57.962Z,10.13
2019-02-05T01:58:05.472Z,9.40
2019-02-05T02:02:11.507Z,8.90
2019-02-05T02:06:17.582Z,9.50
2019-02-05T02:10:23.446Z,8.90
2019-02-05T02:14:29.493Z,10.15
2019-02-05T02:18:35.634Z,8.43
2019-02-05T02:22:41.765Z,8.87
2019-02-05T02:26:51.963Z,8.63
2019-02-05T02:30:55.081Z,9.57
2019-02-05T02:35:01.679Z,9.57
2019-02-05T02:39:09.142Z,8.60
2019-02-05T02:43:15.759Z,10.43
2019-02-05T02:47:23.024Z,8.97
2019-02-05T02:51:29.778Z,9.50
2019-02-05T02:55:36.539Z,10.32
2019-02-05T02:59:43.724Z,9.60
2019-02-05T03:03:50.531Z,9.68
2019-02-05T03:07:57.415Z,10.07
2019-02-05T03:12:04.125Z,8.30
2019-02-05T03:16:11.235Z,8.90
2019-02-05T03:20:17.515Z,8.78
2019-02-05T03:24:24.763Z,9.20
2019-02-05T03:28:31.807Z,9.90
2019-02-05T03:32:39.081Z,8.37
2019-02-05T03:36:45.577Z,8.50
2019-02-05T03:40:52.037Z,9.20
2019-02-05T03:44:58.550Z,9.23
2019-02-05T03:49:05.094Z,8.65
2019-02-05T03:53:11.593Z,8.45
2019-02-05T03:57:30.421Z,9.73
2019-02-05T04:01:25.632Z,9.63
2019-02-05T04:05:32.589Z,8.95
2019-02-05T04:09:39.929Z,9.37
2019-02-05T04:13:46.678Z,9.37
2019-02-05T04:17:53.232Z,9.67
2019-02-05T04:22:17.652Z,9.90
2019-02-05T04:26:24.306Z,9.27
2019-02-05T04:30:31.140Z,10.03
2019-02-05T04:34:37.676Z,9.00
2019-02-05T04:38:44.772Z,9.70
2019-02-05T04:42:52.734Z,9.30
2019-02-05T04:46:59.354Z,9.40
2019-02-05T04:51:07.399Z,10.57
2019-02-05T04:55:14.315Z,9.25
2019-02-05T04:59:21.352Z,10.97
2019-02-05T05:03:28.853Z,9.18
2019-02-05T05:07:35.376Z,9.90
2019-02-05T05:11:43.020Z,9.10
2019-02-05T05:15:50.427Z,9.87
2019-02-05T05:19:57.578Z,10.20
2019-02-05T05:24:04.602Z,9.30
2019-02-05T05:28:12.231Z,9.20
2019-02-05T05:32:18.975Z,9.40
2019-02-05T05:36:25.748Z,9.47
2019-02-05T05:40:32.583Z,9.77
2019-02-05T05:44:39.265Z,9.90
2019-02-05T05:48:45.931Z,10.30
2019-02-05T05:52:52.764Z,8.93
2019-02-05T05:56:59.387Z,9.50
2019-02-05T06:01:05.984Z,9.17
2019-02-05T06:05:12.847Z,9.43
2019-02-05T06:09:19.709Z,9.60
2019-02-05T06:13:26.293Z,9.97
2019-02-05T06:17:33.204Z,10.18
2019-02-05T06:21:40.399Z,9.77
2019-02-05T06:25:47.156Z,9.80
2019-02-05T06:29:53.965Z,10.98
2019-02-05T06:34:00.745Z,10.28
2019-02-05T06:38:07.450Z,10.33
2019-02-05T06:42:13.779Z,10.00
2019-02-05T06:46:20.873Z,8.90
2019-02-05T06:50:27.174Z,9.60
2019-02-05T06:54:34.670Z,9.87
2019-02-05T06:58:46.503Z,9.88
2019-02-05T07:02:48.933Z,9.77
2019-02-05T07:06:55.755Z,10.17
2019-02-05T07:11:02.356Z,10.25
2019-02-05T07:15:09.184Z,9.53
2019-02-05T07:19:16.451Z,10.00
2019-02-05T07:23:23.035Z,10.20
2019-02-05T07:27:30.507Z,10.10
2019-02-05T07:31:37.047Z,9.93
2019-02-05T07:35:43.560Z,9.43
2019-02-05T07:39:50.058Z,9.60
2019-02-05T07:43:56.821Z,9.73
2019-02-05T07:48:04.888Z,9.18
2019-02-05T07:52:11.467Z,8.93
2019-02-05T07:56:18.159Z,9.17
2019-02-05T08:00:24.475Z,9.23
2019-02-05T08:04:31.515Z,9.87
2019-02-05T08:08:38.577Z,8.93
2019-02-05T08:12:45.468Z,9.53
2019-02-05T08:16:52.338Z,10.73
2019-02-05T08:20:59.007Z,12.10
2019-02-05T08:25:05.347Z,10.13
2019-02-05T08:29:21.304Z,10.30
2019-02-05T08:33:19.396Z,10.90
2019-02-05T08:37:26.197Z,10.70
2019-02-05T08:41:33.034Z,10.67
2019-02-05T08:45:39.392Z,9.67
2019-02-05T08:49:45.643Z,9.17
2019-02-05T08:53:52.190Z,10.17
2019-02-05T08:57:58.631Z,10.37
2019-02-05T09:02:06.365Z,10.13
2019-02-05T09:06:12.909Z,10.60
2019-02-05T09:10:19.466Z,11.35
2019-02-05T09:14:26.124Z,11.18
2019-02-05T09:18:32.771Z,10.10
2019-02-05T09:22:39.711Z,11.30
2019-02-05T09:26:46.176Z,9.10
2019-02-05T09:30:52.939Z,10.83
2019-02-05T09:35:00.382Z,10.27
2019-02-05T09:39:07.400Z,10.07
2019-02-05T09:43:13.981Z,10.40
2019-02-05T09:47:20.377Z,9.93
2019-02-05T09:51:27.132Z,10.15
2019-02-05T09:55:36.026Z,9.77
2019-02-05T09:59:45.364Z,10.05
2019-02-05T10:03:47.828Z,10.40
2019-02-05T10:07:55.010Z,8.73
2019-02-05T10:12:01.614Z,10.40
2019-02-05T10:17:11.825Z,9.90
2019-02-05T10:21:18.519Z,9.00
2019-02-05T10:25:25.776Z,11.43
2019-02-05T10:29:33.079Z,11.15
2019-02-05T10:33:39.783Z,10.20
2019-02-05T10:37:46.777Z,9.63
2019-02-05T10:41:53.530Z,10.10
2019-02-05T10:45:59.847Z,10.85
2019-02-05T10:50:06.655Z,10.03
2019-02-05T10:54:13.059Z,10.20
2019-02-05T10:58:20.325Z,11.23
2019-02-05T11:02:27.155Z,10.88
2019-02-05T11:06:33.890Z,10.83
2019-02-05T11:10:40.037Z,12.07
2019-02-05T11:14:46.799Z,13.23
2019-02-05T11:18:53.485Z,11.43
2019-02-05T11:22:59.750Z,12.00
2019-02-05T11:27:06.977Z,11.20
2019-02-05T11:31:13.809Z,26.45
2019-02-05T11:35:20.881Z,14.40
2019-02-05T11:39:27.825Z,14.43
2019-02-05T11:43:34.463Z,15.20
2019-02-05T11:47:41.146Z,13.50
2019-02-05T11:51:47.804Z,13.30
2019-02-05T11:55:54.514Z,13.47
2019-02-05T12:00:01.371Z,16.30
2019-02-05T12:04:08.512Z,12.90
2019-02-05T12:08:15.489Z,15.13
2019-02-05T12:12:22.700Z,14.77
2019-02-05T12:16:29.709Z,27.00
2019-02-05T12:20:37.175Z,15.63
2019-02-05T12:24:44.743Z,14.20
2019-02-05T12:28:51.540Z,11.83
2019-02-05T12:32:58.122Z,12.30
2019-02-05T12:37:05.961Z,11.73
2019-02-05T12:41:12.623Z,12.67
2019-02-05T12:45:19.574Z,12.03
2019-02-05T12:49:26.141Z,11.70
2019-02-05T12:53:33.300Z,12.10
2019-02-05T12:57:41.618Z,12.43
2019-02-05T13:01:47.899Z,11.90
2019-02-05T13:05:54.441Z,12.10
2019-02-05T13:11:03.351Z,11.07
2019-02-05T13:15:09.974Z,12.40
2019-02-05T13:19:22.163Z,11.73
2019-02-05T13:23:35.561Z,9.97
2019-02-05T13:27:43.064Z,12.30
2019-02-05T13:31:49.604Z,13.27
2019-02-05T13:35:56.583Z,33.47
2019-02-05T13:40:10.059Z,39.30
2019-02-05T13:44:23.906Z,34.97
2019-02-05T13:48:31.498Z,32.33
2019-02-05T13:52:44.708Z,29.70
2019-02-05T13:56:51.180Z,26.77
2019-02-05T14:01:04.663Z,30.17
2019-02-05T14:05:17.601Z,28.10
2019-02-05T14:09:24.364Z,26.20
2019-02-05T14:13:31.749Z,23.50
2019-02-05T14:17:39.062Z,24.03
2019-02-05T14:21:46.269Z,22.07
2019-02-05T14:25:53.018Z,21.83
2019-02-05T14:30:00.515Z,20.80
2019-02-05T14:34:07.439Z,21.10
2019-02-05T14:38:14.252Z,18.95
2019-02-05T14:42:21.129Z,20.73
2019-02-05T14:46:28.197Z,18.37
2019-02-05T14:50:34.938Z,17.80
2019-02-05T14:54:43.317Z,18.37
2019-02-05T14:58:52.208Z,16.70
2019-02-05T15:07:24.195Z,15.40
2019-02-05T15:11:31.321Z,17.13
2019-02-05T15:15:41.131Z,14.60
2019-02-05T15:19:47.894Z,14.63
2019-02-05T15:23:54.129Z,14.75
2019-02-05T15:28:00.880Z,14.68
2019-02-05T15:32:07.751Z,14.30
2019-02-05T15:36:19.928Z,15.67
2019-02-05T15:40:27.888Z,15.83
2019-02-05T15:44:36.416Z,14.10
2019-02-05T15:48:43.540Z,12.60
2019-02-05T15:52:50.468Z,12.80
2019-02-05T15:56:56.816Z,13.60
2019-02-05T16:01:03.547Z,13.07
2019-02-05T16:05:10.425Z,13.60
2019-02-05T16:09:17.018Z,13.17
2019-02-05T16:13:24.109Z,13.50
2019-02-05T16:17:31.149Z,13.07
2019-02-05T16:21:37.641Z,13.90
2019-02-05T16:25:44.059Z,13.47
2019-02-05T16:29:51.432Z,11.97
2019-02-05T16:33:59.211Z,12.80
2019-02-05T16:38:06.112Z,12.78
2019-02-05T16:42:13.001Z,12.28
2019-02-05T16:46:19.731Z,10.80
2019-02-05T16:50:26.546Z,10.70
2019-02-05T16:54:33.840Z,12.37
2019-02-05T16:58:40.599Z,11.12
2019-02-05T17:02:47.652Z,12.60
2019-02-05T17:06:54.722Z,12.95
2019-02-05T17:11:01.512Z,12.67
2019-02-05T17:15:08.173Z,12.90
2019-02-05T17:19:14.656Z,11.57
2019-02-05T17:23:21.602Z,11.57
2019-02-05T17:27:28.758Z,11.23
2019-02-05T17:31:35.453Z,10.63
2019-02-05T17:35:42.038Z,10.63
2019-02-05T17:39:49.818Z,11.23
2019-02-05T17:43:56.650Z,11.10
2019-02-05T17:48:03.239Z,11.33
2019-02-05T17:52:09.704Z,10.67
2019-02-05T17:56:19.159Z,11.43
2019-02-05T18:00:35.337Z,9.77
2019-02-05T18:05:13.564Z,11.20
2019-02-05T18:09:21.862Z,9.83
2019-02-05T18:13:31.506Z,10.73
2019-02-05T18:17:40.169Z,10.33
2019-02-05T18:21:47.747Z,10.27
2019-02-05T18:25:56.571Z,9.70
2019-02-05T18:30:06.201Z,9.13
2019-02-05T18:34:15.189Z,9.30
2019-02-05T18:38:24.293Z,10.10
2019-02-05T18:42:32.448Z,9.73
2019-02-05T18:46:41.946Z,8.83
2019-02-05T18:50:48.903Z,10.00
2019-02-05T18:54:55.899Z,9.60
2019-02-05T18:59:02.819Z,9.10
2019-02-05T19:03:15.689Z,9.60
2019-02-05T19:07:16.750Z,9.33
2019-02-05T19:11:23.471Z,8.40
2019-02-05T19:15:29.948Z,8.70
2019-02-05T19:19:36.451Z,9.30
2019-02-05T19:23:42.886Z,8.37
2019-02-05T19:27:50.033Z,7.17
2019-02-05T19:31:56.794Z,9.00
2019-02-05T19:36:04.011Z,8.88
2019-02-05T19:40:10.838Z,8.00
2019-02-05T19:44:18.364Z,8.70
2019-02-05T19:48:31.090Z,9.43
2019-02-05T19:52:37.769Z,8.50
2019-02-05T19:56:44.546Z,8.87
2019-02-05T20:00:52.448Z,8.55
2019-02-05T20:04:59.386Z,8.85
2019-02-05T20:09:06.277Z,8.20
2019-02-05T20:13:19.761Z,8.40
2019-02-05T20:17:28.807Z,8.90
2019-02-05T20:21:35.489Z,8.57
2019-02-05T20:25:41.869Z,8.70
2019-02-05T20:29:48.722Z,8.20
2019-02-05T20:33:55.562Z,8.53
2019-02-05T20:38:01.916Z,8.65
2019-02-05T20:42:14.917Z,8.10
2019-02-05T20:46:21.892Z,9.80
2019-02-05T20:50:28.949Z,8.20
2019-02-05T20:54:35.814Z,8.50
2019-02-05T20:58:42.675Z,8.20
2019-02-05T21:02:50.794Z,8.63
2019-02-05T21:06:59.741Z,8.37
2019-02-05T21:11:07.749Z,8.00
2019-02-05T21:15:14.705Z,7.50
2019-02-05T21:19:20.831Z,7.33
2019-02-05T21:23:27.700Z,7.30
2019-02-05T21:27:33.960Z,7.42
2019-02-05T21:31:50.017Z,7.75
2019-02-05T21:35:56.601Z,8.20
2019-02-05T21:40:03.128Z,8.17
2019-02-05T21:44:09.567Z,8.63
2019-02-05T21:48:16.480Z,9.03
2019-02-05T21:52:23.450Z,7.90
2019-02-05T21:56:30.751Z,8.70
2019-02-05T22:00:37.399Z,9.00
2019-02-05T22:04:48.282Z,9.40
2019-02-05T22:08:55.105Z,8.10
2019-02-05T22:13:01.990Z,8.10
2019-02-05T22:17:08.851Z,9.00
2019-02-05T22:21:17.853Z,8.33
2019-02-05T22:25:25.112Z,8.33
2019-02-05T22:29:31.828Z,9.78
2019-02-05T22:33:38.680Z,8.67
2019-02-05T22:37:46.526Z,7.90
2019-02-05T22:41:53.705Z,7.80
2019-02-05T22:46:00.773Z,7.97
2019-02-05T22:50:07.663Z,7.90
2019-02-05T22:54:14.271Z,8.10
2019-02-05T22:58:21.298Z,7.30
2019-02-05T23:02:28.832Z,8.33
2019-02-05T23:06:35.275Z,8.50
2019-02-05T23:10:42.017Z,7.83
2019-02-05T23:14:48.541Z,8.60
2019-02-05T23:18:55.434Z,8.90
2019-02-05T23:23:02.918Z,9.13
2019-02-05T23:27:09.692Z,12.20
2019-02-05T23:31:16.902Z,10.50
2019-02-05T23:35:23.977Z,9.03
2019-02-05T23:39:30.919Z,7.83
2019-02-05T23:43:38.033Z,8.50
2019-02-05T23:47:44.743Z,9.10
2019-02-05T23:51:51.522Z,8.17
2019-02-05T23:55:58.493Z,9.17
