createdAt,value
2023-03-23T15:58:45.266Z,13.30
2023-03-23T16:01:18.549Z,14.10
2023-03-23T16:03:54.605Z,15.20
2023-03-23T16:06:25.143Z,15.20
2023-03-23T16:08:57.265Z,15.60
2023-03-23T16:11:28.531Z,14.80
2023-03-23T16:13:57.717Z,19.70
2023-03-23T16:16:34.919Z,34.40
2023-03-23T16:19:07.013Z,48.50
2023-03-23T16:21:36.872Z,50.80
2023-03-23T16:24:06.092Z,49.30
2023-03-23T16:26:35.634Z,44.90
2023-03-23T16:29:18.879Z,45.20
2023-03-23T16:31:57.530Z,45.60
2023-03-23T16:34:29.148Z,48.90
2023-03-23T16:36:57.922Z,51.50
2023-03-23T16:39:26.531Z,56.90
2023-03-23T16:41:55.259Z,63.60
2023-03-23T16:44:24.200Z,63.30
2023-03-23T16:46:53.537Z,78.70
2023-03-23T16:49:22.455Z,83.00
2023-03-23T16:51:53.053Z,85.40
2023-03-23T16:54:21.770Z,75.40
2023-03-23T16:56:50.411Z,66.70
2023-03-23T16:59:19.552Z,58.00
2023-03-23T17:01:48.272Z,41.70
2023-03-23T17:04:18.976Z,48.80
2023-03-23T17:06:48.029Z,52.20
2023-03-23T17:09:17.621Z,56.10
2023-03-23T17:11:46.366Z,59.90
2023-03-23T17:14:15.850Z,60.20
2023-03-23T17:16:49.939Z,50.80
2023-03-23T17:19:19.350Z,45.60
2023-03-23T17:21:48.207Z,48.30
2023-03-23T17:24:21.275Z,57.20
2023-03-23T17:26:49.926Z,68.10
2023-03-23T17:29:18.518Z,67.00
2023-03-23T17:31:50.730Z,112.90
2023-03-23T17:34:19.897Z,127.20
2023-03-23T17:36:51.689Z,125.30
2023-03-23T17:39:20.375Z,110.10
2023-03-23T17:41:48.955Z,100.30
2023-03-23T17:44:17.562Z,66.50
2023-03-23T17:46:46.701Z,53.60
2023-03-23T17:49:15.220Z,44.70
2023-03-23T17:51:44.653Z,45.10
2023-03-23T17:54:14.688Z,43.80
2023-03-23T17:56:43.426Z,43.10
2023-03-23T17:59:12.987Z,39.30
2023-03-23T18:01:41.834Z,37.20
2023-03-23T18:04:10.607Z,36.40
2023-03-23T18:06:40.518Z,37.80
2023-03-23T18:09:09.347Z,43.80
2023-03-23T18:11:39.031Z,45.70
2023-03-23T18:14:08.053Z,42.40
2023-03-23T18:16:43.102Z,44.20
2023-03-23T18:19:12.560Z,60.00
2023-03-23T18:21:41.725Z,66.30
2023-03-23T18:24:11.188Z,63.20
2023-03-23T18:26:39.825Z,62.90
2023-03-23T18:29:08.413Z,59.40
2023-03-23T18:31:40.422Z,59.10
2023-03-23T18:34:09.346Z,51.80
2023-03-23T18:36:39.154Z,49.20
2023-03-23T18:39:10.793Z,43.10
2023-03-23T18:41:42.760Z,35.90
2023-03-23T18:44:11.382Z,34.70
2023-03-23T18:46:42.418Z,45.00
2023-03-23T18:49:11.490Z,36.90
2023-03-23T18:51:42.474Z,52.40
2023-03-23T18:54:11.205Z,67.10
2023-03-23T18:56:39.714Z,54.10
2023-03-23T18:59:08.686Z,40.90
2023-03-23T19:01:37.833Z,36.50
2023-03-23T19:04:07.038Z,37.80
2023-03-23T19:09:07.965Z,38.50
2023-03-23T19:11:38.467Z,37.20
2023-03-23T19:14:07.137Z,38.10
2023-03-23T19:16:36.280Z,39.50
2023-03-23T19:19:08.683Z,42.40
2023-03-23T19:21:40.113Z,40.50
2023-03-23T19:24:09.468Z,43.80
2023-03-23T19:26:40.323Z,46.20
2023-03-23T19:31:46.520Z,46.30
2023-03-23T19:34:16.987Z,50.00
2023-03-23T19:36:53.720Z,49.00
2023-03-23T19:39:25.194Z,52.40
2023-03-23T19:41:56.280Z,55.50
2023-03-23T19:44:25.660Z,56.80
2023-03-23T19:46:54.363Z,54.20
2023-03-23T19:49:23.208Z,56.90
2023-03-23T19:52:07.912Z,54.20
2023-03-23T19:54:39.700Z,53.90
2023-03-23T19:57:10.728Z,52.00
2023-03-23T19:59:39.522Z,55.20
2023-03-23T20:02:11.741Z,57.70
2023-03-23T20:04:41.892Z,57.40
2023-03-23T20:07:10.776Z,59.80
2023-03-23T20:09:39.579Z,57.50
2023-03-23T20:12:13.287Z,59.70
2023-03-23T20:14:45.116Z,56.80
2023-03-23T20:19:46.967Z,57.90
2023-03-23T20:22:15.707Z,55.60
2023-03-23T20:24:47.323Z,55.80
2023-03-23T20:27:17.470Z,54.00
2023-03-23T20:29:46.499Z,52.70
2023-03-23T20:32:18.013Z,47.10
2023-03-23T20:34:49.611Z,48.30
2023-03-23T20:37:20.976Z,48.20
2023-03-23T20:39:52.464Z,45.00
2023-03-23T20:42:21.706Z,45.20
2023-03-23T20:44:50.410Z,47.30
2023-03-23T20:47:20.810Z,43.30
2023-03-23T20:49:53.722Z,40.70
2023-03-23T20:52:23.987Z,39.80
2023-03-23T20:54:55.284Z,38.60
2023-03-23T20:57:24.086Z,39.60
2023-03-23T20:59:53.616Z,38.60
2023-03-23T21:02:22.595Z,35.00
2023-03-23T21:04:53.183Z,33.70
2023-03-23T21:07:24.136Z,28.40
2023-03-23T21:09:52.819Z,33.40
2023-03-23T21:12:23.459Z,36.70
2023-03-23T21:14:52.529Z,33.40
2023-03-23T21:17:21.341Z,32.40
2023-03-23T21:19:58.354Z,32.70
2023-03-23T21:22:27.601Z,33.30
2023-03-23T21:24:56.239Z,34.70
2023-03-23T21:27:31.546Z,37.20
2023-03-23T21:30:01.387Z,37.70
2023-03-23T21:32:30.352Z,44.20
2023-03-23T21:35:02.944Z,49.60
2023-03-23T21:37:32.829Z,50.70
2023-03-23T21:40:13.693Z,45.80
2023-03-23T21:42:45.838Z,39.20
2023-03-23T21:45:18.795Z,38.50
2023-03-23T21:47:49.079Z,39.80
2023-03-23T21:50:18.211Z,42.00
2023-03-23T21:52:51.371Z,39.20
2023-03-23T21:55:20.454Z,35.40
2023-03-23T21:57:48.989Z,35.20
2023-03-23T22:00:19.191Z,37.40
2023-03-23T22:02:49.523Z,41.90
2023-03-23T22:05:18.496Z,39.10
2023-03-23T22:07:47.861Z,37.80
2023-03-23T22:10:16.522Z,37.60
2023-03-23T22:12:45.346Z,35.80
2023-03-23T22:15:18.468Z,37.40
2023-03-23T22:17:47.718Z,36.50
2023-03-23T22:20:16.273Z,37.10
2023-03-23T22:22:50.240Z,35.50
2023-03-23T22:25:19.550Z,34.20
2023-03-23T22:27:48.921Z,33.00
2023-03-23T22:30:17.899Z,31.60
2023-03-23T22:32:46.768Z,32.10
2023-03-23T22:35:15.320Z,32.30
2023-03-23T22:37:45.833Z,31.10
2023-03-23T22:40:14.660Z,34.00
2023-03-23T22:42:46.387Z,32.60
2023-03-23T22:45:16.013Z,33.00
2023-03-23T22:47:44.845Z,37.20
2023-03-23T22:50:16.953Z,36.00
2023-03-23T22:52:45.887Z,36.00
2023-03-23T22:55:16.539Z,31.60
2023-03-23T22:57:45.623Z,29.20
2023-03-23T23:00:18.773Z,29.10
2023-03-23T23:02:48.106Z,30.30
2023-03-23T23:05:17.026Z,32.80
2023-03-23T23:07:50.741Z,26.80
2023-03-23T23:10:19.770Z,27.80
2023-03-23T23:12:48.858Z,27.70
2023-03-23T23:15:22.558Z,26.80
2023-03-23T23:17:52.313Z,25.30
2023-03-23T23:20:20.980Z,25.40
2023-03-23T23:22:52.697Z,27.80
2023-03-23T23:25:21.480Z,25.50
2023-03-23T23:27:53.460Z,23.10
2023-03-23T23:30:22.539Z,23.70
2023-03-23T23:32:52.395Z,23.60
2023-03-23T23:35:26.670Z,23.30
2023-03-23T23:37:56.490Z,29.30
2023-03-23T23:40:25.122Z,30.50
2023-03-23T23:42:54.026Z,29.50
2023-03-23T23:45:23.169Z,29.50
2023-03-23T23:47:59.927Z,31.20
2023-03-23T23:50:28.540Z,32.70
2023-03-23T23:52:58.964Z,30.50
2023-03-23T23:55:28.413Z,34.10
2023-03-23T23:57:57.302Z,31.20
