createdAt,value
2022-11-18T00:01:33.251Z,13.69
2022-11-18T00:04:02.078Z,13.67
2022-11-18T00:06:31.520Z,13.67
2022-11-18T00:09:01.249Z,13.67
2022-11-18T00:11:48.303Z,13.69
2022-11-18T00:14:22.269Z,13.70
2022-11-18T00:16:54.123Z,13.71
2022-11-18T00:19:25.103Z,13.73
2022-11-18T00:21:53.959Z,13.72
2022-11-18T00:24:22.876Z,13.73
2022-11-18T00:26:51.580Z,13.76
2022-11-18T00:29:22.359Z,13.79
2022-11-18T00:31:51.262Z,13.80
2022-11-18T00:34:20.244Z,13.81
2022-11-18T00:36:49.697Z,13.79
2022-11-18T00:39:20.776Z,13.77
2022-11-18T00:42:07.562Z,13.78
2022-11-18T00:44:37.368Z,13.78
2022-11-18T00:47:06.367Z,13.81
2022-11-18T00:49:34.733Z,13.83
2022-11-18T00:52:03.168Z,13.86
2022-11-18T00:54:31.544Z,13.87
2022-11-18T00:56:59.927Z,13.87
2022-11-18T00:59:28.316Z,13.87
2022-11-18T01:01:58.059Z,13.87
2022-11-18T01:04:26.444Z,13.88
2022-11-18T01:06:54.867Z,13.89
2022-11-18T01:09:23.348Z,13.87
2022-11-18T01:12:09.261Z,13.89
2022-11-18T01:14:37.631Z,13.86
2022-11-18T01:17:08.054Z,13.82
2022-11-18T01:19:36.594Z,13.82
2022-11-18T01:22:05.337Z,13.81
2022-11-18T01:24:34.867Z,13.80
2022-11-18T01:27:03.861Z,13.81
2022-11-18T01:29:32.255Z,13.83
2022-11-18T01:34:50.393Z,13.81
2022-11-18T01:37:19.071Z,13.80
2022-11-18T01:39:47.436Z,13.78
2022-11-18T01:42:18.131Z,13.76
2022-11-18T01:45:10.643Z,13.74
2022-11-18T01:47:45.820Z,13.74
2022-11-18T01:50:17.941Z,13.73
2022-11-18T01:52:51.485Z,13.74
2022-11-18T01:55:25.722Z,13.73
2022-11-18T01:58:04.762Z,13.73
2022-11-18T02:00:33.140Z,13.73
2022-11-18T02:03:03.305Z,13.74
2022-11-18T02:05:34.855Z,13.75
2022-11-18T02:08:04.335Z,13.77
2022-11-18T02:10:32.807Z,13.77
2022-11-18T02:13:01.766Z,13.75
2022-11-18T02:15:50.458Z,13.71
2022-11-18T02:18:32.122Z,13.70
2022-11-18T02:21:20.472Z,13.69
2022-11-18T02:24:28.506Z,13.67
2022-11-18T02:27:47.950Z,13.67
2022-11-18T02:30:19.858Z,13.69
2022-11-18T02:32:55.770Z,13.72
2022-11-18T02:35:30.520Z,13.73
2022-11-18T02:38:03.731Z,13.75
2022-11-18T02:40:37.113Z,13.74
2022-11-18T02:43:10.480Z,13.75
2022-11-18T02:45:46.722Z,13.73
2022-11-18T02:48:18.205Z,13.73
2022-11-18T02:50:50.684Z,13.73
2022-11-18T02:53:23.037Z,13.73
2022-11-18T02:55:52.192Z,13.73
2022-11-18T02:58:22.602Z,13.73
2022-11-18T03:00:57.782Z,13.70
2022-11-18T03:03:30.138Z,13.70
2022-11-18T03:06:12.724Z,13.65
2022-11-18T03:08:45.942Z,13.60
2022-11-18T03:11:21.458Z,13.52
2022-11-18T03:14:10.643Z,13.46
2022-11-18T03:16:46.818Z,13.43
2022-11-18T03:19:24.147Z,13.38
2022-11-18T03:22:05.866Z,13.33
2022-11-18T03:24:38.688Z,13.30
2022-11-18T03:27:13.912Z,13.25
2022-11-18T03:29:50.421Z,13.21
2022-11-18T03:32:25.901Z,13.18
2022-11-18T03:35:00.612Z,13.18
2022-11-18T03:37:34.218Z,13.19
2022-11-18T03:40:12.548Z,13.19
2022-11-18T03:42:45.714Z,13.19
2022-11-18T03:45:20.994Z,13.18
2022-11-18T03:47:57.639Z,13.17
2022-11-18T03:50:33.254Z,13.16
2022-11-18T03:53:04.369Z,13.17
2022-11-18T03:55:40.833Z,13.15
2022-11-18T03:58:15.271Z,13.16
2022-11-18T04:00:49.726Z,13.15
2022-11-18T04:03:19.632Z,13.16
2022-11-18T04:05:52.948Z,13.17
2022-11-18T04:08:28.527Z,13.18
2022-11-18T04:11:04.394Z,13.18
2022-11-18T04:13:36.537Z,13.20
2022-11-18T04:16:09.848Z,13.23
2022-11-18T04:18:39.610Z,13.27
2022-11-18T04:21:08.523Z,13.29
2022-11-18T04:23:36.853Z,13.32
2022-11-18T04:26:05.238Z,13.32
2022-11-18T04:28:33.595Z,13.34
2022-11-18T04:31:02.023Z,13.34
2022-11-18T04:33:30.466Z,13.36
2022-11-18T04:36:00.210Z,13.38
2022-11-18T04:38:28.562Z,13.40
2022-11-18T04:40:56.947Z,13.41
2022-11-18T04:43:25.305Z,13.41
2022-11-18T04:45:53.681Z,13.41
2022-11-18T04:48:22.025Z,13.41
2022-11-18T04:50:50.369Z,13.43
2022-11-18T04:53:20.060Z,13.43
2022-11-18T04:55:48.413Z,13.43
2022-11-18T04:58:16.739Z,13.45
2022-11-18T05:00:45.152Z,13.44
2022-11-18T05:03:13.560Z,13.44
2022-11-18T05:05:41.940Z,13.43
2022-11-18T05:08:10.296Z,13.42
2022-11-18T05:10:41.277Z,13.38
2022-11-18T05:13:08.606Z,13.39
2022-11-18T05:15:36.957Z,13.37
2022-11-18T05:18:05.492Z,13.36
2022-11-18T05:20:38.720Z,13.36
2022-11-18T05:23:09.601Z,13.35
2022-11-18T05:25:37.951Z,13.35
2022-11-18T05:28:07.711Z,13.37
2022-11-18T05:30:36.092Z,13.38
2022-11-18T05:33:04.459Z,13.39
2022-11-18T05:35:32.844Z,13.38
2022-11-18T05:38:03.078Z,13.37
2022-11-18T05:40:31.616Z,13.38
2022-11-18T05:43:14.170Z,13.37
2022-11-18T05:45:45.546Z,13.34
2022-11-18T05:48:13.888Z,13.34
2022-11-18T05:50:42.258Z,13.31
2022-11-18T05:53:10.624Z,13.28
2022-11-18T05:55:47.997Z,13.23
2022-11-18T05:58:16.346Z,13.20
2022-11-18T06:00:50.213Z,13.17
2022-11-18T06:03:29.122Z,13.15
2022-11-18T06:06:03.062Z,13.14
2022-11-18T06:08:37.202Z,13.10
2022-11-18T06:11:07.044Z,13.08
2022-11-18T06:13:41.763Z,13.08
2022-11-18T06:16:14.159Z,13.03
2022-11-18T06:18:43.271Z,13.02
2022-11-18T06:21:11.771Z,12.99
2022-11-18T06:23:43.031Z,12.98
2022-11-18T06:26:12.384Z,12.94
2022-11-18T06:28:41.718Z,12.91
2022-11-18T06:31:11.474Z,12.87
2022-11-18T06:36:25.657Z,12.82
2022-11-18T06:38:54.018Z,12.81
2022-11-18T06:41:22.355Z,12.79
2022-11-18T06:43:50.726Z,12.79
2022-11-18T06:46:37.990Z,12.79
2022-11-18T06:49:06.388Z,12.81
2022-11-18T06:51:34.776Z,12.85
2022-11-18T06:54:09.084Z,12.86
2022-11-18T06:56:39.010Z,12.88
2022-11-18T06:59:07.831Z,12.90
2022-11-18T07:01:39.854Z,12.91
2022-11-18T07:04:08.244Z,12.95
2022-11-18T07:06:37.917Z,12.99
2022-11-18T07:09:08.392Z,13.02
2022-11-18T07:11:38.468Z,13.07
2022-11-18T07:14:06.841Z,13.11
2022-11-18T07:16:37.828Z,13.16
2022-11-18T07:19:11.673Z,13.17
2022-11-18T07:21:40.828Z,13.18
2022-11-18T07:24:10.976Z,13.19
2022-11-18T07:26:39.343Z,13.22
2022-11-18T07:29:07.772Z,13.23
2022-11-18T07:31:39.775Z,13.26
2022-11-18T07:34:08.682Z,13.29
2022-11-18T07:36:37.361Z,13.29
2022-11-18T07:39:07.834Z,13.29
2022-11-18T07:41:36.696Z,13.31
2022-11-18T07:44:07.575Z,13.32
2022-11-18T07:46:38.946Z,13.32
2022-11-18T07:49:09.942Z,13.35
2022-11-18T07:51:41.281Z,13.38
2022-11-18T07:54:11.401Z,13.39
2022-11-18T07:56:40.004Z,13.44
2022-11-18T07:59:08.827Z,13.45
2022-11-18T08:01:39.235Z,13.49
2022-11-18T08:04:09.884Z,13.50
2022-11-18T08:06:38.855Z,13.49
2022-11-18T08:09:08.921Z,13.49
2022-11-18T08:11:38.178Z,13.54
2022-11-18T08:14:06.577Z,13.58
2022-11-18T08:16:34.990Z,13.60
2022-11-18T08:19:04.916Z,13.63
2022-11-18T08:21:33.316Z,13.66
2022-11-18T08:24:01.724Z,13.69
2022-11-18T08:26:30.585Z,13.72
2022-11-18T08:28:59.475Z,13.74
2022-11-18T08:31:30.562Z,13.77
2022-11-18T08:34:00.698Z,13.81
2022-11-18T08:36:33.983Z,13.83
2022-11-18T08:39:06.241Z,13.86
2022-11-18T08:41:37.240Z,13.90
2022-11-18T08:44:07.509Z,13.94
2022-11-18T08:46:36.071Z,13.97
2022-11-18T08:49:04.632Z,14.02
2022-11-18T08:51:34.622Z,14.04
2022-11-18T08:54:03.308Z,14.07
2022-11-18T08:56:31.998Z,14.11
2022-11-18T08:59:00.403Z,14.17
2022-11-18T09:01:28.883Z,14.22
2022-11-18T09:03:57.874Z,14.29
2022-11-18T09:06:26.899Z,14.33
2022-11-18T09:08:59.584Z,14.33
2022-11-18T09:11:30.411Z,14.32
2022-11-18T09:14:53.526Z,14.33
2022-11-18T09:16:48.815Z,14.32
2022-11-18T09:19:46.171Z,14.29
2022-11-18T09:22:08.203Z,14.28
2022-11-18T09:24:38.274Z,14.29
2022-11-18T09:27:13.728Z,14.32
2022-11-18T09:29:44.985Z,14.36
2022-11-18T09:32:13.400Z,14.39
2022-11-18T09:34:41.832Z,14.42
2022-11-18T09:37:10.227Z,14.47
2022-11-18T09:39:40.033Z,14.50
2022-11-18T09:42:32.177Z,14.48
2022-11-18T09:45:22.377Z,14.45
2022-11-18T09:47:52.857Z,14.43
2022-11-18T09:53:21.815Z,14.30
2022-11-18T09:55:53.683Z,14.23
2022-11-18T09:58:30.731Z,14.14
2022-11-18T10:00:59.355Z,14.08
2022-11-18T10:03:30.806Z,14.02
2022-11-18T10:06:07.314Z,13.99
2022-11-18T10:08:46.675Z,13.96
2022-11-18T10:11:20.991Z,13.95
2022-11-18T10:14:01.524Z,13.92
2022-11-18T10:16:45.058Z,13.89
2022-11-18T10:19:29.303Z,13.91
2022-11-18T10:22:22.696Z,13.90
2022-11-18T10:24:54.611Z,13.92
2022-11-18T10:27:28.496Z,13.93
2022-11-18T10:29:59.566Z,13.95
2022-11-18T10:32:28.025Z,13.98
2022-11-18T10:34:58.762Z,14.01
2022-11-18T10:40:27.054Z,14.05
2022-11-18T10:42:57.214Z,14.08
2022-11-18T10:45:29.410Z,14.10
2022-11-18T10:48:08.212Z,14.11
2022-11-18T10:50:39.080Z,14.13
2022-11-18T10:53:28.440Z,14.14
2022-11-18T10:56:02.167Z,14.13
2022-11-18T10:58:32.902Z,14.13
2022-11-18T11:01:08.307Z,14.15
2022-11-18T11:03:40.108Z,14.16
2022-11-18T11:06:34.880Z,14.13
2022-11-18T11:09:10.202Z,14.16
2022-11-18T11:11:43.654Z,14.19
2022-11-18T11:14:34.159Z,14.23
2022-11-18T11:17:10.481Z,14.31
2022-11-18T11:19:50.486Z,14.37
2022-11-18T11:22:19.245Z,14.42
2022-11-18T11:24:48.510Z,14.46
2022-11-18T11:30:49.245Z,14.45
2022-11-18T11:33:40.375Z,14.47
2022-11-18T11:36:25.084Z,14.49
2022-11-18T11:39:20.036Z,14.51
2022-11-18T11:42:02.220Z,14.55
2022-11-18T11:44:50.983Z,14.56
2022-11-18T11:47:50.580Z,14.58
2022-11-18T11:50:29.609Z,14.58
2022-11-18T11:53:18.575Z,14.59
2022-11-18T11:56:01.451Z,14.61
2022-11-18T11:58:52.372Z,14.63
2022-11-18T12:01:32.751Z,14.66
2022-11-18T12:04:16.206Z,14.67
2022-11-18T12:06:48.131Z,14.68
2022-11-18T12:09:27.704Z,14.66
2022-11-18T12:12:03.756Z,14.65
2022-11-18T12:14:42.055Z,14.66
2022-11-18T12:17:23.188Z,14.67
2022-11-18T12:19:51.622Z,14.69
2022-11-18T12:22:20.008Z,14.73
2022-11-18T12:24:48.413Z,14.75
2022-11-18T12:28:00.291Z,14.74
2022-11-18T12:30:28.691Z,14.78
2022-11-18T12:32:59.060Z,14.78
2022-11-18T12:35:29.942Z,14.76
2022-11-18T12:38:05.446Z,14.74
2022-11-18T12:40:47.392Z,14.69
2022-11-18T12:44:06.009Z,14.61
2022-11-18T12:46:55.386Z,14.58
2022-11-18T12:50:16.075Z,14.51
2022-11-18T12:52:55.274Z,14.50
2022-11-18T12:55:39.242Z,14.46
2022-11-18T12:58:24.895Z,14.43
2022-11-18T13:01:07.802Z,14.37
2022-11-18T13:03:36.296Z,14.31
2022-11-18T13:06:22.673Z,14.24
2022-11-18T13:08:55.843Z,14.15
2022-11-18T13:11:43.753Z,14.09
2022-11-18T13:14:36.865Z,13.99
2022-11-18T13:17:39.552Z,13.88
2022-11-18T13:20:23.227Z,13.74
2022-11-18T13:23:14.640Z,13.66
2022-11-18T13:25:45.732Z,13.56
2022-11-18T13:28:26.828Z,13.46
2022-11-18T13:31:02.935Z,13.38
2022-11-18T13:33:36.006Z,13.30
2022-11-18T13:36:04.551Z,13.23
2022-11-18T13:38:35.048Z,13.17
2022-11-18T13:41:08.237Z,13.12
2022-11-18T13:43:37.593Z,13.06
2022-11-18T13:46:11.341Z,13.01
2022-11-18T13:48:48.147Z,12.96
2022-11-18T13:51:16.729Z,12.92
2022-11-18T13:53:46.771Z,12.90
2022-11-18T13:56:24.094Z,12.85
2022-11-18T13:59:18.115Z,12.80
2022-11-18T14:01:48.316Z,12.77
2022-11-18T14:04:22.621Z,12.71
2022-11-18T14:06:52.341Z,12.67
2022-11-18T14:09:27.660Z,12.59
2022-11-18T14:14:46.619Z,12.49
2022-11-18T14:17:21.254Z,12.45
2022-11-18T14:19:52.377Z,12.43
2022-11-18T14:22:24.263Z,12.41
2022-11-18T14:24:59.712Z,12.37
2022-11-18T14:27:39.277Z,12.32
2022-11-18T14:30:41.716Z,12.24
2022-11-18T14:33:25.142Z,12.21
2022-11-18T14:35:58.208Z,12.19
2022-11-18T14:41:48.391Z,12.16
2022-11-18T14:44:18.136Z,12.14
2022-11-18T14:46:52.259Z,12.12
2022-11-18T14:49:23.611Z,12.12
2022-11-18T14:51:52.806Z,12.13
2022-11-18T14:54:26.832Z,12.10
2022-11-18T14:57:01.868Z,12.10
2022-11-18T14:59:30.647Z,12.07
2022-11-18T15:01:59.724Z,12.05
2022-11-18T15:04:28.318Z,12.01
2022-11-18T15:06:56.819Z,11.95
2022-11-18T15:09:25.292Z,11.91
2022-11-18T15:11:53.795Z,11.86
2022-11-18T15:14:23.557Z,11.80
2022-11-18T15:16:51.948Z,11.75
2022-11-18T15:19:20.343Z,11.67
2022-11-18T15:21:48.827Z,11.58
2022-11-18T15:24:17.425Z,11.51
2022-11-18T15:26:48.354Z,11.44
2022-11-18T15:29:20.023Z,11.38
2022-11-18T15:31:50.556Z,11.35
2022-11-18T15:34:21.601Z,11.32
2022-11-18T15:36:50.792Z,11.25
2022-11-18T15:39:19.239Z,11.17
2022-11-18T15:41:48.928Z,11.10
2022-11-18T15:44:17.923Z,11.03
2022-11-18T15:46:48.107Z,10.98
2022-11-18T15:49:19.018Z,10.92
2022-11-18T15:51:47.669Z,10.87
2022-11-18T15:54:16.397Z,10.82
2022-11-18T15:56:45.186Z,10.75
2022-11-18T15:59:15.548Z,10.69
2022-11-18T16:01:46.554Z,10.65
2022-11-18T16:04:20.220Z,10.59
2022-11-18T16:06:50.156Z,10.55
2022-11-18T16:09:19.620Z,10.48
2022-11-18T16:12:05.757Z,10.41
2022-11-18T16:14:36.884Z,10.32
2022-11-18T16:17:05.282Z,10.27
2022-11-18T16:19:35.252Z,10.21
2022-11-18T16:22:03.688Z,10.17
2022-11-18T16:24:32.319Z,10.14
2022-11-18T16:27:04.522Z,10.08
2022-11-18T16:29:33.304Z,10.04
2022-11-18T16:32:01.900Z,9.99
2022-11-18T16:34:30.593Z,9.93
2022-11-18T16:37:01.412Z,9.87
2022-11-18T16:39:31.073Z,9.81
2022-11-18T16:42:08.056Z,9.75
2022-11-18T16:44:37.979Z,9.66
2022-11-18T16:47:14.252Z,9.62
2022-11-18T16:49:44.290Z,9.59
2022-11-18T16:52:15.023Z,9.57
2022-11-18T16:54:45.917Z,9.53
2022-11-18T16:57:15.725Z,9.51
2022-11-18T16:59:44.776Z,9.49
2022-11-18T17:02:15.420Z,9.48
2022-11-18T17:04:44.503Z,9.47
2022-11-18T17:07:14.787Z,9.45
2022-11-18T17:09:43.450Z,9.45
2022-11-18T17:12:12.778Z,9.44
2022-11-18T17:14:41.834Z,9.40
2022-11-18T17:17:10.788Z,9.36
2022-11-18T17:19:41.645Z,9.33
2022-11-18T17:22:10.741Z,9.32
2022-11-18T17:24:41.801Z,9.31
2022-11-18T17:27:10.960Z,9.29
2022-11-18T17:29:40.637Z,9.27
2022-11-18T17:32:10.220Z,9.26
2022-11-18T17:34:38.946Z,9.24
2022-11-18T17:37:07.868Z,9.21
2022-11-18T17:39:36.604Z,9.18
2022-11-18T17:42:19.141Z,9.16
2022-11-18T17:44:49.756Z,9.11
2022-11-18T17:47:18.589Z,9.08
2022-11-18T17:49:48.577Z,9.06
2022-11-18T17:52:18.601Z,9.06
2022-11-18T17:54:47.511Z,9.05
2022-11-18T17:57:17.854Z,9.04
2022-11-18T17:59:47.047Z,9.04
2022-11-18T18:02:18.848Z,9.06
2022-11-18T18:04:48.288Z,9.04
2022-11-18T18:07:17.395Z,9.03
2022-11-18T18:09:46.773Z,9.02
2022-11-18T18:12:35.823Z,9.01
2022-11-18T18:15:04.728Z,8.98
2022-11-18T18:17:34.111Z,9.01
2022-11-18T18:20:04.054Z,9.00
2022-11-18T18:22:33.332Z,9.00
2022-11-18T18:25:03.066Z,8.97
2022-11-18T18:27:34.952Z,8.94
2022-11-18T18:30:05.338Z,8.91
2022-11-18T18:32:34.605Z,8.90
2022-11-18T18:35:04.242Z,8.88
2022-11-18T18:37:33.738Z,8.90
2022-11-18T18:40:02.832Z,8.86
2022-11-18T18:42:33.758Z,8.83
2022-11-18T18:45:20.944Z,8.80
2022-11-18T18:47:49.834Z,8.75
2022-11-18T18:50:19.311Z,8.74
2022-11-18T18:52:48.648Z,8.73
2022-11-18T18:55:17.596Z,8.70
2022-11-18T18:57:48.471Z,8.68
2022-11-18T19:00:19.217Z,8.64
2022-11-18T19:02:50.213Z,8.64
2022-11-18T19:05:38.335Z,8.64
2022-11-18T19:08:11.224Z,8.65
2022-11-18T19:10:43.534Z,8.63
2022-11-18T19:13:13.142Z,8.62
2022-11-18T19:15:42.731Z,8.60
2022-11-18T19:18:12.195Z,8.59
2022-11-18T19:20:48.463Z,8.55
2022-11-18T19:23:18.361Z,8.51
2022-11-18T19:25:48.017Z,8.47
2022-11-18T19:28:19.421Z,8.46
2022-11-18T19:30:48.640Z,8.47
2022-11-18T19:33:17.758Z,8.46
2022-11-18T19:35:46.870Z,8.46
2022-11-18T19:38:16.884Z,8.47
2022-11-18T19:40:46.059Z,8.46
2022-11-18T19:43:15.457Z,8.45
2022-11-18T19:45:54.484Z,8.41
2022-11-18T19:48:24.866Z,8.40
2022-11-18T19:50:55.002Z,8.38
2022-11-18T19:53:33.734Z,8.38
2022-11-18T19:56:05.330Z,8.36
2022-11-18T19:58:36.585Z,8.35
2022-11-18T20:01:18.436Z,8.34
2022-11-18T20:03:50.586Z,8.33
2022-11-18T20:06:21.693Z,8.33
2022-11-18T20:08:53.050Z,8.31
2022-11-18T20:11:24.325Z,8.29
2022-11-18T20:13:54.329Z,8.24
2022-11-18T20:16:29.247Z,8.24
2022-11-18T20:19:02.879Z,8.25
2022-11-18T20:21:35.795Z,8.26
2022-11-18T20:24:12.721Z,8.26
2022-11-18T20:26:44.386Z,8.24
2022-11-18T20:29:15.290Z,8.23
2022-11-18T20:31:46.221Z,8.22
2022-11-18T20:34:17.669Z,8.21
2022-11-18T20:36:48.122Z,8.23
2022-11-18T20:39:18.852Z,8.22
2022-11-18T20:42:12.279Z,8.23
2022-11-18T20:44:41.504Z,8.22
2022-11-18T20:47:12.207Z,8.24
2022-11-18T20:49:41.294Z,8.28
2022-11-18T20:52:10.125Z,8.30
2022-11-18T20:54:39.188Z,8.36
2022-11-18T20:57:09.618Z,8.40
2022-11-18T20:59:38.585Z,8.45
2022-11-18T21:02:07.482Z,8.51
2022-11-18T21:04:38.524Z,8.56
2022-11-18T21:07:07.492Z,8.59
2022-11-18T21:09:36.459Z,8.56
2022-11-18T21:12:05.957Z,8.56
2022-11-18T21:14:34.057Z,8.52
2022-11-18T21:17:02.868Z,8.51
2022-11-18T21:19:33.925Z,8.48
2022-11-18T21:22:03.381Z,8.45
2022-11-18T21:24:35.423Z,8.46
2022-11-18T21:27:05.515Z,8.46
2022-11-18T21:29:34.839Z,8.48
2022-11-18T21:32:06.418Z,8.48
2022-11-18T21:34:35.015Z,8.50
2022-11-18T21:37:05.764Z,8.49
2022-11-18T21:39:34.197Z,8.49
2022-11-18T21:42:03.227Z,8.48
2022-11-18T21:44:31.720Z,8.47
2022-11-18T21:47:00.206Z,8.44
2022-11-18T21:49:28.737Z,8.39
2022-11-18T21:51:57.142Z,8.39
2022-11-18T21:54:26.883Z,8.37
2022-11-18T21:56:55.320Z,8.33
2022-11-18T21:59:23.929Z,8.26
2022-11-18T22:01:52.341Z,8.23
2022-11-18T22:04:34.569Z,8.20
2022-11-18T22:07:03.059Z,8.18
2022-11-18T22:09:36.436Z,8.15
2022-11-18T22:12:07.843Z,8.11
2022-11-18T22:14:36.454Z,8.09
2022-11-18T22:17:05.252Z,8.09
2022-11-18T22:19:33.679Z,8.09
2022-11-18T22:22:02.208Z,8.12
2022-11-18T22:24:31.964Z,8.11
2022-11-18T22:27:00.333Z,8.09
2022-11-18T22:29:28.677Z,8.09
2022-11-18T22:31:57.297Z,8.08
2022-11-18T22:34:25.773Z,8.10
2022-11-18T22:36:54.105Z,8.11
2022-11-18T22:39:22.644Z,8.09
2022-11-18T22:42:09.952Z,8.09
2022-11-18T22:44:38.310Z,8.09
2022-11-18T22:47:06.746Z,8.11
2022-11-18T22:49:35.121Z,8.14
2022-11-18T22:52:03.521Z,8.15
2022-11-18T22:54:38.702Z,8.17
2022-11-18T22:57:09.435Z,8.17
2022-11-18T22:59:38.031Z,8.19
2022-11-18T23:02:06.987Z,8.19
2022-11-18T23:04:35.595Z,8.20
2022-11-18T23:07:04.143Z,8.21
2022-11-18T23:09:32.628Z,8.20
2022-11-18T23:12:18.190Z,8.21
2022-11-18T23:14:48.013Z,8.18
2022-11-18T23:17:16.383Z,8.18
2022-11-18T23:19:45.606Z,8.16
2022-11-18T23:22:14.855Z,8.14
2022-11-18T23:24:43.237Z,8.12
2022-11-18T23:27:11.610Z,8.12
2022-11-18T23:29:40.069Z,8.09
2022-11-18T23:32:09.767Z,8.09
2022-11-18T23:34:38.142Z,8.08
2022-11-18T23:37:06.506Z,8.08
2022-11-18T23:39:34.891Z,8.08
2022-11-18T23:42:03.275Z,8.09
2022-11-18T23:44:46.789Z,8.08
2022-11-18T23:47:16.565Z,8.06
2022-11-18T23:49:44.951Z,8.05
2022-11-18T23:52:14.973Z,8.01
2022-11-18T23:54:43.361Z,7.97
2022-11-18T23:57:11.720Z,7.94
2022-11-18T23:59:40.109Z,7.91
