createdAt,value
2019-02-24T00:01:59.404Z,-7.43
2019-02-24T00:04:29.494Z,-7.48
2019-02-24T00:06:59.677Z,-7.32
2019-02-24T00:09:29.916Z,-7.28
2019-02-24T00:12:00.097Z,-7.24
2019-02-24T00:14:30.317Z,-7.42
2019-02-24T00:17:01.978Z,-7.46
2019-02-24T00:19:32.212Z,-7.40
2019-02-24T00:22:02.412Z,-7.35
2019-02-24T00:24:32.650Z,-7.38
2019-02-24T00:27:02.822Z,-7.54
2019-02-24T00:29:32.995Z,-7.44
2019-02-24T00:32:03.187Z,-7.46
2019-02-24T00:34:33.427Z,-7.46
2019-02-24T00:37:03.517Z,-7.59
2019-02-24T00:39:33.608Z,-7.55
2019-02-24T00:42:04.550Z,-7.56
2019-02-24T00:44:34.797Z,-7.42
2019-02-24T00:47:04.973Z,-7.48
2019-02-24T00:49:35.201Z,-7.45
2019-02-24T00:52:05.395Z,-7.43
2019-02-24T00:54:35.631Z,-7.54
2019-02-24T00:57:05.754Z,-7.55
2019-02-24T00:59:35.853Z,-7.51
2019-02-24T01:02:06.099Z,-7.57
2019-02-24T01:04:36.252Z,-7.60
2019-02-24T01:07:06.289Z,-7.68
2019-02-24T01:09:36.542Z,-7.75
2019-02-24T01:12:06.747Z,-7.78
2019-02-24T01:14:36.904Z,-7.74
2019-02-24T01:17:07.112Z,-7.82
2019-02-24T01:19:37.342Z,-7.85
2019-02-24T01:22:07.549Z,-7.90
2019-02-24T01:24:37.784Z,-8.11
2019-02-24T01:27:07.968Z,-8.13
2019-02-24T01:29:38.137Z,-8.30
2019-02-24T01:32:08.326Z,-8.30
2019-02-24T01:34:38.576Z,-8.35
2019-02-24T01:37:08.781Z,-8.33
2019-02-24T01:39:39.046Z,-8.35
2019-02-24T01:42:10.237Z,-8.40
2019-02-24T01:44:40.545Z,-8.56
2019-02-24T01:47:10.740Z,-8.58
2019-02-24T01:49:40.983Z,-8.60
2019-02-24T01:52:11.103Z,-8.68
2019-02-24T01:54:41.357Z,-8.56
2019-02-24T01:57:11.564Z,-8.65
2019-02-24T01:59:41.808Z,-8.72
2019-02-24T02:02:12.387Z,-8.64
2019-02-24T02:04:42.622Z,-8.71
2019-02-24T02:07:12.725Z,-8.68
2019-02-24T02:09:42.990Z,-8.55
2019-02-24T02:12:13.118Z,-8.51
2019-02-24T02:14:43.219Z,-8.47
2019-02-24T02:17:13.394Z,-8.53
2019-02-24T02:19:43.636Z,-8.54
2019-02-24T02:22:17.113Z,-8.75
2019-02-24T02:24:47.377Z,-8.65
2019-02-24T02:27:17.750Z,-8.61
2019-02-24T02:29:48.150Z,-8.63
2019-02-24T02:32:18.662Z,-8.57
2019-02-24T02:34:49.232Z,-8.70
2019-02-24T02:37:28.757Z,-8.92
2019-02-24T02:39:59.500Z,-8.88
2019-02-24T02:42:30.821Z,-8.79
2019-02-24T02:45:01.611Z,-8.78
2019-02-24T02:47:32.063Z,-8.58
2019-02-24T02:50:04.186Z,-8.55
2019-02-24T03:02:23.792Z,-8.63
2019-02-24T03:04:46.046Z,-8.84
2019-02-24T03:07:20.894Z,-8.83
2019-02-24T03:09:51.063Z,-8.68
2019-02-24T03:12:21.235Z,-8.66
2019-02-24T03:14:51.371Z,-8.78
2019-02-24T03:17:21.540Z,-8.95
2019-02-24T03:19:51.657Z,-8.84
2019-02-24T03:22:21.871Z,-9.08
2019-02-24T03:24:52.109Z,-8.94
2019-02-24T03:27:22.436Z,-9.15
2019-02-24T03:29:52.655Z,-9.17
2019-02-24T03:32:22.829Z,-9.02
2019-02-24T03:34:53.044Z,-8.90
2019-02-24T03:37:23.214Z,-8.83
2019-02-24T03:39:53.409Z,-8.87
2019-02-24T03:42:23.651Z,-9.18
2019-02-24T03:44:54.697Z,-9.13
2019-02-24T03:47:25.041Z,-9.09
2019-02-24T03:49:55.185Z,-9.17
2019-02-24T03:52:25.472Z,-9.12
2019-02-24T03:54:55.678Z,-9.22
2019-02-24T03:57:25.935Z,-9.35
2019-02-24T03:59:56.123Z,-9.35
2019-02-24T04:02:26.395Z,-9.39
2019-02-24T04:04:56.627Z,-9.50
2019-02-24T04:07:27.001Z,-9.37
2019-02-24T04:09:57.271Z,-9.55
2019-02-24T04:12:27.699Z,-9.61
2019-02-24T04:14:57.896Z,-9.63
2019-02-24T04:17:28.178Z,-9.80
2019-02-24T04:19:58.447Z,-9.79
2019-02-24T04:22:29.167Z,-9.66
2019-02-24T04:24:59.364Z,-9.58
2019-02-24T04:27:30.009Z,-9.56
2019-02-24T04:30:00.347Z,-9.57
2019-02-24T04:32:30.756Z,-9.63
2019-02-24T04:35:01.147Z,-9.59
2019-02-24T04:37:31.885Z,-9.49
2019-02-24T04:40:07.273Z,-9.44
2019-02-24T04:42:37.804Z,-9.36
2019-02-24T04:45:16.788Z,-9.58
2019-02-24T04:47:48.188Z,-9.75
2019-02-24T04:50:21.422Z,-9.93
2019-02-24T04:59:36.755Z,-9.59
2019-02-24T05:02:10.826Z,-9.37
2019-02-24T05:04:41.890Z,-9.30
2019-02-24T05:10:44.420Z,-9.07
2019-02-24T05:33:29.708Z,-8.36
2019-02-24T05:36:21.559Z,-8.33
2019-02-24T05:38:55.715Z,-8.25
2019-02-24T05:41:26.714Z,-8.21
2019-02-24T05:43:57.442Z,-8.01
2019-02-24T05:46:29.914Z,-7.90
2019-02-24T05:49:00.774Z,-7.93
2019-02-24T05:51:31.399Z,-7.89
2019-02-24T05:54:08.370Z,-7.76
2019-02-24T05:56:46.504Z,-7.66
2019-02-24T05:59:26.163Z,-7.57
2019-02-24T06:01:57.890Z,-7.67
2019-02-24T06:04:29.042Z,-7.68
2019-02-24T06:06:59.547Z,-7.55
2019-02-24T06:09:42.515Z,-7.61
2019-02-24T06:12:13.041Z,-7.75
2019-02-24T06:14:43.437Z,-7.69
2019-02-24T06:17:14.885Z,-7.61
2019-02-24T06:20:04.355Z,-7.57
2019-02-24T06:22:40.400Z,-7.48
2019-02-24T06:25:10.689Z,-7.27
2019-02-24T06:27:40.895Z,-7.08
2019-02-24T06:30:11.165Z,-6.99
2019-02-24T06:32:41.357Z,-6.86
2019-02-24T06:35:11.651Z,-6.81
2019-02-24T06:37:41.879Z,-6.59
2019-02-24T06:40:12.113Z,-6.32
2019-02-24T06:59:37.199Z,-5.36
2019-02-24T07:02:07.440Z,-5.50
2019-02-24T07:04:37.813Z,-5.41
2019-02-24T07:07:07.924Z,-5.35
2019-02-24T07:09:38.133Z,-4.95
2019-02-24T07:12:08.325Z,-4.54
2019-02-24T07:14:38.569Z,-4.14
2019-02-24T07:17:08.719Z,-4.04
2019-02-24T07:19:39.140Z,-4.33
2019-02-24T07:22:09.289Z,-4.35
2019-02-24T07:24:39.505Z,-4.10
2019-02-24T07:27:09.691Z,-3.73
2019-02-24T07:29:39.951Z,-3.48
2019-02-24T07:32:10.405Z,-3.24
2019-02-24T07:34:40.877Z,-3.23
2019-02-24T07:37:13.222Z,-3.20
2019-02-24T07:39:43.092Z,-3.01
2019-02-24T07:42:13.174Z,-2.96
2019-02-24T07:44:43.446Z,-2.87
2019-02-24T07:47:13.688Z,-2.76
2019-02-24T07:49:43.885Z,-2.70
2019-02-24T07:52:14.015Z,-2.62
2019-02-24T07:54:44.217Z,-2.40
2019-02-24T07:57:15.397Z,-2.14
2019-02-24T07:59:45.531Z,-3.06
2019-02-24T08:02:15.723Z,-2.93
2019-02-24T08:04:45.846Z,-3.02
2019-02-24T08:07:16.119Z,-2.60
2019-02-24T08:09:46.309Z,-2.39
2019-02-24T08:12:16.543Z,-2.09
2019-02-24T08:14:46.661Z,-1.74
2019-02-24T08:17:16.841Z,-1.55
2019-02-24T08:19:47.059Z,-1.44
2019-02-24T08:22:17.319Z,-1.55
2019-02-24T08:24:47.493Z,-1.36
2019-02-24T08:27:17.748Z,-1.02
2019-02-24T08:29:47.955Z,-1.06
2019-02-24T08:32:18.221Z,-0.99
2019-02-24T08:34:48.412Z,-0.94
2019-02-24T08:37:18.676Z,-1.02
2019-02-24T08:39:48.959Z,-1.05
2019-02-24T08:42:19.209Z,-1.11
2019-02-24T08:44:49.426Z,-1.47
2019-02-24T08:47:19.685Z,-1.24
2019-02-24T08:49:49.885Z,-1.13
2019-02-24T08:52:20.124Z,-1.14
2019-02-24T08:54:50.338Z,-0.58
2019-02-24T08:57:21.483Z,-0.76
2019-02-24T08:59:51.714Z,-0.15
2019-02-24T09:02:21.975Z,-0.34
2019-02-24T09:04:52.169Z,-0.31
2019-02-24T09:07:22.400Z,-0.63
2019-02-24T09:09:52.531Z,-0.71
2019-02-24T09:12:22.755Z,-0.28
2019-02-24T09:14:52.956Z,-0.12
2019-02-24T09:17:23.174Z,0.39
2019-02-24T09:19:53.304Z,0.47
2019-02-24T09:22:23.583Z,0.71
2019-02-24T09:24:53.787Z,0.64
2019-02-24T09:27:24.037Z,0.94
2019-02-24T09:29:54.239Z,1.04
2019-02-24T09:32:24.419Z,0.61
2019-02-24T09:34:54.574Z,0.94
2019-02-24T09:37:24.818Z,0.48
2019-02-24T09:39:55.015Z,0.41
2019-02-24T09:42:25.181Z,0.92
2019-02-24T09:44:55.386Z,0.47
2019-02-24T09:47:25.627Z,0.68
2019-02-24T09:49:55.798Z,0.75
2019-02-24T09:52:26.020Z,1.15
2019-02-24T09:54:56.103Z,1.32
2019-02-24T09:57:26.453Z,1.41
2019-02-24T09:59:56.554Z,0.85
2019-02-24T10:02:26.835Z,0.63
2019-02-24T10:04:57.000Z,0.92
2019-02-24T10:07:27.053Z,0.65
2019-02-24T10:09:57.166Z,0.86
2019-02-24T10:12:27.431Z,1.52
2019-02-24T10:14:57.643Z,1.72
2019-02-24T10:17:27.914Z,1.84
2019-02-24T10:19:58.115Z,2.04
2019-02-24T10:22:28.348Z,1.90
2019-02-24T10:24:58.559Z,1.95
2019-02-24T10:27:28.876Z,1.39
2019-02-24T10:29:59.099Z,1.65
2019-02-24T10:32:29.326Z,2.11
2019-02-24T10:34:59.505Z,1.66
2019-02-24T10:37:29.730Z,1.38
2019-02-24T10:39:59.936Z,1.93
2019-02-24T10:42:30.074Z,2.31
2019-02-24T10:45:00.300Z,2.36
2019-02-24T10:47:30.551Z,2.02
2019-02-24T10:50:00.746Z,1.43
2019-02-24T10:52:30.885Z,1.29
2019-02-24T10:55:01.001Z,1.58
2019-02-24T10:57:31.386Z,1.87
2019-02-24T11:00:01.674Z,2.76
2019-02-24T11:02:31.906Z,3.69
2019-02-24T11:05:02.465Z,3.05
2019-02-24T11:07:32.693Z,3.78
2019-02-24T11:10:03.958Z,4.24
2019-02-24T11:12:34.337Z,3.49
2019-02-24T11:15:09.529Z,3.91
2019-02-24T11:17:39.764Z,4.20
2019-02-24T11:20:14.911Z,4.56
2019-02-24T11:22:45.037Z,4.39
2019-02-24T11:25:15.235Z,4.18
2019-02-24T11:27:45.468Z,5.28
2019-02-24T11:30:15.772Z,7.18
2019-02-24T11:32:45.940Z,7.89
2019-02-24T11:35:16.078Z,7.95
2019-02-24T11:37:46.312Z,6.31
2019-02-24T11:40:19.583Z,5.32
2019-02-24T11:42:49.641Z,5.15
2019-02-24T11:45:19.743Z,5.51
2019-02-24T11:47:49.796Z,4.97
2019-02-24T11:50:19.827Z,6.44
2019-02-24T11:52:49.830Z,7.35
2019-02-24T11:55:20.020Z,7.54
2019-02-24T11:57:51.079Z,6.29
2019-02-24T12:00:21.153Z,6.94
2019-02-24T12:02:51.320Z,7.65
2019-02-24T12:05:21.380Z,8.51
2019-02-24T12:07:51.590Z,7.56
2019-02-24T12:10:21.783Z,7.32
2019-02-24T12:12:51.911Z,7.35
2019-02-24T12:15:22.127Z,7.44
2019-02-24T12:17:52.274Z,6.20
2019-02-24T12:20:22.312Z,5.34
2019-02-24T12:22:52.456Z,4.41
2019-02-24T12:25:22.543Z,4.67
2019-02-24T12:27:52.685Z,6.57
2019-02-24T12:30:22.763Z,6.34
2019-02-24T12:32:52.898Z,6.43
2019-02-24T12:35:23.126Z,7.20
2019-02-24T12:37:53.252Z,6.79
2019-02-24T12:40:23.348Z,5.70
2019-02-24T12:42:54.569Z,5.50
2019-02-24T12:45:24.765Z,6.15
2019-02-24T12:47:54.986Z,4.77
2019-02-24T12:50:25.095Z,4.54
2019-02-24T12:52:55.243Z,4.74
2019-02-24T12:55:25.430Z,5.60
2019-02-24T12:57:56.657Z,4.53
2019-02-24T13:00:27.460Z,5.23
2019-02-24T13:02:57.706Z,4.93
2019-02-24T13:05:27.906Z,6.02
2019-02-24T13:07:58.161Z,5.90
2019-02-24T13:10:28.369Z,5.57
2019-02-24T13:12:58.497Z,5.02
2019-02-24T13:15:28.595Z,3.91
2019-02-24T13:17:58.755Z,3.86
2019-02-24T13:20:28.850Z,3.52
2019-02-24T13:22:58.989Z,3.87
2019-02-24T13:25:29.085Z,4.15
2019-02-24T13:27:59.343Z,3.69
2019-02-24T13:30:29.527Z,4.05
2019-02-24T13:32:59.690Z,4.26
2019-02-24T13:35:29.887Z,3.61
2019-02-24T13:38:00.121Z,3.44
2019-02-24T13:40:30.294Z,3.33
2019-02-24T13:43:00.452Z,2.98
2019-02-24T13:45:30.571Z,2.87
2019-02-24T13:48:00.752Z,2.16
2019-02-24T13:50:30.956Z,1.81
2019-02-24T13:53:01.194Z,1.99
2019-02-24T13:55:31.390Z,2.26
2019-02-24T13:58:01.786Z,1.68
2019-02-24T14:00:31.912Z,1.63
2019-02-24T14:03:02.154Z,1.40
2019-02-24T14:05:32.191Z,1.47
2019-02-24T14:08:02.365Z,1.41
2019-02-24T14:10:32.558Z,1.45
2019-02-24T14:13:02.793Z,1.54
2019-02-24T14:15:32.991Z,1.34
2019-02-24T14:18:03.223Z,1.24
2019-02-24T14:20:33.324Z,1.19
2019-02-24T14:23:03.506Z,1.19
2019-02-24T14:25:33.695Z,1.11
2019-02-24T14:28:03.840Z,1.17
2019-02-24T14:30:33.997Z,1.17
2019-02-24T14:33:04.157Z,1.21
2019-02-24T14:35:34.279Z,1.06
2019-02-24T14:38:04.520Z,0.91
2019-02-24T14:40:34.618Z,0.94
2019-02-24T14:43:04.838Z,1.02
2019-02-24T14:45:35.036Z,1.04
2019-02-24T14:48:05.278Z,1.11
2019-02-24T14:50:35.477Z,1.10
2019-02-24T14:53:05.702Z,1.04
2019-02-24T14:55:35.895Z,0.79
2019-02-24T14:58:07.100Z,0.63
2019-02-24T15:00:37.298Z,0.68
2019-02-24T15:03:07.546Z,0.64
2019-02-24T15:05:37.747Z,0.63
2019-02-24T15:08:08.034Z,0.56
2019-02-24T15:10:38.229Z,0.45
2019-02-24T15:13:08.440Z,0.48
2019-02-24T15:15:38.639Z,0.43
2019-02-24T15:18:08.856Z,0.43
2019-02-24T15:20:39.060Z,0.42
2019-02-24T15:23:09.319Z,0.46
2019-02-24T15:25:39.520Z,0.29
2019-02-24T15:28:09.777Z,0.31
2019-02-24T15:30:40.236Z,0.35
2019-02-24T15:33:10.478Z,0.26
2019-02-24T15:35:40.676Z,0.32
2019-02-24T15:38:10.847Z,0.16
2019-02-24T15:40:41.046Z,0.08
2019-02-24T15:43:11.214Z,0.13
2019-02-24T15:45:41.313Z,0.05
2019-02-24T15:48:11.536Z,0.06
2019-02-24T15:50:41.740Z,0.11
2019-02-24T15:53:11.968Z,0.03
2019-02-24T15:55:42.047Z,0.05
2019-02-24T15:58:14.224Z,0.07
2019-02-24T16:00:44.347Z,0.10
2019-02-24T16:03:14.524Z,0.03
2019-02-24T16:05:44.726Z,0.05
2019-02-24T16:08:14.977Z,0.09
2019-02-24T16:10:45.160Z,-0.03
2019-02-24T16:13:17.182Z,-0.05
2019-02-24T16:15:47.506Z,-0.01
2019-02-24T16:18:17.748Z,-0.04
2019-02-24T16:20:47.940Z,-0.10
2019-02-24T16:23:18.189Z,-0.12
2019-02-24T16:25:48.414Z,-0.17
2019-02-24T16:28:18.577Z,-0.25
2019-02-24T16:30:48.700Z,-0.45
2019-02-24T16:33:18.943Z,-0.36
2019-02-24T16:35:49.108Z,-0.46
2019-02-24T16:38:19.354Z,-0.46
2019-02-24T16:40:49.566Z,-0.45
2019-02-24T16:43:19.828Z,-0.52
2019-02-24T16:45:50.016Z,-0.57
2019-02-24T16:48:20.263Z,-0.59
2019-02-24T16:50:50.469Z,-0.63
2019-02-24T16:53:20.739Z,-0.63
2019-02-24T16:55:50.966Z,-0.55
2019-02-24T16:58:22.195Z,-0.49
2019-02-24T17:00:52.386Z,-0.58
2019-02-24T17:03:22.661Z,-0.57
2019-02-24T17:05:52.849Z,-0.61
2019-02-24T17:08:23.109Z,-0.68
2019-02-24T17:10:53.359Z,-0.72
2019-02-24T17:13:23.613Z,-0.66
2019-02-24T17:15:53.830Z,-0.56
2019-02-24T17:18:24.091Z,-0.69
2019-02-24T17:20:54.312Z,-0.67
2019-02-24T17:23:24.559Z,-0.70
2019-02-24T17:25:54.766Z,-0.65
2019-02-24T17:28:25.037Z,-0.62
2019-02-24T17:30:55.258Z,-0.62
2019-02-24T17:33:30.025Z,-0.53
2019-02-24T17:35:57.403Z,-0.63
2019-02-24T17:38:27.664Z,-0.58
2019-02-24T17:40:57.882Z,-0.54
2019-02-24T17:43:28.142Z,-0.49
2019-02-24T17:45:58.254Z,-0.50
2019-02-24T17:48:28.497Z,-0.48
2019-02-24T17:50:58.699Z,-0.43
2019-02-24T17:53:28.934Z,-0.28
2019-02-24T17:55:59.155Z,-0.30
2019-02-24T17:58:30.371Z,-0.22
2019-02-24T18:01:02.134Z,-0.26
2019-02-24T18:03:39.059Z,-0.28
2019-02-24T18:06:04.776Z,-0.27
2019-02-24T18:08:35.019Z,-0.17
2019-02-24T18:11:05.235Z,-0.13
2019-02-24T18:13:35.477Z,-0.16
2019-02-24T18:16:05.653Z,-0.14
2019-02-24T18:18:35.953Z,-0.09
2019-02-24T18:21:06.705Z,-0.08
2019-02-24T18:23:37.000Z,-0.21
2019-02-24T18:26:07.212Z,-0.14
2019-02-24T18:28:37.447Z,-0.07
2019-02-24T18:31:07.664Z,-0.19
2019-02-24T18:33:37.908Z,-0.11
2019-02-24T18:36:08.139Z,-0.13
2019-02-24T18:38:38.398Z,-0.10
2019-02-24T18:41:08.620Z,-0.10
2019-02-24T18:43:38.886Z,-0.04
2019-02-24T18:46:09.075Z,-0.07
2019-02-24T18:48:39.379Z,0.05
2019-02-24T18:51:09.596Z,-0.01
2019-02-24T18:53:39.845Z,0.01
2019-02-24T18:56:10.029Z,0.09
2019-02-24T18:58:41.221Z,0.05
2019-02-24T19:01:11.422Z,0.01
2019-02-24T19:03:41.876Z,0.05
2019-02-24T19:06:12.112Z,0.07
2019-02-24T19:08:42.337Z,0.09
2019-02-24T19:11:12.525Z,0.17
2019-02-24T19:13:42.778Z,0.09
2019-02-24T19:16:12.989Z,0.11
2019-02-24T19:18:44.762Z,0.03
2019-02-24T19:21:14.860Z,0.02
2019-02-24T19:23:45.092Z,0.11
2019-02-24T19:26:15.189Z,0.12
2019-02-24T19:28:45.480Z,0.10
2019-02-24T19:31:15.663Z,0.13
2019-02-24T19:33:45.802Z,0.18
2019-02-24T19:36:15.829Z,0.15
2019-02-24T19:38:46.062Z,0.20
2019-02-24T19:41:16.259Z,0.22
2019-02-24T19:43:46.498Z,0.17
2019-02-24T19:46:16.614Z,0.19
2019-02-24T19:48:46.714Z,0.06
2019-02-24T19:51:16.938Z,0.07
2019-02-24T19:53:47.414Z,0.12
2019-02-24T19:56:17.611Z,0.17
2019-02-24T19:58:49.133Z,0.13
2019-02-24T20:01:19.257Z,0.07
2019-02-24T20:03:50.504Z,0.10
2019-02-24T20:06:20.714Z,0.16
2019-02-24T20:08:50.832Z,0.17
2019-02-24T20:11:21.054Z,0.17
2019-02-24T20:13:51.304Z,0.12
2019-02-24T20:16:21.511Z,0.07
2019-02-24T20:18:51.765Z,0.04
2019-02-24T20:21:21.966Z,0.03
2019-02-24T20:23:52.220Z,0.08
2019-02-24T20:26:22.422Z,0.01
2019-02-24T20:28:52.654Z,-0.08
2019-02-24T20:31:22.859Z,-0.01
2019-02-24T20:33:53.111Z,0.08
2019-02-24T20:36:23.302Z,0.07
2019-02-24T20:38:53.468Z,0.02
2019-02-24T20:41:23.675Z,0.03
2019-02-24T20:43:53.944Z,0.11
2019-02-24T20:46:24.135Z,0.06
2019-02-24T20:48:54.390Z,-0.06
2019-02-24T20:51:24.560Z,-0.02
2019-02-24T20:53:54.804Z,0.05
2019-02-24T20:56:24.882Z,0.04
2019-02-24T20:58:56.119Z,0.05
2019-02-24T21:01:26.320Z,0.08
2019-02-24T21:03:56.543Z,0.14
2019-02-24T21:06:26.584Z,0.15
2019-02-24T21:08:56.693Z,0.11
2019-02-24T21:11:26.794Z,0.08
2019-02-24T21:13:57.045Z,0.05
2019-02-24T21:16:27.252Z,0.13
2019-02-24T21:18:57.498Z,0.11
2019-02-24T21:21:27.701Z,-0.04
2019-02-24T21:23:57.973Z,0.07
2019-02-24T21:26:28.117Z,0.11
2019-02-24T21:28:58.377Z,0.09
2019-02-24T21:31:28.583Z,0.11
2019-02-24T21:33:58.775Z,0.06
2019-02-24T21:36:28.908Z,0.04
2019-02-24T21:38:59.068Z,0.05
2019-02-24T21:41:29.891Z,0.09
2019-02-24T21:44:00.164Z,-0.01
2019-02-24T21:46:30.273Z,0.01
2019-02-24T21:49:00.505Z,0.01
2019-02-24T21:51:30.613Z,0.01
2019-02-24T21:54:00.881Z,0.03
2019-02-24T21:56:30.982Z,0.01
2019-02-24T21:59:02.993Z,0.05
2019-02-24T22:01:33.210Z,0.08
2019-02-24T22:04:03.448Z,0.11
2019-02-24T22:06:33.652Z,0.05
2019-02-24T22:09:04.400Z,0.05
2019-02-24T22:11:34.515Z,0.04
2019-02-24T22:14:04.747Z,0.02
2019-02-24T22:16:34.808Z,0.06
2019-02-24T22:19:05.058Z,0.03
2019-02-24T22:21:35.271Z,0.02
2019-02-24T22:24:05.544Z,-0.10
2019-02-24T22:26:35.784Z,-0.03
2019-02-24T22:29:06.024Z,-0.17
2019-02-24T22:31:36.240Z,-0.12
2019-02-24T22:34:06.487Z,-0.10
2019-02-24T22:36:36.696Z,-0.19
2019-02-24T22:39:06.932Z,-0.10
2019-02-24T22:41:37.160Z,-0.20
2019-02-24T22:44:07.408Z,-0.23
2019-02-24T22:46:37.564Z,-0.28
2019-02-24T22:49:07.837Z,-0.27
2019-02-24T22:51:37.997Z,-0.28
2019-02-24T22:54:08.255Z,-0.24
2019-02-24T22:56:38.451Z,-0.30
2019-02-24T22:59:08.852Z,-0.33
2019-02-24T23:01:39.140Z,-0.33
2019-02-24T23:04:10.289Z,-0.29
2019-02-24T23:06:40.469Z,-0.33
2019-02-24T23:09:11.829Z,-0.25
2019-02-24T23:11:41.943Z,-0.27
2019-02-24T23:14:12.102Z,-0.30
2019-02-24T23:16:42.216Z,-0.28
2019-02-24T23:19:12.455Z,-0.34
2019-02-24T23:21:42.494Z,-0.37
2019-02-24T23:24:12.733Z,-0.35
2019-02-24T23:26:42.930Z,-0.38
2019-02-24T23:29:13.018Z,-0.39
2019-02-24T23:31:43.141Z,-0.32
2019-02-24T23:34:13.374Z,-0.29
2019-02-24T23:36:43.495Z,-0.32
2019-02-24T23:39:14.968Z,-0.38
2019-02-24T23:41:45.260Z,-0.40
2019-02-24T23:44:15.498Z,-0.41
2019-02-24T23:46:45.695Z,-0.43
2019-02-24T23:49:15.942Z,-0.37
2019-02-24T23:51:46.147Z,-0.41
2019-02-24T23:54:16.401Z,-0.48
2019-02-24T23:56:46.519Z,-0.46
2019-02-24T23:59:18.524Z,-0.46
