createdAt,value
2018-09-27T00:00:01.363Z,1016.05
2018-09-27T00:05:01.916Z,1016.05
2018-09-27T00:10:02.272Z,1016.03
2018-09-27T00:15:01.602Z,1016.07
2018-09-27T00:20:02.039Z,1016.11
2018-09-27T00:25:01.391Z,1016.04
2018-09-27T00:30:01.762Z,1016.02
2018-09-27T00:35:02.247Z,1015.95
2018-09-27T00:40:01.711Z,1015.95
2018-09-27T00:45:02.120Z,1015.91
2018-09-27T00:50:01.474Z,1015.92
2018-09-27T00:55:01.899Z,1015.87
2018-09-27T01:00:02.311Z,1015.8
2018-09-27T01:05:01.711Z,1015.68
2018-09-27T01:10:02.038Z,1015.73
2018-09-27T01:15:01.577Z,1015.61
2018-09-27T01:20:02.019Z,1015.54
2018-09-27T01:25:01.407Z,1015.56
2018-09-27T01:30:01.882Z,1015.44
2018-09-27T01:35:01.979Z,1015.57
2018-09-27T01:40:02.425Z,1015.46
2018-09-27T01:45:01.783Z,1015.42
2018-09-27T01:50:02.204Z,1015.4
2018-09-27T01:55:01.637Z,1015.28
2018-09-27T02:00:02.125Z,1015.35
2018-09-27T02:05:01.496Z,1015.31
2018-09-27T02:10:01.944Z,1015.37
2018-09-27T02:15:02.413Z,1015.31
2018-09-27T02:20:01.799Z,1015.26
2018-09-27T02:25:02.251Z,1015.27
2018-09-27T02:30:01.693Z,1015.29
2018-09-27T02:35:02.452Z,1015.22
2018-09-27T02:40:02.042Z,1015.23
2018-09-27T02:45:02.106Z,1015.13
2018-09-27T02:50:01.387Z,1015.16
2018-09-27T02:55:01.897Z,1015.1
2018-09-27T03:00:02.411Z,1015.1
2018-09-27T03:05:01.897Z,1014.97
2018-09-27T03:10:02.225Z,1014.93
2018-09-27T03:15:01.544Z,1014.86
2018-09-27T03:20:02.102Z,1014.86
2018-09-27T03:25:01.440Z,1014.88
2018-09-27T03:30:01.791Z,1014.88
2018-09-27T03:35:02.292Z,1014.84
2018-09-27T03:40:01.699Z,1014.8
2018-09-27T03:45:01.997Z,1014.76
2018-09-27T03:50:01.372Z,1014.68
2018-09-27T03:55:01.688Z,1014.7
2018-09-27T04:00:01.972Z,1014.68
2018-09-27T04:05:01.303Z,1014.67
2018-09-27T04:10:01.635Z,1014.59
2018-09-27T04:15:01.962Z,1014.56
2018-09-27T04:20:01.311Z,1014.57
2018-09-27T04:25:01.696Z,1014.53
2018-09-27T04:30:02.037Z,1014.41
2018-09-27T04:35:01.548Z,1014.45
2018-09-27T04:40:01.375Z,1014.52
2018-09-27T04:45:01.744Z,1014.43
2018-09-27T04:50:02.249Z,1014.4
2018-09-27T04:55:01.552Z,1014.4
2018-09-27T05:00:02.238Z,1014.49
2018-09-27T05:05:01.857Z,1014.39
2018-09-27T05:10:02.215Z,1014.38
2018-09-27T05:15:01.471Z,1014.34
2018-09-27T05:20:01.944Z,1014.35
2018-09-27T05:25:02.431Z,1014.28
2018-09-27T05:30:01.750Z,1014.25
2018-09-27T05:35:02.254Z,1014.21
2018-09-27T05:40:01.554Z,1014.17
2018-09-27T05:45:01.878Z,1014.15
2018-09-27T05:50:02.513Z,1014.16
2018-09-27T05:55:01.836Z,1014.05
2018-09-27T06:00:02.297Z,1014.01
2018-09-27T06:05:01.761Z,1014.05
2018-09-27T06:10:02.085Z,1014.04
2018-09-27T06:15:01.380Z,1014.09
2018-09-27T06:20:01.738Z,1014.02
2018-09-27T06:25:02.055Z,1014.05
2018-09-27T06:30:01.324Z,1014.04
2018-09-27T06:35:02.108Z,1014.06
2018-09-27T06:40:01.506Z,1014.05
2018-09-27T06:45:01.784Z,1014.05
2018-09-27T06:50:02.272Z,1014.06
2018-09-27T06:55:02.062Z,1014.05
2018-09-27T07:00:01.508Z,1014.1
2018-09-27T07:05:02.473Z,1014.04
2018-09-27T07:10:01.790Z,1014.04
2018-09-27T07:15:02.052Z,1014.05
2018-09-27T07:20:01.364Z,1014.03
2018-09-27T07:25:01.890Z,1014.01
2018-09-27T07:30:02.215Z,1013.92
2018-09-27T07:35:01.627Z,1013.89
2018-09-27T07:40:01.947Z,1013.94
2018-09-27T07:45:02.281Z,1013.96
2018-09-27T07:50:01.736Z,1013.94
2018-09-27T07:55:02.067Z,1013.88
2018-09-27T08:00:01.514Z,1013.83
2018-09-27T08:05:02.090Z,1013.8
2018-09-27T08:10:01.365Z,1013.74
2018-09-27T08:15:01.698Z,1013.79
2018-09-27T08:20:02.235Z,1013.73
2018-09-27T08:25:01.518Z,1013.7
2018-09-27T08:30:01.835Z,1013.67
2018-09-27T08:35:02.209Z,1013.62
2018-09-27T08:40:01.599Z,1013.57
2018-09-27T08:45:02.963Z,1013.5
2018-09-27T08:50:01.410Z,1013.46
2018-09-27T08:55:01.752Z,1013.4
2018-09-27T09:00:02.071Z,1013.32
2018-09-27T09:05:01.411Z,1013.31
2018-09-27T09:10:01.740Z,1013.22
2018-09-27T09:15:02.062Z,1013.24
2018-09-27T09:20:01.373Z,1013.18
2018-09-27T09:25:01.768Z,1013.17
2018-09-27T09:30:02.542Z,1013.13
2018-09-27T09:35:02.091Z,1013.01
2018-09-27T09:40:01.365Z,1012.91
2018-09-27T09:45:01.659Z,1012.93
2018-09-27T09:50:02.423Z,1012.72
2018-09-27T09:55:01.744Z,1012.67
2018-09-27T10:00:02.040Z,1012.6
2018-09-27T10:05:01.361Z,1012.59
2018-09-27T10:10:01.741Z,1012.54
2018-09-27T10:15:02.096Z,1012.54
2018-09-27T10:20:01.430Z,1012.59
2018-09-27T10:25:01.745Z,1012.55
2018-09-27T10:30:02.045Z,1012.49
2018-09-27T10:35:01.395Z,1012.45
2018-09-27T10:40:01.728Z,1012.33
2018-09-27T10:45:02.382Z,1012.29
2018-09-27T10:50:01.971Z,1012.24
2018-09-27T10:55:02.255Z,1012.1
2018-09-27T11:00:01.540Z,1012.04
2018-09-27T11:05:02.059Z,1012.03
2018-09-27T11:10:01.330Z,1011.96
2018-09-27T11:15:01.621Z,1011.9
2018-09-27T11:20:02.120Z,1011.79
2018-09-27T11:25:01.415Z,1011.62
2018-09-27T11:30:01.671Z,1011.56
2018-09-27T11:35:02.233Z,1011.42
2018-09-27T11:40:01.569Z,1011.3
2018-09-27T11:45:01.850Z,1011.16
2018-09-27T11:50:03.083Z,1011.05
2018-09-27T11:55:01.828Z,1010.9
2018-09-27T12:00:02.243Z,1010.81
2018-09-27T12:05:01.694Z,1010.76
2018-09-27T12:10:01.992Z,1010.62
2018-09-27T12:15:01.295Z,1010.55
2018-09-27T12:20:02.005Z,1010.44
2018-09-27T12:25:01.422Z,1010.4
2018-09-27T12:30:01.752Z,1010.31
2018-09-27T12:35:02.322Z,1010.21
2018-09-27T12:40:01.633Z,1010.02
2018-09-27T12:45:02.304Z,1009.95
2018-09-27T12:50:01.918Z,1009.92
2018-09-27T12:55:02.286Z,1009.81
2018-09-27T13:00:01.602Z,1009.73
2018-09-27T13:05:02.138Z,1009.56
2018-09-27T13:10:02.407Z,1009.45
2018-09-27T13:15:02.188Z,1009.39
2018-09-27T13:20:02.398Z,1009.24
2018-09-27T13:25:02.062Z,1009.2
2018-09-27T13:30:01.685Z,1009.08
2018-09-27T13:35:02.327Z,1008.99
2018-09-27T13:40:02.033Z,1008.86
2018-09-27T13:45:01.520Z,1008.71
2018-09-27T13:50:02.029Z,1008.68
2018-09-27T13:55:01.483Z,1008.63
2018-09-27T14:00:01.893Z,1008.56
2018-09-27T14:05:02.449Z,1008.36
2018-09-27T14:10:01.756Z,1008.22
2018-09-27T14:15:02.121Z,1008.18
2018-09-27T14:20:01.536Z,1008.06
2018-09-27T14:25:02.379Z,1008.06
2018-09-27T14:30:02.049Z,1007.94
2018-09-27T14:35:01.408Z,1007.83
2018-09-27T14:40:01.724Z,1007.8
2018-09-27T14:45:02.084Z,1007.76
2018-09-27T14:50:01.620Z,1007.78
2018-09-27T14:55:02.329Z,1007.67
2018-09-27T15:00:01.717Z,1007.7
2018-09-27T15:05:02.281Z,1007.6
2018-09-27T15:10:01.987Z,1007.52
2018-09-27T15:15:01.273Z,1007.48
2018-09-27T15:20:01.699Z,1007.42
2018-09-27T15:25:02.198Z,1007.39
2018-09-27T15:30:01.511Z,1007.35
2018-09-27T15:35:02.044Z,1007.26
2018-09-27T15:40:01.603Z,1007.21
2018-09-27T15:45:01.983Z,1007.13
2018-09-27T15:50:01.323Z,1007.09
2018-09-27T15:55:01.660Z,1007.09
2018-09-27T16:00:01.963Z,1006.98
2018-09-27T16:05:01.307Z,1006.95
2018-09-27T16:10:01.634Z,1006.89
2018-09-27T16:15:01.988Z,1006.91
2018-09-27T16:20:01.313Z,1006.82
2018-09-27T16:25:01.646Z,1006.76
2018-09-27T16:30:02.021Z,1006.72
2018-09-27T16:35:01.418Z,1006.76
2018-09-27T16:40:01.783Z,1006.69
2018-09-27T16:45:02.133Z,1006.63
2018-09-27T16:50:01.484Z,1006.72
2018-09-27T16:55:01.821Z,1006.69
2018-09-27T17:00:02.135Z,1006.69
2018-09-27T17:05:01.521Z,1006.72
2018-09-27T17:10:01.858Z,1006.7
2018-09-27T17:15:02.209Z,1006.72
2018-09-27T17:20:01.650Z,1006.8
2018-09-27T17:25:01.952Z,1006.78
2018-09-27T17:30:02.211Z,1006.79
2018-09-27T17:35:01.652Z,1006.76
2018-09-27T17:40:02.027Z,1006.71
2018-09-27T17:45:01.299Z,1006.76
2018-09-27T17:50:01.704Z,1006.78
2018-09-27T17:55:02.040Z,1006.82
2018-09-27T18:00:01.378Z,1006.84
2018-09-27T18:05:01.880Z,1006.95
2018-09-27T18:10:02.200Z,1006.99
2018-09-27T18:15:01.524Z,1006.94
2018-09-27T18:20:02.035Z,1007.02
2018-09-27T18:25:01.403Z,1007.02
2018-09-27T18:30:01.736Z,1007.08
2018-09-27T18:35:02.320Z,1007.07
2018-09-27T18:40:01.758Z,1007.05
2018-09-27T18:45:02.087Z,1006.99
2018-09-27T18:50:01.452Z,1007.04
2018-09-27T18:55:01.763Z,1007.03
2018-09-27T19:00:02.146Z,1006.98
2018-09-27T19:05:01.512Z,1006.98
2018-09-27T19:10:01.846Z,1007
2018-09-27T19:15:02.208Z,1006.93
2018-09-27T19:20:01.536Z,1006.98
2018-09-27T19:25:01.897Z,1006.98
2018-09-27T19:30:02.229Z,1006.92
2018-09-27T19:35:01.607Z,1006.88
2018-09-27T19:40:01.899Z,1006.95
2018-09-27T19:45:02.188Z,1006.98
2018-09-27T19:50:01.597Z,1006.94
2018-09-27T19:55:01.959Z,1006.88
2018-09-27T20:00:02.268Z,1006.83
2018-09-27T20:05:01.621Z,1006.77
2018-09-27T20:10:02.164Z,1006.78
2018-09-27T20:15:01.750Z,1006.8
2018-09-27T20:20:02.265Z,1006.79
2018-09-27T20:25:01.536Z,1006.82
2018-09-27T20:30:01.902Z,1006.94
2018-09-27T20:35:02.388Z,1006.87
2018-09-27T20:40:01.729Z,1006.94
2018-09-27T20:45:01.993Z,1006.97
2018-09-27T20:50:01.416Z,1006.96
2018-09-27T20:55:01.732Z,1006.98
2018-09-27T21:00:02.068Z,1006.98
2018-09-27T21:05:01.446Z,1006.95
2018-09-27T21:10:01.781Z,1006.85
2018-09-27T21:15:02.103Z,1006.86
2018-09-27T21:20:01.463Z,1006.84
2018-09-27T21:25:01.777Z,1006.82
2018-09-27T21:30:02.073Z,1006.79
2018-09-27T21:35:01.453Z,1006.91
2018-09-27T21:40:01.765Z,1006.9
2018-09-27T21:45:02.119Z,1006.94
2018-09-27T21:50:01.931Z,1006.93
2018-09-27T21:55:01.261Z,1006.93
2018-09-27T22:00:01.558Z,1006.84
2018-09-27T22:05:02.092Z,1006.79
2018-09-27T22:10:01.383Z,1006.78
2018-09-27T22:15:01.687Z,1006.84
2018-09-27T22:20:02.314Z,1006.84
2018-09-27T22:25:01.608Z,1006.87
2018-09-27T22:30:01.946Z,1006.77
2018-09-27T22:35:02.487Z,1006.8
2018-09-27T22:40:01.829Z,1006.78
2018-09-27T22:45:02.159Z,1006.8
2018-09-27T22:50:01.544Z,1006.84
2018-09-27T22:55:01.897Z,1006.81
2018-09-27T23:00:02.276Z,1006.8
2018-09-27T23:05:01.684Z,1006.76
2018-09-27T23:10:02.130Z,1006.86
2018-09-27T23:15:01.434Z,1006.85
2018-09-27T23:20:01.916Z,1006.75
2018-09-27T23:25:02.334Z,1006.72
2018-09-27T23:30:01.612Z,1006.76
2018-09-27T23:35:02.139Z,1006.75
2018-09-27T23:40:01.408Z,1006.74
2018-09-27T23:45:01.707Z,1006.73
2018-09-27T23:50:02.144Z,1006.72
2018-09-27T23:55:01.487Z,1006.72
